"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,,C0002P;2570.500,,2570.500,,,2570.500,,,C0002P;2575.500,,2575.500,,,2575.500,0.0001218,1.0356e-7,8.2329,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2570.500,,2570.500,,,2570.500,,,C0002P;2575.500,,2575.500,,,2575.500,0.0001068,9.89255e-8,7.5572,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2580.500,,2580.500,,,2580.500,,,C0002P;2585.500,,2585.500,,,2585.500,0.0001101,1.04347e-7,7.3859,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2580.500,,2580.500,,,2580.500,,,C0002P;2585.500,,2585.500,,,2585.500,0.0001028,1.03323e-7,6.9646,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2590.500,,2590.500,,,2590.500,,,C0002P;2595.500,,2595.500,,,2595.500,0.0001173,1.03645e-7,7.9222,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2590.500,,2590.500,,,2590.500,,,C0002P;2595.500,,2595.500,,,2595.500,0.0001176,1.02416e-7,8.0378,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2601.500,,2601.500,,,2601.500,,,C0002P;2605.500,,2605.500,,,2605.500,0.00008635,1.00969e-7,5.9865,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2601.500,,2601.500,,,2601.500,,,C0002P;2605.500,,2605.500,,,2605.500,0.0001068,1.06559e-7,7.0158,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2610.500,,2610.500,,,2610.500,,,C0002P;2615.500,,2615.500,,,2615.500,0.0001163,1.02265e-7,7.9607,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2610.500,,2610.500,,,2610.500,,,C0002P;2615.500,,2615.500,,,2615.500,0.000111,1.04562e-7,7.431,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2620.500,,2620.500,,,2620.500,,,C0002P;2625.500,,2625.500,,,2625.500,0.00009504,1.03047e-7,6.4561,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2620.500,,2620.500,,,2620.500,,,C0002P;2625.500,,2625.500,,,2625.500,0.0001044,1.04606e-7,6.9862,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2630.500,,2630.500,,,2630.500,,,C0002P;2635.500,,2635.500,,,2635.500,0.0001264,1.04106e-7,8.499,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2630.500,,2630.500,,,2630.500,,,C0002P;2635.500,,2635.500,,,2635.500,0.0001249,1.05381e-7,8.2966,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2640.500,,2640.500,,,2640.500,,,C0002P;2645.500,,2645.500,,,2645.500,0.0001218,1.02998e-7,8.2778,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2640.500,,2640.500,,,2640.500,,,C0002P;2645.500,,2645.500,,,2645.500,0.000122,1.03499e-7,8.2513,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2650.500,,2650.500,,,2650.500,,,C0002P;2655.500,,2655.500,,,2655.500,0.0001675,1.40746e-7,8.3306,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2650.500,,2650.500,,,2650.500,,,C0002P;2655.500,,2655.500,,,2655.500,0.0001286,1.04108e-7,8.6468,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2660.500,,2660.500,,,2660.500,,,C0002P;2665.500,,2665.500,,,2665.500,0.0001205,1.0378e-7,8.1278,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2660.500,,2660.500,,,2660.500,,,C0002P;2665.500,,2665.500,,,2665.500,0.0001124,1.01499e-7,7.7518,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2670.500,,2670.500,,,2670.500,,,C0002P;2675.500,,2675.500,,,2675.500,0.0001265,1.04971e-7,8.4357,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2670.500,,2670.500,,,2670.500,,,C0002P;2675.500,,2675.500,,,2675.500,0.0001323,1.03766e-7,8.9249,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2680.500,,2680.500,,,2680.500,,,C0002P;2685.500,,2685.500,,,2685.500,0.0001204,1.03368e-7,8.1534,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2680.500,,2680.500,,,2680.500,,,C0002P;2685.500,,2685.500,,,2685.500,0.0001143,1.01803e-7,7.8593,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2690.500,,2690.500,,,2690.500,,,C0002P;2695.500,,2695.500,,,2695.500,0.0001111,1.01377e-7,7.6714,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2690.500,,2690.500,,,2690.500,,,C0002P;2695.500,,2695.500,,,2695.500,0.0001166,1.00044e-7,8.1584,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2700.500,,2700.500,,,2700.500,,,C0002P;2705.500,,2705.500,,,2705.500,0.0001177,1.02918e-7,8.0054,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2700.500,,2700.500,,,2700.500,,,C0002P;2705.500,,2705.500,,,2705.500,0.0001198,1.04359e-7,8.0357,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2710.500,,2710.500,,,2710.500,,,C0002P;2715.500,,2715.500,,,2715.500,0.0001125,1.02971e-7,7.6478,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2710.500,,2710.500,,,2710.500,,,C0002P;2715.500,,2715.500,,,2715.500,0.0001263,1.01171e-7,8.7387,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2720.500,,2720.500,,,2720.500,,,C0002P;2725.500,,2725.500,,,2725.500,0.0001222,1.03933e-7,8.2303,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2720.500,,2720.500,,,2720.500,,,C0002P;2725.500,,2725.500,,,2725.500,0.0001128,1.03133e-7,7.6561,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2730.500,,2730.500,,,2730.500,,,C0002P;2735.500,,2735.500,,,2735.500,0.0001327,1.10113e-7,8.4359,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2730.500,,2730.500,,,2730.500,,,C0002P;2735.500,,2735.500,,,2735.500,0.0001187,9.9571e-8,8.3448,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2740.500,,2740.500,,,2740.500,,,C0002P;2745.500,,2745.500,,,2745.500,0.0001168,9.89459e-8,8.2631,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2740.500,,2740.500,,,2740.500,,,C0002P;2745.500,,2745.500,,,2745.500,0.0001069,9.51745e-8,7.8624,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2750.500,,2750.500,,,2750.500,,,C0002P;2755.500,,2755.500,,,2755.500,0.0001189,1.01707e-7,8.1833,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2750.500,,2750.500,,,2750.500,,,C0002P;2755.500,,2755.500,,,2755.500,0.0001084,9.71028e-8,7.8144,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2760.500,,2760.500,,,2760.500,,,C0002P;2765.500,,2765.500,,,2765.500,0.000119,9.96865e-8,8.3562,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2760.500,,2760.500,,,2760.500,,,C0002P;2765.500,,2765.500,,,2765.500,0.0001076,9.51563e-8,7.9154,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2770.500,,2770.500,,,2770.500,,,C0002P;2775.500,,2775.500,,,2775.500,0.000171,1.46079e-7,8.1942,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2770.500,,2770.500,,,2770.500,,,C0002P;2775.500,,2775.500,,,2775.500,0.0001161,9.98955e-8,8.1355,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2780.500,,2780.500,,,2780.500,,,C0002P;2785.500,,2785.500,,,2785.500,0.000114,9.83995e-8,8.1098,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2780.500,,2780.500,,,2780.500,,,C0002P;2785.500,,2785.500,,,2785.500,0.0001092,1.01757e-7,7.512,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2790.500,,2790.500,,,2790.500,,,C0002P;2795.500,,2795.500,,,2795.500,0.0001106,9.97346e-8,7.7626,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2790.500,,2790.500,,,2790.500,,,C0002P;2795.500,,2795.500,,,2795.500,0.0001188,1.01729e-7,8.1747,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2800.500,,2800.500,,,2800.500,,,C0002P;2805.500,,2805.500,,,2805.500,0.00009094,9.69214e-8,6.568,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2800.500,,2800.500,,,2800.500,,,C0002P;2805.500,,2805.500,,,2805.500,0.0001063,1.01061e-7,7.3629,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2810.500,,2810.500,,,2810.500,,,C0002P;2815.500,,2815.500,,,2815.500,0.0001166,1.01453e-7,8.0451,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2810.500,,2810.500,,,2810.500,,,C0002P;2815.500,,2815.500,,,2815.500,0.0001222,1.04271e-7,8.2036,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2820.500,,2820.500,,,2820.500,,,C0002P;2825.500,,2825.500,,,2825.500,0.00009954,9.92833e-8,7.0181,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2820.500,,2820.500,,,2820.500,,,C0002P;2825.500,,2825.500,,,2825.500,0.0001049,1.00033e-7,7.3406,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2830.500,,2830.500,,,2830.500,,,C0002P;2835.500,,2835.500,,,2835.500,0.0001204,1.00819e-7,8.3595,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2830.500,,2830.500,,,2830.500,,,C0002P;2835.500,,2835.500,,,2835.500,0.0001139,1.00765e-7,7.9125,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2840.500,,2840.500,,,2840.500,,,C0002P;2845.500,,2845.500,,,2845.500,0.0001209,1.01253e-7,8.3583,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2840.500,,2840.500,,,2840.500,,,C0002P;2845.500,,2845.500,,,2845.500,0.0001114,1.00575e-7,7.7534,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2850.500,,2850.500,,,2850.500,,,C0002P;2855.500,,2855.500,,,2855.500,0.0001133,9.74288e-8,8.1403,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2850.500,,2850.500,,,2850.500,,,C0002P;2855.500,,2855.500,,,2855.500,0.0001311,1.05365e-7,8.7097,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2860.500,,2860.500,,,2860.500,,,C0002P;2865.500,,2865.500,,,2865.500,0.0001217,1.0196e-7,8.3552,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2860.500,,2860.500,,,2860.500,,,C0002P;2865.500,,2865.500,,,2865.500,0.0001202,1.02124e-7,8.239,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2870.500,,2870.500,,,2870.500,,,C0002P;2875.500,,2875.500,,,2875.500,0.0001042,1.02411e-7,7.1223,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2870.500,,2870.500,,,2870.500,,,C0002P;2875.500,,2875.500,,,2875.500,0.0001039,1.02163e-7,7.119,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2880.500,,2880.500,,,2880.500,,,C0002P;2885.500,,2885.500,,,2885.500,0.0001146,1.04559e-7,7.6722,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2880.500,,2880.500,,,2880.500,,,C0002P;2885.500,,2885.500,,,2885.500,0.0001092,1.02171e-7,7.4816,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2890.500,,2890.500,,,2890.500,,,C0002P;2895.500,,2895.500,,,2895.500,0.000101,1.02348e-7,6.9078,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2890.500,,2890.500,,,2890.500,,,C0002P;2895.500,,2895.500,,,2895.500,0.0001031,1.02111e-7,7.0678,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2900.500,,2900.500,,,2900.500,,,C0002P;2905.500,,2905.500,,,2905.500,0.00011,1.02064e-7,7.5443,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2900.500,,2900.500,,,2900.500,,,C0002P;2905.500,,2905.500,,,2905.500,0.0001118,1.08202e-7,7.2328,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2910.500,,2910.500,,,2910.500,,,C0002P;2915.500,,2915.500,,,2915.500,0.00009861,1.0083e-7,6.8459,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2910.500,,2910.500,,,2910.500,,,C0002P;2915.500,,2915.500,,,2915.500,0.0001097,1.01146e-7,7.592,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2920.500,,2920.500,,,2920.500,,,C0002P;2925.500,,2925.500,,,2925.500,0.0001047,9.98896e-8,7.3371,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2920.500,,2920.500,,,2920.500,,,C0002P;2925.500,,2925.500,,,2925.500,0.000106,9.88095e-8,7.5094,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2930.500,,2930.500,,,2930.500,,,C0002P;2935.500,,2935.500,,,2935.500,0.000115,1.01825e-7,7.9057,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2930.500,,2930.500,,,2930.500,,,C0002P;2935.500,,2935.500,,,2935.500,0.0001035,1.02166e-7,7.0914,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2940.500,,2940.500,,,2940.500,,,C0002P;2945.500,,2945.500,,,2945.500,0.0001027,1.00672e-7,7.141,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2940.500,,2940.500,,,2940.500,,,C0002P;2945.500,,2945.500,,,2945.500,0.0001027,1.01682e-7,7.0701,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2950.500,,2950.500,,,2950.500,,,C0002P;2955.500,,2955.500,,,2955.500,0.000105,1.02352e-7,7.1811,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2950.500,,2950.500,,,2950.500,,,C0002P;2955.500,,2955.500,,,2955.500,0.0001073,1.02817e-7,7.3052,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2960.500,,2960.500,,,2960.500,,,C0002P;2965.500,,2965.500,,,2965.500,0.0001191,1.04529e-7,7.9758,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2960.500,,2960.500,,,2960.500,,,C0002P;2965.500,,2965.500,,,2965.500,0.0001141,1.03801e-7,7.6945,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2970.500,,2970.500,,,2970.500,,,C0002P;2975.500,,2975.500,,,2975.500,0.0001294,1.16704e-7,7.7615,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2970.500,,2970.500,,,2970.500,,,C0002P;2975.500,,2975.500,,,2975.500,0.0001096,1.01481e-7,7.56,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2980.500,,2980.500,,,2980.500,,,C0002P;2985.500,,2985.500,,,2985.500,0.0001146,9.98395e-8,8.0349,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2980.500,,2980.500,,,2980.500,,,C0002P;2985.500,,2985.500,,,2985.500,0.0001178,1.00066e-7,8.2406,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2990.500,,2990.500,,,2990.500,,,C0002P;2995.500,,2995.500,,,2995.500,0.0001001,1.0625e-7,6.5948,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2990.500,,2990.500,,,2990.500,,,C0002P;2995.500,,2995.500,,,2995.500,0.0001083,1.01907e-7,7.4391,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3000.500,,3000.500,,,3000.500,,,C0002P;3005.500,,3005.500,,,3005.500,0.0001248,1.03441e-7,8.4454,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3000.500,,3000.500,,,3000.500,,,C0002P;3005.500,,3005.500,,,3005.500,0.0001097,1.0298e-7,7.4568,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3010.500,,3010.500,,,3010.500,,,C0002P;3015.500,,3015.500,,,3015.500,0.0001099,1.00215e-7,7.6765,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3010.500,,3010.500,,,3010.500,,,C0002P;3015.500,,3015.500,,,3015.500,0.0001105,1.01473e-7,7.6227,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3020.500,,3020.500,,,3020.500,,,C0002P;3025.500,,3025.500,,,3025.500,0.000127,1.05237e-7,8.4476,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3020.500,,3020.500,,,3020.500,,,C0002P;3025.500,,3025.500,,,3025.500,0.0001088,1.00146e-7,7.6049,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3030.500,,3030.500,,,3030.500,,,C0002P;3035.500,,3035.500,,,3035.500,0.0001042,1.0302e-7,7.0802,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3030.500,,3030.500,,,3030.500,,,C0002P;3035.500,,3035.500,,,3035.500,0.000109,1.03615e-7,7.3638,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3040.500,,3040.500,,,3040.500,,,C0002P;3045.500,,3045.500,,,3045.500,0.0001212,1.03953e-7,8.1614,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3040.500,,3040.500,,,3040.500,,,C0002P;3045.500,,3045.500,,,3045.500,0.0001162,1.05398e-7,7.7174,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3050.500,,3050.500,,,3050.500,,,C0002P;3058.500,,3058.500,,,3058.500,0.0001152,1.03734e-7,7.7737,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;3050.500,,3050.500,,,3050.500,,,C0002P;3058.500,,3058.500,,,3058.500,0.0001115,1.03702e-7,7.5264,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
