"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,,,,,,,,,,,,0,0.015298,55.07,75.14,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,,,,,,,,,,,,5,0.011483,50.10,65.06,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,,,,,,,,,,,,10,0.0078141,52.77,80.52,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,,,,,,,,,,,,15,0.0052754,54.89,95.85,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,"C0002P-3R-1, 48.0 cm",,,,2182.480,2182.480,2182.480,2182.480,,,,,,,,,,,,20,0.0037457,53.79,95.28,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,,,,,,,,,,,,0,0.0068524,-16.59,137.18,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,,,,,,,,,,,,5,0.0071957,-38.81,153.99,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,,,,,,,,,,,,10,0.0074371,-9.57,161.54,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,,,,,,,,,,,,15,0.005427,-8.14,170.18,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,"C0002P-3R-1, 76.0 cm",,,,2182.760,2182.760,2182.760,2182.760,,,,,,,,,,,,20,0.0035138,-13.70,175.30,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,,,,,,,,,,,,0,0.0022355,22.93,112.79,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,,,,,,,,,,,,5,0.0034989,-55.80,110.49,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,,,,,,,,,,,,10,0.0014276,-49.66,141.20,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,,,,,,,,,,,,15,0.0014821,-60.33,188.39,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,"C0002P-3R-1, 80.0 cm",,,,2182.800,2182.800,2182.800,2182.800,,,,,,,,,,,,20,0.0016619,-57.21,212.21,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,,,,,,,,,,,,0,0.00066581,-53.47,271.22,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,,,,,,,,,,,,5,0.0042729,-49.39,64.08,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,,,,,,,,,,,,10,0.0027393,-3.20,5.97,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,,,,,,,,,,,,15,0.0020417,-18.11,0.07,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,"C0002P-3R-1, 84.0 cm",,,,2182.840,2182.840,2182.840,2182.840,,,,,,,,,,,,20,0.0015143,-41.98,356.12,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,,,,,,,,,,,,0,0.019768,13.66,84.93,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,,,,,,,,,,,,5,0.018472,6.68,84.93,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,,,,,,,,,,,,10,0.0077922,17.93,83.36,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,,,,,,,,,,,,15,0.0047141,13.73,77.58,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,"C0002P-3R-1, 88.0 cm",,,,2182.880,2182.880,2182.880,2182.880,,,,,,,,,,,,20,0.0034996,5.92,73.42,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,,,,,,,,,,,,0,0.025628,27.80,111.57,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,,,,,,,,,,,,5,0.020602,22.57,116.33,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,,,,,,,,,,,,10,0.012937,19.60,120.75,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,,,,,,,,,,,,15,0.0089444,17.26,115.11,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,"C0002P-3R-1, 92.0 cm",,,,2182.920,2182.920,2182.920,2182.920,,,,,,,,,,,,20,0.0065609,16.84,108.59,archive,suzukit,2013-12-26T11:31:23Z
"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,,,,,,,,,,,,0,0.018185,30.47,97.13,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,,,,,,,,,,,,5,0.01623,25.48,99.18,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,,,,,,,,,,,,10,0.0097978,21.42,102.98,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,,,,,,,,,,,,15,0.0051229,23.81,99.89,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,"C0002P-3R-2, 32.0 cm",,,,2183.725,2183.725,2183.725,2183.725,,,,,,,,,,,,20,0.0027125,27.74,95.37,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,,,,,,,,,,,,0,0.010092,74.81,262.39,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,,,,,,,,,,,,5,0.0073011,70.68,248.38,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,,,,,,,,,,,,10,0.0038146,60.60,252.22,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,,,,,,,,,,,,15,0.002519,46.12,269.34,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,"C0002P-3R-2, 36.0 cm",,,,2183.765,2183.765,2183.765,2183.765,,,,,,,,,,,,20,0.0018438,35.05,277.01,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,,,,,,,,,,,,0,0.01375,51.10,251.02,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,,,,,,,,,,,,5,0.010677,45.83,244.84,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,,,,,,,,,,,,10,0.0058696,39.78,257.17,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,,,,,,,,,,,,15,0.00385,33.36,271.26,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,"C0002P-3R-2, 40.0 cm",,,,2183.805,2183.805,2183.805,2183.805,,,,,,,,,,,,20,0.0028279,28.81,278.76,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,,,,,,,,,,,,0,0.0049849,42.27,184.76,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,,,,,,,,,,,,5,0.0040798,20.31,170.77,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,,,,,,,,,,,,10,0.0022292,43.11,197.16,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,,,,,,,,,,,,15,0.0019548,38.50,260.15,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,"C0002P-3R-2, 44.0 cm",,,,2183.845,2183.845,2183.845,2183.845,,,,,,,,,,,,20,0.0019868,29.17,279.22,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,,,,,,,,,,,,0,0.0090183,-0.77,152.82,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,,,,,,,,,,,,5,0.0071553,-8.48,143.82,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,,,,,,,,,,,,10,0.0034997,12.02,126.67,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,,,,,,,,,,,,15,0.0021889,18.85,145.80,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,"C0002P-3R-2, 48.0 cm",,,,2183.885,2183.885,2183.885,2183.885,,,,,,,,,,,,20,0.0017149,19.67,170.67,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,,,,,,,,,,,,0,0.016629,-20.80,242.16,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,,,,,,,,,,,,5,0.013019,-20.13,243.49,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,,,,,,,,,,,,10,0.003825,12.45,215.76,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,,,,,,,,,,,,15,0.0027938,17.62,181.98,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,"C0002P-3R-2, 52.0 cm",,,,2183.925,2183.925,2183.925,2183.925,,,,,,,,,,,,20,0.0024534,9.93,178.09,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,,,,,,,,,,,,0,0.016176,3.33,284.40,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,,,,,,,,,,,,5,0.012615,2.59,277.72,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,,,,,,,,,,,,10,0.0056892,31.84,231.42,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,,,,,,,,,,,,15,0.0035759,39.21,201.72,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,"C0002P-3R-2, 56.0 cm",,,,2183.965,2183.965,2183.965,2183.965,,,,,,,,,,,,20,0.0022886,37.09,192.78,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,,,,,,,,,,,,0,0.016481,12.84,261.99,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,,,,,,,,,,,,5,0.014168,6.90,260.22,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,,,,,,,,,,,,10,0.0087151,12.67,242.92,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,,,,,,,,,,,,15,0.004932,17.83,230.02,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,"C0002P-3R-2, 60.0 cm",,,,2184.005,2184.005,2184.005,2184.005,,,,,,,,,,,,20,0.0030203,18.74,222.83,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,,,,,,,,,,,,0,0.022196,53.11,169.84,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,,,,,,,,,,,,5,0.017482,26.11,152.07,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,,,,,,,,,,,,10,0.013419,18.00,143.40,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,,,,,,,,,,,,15,0.01053,14.62,136.96,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,"C0002P-3R-2, 108.0 cm",,,,2184.485,2184.485,2184.485,2184.485,,,,,,,,,,,,20,0.0079051,12.23,135.23,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,,,,,,,,,,,,0,0.027635,23.42,131.35,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,,,,,,,,,,,,5,0.027959,9.89,116.39,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,,,,,,,,,,,,10,0.016739,2.86,125.12,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,,,,,,,,,,,,15,0.010974,-1.92,128.98,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,"C0002P-3R-2, 112.0 cm",,,,2184.525,2184.525,2184.525,2184.525,,,,,,,,,,,,20,0.0077703,-5.48,128.85,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,,,,,,,,,,,,0,0.040093,18.16,70.59,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,,,,,,,,,,,,5,0.038744,12.87,72.56,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,,,,,,,,,,,,10,0.027096,-0.06,71.57,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,,,,,,,,,,,,15,0.014252,-8.42,70.69,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,"C0002P-3R-2, 116.0 cm",,,,2184.565,2184.565,2184.565,2184.565,,,,,,,,,,,,20,0.0077953,-15.83,71.61,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,,,,,,,,,,,,0,0.08478,1.02,75.06,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,,,,,,,,,,,,5,0.080951,-1.82,75.40,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,,,,,,,,,,,,10,0.062731,-4.14,72.09,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,,,,,,,,,,,,15,0.035156,-5.96,72.37,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,"C0002P-3R-2, 120.0 cm",,,,2184.605,2184.605,2184.605,2184.605,,,,,,,,,,,,20,0.02018,-8.24,73.13,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,,,,,,,,,,,,0,0.02885,-33.39,106.71,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,,,,,,,,,,,,5,0.028276,-40.87,111.27,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,,,,,,,,,,,,10,0.013061,-9.12,108.51,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,,,,,,,,,,,,15,0.0076186,13.45,109.52,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,"C0002P-4R-1, 0.0 cm",,,,2191.500,2191.500,2191.500,2191.500,,,,,,,,,,,,20,0.0054375,16.91,107.75,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,,,,,,,,,,,,0,0.060016,-57.85,224.82,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,,,,,,,,,,,,5,0.06935,-53.95,240.73,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,,,,,,,,,,,,10,0.021991,-43.95,187.78,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,,,,,,,,,,,,15,0.015033,-13.83,159.93,archive,suzukit,2013-12-26T11:31:24Z
"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,"C0002P-4R-1, 4.0 cm",,,,2191.540,2191.540,2191.540,2191.540,,,,,,,,,,,,20,0.010905,-7.06,152.84,archive,suzukit,2013-12-26T11:31:24Z
