"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:36:42Z,85,"2840.14:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:36:47Z,85,"2840.18:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:38:07Z,85,"2840.2:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:38:42Z,85,"2840.26:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:38:47Z,85,"2840.32:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:39:12Z,85,"2840.44:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:39:32Z,85,"2840.45:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T00:41:17Z,85,"2840.51:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:28:12Z,100,"2840.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:28:42Z,100,"2840.55:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:28:52Z,100,"2840.6:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:28:57Z,100,"2840.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:29:42Z,100,"2840.7:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:29:47Z,100,"2840.8:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:30:27Z,100,"2840.82:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:30:37Z,100,"2840.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:31:07Z,100,"2840.92:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:31:17Z,100,"2840.93:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:31:47Z,100,"2840.95:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:32:37Z,100,"2840.99:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:32:42Z,100,"2841.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:33:02Z,100,"2841.05:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:33:12Z,100,"2841.06:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:33:27Z,100,"2841.07:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:33:57Z,100,"2841.08:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:35:02Z,85,"2841.19:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:35:57Z,85,"2841.2:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:37:52Z,85,"2841.3:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:38:37Z,85,"2841.33:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:40:27Z,85,"2841.45:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:42:17Z,85,"2841.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:43:37Z,85,"2841.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:46:07Z,111,"2841.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:48:17Z,111,"2841.7:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:48:52Z,111,"2841.76:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:50:12Z,111,"2841.79:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:50:47Z,111,"2841.8:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:51:47Z,111,"2841.82:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:52:32Z,111,"2841.83:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:55:17Z,113,"2841.94:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T01:58:07Z,113,"2841.95:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:31:07Z,31,"2842.01:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:32:57Z,31,"2842.03:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:33:17Z,31,"2842.06:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:33:42Z,31,"2842.08:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:40:02Z,37,"2842.13:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:46:32Z,69,"2842.15:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:46:42Z,69,"2842.17:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T02:52:37Z,69,"2842.2:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:00:17Z,110,"2842.22:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:06:17Z,82,"2842.26:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:06:27Z,82,"2842.31:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:21:37Z,118,"2842.33:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:35:57Z,108,"2842.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:36:47Z,108,"2842.44:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T03:51:12Z,138,"2842.45:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T04:13:52Z,135,"2842.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T04:15:47Z,96,"2842.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T04:25:37Z,54,"2842.58:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T04:28:27Z,54,"2842.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T04:32:47Z,54,"2842.7:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T06:11:12Z,90,"2842.74:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T06:13:07Z,90,"2842.76:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T06:13:27Z,90,"2842.77:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-19T06:13:37Z,90,"2842.82:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
