2018.01.22-16:00,.90,249.98,.84,212.31,.94,196.87,.89,191.33,.80,203.53,.75,195.55,.83,199.34,.75,202.48,.65,199.53,.64,189.64,.58,195.46,.44,200.01,.40,202.80,.38,217.15,.47,236.76,.66,236.09
2018.01.22-17:00,1.12,241.58,.93,210.15,1.08,199.54,1.03,195.26,.90,203.46,.87,197.22,.90,201.82,.78,203.79,.69,199.26,.70,191.87,.60,198.24,.44,202.69,.40,205.22,.40,219.56,.49,238.91,.70,237.41
2018.01.22-18:00,1.46,230.73,1.02,211.84,1.18,204.51,1.14,200.10,1.00,204.71,.97,200.86,.97,204.95,.82,205.62,.73,199.61,.75,194.86,.62,200.87,.45,204.51,.41,206.32,.41,220.87,.51,240.37,.73,238.41
2018.01.22-19:00,1.69,225.42,1.08,216.07,1.24,210.63,1.20,205.01,1.08,206.91,1.03,205.63,1.00,208.74,.83,208.06,.76,200.63,.79,198.30,.64,203.15,.46,205.28,.41,205.86,.42,220.52,.51,240.37,.74,238.44
2018.01.22-20:00,1.71,224.14,1.08,220.77,1.25,216.36,1.24,209.71,1.13,210.14,1.03,211.11,1.00,213.48,.82,210.90,.77,201.99,.80,201.69,.64,204.65,.47,204.81,.42,204.01,.43,218.68,.50,238.86,.73,237.50
2018.01.22-21:00,1.51,224.54,1.03,224.01,1.21,220.18,1.24,213.62,1.14,214.25,1.00,216.84,.96,218.84,.79,213.37,.77,203.09,.79,204.42,.64,205.08,.47,203.14,.43,201.39,.43,216.14,.47,236.38,.71,235.97
2018.01.22-22:00,1.25,223.26,.95,225.12,1.15,221.61,1.22,216.24,1.13,218.07,.95,221.34,.90,222.96,.75,213.75,.77,203.00,.76,205.66,.62,204.21,.46,200.51,.43,198.85,.43,213.92,.45,233.93,.68,234.47
2018.01.22-23:00,1.05,222.39,.88,226.50,1.08,223.72,1.20,219.28,1.08,221.37,.88,223.66,.82,224.30,.70,211.21,.76,201.31,.72,204.74,.60,201.91,.45,197.15,.43,196.84,.43,212.26,.44,231.83,.67,233.25
2018.01.22-24:00,.88,222.25,.80,229.26,.99,227.35,1.17,223.51,1.02,223.98,.80,223.26,.73,222.35,.67,206.11,.74,198.42,.69,202.09,.58,198.75,.43,193.81,.43,195.76,.42,211.34,.43,230.31,.66,232.39
2018.01.23-01:00,.73,215.88,.72,229.42,.90,229.33,1.13,227.57,.94,225.31,.71,219.54,.65,216.61,.65,199.22,.74,195.20,.66,198.83,.56,195.69,.42,191.44,.42,196.31,.43,212.20,.44,230.40,.66,232.42
2018.01.23-02:00,.68,198.60,.66,221.20,.83,226.19,1.05,229.32,.86,223.95,.65,212.13,.61,207.29,.68,192.99,.76,193.25,.65,196.20,.55,193.69,.41,190.58,.41,198.81,.43,215.32,.47,232.69,.68,233.79
2018.01.23-03:00,.82,183.02,.72,205.46,.83,218.37,1.00,227.88,.82,219.19,.68,203.59,.65,198.56,.75,190.40,.80,193.72,.66,194.95,.56,193.17,.41,191.03,.40,202.64,.44,220.01,.49,236.66,.71,236.31
2018.01.23-04:00,1.03,178.85,.89,196.09,.90,212.28,.98,226.20,.84,214.83,.77,198.80,.73,195.18,.82,191.77,.83,196.36,.68,195.54,.57,194.27,.41,192.56,.39,206.61,.45,224.50,.52,240.46,.73,238.67
2018.01.23-05:00,1.21,181.96,1.09,195.02,1.01,210.33,.99,226.37,.89,213.77,.88,198.24,.82,196.24,.88,195.37,.85,200.26,.69,198.01,.59,197.05,.43,195.27,.39,210.01,.46,227.47,.54,242.84,.75,239.87
2018.01.23-06:00,1.37,187.60,1.28,197.86,1.12,210.72,.98,227.41,.94,215.47,.98,200.77,.90,199.83,.91,200.12,.86,204.85,.71,201.62,.61,200.93,.45,198.78,.40,212.57,.47,228.54,.56,243.61,.76,239.71
2018.01.23-07:00,1.50,194.46,1.46,203.31,1.24,213.86,.97,228.54,.97,218.59,1.06,205.93,.96,205.36,.93,205.68,.85,209.56,.70,204.78,.61,204.43,.46,201.72,.41,213.81,.48,227.71,.56,242.93,.77,238.41
2018.01.23-08:00,1.53,202.66,1.56,211.37,1.31,220.62,.95,231.80,.96,223.69,1.08,213.15,.98,212.23,.92,211.34,.81,213.37,.69,206.18,.61,206.16,.48,202.95,.41,213.27,.48,225.10,.56,240.97,.77,236.34
2018.01.23-09:00,1.45,209.99,1.56,220.03,1.30,228.55,.88,235.17,.91,228.44,1.03,220.30,.96,218.70,.88,215.77,.76,215.17,.67,205.41,.60,205.97,.49,202.98,.42,212.09,.49,222.07,.56,238.87,.79,234.60
2018.01.23-10:00,1.28,214.40,1.47,227.98,1.22,235.82,.79,236.48,.83,231.23,.95,225.98,.92,223.88,.83,218.47,.71,214.92,.65,203.56,.58,204.79,.50,202.83,.43,211.25,.50,219.34,.56,237.07,.79,233.51
2018.01.23-11:00,1.09,215.05,1.36,234.10,1.11,241.18,.71,234.19,.76,231.22,.86,229.60,.86,227.71,.77,219.69,.66,213.42,.64,201.56,.56,203.27,.50,202.89,.43,211.02,.51,217.17,.55,235.53,.79,233.00
2018.01.23-12:00,.93,213.64,1.25,238.77,1.02,245.20,.66,230.41,.68,229.69,.74,231.26,.76,230.45,.70,219.63,.62,211.07,.62,199.25,.54,201.29,.49,202.96,.43,211.29,.52,215.79,.56,234.11,.80,232.91
2018.01.23-13:00,.75,212.93,1.11,244.16,.92,250.27,.61,228.50,.60,227.51,.61,230.12,.64,231.39,.61,217.64,.57,207.62,.60,196.28,.52,198.71,.48,202.96,.43,212.18,.53,215.68,.58,233.41,.81,233.50
2018.01.23-14:00,.58,205.65,.92,245.23,.77,249.69,.57,220.76,.54,218.32,.51,220.74,.53,225.55,.55,210.92,.55,201.95,.60,193.27,.52,196.28,.47,203.82,.43,215.03,.55,218.18,.61,235.25,.84,235.98
2018.01.23-15:00,.60,183.87,.78,232.19,.66,233.99,.64,204.90,.61,203.21,.53,204.67,.50,211.16,.57,201.41,.57,196.35,.63,192.08,.52,195.29,.47,206.27,.43,220.14,.56,223.06,.64,239.66,.85,240.48
2018.01.23-16:00,.75,174.83,.77,217.42,.69,218.49,.79,199.14,.75,198.23,.65,197.80,.57,201.71,.64,197.40,.63,195.54,.66,193.87,.53,196.54,.47,209.53,.43,224.99,.56,227.29,.65,243.50,.84,244.42
2018.01.23-17:00,.88,178.08,.86,211.24,.79,213.47,.93,201.39,.89,200.57,.78,198.46,.66,199.60,.72,198.42,.68,198.68,.68,197.98,.55,199.89,.47,213.40,.43,228.63,.57,229.89,.65,245.35,.83,246.41
2018.01.23-18:00,.99,185.10,.96,211.02,.90,214.17,1.03,205.54,.99,204.38,.89,201.17,.75,200.32,.78,201.04,.72,203.15,.70,203.17,.56,204.57,.48,217.89,.44,231.47,.57,231.71,.65,245.45,.81,246.71
2018.01.23-19:00,1.11,192.11,1.08,212.99,1.01,216.38,1.10,209.33,1.04,207.67,.95,204.28,.81,201.94,.81,203.53,.73,207.09,.69,208.05,.56,209.14,.48,222.24,.44,233.69,.57,233.33,.65,244.57,.80,246.08
2018.01.23-20:00,1.21,198.61,1.18,216.02,1.08,219.34,1.15,213.32,1.06,211.22,.97,208.58,.84,205.24,.81,206.33,.71,210.29,.66,211.91,.55,212.57,.48,225.44,.44,234.70,.57,234.25,.64,243.19,.79,245.21
2018.01.23-21:00,1.24,204.02,1.22,219.37,1.11,222.70,1.17,217.88,1.06,216.07,.98,214.83,.86,211.15,.80,210.66,.69,213.51,.63,214.81,.54,214.63,.46,227.11,.42,234.09,.56,234.06,.63,241.62,.78,244.36
2018.01.23-22:00,1.21,207.96,1.20,221.92,1.10,225.55,1.19,222.63,1.08,221.96,.98,222.43,.87,218.71,.80,216.19,.67,216.77,.60,216.72,.52,215.53,.44,227.57,.40,231.77,.54,233.12,.61,240.23,.76,243.87
2018.01.23-23:00,1.18,210.87,1.18,223.56,1.07,227.61,1.19,227.55,1.08,228.22,.96,230.31,.85,226.36,.78,221.66,.64,219.38,.56,217.39,.49,215.39,.41,227.35,.37,227.78,.51,231.78,.58,238.88,.73,243.71
2018.01.23-24:00,1.14,214.40,1.16,226.18,1.04,230.13,1.15,233.23,1.05,234.89,.90,238.07,.79,233.44,.72,226.38,.60,220.70,.52,216.37,.46,213.88,.37,226.70,.35,222.66,.48,230.43,.57,237.67,.72,243.69
2018.01.24-01:00,1.08,219.12,1.12,230.85,1.00,233.74,1.08,239.50,.99,241.55,.80,244.80,.69,238.64,.65,229.31,.55,219.96,.48,213.27,.43,211.08,.34,225.89,.35,218.27,.47,230.05,.58,237.36,.73,244.23
2018.01.24-02:00,1.00,223.43,1.05,235.62,.94,236.90,.98,244.90,.89,246.75,.68,248.80,.57,239.79,.57,229.11,.51,216.92,.46,209.08,.42,208.53,.32,226.11,.36,216.79,.47,231.52,.61,238.31,.75,245.57
2018.01.24-03:00,.94,224.36,1.01,237.27,.90,237.40,.89,246.66,.79,247.75,.57,247.06,.48,233.59,.51,224.40,.49,212.25,.46,205.53,.41,207.83,.31,228.67,.37,219.22,.48,235.40,.63,240.49,.76,247.75
2018.01.24-04:00,.94,222.61,1.00,236.05,.90,235.49,.83,244.94,.70,244.01,.49,238.77,.44,221.22,.49,217.06,.51,208.29,.48,204.07,.42,209.33,.31,232.95,.39,224.71,.49,240.95,.66,243.32,.78,250.13
2018.01.24-05:00,.95,221.33,1.00,235.19,.92,233.79,.80,242.43,.66,238.90,.47,228.31,.47,210.94,.51,212.01,.54,207.72,.51,205.53,.43,212.72,.32,237.37,.41,231.43,.50,246.49,.69,245.84,.80,251.82
2018.01.24-06:00,.96,221.22,1.02,234.60,.95,233.01,.79,239.17,.67,234.46,.51,220.62,.55,207.16,.55,211.01,.58,210.54,.54,209.44,.45,217.35,.34,241.12,.43,237.91,.51,251.36,.70,248.19,.81,253.01
2018.01.24-07:00,.98,222.22,1.03,234.75,.99,233.45,.81,235.98,.71,231.66,.58,217.97,.63,209.07,.61,213.69,.62,215.64,.57,214.73,.47,222.24,.36,243.59,.44,242.86,.52,255.26,.70,250.44,.81,253.92
2018.01.24-08:00,.96,223.22,1.02,236.12,.99,235.38,.81,234.26,.72,231.07,.64,219.43,.70,214.33,.65,218.75,.65,221.81,.60,220.32,.49,226.50,.38,244.43,.45,246.03,.52,257.99,.68,252.25,.80,254.47
2018.01.24-09:00,.90,224.13,.98,238.40,.95,238.10,.81,234.07,.72,232.11,.67,222.88,.73,220.60,.68,224.25,.66,227.51,.61,225.07,.50,229.52,.39,244.12,.46,248.22,.51,259.76,.66,253.53,.79,254.71
2018.01.24-10:00,.85,224.11,.95,240.34,.92,240.48,.82,235.20,.72,234.32,.68,227.29,.74,226.83,.68,229.31,.65,232.15,.60,228.69,.49,231.45,.39,243.69,.45,250.23,.49,260.98,.64,254.33,.78,254.65
2018.01.24-11:00,.81,221.60,.91,241.05,.89,241.95,.83,237.35,.72,238.06,.67,232.62,.72,233.22,.66,234.32,.62,236.29,.56,231.70,.47,232.72,.38,243.63,.42,252.22,.47,261.72,.61,254.39,.77,254.22
2018.01.24-12:00,.75,215.93,.85,240.53,.83,242.35,.81,239.88,.70,242.57,.65,238.20,.68,239.46,.62,239.23,.57,240.27,.51,234.50,.43,233.83,.36,244.35,.40,254.26,.44,262.09,.59,253.89,.76,253.69
2018.01.24-13:00,.72,206.24,.77,236.44,.75,239.11,.76,240.54,.64,244.44,.60,241.45,.62,243.43,.56,242.15,.51,242.67,.46,236.41,.40,235.04,.35,246.40,.38,256.86,.42,262.95,.57,253.94,.75,254.11
2018.01.24-14:00,.80,196.07,.77,227.47,.74,231.22,.72,236.81,.59,239.66,.55,238.98,.56,242.40,.50,240.50,.45,241.46,.42,236.52,.38,236.65,.34,250.32,.37,260.71,.40,265.10,.57,255.40,.75,255.95
2018.01.24-15:00,.95,192.36,.86,220.00,.81,224.29,.72,231.33,.58,231.45,.53,233.18,.52,238.20,.46,235.67,.41,237.56,.39,235.35,.36,238.55,.34,255.13,.37,264.98,.40,267.60,.56,257.50,.75,258.28
2018.01.24-16:00,1.09,193.28,.98,217.39,.91,221.98,.75,227.65,.61,225.76,.53,229.01,.51,235.00,.46,231.62,.40,233.97,.37,234.23,.36,240.50,.35,259.31,.37,268.39,.40,269.29,.56,259.18,.75,260.06
2018.01.24-17:00,1.19,196.73,1.09,218.26,1.01,223.12,.81,226.20,.67,223.40,.56,227.38,.52,234.04,.47,229.98,.40,232.41,.37,234.07,.36,242.65,.36,262.26,.39,270.63,.41,269.99,.57,260.30,.75,261.06
2018.01.24-18:00,1.25,201.33,1.18,221.22,1.09,226.39,.88,227.10,.75,223.63,.61,227.59,.54,234.79,.49,230.42,.41,232.80,.37,234.78,.37,244.78,.37,263.70,.40,271.85,.42,269.85,.58,261.04,.76,261.51
2018.01.24-19:00,1.26,204.96,1.21,224.56,1.11,230.24,.94,229.51,.82,225.38,.67,229.07,.57,236.82,.53,232.60,.44,234.94,.39,236.41,.38,246.85,.38,263.89,.41,272.34,.43,269.05,.59,261.44,.77,261.63
2018.01.24-20:00,1.24,207.87,1.21,226.73,1.11,233.10,.97,232.62,.89,228.30,.72,231.94,.61,240.29,.56,236.58,.47,238.85,.41,239.20,.39,249.14,.38,263.57,.42,272.42,.44,267.95,.59,261.47,.78,261.50
2018.01.24-21:00,1.24,210.40,1.22,227.74,1.10,234.41,.97,236.13,.92,232.69,.76,236.84,.62,245.83,.59,242.51,.48,244.36,.43,242.93,.40,251.45,.38,262.96,.41,272.00,.44,266.57,.59,261.03,.77,261.10
2018.01.24-22:00,1.27,213.80,1.27,229.28,1.13,235.12,.95,240.16,.93,238.77,.77,244.06,.60,253.78,.59,250.42,.49,251.25,.44,247.31,.40,253.53,.37,261.96,.40,271.12,.43,264.76,.58,260.07,.76,260.34
2018.01.24-23:00,1.28,217.96,1.29,233.39,1.16,237.51,.90,245.20,.89,246.45,.75,253.05,.57,262.80,.57,258.92,.48,258.06,.44,251.31,.39,254.69,.36,260.16,.38,269.47,.42,262.35,.57,258.84,.75,259.48
2018.01.24-24:00,1.20,224.98,1.26,240.03,1.16,243.24,.83,251.66,.82,255.47,.72,262.87,.53,270.93,.54,266.28,.46,263.25,.43,254.20,.37,254.64,.34,257.42,.36,266.84,.41,259.47,.56,257.77,.73,258.81
2018.01.25-01:00,1.08,232.36,1.18,247.96,1.12,250.48,.75,256.91,.71,262.65,.66,270.96,.46,275.61,.50,270.73,.43,265.74,.42,256.31,.36,254.63,.33,255.28,.34,264.38,.41,257.20,.55,257.44,.72,258.63
2018.01.25-02:00,.95,238.23,1.08,255.24,1.06,257.15,.66,258.50,.59,264.86,.57,274.63,.38,273.93,.44,270.87,.40,265.15,.41,258.34,.35,255.90,.33,255.07,.34,263.38,.41,256.46,.55,257.90,.72,258.96
2018.01.25-03:00,.81,239.78,.96,259.51,.95,261.00,.56,252.75,.49,259.62,.46,271.43,.30,262.36,.38,266.44,.37,262.40,.40,261.03,.35,259.03,.34,257.11,.35,264.21,.42,257.55,.55,258.88,.72,259.64
2018.01.25-04:00,.71,236.57,.86,259.78,.86,261.92,.54,240.73,.45,249.18,.38,261.50,.26,241.16,.32,258.78,.33,258.85,.38,264.24,.36,263.16,.35,260.10,.36,265.70,.45,259.62,.57,259.84,.72,260.24
2018.01.25-05:00,.68,232.26,.81,256.51,.80,259.22,.61,230.13,.48,238.80,.35,246.90,.29,221.15,.30,248.30,.31,253.92,.37,266.62,.36,267.08,.37,262.87,.38,266.92,.47,262.06,.58,260.92,.74,260.90
2018.01.25-06:00,.67,227.02,.77,252.26,.77,255.38,.73,225.65,.57,232.78,.40,235.29,.40,214.08,.33,238.34,.33,247.58,.37,266.36,.38,269.68,.39,264.94,.41,267.70,.49,264.56,.59,262.32,.75,261.80
2018.01.25-07:00,.63,222.35,.71,249.12,.72,252.88,.83,225.88,.67,231.99,.51,232.30,.53,216.94,.42,235.09,.39,244.13,.39,264.33,.40,270.91,.42,266.25,.43,268.03,.51,266.67,.59,263.58,.75,262.46
2018.01.25-08:00,.58,215.18,.64,244.89,.65,249.70,.90,227.97,.74,234.48,.60,235.63,.64,224.58,.51,239.06,.47,246.82,.43,264.42,.43,272.13,.44,267.13,.44,267.88,.51,267.79,.58,263.77,.74,262.16
2018.01.25-09:00,.57,204.74,.58,237.30,.58,243.63,.92,230.96,.76,239.21,.64,243.00,.70,235.03,.57,247.64,.52,254.29,.47,267.98,.45,274.06,.45,267.86,.45,267.28,.51,267.60,.57,262.19,.72,260.51
2018.01.25-10:00,.63,193.55,.56,228.14,.55,235.26,.92,235.04,.73,245.49,.65,252.24,.73,246.30,.61,257.27,.56,262.79,.49,272.75,.46,276.01,.46,268.48,.45,266.58,.50,266.75,.55,259.90,.71,258.64
2018.01.25-11:00,.70,189.02,.60,221.03,.57,227.70,.92,239.67,.70,250.82,.64,259.84,.74,255.63,.63,265.05,.57,269.92,.50,277.55,.46,278.50,.45,270.12,.44,267.09,.48,266.78,.54,258.97,.70,258.31
2018.01.25-12:00,.82,186.74,.69,215.36,.64,220.36,.91,242.47,.66,252.14,.61,262.95,.72,261.18,.61,269.27,.55,274.09,.48,280.73,.44,280.02,.43,270.97,.41,267.12,.46,266.46,.52,258.34,.70,258.56
2018.01.25-13:00,.94,187.60,.82,213.59,.76,216.95,.91,244.75,.64,251.99,.58,263.99,.69,265.71,.59,273.18,.53,278.56,.46,285.14,.41,283.12,.40,273.26,.39,268.58,.43,267.25,.50,258.90,.68,259.77
2018.01.25-14:00,1.04,191.41,.93,215.93,.90,218.40,.90,248.05,.62,252.89,.54,264.43,.65,270.07,.56,277.26,.50,283.23,.44,289.80,.38,286.49,.37,275.71,.36,270.07,.40,267.98,.48,259.22,.66,260.74
2018.01.25-15:00,1.08,196.45,1.01,220.71,1.00,222.62,.88,252.63,.60,255.05,.51,264.53,.62,274.05,.54,280.92,.49,287.10,.43,293.32,.37,288.80,.35,277.34,.34,271.01,.38,268.54,.45,259.20,.63,261.18
2018.01.25-16:00,1.11,201.18,1.07,225.34,1.06,227.81,.84,257.66,.57,256.01,.50,263.80,.59,277.57,.53,284.43,.49,290.75,.43,296.56,.36,291.01,.34,278.94,.33,272.20,.37,269.43,.43,258.94,.60,260.93
2018.01.25-17:00,1.13,206.29,1.13,229.34,1.11,232.75,.78,261.54,.55,253.73,.48,262.05,.56,281.17,.51,288.55,.48,295.02,.43,300.16,.36,293.16,.35,280.20,.34,273.28,.37,270.16,.43,258.23,.60,259.77
2018.01.25-18:00,1.16,212.08,1.19,233.70,1.15,238.25,.72,263.77,.55,249.34,.46,259.32,.50,284.77,.47,293.07,.45,299.67,.42,303.81,.37,294.84,.35,280.97,.35,274.32,.38,270.72,.45,257.61,.62,258.36
2018.01.25-19:00,1.17,218.49,1.24,238.54,1.18,244.44,.68,264.34,.59,245.95,.45,256.06,.45,286.14,.42,295.09,.41,301.86,.40,305.08,.36,294.49,.37,280.93,.36,275.36,.39,271.40,.47,257.90,.64,257.87
2018.01.25-20:00,1.15,224.55,1.24,243.33,1.17,250.53,.65,264.38,.64,246.31,.49,254.85,.42,284.39,.39,292.86,.39,299.61,.38,302.46,.37,291.69,.38,279.91,.38,276.03,.40,271.72,.49,258.49,.66,257.87
2018.01.25-21:00,1.10,230.27,1.21,247.75,1.14,255.73,.63,266.45,.69,250.65,.55,258.12,.44,283.13,.40,289.90,.38,295.69,.38,297.98,.37,288.13,.39,278.54,.39,276.28,.40,271.15,.49,258.53,.67,257.49
2018.01.25-22:00,1.02,236.54,1.14,253.43,1.11,260.92,.61,271.95,.71,257.60,.61,264.35,.47,283.92,.42,289.03,.40,293.02,.39,294.02,.39,284.89,.41,276.76,.40,275.65,.39,268.88,.49,257.61,.68,256.44
2018.01.25-23:00,.91,247.12,1.06,262.83,1.08,267.40,.58,280.26,.67,265.52,.66,271.11,.50,286.12,.44,290.23,.42,292.39,.40,291.57,.40,282.37,.41,274.78,.40,274.29,.39,265.40,.49,256.75,.68,255.60
2018.01.25-24:00,.82,262.09,.96,272.16,.97,274.27,.53,284.93,.60,269.98,.65,275.78,.50,288.28,.44,291.74,.42,292.65,.40,290.04,.40,280.51,.41,273.21,.39,272.84,.39,261.97,.50,257.23,.68,255.99
2018.01.26-01:00,.66,264.30,.81,277.96,.81,278.78,.42,281.95,.50,266.85,.59,277.63,.46,289.73,.42,292.70,.41,292.87,.39,289.02,.39,279.48,.41,272.63,.39,271.93,.39,259.80,.50,259.30,.69,257.76
2018.01.26-02:00,.50,256.80,.67,278.67,.67,279.70,.32,267.12,.43,256.35,.53,277.09,.42,289.27,.41,291.88,.41,291.80,.40,287.85,.40,278.94,.40,272.67,.38,271.34,.39,258.73,.49,261.79,.68,260.01
2018.01.26-03:00,.43,242.70,.55,273.75,.55,275.48,.32,239.98,.44,244.22,.49,273.68,.40,285.19,.42,288.56,.43,289.30,.42,286.84,.41,279.30,.40,273.50,.37,271.36,.39,258.55,.46,263.82,.65,261.98
2018.01.26-04:00,.44,227.68,.49,261.50,.48,264.20,.43,221.02,.52,237.92,.49,267.82,.41,278.00,.44,283.85,.45,286.56,.45,286.72,.43,281.06,.40,275.31,.37,272.39,.38,259.48,.43,264.97,.61,263.26
2018.01.26-05:00,.52,220.02,.51,248.08,.49,251.13,.61,218.33,.62,239.20,.52,262.87,.43,270.88,.46,279.66,.48,284.87,.47,288.14,.44,284.66,.40,278.15,.37,274.32,.38,261.11,.40,264.25,.58,262.89
2018.01.26-06:00,.62,219.31,.60,239.92,.57,242.66,.78,223.49,.70,244.54,.55,261.23,.45,266.46,.47,277.17,.48,284.63,.48,290.78,.45,289.68,.40,281.58,.37,276.26,.39,262.93,.40,261.87,.58,260.98
2018.01.26-07:00,.75,221.02,.72,236.33,.68,238.92,.91,231.07,.74,251.07,.57,262.88,.47,265.53,.47,276.78,.49,285.46,.48,293.39,.45,294.45,.40,284.21,.37,276.81,.40,264.40,.41,259.17,.60,258.73
2018.01.26-08:00,.84,223.24,.81,236.02,.76,238.90,.99,239.80,.77,258.27,.60,267.11,.51,267.70,.50,278.03,.51,286.53,.49,294.75,.45,297.21,.39,284.72,.37,275.17,.41,265.07,.43,256.80,.62,256.93
2018.01.26-09:00,.86,226.43,.84,238.03,.78,241.50,1.02,249.01,.80,265.09,.64,272.31,.56,271.19,.54,279.93,.55,287.49,.51,294.96,.45,297.69,.39,282.73,.37,271.74,.42,265.04,.44,254.96,.64,255.95
2018.01.26-10:00,.85,229.41,.84,240.16,.78,244.07,1.03,257.04,.82,270.07,.67,276.59,.61,274.28,.59,281.71,.57,288.32,.52,294.69,.44,296.48,.38,278.97,.37,268.03,.43,265.02,.45,254.09,.65,256.18
2018.01.26-11:00,.86,230.47,.85,241.14,.77,244.77,1.01,262.95,.83,273.36,.69,279.84,.65,277.05,.62,283.65,.60,289.53,.52,294.71,.42,294.68,.39,274.98,.38,265.21,.42,265.05,.45,253.64,.65,256.97
2018.01.26-12:00,.89,231.50,.88,240.92,.79,243.63,.96,267.21,.81,276.38,.68,283.21,.68,280.60,.65,286.70,.61,292.00,.52,295.90,.41,293.46,.39,272.24,.39,263.66,.41,265.03,.43,252.99,.63,257.56
2018.01.26-13:00,.92,233.34,.92,241.63,.84,242.73,.90,270.34,.77,279.33,.65,286.59,.69,284.70,.66,290.47,.62,295.34,.51,297.97,.39,292.87,.39,271.05,.39,263.24,.38,265.27,.42,252.48,.60,258.04
2018.01.26-14:00,.95,236.92,.96,244.75,.90,244.52,.84,273.70,.71,282.44,.60,289.61,.69,288.88,.67,294.38,.62,298.84,.50,300.17,.37,292.27,.38,270.85,.37,263.37,.35,265.75,.40,252.34,.57,258.60
2018.01.26-15:00,.97,241.75,1.00,248.63,.97,248.35,.78,276.90,.63,284.48,.54,291.53,.66,292.95,.65,298.55,.61,302.64,.49,302.64,.35,291.82,.37,271.53,.36,264.02,.33,266.50,.38,252.87,.54,259.41
2018.01.26-16:00,.99,246.37,1.03,252.24,1.02,252.58,.71,278.45,.54,282.97,.48,291.18,.63,296.90,.63,303.25,.59,307.20,.47,306.04,.33,292.49,.36,273.25,.34,265.24,.31,267.21,.37,253.71,.53,260.10
2018.01.26-17:00,1.00,250.53,1.05,256.62,1.04,257.40,.62,277.89,.47,276.11,.43,286.38,.59,299.07,.60,307.07,.57,311.33,.46,309.58,.32,294.33,.34,275.94,.33,267.27,.29,267.92,.36,254.74,.51,260.50
2018.01.26-18:00,1.01,255.54,1.08,262.07,1.05,263.33,.54,273.63,.46,265.26,.42,276.57,.55,297.52,.56,308.07,.54,313.27,.45,311.65,.33,296.02,.34,279.22,.32,270.30,.29,268.87,.35,256.24,.50,260.74
2018.01.26-19:00,1.02,261.24,1.09,267.95,1.04,269.30,.52,266.33,.51,257.58,.47,268.03,.54,293.42,.53,306.41,.51,312.81,.44,311.65,.33,296.31,.34,282.19,.32,273.31,.29,269.25,.36,257.84,.49,260.63
2018.01.26-20:00,1.01,266.47,1.09,273.24,1.03,274.47,.54,260.98,.58,256.64,.56,266.50,.57,290.60,.52,304.16,.49,311.20,.42,310.26,.34,295.10,.35,283.68,.32,274.51,.30,267.83,.36,258.56,.49,259.70
2018.01.26-21:00,.96,271.05,1.04,278.03,.99,279.44,.58,258.66,.65,259.36,.64,269.70,.61,290.58,.52,302.91,.47,309.65,.42,308.25,.35,293.06,.35,283.46,.33,273.76,.32,265.05,.38,258.28,.50,258.04
2018.01.26-22:00,.87,276.68,.96,283.64,.93,285.64,.59,258.92,.70,263.44,.70,274.77,.63,292.64,.52,302.70,.46,308.17,.41,305.42,.38,290.20,.37,281.89,.35,272.09,.34,262.42,.39,257.74,.51,256.32
2018.01.26-23:00,.76,282.22,.84,288.86,.84,292.13,.58,258.16,.70,265.99,.71,278.88,.62,294.54,.50,301.58,.44,305.03,.41,300.70,.40,286.76,.39,280.32,.37,271.16,.37,261.55,.40,258.33,.52,255.82
2018.01.26-24:00,.61,281.54,.69,289.07,.69,294.29,.57,251.45,.69,264.56,.68,279.75,.58,293.53,.47,296.67,.42,298.03,.41,293.90,.44,283.99,.41,280.04,.39,271.86,.38,263.10,.40,260.87,.53,257.44
2018.01.27-01:00,.48,270.55,.55,282.71,.54,290.24,.61,244.06,.69,262.02,.66,278.76,.55,289.57,.46,289.11,.42,289.53,.44,287.94,.47,282.91,.42,280.51,.39,273.12,.38,265.25,.39,263.82,.52,260.01
2018.01.27-02:00,.44,250.20,.48,268.80,.45,276.60,.71,240.08,.72,260.24,.66,277.41,.55,284.65,.50,282.92,.46,283.76,.47,285.05,.48,283.80,.41,281.72,.38,274.76,.37,267.23,.36,265.99,.50,262.26
2018.01.27-03:00,.51,230.71,.51,250.85,.45,255.03,.86,240.26,.78,259.80,.68,276.59,.59,281.06,.56,280.21,.52,281.78,.51,284.94,.49,286.08,.40,283.70,.36,276.82,.34,269.13,.32,266.95,.47,263.75
2018.01.27-04:00,.65,221.32,.63,238.70,.56,239.97,1.01,244.05,.84,260.84,.72,276.91,.64,280.18,.62,280.96,.56,283.05,.53,287.10,.49,289.40,.38,286.23,.33,279.02,.31,270.43,.28,265.64,.45,263.81
2018.01.27-05:00,.81,219.66,.78,234.34,.72,235.07,1.12,250.53,.89,263.35,.74,278.19,.68,281.40,.66,283.99,.60,286.50,.55,290.99,.48,293.72,.36,289.04,.31,281.07,.29,270.52,.27,261.68,.44,262.17
2018.01.27-06:00,.94,221.80,.93,234.53,.87,235.75,1.17,258.07,.91,266.42,.75,279.50,.70,283.30,.68,287.77,.61,290.73,.55,295.56,.47,298.50,.35,291.57,.30,282.52,.28,269.45,.27,256.72,.45,259.56
2018.01.27-07:00,1.03,225.50,1.04,237.36,.98,239.43,1.17,265.28,.91,268.97,.75,279.74,.71,284.29,.69,290.63,.61,293.90,.55,299.07,.45,302.35,.34,292.88,.30,282.88,.28,268.27,.29,253.53,.47,257.58
