2018.01.07-14:00,1.02,228.06,1.03,228.49,1.06,228.57,.95,228.93,.86,240.37,.84,249.60,.76,253.36,.76,256.94,.73,259.51,.74,258.42,.66,253.09,.59,249.38,.50,249.13,.59,240.25,.58,256.34,.80,256.98
2018.01.07-15:00,1.05,229.53,1.06,229.83,1.09,230.03,1.03,228.07,.90,238.32,.84,247.71,.74,249.17,.71,252.11,.68,254.25,.69,255.30,.64,253.11,.59,251.07,.51,250.09,.61,240.64,.60,256.74,.82,257.54
2018.01.07-16:00,1.05,233.36,1.06,233.54,1.10,233.96,1.11,230.86,.94,238.43,.86,246.80,.75,245.09,.71,246.22,.67,247.28,.67,250.39,.63,252.14,.59,252.23,.53,250.99,.63,241.14,.62,256.40,.84,257.54
2018.01.07-17:00,1.00,234.87,1.01,234.91,1.06,235.83,1.15,233.53,.95,237.60,.86,246.02,.77,242.47,.74,242.16,.71,242.21,.70,246.43,.65,251.46,.60,253.38,.56,252.18,.66,241.91,.65,255.48,.87,257.01
2018.01.07-18:00,.97,232.19,.99,232.09,1.03,233.80,1.18,234.85,.96,234.37,.85,244.00,.80,240.89,.79,240.38,.77,240.08,.74,244.61,.67,251.57,.62,254.58,.58,253.84,.68,243.08,.67,254.76,.89,256.42
2018.01.07-19:00,1.03,227.53,1.05,227.59,1.07,229.74,1.22,235.92,1.00,230.83,.86,240.82,.83,239.86,.84,240.09,.83,239.90,.79,244.24,.70,251.88,.63,255.38,.59,255.67,.69,244.48,.68,254.85,.90,256.23
2018.01.07-20:00,1.13,225.75,1.15,226.12,1.16,227.99,1.24,238.52,1.05,230.52,.88,238.74,.86,239.71,.88,240.75,.89,240.75,.83,244.50,.71,251.66,.62,255.14,.58,257.10,.68,245.76,.68,255.66,.89,256.48
2018.01.07-21:00,1.19,227.62,1.22,228.26,1.22,229.60,1.21,242.92,1.06,233.76,.90,239.68,.90,241.39,.93,242.79,.93,242.80,.87,245.56,.72,251.03,.61,253.44,.55,257.38,.65,246.43,.65,256.42,.87,256.71
2018.01.07-22:00,1.22,231.61,1.24,232.20,1.24,232.95,1.13,247.22,1.03,238.13,.90,242.48,.91,244.26,.94,245.77,.95,245.79,.88,247.67,.72,250.94,.59,251.04,.51,256.72,.61,246.54,.61,256.93,.83,256.79
2018.01.07-23:00,1.21,234.70,1.22,235.00,1.23,235.35,1.01,248.75,.95,240.36,.85,245.10,.88,247.12,.92,248.85,.94,249.07,.86,250.46,.70,251.76,.57,249.04,.48,255.68,.57,246.16,.57,257.16,.79,256.74
2018.01.07-24:00,1.15,236.84,1.16,236.82,1.17,236.96,.87,247.30,.85,240.23,.77,247.01,.82,249.66,.87,251.90,.89,252.57,.83,253.79,.68,253.49,.56,248.11,.46,254.44,.54,245.05,.54,256.46,.76,256.33
2018.01.08-01:00,1.08,238.68,1.09,238.38,1.10,238.23,.78,243.15,.80,238.46,.72,247.58,.77,251.11,.81,254.33,.84,255.85,.78,257.26,.64,255.85,.55,248.29,.44,253.23,.52,243.54,.52,255.04,.74,255.80
2018.01.08-02:00,1.03,238.04,1.04,237.42,1.05,236.88,.77,234.92,.81,234.27,.70,244.84,.73,249.74,.76,254.59,.78,257.64,.73,259.79,.59,257.96,.53,249.34,.43,252.66,.52,242.79,.52,254.48,.75,256.19
2018.01.08-03:00,.99,235.46,1.00,234.42,1.03,233.74,.83,226.80,.87,230.02,.72,240.08,.72,245.86,.72,252.11,.73,256.95,.67,260.21,.55,258.77,.51,250.59,.43,252.42,.53,243.04,.54,255.06,.77,257.54
2018.01.08-04:00,.94,234.47,.96,232.95,1.00,232.53,.91,224.38,.96,228.53,.77,237.11,.76,242.43,.72,248.50,.70,254.18,.63,258.30,.52,257.89,.51,251.49,.44,251.75,.55,243.49,.57,255.42,.80,258.73
2018.01.08-05:00,.88,235.08,.91,233.16,.95,233.04,.97,226.33,1.03,229.19,.82,236.62,.81,241.32,.75,246.04,.71,251.07,.63,254.93,.52,255.43,.52,252.06,.46,250.84,.57,244.06,.60,255.20,.82,259.38
2018.01.08-06:00,.85,234.95,.88,232.64,.92,232.62,.99,228.81,1.08,230.19,.85,236.82,.85,241.99,.79,245.45,.74,249.01,.66,251.38,.54,252.01,.55,252.47,.49,250.32,.59,245.26,.62,254.95,.85,259.77
2018.01.08-07:00,.88,233.12,.92,230.46,.94,230.32,1.01,229.73,1.11,230.61,.85,236.13,.87,242.88,.82,245.47,.77,247.47,.70,247.87,.58,248.07,.58,252.79,.53,250.63,.62,247.53,.64,255.66,.87,260.49
2018.01.08-08:00,.97,232.53,1.02,229.40,1.04,228.99,1.05,229.91,1.14,231.30,.85,234.89,.89,243.49,.83,245.48,.80,246.12,.73,244.75,.62,244.36,.60,252.96,.55,251.45,.63,250.20,.65,257.35,.87,261.61
2018.01.08-09:00,1.06,234.27,1.11,230.61,1.12,230.17,1.08,230.41,1.17,233.65,.89,235.21,.93,244.94,.87,246.37,.84,245.89,.79,243.16,.67,242.16,.62,252.95,.56,252.01,.62,252.13,.63,258.90,.85,262.50
2018.01.08-10:00,1.06,241.48,1.15,233.34,1.15,232.86,1.10,231.44,1.19,237.76,.94,237.94,.97,248.05,.90,249.02,.88,247.60,.84,243.90,.72,242.22,.62,253.04,.55,251.97,.59,252.53,.59,259.06,.81,262.48
2018.01.08-11:00,1.01,248.96,1.15,235.22,1.15,234.27,1.10,231.30,1.16,241.83,.95,241.65,.97,252.26,.90,252.86,.88,250.76,.85,246.42,.74,244.30,.61,253.69,.54,251.72,.55,251.35,.55,257.50,.77,261.29
2018.01.08-12:00,.89,255.45,1.11,235.13,1.12,233.27,1.09,229.65,1.09,245.14,.91,245.66,.91,257.04,.85,257.09,.84,254.49,.83,249.86,.73,247.59,.60,254.67,.52,251.21,.54,248.93,.54,254.54,.75,259.27
2018.01.08-13:00,.74,262.69,1.05,233.24,1.09,230.10,1.09,226.96,.99,246.60,.85,248.43,.82,260.32,.78,259.67,.79,257.01,.79,252.79,.71,250.95,.57,255.68,.51,250.77,.53,246.80,.53,252.08,.74,257.92
2018.01.08-14:00,.59,273.88,.98,231.50,1.08,227.84,1.13,224.44,.91,245.54,.80,248.16,.73,259.86,.70,258.71,.73,256.64,.74,253.66,.67,253.13,.54,256.06,.50,250.56,.53,245.98,.54,251.63,.75,258.13
2018.01.08-15:00,.45,288.27,.89,231.59,1.06,228.70,1.22,224.62,.87,243.17,.78,245.66,.66,255.68,.64,254.46,.68,253.61,.69,252.54,.63,253.86,.51,255.36,.50,250.27,.53,246.08,.56,252.31,.77,259.10
2018.01.08-16:00,.28,302.11,.79,231.05,1.03,230.25,1.29,227.86,.85,239.65,.79,242.29,.63,248.94,.62,248.14,.66,249.12,.67,250.41,.60,253.91,.49,254.47,.50,250.41,.55,247.03,.59,252.93,.80,259.97
2018.01.08-17:00,.04,317.18,.73,227.50,.99,230.58,1.32,232.75,.87,235.55,.83,239.59,.65,242.68,.64,242.39,.67,245.06,.67,248.41,.59,253.97,.48,254.21,.51,251.43,.56,248.81,.61,252.99,.82,260.28
2018.01.08-18:00,.23,144.08,.73,221.46,.97,229.16,1.32,238.10,.91,231.77,.88,238.17,.69,238.68,.69,238.65,.71,242.31,.70,246.85,.60,253.89,.49,254.20,.52,253.11,.57,251.19,.63,252.98,.84,260.30
2018.01.08-19:00,.53,158.70,.82,214.27,.99,224.98,1.28,242.54,.97,228.48,.91,237.40,.74,236.36,.74,236.54,.76,240.68,.73,245.62,.62,253.40,.50,253.81,.53,254.99,.58,253.84,.64,253.84,.86,260.70
2018.01.08-20:00,.84,173.76,.99,209.69,1.08,219.61,1.20,244.53,1.04,226.01,.93,237.09,.78,235.17,.81,235.73,.81,240.05,.77,244.83,.64,252.57,.51,252.91,.53,256.70,.58,256.39,.64,255.86,.86,261.82
2018.01.08-21:00,1.11,187.57,1.17,209.70,1.20,217.78,1.10,244.80,1.10,225.98,.96,238.67,.84,236.20,.87,237.17,.87,241.17,.81,245.19,.65,251.83,.52,251.31,.52,257.49,.56,258.11,.62,258.08,.84,263.09
2018.01.08-22:00,1.28,200.62,1.30,213.94,1.29,220.35,1.02,245.39,1.14,229.20,.96,242.75,.87,239.74,.91,241.01,.90,244.22,.83,247.02,.66,251.67,.53,249.14,.50,256.84,.53,258.40,.58,259.16,.81,263.54
2018.01.08-23:00,1.36,212.16,1.37,219.51,1.32,224.61,.94,245.67,1.13,233.63,.91,247.88,.85,244.45,.90,246.24,.89,248.53,.83,250.04,.65,252.39,.53,247.26,.47,255.06,.50,257.28,.54,258.43,.77,262.63
2018.01.08-24:00,1.35,218.72,1.37,223.45,1.28,227.79,.83,243.80,1.08,236.76,.83,251.95,.80,248.76,.86,251.77,.86,253.43,.80,253.99,.63,254.22,.53,246.59,.45,253.01,.47,255.41,.51,256.23,.74,260.74
2018.01.09-01:00,1.29,220.31,1.34,225.33,1.21,228.55,.73,237.65,1.03,237.50,.73,251.82,.74,250.45,.81,255.80,.81,257.48,.75,257.82,.60,256.68,.52,247.40,.43,251.65,.44,254.10,.49,254.34,.72,259.32
2018.01.09-02:00,1.24,220.04,1.32,226.85,1.14,228.16,.71,228.39,1.01,236.91,.67,246.39,.70,248.32,.74,256.82,.74,259.08,.70,259.98,.55,258.35,.51,249.00,.42,251.02,.43,253.91,.49,254.15,.72,259.39
2018.01.09-03:00,1.21,220.47,1.30,229.30,1.10,228.38,.75,220.18,.99,236.06,.65,238.22,.67,243.25,.68,254.51,.67,257.56,.63,259.54,.50,258.05,.49,250.60,.41,250.59,.42,254.50,.50,255.52,.73,260.78
2018.01.09-04:00,1.16,223.32,1.27,233.11,1.07,229.99,.84,215.60,.98,235.11,.66,231.29,.66,237.97,.63,250.19,.62,253.64,.58,256.75,.47,255.81,.48,252.04,.41,250.09,.43,255.16,.52,256.90,.75,262.32
2018.01.09-05:00,1.12,227.83,1.22,237.69,1.04,232.45,.96,215.25,.97,233.92,.71,227.92,.70,235.61,.63,246.53,.62,249.45,.57,252.99,.46,252.63,.48,253.45,.43,249.77,.44,255.47,.54,257.38,.76,263.22
2018.01.09-06:00,1.09,232.83,1.18,242.06,1.03,235.06,1.04,218.27,.97,232.86,.76,227.34,.76,236.21,.66,244.82,.65,246.67,.59,249.82,.48,249.72,.49,254.76,.45,249.93,.46,255.44,.55,257.17,.77,263.29
2018.01.09-07:00,1.07,236.52,1.14,244.01,1.03,236.05,1.08,221.66,.97,231.57,.82,226.83,.81,237.32,.70,243.62,.68,244.63,.61,247.21,.51,247.42,.51,255.95,.48,250.84,.48,255.65,.56,257.13,.78,262.99
2018.01.09-08:00,1.03,238.03,1.09,244.66,1.03,235.77,1.10,224.20,1.00,230.43,.89,226.43,.85,238.23,.73,242.18,.72,242.67,.64,244.77,.55,245.53,.53,256.60,.50,251.85,.50,256.06,.57,257.61,.79,262.87
2018.01.09-09:00,.96,237.10,1.02,245.49,1.01,235.08,1.13,226.24,1.05,230.57,.96,227.71,.89,239.90,.77,241.42,.76,241.41,.69,243.03,.59,244.42,.54,256.71,.52,252.52,.51,256.36,.57,258.03,.79,262.79
2018.01.09-10:00,.87,234.47,.94,244.74,.99,232.77,1.15,227.70,1.10,232.34,1.03,231.21,.93,243.31,.80,242.45,.81,241.90,.73,243.04,.62,244.66,.54,256.75,.52,252.82,.51,256.10,.55,257.80,.77,262.37
2018.01.09-11:00,.81,228.08,.87,240.04,.99,228.65,1.15,227.90,1.12,235.15,1.04,236.12,.91,248.29,.81,245.34,.83,244.53,.75,245.36,.64,246.67,.53,256.98,.51,252.61,.49,254.70,.53,256.24,.74,261.10
2018.01.09-12:00,.78,219.69,.81,232.86,1.02,224.95,1.13,227.65,1.07,239.18,1.00,242.24,.85,254.41,.78,249.49,.82,248.87,.75,249.52,.64,249.94,.52,257.02,.49,251.82,.48,252.21,.51,253.26,.72,258.96
2018.01.09-13:00,.77,209.39,.78,223.66,1.04,221.64,1.10,227.05,.97,242.51,.91,247.19,.76,258.84,.74,252.37,.79,252.79,.73,253.53,.62,253.04,.49,256.73,.48,251.27,.47,250.40,.51,251.00,.72,257.46
2018.01.09-14:00,.82,198.96,.79,213.47,1.07,219.25,1.08,226.33,.87,242.22,.83,247.35,.65,257.13,.69,250.99,.73,253.84,.68,255.19,.58,254.51,.46,256.02,.45,251.84,.46,250.86,.51,251.74,.72,258.17
2018.01.09-15:00,.91,193.43,.85,207.12,1.10,219.69,1.07,226.35,.81,238.55,.77,242.87,.58,248.94,.64,246.21,.68,252.15,.62,254.56,.53,254.52,.43,254.83,.43,253.09,.45,252.79,.52,254.05,.74,260.12
2018.01.09-16:00,1.01,193.06,.94,205.38,1.09,221.76,1.08,227.60,.78,233.82,.76,237.43,.55,238.24,.62,240.42,.63,249.07,.57,252.79,.50,253.99,.41,253.77,.42,254.63,.45,255.33,.54,255.82,.76,261.74
2018.01.09-17:00,1.13,195.44,1.05,206.20,1.08,222.76,1.09,229.67,.78,228.90,.77,233.28,.58,229.28,.63,235.30,.61,245.50,.55,250.50,.48,253.29,.40,253.39,.41,256.57,.44,258.56,.55,256.83,.77,262.68
2018.01.09-18:00,1.26,199.63,1.19,209.09,1.11,222.42,1.10,233.04,.81,224.72,.80,231.19,.65,224.17,.67,231.88,.61,242.18,.54,248.05,.47,252.28,.40,253.29,.41,258.54,.44,261.93,.56,257.67,.78,263.15
2018.01.09-19:00,1.38,205.96,1.32,214.39,1.19,223.84,1.10,238.11,.87,223.38,.84,231.96,.73,223.63,.73,231.16,.64,240.19,.55,246.04,.48,250.74,.41,252.34,.42,259.34,.44,264.01,.55,258.57,.78,263.44
2018.01.09-20:00,1.45,211.05,1.41,219.54,1.24,226.00,1.05,241.85,.93,222.98,.87,234.04,.82,225.78,.79,232.43,.67,239.54,.57,244.55,.50,248.76,.43,250.48,.42,258.65,.44,264.56,.55,259.84,.77,264.07
2018.01.09-21:00,1.47,214.45,1.43,223.49,1.24,228.21,.97,242.71,1.00,222.59,.89,236.15,.89,229.08,.85,234.80,.72,239.86,.60,243.66,.52,247.02,.45,248.74,.43,257.06,.43,264.07,.54,261.27,.76,264.94
2018.01.09-22:00,1.46,217.08,1.44,226.78,1.21,229.87,.88,241.58,1.05,224.06,.88,238.77,.93,233.53,.89,238.51,.75,241.59,.63,244.16,.55,246.66,.48,248.09,.43,255.13,.43,262.45,.52,261.65,.74,265.02
2018.01.09-23:00,1.44,218.20,1.44,228.41,1.19,229.48,.80,238.37,1.06,227.63,.84,242.28,.94,239.16,.89,243.80,.75,245.06,.64,246.73,.57,248.46,.49,249.03,.43,253.39,.41,259.44,.49,259.84,.72,263.36
2018.01.09-24:00,1.41,217.95,1.41,228.24,1.15,226.92,.73,232.78,1.03,232.09,.78,245.89,.91,245.45,.85,250.17,.73,249.87,.63,251.10,.57,252.08,.49,251.20,.42,252.04,.40,255.47,.47,256.23,.69,260.23
2018.01.10-01:00,1.37,218.96,1.38,228.80,1.11,225.00,.70,226.62,.97,236.07,.70,247.03,.84,250.51,.79,255.66,.68,254.00,.59,255.14,.54,255.64,.47,253.58,.41,250.87,.39,251.87,.47,253.10,.69,257.53
2018.01.10-02:00,1.31,222.11,1.34,231.19,1.09,225.09,.70,220.40,.91,237.77,.63,242.13,.76,251.61,.69,257.40,.61,254.37,.54,255.83,.50,256.77,.45,255.43,.39,249.83,.39,250.35,.47,253.08,.70,257.39
2018.01.10-03:00,1.22,225.75,1.27,234.44,1.06,226.16,.75,214.97,.86,236.45,.61,231.50,.68,247.87,.60,254.01,.55,249.90,.48,252.22,.45,254.88,.42,256.65,.38,249.05,.39,250.95,.49,255.66,.71,259.48
2018.01.10-04:00,1.12,227.26,1.17,236.52,1.03,226.71,.83,211.22,.84,233.34,.65,221.90,.63,242.04,.54,247.62,.51,243.47,.44,246.91,.42,251.92,.39,257.74,.38,249.05,.40,252.31,.51,257.98,.73,261.66
2018.01.10-05:00,1.01,225.57,1.05,236.35,.98,226.66,.93,209.23,.82,229.29,.72,216.82,.61,236.46,.52,240.57,.51,237.74,.43,241.96,.40,249.23,.38,258.94,.38,250.45,.41,254.05,.52,258.89,.74,262.87
2018.01.10-06:00,.94,222.34,.96,234.20,.94,226.58,1.03,209.54,.83,224.09,.81,214.94,.64,231.18,.54,233.64,.54,233.08,.45,237.60,.41,246.54,.39,259.75,.40,252.95,.42,256.66,.53,259.43,.75,263.61
2018.01.10-07:00,.92,221.14,.92,231.25,.94,225.08,1.11,212.18,.88,219.26,.92,215.01,.69,226.83,.59,227.91,.59,229.90,.49,234.62,.43,244.29,.40,259.88,.41,255.42,.44,259.88,.54,260.54,.75,264.27
2018.01.10-08:00,.93,219.68,.92,229.43,.97,225.64,1.18,216.64,.97,217.74,1.01,217.49,.76,225.32,.66,225.47,.64,229.46,.53,234.32,.46,243.46,.41,259.15,.43,256.56,.45,262.09,.54,261.26,.75,264.26
2018.01.10-09:00,.93,217.82,.93,229.16,.99,227.31,1.23,221.67,1.06,219.43,1.09,222.55,.82,227.44,.72,227.02,.69,232.08,.57,236.93,.49,244.36,.41,257.69,.44,256.26,.45,262.44,.53,260.41,.74,262.98
2018.01.10-10:00,.89,218.83,.92,227.81,1.00,227.87,1.25,226.29,1.13,223.08,1.12,229.56,.86,232.59,.77,231.52,.72,236.81,.60,241.47,.52,246.46,.42,255.94,.44,255.07,.44,261.27,.51,258.00,.72,260.60
2018.01.10-11:00,.87,213.82,.92,224.04,1.00,226.69,1.22,230.51,1.15,228.06,1.10,237.73,.86,239.40,.79,237.40,.73,242.42,.62,246.72,.54,248.99,.42,253.91,.43,253.19,.43,258.93,.50,254.57,.70,257.59
2018.01.10-12:00,.88,205.74,.93,217.62,1.00,223.44,1.15,233.40,1.11,232.97,1.02,245.32,.82,245.42,.77,242.38,.70,247.11,.60,250.92,.53,250.92,.41,251.71,.43,251.64,.42,256.96,.49,252.31,.70,255.68
2018.01.10-13:00,.91,198.02,.97,211.77,1.01,220.24,1.06,234.57,1.04,236.69,.91,250.36,.73,248.18,.71,244.56,.64,249.18,.55,252.43,.51,251.47,.40,249.28,.42,250.98,.42,256.01,.50,252.17,.71,255.53
2018.01.10-14:00,.96,192.32,1.02,208.01,1.02,218.47,.97,234.14,.95,238.34,.77,251.53,.64,246.55,.65,243.88,.56,248.61,.49,251.59,.48,251.54,.38,247.73,.40,251.59,.41,256.03,.51,253.28,.72,256.39
2018.01.10-15:00,1.03,188.93,1.09,205.71,1.04,217.50,.90,231.48,.85,236.33,.65,247.00,.57,240.22,.59,240.87,.50,245.66,.44,249.22,.44,251.77,.36,247.87,.39,253.58,.40,257.00,.51,254.83,.73,257.54
2018.01.10-16:00,1.12,188.05,1.18,205.04,1.07,217.38,.85,227.05,.79,231.14,.58,237.02,.55,231.53,.55,236.74,.45,241.12,.40,246.12,.41,251.96,.35,249.28,.37,256.62,.39,259.10,.51,256.63,.73,258.92
2018.01.10-17:00,1.18,189.43,1.25,206.39,1.08,218.47,.84,223.01,.77,225.77,.58,226.43,.57,224.03,.54,232.61,.44,235.95,.38,242.31,.38,251.09,.34,250.30,.35,259.39,.37,261.66,.50,258.44,.72,260.43
2018.01.10-18:00,1.21,193.01,1.29,209.81,1.08,220.52,.86,221.71,.79,222.61,.63,220.41,.62,219.77,.56,229.51,.45,231.50,.38,238.23,.37,249.06,.34,250.23,.34,261.08,.36,264.15,.50,260.22,.72,262.09
2018.01.10-19:00,1.21,198.58,1.32,214.70,1.11,222.63,.89,223.40,.82,221.50,.69,218.97,.68,218.68,.59,227.95,.49,228.57,.40,234.68,.37,246.60,.34,249.40,.33,261.48,.35,266.03,.49,261.90,.71,263.69
2018.01.10-20:00,1.21,205.65,1.33,219.45,1.14,223.91,.90,225.75,.84,221.21,.74,219.72,.74,219.92,.62,227.92,.52,227.36,.43,232.73,.39,244.85,.36,248.66,.33,260.84,.35,266.81,.48,263.11,.70,264.82
2018.01.10-21:00,1.20,211.08,1.31,222.81,1.17,225.06,.89,227.13,.87,221.74,.78,222.07,.78,223.28,.65,229.68,.56,228.37,.47,233.30,.41,244.66,.38,248.51,.34,259.28,.35,266.18,.48,263.22,.70,265.00
2018.01.10-22:00,1.18,211.44,1.30,224.14,1.19,225.44,.88,226.77,.90,223.36,.80,226.18,.81,228.79,.66,233.63,.59,232.14,.50,236.79,.44,246.64,.41,249.32,.35,257.28,.34,264.02,.47,261.73,.68,263.86
2018.01.10-23:00,1.19,209.61,1.30,223.64,1.19,224.93,.89,225.48,.94,226.05,.81,231.50,.82,235.73,.67,239.28,.61,238.04,.53,242.34,.47,250.40,.42,250.88,.35,254.95,.34,260.11,.46,258.52,.67,261.32
2018.01.10-24:00,1.20,209.08,1.30,223.53,1.19,225.07,.89,224.90,.94,229.07,.79,236.32,.80,242.22,.65,244.67,.61,243.89,.53,247.80,.47,254.39,.42,252.52,.35,252.35,.34,255.24,.45,254.84,.66,258.41
2018.01.11-01:00,1.17,212.45,1.26,226.16,1.16,227.96,.86,225.59,.91,232.16,.72,238.90,.74,246.56,.60,247.58,.57,247.17,.51,250.86,.45,256.55,.41,253.23,.35,249.44,.35,251.00,.46,252.55,.67,256.56
2018.01.11-02:00,1.12,216.89,1.19,229.07,1.10,230.85,.81,225.31,.85,234.05,.66,237.54,.65,247.51,.53,246.37,.51,246.57,.46,250.79,.41,256.38,.39,253.70,.35,247.38,.37,249.15,.48,252.75,.69,256.57
2018.01.11-03:00,1.06,219.29,1.10,230.06,1.01,231.47,.78,223.58,.79,234.07,.61,233.38,.57,245.44,.47,241.67,.45,243.17,.41,248.69,.36,254.68,.36,254.74,.35,246.74,.38,249.11,.50,254.07,.71,257.51
2018.01.11-04:00,1.00,218.95,1.02,229.01,.93,229.97,.78,220.45,.74,231.73,.60,228.19,.52,240.84,.44,234.97,.42,238.44,.38,245.50,.33,251.86,.34,256.45,.35,247.75,.39,250.42,.52,255.65,.72,258.71
2018.01.11-05:00,.98,216.18,.97,225.71,.88,226.60,.80,215.48,.72,226.73,.62,222.88,.49,234.16,.44,228.14,.41,233.62,.36,241.74,.32,247.99,.32,258.15,.35,250.22,.40,253.14,.52,257.62,.72,260.20
2018.01.11-06:00,.98,212.76,.93,221.76,.85,222.64,.87,210.24,.73,220.45,.67,218.18,.51,227.19,.48,223.28,.43,229.73,.38,238.22,.33,244.08,.32,259.02,.35,253.46,.41,256.93,.52,259.79,.71,261.74
2018.01.11-07:00,.99,212.12,.94,219.51,.86,219.46,.96,207.87,.78,214.83,.74,215.10,.56,221.62,.54,220.65,.48,227.32,.41,235.79,.36,241.44,.33,259.06,.36,256.75,.41,261.13,.52,261.73,.70,262.97
2018.01.11-08:00,1.01,216.17,.98,221.01,.91,219.94,1.05,209.86,.85,212.73,.81,215.18,.62,219.16,.60,220.68,.53,227.31,.45,235.43,.39,240.72,.34,258.35,.37,259.12,.41,264.54,.51,262.60,.69,263.23
2018.01.11-09:00,1.05,217.74,1.02,224.24,.97,222.91,1.13,214.55,.93,214.64,.88,218.77,.67,220.79,.65,224.00,.57,230.42,.49,237.93,.42,242.21,.36,256.77,.38,259.83,.41,266.05,.49,261.71,.68,262.09
2018.01.11-10:00,1.07,218.02,1.05,225.75,1.00,224.66,1.18,219.69,.99,218.81,.91,225.10,.71,225.94,.68,230.16,.59,236.35,.51,242.97,.45,245.42,.37,254.28,.38,258.55,.40,265.27,.48,259.26,.67,259.87
2018.01.11-11:00,1.06,216.85,1.05,224.72,1.02,224.42,1.19,224.56,1.02,223.88,.92,232.84,.73,232.61,.69,237.14,.60,242.91,.53,248.24,.47,248.54,.37,250.74,.38,255.68,.39,262.83,.48,256.67,.67,257.82
2018.01.11-12:00,1.03,214.71,1.02,222.78,1.00,223.83,1.15,229.37,1.01,229.08,.89,240.32,.73,238.41,.68,242.44,.59,247.41,.52,251.33,.47,250.08,.38,246.54,.38,252.19,.38,259.76,.49,255.06,.68,256.86
2018.01.11-13:00,.99,211.25,.97,219.64,.96,222.55,1.08,233.24,.98,233.12,.82,246.16,.70,242.15,.64,245.28,.56,249.37,.49,252.25,.45,250.70,.38,243.46,.37,249.54,.39,256.83,.50,254.17,.70,256.59
2018.01.11-14:00,.99,206.35,.97,214.67,.95,219.89,1.00,235.31,.92,235.56,.72,249.80,.65,244.04,.59,246.57,.50,249.91,.44,252.33,.42,251.82,.37,242.91,.37,248.71,.39,254.61,.51,253.36,.71,256.28
2018.01.11-15:00,1.06,201.99,1.02,209.92,.97,217.22,.91,235.67,.86,236.56,.60,249.93,.58,243.75,.52,246.36,.44,248.83,.38,251.20,.38,253.05,.36,244.47,.35,249.65,.38,253.63,.52,252.92,.72,256.08
2018.01.11-16:00,1.14,199.62,1.10,207.17,.99,215.38,.83,233.81,.78,235.32,.50,243.19,.52,239.46,.46,242.74,.38,243.80,.33,246.36,.34,252.32,.34,246.90,.34,252.04,.37,254.63,.51,253.99,.71,256.95
2018.01.11-17:00,1.22,200.28,1.16,207.72,1.02,215.34,.76,230.26,.73,231.86,.45,228.80,.49,231.07,.43,235.16,.35,234.49,.30,237.20,.30,248.67,.33,249.35,.32,255.18,.36,257.25,.51,256.56,.70,258.94
2018.01.11-18:00,1.27,202.60,1.21,210.16,1.04,215.98,.72,225.27,.69,226.76,.48,213.88,.50,222.09,.43,226.98,.35,225.48,.31,228.20,.29,243.91,.32,251.78,.31,258.49,.35,260.52,.50,259.62,.69,261.37
2018.01.11-19:00,1.30,206.13,1.23,213.20,1.08,216.75,.70,219.62,.68,221.48,.55,205.62,.53,216.81,.46,222.59,.39,221.45,.34,224.39,.30,241.08,.32,254.13,.30,261.25,.35,263.36,.48,262.03,.67,263.48
2018.01.11-20:00,1.28,212.64,1.24,218.01,1.11,219.58,.72,215.83,.69,218.29,.62,204.38,.57,216.61,.49,223.10,.43,222.66,.38,225.98,.33,241.15,.33,255.76,.29,262.32,.34,264.71,.46,262.91,.64,264.54
2018.01.11-21:00,1.25,218.77,1.23,224.43,1.12,224.47,.75,214.32,.71,217.40,.67,207.43,.60,219.94,.52,226.77,.47,226.84,.43,230.43,.37,243.04,.34,256.25,.29,260.99,.33,264.08,.45,262.10,.62,264.43
2018.01.11-22:00,1.20,223.17,1.19,229.49,1.10,228.54,.80,212.97,.73,217.46,.72,212.32,.63,224.74,.55,231.35,.51,231.71,.47,235.50,.40,245.53,.36,255.96,.30,257.92,.33,262.17,.44,260.41,.61,263.70
2018.01.11-23:00,1.14,224.37,1.13,230.91,1.06,229.18,.88,211.58,.76,218.24,.77,218.11,.66,229.84,.57,235.61,.54,236.21,.50,240.28,.42,248.11,.37,255.48,.31,254.40,.34,259.87,.44,258.55,.61,262.70
2018.01.11-24:00,1.07,223.57,1.07,230.55,1.01,228.35,.95,212.72,.78,220.61,.81,224.43,.68,234.70,.58,239.25,.55,240.17,.51,244.56,.43,250.62,.37,254.97,.32,250.99,.35,257.23,.45,256.31,.62,261.13
2018.01.12-01:00,.99,222.81,.99,230.08,.96,228.05,1.00,216.15,.79,223.83,.83,230.36,.68,238.81,.57,241.85,.54,243.21,.50,248.09,.42,252.76,.36,254.45,.34,248.05,.36,254.62,.47,253.95,.63,259.18
2018.01.12-02:00,.89,222.86,.90,229.91,.90,228.72,.99,220.41,.77,226.72,.81,235.21,.65,241.59,.53,242.72,.50,244.64,.47,250.20,.39,253.70,.35,253.62,.35,245.85,.38,252.76,.49,252.32,.65,257.59
2018.01.12-03:00,.81,221.19,.82,228.08,.85,228.57,.97,224.20,.75,228.22,.77,238.72,.60,242.33,.49,241.09,.46,243.87,.42,250.32,.36,252.78,.33,252.58,.35,244.85,.39,252.39,.50,252.19,.67,257.11
2018.01.12-04:00,.75,216.48,.77,222.82,.80,226.10,.93,226.52,.72,227.78,.72,240.89,.55,240.89,.45,237.44,.41,241.50,.37,248.85,.33,250.59,.31,251.86,.36,245.29,.40,253.17,.51,252.91,.68,257.33
