2018.01.04-14:00,1.27,222.82,1.24,225.65,1.18,224.94,.95,228.24,.83,230.68,.71,231.16,.66,237.24,.66,238.60,.64,239.82,.61,244.19,.62,245.38,.54,241.49,.50,235.05,.63,233.14,.68,236.15,.75,241.44
2018.01.04-15:00,1.28,226.84,1.26,229.10,1.22,228.78,.92,227.76,.77,229.60,.65,229.37,.60,234.90,.62,236.87,.62,238.73,.62,242.29,.65,245.53,.57,241.23,.55,236.48,.69,234.87,.75,236.67,.80,242.60
2018.01.04-16:00,1.29,227.40,1.28,229.38,1.23,229.49,.94,223.66,.77,224.09,.65,223.45,.59,228.22,.61,231.78,.62,235.39,.64,239.35,.67,245.69,.61,241.31,.59,238.99,.73,237.81,.79,238.65,.84,244.69
2018.01.04-17:00,1.33,226.38,1.31,228.04,1.26,228.54,1.04,219.44,.87,218.91,.71,217.25,.64,221.09,.64,225.76,.64,231.17,.66,236.51,.69,245.98,.64,241.86,.62,241.63,.74,241.14,.81,241.22,.86,246.82
2018.01.04-18:00,1.33,224.92,1.32,226.35,1.26,227.51,1.14,218.63,.98,217.78,.81,214.77,.72,217.58,.69,221.68,.68,227.49,.69,234.02,.69,245.87,.64,242.27,.62,243.69,.73,244.21,.80,243.74,.86,248.53
2018.01.04-19:00,1.26,223.32,1.24,224.68,1.19,226.51,1.18,220.34,1.04,220.06,.89,216.19,.80,218.60,.76,221.54,.72,226.40,.71,233.16,.67,245.80,.63,242.25,.59,244.73,.69,246.10,.76,245.26,.83,249.22
2018.01.04-20:00,1.18,220.35,1.15,221.72,1.09,223.90,1.14,222.77,1.05,223.87,.93,220.22,.85,222.94,.79,224.96,.75,228.25,.72,234.38,.65,246.19,.60,241.81,.55,244.51,.62,246.33,.69,245.50,.77,248.84
2018.01.04-21:00,1.12,219.48,1.10,220.79,1.02,222.28,1.06,226.04,.99,228.11,.90,225.46,.82,228.78,.77,230.20,.74,231.70,.69,236.89,.61,246.72,.55,240.40,.50,242.64,.56,244.55,.63,244.60,.72,247.62
2018.01.04-22:00,1.08,220.87,1.05,222.05,.98,222.25,.94,228.34,.87,230.87,.80,230.02,.74,234.46,.70,235.53,.69,235.14,.64,239.24,.55,246.15,.51,237.90,.46,239.49,.52,241.55,.59,243.37,.69,246.50
2018.01.04-23:00,1.04,222.37,1.02,223.31,.97,222.73,.83,227.60,.77,230.22,.71,232.17,.66,238.69,.64,239.84,.65,238.10,.59,241.21,.50,245.01,.48,235.82,.44,236.68,.49,238.53,.55,242.17,.66,246.00
2018.01.04-24:00,1.04,223.89,1.02,224.93,.99,224.43,.78,224.65,.71,226.60,.66,231.75,.60,240.70,.59,242.30,.63,240.16,.56,242.40,.48,243.92,.46,235.07,.43,234.89,.48,236.00,.53,240.77,.64,246.03
2018.01.05-01:00,1.08,226.79,1.06,228.14,1.03,228.07,.80,223.19,.71,224.11,.64,231.49,.56,241.82,.57,243.45,.62,241.39,.55,242.72,.48,242.94,.47,235.32,.44,234.29,.49,234.15,.53,239.05,.63,246.03
2018.01.05-02:00,1.11,230.18,1.09,231.82,1.06,232.10,.85,223.93,.74,224.47,.63,232.76,.53,243.07,.55,244.05,.62,242.15,.56,242.41,.49,242.33,.49,236.32,.46,234.78,.52,233.17,.56,237.22,.65,245.55
2018.01.05-03:00,1.11,232.28,1.10,234.05,1.06,234.45,.90,224.73,.78,225.17,.64,233.47,.51,242.44,.54,242.66,.63,241.64,.58,241.22,.53,241.78,.52,237.68,.50,236.50,.57,233.92,.61,236.57,.69,245.28
2018.01.05-04:00,1.11,231.67,1.09,233.31,1.05,233.65,.96,224.20,.83,224.49,.65,232.31,.50,238.55,.54,238.65,.64,239.71,.60,239.47,.56,241.43,.56,239.19,.55,239.03,.62,236.17,.66,237.47,.75,245.64
2018.01.05-05:00,1.14,228.09,1.13,229.43,1.07,229.77,1.03,222.92,.89,223.23,.67,230.04,.51,232.53,.56,233.49,.65,237.00,.62,237.32,.59,241.13,.59,240.35,.58,241.48,.67,238.99,.72,239.52,.80,246.73
2018.01.05-06:00,1.22,224.20,1.20,225.20,1.14,225.76,1.12,222.79,.96,223.58,.70,228.66,.55,227.85,.60,229.93,.67,234.92,.64,235.61,.61,240.86,.60,240.81,.60,243.17,.69,241.43,.76,241.79,.85,248.08
2018.01.05-07:00,1.28,223.30,1.27,224.09,1.21,224.85,1.19,225.29,1.04,226.76,.77,229.66,.62,226.62,.67,228.87,.71,233.90,.66,234.61,.62,240.22,.60,240.32,.59,243.73,.69,243.14,.76,243.64,.85,249.26
2018.01.05-08:00,1.29,224.08,1.28,224.75,1.22,225.58,1.22,228.69,1.09,231.21,.83,232.31,.70,227.95,.73,229.72,.74,234.02,.68,234.72,.62,239.62,.58,239.38,.56,243.36,.66,244.31,.73,244.96,.83,249.91
2018.01.05-09:00,1.28,226.61,1.27,227.29,1.22,227.88,1.20,232.02,1.07,235.88,.84,235.51,.73,229.94,.77,231.31,.76,234.65,.68,235.35,.60,239.04,.56,238.22,.53,242.48,.62,245.04,.70,245.91,.80,249.99
2018.01.05-10:00,1.25,230.69,1.23,231.67,1.19,231.89,1.15,235.41,1.00,240.42,.79,239.05,.71,232.12,.76,233.56,.74,235.78,.65,236.23,.58,238.32,.53,236.74,.50,241.12,.58,245.05,.66,246.38,.78,249.63
2018.01.05-11:00,1.14,234.13,1.12,235.31,1.08,235.22,1.05,238.19,.88,243.61,.70,241.21,.67,233.69,.72,236.06,.70,237.26,.62,237.37,.57,237.86,.51,235.71,.49,239.92,.56,244.59,.63,246.45,.76,249.18
2018.01.05-12:00,1.05,235.36,1.03,236.55,1.00,236.27,.98,239.60,.79,245.07,.62,242.31,.63,235.63,.69,238.92,.67,239.04,.61,238.69,.57,237.84,.51,235.46,.50,239.31,.54,243.89,.60,246.03,.75,248.92
2018.01.05-13:00,1.04,236.37,1.03,237.34,1.00,237.08,.96,241.08,.74,246.03,.57,243.56,.61,238.32,.67,242.07,.66,240.99,.60,239.93,.58,238.24,.53,235.86,.51,239.40,.54,242.91,.59,244.75,.76,248.59
2018.01.05-14:00,1.06,237.97,1.07,238.88,1.05,238.77,.96,243.08,.69,246.07,.53,242.40,.58,239.55,.64,243.90,.64,241.70,.59,240.00,.60,238.50,.55,236.79,.53,240.50,.55,242.53,.60,243.66,.78,248.73
2018.01.05-15:00,1.12,239.19,1.12,239.89,1.10,240.02,.95,243.55,.65,242.10,.51,235.59,.56,237.15,.61,242.66,.63,239.93,.60,238.20,.62,238.33,.58,238.32,.56,242.72,.58,243.53,.64,243.92,.83,249.85
2018.01.05-16:00,1.14,240.69,1.16,241.14,1.13,241.52,.95,242.88,.67,235.08,.55,226.87,.59,233.06,.62,239.48,.64,236.80,.61,235.45,.65,238.11,.61,240.34,.58,245.52,.61,245.38,.68,245.08,.87,251.33
2018.01.05-17:00,1.14,240.82,1.17,241.16,1.15,241.77,.95,240.56,.75,228.25,.66,222.09,.66,231.16,.66,237.43,.67,234.76,.63,233.41,.67,238.35,.62,242.73,.58,248.31,.63,247.34,.72,246.41,.91,252.54
2018.01.05-18:00,1.15,237.90,1.20,238.45,1.17,239.47,.99,236.67,.87,224.07,.78,221.58,.73,232.30,.70,237.70,.70,234.61,.64,232.61,.67,239.04,.60,245.34,.57,250.85,.64,249.34,.75,248.04,.93,253.72
2018.01.05-19:00,1.16,234.17,1.21,235.46,1.18,236.88,1.03,234.75,.97,224.08,.87,224.47,.78,236.08,.73,240.11,.72,235.97,.64,232.60,.65,239.57,.57,247.35,.53,252.39,.63,250.87,.75,249.86,.92,254.94
2018.01.05-20:00,1.11,231.40,1.16,234.03,1.13,235.63,1.01,235.26,1.02,226.68,.90,229.18,.79,241.05,.74,242.99,.72,237.42,.64,232.60,.64,239.59,.53,248.27,.49,252.55,.61,251.96,.74,251.90,.90,256.21
2018.01.05-21:00,1.06,229.10,1.12,233.62,1.08,235.27,.97,237.03,1.02,230.39,.89,234.11,.75,245.36,.70,244.96,.69,238.10,.62,232.35,.61,239.39,.48,248.27,.44,251.58,.57,253.09,.70,254.40,.86,257.71
2018.01.05-22:00,1.03,228.40,1.09,234.45,1.04,236.12,.92,239.88,.98,234.97,.83,239.25,.68,248.89,.64,245.95,.63,238.06,.58,232.30,.58,239.62,.43,247.50,.40,249.43,.53,254.10,.65,256.96,.81,259.09
2018.01.05-23:00,1.02,227.88,1.09,234.81,1.03,236.38,.85,242.25,.91,239.76,.74,245.05,.59,252.38,.57,247.32,.58,239.08,.55,234.38,.54,241.84,.39,247.05,.37,246.95,.49,254.71,.59,258.45,.75,259.45
2018.01.05-24:00,1.04,228.61,1.11,235.31,1.06,236.65,.81,243.68,.86,244.48,.68,251.24,.52,255.59,.51,249.23,.54,241.38,.52,238.32,.52,245.59,.37,246.78,.36,244.83,.45,254.82,.53,258.45,.70,258.84
2018.01.06-01:00,1.08,231.58,1.13,237.63,1.10,238.82,.80,245.29,.82,249.42,.62,257.60,.47,258.40,.47,251.00,.50,243.86,.49,242.50,.50,249.56,.36,246.27,.36,243.78,.43,254.24,.49,256.79,.68,257.50
2018.01.06-02:00,1.14,235.02,1.16,240.16,1.13,241.66,.79,245.74,.78,252.91,.56,262.26,.42,258.80,.43,250.57,.47,244.61,.47,245.24,.48,252.65,.37,245.72,.38,244.61,.44,253.63,.49,254.50,.69,256.23
2018.01.06-03:00,1.19,238.64,1.19,241.86,1.17,243.26,.82,244.03,.75,253.22,.50,262.58,.39,254.68,.41,246.62,.46,242.58,.45,245.23,.46,253.94,.39,245.34,.42,247.25,.47,254.02,.53,253.15,.74,255.88
2018.01.06-04:00,1.22,240.76,1.22,245.02,1.20,246.26,.86,243.91,.76,252.56,.47,258.23,.40,247.62,.44,241.00,.48,238.75,.46,242.29,.46,252.76,.41,244.61,.45,250.38,.51,254.94,.57,252.87,.80,256.26
2018.01.06-05:00,1.21,241.08,1.23,247.38,1.20,249.11,.90,243.37,.78,250.66,.49,249.45,.45,239.77,.49,236.10,.53,235.22,.49,238.79,.46,250.40,.44,244.28,.48,253.74,.54,256.38,.63,253.49,.86,257.18
2018.01.06-06:00,1.21,238.32,1.24,245.31,1.18,247.73,.95,238.76,.82,245.65,.55,239.11,.53,234.09,.57,233.98,.59,233.99,.52,237.37,.47,248.62,.47,245.14,.50,257.60,.56,258.47,.67,254.90,.91,258.67
2018.01.06-07:00,1.26,235.54,1.29,242.21,1.18,244.54,1.01,234.38,.87,241.20,.63,234.66,.61,234.63,.64,236.74,.64,236.65,.55,239.13,.48,248.08,.48,246.52,.50,260.80,.57,259.75,.69,255.74,.94,259.67
2018.01.06-08:00,1.31,236.63,1.34,242.82,1.22,244.58,1.06,233.76,.90,240.27,.69,236.01,.65,239.38,.67,242.36,.66,241.30,.56,242.22,.48,247.70,.49,247.46,.49,262.35,.56,259.64,.70,255.76,.94,259.84
2018.01.06-09:00,1.34,238.96,1.37,245.45,1.25,246.34,1.09,234.43,.90,240.51,.72,238.70,.66,243.96,.67,247.16,.65,244.95,.55,244.16,.47,246.74,.49,247.96,.46,262.74,.53,259.30,.68,256.17,.92,259.99
2018.01.06-10:00,1.29,241.70,1.34,249.61,1.22,249.47,1.09,236.50,.88,242.78,.72,242.92,.65,248.45,.65,251.27,.63,247.94,.53,245.59,.46,246.27,.48,248.44,.43,261.87,.50,258.46,.65,256.48,.88,259.69
2018.01.06-11:00,1.16,243.06,1.23,253.52,1.11,252.05,1.05,239.09,.82,246.57,.69,248.59,.62,253.41,.61,255.23,.60,250.95,.52,247.58,.45,247.07,.48,249.53,.40,259.86,.47,256.78,.62,256.26,.85,258.74
2018.01.06-12:00,1.00,243.27,1.10,256.85,.98,254.39,1.00,242.04,.77,250.50,.66,253.91,.59,257.53,.58,258.21,.57,253.64,.50,250.06,.45,249.04,.48,251.22,.38,257.11,.45,254.67,.59,255.57,.82,257.55
2018.01.06-13:00,.88,242.59,.97,258.50,.87,255.88,.98,244.65,.75,253.27,.65,257.54,.57,259.68,.55,259.45,.56,255.74,.50,253.02,.45,252.11,.48,253.65,.38,254.68,.45,252.89,.57,254.62,.80,256.47
2018.01.06-14:00,.84,239.61,.89,256.39,.80,254.53,.98,246.69,.77,255.54,.64,260.83,.56,261.62,.54,260.36,.55,258.02,.50,256.58,.46,255.64,.48,256.35,.39,252.86,.46,251.57,.58,253.46,.80,255.46
2018.01.06-15:00,.89,236.44,.91,250.82,.80,250.20,1.01,248.16,.78,257.96,.62,264.64,.53,264.32,.51,261.73,.52,260.63,.49,260.19,.46,258.61,.48,258.34,.41,251.50,.50,250.83,.61,252.47,.83,254.75
2018.01.06-16:00,1.01,237.00,1.00,246.31,.87,246.47,1.06,249.65,.81,259.71,.60,266.35,.50,264.81,.48,260.94,.49,261.38,.47,262.14,.45,260.17,.48,259.47,.45,251.13,.54,251.00,.66,252.25,.88,254.74
2018.01.06-17:00,1.13,240.29,1.11,245.53,.96,245.81,1.10,251.79,.84,260.14,.59,264.17,.49,261.37,.47,256.84,.48,259.14,.45,261.60,.44,260.28,.48,260.18,.48,251.83,.58,251.80,.70,252.67,.93,255.22
2018.01.06-18:00,1.20,240.86,1.17,244.17,1.02,243.63,1.12,252.21,.85,257.45,.61,258.86,.51,256.23,.50,252.31,.49,256.02,.44,259.60,.44,259.64,.48,260.88,.51,253.62,.61,253.31,.74,253.90,.97,256.25
2018.01.06-19:00,1.21,238.05,1.19,240.34,1.04,238.64,1.09,250.50,.86,252.11,.66,253.53,.57,253.15,.56,250.78,.52,255.12,.45,258.18,.45,259.42,.47,261.72,.52,256.21,.62,255.18,.74,255.39,.98,257.32
2018.01.06-20:00,1.19,235.63,1.16,237.50,1.03,235.60,1.03,249.85,.86,249.33,.69,252.26,.60,254.62,.60,253.29,.55,257.25,.46,258.03,.46,259.54,.47,262.17,.52,258.62,.61,256.63,.73,256.30,.96,257.70
2018.01.06-21:00,1.21,235.33,1.17,237.25,1.05,236.38,.98,250.87,.85,249.00,.69,253.94,.59,258.70,.60,257.95,.54,261.08,.46,258.60,.45,260.18,.45,262.53,.51,261.14,.58,257.98,.69,256.95,.93,257.52
2018.01.06-22:00,1.20,236.68,1.16,238.64,1.05,239.43,.92,252.99,.82,250.59,.64,257.48,.55,263.79,.57,263.34,.51,265.17,.45,259.33,.44,261.23,.43,262.88,.48,263.91,.55,259.37,.65,257.66,.88,257.17
2018.01.06-23:00,1.14,237.45,1.11,239.84,.98,242.29,.83,255.07,.77,253.49,.59,261.64,.51,268.33,.54,268.38,.49,268.90,.44,260.73,.43,263.18,.41,263.58,.45,267.02,.50,260.63,.59,258.42,.83,256.95
2018.01.06-24:00,1.07,236.94,1.03,240.04,.91,243.35,.76,256.35,.72,257.33,.56,265.18,.49,271.32,.53,272.57,.48,272.58,.45,263.63,.43,266.56,.39,265.06,.41,270.24,.45,261.24,.54,258.65,.79,256.88
2018.01.07-01:00,1.03,236.18,.99,239.57,.87,243.03,.71,257.37,.69,261.96,.56,269.16,.48,274.01,.52,276.88,.48,277.24,.46,268.55,.43,271.67,.38,267.52,.37,272.91,.41,260.34,.51,257.58,.76,256.63
2018.01.07-02:00,1.01,236.34,.98,239.18,.86,242.28,.69,258.09,.66,266.04,.56,273.87,.47,276.68,.51,281.29,.47,282.39,.47,274.63,.43,277.77,.37,270.45,.34,274.04,.41,257.88,.51,255.32,.77,256.12
2018.01.07-03:00,1.01,237.09,.99,239.25,.88,241.21,.68,257.49,.63,267.47,.56,277.75,.47,277.81,.50,284.11,.46,286.22,.47,280.12,.42,283.13,.36,272.89,.33,273.25,.42,255.35,.54,253.21,.81,255.73
2018.01.07-04:00,1.05,239.38,1.03,241.04,.94,242.01,.69,256.41,.63,265.91,.56,279.67,.48,277.05,.48,284.53,.45,287.58,.47,283.70,.43,286.48,.37,274.07,.34,271.20,.46,254.12,.59,252.17,.85,255.63
2018.01.07-05:00,1.10,244.30,1.09,246.05,1.00,246.45,.72,256.42,.64,262.16,.54,278.04,.48,273.79,.47,281.90,.43,285.49,.47,284.62,.43,287.47,.39,273.93,.36,269.29,.51,254.73,.64,252.48,.90,255.81
2018.01.07-06:00,1.12,249.90,1.11,251.77,1.04,251.55,.75,255.35,.67,256.08,.53,271.32,.50,267.90,.46,276.17,.42,279.94,.46,283.04,.44,286.97,.42,273.67,.39,268.63,.55,257.01,.69,254.17,.94,256.35
2018.01.07-07:00,1.09,251.01,1.09,252.85,1.03,251.71,.77,248.49,.74,247.46,.56,260.74,.54,261.64,.48,269.86,.43,273.64,.47,280.72,.45,286.10,.44,274.52,.43,269.42,.59,260.39,.72,257.18,.97,257.38
2018.01.07-08:00,1.03,248.84,1.04,250.48,1.01,248.61,.82,241.26,.83,242.92,.62,255.55,.59,261.13,.51,269.10,.47,272.27,.49,280.65,.45,285.83,.46,276.03,.45,270.45,.61,263.11,.73,259.84,.97,257.86
2018.01.07-09:00,1.00,245.95,1.01,247.58,1.02,246.10,.89,238.56,.90,244.27,.67,257.31,.64,265.62,.55,273.11,.50,275.15,.51,282.67,.45,286.36,.46,277.88,.45,271.56,.60,264.78,.72,261.36,.96,257.55
2018.01.07-10:00,1.00,244.54,1.01,246.02,1.05,245.89,.95,238.82,.94,247.93,.71,261.21,.66,270.71,.57,277.71,.53,278.90,.51,285.25,.45,287.51,.46,280.22,.44,273.37,.57,266.17,.68,262.32,.94,257.32
2018.01.07-11:00,.92,245.93,.94,247.44,1.01,248.43,.96,241.08,.93,252.69,.73,265.38,.67,274.90,.57,281.21,.54,281.86,.51,287.39,.44,288.38,.44,282.57,.42,275.63,.54,267.59,.64,263.10,.92,257.68
2018.01.07-12:00,.75,247.58,.77,249.19,.87,251.55,.93,244.44,.88,258.03,.72,269.57,.65,278.57,.56,283.83,.54,284.12,.51,289.27,.43,288.83,.43,284.70,.41,277.82,.52,268.86,.61,263.76,.90,258.63
2018.01.07-13:00,.58,242.09,.61,244.89,.73,251.27,.89,246.92,.84,261.86,.71,273.09,.64,281.99,.56,286.53,.54,287.03,.51,292.32,.42,290.56,.42,287.47,.40,279.76,.50,269.59,.60,263.88,.90,259.65
2018.01.07-14:00,.55,225.52,.56,231.53,.65,244.13,.89,248.69,.83,264.64,.72,276.39,.65,285.66,.56,289.93,.55,290.91,.52,296.62,.43,293.77,.41,290.59,.39,281.00,.49,269.51,.59,263.22,.91,260.37
2018.01.07-15:00,.67,216.18,.68,222.17,.69,234.91,.92,250.58,.84,266.96,.73,279.67,.64,289.99,.57,294.39,.55,295.70,.53,301.82,.43,297.93,.41,293.46,.38,281.18,.50,268.74,.61,262.03,.93,260.67
2018.01.07-16:00,.82,218.25,.84,222.64,.82,230.75,.95,253.28,.86,269.66,.72,282.99,.62,294.69,.55,299.48,.54,300.59,.52,306.62,.44,301.32,.41,294.72,.40,279.92,.52,267.71,.64,260.87,.97,260.62
2018.01.07-17:00,.95,226.43,.96,229.20,.95,232.42,.98,257.07,.88,272.66,.70,284.51,.58,296.99,.52,302.27,.52,303.03,.51,308.78,.44,302.03,.42,293.85,.42,278.03,.55,267.39,.68,260.39,1.00,260.56
2018.01.07-18:00,1.05,235.94,1.06,236.58,1.06,237.53,1.01,259.88,.89,274.48,.69,283.26,.54,295.25,.47,301.02,.50,302.17,.50,308.02,.45,300.64,.44,292.37,.45,277.13,.57,268.32,.70,260.51,1.01,260.44
2018.01.07-19:00,1.12,238.66,1.13,238.90,1.14,239.43,1.01,258.99,.85,271.84,.66,277.71,.49,288.44,.43,294.09,.48,298.12,.50,305.50,.47,298.91,.46,292.59,.48,278.74,.59,271.08,.71,261.60,1.01,260.62
2018.01.07-20:00,1.16,238.18,1.18,238.37,1.20,239.38,.98,255.87,.78,264.85,.65,269.94,.48,278.48,.43,284.08,.49,293.27,.51,302.95,.49,298.30,.48,294.75,.50,282.00,.58,274.69,.71,263.09,1.01,260.92
2018.01.07-21:00,1.14,239.44,1.17,239.67,1.19,241.29,.93,254.09,.74,258.82,.66,266.38,.50,272.79,.46,278.88,.52,291.66,.53,302.53,.50,299.53,.49,297.82,.50,285.31,.56,277.49,.70,263.88,1.00,260.82
2018.01.07-22:00,1.10,240.47,1.14,240.89,1.17,243.26,.88,252.43,.71,254.60,.66,267.12,.52,272.36,.49,279.30,.54,293.89,.53,304.69,.50,302.38,.46,301.59,.48,288.59,.53,279.37,.69,264.61,1.00,261.04
2018.01.07-23:00,1.04,241.87,1.09,242.60,1.12,246.10,.84,252.77,.68,253.87,.66,271.36,.54,275.96,.52,282.99,.54,297.87,.51,307.83,.47,305.59,.42,304.98,.45,291.35,.50,280.31,.68,265.61,1.00,261.77
2018.01.07-24:00,.92,242.58,.98,243.76,1.01,249.07,.79,253.88,.66,253.57,.66,275.05,.56,279.84,.54,286.00,.54,300.66,.50,310.29,.44,308.01,.39,307.38,.42,293.83,.46,281.11,.66,267.23,.99,263.00
2018.01.08-01:00,.82,242.72,.88,244.33,.89,251.53,.74,255.04,.66,252.78,.66,276.88,.58,282.68,.56,287.83,.55,302.06,.48,311.75,.41,309.10,.36,308.28,.40,295.88,.44,281.99,.63,269.19,.97,264.36
2018.01.08-02:00,.77,240.29,.82,242.13,.80,250.33,.70,254.34,.66,250.85,.65,277.45,.58,284.81,.58,289.85,.55,303.59,.48,312.83,.40,309.21,.35,307.40,.40,297.08,.42,282.46,.61,270.76,.94,265.37
2018.01.08-03:00,.80,236.19,.84,237.91,.79,244.88,.67,252.72,.67,249.93,.64,278.88,.58,288.19,.59,293.62,.56,306.32,.48,313.98,.40,308.73,.35,304.67,.41,296.75,.42,281.64,.59,270.93,.93,265.47
2018.01.08-04:00,.87,234.44,.90,235.59,.84,239.74,.68,251.70,.69,251.28,.63,281.02,.57,292.68,.61,298.29,.57,309.40,.48,315.07,.41,307.90,.36,300.95,.42,295.34,.43,279.59,.59,269.49,.93,264.60
2018.01.08-05:00,.92,237.88,.95,238.28,.91,240.30,.69,252.75,.71,254.40,.62,281.97,.56,295.85,.61,301.73,.58,311.28,.48,315.28,.41,306.31,.38,296.87,.44,293.26,.44,276.90,.61,267.21,.95,263.38
2018.01.08-06:00,.95,244.20,1.00,243.37,.98,244.44,.72,253.09,.74,256.07,.60,279.44,.51,295.02,.59,302.75,.56,311.44,.47,313.88,.41,303.82,.39,293.29,.45,291.43,.47,274.89,.64,265.79,.99,262.79
2018.01.08-07:00,.97,249.03,1.06,246.01,1.05,246.70,.78,249.24,.77,253.86,.57,272.55,.45,288.26,.54,300.87,.53,309.63,.44,310.13,.41,300.53,.40,290.92,.47,290.60,.50,274.22,.68,265.90,1.04,263.04
2018.01.08-08:00,.95,249.30,1.09,243.92,1.09,244.45,.84,242.07,.79,249.08,.55,262.36,.42,275.88,.50,295.64,.49,304.94,.44,303.87,.42,297.09,.43,290.20,.49,290.76,.51,274.56,.70,267.11,1.06,263.76
2018.01.08-09:00,.88,248.04,1.07,240.89,1.08,241.49,.90,237.56,.81,246.70,.58,255.07,.46,266.26,.50,289.47,.49,298.83,.45,297.89,.45,294.69,.44,290.40,.49,291.54,.51,274.90,.70,268.11,1.06,264.11
2018.01.08-10:00,.76,246.77,1.04,238.74,1.05,239.67,.95,236.31,.84,247.01,.66,253.22,.55,262.99,.54,284.90,.51,293.89,.48,294.17,.46,293.75,.44,291.23,.48,293.06,.50,275.23,.68,269.01,1.04,264.31
2018.01.08-11:00,.61,244.70,.97,237.74,.99,238.92,.96,236.83,.84,248.84,.72,255.52,.62,264.38,.57,283.14,.52,291.25,.48,292.30,.45,293.57,.42,292.08,.46,294.61,.47,275.16,.67,269.99,1.02,264.70
2018.01.08-12:00,.43,236.54,.83,236.16,.87,237.44,.92,237.70,.81,250.92,.73,259.72,.65,268.40,.57,283.72,.51,290.09,.46,290.64,.42,292.62,.40,292.13,.44,295.37,.46,274.87,.65,271.29,1.00,265.58
2018.01.08-13:00,.35,215.67,.71,231.64,.78,233.83,.89,238.47,.77,252.16,.70,263.73,.64,273.08,.56,285.05,.48,288.89,.43,287.74,.40,289.99,.39,291.65,.43,295.88,.45,275.39,.64,273.15,.99,266.95
2018.01.08-14:00,.45,199.77,.70,226.01,.77,230.23,.88,239.68,.75,252.80,.65,266.70,.61,278.08,.53,287.26,.46,288.26,.42,284.63,.38,286.69,.38,291.04,.42,296.18,.44,276.40,.62,274.85,.97,268.12
2018.01.08-15:00,.65,195.54,.79,222.15,.84,228.10,.89,241.06,.73,253.42,.59,268.09,.57,283.17,.51,290.54,.46,289.18,.42,283.39,.37,284.78,.38,290.61,.41,295.83,.43,276.87,.60,275.37,.95,268.42
2018.01.08-16:00,.90,198.64,.91,222.23,.94,228.87,.91,242.96,.70,254.24,.55,267.78,.54,287.36,.50,293.84,.47,291.07,.44,284.07,.39,284.52,.38,289.99,.41,294.35,.43,275.98,.58,274.14,.93,267.62
2018.01.08-17:00,1.14,207.41,.99,225.28,1.00,232.20,.93,245.58,.68,254.95,.53,265.54,.52,289.32,.51,295.99,.49,292.90,.46,285.16,.41,284.63,.39,288.39,.41,291.69,.44,274.01,.57,271.54,.92,266.13
2018.01.08-18:00,1.32,218.95,1.05,230.01,1.03,237.06,.96,249.22,.66,254.81,.55,261.65,.51,287.04,.52,295.40,.52,293.33,.49,285.52,.43,284.48,.40,286.59,.42,289.21,.45,272.30,.57,268.67,.91,264.48
2018.01.08-19:00,1.45,228.55,1.11,234.07,1.06,240.96,.97,252.36,.66,252.59,.60,257.89,.52,281.24,.53,292.48,.54,292.62,.52,285.62,.44,284.47,.40,285.61,.43,287.73,.45,271.44,.57,266.32,.90,262.89
2018.01.08-20:00,1.53,234.83,1.18,235.90,1.08,241.13,.94,251.57,.68,246.18,.64,253.82,.52,273.71,.52,288.46,.54,291.56,.52,286.11,.44,285.12,.40,286.06,.43,287.65,.47,271.56,.59,265.44,.91,261.96
2018.01.08-21:00,1.58,238.32,1.27,236.78,1.11,238.36,.91,245.63,.73,237.80,.66,249.44,.52,265.72,.49,283.22,.50,289.31,.49,285.70,.41,285.15,.39,287.11,.43,288.49,.48,272.34,.61,266.62,.93,262.36
2018.01.08-22:00,1.55,241.87,1.26,239.62,1.08,236.42,.89,240.62,.78,234.22,.68,248.01,.52,260.17,.47,278.21,.47,286.51,.45,284.25,.37,283.37,.36,286.59,.42,288.69,.48,272.67,.63,268.16,.94,263.22
2018.01.08-23:00,1.45,244.67,1.16,242.47,1.01,234.16,.88,238.08,.82,234.52,.69,249.96,.55,257.99,.46,274.17,.44,283.30,.42,281.90,.34,279.95,.33,284.83,.39,288.95,.46,273.35,.62,269.91,.93,264.29
2018.01.08-24:00,1.28,246.67,1.01,245.11,.94,231.98,.87,238.24,.85,236.25,.69,253.52,.57,258.02,.47,271.29,.43,280.20,.39,279.21,.32,275.67,.30,282.17,.37,289.38,.44,274.53,.60,271.84,.91,265.46
2018.01.09-01:00,1.11,247.89,.85,247.56,.87,230.37,.81,238.88,.87,236.97,.67,255.69,.58,257.97,.47,268.26,.41,276.49,.38,275.84,.31,271.09,.28,279.04,.34,289.71,.43,276.18,.58,274.15,.89,266.90
2018.01.09-02:00,.99,247.47,.73,248.53,.83,229.64,.74,238.29,.86,237.41,.63,255.27,.58,257.00,.48,264.53,.41,271.59,.37,271.29,.31,266.48,.27,275.72,.33,289.50,.41,278.09,.56,276.66,.86,268.43
2018.01.09-03:00,.94,244.33,.69,245.85,.84,229.57,.69,235.90,.85,238.32,.59,252.55,.58,255.48,.49,260.83,.41,266.54,.37,266.54,.32,262.82,.27,272.60,.32,288.45,.41,279.79,.53,278.58,.84,269.50
2018.01.09-04:00,.96,240.19,.70,241.32,.89,230.15,.69,232.52,.84,239.60,.58,248.57,.58,254.26,.51,258.42,.42,262.93,.38,263.07,.33,260.85,.28,269.82,.32,286.25,.40,280.39,.52,278.82,.82,269.49
