2018.01.21-16:00,1.40,223.39,1.34,221.41,1.41,206.85,1.41,217.14,1.18,219.45,.97,209.69,.88,199.97,.92,198.54,.86,200.00,.78,200.00,.73,203.20,.63,215.08,.56,215.33,.46,224.36,.52,233.79,.62,242.79
2018.01.21-17:00,1.46,222.51,1.44,220.71,1.55,210.50,1.47,220.83,1.23,221.64,1.02,210.53,.97,200.99,.99,200.76,.90,202.03,.82,202.25,.76,206.57,.65,217.88,.57,217.24,.48,225.21,.56,233.24,.66,242.22
2018.01.21-18:00,1.51,223.62,1.51,222.14,1.63,215.16,1.52,224.96,1.27,224.78,1.08,212.72,1.05,203.70,1.05,203.81,.93,204.16,.85,204.07,.78,209.15,.66,219.41,.58,217.93,.49,225.05,.60,231.76,.68,240.97
2018.01.21-19:00,1.49,226.89,1.49,225.87,1.61,220.67,1.51,229.17,1.28,228.94,1.11,216.07,1.10,207.50,1.09,207.20,.96,206.22,.88,205.17,.80,210.58,.65,219.34,.59,217.27,.49,224.11,.63,229.58,.69,239.39
2018.01.21-20:00,1.37,233.37,1.38,232.76,1.48,227.90,1.45,233.77,1.21,234.31,1.08,220.05,1.10,211.54,1.10,210.50,.98,208.21,.91,205.56,.81,210.78,.65,217.56,.59,215.29,.49,222.64,.65,226.91,.70,237.84
2018.01.21-21:00,1.21,241.30,1.21,240.61,1.30,235.99,1.35,238.28,1.08,238.37,1.01,222.25,1.07,214.13,1.08,213.03,.98,209.58,.92,205.42,.82,210.35,.65,214.65,.59,212.73,.49,221.49,.67,224.43,.70,237.10
2018.01.21-22:00,1.06,243.14,1.06,242.29,1.16,238.52,1.22,239.31,.95,235.60,.94,219.03,1.04,213.86,1.04,213.78,.96,209.37,.93,204.87,.82,209.90,.64,211.62,.58,210.73,.47,222.09,.68,223.31,.69,238.45
2018.01.21-23:00,.95,238.26,.96,237.21,1.08,235.56,1.09,236.31,.85,226.64,.90,212.32,1.00,212.09,.99,213.15,.93,208.07,.91,204.29,.78,209.34,.62,208.80,.57,209.27,.45,223.70,.69,223.29,.69,241.11
2018.01.21-24:00,.91,231.02,.91,229.80,1.05,231.60,.98,230.58,.82,215.93,.91,205.77,.97,209.83,.94,211.76,.90,206.49,.89,203.82,.75,208.35,.61,206.30,.56,208.15,.44,225.51,.71,224.20,.69,244.05
2018.01.22-01:00,.92,225.10,.92,223.55,1.04,229.13,.92,222.86,.86,207.19,.96,200.92,.95,207.05,.91,209.76,.89,204.93,.89,203.58,.73,207.14,.61,204.61,.56,207.82,.44,227.85,.72,226.27,.71,246.86
2018.01.22-02:00,.97,220.64,.97,218.86,1.05,227.38,.92,213.55,.95,201.58,1.04,198.01,.96,203.83,.91,207.14,.90,203.50,.91,203.86,.73,206.44,.62,204.39,.57,209.08,.45,231.16,.74,229.49,.73,249.35
2018.01.22-03:00,1.04,216.78,1.04,214.90,1.07,225.13,.99,206.88,1.08,200.05,1.14,198.11,1.01,201.85,.93,205.11,.93,202.94,.93,205.12,.75,207.03,.64,205.81,.59,211.87,.46,234.60,.76,232.90,.76,250.63
2018.01.22-04:00,1.16,213.17,1.16,211.46,1.13,222.36,1.12,205.22,1.21,202.59,1.24,201.82,1.07,202.85,.97,205.00,.97,203.93,.96,207.47,.77,208.92,.68,208.37,.62,215.32,.48,237.11,.78,235.37,.79,250.07
2018.01.22-05:00,1.33,211.99,1.34,210.65,1.23,221.27,1.26,207.81,1.35,208.16,1.33,208.04,1.14,206.58,1.02,207.02,1.00,206.41,.97,210.38,.78,211.20,.71,211.04,.64,218.25,.51,238.04,.79,236.53,.81,247.83
2018.01.22-06:00,1.51,213.75,1.51,212.57,1.34,222.32,1.38,212.57,1.45,214.68,1.38,214.81,1.19,211.40,1.07,210.10,1.03,209.48,.97,213.02,.79,212.95,.74,213.19,.65,220.13,.53,237.90,.80,236.82,.83,244.92
2018.01.22-07:00,1.61,218.94,1.61,217.41,1.39,225.84,1.41,219.01,1.50,221.34,1.39,221.18,1.22,215.96,1.11,212.94,1.04,211.89,.97,214.39,.80,213.21,.77,214.37,.66,220.65,.56,237.41,.81,236.68,.86,242.53
2018.01.22-08:00,1.60,227.54,1.57,224.83,1.36,231.36,1.32,226.76,1.47,227.90,1.33,227.19,1.21,219.79,1.12,215.05,1.04,213.10,.97,214.38,.81,211.78,.81,214.64,.66,219.83,.59,236.70,.81,236.22,.88,241.20
2018.01.22-09:00,1.53,235.77,1.46,231.34,1.27,235.38,1.20,231.77,1.40,232.85,1.24,231.46,1.18,221.90,1.11,216.08,1.03,213.36,.97,213.77,.83,209.69,.84,214.83,.66,218.66,.62,236.10,.81,235.56,.89,241.03
2018.01.22-10:00,1.44,242.10,1.31,235.88,1.14,237.07,1.09,232.44,1.30,236.04,1.14,233.53,1.12,222.61,1.07,216.45,1.01,213.39,.95,213.04,.85,208.11,.85,215.11,.65,217.86,.64,235.27,.80,234.71,.90,241.31
2018.01.22-11:00,1.36,245.96,1.19,237.63,1.03,235.20,1.03,229.04,1.18,237.12,1.02,233.60,1.05,222.69,1.01,216.42,.97,213.44,.91,212.26,.86,207.32,.85,215.46,.64,217.75,.65,234.25,.79,233.95,.90,241.58
2018.01.22-12:00,1.30,246.71,1.12,236.41,.97,229.11,1.03,223.88,1.04,235.86,.90,231.84,.96,222.38,.94,215.91,.91,213.25,.86,211.54,.84,207.20,.84,216.06,.63,218.33,.66,233.60,.79,233.63,.91,241.85
2018.01.22-13:00,1.26,244.74,1.08,233.22,.99,220.96,1.07,219.53,.92,231.46,.81,227.16,.89,220.60,.88,214.11,.86,212.16,.82,210.69,.83,207.61,.83,217.15,.63,219.83,.67,234.04,.81,234.21,.93,242.53
2018.01.22-14:00,1.22,243.68,1.06,231.28,1.04,216.02,1.12,217.67,.85,224.53,.77,219.40,.84,216.35,.85,210.32,.84,209.55,.79,209.19,.82,208.22,.82,218.57,.64,222.17,.68,235.67,.84,235.90,.96,243.95
2018.01.22-15:00,1.18,243.59,1.03,229.19,1.10,213.67,1.16,217.03,.84,216.77,.78,211.00,.83,210.89,.86,205.83,.84,206.52,.79,207.50,.82,209.35,.82,220.46,.66,225.24,.70,238.14,.87,238.41,.99,246.04
2018.01.22-16:00,1.18,241.61,1.03,224.94,1.19,212.52,1.22,217.81,.91,212.37,.86,207.32,.89,208.14,.91,203.69,.88,205.29,.80,206.84,.83,211.55,.82,222.82,.68,228.47,.73,240.53,.89,240.82,1.03,248.09
2018.01.22-17:00,1.26,239.22,1.10,221.86,1.29,214.23,1.31,221.24,1.03,213.28,.98,209.23,.97,209.38,.98,204.88,.93,206.42,.83,207.59,.84,214.58,.82,225.17,.69,231.03,.74,242.24,.90,242.55,1.05,249.42
2018.01.22-18:00,1.38,238.19,1.18,222.67,1.37,218.89,1.37,226.91,1.14,217.08,1.08,213.07,1.05,212.31,1.05,207.73,.97,208.61,.85,209.03,.85,217.79,.82,227.01,.69,232.39,.74,243.39,.90,243.59,1.07,249.93
2018.01.22-19:00,1.44,236.95,1.21,226.66,1.38,224.90,1.37,233.97,1.19,222.33,1.15,217.12,1.11,215.76,1.09,211.37,1.00,211.36,.86,210.98,.86,220.87,.81,228.24,.68,232.36,.74,243.95,.89,243.93,1.07,249.79
2018.01.22-20:00,1.42,232.41,1.16,231.49,1.31,230.01,1.28,240.84,1.17,227.66,1.19,220.98,1.14,219.29,1.12,215.54,1.02,214.67,.87,213.63,.86,223.84,.81,229.21,.68,231.32,.73,243.87,.88,243.87,1.06,249.42
2018.01.22-21:00,1.39,225.05,1.10,235.35,1.20,233.00,1.14,245.45,1.11,231.23,1.19,224.31,1.13,222.46,1.13,219.86,1.02,218.54,.87,217.08,.85,226.81,.80,230.48,.67,230.12,.71,243.11,.85,243.68,1.04,248.92
2018.01.22-22:00,1.29,221.94,1.05,235.50,1.09,234.99,.98,247.61,1.01,232.78,1.16,227.61,1.09,225.53,1.09,224.42,.99,223.09,.85,221.19,.83,229.72,.78,232.33,.67,229.33,.68,241.56,.82,243.18,1.00,247.96
2018.01.22-23:00,1.16,222.72,1.01,232.73,1.02,233.48,.81,243.80,.92,230.26,1.08,230.51,1.01,228.01,1.02,228.97,.92,227.83,.81,225.38,.80,232.57,.75,234.71,.66,229.39,.66,239.87,.79,242.83,.98,247.09
2018.01.22-24:00,1.06,223.08,1.01,228.52,.98,229.39,.70,232.50,.88,225.03,.98,232.71,.91,229.46,.92,233.02,.83,232.18,.76,228.85,.75,234.96,.72,237.20,.65,230.22,.65,238.65,.77,242.99,.97,246.84
2018.01.23-01:00,1.04,221.97,1.03,227.27,.97,227.09,.68,219.72,.87,221.03,.88,234.63,.81,230.19,.81,236.29,.73,235.91,.69,231.20,.70,236.57,.68,239.39,.64,231.57,.65,237.86,.77,243.46,.97,247.01
2018.01.23-02:00,1.05,220.85,1.05,228.72,.97,226.63,.73,209.80,.88,217.94,.78,234.57,.73,228.63,.72,237.23,.64,238.04,.64,232.29,.65,237.60,.65,241.58,.64,233.78,.66,238.15,.79,244.58,1.00,247.82
2018.01.23-03:00,1.06,221.50,1.07,231.53,.99,227.44,.85,205.08,.93,215.48,.73,230.78,.70,223.14,.66,233.87,.58,236.54,.60,231.90,.63,238.12,.63,243.82,.64,236.75,.69,240.00,.82,246.72,1.04,249.54
2018.01.23-04:00,1.06,221.80,1.09,233.27,1.03,228.34,1.01,205.39,1.03,215.24,.75,226.21,.74,217.44,.66,228.51,.56,232.70,.60,231.64,.62,239.07,.62,246.29,.65,239.97,.71,242.66,.86,249.08,1.08,251.39
2018.01.23-05:00,1.08,220.76,1.12,233.18,1.08,228.93,1.19,209.77,1.17,218.84,.82,225.80,.83,216.71,.71,226.44,.59,230.68,.61,233.16,.62,240.86,.62,248.50,.66,242.64,.74,245.04,.90,250.81,1.11,252.56
2018.01.23-06:00,1.09,220.53,1.13,233.25,1.11,230.56,1.33,216.80,1.30,225.32,.91,229.26,.93,220.58,.78,228.60,.65,231.85,.65,236.43,.64,243.05,.62,249.88,.68,244.28,.75,246.86,.92,251.84,1.13,252.82
2018.01.23-07:00,1.08,220.97,1.12,233.28,1.10,232.79,1.40,224.20,1.38,232.02,.98,233.92,1.00,226.22,.83,232.66,.70,234.88,.70,240.43,.67,245.13,.63,250.48,.69,244.73,.76,248.46,.92,252.56,1.13,252.57
2018.01.23-08:00,1.06,222.61,1.11,233.98,1.08,235.37,1.41,231.26,1.42,238.60,1.01,239.12,1.03,232.18,.86,237.14,.75,238.84,.74,244.80,.69,247.32,.65,250.99,.71,244.31,.76,249.55,.91,253.03,1.12,251.76
2018.01.23-09:00,1.05,225.18,1.10,235.72,1.05,238.10,1.34,237.88,1.40,245.54,.99,244.87,1.00,238.23,.86,241.94,.77,243.53,.76,249.60,.71,250.00,.67,251.92,.72,243.68,.75,249.65,.88,253.07,1.10,250.24
2018.01.23-10:00,1.01,225.92,1.08,237.72,1.02,240.01,1.24,243.51,1.30,252.75,.92,250.58,.93,244.22,.81,246.95,.76,248.59,.76,254.32,.71,252.98,.68,253.26,.73,243.52,.73,249.19,.86,252.70,1.09,248.50
2018.01.23-11:00,.97,223.85,1.06,238.81,.99,240.10,1.15,247.34,1.16,259.41,.81,255.18,.81,249.49,.74,251.30,.72,253.07,.73,258.25,.70,255.96,.67,254.96,.73,244.13,.72,248.92,.84,252.31,1.09,247.38
2018.01.23-12:00,.92,222.19,1.03,239.88,.95,240.18,1.05,249.46,1.00,264.03,.68,256.71,.69,252.26,.64,253.72,.66,256.41,.69,260.43,.67,257.88,.67,256.33,.73,245.29,.72,249.36,.83,252.70,1.10,247.57
2018.01.23-13:00,.88,222.14,.98,241.88,.91,240.94,.95,249.77,.83,265.53,.56,253.41,.58,250.37,.55,252.60,.59,257.75,.64,261.04,.63,258.99,.65,257.51,.73,246.96,.72,250.41,.84,253.81,1.12,248.77
2018.01.23-14:00,.85,223.15,.93,243.08,.87,240.77,.87,247.53,.67,261.58,.46,241.31,.50,242.13,.49,246.63,.53,256.18,.59,260.32,.60,259.54,.64,258.79,.73,249.17,.73,252.04,.86,255.71,1.15,250.84
2018.01.23-15:00,.84,227.40,.89,242.60,.85,239.21,.82,243.65,.56,250.22,.47,223.52,.51,231.89,.47,238.83,.49,252.77,.56,259.21,.58,259.99,.64,260.33,.74,251.70,.74,253.92,.88,257.77,1.18,253.02
2018.01.23-16:00,.85,229.34,.89,240.18,.87,236.64,.82,240.35,.56,236.26,.58,215.10,.59,227.75,.53,234.94,.50,249.89,.56,258.48,.58,260.63,.64,262.02,.74,254.29,.75,255.85,.89,259.55,1.20,254.69
2018.01.23-17:00,.89,229.46,.93,237.58,.93,234.41,.87,238.59,.66,228.21,.74,216.14,.71,228.69,.62,234.69,.53,248.18,.58,258.22,.58,261.37,.64,263.45,.75,256.74,.75,257.84,.90,261.08,1.20,255.86
2018.01.23-18:00,.95,231.24,.99,237.78,1.01,235.33,.94,240.27,.80,227.88,.90,221.54,.83,231.76,.70,235.96,.57,247.33,.59,258.18,.59,262.03,.64,264.46,.75,258.85,.75,259.57,.90,262.18,1.20,256.38
2018.01.23-19:00,1.00,234.04,1.04,239.93,1.08,238.27,1.00,244.03,.91,231.86,1.01,228.34,.92,235.83,.77,238.24,.61,247.58,.61,258.31,.60,262.49,.64,265.11,.76,260.40,.74,260.78,.89,262.74,1.20,256.11
2018.01.23-20:00,1.01,236.27,1.05,242.03,1.09,241.14,1.02,248.22,.98,237.98,1.07,236.01,.97,241.46,.81,242.59,.65,250.32,.64,259.41,.61,263.03,.66,265.56,.76,261.08,.72,261.13,.88,262.64,1.18,255.02
2018.01.23-21:00,.98,236.91,1.02,242.53,1.07,242.51,.99,251.58,.99,244.63,1.09,244.02,1.00,248.32,.84,248.63,.68,254.94,.67,261.55,.62,263.76,.67,265.85,.75,260.93,.69,260.53,.85,261.94,1.15,253.49
2018.01.23-22:00,.95,236.26,.97,241.18,1.03,242.00,.94,252.77,.96,249.46,1.08,250.81,1.00,254.56,.84,254.52,.70,259.70,.69,264.17,.63,264.85,.68,266.30,.74,260.61,.65,259.22,.81,260.90,1.11,252.00
2018.01.23-23:00,.91,235.93,.94,239.73,1.01,241.40,.88,252.50,.91,252.04,1.04,255.90,.96,259.37,.82,259.36,.70,263.83,.68,266.81,.62,266.21,.69,267.11,.72,260.58,.62,257.33,.77,259.73,1.07,250.74
2018.01.23-24:00,.89,236.60,.92,240.15,.99,242.72,.83,252.50,.83,253.99,.95,260.44,.89,263.83,.77,263.72,.67,267.40,.65,269.06,.60,267.23,.68,267.97,.69,260.86,.60,255.16,.74,258.57,1.05,249.74
2018.01.24-01:00,.84,235.56,.90,241.13,.97,244.97,.78,252.42,.75,254.91,.83,265.09,.78,268.70,.68,268.22,.61,270.82,.60,270.92,.56,267.67,.68,268.79,.68,261.93,.60,253.30,.74,257.61,1.06,249.06
2018.01.24-02:00,.79,231.30,.89,240.34,.94,246.51,.74,250.55,.67,253.16,.70,268.72,.66,272.54,.58,271.45,.53,272.55,.54,271.11,.52,266.55,.67,269.24,.68,264.31,.61,252.72,.75,257.55,1.08,249.26
2018.01.24-03:00,.78,226.80,.89,238.90,.93,248.13,.71,247.06,.63,247.97,.59,268.90,.55,273.50,.49,271.77,.45,271.11,.48,268.64,.48,263.34,.66,269.27,.69,267.56,.62,253.36,.77,258.30,1.11,250.33
2018.01.24-04:00,.79,223.61,.91,238.71,.93,251.19,.74,243.33,.66,240.93,.54,262.77,.49,268.94,.44,267.57,.40,265.77,.43,263.41,.46,258.25,.65,269.03,.70,270.78,.63,254.66,.80,259.48,1.14,252.03
2018.01.24-05:00,.81,221.11,.96,239.31,.94,255.15,.80,241.08,.75,237.33,.57,254.55,.49,261.02,.44,261.15,.40,259.19,.42,257.40,.45,252.52,.65,268.42,.71,273.09,.64,255.93,.82,260.55,1.17,253.97
2018.01.24-06:00,.85,219.72,1.01,239.92,.93,259.48,.88,241.52,.86,238.92,.64,250.63,.55,255.27,.48,256.56,.43,254.89,.44,253.11,.47,247.86,.64,267.37,.70,274.17,.65,256.67,.84,261.15,1.19,255.64
2018.01.24-07:00,.90,218.09,1.03,238.23,.89,261.40,.95,243.18,.95,242.75,.72,250.79,.62,253.50,.54,255.22,.48,253.98,.48,251.73,.51,245.78,.64,266.38,.70,274.70,.65,256.80,.85,261.20,1.21,256.70
2018.01.24-08:00,.98,218.69,1.08,236.39,.84,260.69,.97,246.77,1.01,247.73,.77,253.14,.68,254.22,.58,255.62,.53,254.49,.53,251.79,.55,245.59,.64,265.64,.68,274.87,.65,256.28,.86,261.23,1.21,257.20
2018.01.24-09:00,1.06,221.70,1.14,236.44,.81,257.78,.95,251.48,1.03,253.16,.81,256.54,.71,256.07,.61,256.63,.56,255.05,.58,252.28,.60,246.28,.64,264.99,.65,274.21,.63,255.28,.85,261.81,1.19,257.34
2018.01.24-10:00,1.06,224.16,1.16,239.60,.81,254.84,.89,255.63,1.00,258.22,.82,259.85,.73,257.73,.63,257.36,.59,255.13,.62,253.06,.64,247.48,.64,264.51,.62,272.35,.62,254.36,.84,263.03,1.15,257.24
2018.01.24-11:00,1.02,227.27,1.16,243.70,.82,252.54,.80,257.60,.94,262.46,.79,263.01,.71,259.04,.62,257.92,.61,255.20,.66,254.44,.66,249.19,.63,264.36,.58,269.35,.60,253.87,.81,264.29,1.10,256.76
2018.01.24-12:00,.96,229.37,1.12,247.74,.83,251.72,.70,256.68,.83,265.76,.71,266.24,.66,260.06,.59,258.49,.60,255.63,.67,256.47,.67,251.28,.63,264.55,.56,266.13,.59,253.81,.79,265.14,1.06,256.20
2018.01.24-13:00,.87,230.09,1.05,251.29,.81,251.97,.61,252.61,.72,267.84,.62,269.30,.59,260.28,.54,258.44,.57,255.86,.65,258.31,.66,253.05,.61,264.35,.55,263.29,.59,253.39,.76,265.19,1.02,255.83
2018.01.24-14:00,.79,227.60,.97,252.33,.78,250.36,.57,244.20,.61,266.50,.51,270.17,.52,258.55,.49,256.70,.53,255.19,.62,259.52,.65,254.62,.60,264.19,.55,261.79,.58,253.48,.75,265.44,1.00,256.43
2018.01.24-15:00,.76,222.49,.91,250.56,.76,246.51,.60,235.42,.54,260.25,.42,266.17,.47,255.04,.45,253.86,.49,254.11,.58,260.18,.63,256.03,.58,263.98,.55,261.53,.59,253.88,.74,265.94,1.00,257.64
2018.01.24-16:00,.77,217.24,.89,247.65,.78,242.03,.68,230.27,.52,250.04,.39,256.16,.47,251.52,.45,252.24,.47,254.38,.55,261.30,.61,257.84,.56,263.93,.55,262.34,.59,254.13,.73,266.14,1.00,258.55
2018.01.24-17:00,.83,213.49,.91,243.90,.84,238.40,.78,229.56,.57,242.17,.43,246.62,.51,250.44,.49,253.40,.48,256.77,.53,263.23,.60,259.86,.55,263.68,.56,263.43,.60,254.22,.72,265.97,1.00,258.84
2018.01.24-18:00,.90,213.76,.97,242.23,.94,238.51,.89,233.45,.66,240.98,.52,243.12,.57,251.20,.54,255.65,.50,259.55,.52,264.92,.59,261.28,.55,262.60,.56,263.63,.61,254.48,.71,265.62,1.01,258.67
2018.01.24-19:00,.92,217.47,1.02,244.28,1.00,242.28,.97,240.31,.74,244.17,.62,243.50,.63,252.10,.58,257.10,.52,260.90,.49,264.99,.57,261.46,.54,260.53,.57,262.82,.62,255.19,.70,265.39,1.02,258.41
2018.01.24-20:00,.90,220.95,1.02,246.67,1.03,246.30,1.01,246.48,.81,247.60,.70,244.73,.67,252.62,.60,257.61,.51,260.66,.47,263.11,.55,260.46,.54,258.34,.58,262.11,.63,256.14,.71,265.38,1.04,258.18
2018.01.24-21:00,.91,219.76,1.00,244.28,1.04,246.60,1.04,249.72,.86,250.70,.76,247.78,.69,255.19,.60,259.75,.49,261.10,.45,261.02,.54,259.21,.55,256.86,.59,262.32,.63,256.73,.72,265.40,1.05,257.81
2018.01.24-22:00,.95,217.01,1.00,239.79,1.03,244.02,1.07,251.53,.88,254.35,.80,252.23,.71,259.19,.59,263.02,.47,262.30,.44,259.86,.53,258.72,.56,256.61,.59,263.61,.61,256.80,.71,264.70,1.04,256.77
2018.01.24-23:00,.96,217.26,1.00,237.77,1.01,242.25,1.07,254.25,.88,258.86,.81,256.79,.72,262.66,.58,265.45,.45,262.82,.43,258.93,.52,258.88,.56,257.24,.59,265.31,.59,256.63,.69,263.20,1.01,255.15
2018.01.24-24:00,.94,220.64,.99,239.63,.98,243.48,1.06,258.70,.84,264.23,.79,261.26,.70,265.49,.57,266.85,.43,262.26,.41,257.24,.51,259.12,.57,258.20,.58,266.71,.56,255.98,.67,261.41,.98,253.48
2018.01.25-01:00,.89,224.87,.96,244.21,.94,247.06,1.02,264.87,.78,271.33,.74,267.04,.66,269.42,.53,268.72,.40,261.33,.39,253.97,.49,258.45,.57,258.57,.57,267.09,.55,254.12,.65,259.63,.96,252.37
2018.01.25-02:00,.80,227.21,.89,248.58,.88,250.81,.95,271.76,.69,279.08,.65,273.96,.58,275.19,.47,272.20,.37,261.31,.36,249.73,.47,256.65,.56,258.07,.56,266.60,.54,251.59,.64,258.36,.96,252.22
2018.01.25-03:00,.74,226.17,.83,249.37,.83,252.56,.84,277.50,.56,282.60,.55,278.45,.51,281.02,.42,276.52,.33,262.92,.35,246.68,.46,254.52,.56,257.14,.55,265.80,.54,249.49,.65,258.12,.96,252.98
2018.01.25-04:00,.73,223.68,.81,247.09,.80,253.02,.69,280.04,.43,275.93,.46,276.67,.44,283.87,.38,279.29,.32,265.33,.35,246.42,.46,253.03,.56,256.15,.55,264.86,.55,248.32,.66,258.84,.98,254.25
2018.01.25-05:00,.79,222.44,.86,243.93,.81,253.03,.56,275.08,.39,256.72,.41,268.30,.39,281.42,.36,277.72,.33,265.67,.36,247.89,.47,252.52,.57,255.53,.55,263.86,.56,248.04,.67,260.21,.99,255.64
2018.01.25-06:00,.88,224.15,.94,242.99,.86,253.63,.51,264.19,.46,242.78,.43,259.55,.38,273.52,.36,270.53,.35,261.98,.39,248.69,.49,252.41,.57,255.12,.56,262.63,.58,248.26,.67,261.78,1.00,256.99
2018.01.25-07:00,.93,227.68,1.00,244.66,.89,255.20,.54,256.60,.57,239.69,.50,254.25,.40,263.39,.39,260.93,.39,257.06,.43,249.32,.52,253.13,.59,255.20,.57,261.53,.59,248.86,.67,262.96,1.00,257.89
2018.01.25-08:00,.94,232.64,1.03,248.58,.90,258.67,.60,255.17,.69,242.47,.58,252.94,.45,255.73,.44,253.44,.45,253.56,.47,250.36,.55,254.61,.60,255.73,.58,260.56,.59,249.48,.66,263.66,.99,258.16
2018.01.25-09:00,.90,236.97,1.01,252.74,.89,262.82,.64,256.00,.78,247.29,.65,254.72,.50,252.99,.49,250.93,.50,253.51,.50,252.77,.57,256.96,.60,256.65,.59,259.55,.60,249.56,.65,263.66,.97,257.57
2018.01.25-10:00,.81,238.03,.93,254.73,.81,265.00,.65,255.87,.84,251.68,.70,257.90,.54,254.19,.54,252.96,.53,256.95,.52,256.96,.57,260.32,.60,258.08,.60,258.68,.60,248.90,.65,262.84,.96,256.23
2018.01.25-11:00,.73,234.83,.84,253.40,.73,263.36,.62,253.66,.85,255.09,.71,261.63,.57,257.51,.56,257.63,.55,262.42,.52,262.25,.57,264.19,.58,259.80,.59,258.01,.60,247.76,.65,261.67,.95,254.78
2018.01.25-12:00,.69,229.53,.78,250.02,.67,258.39,.58,249.90,.82,257.94,.69,266.14,.57,262.32,.56,263.94,.55,269.13,.51,268.26,.55,268.19,.56,261.51,.58,257.43,.59,246.42,.64,260.36,.95,253.47
2018.01.25-13:00,.67,224.28,.74,245.91,.64,252.03,.53,244.38,.75,260.31,.65,271.49,.54,267.98,.54,270.85,.53,276.03,.48,274.15,.52,271.74,.53,262.79,.56,256.73,.58,245.25,.64,259.36,.94,252.74
2018.01.25-14:00,.65,219.88,.70,241.14,.63,244.11,.50,235.49,.68,260.79,.59,275.92,.50,272.60,.50,276.52,.49,281.55,.45,278.71,.49,274.35,.50,263.47,.54,255.97,.58,244.71,.63,259.58,.93,253.27
2018.01.25-15:00,.66,214.89,.69,236.89,.63,238.63,.52,227.13,.61,259.12,.53,278.28,.46,275.63,.46,280.83,.45,285.69,.41,281.79,.45,275.95,.47,263.45,.53,255.07,.57,244.70,.63,260.88,.92,254.86
2018.01.25-16:00,.70,214.35,.72,236.63,.67,238.36,.58,224.87,.59,256.65,.48,277.84,.43,277.22,.43,284.52,.42,289.40,.37,284.24,.42,277.01,.45,263.00,.51,254.27,.57,244.94,.62,262.27,.91,256.62
2018.01.25-17:00,.76,219.12,.80,239.22,.76,241.10,.69,228.82,.61,255.98,.45,275.00,.42,278.15,.41,288.40,.40,293.39,.35,286.68,.39,277.67,.43,262.40,.51,253.83,.57,245.43,.62,263.17,.90,257.99
2018.01.25-18:00,.84,225.67,.89,243.15,.85,245.16,.80,236.65,.65,258.91,.46,271.34,.42,278.30,.41,291.19,.39,296.30,.34,288.17,.38,277.30,.43,261.38,.51,253.56,.57,246.18,.61,263.46,.89,258.78
2018.01.25-19:00,.87,230.92,.94,246.50,.91,249.02,.88,245.42,.68,263.06,.47,267.67,.43,276.95,.40,291.52,.39,297.23,.34,288.52,.38,276.19,.44,260.33,.53,253.62,.58,247.33,.61,263.10,.87,258.99
2018.01.25-20:00,.89,233.81,.96,248.03,.94,252.30,.92,254.23,.70,267.07,.51,265.62,.45,275.25,.40,289.78,.38,296.46,.34,288.23,.38,274.93,.47,259.60,.56,253.93,.60,248.68,.61,262.24,.86,258.68
2018.01.25-21:00,.92,233.62,.97,246.54,.95,254.40,.94,261.47,.72,269.89,.57,265.46,.48,274.19,.41,286.85,.38,294.23,.34,287.37,.39,273.76,.49,259.51,.59,254.51,.61,250.11,.61,261.35,.85,257.91
2018.01.25-22:00,.95,232.85,.99,244.04,.94,255.98,.94,267.44,.74,273.09,.63,267.72,.53,274.96,.43,284.44,.39,291.52,.35,285.94,.40,272.40,.51,259.77,.61,255.21,.62,251.21,.61,260.44,.84,256.76
2018.01.25-23:00,.98,235.54,1.01,244.92,.91,258.21,.91,273.78,.74,278.82,.67,272.50,.57,278.04,.45,283.82,.40,289.46,.35,284.37,.40,270.98,.53,260.20,.63,256.07,.61,251.50,.60,259.18,.83,255.17
2018.01.25-24:00,.97,242.31,1.01,250.10,.87,261.14,.85,280.55,.70,286.23,.68,278.34,.58,282.54,.46,284.71,.40,288.14,.35,282.54,.41,269.64,.53,260.78,.63,257.26,.60,250.92,.60,257.84,.83,253.59
2018.01.26-01:00,.94,250.21,.98,256.35,.83,264.01,.74,286.54,.59,293.34,.62,284.13,.54,288.03,.43,287.05,.38,287.91,.34,280.73,.42,268.66,.53,261.47,.62,258.85,.60,250.00,.60,256.92,.84,252.77
2018.01.26-02:00,.88,257.02,.92,261.84,.78,266.22,.60,290.54,.44,297.65,.53,288.74,.48,293.71,.39,289.96,.35,288.20,.33,279.02,.42,268.08,.53,262.05,.61,260.57,.60,249.47,.61,256.72,.86,253.06
2018.01.26-03:00,.81,261.05,.85,265.56,.73,267.58,.46,290.45,.29,293.80,.44,290.33,.42,297.63,.36,291.65,.33,287.66,.33,276.90,.43,267.47,.52,262.09,.58,261.96,.59,250.06,.61,257.51,.87,254.50
2018.01.26-04:00,.72,259.73,.78,267.06,.68,267.16,.35,281.21,.20,266.91,.37,285.75,.38,297.13,.35,290.57,.33,285.89,.34,275.00,.44,267.30,.51,261.64,.56,262.97,.58,251.49,.60,258.78,.88,256.51
2018.01.26-05:00,.68,257.40,.74,266.68,.65,264.78,.32,261.05,.27,234.67,.37,275.11,.37,291.59,.36,287.48,.35,284.05,.37,274.37,.46,267.82,.51,260.66,.53,263.30,.56,253.23,.60,260.06,.87,258.76
