2018.01.20-17:00,1.59,205.88,1.60,204.26,1.34,208.69,1.26,210.64,1.07,211.17,.81,200.48,.78,203.20,.64,211.58,.52,216.65,.45,221.57,.33,220.47,.36,208.48,.36,207.45,.33,212.23,.30,229.24,.37,243.55
2018.01.20-18:00,1.60,214.26,1.61,213.21,1.33,214.99,1.22,217.26,1.10,216.39,.84,203.98,.80,207.31,.66,214.34,.54,217.43,.47,221.86,.34,217.83,.38,208.50,.38,206.95,.35,210.72,.31,224.89,.38,238.54
2018.01.20-19:00,1.53,222.23,1.54,221.88,1.28,221.15,1.12,222.30,1.07,221.62,.84,207.04,.79,210.16,.66,216.10,.54,217.06,.47,220.82,.35,213.08,.39,206.48,.40,204.90,.36,208.40,.32,220.45,.39,234.18
2018.01.20-20:00,1.39,228.16,1.41,228.09,1.17,225.04,.99,223.77,.98,224.49,.82,208.02,.76,210.86,.64,215.96,.52,215.03,.45,218.37,.35,207.05,.39,203.12,.40,201.97,.36,206.07,.32,217.20,.40,231.52
2018.01.20-21:00,1.21,232.76,1.23,232.85,1.03,227.08,.87,222.75,.86,225.22,.78,207.42,.72,209.75,.60,213.85,.49,211.37,.42,214.43,.34,200.35,.38,198.50,.39,197.97,.35,203.27,.32,214.79,.40,230.22
2018.01.20-22:00,1.02,235.86,1.05,236.38,.90,227.22,.77,220.14,.74,223.86,.75,205.75,.68,207.19,.56,209.63,.47,206.07,.40,209.05,.34,193.67,.37,193.20,.37,193.13,.33,200.02,.31,213.32,.40,230.24
2018.01.20-23:00,.89,231.70,.93,233.70,.84,220.85,.74,213.42,.67,217.08,.76,202.98,.66,202.81,.54,203.27,.47,199.67,.39,202.91,.34,188.27,.35,188.63,.34,188.57,.30,197.69,.29,214.73,.38,233.11
2018.01.20-24:00,.79,222.03,.83,226.90,.83,212.55,.74,205.98,.64,207.18,.78,200.79,.66,198.09,.55,197.15,.49,194.64,.40,198.20,.36,185.92,.33,186.14,.32,185.28,.27,196.66,.27,218.68,.38,237.70
2018.01.21-01:00,.77,209.37,.78,215.84,.86,204.06,.77,198.10,.66,196.36,.80,199.25,.69,194.77,.59,193.56,.53,192.91,.42,197.13,.38,187.73,.33,187.06,.31,184.58,.25,197.75,.27,224.06,.39,242.25
2018.01.21-02:00,.86,198.11,.84,203.37,.95,197.24,.85,191.75,.74,188.68,.82,198.41,.72,193.74,.63,192.98,.56,194.32,.44,199.52,.39,192.91,.32,191.03,.30,186.52,.24,200.74,.29,228.98,.41,245.36
2018.01.21-03:00,1.03,192.94,.99,196.31,1.09,194.63,.97,189.37,.85,186.16,.85,198.20,.75,194.69,.67,194.47,.59,197.50,.47,203.49,.41,199.49,.32,196.28,.30,189.85,.26,204.46,.32,232.60,.44,247.06
2018.01.21-04:00,1.20,193.18,1.15,195.40,1.23,196.16,1.12,191.07,.99,188.26,.90,198.94,.79,197.24,.73,197.27,.63,201.23,.50,207.37,.43,205.52,.33,200.74,.31,192.84,.28,207.62,.36,235.14,.48,247.99
2018.01.21-05:00,1.33,198.25,1.29,199.82,1.36,201.77,1.27,196.65,1.14,194.07,.99,201.76,.83,200.90,.79,200.73,.68,204.77,.53,209.98,.46,209.37,.34,202.34,.33,193.76,.30,209.13,.39,236.52,.51,248.35
2018.01.21-06:00,1.40,205.59,1.38,206.88,1.43,209.56,1.39,204.15,1.24,201.20,1.07,206.36,.86,204.70,.83,204.15,.72,207.81,.55,211.07,.48,210.76,.35,200.76,.35,192.70,.33,209.05,.42,236.61,.53,247.81
2018.01.21-07:00,1.38,212.59,1.36,213.85,1.40,217.49,1.40,211.75,1.28,207.80,1.09,211.69,.86,207.64,.85,206.97,.74,210.23,.55,210.39,.49,209.83,.38,196.87,.39,190.80,.36,208.28,.44,235.76,.55,246.43
2018.01.21-08:00,1.28,218.09,1.27,219.59,1.29,224.54,1.35,218.56,1.26,213.74,1.04,216.86,.83,209.20,.84,208.84,.73,211.75,.54,207.67,.50,206.85,.41,191.87,.43,188.85,.38,207.47,.45,234.82,.56,244.88
2018.01.21-09:00,1.16,220.40,1.15,222.93,1.14,229.26,1.27,223.66,1.21,218.82,.96,220.50,.81,208.87,.81,209.24,.72,211.86,.54,202.97,.51,202.70,.44,187.05,.47,187.27,.40,206.81,.45,234.29,.56,243.54
2018.01.21-10:00,1.03,218.75,1.00,224.38,.96,231.79,1.16,228.00,1.12,223.48,.85,222.19,.77,206.83,.77,207.97,.69,210.70,.53,197.39,.51,198.59,.47,183.31,.49,186.19,.40,205.94,.44,233.65,.57,241.89
2018.01.21-11:00,.94,215.38,.89,222.72,.82,229.79,1.06,230.69,1.02,226.65,.75,220.66,.75,203.28,.74,205.35,.66,208.92,.53,192.48,.51,195.66,.48,181.39,.50,186.14,.40,205.64,.43,233.07,.57,240.09
2018.01.21-12:00,.95,208.37,.86,215.31,.75,219.43,.97,228.79,.92,225.25,.68,212.90,.76,198.53,.72,201.90,.63,206.57,.54,188.98,.51,194.41,.49,181.71,.50,187.84,.40,207.14,.42,233.56,.57,239.02
2018.01.21-13:00,1.00,200.49,.88,205.22,.78,205.39,.88,222.79,.83,219.40,.67,201.76,.80,194.56,.73,198.56,.62,203.70,.56,187.30,.51,194.90,.49,184.45,.50,191.69,.40,210.70,.43,235.17,.58,238.84
2018.01.21-14:00,1.13,193.71,1.01,195.57,.92,193.72,.86,212.64,.82,209.85,.74,192.53,.88,192.64,.77,195.99,.62,200.17,.59,186.91,.52,196.39,.50,188.92,.49,197.22,.40,215.92,.44,238.37,.60,240.04
2018.01.21-15:00,1.30,191.76,1.23,191.59,1.15,189.75,.93,203.61,.88,201.43,.86,188.53,.96,193.31,.82,195.10,.64,196.79,.64,187.54,.55,198.24,.51,194.01,.49,203.16,.41,221.15,.46,242.04,.62,241.99
2018.01.21-16:00,1.46,195.66,1.45,194.86,1.37,193.10,1.05,200.38,.98,198.05,.97,189.44,1.03,196.32,.87,196.36,.68,194.67,.69,189.10,.59,200.14,.53,198.37,.50,207.67,.42,224.27,.48,244.21,.63,243.18
2018.01.21-17:00,1.60,204.18,1.61,203.23,1.53,200.94,1.16,202.57,1.09,199.50,1.06,193.90,1.06,200.95,.90,199.37,.71,194.12,.74,191.46,.64,201.99,.55,201.16,.51,209.69,.44,224.23,.49,243.80,.64,242.58
2018.01.21-18:00,1.69,214.54,1.70,213.50,1.63,210.13,1.25,207.59,1.17,203.61,1.11,200.25,1.06,206.18,.90,202.89,.75,194.49,.78,194.12,.67,203.53,.56,202.12,.51,209.21,.45,221.54,.48,241.13,.64,240.26
2018.01.21-19:00,1.65,224.07,1.66,223.09,1.65,218.40,1.27,212.80,1.21,207.79,1.13,206.20,1.04,210.37,.90,205.13,.78,194.49,.81,196.15,.69,204.15,.57,201.43,.50,207.12,.46,217.99,.49,237.60,.65,237.29
2018.01.21-20:00,1.49,231.58,1.49,230.64,1.55,224.79,1.22,216.71,1.19,211.08,1.10,210.71,1.01,212.84,.88,205.33,.82,193.72,.83,197.22,.69,203.69,.56,199.45,.50,204.35,.48,215.01,.49,234.52,.66,234.63
2018.01.21-21:00,1.27,236.91,1.26,235.71,1.39,229.30,1.12,218.99,1.14,213.46,1.04,213.54,.96,213.51,.86,203.79,.85,192.51,.84,197.44,.68,202.35,.54,196.58,.49,201.41,.49,212.67,.49,231.91,.67,232.53
2018.01.21-22:00,1.02,240.80,1.01,239.15,1.19,232.72,1.01,220.12,1.07,215.22,.97,214.43,.90,212.46,.84,201.03,.88,191.02,.83,196.52,.66,200.20,.52,193.33,.47,198.72,.49,210.72,.49,229.24,.68,230.76
2018.01.21-23:00,.79,242.33,.78,240.11,.99,234.82,.91,220.11,.99,216.52,.89,213.25,.84,209.86,.81,197.19,.89,189.07,.81,194.41,.63,197.52,.50,190.61,.46,197.12,.49,209.57,.49,226.84,.69,229.54
2018.01.21-24:00,.62,234.40,.61,231.50,.85,231.47,.85,216.21,.92,215.59,.82,208.87,.79,204.82,.79,191.76,.90,186.35,.80,191.60,.60,194.38,.48,189.08,.45,197.48,.49,210.17,.50,226.01,.70,229.70
2018.01.22-01:00,.55,215.70,.56,212.48,.78,222.90,.84,210.20,.87,212.66,.79,202.60,.77,198.65,.80,186.55,.91,183.82,.80,189.07,.58,191.19,.47,188.94,.43,199.91,.49,212.66,.53,227.03,.72,231.13
2018.01.22-02:00,.68,194.77,.69,192.59,.82,210.10,.90,203.00,.85,206.64,.81,195.82,.79,192.83,.85,183.25,.94,182.74,.80,187.55,.58,188.60,.45,190.24,.42,204.40,.49,217.11,.56,230.19,.75,233.91
2018.01.22-03:00,.91,187.19,.92,185.68,.96,202.54,1.01,198.63,.90,200.50,.90,191.29,.85,189.72,.92,182.90,.98,183.58,.81,187.03,.59,187.18,.46,192.49,.42,209.69,.50,222.14,.60,234.48,.77,237.49
2018.01.22-04:00,1.13,188.60,1.14,187.08,1.10,201.59,1.12,197.96,1.00,197.55,1.02,190.25,.94,189.92,1.00,185.15,1.03,185.91,.83,187.58,.62,187.38,.48,195.28,.43,214.30,.51,226.12,.63,238.32,.79,240.75
2018.01.22-05:00,1.34,193.83,1.33,192.26,1.22,204.31,1.24,200.79,1.10,198.56,1.14,192.64,1.02,192.72,1.06,189.28,1.08,189.47,.87,189.13,.67,188.99,.51,198.12,.45,217.21,.52,228.29,.66,240.86,.80,242.78
2018.01.22-06:00,1.50,201.73,1.47,200.39,1.32,210.02,1.32,207.24,1.20,203.73,1.23,198.51,1.09,198.00,1.11,194.94,1.11,194.09,.90,191.32,.71,191.23,.54,200.26,.46,217.38,.52,227.77,.67,241.31,.79,242.80
2018.01.22-07:00,1.57,210.87,1.54,209.73,1.37,217.28,1.34,215.54,1.26,211.30,1.29,206.30,1.13,204.68,1.12,201.14,1.11,198.92,.91,193.47,.75,193.26,.57,201.39,.47,214.98,.52,224.64,.66,239.70,.78,240.87
2018.01.22-08:00,1.56,219.52,1.53,218.28,1.35,224.26,1.29,223.23,1.25,218.77,1.27,213.95,1.13,211.17,1.10,206.66,1.08,203.04,.91,195.18,.76,194.85,.58,202.04,.49,211.57,.52,220.27,.65,236.54,.78,237.80
2018.01.22-09:00,1.47,226.41,1.42,224.86,1.24,229.31,1.18,228.22,1.16,224.01,1.18,219.74,1.07,215.89,1.03,210.20,1.02,205.49,.90,196.12,.76,195.92,.59,202.61,.52,208.80,.54,216.52,.66,232.86,.80,234.74
2018.01.22-10:00,1.34,232.24,1.26,229.34,1.09,231.72,1.05,229.86,1.04,226.28,1.06,222.81,.97,218.15,.94,211.22,.94,206.20,.88,196.22,.75,196.28,.58,202.79,.55,207.13,.55,214.16,.67,229.95,.82,232.65
2018.01.22-11:00,1.22,238.42,1.09,233.24,.93,232.52,.93,229.77,.93,226.58,.94,223.06,.87,217.85,.84,209.52,.87,205.28,.86,195.32,.74,195.62,.58,202.22,.56,206.52,.57,213.13,.69,228.15,.85,231.57
2018.01.22-12:00,1.09,243.51,.93,236.04,.78,230.89,.80,227.98,.81,225.08,.81,220.14,.75,214.40,.76,204.76,.80,202.59,.83,193.68,.72,194.17,.57,201.37,.57,207.13,.59,213.52,.72,227.66,.88,231.52
2018.01.22-13:00,.97,241.50,.80,231.40,.69,220.15,.72,220.35,.71,218.22,.71,212.38,.66,205.64,.71,196.87,.75,198.03,.81,191.85,.70,192.79,.57,201.49,.57,209.54,.61,215.97,.75,229.01,.92,232.92
2018.01.22-14:00,.95,227.80,.82,215.63,.79,201.60,.77,206.93,.75,204.91,.72,200.32,.68,192.90,.74,188.79,.75,193.04,.80,190.40,.69,192.16,.56,203.26,.57,213.75,.62,220.55,.79,232.08,.95,235.93
2018.01.22-15:00,1.05,221.19,.93,209.29,.96,196.93,.87,201.35,.84,198.91,.80,193.67,.76,186.14,.80,185.43,.77,190.44,.80,190.01,.69,192.28,.56,205.33,.57,217.52,.63,224.51,.82,234.94,.97,238.93
2018.01.22-16:00,1.19,224.17,1.05,211.89,1.09,200.92,.98,201.85,.94,199.07,.91,192.93,.88,185.76,.89,186.53,.82,190.82,.82,190.92,.70,193.33,.56,207.35,.57,220.29,.64,227.30,.84,237.36,.98,241.51
2018.01.22-17:00,1.30,230.63,1.13,217.01,1.18,206.73,1.06,203.64,1.02,200.48,1.02,194.77,1.01,188.67,.99,190.11,.87,193.42,.83,193.10,.72,195.54,.58,209.81,.59,222.70,.66,229.12,.85,239.28,.97,243.33
2018.01.22-18:00,1.39,237.83,1.17,223.28,1.23,213.08,1.13,206.33,1.08,202.19,1.11,197.95,1.12,193.45,1.06,195.04,.92,197.33,.85,195.98,.74,198.28,.60,212.39,.60,224.81,.67,230.10,.84,240.54,.95,244.26
2018.01.22-19:00,1.43,244.67,1.15,230.60,1.22,219.84,1.17,210.61,1.12,205.21,1.18,202.59,1.20,199.97,1.11,201.15,.95,202.03,.86,198.90,.75,200.47,.61,214.16,.61,226.48,.67,230.33,.81,241.02,.92,244.35
2018.01.22-20:00,1.38,249.89,1.05,237.09,1.15,225.00,1.17,215.03,1.14,208.95,1.19,208.06,1.22,207.34,1.12,207.86,.95,206.88,.85,201.43,.76,201.75,.61,214.93,.60,227.77,.66,230.18,.78,240.95,.89,243.84
2018.01.22-21:00,1.25,251.24,.90,240.36,1.05,227.42,1.15,218.55,1.13,212.44,1.16,213.50,1.17,214.39,1.08,214.25,.90,211.26,.82,203.43,.75,202.49,.60,215.10,.58,228.99,.65,229.87,.75,240.70,.87,243.11
2018.01.22-22:00,1.10,246.81,.75,240.05,.95,228.01,1.11,221.99,1.11,215.98,1.08,218.60,1.07,220.48,.98,219.71,.82,214.74,.77,204.81,.72,203.15,.58,214.93,.55,230.52,.64,229.24,.73,240.04,.85,242.13
2018.01.22-23:00,1.03,233.95,.63,235.56,.88,227.41,1.06,225.47,1.05,219.66,.97,222.74,.93,224.60,.85,222.98,.72,215.97,.71,204.88,.69,203.83,.56,214.48,.50,232.30,.63,228.79,.71,239.59,.85,241.64
2018.01.22-24:00,1.05,218.25,.60,228.01,.83,226.75,1.01,228.82,.99,222.81,.84,224.25,.77,224.93,.71,222.04,.61,212.91,.64,202.82,.65,204.61,.53,214.34,.45,234.22,.63,229.50,.72,240.15,.86,242.22
2018.01.23-01:00,1.08,207.64,.64,216.80,.78,224.05,.94,230.94,.90,224.50,.71,222.00,.64,220.14,.58,215.38,.53,204.50,.60,199.04,.61,206.16,.51,215.93,.42,236.02,.63,231.87,.73,241.94,.88,243.85
2018.01.23-02:00,1.10,200.65,.76,204.72,.79,216.15,.88,228.53,.84,221.87,.65,213.77,.58,208.85,.54,202.92,.52,193.10,.59,195.33,.57,209.35,.49,220.64,.39,238.56,.64,236.38,.75,245.11,.90,246.49
2018.01.23-03:00,1.10,197.70,.92,199.58,.84,209.51,.86,225.52,.82,218.47,.69,206.08,.63,199.32,.59,193.76,.58,186.73,.61,194.04,.54,214.12,.47,227.76,.39,241.11,.64,241.98,.77,248.45,.92,249.05
2018.01.23-04:00,1.15,198.53,1.07,200.00,.95,206.45,.86,224.20,.85,217.52,.78,204.04,.73,197.04,.69,192.37,.67,187.18,.64,195.78,.51,219.72,.47,235.56,.39,243.21,.65,247.77,.78,251.56,.94,251.28
2018.01.23-05:00,1.23,202.09,1.21,203.43,1.09,206.65,.88,224.16,.89,219.09,.88,206.39,.85,200.17,.79,196.40,.75,192.21,.67,200.12,.50,225.31,.47,242.22,.42,245.17,.66,252.92,.79,254.27,.94,253.21
2018.01.23-06:00,1.31,207.71,1.32,209.88,1.22,211.38,.91,225.74,.93,222.43,.96,211.31,.94,206.29,.88,203.23,.82,199.68,.70,206.24,.49,230.16,.47,246.45,.45,247.07,.66,256.87,.78,256.43,.94,254.70
2018.01.23-07:00,1.32,214.18,1.36,218.56,1.30,219.10,.95,229.13,.96,226.53,1.01,217.34,1.00,213.54,.94,210.95,.87,208.07,.72,213.12,.49,233.61,.48,248.07,.48,248.87,.66,259.62,.76,258.04,.92,255.66
2018.01.23-08:00,1.27,219.49,1.35,227.16,1.30,227.15,.95,232.94,.97,230.74,1.03,224.16,1.02,221.44,.96,218.99,.89,216.93,.72,220.90,.49,236.72,.48,248.25,.51,250.53,.64,261.04,.74,258.70,.90,255.65
2018.01.23-09:00,1.15,222.82,1.26,234.30,1.23,234.38,.90,236.91,.91,235.87,.99,232.41,.99,230.51,.92,227.55,.85,226.11,.69,229.39,.49,239.84,.49,247.71,.53,251.63,.62,260.80,.71,258.27,.88,254.66
2018.01.23-10:00,1.00,224.19,1.12,239.64,1.10,240.35,.79,240.18,.81,241.22,.90,241.39,.91,240.40,.84,236.35,.79,235.22,.65,238.01,.49,243.23,.49,247.29,.54,252.46,.61,259.41,.70,257.10,.87,253.24
2018.01.23-11:00,.89,222.68,1.01,241.00,.98,242.31,.70,238.89,.71,242.57,.79,247.87,.79,248.40,.74,243.34,.70,242.85,.59,245.96,.47,247.31,.48,248.10,.54,253.82,.60,258.38,.69,256.56,.86,252.74
2018.01.23-12:00,.86,221.65,.95,240.88,.90,242.53,.66,235.63,.62,241.16,.65,251.35,.65,253.74,.62,247.77,.60,248.43,.52,252.55,.45,251.62,.47,249.75,.53,255.27,.60,257.95,.69,256.54,.87,253.07
2018.01.23-13:00,.82,219.60,.88,239.70,.82,240.83,.61,230.84,.53,235.75,.50,249.56,.49,253.59,.49,247.29,.49,250.70,.45,257.35,.43,256.31,.47,252.48,.54,256.99,.61,258.31,.70,256.86,.89,253.92
2018.01.23-14:00,.79,213.73,.83,235.26,.74,234.51,.58,222.21,.48,223.43,.39,236.23,.37,241.10,.41,238.11,.42,247.56,.39,259.37,.42,261.04,.47,256.29,.55,259.39,.62,259.91,.72,257.84,.91,255.24
2018.01.23-15:00,.80,210.39,.80,230.63,.72,227.95,.61,215.07,.52,213.04,.40,218.35,.38,221.87,.41,225.34,.39,240.55,.37,258.16,.41,264.66,.49,260.20,.56,262.07,.63,262.14,.74,259.17,.93,256.51
2018.01.23-16:00,.85,214.10,.84,227.79,.76,224.90,.71,213.33,.62,210.91,.50,211.83,.48,214.07,.48,219.56,.42,235.21,.38,254.88,.42,266.17,.51,263.05,.58,264.44,.64,264.26,.75,260.89,.93,257.69
2018.01.23-17:00,.91,219.14,.91,227.68,.84,225.42,.83,215.04,.74,212.74,.63,212.91,.60,215.14,.58,220.20,.48,233.74,.41,251.70,.44,265.98,.52,264.82,.59,266.54,.64,265.64,.75,262.63,.93,258.62
2018.01.23-18:00,.96,224.05,.96,231.59,.93,228.40,.95,218.36,.85,215.57,.75,216.63,.71,219.57,.67,223.91,.55,235.23,.45,249.81,.46,264.80,.54,265.64,.60,268.28,.64,265.93,.75,264.02,.93,259.33
2018.01.23-19:00,.97,229.38,.98,236.52,.99,232.52,1.05,222.44,.93,218.72,.83,221.19,.78,225.36,.74,229.28,.61,238.83,.50,249.70,.49,263.56,.55,265.74,.61,269.37,.64,265.32,.74,264.89,.92,259.92
2018.01.23-20:00,.93,233.79,.96,240.98,1.01,236.85,1.10,227.04,1.00,222.76,.89,226.76,.84,232.31,.80,235.95,.66,243.87,.55,251.02,.53,262.77,.56,265.33,.59,269.52,.62,264.31,.73,265.24,.90,260.46
2018.01.23-21:00,.83,236.35,.88,244.60,.98,241.60,1.12,233.02,1.03,228.89,.92,234.52,.89,241.06,.85,244.16,.71,250.15,.60,253.64,.55,262.79,.55,264.78,.57,268.65,.60,262.92,.69,264.78,.87,260.51
2018.01.23-22:00,.70,233.56,.78,245.16,.90,245.07,1.11,239.60,1.02,236.06,.93,243.51,.91,250.61,.88,253.07,.74,257.06,.64,257.49,.56,263.96,.54,264.72,.53,267.16,.56,261.09,.66,263.56,.83,259.84
2018.01.23-23:00,.57,224.03,.69,242.16,.82,246.61,1.08,246.28,.99,243.15,.91,252.57,.91,260.20,.88,262.04,.75,264.22,.65,262.34,.55,266.13,.51,265.22,.49,265.39,.54,258.84,.63,261.86,.80,258.57
2018.01.23-24:00,.51,208.32,.63,235.40,.74,245.66,1.04,252.53,.93,249.06,.87,260.42,.87,268.99,.85,270.55,.74,271.42,.64,268.12,.53,269.37,.48,266.46,.46,263.90,.52,256.50,.62,259.96,.79,256.83
2018.01.24-01:00,.54,196.00,.62,226.63,.68,242.09,.96,258.61,.84,253.94,.80,266.87,.80,276.29,.80,277.84,.71,277.88,.63,274.00,.51,273.04,.46,267.97,.44,262.89,.52,254.83,.62,258.47,.79,255.31
2018.01.24-02:00,.64,193.45,.66,219.37,.66,237.27,.84,263.26,.73,256.40,.69,270.74,.70,281.10,.72,283.00,.65,282.62,.60,279.09,.49,276.40,.44,269.36,.43,262.52,.53,254.67,.64,258.16,.81,254.85
2018.01.24-03:00,.78,197.17,.78,216.71,.70,235.13,.71,263.72,.61,254.76,.54,271.05,.56,283.35,.60,286.07,.58,285.49,.57,282.97,.48,278.84,.43,270.25,.44,262.77,.56,256.11,.68,259.17,.84,255.63
2018.01.24-04:00,.93,202.80,.93,218.33,.77,236.78,.61,257.39,.54,249.36,.41,265.89,.41,281.41,.48,286.36,.50,285.79,.54,284.98,.48,279.87,.45,270.36,.46,263.36,.59,258.48,.71,260.95,.88,257.16
2018.01.24-05:00,1.06,208.73,1.08,221.99,.85,238.89,.61,247.19,.55,243.17,.36,253.46,.32,269.18,.40,280.40,.45,281.72,.53,284.55,.50,279.72,.47,270.07,.49,264.34,.62,261.11,.72,262.97,.90,258.68
2018.01.24-06:00,1.17,214.00,1.20,225.95,.94,239.48,.68,241.40,.65,240.71,.43,244.74,.35,253.21,.40,269.33,.45,274.37,.53,282.05,.52,278.63,.50,269.34,.52,265.46,.64,263.69,.72,265.04,.90,259.95
2018.01.24-07:00,1.24,219.08,1.27,230.32,1.04,240.21,.77,241.54,.77,242.33,.54,244.08,.45,246.35,.45,260.81,.49,267.82,.55,278.70,.54,276.72,.52,267.90,.54,266.21,.65,265.83,.70,266.87,.90,260.93
2018.01.24-08:00,1.24,224.48,1.28,235.85,1.10,243.29,.80,244.61,.87,246.34,.64,246.40,.55,245.06,.52,256.21,.54,263.26,.57,275.18,.56,274.22,.55,266.01,.56,266.51,.64,267.52,.68,268.32,.88,261.74
2018.01.24-09:00,1.17,229.71,1.23,242.20,1.09,248.51,.80,248.94,.92,251.68,.71,249.75,.64,246.39,.59,254.89,.60,261.25,.59,272.81,.58,272.30,.57,264.71,.57,266.74,.62,268.62,.65,268.83,.85,261.86
2018.01.24-10:00,1.08,233.04,1.15,247.35,1.04,253.26,.76,252.55,.93,257.20,.75,253.99,.69,249.73,.64,256.53,.64,262.13,.62,272.76,.60,272.03,.59,264.94,.58,267.48,.59,269.02,.60,268.04,.81,260.95
2018.01.24-11:00,.99,233.96,1.07,250.51,1.00,255.97,.71,253.95,.89,262.22,.76,259.03,.72,254.56,.67,260.36,.66,265.35,.62,274.94,.60,273.35,.60,266.56,.57,268.74,.56,268.75,.57,266.02,.77,259.18
2018.01.24-12:00,.89,232.70,.98,251.41,.93,256.53,.64,251.61,.83,265.33,.74,263.21,.72,259.21,.67,264.50,.66,269.25,.61,278.15,.58,275.68,.59,269.19,.56,270.56,.53,268.35,.54,263.66,.75,257.39
2018.01.24-13:00,.82,230.80,.90,250.87,.87,256.41,.58,246.27,.75,266.61,.72,266.64,.72,263.73,.67,268.59,.65,273.23,.59,281.60,.56,278.45,.57,272.31,.54,272.69,.50,267.84,.53,261.34,.74,256.00
2018.01.24-14:00,.78,228.66,.85,248.54,.82,254.27,.57,238.50,.67,265.16,.68,268.88,.72,267.80,.67,272.09,.64,276.67,.57,284.43,.53,281.06,.54,275.52,.52,275.02,.48,267.46,.52,259.58,.75,255.42
2018.01.24-15:00,.78,225.64,.85,245.01,.81,250.40,.60,231.39,.59,260.96,.63,269.96,.70,271.57,.67,275.13,.64,279.43,.55,286.05,.50,282.82,.52,278.14,.51,277.22,.48,267.41,.53,258.49,.76,255.66
2018.01.24-16:00,.84,222.56,.90,242.40,.85,246.48,.67,227.59,.55,254.38,.56,269.33,.67,274.98,.66,277.84,.65,281.67,.54,286.48,.49,283.43,.51,279.90,.51,279.06,.48,267.79,.54,257.84,.78,256.28
2018.01.24-17:00,.93,221.09,1.00,241.98,.93,244.41,.76,227.80,.55,247.75,.50,266.05,.63,277.35,.65,279.80,.66,283.21,.55,285.76,.49,282.60,.51,280.62,.51,280.25,.48,268.43,.55,257.62,.79,257.10
2018.01.24-18:00,.99,221.32,1.08,243.49,1.02,244.73,.85,230.50,.60,243.41,.50,259.41,.61,276.91,.65,280.09,.67,283.88,.57,284.46,.49,280.97,.51,280.73,.52,280.88,.49,269.16,.56,257.73,.80,258.05
2018.01.24-19:00,1.00,222.57,1.11,245.97,1.06,246.91,.94,234.99,.68,243.00,.54,253.16,.60,273.58,.66,278.66,.68,283.71,.59,283.02,.50,278.97,.50,280.24,.52,280.90,.49,269.74,.58,258.19,.82,259.26
2018.01.24-20:00,.97,224.84,1.11,249.38,1.09,251.67,1.01,241.77,.76,247.19,.62,251.15,.61,269.42,.67,276.60,.69,283.29,.60,281.91,.51,277.02,.50,279.14,.52,280.20,.50,269.69,.59,258.68,.83,260.49
2018.01.24-21:00,.90,225.98,1.06,251.71,1.06,257.24,1.05,249.59,.82,254.40,.70,253.96,.64,267.73,.68,276.11,.69,283.92,.61,281.80,.52,275.60,.49,277.50,.51,278.66,.49,268.32,.59,258.83,.83,261.40
2018.01.24-22:00,.85,223.55,.98,250.76,.99,259.95,1.06,256.21,.85,261.89,.75,259.51,.67,269.24,.69,278.09,.69,286.25,.61,282.95,.52,275.06,.48,275.63,.50,276.63,.48,265.87,.58,259.00,.82,262.11
2018.01.24-23:00,.80,220.96,.90,248.33,.87,257.68,1.03,261.32,.86,268.26,.79,265.83,.69,272.61,.70,281.67,.68,289.77,.61,285.25,.53,275.60,.48,273.97,.49,274.62,.46,262.98,.56,259.11,.79,262.33
2018.01.24-24:00,.75,219.34,.83,245.27,.79,251.75,.97,264.71,.85,272.52,.80,271.26,.71,276.51,.70,285.96,.67,293.88,.60,288.36,.53,277.16,.48,272.97,.48,273.05,.45,260.36,.54,259.11,.76,261.93
2018.01.25-01:00,.73,215.31,.78,241.44,.75,245.43,.89,266.20,.81,274.56,.80,275.52,.71,280.52,.69,290.51,.64,298.00,.59,291.76,.53,279.24,.48,272.46,.47,271.91,.45,258.35,.52,258.94,.73,261.21
2018.01.25-02:00,.72,210.53,.76,237.38,.76,239.20,.80,265.52,.76,275.04,.79,279.45,.70,284.78,.67,294.95,.61,301.64,.57,294.90,.52,281.12,.48,271.87,.47,270.92,.45,256.97,.51,258.80,.71,260.73
2018.01.25-03:00,.77,206.54,.79,233.02,.79,234.96,.74,262.58,.70,273.91,.75,283.56,.67,289.60,.63,299.61,.56,305.12,.53,297.85,.51,282.83,.48,271.18,.47,270.12,.46,256.37,.51,258.80,.70,260.67
2018.01.25-04:00,.86,207.87,.88,231.38,.88,234.17,.71,258.44,.64,269.66,.68,286.30,.60,293.57,.56,303.64,.49,308.12,.48,300.59,.49,284.84,.48,271.07,.48,270.01,.48,257.30,.53,259.33,.72,261.21
2018.01.25-05:00,.96,214.30,1.02,234.76,.99,238.60,.73,255.05,.61,262.38,.59,285.19,.51,293.67,.47,303.88,.40,306.93,.42,300.40,.47,286.41,.49,271.87,.49,270.49,.51,259.50,.55,260.28,.74,261.89
2018.01.25-06:00,1.03,221.92,1.13,240.20,1.09,244.70,.76,251.64,.64,253.99,.54,278.66,.48,287.22,.44,296.42,.37,296.26,.41,293.97,.48,285.98,.50,272.94,.50,271.10,.52,261.77,.56,261.21,.73,262.07
2018.01.25-07:00,1.06,229.03,1.19,245.79,1.14,250.53,.82,250.10,.71,249.60,.56,271.01,.51,278.56,.47,285.94,.42,282.95,.44,285.43,.50,284.34,.51,273.68,.51,271.38,.52,263.40,.55,261.73,.71,261.53
