2018.01.28-17:00,.99,245.90,1.05,249.18,1.06,250.02,.93,245.25,.77,244.12,.48,251.29,.42,254.44,.31,251.33,.24,254.36,.21,263.55,.21,283.99,.24,293.43,.24,296.89,.23,282.16,.30,264.81,.45,268.80
2018.01.28-18:00,.98,249.77,1.05,252.61,1.05,254.14,.93,249.65,.79,245.93,.51,245.55,.43,251.28,.33,246.71,.26,247.87,.21,257.34,.17,286.01,.21,302.80,.21,307.12,.19,291.17,.26,270.21,.40,270.67
2018.01.28-19:00,.94,252.00,1.03,256.08,1.02,258.24,.92,254.40,.82,249.24,.56,244.35,.47,252.43,.38,248.46,.29,249.12,.22,256.77,.14,287.25,.17,313.48,.18,318.32,.16,300.99,.22,275.90,.35,271.57
2018.01.28-20:00,.88,252.09,1.00,258.84,1.00,261.79,.91,259.62,.85,254.34,.62,247.29,.51,257.12,.42,254.18,.33,254.86,.25,260.86,.12,285.71,.14,322.60,.15,327.56,.13,308.48,.18,280.77,.32,270.81
2018.01.28-21:00,.81,250.49,.96,260.21,.95,264.26,.90,264.67,.87,260.32,.67,252.29,.55,263.12,.47,260.99,.38,261.55,.28,266.53,.12,280.39,.11,325.70,.13,331.14,.11,309.21,.17,283.15,.31,268.34
2018.01.28-22:00,.74,246.05,.88,258.39,.87,263.66,.85,267.21,.87,264.57,.71,256.41,.57,267.46,.50,266.13,.42,266.41,.31,270.71,.14,272.62,.10,317.31,.11,325.26,.11,301.18,.17,282.72,.32,265.92
2018.01.28-23:00,.70,238.72,.80,252.35,.79,258.39,.80,265.75,.84,265.93,.74,258.93,.60,269.53,.54,269.33,.46,269.60,.34,272.95,.17,266.31,.10,299.20,.11,310.86,.12,289.08,.18,279.06,.34,264.05
2018.01.28-24:00,.73,230.68,.79,243.51,.77,249.05,.76,260.21,.82,264.69,.78,260.77,.63,270.84,.57,272.18,.50,273.08,.37,275.32,.22,264.82,.12,284.07,.12,295.47,.13,278.01,.19,271.43,.37,261.59
2018.01.29-01:00,.83,224.49,.86,236.63,.84,240.43,.78,253.02,.80,261.60,.79,262.25,.64,272.09,.59,275.26,.52,277.36,.39,278.83,.26,267.09,.15,276.49,.14,284.54,.15,268.97,.20,260.97,.39,258.11
2018.01.29-02:00,.95,222.71,.98,233.90,.95,236.36,.82,247.46,.77,257.43,.77,262.90,.62,272.79,.58,278.02,.51,281.71,.39,283.30,.29,270.88,.18,273.74,.16,278.55,.18,262.39,.22,251.93,.41,254.57
2018.01.29-03:00,1.07,224.42,1.09,234.96,1.07,236.95,.86,245.07,.74,253.16,.70,262.21,.56,272.11,.52,279.56,.46,284.99,.36,287.95,.30,274.34,.20,272.82,.18,275.61,.19,258.55,.25,247.43,.42,252.41
2018.01.29-04:00,1.16,228.75,1.20,238.82,1.17,240.65,.89,245.47,.72,249.63,.63,260.17,.48,269.59,.44,279.30,.38,286.38,.30,292.01,.29,276.75,.20,272.03,.18,273.87,.20,256.82,.26,247.05,.43,252.42
2018.01.29-05:00,1.22,234.55,1.26,244.10,1.23,245.73,.91,247.14,.73,247.05,.58,256.95,.42,265.13,.36,276.44,.31,284.61,.23,293.58,.26,277.78,.19,270.38,.17,272.10,.19,256.00,.25,249.27,.41,254.42
2018.01.29-06:00,1.22,240.55,1.28,249.55,1.24,250.90,.92,248.78,.77,245.55,.59,253.65,.41,260.52,.32,271.52,.26,279.24,.17,289.61,.22,277.56,.16,267.17,.15,269.20,.17,254.73,.23,252.60,.39,257.29
2018.01.29-07:00,1.18,246.26,1.25,254.65,1.21,255.59,.90,250.33,.81,245.60,.62,251.82,.42,258.19,.32,267.14,.24,272.63,.13,277.80,.19,276.49,.14,261.77,.12,264.17,.15,252.49,.21,255.87,.37,259.62
2018.01.29-08:00,1.10,251.37,1.19,259.17,1.15,259.69,.88,252.15,.83,247.45,.66,252.40,.43,258.72,.32,264.93,.24,267.54,.13,261.72,.17,274.70,.12,254.04,.11,256.39,.13,249.32,.20,257.56,.36,259.89
2018.01.29-09:00,1.00,255.10,1.09,262.48,1.07,262.62,.86,253.39,.84,250.07,.69,255.01,.45,260.65,.34,263.68,.26,263.26,.16,248.73,.16,271.04,.11,245.67,.10,248.11,.13,246.88,.21,257.89,.36,258.33
2018.01.29-10:00,.82,251.20,.96,262.54,.96,262.29,.84,251.61,.85,251.16,.71,258.14,.47,261.77,.36,261.63,.29,258.65,.21,242.30,.16,265.56,.12,240.51,.11,243.98,.14,247.13,.22,258.66,.37,256.68
2018.01.29-11:00,.71,243.55,.84,257.76,.86,257.56,.86,247.48,.87,250.69,.71,260.82,.50,261.63,.40,259.05,.34,254.68,.28,241.20,.17,259.71,.14,238.86,.14,243.40,.17,248.55,.25,259.62,.37,255.29
2018.01.29-12:00,.68,231.91,.78,248.76,.82,249.95,.91,243.93,.91,250.03,.71,262.62,.52,260.96,.43,256.98,.38,252.56,.34,242.75,.20,255.11,.16,239.29,.17,244.45,.19,249.97,.27,260.31,.38,253.85
2018.01.29-13:00,.73,220.61,.81,239.22,.84,242.38,.97,242.36,.93,249.75,.69,263.00,.53,259.67,.45,255.17,.41,251.73,.38,244.94,.22,251.72,.19,240.37,.19,246.05,.22,251.16,.29,260.58,.37,252.10
2018.01.29-14:00,.82,213.84,.89,232.90,.90,236.77,1.02,242.60,.94,249.95,.65,261.42,.52,256.97,.45,252.52,.42,250.85,.40,246.65,.23,248.66,.20,241.38,.21,248.07,.23,252.62,.29,261.03,.37,250.48
2018.01.29-15:00,.92,212.25,.98,230.29,.97,233.69,1.04,244.02,.92,250.42,.61,257.41,.50,252.10,.44,248.14,.41,248.83,.40,247.37,.24,244.97,.20,241.74,.21,250.44,.23,254.55,.29,262.15,.36,249.58
2018.01.29-16:00,.99,214.49,1.05,230.75,1.03,233.44,1.02,246.50,.87,250.91,.57,251.06,.48,245.29,.43,242.27,.38,245.39,.37,247.22,.23,240.60,.18,240.94,.18,253.14,.20,257.03,.26,264.19,.34,249.50
2018.01.29-17:00,1.03,218.97,1.09,233.38,1.06,236.15,.98,250.17,.81,251.16,.55,244.01,.48,238.49,.44,236.87,.36,241.54,.34,246.99,.21,236.50,.14,238.21,.14,256.29,.16,260.09,.22,267.06,.30,249.48
2018.01.29-18:00,1.03,223.05,1.09,236.59,1.06,240.06,.92,254.12,.76,251.02,.56,238.86,.49,234.23,.45,234.60,.36,239.62,.31,248.23,.19,234.70,.10,231.44,.08,260.74,.10,264.24,.17,270.52,.26,248.13
2018.01.29-19:00,1.01,225.75,1.07,239.22,1.03,243.56,.85,257.43,.73,251.22,.59,237.50,.50,234.18,.48,237.03,.37,242.12,.29,253.23,.16,237.94,.06,211.82,.02,272.76,.04,271.01,.11,273.45,.22,243.66
2018.01.29-20:00,.99,228.19,1.05,241.56,1.00,246.55,.78,260.10,.70,252.73,.62,239.79,.52,237.96,.51,243.33,.39,248.99,.28,262.44,.14,247.30,.04,159.71,.04,87.76,.02,95.20,.06,270.61,.19,236.02
2018.01.29-21:00,.97,231.05,1.04,244.07,.98,249.14,.71,261.77,.68,255.18,.65,244.17,.53,243.61,.53,251.48,.41,258.03,.27,273.86,.12,261.67,.07,134.70,.08,101.77,.06,109.91,.04,248.61,.19,230.49
2018.01.29-22:00,.95,233.30,1.02,245.86,.94,250.60,.64,260.55,.64,256.25,.67,248.72,.55,249.13,.54,259.67,.42,267.22,.27,284.82,.10,276.66,.09,138.68,.10,118.18,.08,128.40,.05,229.17,.21,231.18
2018.01.29-23:00,.91,233.63,.98,245.70,.90,249.76,.59,254.17,.62,254.02,.70,252.27,.57,253.36,.55,266.72,.42,275.17,.27,293.44,.10,286.19,.11,154.02,.12,139.49,.09,153.45,.08,231.67,.23,235.83
2018.01.29-24:00,.90,232.53,.95,243.67,.87,246.50,.59,243.64,.63,248.66,.71,254.34,.59,255.88,.54,271.86,.41,280.91,.25,298.76,.11,288.08,.13,173.53,.13,163.55,.12,179.44,.12,237.93,.27,240.98
2018.01.30-01:00,.95,231.45,.98,240.45,.90,241.84,.67,233.81,.68,242.25,.72,254.57,.59,256.58,.52,274.88,.38,284.27,.22,300.97,.10,283.52,.15,190.62,.15,184.27,.15,199.02,.17,243.31,.31,245.61
2018.01.30-02:00,1.04,232.13,1.06,238.22,.98,238.57,.79,228.69,.75,237.88,.72,253.48,.58,255.84,.47,275.92,.32,284.75,.16,297.86,.10,269.31,.17,202.37,.18,198.78,.18,211.68,.22,247.56,.36,250.00
2018.01.30-03:00,1.13,234.66,1.14,238.74,1.07,238.23,.89,227.90,.80,236.40,.71,251.96,.55,254.18,.41,274.64,.25,279.84,.10,275.18,.10,241.12,.19,208.63,.20,207.49,.21,219.18,.26,250.88,.39,254.45
2018.01.30-04:00,1.16,237.67,1.19,241.75,1.12,240.46,.97,229.49,.84,236.70,.69,250.15,.52,251.36,.34,269.39,.19,263.84,.10,219.09,.14,215.89,.20,210.44,.21,211.93,.22,223.49,.27,253.92,.40,259.28
2018.01.30-05:00,1.15,241.23,1.18,246.30,1.13,244.21,1.02,232.21,.85,237.49,.68,247.93,.50,247.14,.29,258.70,.18,237.54,.18,197.01,.19,203.90,.20,208.34,.20,212.86,.21,225.58,.26,257.14,.39,264.46
2018.01.30-06:00,1.09,245.73,1.15,251.42,1.11,248.61,1.04,235.57,.86,238.24,.68,246.10,.50,243.06,.29,246.23,.22,220.55,.26,194.99,.23,199.77,.19,202.16,.18,209.68,.18,224.83,.22,260.39,.36,269.52
2018.01.30-07:00,1.02,250.36,1.09,256.01,1.06,252.76,1.05,239.18,.88,239.19,.69,245.76,.52,241.09,.31,238.73,.28,217.27,.32,199.95,.26,200.03,.18,192.72,.16,201.86,.14,219.77,.17,263.36,.32,273.92
2018.01.30-08:00,.92,252.87,.99,258.61,.99,255.27,1.05,242.59,.89,240.82,.69,247.09,.55,241.62,.36,236.79,.33,220.58,.36,208.26,.26,203.17,.18,182.99,.15,191.14,.11,209.38,.12,264.72,.28,276.81
2018.01.30-09:00,.81,251.42,.89,258.04,.91,255.03,1.03,245.46,.89,243.16,.68,249.69,.58,244.10,.40,237.95,.39,226.29,.39,217.98,.26,208.37,.19,176.67,.15,182.34,.10,197.11,.08,260.17,.25,277.13
2018.01.30-10:00,.72,245.08,.80,253.91,.84,251.95,1.01,247.37,.88,245.18,.65,251.74,.59,246.71,.43,239.54,.43,231.96,.41,227.27,.25,214.74,.20,175.45,.15,179.47,.11,191.25,.07,246.98,.25,274.81
2018.01.30-11:00,.68,234.59,.75,246.40,.81,246.47,1.00,247.97,.89,246.04,.63,251.73,.60,248.28,.46,240.60,.46,236.73,.44,235.15,.26,221.41,.21,178.69,.16,182.31,.12,193.58,.09,234.39,.25,270.75
2018.01.30-12:00,.73,224.01,.78,237.72,.84,240.16,1.02,247.67,.93,246.26,.63,249.96,.61,248.99,.49,241.59,.49,240.75,.45,241.62,.26,227.70,.23,184.52,.18,188.21,.14,199.45,.12,227.46,.28,265.89
2018.01.30-13:00,.84,218.71,.89,231.13,.92,235.03,1.05,247.12,.97,246.55,.65,247.04,.62,248.54,.51,241.96,.50,243.29,.45,246.21,.27,232.84,.23,190.46,.19,193.92,.17,204.36,.17,223.53,.30,261.27
2018.01.30-14:00,.99,218.75,1.04,228.42,1.04,232.62,1.07,246.95,.99,246.95,.68,243.11,.63,246.24,.52,240.27,.50,243.01,.43,247.91,.27,235.85,.24,194.84,.20,197.60,.20,207.24,.22,221.68,.33,258.09
2018.01.30-15:00,1.12,221.33,1.17,228.59,1.14,232.73,1.06,247.25,.97,247.01,.70,238.63,.64,242.72,.53,236.78,.50,240.34,.40,246.27,.25,235.58,.24,196.55,.20,198.14,.22,208.09,.26,221.10,.34,256.56
2018.01.30-16:00,1.20,224.66,1.26,230.40,1.20,234.36,1.01,247.48,.92,246.33,.71,234.69,.63,239.39,.54,233.37,.49,237.42,.37,242.24,.23,231.56,.23,194.33,.19,193.92,.22,206.14,.28,220.52,.32,255.92
2018.01.30-17:00,1.25,228.07,1.30,233.18,1.22,236.55,.95,247.19,.87,245.22,.73,232.64,.62,237.40,.54,231.67,.48,236.03,.34,237.57,.20,223.86,.22,186.96,.19,183.29,.21,199.75,.28,218.63,.29,255.57
2018.01.30-18:00,1.24,231.86,1.29,236.63,1.21,239.22,.89,246.26,.82,243.80,.75,232.44,.61,236.78,.53,231.73,.47,236.40,.32,233.79,.18,213.02,.21,174.69,.20,167.60,.20,187.32,.25,214.32,.24,255.27
2018.01.30-19:00,1.20,236.73,1.24,241.07,1.17,242.94,.82,245.23,.78,242.28,.76,233.55,.60,237.22,.53,232.80,.46,238.20,.30,231.77,.16,200.32,.22,160.69,.22,152.41,.19,169.65,.22,206.63,.17,254.26
2018.01.30-20:00,1.14,242.48,1.17,246.30,1.10,247.54,.77,244.25,.74,240.97,.76,235.60,.60,238.47,.52,234.39,.44,241.06,.28,231.75,.15,187.28,.25,148.92,.26,142.01,.20,152.70,.18,195.62,.12,249.70
2018.01.30-21:00,1.07,247.06,1.10,250.56,1.04,251.22,.73,242.31,.72,239.86,.74,238.68,.59,241.04,.51,237.22,.42,245.57,.26,234.65,.14,175.18,.27,141.40,.29,137.02,.23,142.56,.17,185.10,.08,236.24
2018.01.30-22:00,1.01,248.03,1.04,251.66,.97,251.71,.73,238.06,.72,238.11,.71,241.98,.57,244.40,.49,241.24,.38,251.44,.23,240.16,.14,164.58,.30,138.58,.31,136.87,.24,140.12,.17,181.63,.08,221.08
2018.01.30-23:00,.96,245.27,.99,249.36,.92,248.59,.78,233.19,.74,236.19,.68,244.46,.54,247.16,.47,245.25,.34,256.90,.21,245.95,.14,158.37,.31,140.12,.32,140.78,.24,143.88,.17,186.65,.11,218.85
2018.01.30-24:00,.96,241.00,.99,245.24,.92,243.73,.88,230.97,.80,235.49,.66,245.47,.52,248.01,.45,247.51,.31,258.98,.19,247.93,.15,159.81,.31,145.48,.31,148.07,.24,152.24,.19,195.96,.15,223.30
2018.01.31-01:00,1.02,237.79,1.05,241.34,.98,239.68,1.00,231.78,.88,236.26,.66,244.86,.52,246.54,.45,247.05,.29,255.39,.19,242.95,.18,166.89,.32,153.84,.30,157.91,.24,163.35,.20,205.53,.19,228.97
2018.01.31-02:00,1.13,236.86,1.14,239.39,1.07,237.96,1.10,234.50,.93,237.93,.67,242.81,.53,243.16,.45,243.60,.28,245.19,.20,231.03,.23,174.25,.33,163.37,.30,168.40,.24,174.39,.22,213.92,.23,234.77
2018.01.31-03:00,1.23,238.10,1.24,239.92,1.17,238.54,1.19,238.02,.98,239.96,.68,240.16,.55,239.44,.45,238.48,.30,232.01,.24,218.32,.29,179.78,.36,171.75,.31,176.91,.25,182.37,.22,219.80,.25,238.94
2018.01.31-04:00,1.29,240.25,1.29,241.83,1.22,240.12,1.23,241.25,.99,241.80,.70,237.90,.58,236.93,.47,233.91,.34,222.40,.30,210.65,.35,184.56,.37,177.91,.31,181.94,.25,185.91,.20,221.76,.26,239.85
2018.01.31-05:00,1.26,241.92,1.27,243.58,1.21,241.32,1.22,243.38,.97,242.81,.72,235.98,.59,235.30,.48,230.34,.39,217.57,.35,207.57,.40,189.34,.38,181.68,.31,183.14,.25,184.91,.18,218.70,.25,237.11
2018.01.31-06:00,1.18,242.78,1.19,244.54,1.15,241.89,1.16,244.39,.93,242.81,.72,234.08,.59,233.59,.49,227.11,.43,215.34,.39,206.56,.42,193.70,.37,182.67,.30,180.45,.25,179.97,.16,210.08,.24,231.50
2018.01.31-07:00,1.09,243.35,1.09,244.93,1.08,242.11,1.09,244.65,.88,241.72,.72,232.11,.59,231.37,.51,224.06,.47,214.52,.41,206.46,.42,197.31,.34,180.18,.29,174.13,.25,172.34,.15,195.62,.22,223.27
2018.01.31-08:00,1.01,243.57,1.01,244.73,1.02,241.97,1.04,244.52,.84,239.65,.74,230.63,.59,229.20,.53,221.92,.50,215.06,.42,207.30,.40,200.47,.30,173.62,.29,165.41,.26,164.24,.15,178.73,.21,212.80
2018.01.31-09:00,.96,243.37,.96,244.24,.98,241.79,1.00,244.44,.83,236.97,.76,230.22,.59,227.65,.55,221.14,.51,216.75,.43,208.95,.37,203.24,.28,163.78,.29,157.18,.27,158.77,.17,167.79,.21,203.83
2018.01.31-10:00,.90,241.40,.92,243.74,.96,241.60,.97,244.59,.85,234.54,.79,231.07,.60,226.78,.57,221.45,.52,218.93,.42,210.80,.34,205.25,.28,154.20,.31,152.13,.30,157.69,.20,165.92,.23,200.56
2018.01.31-11:00,.86,235.68,.89,242.24,.96,240.87,.95,244.50,.88,233.30,.81,233.47,.62,226.82,.59,222.61,.53,221.02,.42,212.25,.31,206.24,.29,148.77,.32,151.04,.32,160.53,.23,170.54,.25,203.39
2018.01.31-12:00,.87,229.75,.91,238.60,.99,239.03,.94,242.89,.94,233.00,.82,236.52,.64,227.22,.61,224.16,.53,222.54,.43,212.95,.31,206.51,.31,148.61,.34,153.50,.33,165.87,.26,178.30,.28,209.83
2018.01.31-13:00,.96,225.02,.99,234.03,1.07,236.76,.96,239.85,1.01,233.30,.82,238.76,.67,227.03,.63,225.14,.53,222.58,.44,212.42,.31,206.26,.33,152.36,.35,158.29,.34,172.07,.28,186.50,.31,217.05
2018.01.31-14:00,1.11,223.19,1.13,230.49,1.19,234.71,1.02,236.82,1.07,233.89,.81,239.61,.71,226.70,.65,225.71,.53,221.28,.45,210.91,.32,205.43,.35,157.69,.37,163.61,.35,177.43,.30,193.26,.35,223.37
2018.01.31-15:00,1.28,224.55,1.30,228.82,1.31,233.40,1.10,235.25,1.12,234.67,.79,239.57,.74,227.18,.66,226.62,.53,219.40,.47,209.01,.33,203.40,.37,162.34,.38,167.58,.36,180.52,.32,197.71,.38,228.11
2018.01.31-16:00,1.40,226.45,1.43,229.14,1.41,233.50,1.14,235.24,1.13,235.62,.76,238.78,.75,228.09,.65,227.66,.52,217.01,.47,206.89,.33,199.59,.40,165.17,.39,169.08,.36,180.73,.32,199.81,.40,231.42
2018.01.31-17:00,1.44,229.25,1.48,231.38,1.44,234.99,1.14,235.75,1.11,236.00,.71,235.98,.73,228.20,.62,227.45,.52,213.61,.47,204.12,.33,193.68,.43,165.79,.41,167.63,.36,177.93,.31,199.57,.40,233.82
2018.01.31-18:00,1.40,233.45,1.45,235.38,1.41,237.99,1.09,236.40,1.07,235.53,.67,230.56,.70,226.58,.59,224.82,.52,209.28,.48,200.28,.33,185.99,.44,164.20,.41,163.23,.35,172.19,.29,196.74,.38,235.76
2018.01.31-19:00,1.30,238.74,1.36,240.29,1.32,241.95,1.02,236.82,1.02,234.49,.66,224.27,.68,224.00,.56,220.91,.53,205.77,.48,196.78,.34,178.35,.45,160.71,.41,156.30,.34,163.83,.26,190.29,.34,236.99
2018.01.31-20:00,1.17,243.70,1.24,244.86,1.20,245.68,.93,236.05,.98,233.16,.67,219.30,.65,221.54,.53,217.49,.53,203.98,.47,194.59,.35,171.87,.45,156.06,.42,148.35,.34,154.42,.23,180.23,.29,237.08
2018.01.31-21:00,1.03,246.87,1.09,247.98,1.07,248.07,.87,233.02,.96,231.70,.70,216.10,.63,219.56,.51,215.10,.51,203.41,.45,193.46,.35,166.47,.45,151.29,.44,141.42,.35,146.32,.22,169.62,.24,236.14
2018.01.31-22:00,.91,246.79,.96,248.64,.94,247.81,.87,228.50,.95,230.89,.74,214.75,.62,218.59,.49,213.69,.48,203.41,.42,192.73,.35,162.13,.45,147.79,.46,137.23,.36,141.19,.21,162.60,.20,234.80
2018.01.31-23:00,.83,242.02,.87,246.26,.85,244.00,.94,225.93,.97,231.72,.78,215.85,.61,219.23,.47,213.11,.45,203.32,.39,191.59,.35,159.35,.45,146.77,.48,136.45,.36,139.47,.21,161.23,.19,233.87
2018.01.31-24:00,.86,233.77,.87,241.80,.87,238.74,1.05,227.19,.99,234.38,.82,219.42,.61,221.25,.46,213.03,.43,202.45,.37,189.59,.36,158.93,.44,148.74,.48,138.73,.36,140.58,.21,164.73,.20,233.34
2018.02.01-01:00,.97,228.27,.95,236.79,.97,234.78,1.18,230.55,1.04,237.72,.87,224.42,.62,224.21,.47,213.67,.43,201.69,.38,188.09,.38,161.66,.42,153.44,.48,143.24,.35,143.71,.20,171.12,.23,232.28
2018.02.01-02:00,1.08,225.96,1.07,233.10,1.09,232.90,1.29,234.46,1.07,240.53,.92,229.08,.64,226.88,.49,214.30,.45,201.44,.40,187.82,.41,167.15,.41,160.01,.47,149.05,.34,148.18,.21,178.80,.27,230.98
2018.02.01-03:00,1.18,225.54,1.19,231.33,1.19,232.51,1.37,238.24,1.09,242.24,.95,232.45,.66,228.06,.52,214.09,.49,201.22,.44,188.42,.45,173.65,.39,166.80,.45,154.90,.33,152.99,.22,186.02,.32,229.86
2018.02.01-04:00,1.27,226.07,1.28,230.85,1.27,232.60,1.39,241.51,1.08,242.94,.96,234.49,.66,227.68,.55,213.11,.53,201.06,.48,189.73,.48,179.66,.38,171.78,.44,159.15,.33,156.45,.25,191.20,.38,229.19
2018.02.01-05:00,1.32,227.06,1.33,230.92,1.29,232.50,1.35,244.09,1.03,242.96,.93,235.29,.66,225.94,.57,211.51,.57,201.29,.52,191.61,.50,184.70,.36,173.56,.43,160.76,.33,157.53,.28,194.17,.43,228.93
2018.02.01-06:00,1.31,227.87,1.32,231.12,1.28,232.06,1.25,245.50,.95,241.88,.87,234.24,.65,222.49,.60,209.05,.61,201.63,.55,193.41,.50,188.30,.34,171.15,.42,159.39,.34,156.15,.30,195.90,.46,229.33
2018.02.01-07:00,1.28,228.98,1.29,231.70,1.25,231.85,1.14,245.23,.87,239.28,.82,231.00,.64,217.56,.62,205.88,.65,201.70,.56,194.29,.49,189.74,.33,164.04,.42,155.30,.35,153.03,.31,197.23,.48,230.49
2018.02.01-08:00,1.25,230.53,1.26,233.16,1.23,232.58,1.04,243.70,.80,235.04,.79,226.57,.64,212.47,.64,202.84,.66,201.63,.56,194.06,.46,188.73,.34,153.93,.43,149.90,.36,149.65,.30,198.73,.48,231.99
2018.02.01-09:00,1.21,232.29,1.22,235.22,1.21,234.23,.98,241.72,.78,229.73,.79,223.41,.66,209.53,.66,201.71,.65,202.51,.55,193.79,.43,186.01,.36,144.43,.44,144.79,.38,146.97,.29,200.08,.48,233.32
2018.02.01-10:00,1.16,232.47,1.18,237.14,1.18,236.08,.92,239.43,.79,224.56,.81,223.06,.68,209.49,.68,203.19,.64,204.95,.52,194.35,.41,183.14,.40,138.88,.46,141.51,.39,146.09,.29,201.78,.47,234.44
2018.02.01-11:00,1.11,230.94,1.13,238.16,1.13,237.08,.86,235.73,.84,220.88,.82,224.83,.69,211.19,.68,206.42,.61,208.33,.50,195.52,.40,181.11,.44,138.08,.47,140.79,.40,148.09,.28,205.36,.47,235.96
2018.02.01-12:00,1.09,228.83,1.10,237.44,1.12,236.68,.86,230.65,.91,219.27,.82,227.20,.70,213.31,.68,210.07,.58,211.36,.49,196.60,.40,180.07,.47,141.06,.47,142.36,.40,153.13,.30,211.30,.49,238.13
2018.02.01-13:00,1.14,226.27,1.13,235.03,1.15,234.90,.92,225.65,1.00,218.99,.81,229.23,.71,215.52,.68,213.65,.56,213.52,.48,197.50,.40,180.13,.49,146.59,.46,145.56,.40,160.57,.33,218.04,.53,240.27
2018.02.01-14:00,1.23,225.34,1.22,232.87,1.23,233.33,1.05,223.10,1.12,220.02,.82,230.55,.74,217.93,.68,217.05,.54,214.93,.48,198.38,.42,180.99,.50,153.15,.44,149.25,.40,168.91,.38,223.70,.57,241.61
2018.02.01-15:00,1.35,227.40,1.35,232.22,1.34,233.08,1.19,223.75,1.24,222.42,.84,231.43,.77,220.32,.69,219.96,.53,215.65,.49,199.10,.43,182.04,.50,159.52,.43,152.50,.40,176.80,.42,227.53,.62,241.74
2018.02.01-16:00,1.45,229.75,1.46,232.87,1.42,233.96,1.29,226.03,1.32,225.29,.84,231.39,.80,221.93,.70,221.78,.53,215.07,.50,199.04,.45,182.48,.50,164.75,.43,154.82,.40,183.79,.46,230.07,.66,240.87
2018.02.01-17:00,1.47,232.04,1.51,234.64,1.45,235.33,1.30,228.15,1.32,227.54,.80,229.12,.79,221.82,.67,221.71,.51,212.16,.50,197.69,.46,181.78,.50,168.35,.43,156.09,.40,189.65,.49,231.84,.70,239.74
2018.02.01-18:00,1.43,234.51,1.46,237.09,1.41,237.10,1.25,229.31,1.26,228.55,.74,223.30,.75,219.10,.63,218.64,.49,206.22,.50,194.77,.47,179.71,.49,170.09,.43,156.12,.39,193.97,.50,233.19,.71,238.92
2018.02.01-19:00,1.30,236.99,1.34,239.62,1.30,239.25,1.16,229.15,1.17,228.29,.71,214.33,.73,213.91,.59,212.32,.49,197.92,.51,190.58,.48,176.29,.48,169.91,.43,154.83,.36,196.34,.48,234.41,.71,238.88
2018.02.01-20:00,1.14,238.52,1.18,241.49,1.16,240.89,1.07,227.33,1.09,226.74,.73,205.69,.72,208.79,.57,205.49,.50,190.49,.51,186.79,.48,171.99,.46,167.94,.43,152.32,.33,195.95,.44,234.88,.67,239.07
2018.02.01-21:00,.97,238.00,1.00,241.45,.99,240.61,1.00,224.12,1.03,224.48,.80,200.85,.73,206.26,.57,200.94,.52,185.99,.50,184.35,.47,167.26,.43,164.65,.42,149.30,.29,193.02,.38,234.00,.62,238.66
2018.02.01-22:00,.84,233.49,.86,237.68,.86,236.53,.99,220.63,1.00,222.36,.87,200.40,.73,206.71,.56,198.99,.52,184.02,.48,182.77,.46,162.40,.40,160.88,.40,147.16,.26,189.02,.33,231.51,.58,237.43
2018.02.01-23:00,.77,226.45,.78,230.96,.80,229.91,1.02,219.13,1.00,221.62,.93,203.47,.71,209.06,.54,198.40,.52,183.36,.45,181.30,.46,158.45,.38,157.70,.39,146.77,.25,186.46,.31,228.23,.55,235.48
2018.02.01-24:00,.81,220.59,.81,224.55,.84,224.59,1.09,220.83,1.03,223.44,.97,209.13,.68,212.36,.53,198.20,.52,183.27,.44,179.99,.47,157.02,.36,156.36,.37,148.75,.25,187.36,.30,225.69,.55,233.39
2018.02.02-01:00,.92,218.12,.91,221.09,.94,222.72,1.17,224.86,1.07,227.40,.98,216.24,.65,215.95,.52,198.46,.53,184.16,.44,180.12,.49,159.20,.35,157.73,.34,153.21,.26,191.65,.33,224.91,.58,231.69
2018.02.02-02:00,1.07,218.15,1.06,220.29,1.08,223.19,1.24,229.33,1.11,231.71,.99,223.16,.64,218.97,.53,199.77,.56,187.11,.46,182.97,.51,165.14,.33,162.01,.32,159.78,.28,197.62,.37,225.57,.63,230.50
2018.02.02-03:00,1.22,218.64,1.20,220.25,1.19,224.02,1.28,232.74,1.13,234.95,.98,228.37,.63,220.12,.56,201.25,.60,191.44,.48,187.27,.53,173.34,.32,168.32,.31,168.01,.31,204.10,.42,227.23,.71,229.91
2018.02.02-04:00,1.35,219.28,1.33,220.59,1.28,224.43,1.29,234.57,1.12,236.78,.95,231.08,.64,218.96,.60,202.22,.65,195.64,.50,190.99,.53,181.27,.32,174.15,.30,176.11,.35,209.61,.49,229.43,.79,230.00
2018.02.02-05:00,1.47,220.80,1.45,221.90,1.36,224.70,1.28,235.31,1.09,237.50,.90,231.08,.64,215.98,.63,202.14,.68,198.65,.52,192.70,.52,186.81,.32,177.18,.31,182.17,.40,213.37,.55,231.65,.86,230.66
2018.02.02-06:00,1.55,223.50,1.52,224.55,1.40,225.79,1.25,235.71,1.03,237.06,.83,228.10,.64,211.20,.65,200.70,.71,200.39,.52,192.02,.50,189.17,.32,176.84,.32,185.61,.43,215.50,.59,233.79,.92,231.63
2018.02.02-07:00,1.53,226.39,1.51,227.42,1.39,227.48,1.17,235.62,.93,234.67,.77,222.42,.65,205.55,.67,198.91,.72,201.78,.53,190.05,.48,189.14,.33,174.38,.33,187.01,.44,216.21,.62,235.82,.95,232.64
