2018.02.12-16:00,.92,153.99,.72,171.59,.54,178.25,.54,185.88,.55,181.05,.56,159.64,.44,170.99,.38,176.64,.36,166.13,.39,151.35,.25,150.83,.24,119.93,.22,109.41,.10,115.70,.06,217.90,.17,241.12
2018.02.12-17:00,.98,152.02,.76,168.65,.55,171.89,.51,179.51,.52,178.00,.58,161.40,.44,168.12,.37,170.88,.38,160.18,.42,149.65,.26,146.38,.24,114.63,.23,104.64,.12,108.43,.04,209.20,.14,242.44
2018.02.12-18:00,1.04,151.49,.82,166.47,.59,165.92,.50,170.67,.51,173.66,.57,163.81,.44,166.76,.37,166.35,.40,156.21,.44,149.34,.26,141.54,.25,107.91,.25,98.00,.14,99.18,.02,145.49,.11,244.92
2018.02.12-19:00,1.09,153.89,.88,166.51,.65,163.05,.54,163.42,.53,169.60,.57,166.74,.44,166.91,.38,163.64,.42,154.31,.46,150.08,.27,136.64,.28,101.71,.27,91.22,.16,90.50,.04,83.96,.07,250.08
2018.02.12-20:00,1.12,159.41,.93,169.93,.70,164.72,.59,161.39,.55,168.48,.55,170.29,.42,168.03,.38,162.35,.43,153.61,.45,150.99,.28,131.67,.30,97.75,.29,86.53,.18,84.87,.07,77.22,.04,257.09
2018.02.12-21:00,1.12,165.64,.95,175.37,.73,168.71,.63,162.41,.58,168.96,.52,173.24,.41,168.85,.38,161.57,.43,153.39,.44,151.97,.28,127.75,.33,96.63,.31,84.58,.20,82.24,.08,78.86,.03,260.98
2018.02.12-22:00,1.12,170.39,.95,181.27,.73,173.10,.66,164.15,.59,169.26,.50,174.27,.39,168.34,.38,160.92,.42,153.89,.42,153.77,.28,126.53,.34,98.26,.32,85.09,.20,81.43,.08,81.94,.03,259.63
2018.02.12-23:00,1.08,173.65,.92,187.50,.70,178.07,.66,166.44,.58,169.58,.46,173.80,.38,167.03,.38,160.95,.42,155.63,.40,157.01,.28,128.50,.34,102.34,.31,88.06,.19,83.05,.07,88.82,.05,253.18
2018.02.12-24:00,1.00,175.64,.86,193.67,.65,183.30,.62,168.60,.55,169.61,.43,172.15,.37,165.29,.38,161.64,.42,158.50,.38,161.67,.27,133.51,.32,108.50,.29,93.26,.18,87.81,.05,104.60,.07,245.95
2018.02.13-01:00,.89,176.16,.76,198.34,.58,186.94,.58,169.25,.52,168.30,.41,168.93,.37,162.47,.38,161.72,.42,161.30,.36,166.56,.27,140.40,.30,116.04,.27,99.70,.16,95.27,.04,134.58,.09,241.51
2018.02.13-02:00,.79,174.25,.68,199.56,.53,186.76,.57,168.25,.52,166.21,.42,165.70,.38,159.65,.40,161.05,.44,163.53,.36,170.35,.26,147.23,.27,123.53,.24,105.37,.14,103.01,.04,170.80,.12,242.00
2018.02.13-03:00,.75,169.62,.63,196.54,.52,182.57,.59,166.37,.55,164.44,.45,163.90,.42,157.72,.42,159.49,.45,164.38,.36,171.61,.27,151.10,.24,129.11,.22,109.03,.12,110.50,.04,201.01,.14,244.28
2018.02.13-04:00,.76,163.26,.61,189.96,.55,176.49,.64,164.85,.60,163.93,.48,164.33,.45,157.46,.44,157.89,.46,164.29,.35,170.63,.27,151.46,.22,131.44,.21,110.09,.11,116.50,.05,215.80,.15,246.88
2018.02.13-05:00,.83,158.48,.63,182.67,.61,171.55,.70,164.75,.65,165.09,.51,166.66,.47,158.61,.45,156.87,.46,163.85,.34,167.87,.27,149.19,.20,129.86,.20,108.43,.11,118.66,.05,220.53,.15,250.14
2018.02.13-06:00,.89,157.32,.67,178.52,.66,170.04,.75,166.85,.68,168.10,.51,170.47,.47,160.90,.46,156.67,.44,163.22,.32,163.46,.28,145.33,.20,124.43,.20,104.79,.12,117.06,.04,214.25,.14,253.18
2018.02.13-07:00,.93,158.63,.69,176.81,.70,170.44,.78,170.04,.69,171.70,.49,174.43,.47,163.57,.46,157.27,.42,162.50,.31,158.05,.29,141.99,.20,118.17,.21,101.39,.13,114.05,.03,191.84,.13,256.52
2018.02.13-08:00,.95,160.71,.70,175.97,.73,171.37,.78,173.30,.68,174.69,.47,177.01,.46,165.77,.46,158.53,.41,161.94,.31,153.27,.30,141.14,.21,114.45,.22,99.94,.13,111.14,.02,156.34,.11,262.52
2018.02.13-09:00,.98,162.85,.71,175.89,.75,173.04,.77,176.67,.66,176.99,.45,178.11,.46,167.94,.47,160.79,.40,162.29,.32,150.97,.32,142.93,.22,113.53,.22,100.36,.12,109.06,.02,133.50,.09,269.03
2018.02.13-10:00,1.03,164.61,.74,177.02,.76,175.83,.75,180.31,.64,178.69,.43,177.42,.45,169.83,.48,163.85,.39,163.63,.33,151.11,.32,146.64,.23,114.43,.21,101.85,.11,107.85,.02,139.52,.10,271.69
2018.02.13-11:00,1.10,166.21,.77,179.53,.78,179.58,.73,184.08,.62,179.73,.42,174.09,.44,170.08,.48,166.48,.39,164.89,.34,152.43,.32,151.54,.23,117.26,.20,104.91,.09,109.55,.03,177.99,.11,268.38
2018.02.13-12:00,1.17,168.81,.81,183.12,.78,183.67,.71,187.76,.61,180.41,.41,168.44,.43,168.21,.47,168.23,.38,165.58,.35,154.09,.32,156.93,.23,121.70,.19,109.69,.07,116.29,.04,206.29,.13,261.81
2018.02.13-13:00,1.19,173.38,.83,187.49,.77,187.86,.67,191.52,.60,181.47,.41,162.60,.42,165.21,.46,169.57,.37,166.00,.35,155.67,.31,162.24,.22,127.18,.17,115.79,.06,128.44,.07,213.05,.16,253.91
2018.02.13-14:00,1.15,178.79,.82,191.47,.72,191.25,.61,194.35,.56,182.16,.43,157.59,.42,161.70,.44,170.18,.37,165.66,.36,156.33,.30,166.49,.21,133.19,.17,122.09,.06,139.63,.09,214.53,.18,247.63
2018.02.13-15:00,1.07,183.78,.79,193.68,.66,192.07,.53,194.07,.53,181.00,.46,153.92,.43,158.50,.43,169.49,.37,163.88,.36,155.42,.29,168.43,.20,138.24,.16,126.56,.07,143.38,.10,215.55,.20,244.44
2018.02.13-16:00,.97,187.84,.76,193.44,.61,188.75,.47,188.55,.50,177.37,.50,151.68,.46,156.05,.42,166.93,.38,160.17,.38,152.80,.28,166.92,.20,140.22,.16,127.01,.07,138.80,.10,217.04,.20,244.26
2018.02.13-17:00,.86,190.41,.72,191.52,.57,182.00,.42,177.86,.48,171.90,.55,150.66,.49,154.39,.41,162.30,.39,154.57,.41,148.86,.27,161.16,.20,137.60,.17,122.58,.08,128.73,.09,217.63,.19,245.82
2018.02.13-18:00,.77,189.95,.68,188.92,.57,174.53,.42,165.35,.47,165.93,.58,151.40,.51,154.53,.40,157.30,.41,149.23,.44,145.51,.27,152.81,.20,131.00,.18,114.24,.10,116.52,.06,212.96,.16,247.95
2018.02.13-19:00,.71,186.18,.65,184.31,.59,167.47,.47,154.69,.48,160.00,.59,153.56,.51,156.40,.39,153.05,.43,145.55,.46,143.86,.27,144.51,.21,122.53,.20,104.59,.12,105.79,.04,194.29,.13,251.23
2018.02.13-20:00,.67,180.59,.64,179.22,.64,163.22,.54,149.51,.51,156.03,.59,156.30,.49,158.79,.38,149.01,.44,143.15,.48,143.43,.28,137.33,.22,115.12,.22,97.09,.15,99.01,.03,139.01,.09,255.43
2018.02.13-21:00,.65,175.68,.64,176.47,.68,162.96,.61,149.40,.53,154.60,.57,158.60,.45,159.95,.37,143.89,.44,140.93,.48,143.28,.29,131.72,.24,111.12,.24,93.52,.16,96.15,.04,106.66,.06,258.88
2018.02.13-22:00,.66,172.55,.65,176.72,.70,166.28,.66,152.66,.55,154.91,.54,159.41,.40,158.30,.37,137.60,.44,138.58,.47,143.24,.31,128.47,.25,110.69,.24,93.18,.16,95.70,.04,102.48,.05,257.51
2018.02.13-23:00,.69,169.95,.66,178.57,.72,171.51,.69,157.61,.56,156.29,.52,158.90,.38,154.28,.39,133.08,.45,137.61,.46,144.37,.32,128.68,.25,113.17,.24,95.02,.15,96.22,.03,109.02,.05,252.80
2018.02.13-24:00,.71,169.00,.66,180.03,.71,176.69,.70,162.82,.57,158.40,.52,158.47,.38,150.57,.42,132.69,.46,139.38,.44,147.72,.32,132.79,.25,118.24,.22,98.86,.13,97.96,.02,136.52,.07,248.69
2018.02.14-01:00,.70,169.46,.64,179.71,.69,180.04,.70,167.11,.58,160.60,.52,158.92,.38,148.68,.45,135.38,.46,143.28,.42,152.98,.31,139.64,.23,125.37,.20,104.96,.11,103.72,.02,193.57,.09,243.59
2018.02.14-02:00,.65,170.54,.62,177.85,.65,181.35,.68,170.37,.58,162.70,.51,160.11,.39,147.99,.47,139.15,.46,147.77,.40,158.69,.30,147.38,.21,133.71,.18,112.87,.09,115.44,.04,209.60,.11,238.79
2018.02.14-03:00,.62,169.28,.61,174.12,.61,179.72,.65,171.70,.58,163.63,.50,160.53,.39,146.55,.48,142.19,.46,151.20,.37,162.60,.29,153.47,.19,142.17,.17,121.48,.09,130.53,.06,213.38,.14,237.01
2018.02.14-04:00,.62,165.43,.61,169.16,.58,175.02,.63,170.70,.59,163.05,.50,159.51,.41,143.90,.49,143.74,.45,152.42,.35,162.44,.28,155.23,.18,148.23,.16,128.35,.09,142.65,.08,216.84,.16,238.86
2018.02.14-05:00,.65,161.38,.65,164.46,.59,168.78,.63,168.06,.60,161.76,.51,158.13,.44,141.87,.51,144.66,.45,151.88,.34,158.05,.28,152.69,.18,150.43,.16,131.41,.10,147.44,.09,220.53,.18,243.42
2018.02.14-06:00,.71,159.13,.70,161.78,.62,163.95,.63,165.79,.62,161.30,.52,158.17,.47,141.94,.52,145.97,.45,150.56,.34,151.28,.29,147.91,.17,148.56,.16,129.99,.10,144.18,.08,221.73,.18,248.86
2018.02.14-07:00,.76,159.93,.74,162.02,.66,162.40,.65,165.58,.63,162.38,.52,159.77,.49,143.39,.52,147.31,.45,148.45,.35,143.93,.31,142.55,.17,143.29,.16,125.19,.10,135.74,.06,215.56,.17,253.34
2018.02.14-08:00,.80,162.67,.78,164.84,.70,163.91,.66,167.49,.63,164.43,.50,161.32,.50,144.29,.50,147.54,.43,144.96,.37,137.12,.32,137.67,.17,136.43,.16,119.91,.11,128.53,.05,198.11,.15,255.11
2018.02.14-09:00,.87,162.80,.81,168.74,.73,166.68,.66,170.13,.62,166.37,.46,161.31,.49,144.07,.48,146.84,.42,141.07,.39,132.89,.33,135.11,.17,131.03,.16,116.49,.11,125.10,.05,180.69,.14,253.99
2018.02.14-10:00,.90,163.69,.82,172.78,.74,169.66,.65,172.58,.60,167.57,.43,158.81,.48,143.26,.45,146.03,.42,138.36,.41,132.33,.35,135.84,.17,129.06,.15,115.72,.11,125.43,.06,178.46,.13,251.35
2018.02.14-11:00,.88,164.04,.82,176.56,.74,172.40,.63,174.29,.57,167.74,.40,153.99,.48,142.81,.44,145.96,.42,137.72,.43,135.05,.35,139.70,.18,131.10,.14,117.85,.09,129.96,.07,190.10,.14,249.59
2018.02.14-12:00,.82,165.02,.82,180.89,.74,175.83,.62,176.14,.56,167.94,.42,149.59,.50,143.47,.44,146.83,.42,138.68,.45,139.45,.36,145.38,.18,136.26,.13,122.84,.07,141.16,.08,207.83,.16,249.34
2018.02.14-13:00,.76,166.22,.80,185.67,.74,179.78,.61,178.20,.56,168.66,.45,147.49,.51,144.56,.44,147.87,.42,139.79,.45,143.75,.36,151.69,.18,143.51,.12,130.78,.06,161.90,.10,220.27,.19,248.08
2018.02.14-14:00,.74,165.63,.75,190.07,.71,183.24,.59,179.66,.57,169.51,.49,147.43,.52,145.24,.44,148.31,.42,139.97,.43,146.94,.35,157.97,.19,151.92,.11,140.22,.06,181.63,.13,225.32,.21,245.16
2018.02.14-15:00,.72,162.54,.68,192.60,.66,184.75,.55,179.01,.56,169.53,.53,148.49,.52,145.29,.43,147.69,.42,138.88,.42,148.45,.34,163.29,.19,159.69,.11,147.19,.07,189.08,.14,226.80,.22,242.02
2018.02.14-16:00,.71,157.52,.60,190.08,.61,181.81,.52,173.85,.56,167.10,.55,149.59,.52,144.92,.43,145.95,.43,137.16,.41,148.25,.32,166.46,.19,164.78,.11,148.52,.07,186.31,.14,227.76,.23,240.28
2018.02.14-17:00,.70,151.43,.55,179.93,.59,173.83,.52,164.39,.56,162.20,.58,150.34,.53,144.42,.44,143.74,.46,135.89,.42,146.71,.30,166.32,.18,165.64,.12,143.14,.06,172.95,.13,229.37,.22,240.92
2018.02.14-18:00,.73,144.29,.54,165.69,.59,164.05,.56,154.73,.57,156.51,.59,151.08,.54,144.22,.46,142.16,.49,135.77,.43,144.55,.28,162.36,.17,161.39,.12,131.93,.06,145.55,.10,230.47,.19,243.81
2018.02.14-19:00,.78,139.85,.59,154.51,.63,156.75,.61,149.01,.58,151.69,.59,151.66,.54,144.24,.48,141.04,.52,136.17,.45,141.94,.26,154.36,.16,151.64,.14,118.92,.08,119.32,.06,226.73,.15,248.26
2018.02.14-20:00,.84,139.65,.65,150.45,.67,154.54,.67,148.74,.59,149.38,.56,151.48,.53,143.59,.48,139.13,.54,135.94,.46,138.54,.25,142.73,.15,137.59,.16,108.35,.11,106.46,.03,197.95,.11,254.01
2018.02.14-21:00,.89,143.05,.73,152.16,.71,156.74,.72,152.37,.61,149.84,.53,150.11,.52,141.98,.48,136.25,.55,135.10,.47,134.92,.26,131.09,.16,124.21,.18,101.37,.14,101.00,.03,127.82,.08,262.15
2018.02.14-22:00,.93,147.47,.79,155.98,.74,160.49,.74,156.80,.61,151.17,.52,147.41,.51,139.70,.48,133.23,.54,134.26,.47,132.10,.28,123.75,.17,116.27,.19,98.03,.15,99.52,.04,113.51,.06,266.74
2018.02.14-23:00,.94,151.44,.82,160.08,.75,164.26,.74,160.61,.62,152.55,.51,144.84,.50,138.25,.47,131.60,.52,134.43,.46,131.32,.30,122.24,.18,114.65,.19,98.02,.14,100.27,.04,122.58,.07,262.08
2018.02.14-24:00,.93,155.11,.83,164.57,.74,168.17,.72,164.32,.62,154.93,.51,144.12,.49,138.72,.46,131.99,.49,136.03,.44,132.75,.30,125.47,.18,117.96,.18,101.15,.13,103.09,.04,146.33,.08,251.47
2018.02.15-01:00,.89,158.75,.82,169.34,.71,172.07,.69,168.31,.62,158.74,.51,145.19,.47,140.60,.44,133.76,.46,138.54,.42,135.58,.30,131.84,.17,125.30,.17,107.92,.11,109.56,.04,178.77,.11,242.74
2018.02.15-02:00,.85,162.01,.80,173.94,.68,175.40,.65,172.28,.61,163.48,.50,146.99,.45,142.65,.42,135.71,.43,140.98,.39,138.74,.31,139.86,.16,136.37,.15,119.10,.09,122.74,.06,202.45,.15,238.00
2018.02.15-03:00,.78,164.03,.76,177.79,.64,177.46,.60,175.09,.58,167.87,.49,148.45,.44,143.87,.41,136.98,.41,142.56,.37,141.22,.31,147.80,.16,149.14,.15,133.09,.08,141.92,.08,213.67,.18,235.49
2018.02.15-04:00,.71,162.76,.70,179.36,.59,176.38,.53,174.03,.53,169.37,.49,148.21,.43,143.41,.42,137.07,.41,142.75,.36,142.09,.32,154.02,.17,160.45,.14,146.17,.09,159.72,.10,218.50,.20,234.15
2018.02.15-05:00,.66,157.03,.63,177.44,.54,171.00,.47,166.74,.47,165.53,.49,145.89,.45,141.40,.44,136.28,.42,141.54,.37,140.94,.32,157.34,.17,167.44,.14,155.00,.09,170.50,.11,221.23,.22,234.44
2018.02.15-06:00,.66,148.96,.59,171.84,.54,162.38,.47,154.96,.45,156.36,.52,142.83,.48,139.29,.48,135.55,.45,139.56,.39,138.40,.32,157.55,.17,169.39,.13,158.52,.09,175.00,.12,223.92,.22,236.94
2018.02.15-07:00,.72,142.59,.60,165.47,.59,154.95,.53,146.08,.49,147.68,.56,141.56,.52,139.00,.52,136.01,.48,138.26,.41,136.20,.32,155.91,.16,167.26,.12,155.87,.09,171.98,.11,225.40,.21,241.14
2018.02.15-08:00,.82,140.21,.64,161.80,.66,151.56,.62,143.41,.55,144.11,.60,142.94,.56,140.90,.54,137.88,.50,138.24,.43,135.21,.30,153.48,.15,161.82,.11,146.01,.08,160.45,.09,222.84,.19,245.73
2018.02.15-09:00,.92,140.87,.68,160.76,.74,151.39,.70,144.78,.62,144.60,.62,145.94,.57,144.00,.55,140.53,.50,139.20,.43,135.44,.29,150.92,.13,154.21,.10,131.05,.08,145.79,.07,215.33,.17,250.10
2018.02.15-10:00,1.00,142.76,.70,162.46,.78,154.03,.75,148.75,.66,147.69,.63,149.41,.57,147.31,.55,143.19,.50,140.70,.44,136.79,.29,149.05,.13,148.01,.10,119.26,.08,136.95,.07,208.90,.15,254.86
2018.02.15-11:00,1.04,144.82,.68,165.79,.79,158.38,.76,154.36,.68,152.48,.62,153.11,.55,150.57,.54,145.93,.50,142.84,.45,139.54,.30,149.35,.14,147.21,.10,116.56,.07,137.33,.07,209.62,.16,258.97
2018.02.15-12:00,1.05,146.92,.65,169.50,.78,163.71,.77,161.03,.68,158.58,.61,157.69,.53,154.15,.52,149.37,.49,146.03,.45,143.95,.32,152.56,.16,151.30,.10,121.52,.07,146.08,.09,214.03,.17,259.89
2018.02.15-13:00,1.05,148.69,.63,172.72,.77,169.53,.77,167.90,.69,165.12,.60,162.94,.51,157.67,.50,153.10,.46,149.76,.44,149.35,.33,157.71,.17,158.06,.10,131.95,.06,162.03,.11,217.18,.19,256.39
2018.02.15-14:00,1.03,149.92,.60,174.73,.76,175.13,.76,173.94,.68,171.01,.59,167.94,.48,160.18,.47,156.08,.44,152.95,.42,154.58,.35,163.22,.18,165.37,.10,145.19,.07,179.47,.14,218.81,.21,250.16
2018.02.15-15:00,1.00,151.41,.57,174.56,.72,179.51,.73,178.51,.66,175.59,.57,172.16,.46,161.12,.45,157.67,.42,154.93,.41,158.72,.36,167.94,.19,171.43,.11,156.77,.08,190.49,.16,219.64,.23,243.79
2018.02.15-16:00,.96,152.69,.53,169.84,.65,180.81,.69,180.36,.61,177.25,.54,174.16,.44,159.37,.43,156.81,.41,154.78,.39,160.66,.36,171.04,.20,175.14,.13,163.66,.09,193.62,.17,219.49,.25,238.12
2018.02.15-17:00,.93,153.11,.50,159.43,.58,177.20,.63,178.51,.55,174.62,.49,172.80,.43,155.24,.43,153.67,.41,152.78,.37,160.12,.34,172.15,.20,175.88,.14,164.86,.10,189.77,.17,217.96,.26,233.38
2018.02.15-18:00,.92,153.22,.53,146.83,.53,168.10,.59,172.78,.50,167.09,.44,167.03,.44,149.93,.43,148.90,.41,149.25,.36,156.84,.32,170.50,.19,172.78,.14,160.78,.10,180.84,.16,215.88,.24,230.79
2018.02.15-19:00,.87,155.10,.60,137.81,.53,157.12,.58,165.58,.49,157.26,.42,157.97,.47,145.85,.45,144.41,.43,145.40,.37,151.33,.30,164.99,.19,165.24,.14,152.06,.10,167.75,.13,213.58,.22,231.25
2018.02.15-20:00,.77,156.25,.68,134.04,.57,148.79,.59,159.47,.52,148.96,.44,148.83,.52,143.92,.49,141.51,.45,142.36,.38,145.19,.28,156.02,.18,154.65,.14,140.67,.10,152.11,.10,209.69,.18,234.88
2018.02.15-21:00,.72,157.27,.75,135.62,.63,145.97,.61,156.27,.56,144.36,.47,142.22,.55,143.66,.52,140.24,.47,140.51,.41,140.08,.28,146.13,.18,144.42,.14,129.39,.10,137.82,.07,201.47,.14,241.68
2018.02.15-22:00,.72,160.30,.81,141.63,.70,148.21,.63,156.17,.61,143.45,.51,139.01,.57,144.51,.54,140.21,.48,139.69,.43,136.72,.29,138.46,.19,137.43,.14,119.86,.10,127.45,.05,190.12,.12,251.57
2018.02.15-23:00,.75,165.53,.86,150.41,.76,153.60,.65,158.52,.66,145.78,.56,139.96,.58,147.01,.55,142.02,.48,140.66,.44,136.07,.31,135.39,.19,135.01,.14,112.51,.10,119.57,.04,184.68,.11,260.94
2018.02.15-24:00,.77,172.55,.89,160.10,.78,160.05,.65,162.19,.69,150.27,.59,143.70,.58,150.82,.54,145.51,.47,143.66,.45,138.41,.32,137.04,.19,137.35,.12,109.15,.08,114.46,.04,191.39,.11,262.70
2018.02.16-01:00,.79,179.98,.88,168.86,.77,165.68,.63,165.55,.71,155.61,.61,148.88,.57,155.37,.52,150.30,.45,148.52,.44,143.38,.33,142.42,.19,143.94,.11,112.74,.07,114.89,.05,204.10,.13,257.21
2018.02.16-02:00,.79,186.80,.84,176.59,.74,170.51,.60,168.38,.71,161.37,.62,154.80,.54,160.16,.49,155.69,.43,154.35,.44,149.83,.34,149.90,.20,153.07,.11,125.16,.05,126.67,.07,213.49,.16,249.91
2018.02.16-03:00,.78,192.68,.78,183.70,.70,175.14,.57,170.65,.69,166.99,.61,160.74,.52,164.18,.47,160.10,.41,159.01,.42,155.41,.34,156.92,.20,161.63,.11,142.59,.05,154.19,.10,218.43,.19,243.39
2018.02.16-04:00,.73,196.94,.69,188.82,.64,178.16,.53,170.02,.65,170.59,.59,165.19,.50,165.90,.45,161.57,.40,160.31,.41,157.94,.35,161.72,.21,168.07,.13,157.76,.07,177.73,.13,221.21,.22,239.00
2018.02.16-05:00,.62,197.74,.56,189.56,.56,177.19,.49,164.07,.59,170.20,.56,166.63,.48,164.53,.43,159.34,.40,157.78,.40,156.57,.35,163.82,.22,172.14,.15,167.72,.09,188.04,.15,222.87,.25,236.71
2018.02.16-06:00,.49,190.95,.43,179.79,.47,167.73,.48,151.89,.54,164.33,.53,164.54,.49,161.25,.44,155.32,.42,153.84,.40,152.84,.34,163.80,.22,173.90,.16,172.72,.11,190.99,.16,223.74,.27,235.90
2018.02.16-07:00,.43,172.88,.39,155.25,.46,150.55,.55,140.86,.54,155.66,.52,159.87,.50,157.71,.46,151.78,.44,150.83,.41,148.93,.33,161.85,.22,173.17,.16,173.61,.12,189.71,.15,223.72,.26,236.11
2018.02.16-08:00,.50,156.79,.49,136.94,.55,138.95,.66,137.30,.58,149.56,.52,154.58,.51,154.39,.48,149.22,.47,148.99,.43,145.67,.31,157.19,.20,168.93,.15,170.55,.12,185.74,.14,223.07,.25,237.41
2018.02.16-09:00,.63,152.86,.63,132.89,.65,136.88,.75,139.50,.64,147.66,.54,150.38,.52,151.76,.50,148.10,.50,148.61,.46,144.07,.30,150.38,.18,160.76,.13,163.70,.11,180.39,.13,221.67,.23,239.68
2018.02.16-10:00,.74,154.58,.73,136.00,.71,140.58,.81,144.79,.68,148.79,.55,147.99,.52,150.49,.52,149.05,.52,150.12,.49,145.09,.30,144.23,.17,151.20,.11,155.07,.11,176.07,.11,221.43,.22,243.95
2018.02.16-11:00,.80,159.10,.79,142.78,.75,147.83,.83,152.02,.69,152.05,.56,147.53,.52,150.88,.53,151.80,.52,153.18,.51,148.40,.32,141.20,.18,145.44,.10,149.84,.10,175.72,.10,223.83,.21,250.23
2018.02.16-12:00,.83,166.00,.81,151.13,.76,156.45,.83,160.08,.70,156.45,.57,148.22,.52,152.15,.53,155.23,.51,156.72,.52,152.82,.34,141.19,.19,145.29,.10,152.90,.09,182.79,.11,227.68,.21,255.51
2018.02.16-13:00,.83,174.29,.81,160.21,.77,165.38,.82,168.80,.69,162.07,.58,150.53,.52,154.52,.53,159.13,.50,160.35,.52,157.69,.36,143.41,.21,149.05,.10,163.13,.10,195.70,.13,230.97,.23,257.86
2018.02.16-14:00,.82,182.58,.82,169.11,.78,173.75,.80,177.80,.69,168.69,.59,154.43,.53,158.02,.53,163.28,.48,163.93,.51,162.62,.38,147.10,.22,154.77,.11,175.33,.11,207.62,.16,231.43,.25,256.59
2018.02.16-15:00,.78,189.28,.81,176.22,.76,179.99,.75,185.55,.67,174.77,.59,158.82,.53,161.94,.52,167.08,.47,166.96,.49,167.19,.40,151.44,.24,160.84,.13,184.78,.13,215.16,.19,229.58,.27,252.47
2018.02.16-16:00,.73,193.24,.78,180.93,.72,183.34,.68,190.97,.63,179.29,.58,162.90,.53,165.64,.51,169.92,.45,168.64,.47,170.55,.41,155.10,.25,165.27,.15,189.28,.14,218.15,.21,226.62,.29,246.92
2018.02.16-17:00,.65,195.25,.71,183.60,.65,183.93,.56,193.37,.57,181.75,.55,166.05,.52,168.56,.50,171.29,.44,168.10,.44,171.34,.42,156.56,.27,166.30,.17,188.46,.15,216.67,.22,223.12,.30,241.04
2018.02.16-18:00,.55,194.24,.60,182.31,.56,179.94,.41,187.76,.47,178.19,.52,165.18,.50,168.46,.47,169.50,.42,163.89,.41,167.70,.41,154.94,.27,163.82,.17,183.96,.15,211.94,.22,220.08,.31,236.18
2018.02.16-19:00,.43,186.49,.49,174.07,.48,169.40,.31,164.00,.40,163.89,.49,158.80,.48,164.19,.46,163.58,.43,156.32,.39,159.34,.41,150.67,.28,158.84,.18,177.30,.14,206.19,.22,219.06,.31,234.26
2018.02.16-20:00,.37,171.06,.46,160.91,.48,156.22,.37,137.04,.42,146.64,.50,150.78,.48,157.97,.46,155.96,.45,148.87,.39,149.65,.41,145.15,.28,152.55,.17,168.69,.13,198.95,.19,219.84,.29,235.44
2018.02.16-21:00,.38,154.74,.49,150.53,.53,147.09,.49,127.83,.49,138.11,.52,145.40,.49,152.77,.47,150.01,.48,144.39,.42,142.53,.42,139.84,.29,146.22,.17,158.79,.11,188.18,.16,221.10,.26,238.66
2018.02.16-22:00,.44,145.63,.54,145.96,.60,143.40,.61,128.39,.57,137.23,.53,143.56,.48,149.85,.49,147.14,.51,143.30,.45,139.29,.43,136.25,.30,141.50,.17,150.14,.10,175.21,.13,222.95,.22,243.89
2018.02.16-23:00,.51,145.28,.60,146.67,.66,144.57,.71,133.80,.62,140.97,.55,144.76,.49,149.00,.50,146.96,.52,144.76,.47,139.21,.44,135.40,.30,139.84,.16,145.54,.09,165.74,.10,228.23,.19,251.87
2018.02.16-24:00,.58,151.94,.65,152.53,.72,150.64,.77,142.65,.67,147.82,.57,148.34,.50,149.64,.51,148.69,.53,147.64,.48,141.18,.45,137.24,.30,141.65,.15,146.55,.08,164.27,.09,237.10,.18,260.28
2018.02.17-01:00,.63,161.95,.68,161.69,.76,159.94,.81,153.03,.70,156.10,.59,153.34,.51,151.34,.52,151.58,.53,151.15,.48,144.60,.45,141.15,.30,146.25,.14,153.71,.08,172.99,.10,241.80,.18,263.42
2018.02.17-02:00,.66,171.77,.68,171.13,.76,169.71,.83,163.10,.71,164.80,.62,159.69,.53,154.53,.52,155.56,.52,155.23,.48,149.27,.45,146.42,.29,152.54,.14,165.88,.08,188.29,.13,239.36,.20,259.22
2018.02.17-03:00,.65,179.79,.65,179.06,.73,178.17,.82,172.19,.70,173.60,.63,167.35,.54,159.21,.51,160.12,.51,159.33,.47,154.30,.45,151.99,.28,159.05,.14,178.99,.10,201.47,.16,235.39,.22,251.71
2018.02.17-04:00,.61,185.09,.60,184.29,.68,184.12,.79,179.63,.68,181.35,.64,174.81,.55,163.84,.50,163.48,.50,161.74,.46,157.52,.45,156.04,.29,163.86,.16,188.67,.13,209.58,.19,233.14,.26,245.26
2018.02.17-05:00,.55,186.60,.54,185.49,.61,186.44,.75,184.64,.64,186.57,.63,180.77,.54,167.59,.49,165.21,.48,162.26,.45,158.52,.45,158.29,.29,166.21,.18,193.35,.16,212.42,.22,231.58,.29,240.61
2018.02.17-06:00,.47,181.44,.45,179.58,.52,182.92,.68,185.99,.56,187.33,.58,184.18,.52,170.10,.47,165.78,.47,161.85,.43,158.02,.45,159.28,.30,166.06,.20,193.61,.18,211.48,.24,229.64,.31,237.05
2018.02.17-07:00,.41,166.94,.39,163.82,.44,171.42,.58,182.83,.47,181.65,.52,183.77,.50,170.20,.45,164.49,.46,160.27,.43,155.74,.44,158.59,.31,163.51,.21,190.51,.20,208.81,.24,227.98,.32,234.84
2018.02.17-08:00,.44,149.41,.42,145.59,.43,155.21,.52,175.09,.42,168.95,.46,178.25,.47,166.80,.45,160.83,.46,157.34,.43,152.07,.43,156.09,.32,159.71,.21,185.41,.20,205.77,.24,227.44,.32,234.53
