2018.02.18-17:00,.61,261.66,.52,244.08,.44,258.86,.44,259.22,.47,256.51,.46,252.54,.48,259.60,.50,274.03,.51,283.51,.60,303.59,.70,304.95,.74,297.93,.80,277.46,.81,262.98,.92,264.79,1.28,257.28
2018.02.18-18:00,.58,263.85,.53,248.23,.42,261.66,.44,260.62,.48,258.62,.49,253.18,.51,260.20,.51,273.10,.52,282.58,.58,302.76,.68,306.70,.72,299.76,.80,277.59,.82,262.66,.95,264.09,1.32,258.03
2018.02.18-19:00,.55,267.08,.51,254.50,.39,265.52,.42,264.76,.47,264.20,.50,257.93,.51,263.97,.50,274.67,.51,283.27,.54,302.92,.64,308.87,.69,301.11,.78,277.86,.82,263.22,.96,264.60,1.35,259.31
2018.02.18-20:00,.53,273.18,.50,264.50,.36,272.66,.38,271.41,.43,272.19,.48,265.52,.48,270.47,.47,279.54,.48,286.89,.50,304.77,.58,310.75,.63,301.46,.76,278.49,.81,264.75,.96,266.18,1.34,260.71
2018.02.18-21:00,.52,281.32,.49,276.93,.34,283.00,.33,280.29,.38,282.12,.44,274.80,.44,278.47,.43,286.72,.45,293.42,.46,308.06,.54,312.16,.58,300.74,.74,279.56,.79,266.96,.93,268.36,1.29,262.03
2018.02.18-22:00,.48,291.06,.45,291.01,.32,295.30,.28,288.58,.31,291.05,.40,283.14,.41,285.98,.40,293.99,.44,301.27,.45,311.55,.52,313.42,.56,299.30,.72,281.06,.77,269.68,.89,270.71,1.24,263.30
2018.02.18-23:00,.43,299.99,.41,303.99,.28,304.51,.24,290.11,.26,293.52,.36,287.57,.38,291.63,.38,299.76,.43,308.81,.44,314.34,.52,314.84,.56,297.44,.71,282.67,.75,272.66,.86,272.91,1.19,264.58
2018.02.18-24:00,.37,303.91,.37,310.44,.24,301.55,.22,278.28,.23,283.16,.34,284.38,.36,292.84,.36,301.68,.43,313.90,.44,315.17,.53,316.17,.58,295.65,.72,284.28,.72,275.30,.83,274.51,1.16,265.78
2018.02.19-01:00,.33,299.80,.33,306.81,.24,282.36,.28,262.26,.27,266.34,.36,276.04,.36,289.63,.36,299.79,.43,315.68,.46,313.69,.56,316.50,.63,294.31,.73,285.65,.71,276.86,.81,275.10,1.14,266.50
2018.02.19-02:00,.33,288.98,.32,294.23,.32,265.32,.39,255.50,.37,257.92,.42,270.01,.39,285.15,.38,295.97,.45,313.78,.51,310.41,.60,314.79,.70,293.65,.75,286.53,.69,277.01,.80,274.39,1.12,266.26
2018.02.19-03:00,.35,275.79,.34,278.56,.44,257.71,.51,254.08,.48,256.00,.48,267.68,.43,281.19,.42,291.64,.47,308.89,.57,306.57,.63,311.23,.78,294.06,.77,286.63,.69,275.53,.80,272.55,1.12,265.27
2018.02.19-04:00,.36,263.75,.36,265.37,.54,255.04,.60,254.42,.57,256.11,.54,266.77,.47,278.05,.46,287.96,.48,303.29,.62,303.86,.66,307.46,.84,295.20,.78,285.80,.69,272.54,.83,270.03,1.14,264.00
2018.02.19-05:00,.37,254.94,.39,256.56,.60,255.16,.66,255.99,.63,257.10,.59,266.24,.51,275.72,.49,285.49,.50,298.91,.66,302.99,.67,304.80,.87,296.85,.79,284.66,.71,269.26,.86,267.54,1.17,262.67
2018.02.19-06:00,.37,249.61,.40,251.86,.61,257.36,.68,259.62,.65,260.24,.62,267.56,.55,274.07,.51,283.12,.49,294.62,.66,302.48,.67,302.89,.87,298.73,.79,283.86,.73,267.03,.90,266.08,1.20,261.72
2018.02.19-07:00,.37,244.52,.41,247.92,.60,259.67,.66,264.19,.65,265.05,.62,272.24,.56,275.32,.51,282.47,.47,291.23,.62,302.48,.64,302.06,.85,300.57,.78,283.51,.75,266.00,.92,265.87,1.21,261.37
2018.02.19-08:00,.35,242.70,.40,247.17,.57,262.98,.63,269.36,.61,270.29,.59,279.06,.54,280.42,.50,284.79,.44,289.55,.57,302.98,.60,302.05,.81,301.96,.77,283.63,.76,266.08,.93,266.82,1.21,261.74
2018.02.19-09:00,.34,241.13,.39,248.29,.54,267.30,.58,276.28,.55,277.58,.53,287.67,.51,289.81,.47,290.68,.42,290.19,.53,303.54,.55,301.66,.76,302.39,.74,284.24,.76,267.15,.91,268.61,1.19,262.73
2018.02.19-10:00,.33,238.09,.38,249.43,.50,272.13,.52,284.78,.49,287.04,.45,296.66,.46,300.67,.45,298.14,.41,292.68,.50,304.63,.52,301.03,.71,301.96,.72,285.13,.74,268.72,.89,270.78,1.17,264.12
2018.02.19-11:00,.33,234.08,.37,250.02,.46,276.53,.46,291.95,.43,293.94,.37,301.39,.40,307.74,.42,302.94,.41,294.52,.49,305.55,.50,300.04,.69,300.89,.70,285.93,.72,270.62,.86,273.30,1.14,265.86
2018.02.19-12:00,.37,231.03,.40,248.86,.45,277.10,.41,292.53,.37,291.46,.29,295.77,.34,306.26,.40,302.02,.43,294.59,.51,305.85,.52,298.98,.68,299.90,.69,286.73,.70,272.61,.83,275.60,1.11,267.18
2018.02.19-13:00,.46,232.98,.46,249.57,.46,275.47,.39,286.62,.36,280.23,.27,277.05,.31,293.11,.40,294.48,.48,292.73,.54,305.00,.55,297.80,.70,298.90,.68,286.95,.68,273.91,.81,276.91,1.09,267.64
2018.02.19-14:00,.57,236.93,.55,251.00,.50,272.46,.42,277.34,.42,268.52,.34,259.16,.36,276.67,.44,285.78,.54,291.12,.58,303.67,.59,297.09,.72,297.65,.68,285.69,.68,273.64,.80,276.81,1.09,267.35
2018.02.19-15:00,.67,241.02,.63,252.66,.55,270.30,.47,270.82,.51,263.20,.46,253.40,.44,268.75,.51,281.14,.61,290.61,.62,301.96,.63,296.49,.75,296.24,.69,283.03,.69,271.83,.80,275.28,1.09,266.28
2018.02.19-16:00,.74,244.35,.68,253.60,.57,268.40,.51,266.69,.59,261.77,.57,254.08,.54,267.58,.58,280.06,.66,290.85,.65,300.04,.66,295.82,.78,295.20,.71,280.17,.71,269.55,.81,272.87,1.11,264.63
2018.02.19-17:00,.78,248.17,.71,254.54,.57,266.78,.53,263.82,.63,262.02,.65,256.59,.62,268.65,.63,280.39,.70,291.33,.66,298.23,.68,295.17,.80,294.63,.75,278.02,.73,267.76,.82,270.40,1.12,262.95
2018.02.19-18:00,.78,251.45,.73,254.34,.56,263.72,.53,259.83,.64,261.99,.69,259.30,.65,270.75,.65,281.87,.71,292.56,.65,296.91,.67,294.67,.81,294.33,.78,277.20,.76,266.89,.83,268.51,1.14,261.72
2018.02.19-19:00,.73,253.26,.69,254.74,.50,260.59,.49,254.61,.60,260.88,.68,261.97,.64,273.55,.63,283.96,.69,294.15,.62,295.56,.65,293.49,.80,294.02,.80,277.94,.77,267.11,.83,267.72,1.14,261.24
2018.02.19-20:00,.64,257.93,.62,258.50,.42,260.31,.44,250.16,.54,259.66,.64,265.44,.60,277.80,.58,286.82,.64,296.17,.57,294.49,.61,291.52,.79,293.83,.81,280.06,.77,268.22,.82,268.02,1.13,261.29
2018.02.19-21:00,.54,266.52,.53,266.01,.34,263.40,.38,247.75,.48,258.98,.59,269.37,.55,283.54,.53,290.76,.59,299.22,.52,294.40,.57,289.47,.76,293.73,.80,282.96,.75,270.22,.79,269.37,1.10,261.84
2018.02.19-22:00,.46,276.44,.47,274.91,.29,266.51,.35,246.77,.44,258.39,.55,272.35,.50,289.18,.47,295.22,.53,303.44,.47,295.88,.52,288.34,.73,294.05,.77,286.08,.72,272.89,.76,271.31,1.07,262.77
2018.02.19-23:00,.39,281.86,.41,280.02,.26,261.81,.36,244.42,.43,256.66,.52,273.76,.45,293.49,.42,299.51,.48,308.28,.44,298.70,.49,288.29,.70,294.89,.74,288.99,.69,275.81,.73,273.37,1.05,264.04
2018.02.19-24:00,.34,278.43,.37,277.95,.29,248.11,.42,241.36,.46,254.51,.51,273.71,.41,295.01,.38,301.80,.45,311.54,.42,300.33,.47,288.31,.69,295.69,.71,291.12,.66,278.37,.71,275.40,1.03,265.72
2018.02.20-01:00,.32,266.92,.36,270.00,.37,237.48,.50,241.25,.51,254.28,.50,272.93,.38,292.14,.36,299.36,.43,310.37,.42,298.26,.47,287.27,.69,295.93,.70,292.18,.63,280.04,.69,276.97,1.02,267.32
2018.02.20-02:00,.40,254.46,.42,260.37,.51,236.01,.61,244.52,.58,255.84,.53,271.17,.39,283.85,.37,291.06,.43,303.56,.45,292.64,.50,285.11,.71,295.82,.70,292.60,.62,280.74,.68,277.65,1.01,268.13
2018.02.20-03:00,.52,249.56,.51,255.83,.65,239.62,.72,249.52,.66,259.12,.58,270.68,.44,276.47,.42,283.05,.46,295.15,.50,286.27,.54,282.37,.73,295.06,.71,291.99,.61,279.76,.67,276.82,1.00,267.80
2018.02.20-04:00,.62,248.59,.57,254.36,.74,243.83,.78,254.13,.71,262.81,.63,271.61,.50,272.74,.48,278.24,.51,288.68,.56,281.31,.59,279.62,.77,293.62,.72,290.44,.61,277.16,.68,274.55,.99,266.53
2018.02.20-05:00,.69,248.42,.59,252.48,.78,246.84,.81,257.21,.73,265.91,.65,273.31,.56,271.52,.54,276.06,.55,284.80,.61,278.33,.64,277.75,.80,292.27,.75,289.01,.62,274.04,.68,271.39,1.00,264.59
2018.02.20-06:00,.76,248.35,.59,248.87,.78,248.28,.80,258.89,.71,268.21,.65,275.15,.59,271.27,.57,275.17,.58,282.43,.66,276.56,.67,276.62,.82,291.30,.76,288.24,.63,271.54,.69,268.53,1.01,262.78
2018.02.20-07:00,.80,249.14,.57,244.65,.74,249.03,.76,260.15,.66,269.86,.62,276.78,.60,271.60,.58,275.36,.58,281.51,.67,276.30,.69,276.56,.81,290.74,.76,288.11,.64,269.77,.70,266.52,1.02,261.61
2018.02.20-08:00,.84,251.68,.54,242.09,.68,250.56,.70,262.16,.59,270.88,.56,277.39,.58,271.56,.57,275.67,.56,281.19,.67,277.05,.68,277.16,.79,290.27,.75,288.49,.64,269.01,.70,265.89,1.02,261.49
2018.02.20-09:00,.78,252.97,.50,242.51,.62,254.14,.64,266.30,.53,272.49,.50,277.43,.55,271.85,.55,276.77,.52,282.02,.63,279.40,.64,278.75,.74,289.91,.73,289.15,.64,269.11,.69,266.18,1.01,261.90
2018.02.20-10:00,.74,254.74,.46,244.79,.56,259.27,.58,272.46,.47,275.34,.44,276.27,.52,271.99,.51,278.04,.47,282.93,.58,282.70,.59,281.14,.70,290.03,.71,289.94,.63,270.02,.68,267.33,.99,262.64
2018.02.20-11:00,.74,254.55,.43,245.40,.51,262.93,.51,278.31,.41,278.31,.38,274.00,.47,273.14,.47,280.57,.42,284.13,.53,286.62,.54,283.98,.66,290.51,.69,290.51,.63,271.41,.67,269.20,.98,263.65
2018.02.20-12:00,.75,252.12,.45,243.15,.48,262.91,.45,280.10,.35,276.26,.33,267.03,.42,273.87,.42,283.17,.37,284.05,.49,289.62,.50,286.21,.63,290.92,.67,290.84,.63,273.25,.66,271.69,.96,264.99
2018.02.20-13:00,.78,250.79,.50,241.66,.48,260.61,.40,275.57,.32,264.95,.33,255.29,.40,272.40,.40,283.07,.36,280.31,.48,289.96,.48,286.65,.63,291.05,.67,291.00,.63,275.25,.65,274.27,.95,266.37
2018.02.20-14:00,.86,251.35,.60,242.46,.53,257.06,.41,263.91,.38,249.05,.42,246.57,.43,268.74,.41,278.48,.40,273.22,.48,287.47,.49,284.83,.63,290.78,.67,290.86,.63,277.05,.64,276.58,.94,267.62
2018.02.20-15:00,.95,254.58,.73,246.23,.62,255.93,.48,254.88,.50,242.37,.54,245.78,.50,266.80,.46,273.36,.46,267.97,.51,284.43,.51,281.59,.65,289.59,.68,289.60,.64,277.67,.62,277.44,.93,268.03
2018.02.20-16:00,.99,259.42,.81,250.50,.69,256.75,.56,251.15,.61,242.50,.65,249.41,.57,267.96,.52,271.37,.54,267.08,.55,282.75,.55,278.47,.67,287.44,.69,287.04,.64,276.69,.61,275.82,.93,267.11
2018.02.20-17:00,.94,263.04,.85,252.24,.71,256.33,.61,248.34,.69,244.09,.72,254.04,.62,270.43,.57,271.55,.60,268.69,.58,282.10,.59,276.38,.70,285.10,.70,284.20,.65,274.87,.61,272.28,.92,265.27
2018.02.20-18:00,.85,263.38,.83,252.24,.70,254.82,.63,245.89,.73,246.10,.76,257.97,.64,272.12,.60,271.69,.64,270.14,.59,280.98,.63,275.13,.72,283.22,.72,282.15,.66,273.32,.61,268.42,.92,263.44
2018.02.20-19:00,.74,262.94,.76,252.02,.63,253.08,.61,243.63,.73,247.88,.75,260.17,.62,271.89,.60,270.42,.65,270.05,.58,278.86,.65,274.44,.73,281.99,.73,281.16,.67,272.69,.62,265.61,.93,262.45
2018.02.20-20:00,.61,261.37,.66,251.51,.54,250.44,.57,240.54,.69,248.67,.70,260.48,.58,269.72,.57,267.54,.63,268.45,.56,276.00,.64,274.41,.71,281.66,.73,281.33,.67,273.17,.62,264.16,.93,262.37
2018.02.20-21:00,.50,257.61,.56,251.17,.46,247.37,.53,237.37,.63,249.17,.65,260.81,.54,268.08,.53,264.72,.59,266.74,.53,273.01,.62,275.03,.68,282.26,.71,282.47,.65,274.41,.62,263.53,.92,262.82
2018.02.20-22:00,.44,251.31,.47,250.38,.40,243.35,.50,234.42,.57,249.01,.59,262.35,.50,268.94,.50,263.64,.56,266.45,.50,270.66,.59,276.30,.64,283.65,.68,284.26,.62,276.05,.60,263.42,.91,263.63
2018.02.20-23:00,.42,244.40,.42,248.93,.38,238.79,.50,232.57,.55,247.38,.54,264.13,.46,271.11,.47,264.15,.51,267.74,.46,269.01,.55,278.05,.60,285.45,.64,286.26,.59,277.88,.59,264.06,.89,264.97
2018.02.20-24:00,.44,239.75,.43,248.38,.41,236.35,.54,233.08,.55,245.67,.50,265.06,.42,272.76,.44,265.86,.47,270.68,.43,268.70,.52,280.75,.57,287.25,.61,287.85,.56,279.32,.58,264.87,.87,266.22
2018.02.21-01:00,.52,236.12,.48,247.34,.48,235.39,.59,235.09,.56,244.91,.46,264.16,.38,271.51,.42,267.46,.43,274.11,.42,269.36,.50,284.09,.55,288.39,.60,288.46,.55,279.97,.57,265.68,.85,267.19
2018.02.21-02:00,.64,234.46,.56,246.29,.56,236.01,.65,238.26,.59,245.41,.45,260.01,.38,264.53,.42,266.37,.41,274.54,.43,269.13,.51,286.62,.55,288.40,.59,288.12,.54,280.00,.57,266.79,.84,268.01
2018.02.21-03:00,.76,235.18,.65,246.65,.65,238.61,.71,242.70,.64,247.47,.48,255.13,.44,256.76,.47,263.89,.42,271.63,.46,268.78,.52,288.33,.55,287.48,.59,286.98,.54,278.89,.57,267.63,.83,268.14
2018.02.21-04:00,.84,235.57,.70,245.94,.71,240.08,.76,246.24,.69,249.93,.55,253.36,.53,253.96,.53,263.21,.46,269.02,.52,270.28,.55,289.56,.57,285.68,.59,284.57,.54,275.73,.58,267.41,.83,267.05
2018.02.21-05:00,.90,235.44,.74,243.55,.76,239.68,.79,248.15,.73,252.08,.61,253.94,.60,254.08,.57,263.78,.50,267.42,.57,272.86,.58,290.01,.60,283.49,.61,281.16,.55,271.37,.59,266.21,.83,265.18
2018.02.21-06:00,.94,235.85,.76,241.49,.79,239.09,.80,249.26,.74,253.73,.64,254.40,.64,253.87,.60,263.07,.53,264.75,.60,274.27,.60,289.41,.62,281.68,.62,277.92,.57,267.69,.59,264.75,.83,263.39
2018.02.21-07:00,.93,236.23,.75,239.86,.78,238.30,.76,249.45,.71,254.22,.63,253.49,.66,251.73,.61,260.14,.55,260.37,.60,273.60,.60,288.29,.64,280.82,.63,275.84,.58,265.68,.60,263.66,.83,262.25
2018.02.21-08:00,.90,236.16,.70,237.83,.74,236.87,.70,248.34,.65,253.63,.60,252.74,.65,249.14,.60,257.27,.56,256.43,.58,272.27,.58,287.99,.63,281.29,.63,275.13,.59,265.09,.60,262.72,.83,261.43
2018.02.21-09:00,.87,236.13,.66,236.34,.71,235.78,.64,246.53,.58,252.25,.55,253.03,.62,246.96,.58,255.63,.56,253.75,.55,270.82,.54,288.56,.61,282.62,.62,275.42,.59,265.54,.60,262.13,.83,261.06
2018.02.21-10:00,.85,237.57,.61,237.59,.66,237.16,.59,246.16,.52,251.01,.48,253.25,.59,245.65,.55,255.08,.55,252.37,.51,268.91,.48,288.97,.57,284.01,.59,276.15,.58,266.76,.58,262.21,.82,261.49
2018.02.21-11:00,.80,241.29,.53,241.53,.59,241.21,.53,248.21,.47,250.03,.43,250.93,.57,245.58,.52,255.49,.54,252.62,.48,266.89,.44,288.15,.53,284.97,.56,276.93,.56,268.57,.56,263.01,.80,262.73
2018.02.21-12:00,.73,244.35,.46,243.47,.51,244.45,.45,250.09,.41,247.61,.40,245.44,.55,246.76,.49,257.26,.53,255.04,.46,266.60,.40,286.70,.49,285.63,.52,277.53,.53,270.68,.54,264.03,.78,264.29
2018.02.21-13:00,.68,244.40,.43,239.50,.47,243.97,.40,248.26,.38,242.14,.41,239.25,.53,248.37,.47,259.48,.53,258.57,.45,267.99,.38,285.18,.46,286.27,.50,278.07,.52,273.03,.52,265.14,.77,265.79
2018.02.21-14:00,.68,243.07,.47,234.48,.48,241.51,.40,242.85,.41,235.65,.46,235.05,.53,249.06,.46,260.36,.53,261.94,.44,270.24,.38,283.95,.45,286.98,.49,278.78,.51,275.30,.51,265.94,.76,266.61
2018.02.21-15:00,.73,240.46,.56,231.67,.54,238.34,.46,236.86,.49,231.82,.54,234.47,.55,249.70,.47,260.81,.54,265.55,.44,273.12,.39,283.47,.46,287.37,.49,279.24,.51,276.65,.51,265.66,.75,266.11
2018.02.21-16:00,.82,238.15,.67,231.89,.63,236.57,.56,233.68,.59,231.59,.63,236.70,.59,250.55,.50,261.05,.56,268.68,.46,275.27,.43,283.17,.48,286.86,.50,278.97,.50,276.45,.51,263.87,.75,264.22
2018.02.21-17:00,.90,237.04,.77,234.32,.71,236.60,.66,233.25,.69,233.71,.70,240.28,.62,251.12,.54,260.38,.59,269.92,.48,275.27,.46,281.58,.51,285.14,.51,277.90,.51,275.03,.51,261.43,.76,262.01
2018.02.21-18:00,.96,236.50,.82,237.11,.77,236.83,.74,233.68,.76,236.17,.76,243.30,.66,250.72,.58,258.71,.60,269.58,.50,273.83,.49,278.92,.53,282.90,.53,276.63,.51,273.23,.52,259.18,.76,260.24
2018.02.21-19:00,.99,234.65,.83,237.51,.80,235.32,.79,233.16,.79,237.43,.79,245.28,.68,250.20,.59,257.32,.60,269.11,.50,272.30,.51,276.51,.54,281.11,.54,275.85,.51,271.67,.53,257.34,.77,258.95
2018.02.21-20:00,.97,231.18,.79,234.71,.80,232.21,.81,231.22,.80,237.03,.78,246.88,.67,250.67,.59,256.74,.58,269.03,.49,271.21,.51,274.74,.54,279.95,.54,275.51,.51,270.57,.54,256.04,.77,258.26
2018.02.21-21:00,.91,227.96,.72,230.69,.77,229.58,.80,228.94,.78,235.20,.76,247.98,.65,252.05,.58,256.33,.54,268.84,.47,270.61,.49,273.43,.53,279.15,.53,275.34,.51,270.00,.54,255.43,.78,258.36
2018.02.21-22:00,.84,227.87,.65,229.15,.70,230.38,.78,229.06,.75,234.00,.72,248.73,.62,254.08,.55,255.65,.50,267.67,.44,269.75,.46,272.20,.50,278.44,.51,275.35,.49,270.04,.54,255.41,.78,259.07
2018.02.21-23:00,.77,232.72,.62,233.34,.63,235.68,.74,233.64,.73,236.11,.67,249.98,.58,256.75,.54,255.32,.47,265.10,.41,267.62,.43,270.55,.46,277.37,.48,275.39,.47,270.44,.52,255.70,.76,260.10
2018.02.21-24:00,.74,238.96,.62,240.64,.57,241.54,.70,240.07,.70,240.59,.62,251.51,.54,259.05,.52,255.66,.44,262.02,.40,264.76,.40,269.33,.43,276.39,.44,275.72,.44,271.02,.50,255.98,.74,261.07
2018.02.22-01:00,.73,242.25,.60,245.35,.54,242.87,.67,243.71,.67,243.44,.57,251.59,.49,259.18,.49,255.44,.42,258.65,.39,262.04,.39,269.44,.41,276.17,.42,276.56,.42,271.68,.49,256.47,.73,261.91
2018.02.22-02:00,.73,242.24,.59,245.71,.55,240.02,.67,243.98,.65,243.24,.53,249.69,.45,256.23,.47,254.11,.41,255.16,.39,260.44,.39,271.02,.41,277.00,.41,277.58,.41,272.04,.49,257.08,.72,262.37
2018.02.22-03:00,.75,239.69,.60,242.14,.62,236.37,.71,242.93,.65,241.42,.51,247.54,.45,252.04,.47,252.88,.41,252.79,.40,260.99,.40,273.89,.42,278.59,.41,278.43,.41,271.56,.50,256.99,.73,261.78
2018.02.22-04:00,.81,236.67,.65,237.83,.71,235.10,.75,242.82,.67,240.08,.53,246.08,.48,248.02,.49,251.31,.43,250.65,.41,262.23,.41,276.23,.42,279.76,.41,278.51,.42,270.18,.52,256.57,.75,260.72
2018.02.22-05:00,.90,234.60,.73,235.22,.81,236.36,.79,243.82,.71,239.56,.56,244.64,.53,244.49,.52,248.48,.46,247.40,.42,261.87,.42,275.76,.43,278.88,.42,277.01,.44,268.26,.55,256.92,.78,260.68
2018.02.22-06:00,1.00,232.43,.83,232.95,.89,237.57,.82,244.22,.74,239.11,.59,243.49,.59,242.80,.56,246.28,.50,245.23,.44,261.15,.43,273.34,.44,276.01,.43,274.02,.45,265.88,.56,257.63,.79,261.43
2018.02.22-07:00,1.08,229.39,.90,229.76,.92,236.80,.82,242.67,.76,237.86,.62,242.14,.64,242.41,.59,245.44,.55,245.08,.46,261.21,.45,270.92,.46,272.49,.44,270.55,.46,263.40,.56,258.35,.79,262.31
2018.02.22-08:00,1.14,226.20,.93,226.17,.90,233.99,.78,239.48,.75,236.04,.63,240.34,.67,242.46,.62,245.79,.58,246.21,.47,261.83,.46,269.58,.48,269.59,.45,267.69,.47,261.34,.54,258.91,.77,262.87
2018.02.22-09:00,1.17,225.44,.94,224.76,.87,231.25,.74,236.31,.73,234.36,.63,237.82,.68,241.99,.63,246.29,.60,247.22,.47,262.11,.46,269.10,.48,267.83,.45,266.15,.47,260.33,.52,259.29,.74,262.94
2018.02.22-10:00,1.17,228.87,.91,228.28,.83,231.44,.69,235.61,.68,234.40,.62,235.96,.67,241.30,.62,246.53,.59,247.56,.44,261.14,.42,268.46,.46,266.70,.44,265.66,.46,260.34,.50,259.40,.72,262.70
2018.02.22-11:00,1.16,236.32,.84,237.36,.79,236.07,.64,238.35,.62,236.60,.60,236.12,.63,241.02,.59,246.70,.57,247.58,.40,258.51,.37,266.35,.43,265.33,.41,265.49,.44,260.92,.48,259.20,.71,262.52
2018.02.22-12:00,1.09,245.58,.74,248.77,.73,242.80,.58,240.97,.56,237.48,.58,236.29,.60,240.27,.55,246.20,.54,247.50,.38,254.90,.33,262.08,.39,263.73,.39,265.86,.42,262.32,.46,259.18,.70,262.89
2018.02.22-13:00,.99,252.91,.63,256.43,.66,246.30,.54,237.69,.54,233.11,.57,234.40,.59,239.04,.53,245.66,.52,248.49,.36,253.48,.30,258.59,.37,263.53,.36,267.78,.40,264.67,.43,258.94,.68,263.25
2018.02.22-14:00,.88,255.46,.52,255.16,.60,243.28,.53,228.62,.56,226.54,.59,233.23,.59,239.92,.53,247.65,.52,252.42,.36,256.33,.30,259.16,.36,265.55,.34,271.08,.38,267.01,.42,257.21,.67,262.50
2018.02.22-15:00,.80,252.30,.48,243.66,.60,235.88,.60,220.59,.62,222.39,.62,233.74,.60,242.12,.53,250.75,.51,257.42,.35,261.12,.30,262.66,.35,269.11,.33,274.84,.37,268.65,.42,254.58,.67,260.77
2018.02.22-16:00,.77,245.44,.56,231.19,.68,230.47,.71,218.57,.69,223.03,.65,236.21,.61,244.70,.53,253.25,.50,261.24,.33,264.09,.30,265.42,.35,272.03,.33,277.26,.37,268.96,.44,252.63,.69,259.36
2018.02.22-17:00,.83,239.40,.71,227.95,.80,230.48,.83,221.75,.76,227.62,.67,239.89,.61,246.75,.52,254.16,.48,262.74,.31,263.23,.29,265.63,.35,273.28,.33,277.67,.38,268.00,.47,251.54,.73,258.56
2018.02.22-18:00,.95,235.70,.85,228.28,.92,231.68,.93,225.50,.81,232.53,.68,243.24,.62,248.05,.51,253.87,.45,262.12,.29,258.67,.30,263.76,.36,272.88,.33,276.17,.40,266.29,.50,251.07,.76,258.30
2018.02.22-19:00,1.04,233.24,.94,228.31,.99,232.21,1.00,228.08,.85,236.03,.70,245.78,.63,249.06,.52,253.16,.45,260.02,.31,252.91,.33,261.09,.37,270.97,.34,272.85,.40,264.00,.51,250.89,.77,258.47
2018.02.22-20:00,1.10,231.35,.98,227.74,1.02,232.24,1.06,229.23,.88,237.29,.71,246.59,.64,249.21,.54,251.76,.45,256.84,.34,248.09,.37,258.72,.39,268.59,.35,268.72,.40,261.74,.51,251.19,.77,259.05
2018.02.22-21:00,1.13,231.70,.99,228.36,1.00,233.36,1.07,230.23,.88,237.27,.69,245.96,.63,248.73,.53,249.90,.45,253.38,.37,244.31,.39,256.79,.39,266.20,.35,264.29,.40,259.61,.52,251.80,.78,259.72
2018.02.22-22:00,1.12,235.97,.96,232.02,.91,236.88,1.04,232.46,.87,237.02,.64,243.40,.58,246.94,.51,247.11,.43,249.30,.38,240.41,.39,254.55,.39,263.61,.35,259.74,.40,257.65,.52,252.54,.79,260.46
2018.02.22-23:00,1.06,243.44,.89,239.04,.77,242.35,.96,236.75,.85,238.24,.59,239.75,.53,243.78,.49,243.91,.41,244.74,.38,236.62,.38,251.95,.38,260.93,.34,255.60,.40,256.12,.52,253.24,.80,261.30
2018.02.22-24:00,.96,250.99,.80,248.08,.64,246.80,.85,241.86,.83,241.63,.57,237.68,.50,240.76,.47,241.71,.41,240.92,.39,233.94,.37,249.56,.36,258.39,.34,252.37,.39,255.10,.52,253.76,.79,262.12
2018.02.23-01:00,.87,254.19,.70,255.09,.55,245.69,.76,244.54,.80,245.13,.56,236.85,.50,238.35,.47,240.26,.42,238.11,.40,232.73,.37,248.46,.35,256.94,.33,250.95,.38,254.86,.50,254.18,.78,262.84
2018.02.23-02:00,.79,249.34,.61,255.86,.52,237.25,.71,243.43,.76,246.61,.56,235.23,.51,236.22,.47,238.66,.43,235.97,.41,233.28,.36,249.86,.34,257.70,.33,251.84,.38,255.16,.49,254.19,.77,263.09
2018.02.23-03:00,.76,236.46,.55,246.66,.57,224.85,.71,239.18,.72,244.43,.58,231.94,.54,234.37,.49,236.73,.45,234.34,.41,235.61,.34,254.21,.33,260.84,.33,254.77,.38,255.67,.50,253.81,.76,262.73
2018.02.23-04:00,.81,226.27,.57,234.26,.69,218.48,.74,236.27,.70,240.72,.61,229.32,.57,233.34,.51,234.64,.47,233.05,.40,238.55,.33,259.34,.33,264.20,.33,257.80,.40,255.80,.51,253.29,.77,261.96
2018.02.23-05:00,.90,223.76,.68,228.10,.82,219.74,.78,237.53,.72,239.03,.64,230.10,.60,234.32,.54,233.99,.49,233.23,.40,241.66,.32,262.72,.33,264.97,.35,258.69,.41,254.76,.52,252.64,.78,261.08
2018.02.23-06:00,.99,224.09,.81,225.99,.94,223.06,.82,239.37,.75,238.53,.68,232.83,.64,236.38,.57,235.21,.52,235.39,.41,245.40,.32,264.03,.34,263.37,.36,257.76,.43,252.98,.53,251.91,.78,260.24
2018.02.23-07:00,1.09,223.70,.93,224.48,1.04,225.31,.85,239.19,.78,237.57,.72,235.39,.66,238.55,.60,237.57,.54,238.66,.42,249.20,.32,263.55,.36,260.78,.38,256.20,.44,251.27,.53,251.28,.78,259.54
2018.02.23-08:00,1.18,223.27,1.03,223.47,1.12,226.51,.87,237.00,.80,235.85,.74,237.05,.67,240.41,.61,240.09,.55,241.80,.42,252.19,.33,261.82,.37,258.65,.39,255.16,.45,250.28,.53,250.71,.78,258.73
2018.02.23-09:00,1.23,224.54,1.07,224.24,1.14,228.15,.88,234.27,.78,233.50,.73,237.22,.65,241.01,.60,241.54,.54,243.47,.40,252.93,.31,258.33,.37,256.97,.39,254.86,.46,250.19,.53,250.39,.79,257.94
