2018.01.11-16:00,.75,239.77,.95,252.36,.97,255.43,.92,245.73,.63,253.11,.59,257.45,.59,261.36,.54,258.28,.58,258.57,.57,266.57,.46,272.08,.44,257.01,.47,257.86,.45,264.05,.48,266.33,.58,263.42
2018.01.11-17:00,.66,238.86,.82,252.19,.86,257.62,.92,249.27,.60,250.52,.57,255.83,.56,262.24,.53,259.50,.57,260.73,.54,268.39,.43,272.70,.44,256.98,.47,259.83,.43,265.35,.45,265.62,.56,261.72
2018.01.11-18:00,.63,235.97,.74,249.14,.77,257.33,.91,253.62,.59,247.44,.55,253.77,.53,262.59,.52,260.90,.55,263.09,.51,269.98,.41,272.94,.44,257.62,.46,262.29,.43,266.18,.44,264.27,.56,259.99
2018.01.11-19:00,.66,231.95,.72,243.25,.71,253.27,.89,258.21,.59,244.80,.53,251.95,.50,262.49,.50,262.27,.52,265.31,.47,270.98,.38,272.12,.44,258.48,.46,264.87,.42,266.54,.44,262.76,.57,258.68
2018.01.11-20:00,.74,229.70,.75,237.90,.70,246.26,.84,262.63,.60,243.81,.53,250.76,.49,261.76,.48,263.01,.50,266.58,.44,270.55,.35,269.26,.45,258.98,.46,266.97,.43,266.35,.45,261.74,.59,258.32
2018.01.11-21:00,.85,231.57,.84,236.38,.77,240.75,.80,265.59,.64,244.98,.56,251.49,.50,261.95,.49,264.40,.49,267.90,.43,269.92,.35,265.77,.46,259.24,.46,268.23,.43,264.98,.46,260.51,.61,258.15
2018.01.11-22:00,.96,235.21,.96,237.48,.89,238.72,.77,264.23,.71,245.40,.63,252.56,.54,262.57,.52,266.10,.50,269.11,.44,269.59,.37,262.97,.47,259.66,.45,268.98,.43,262.78,.47,259.19,.62,258.04
2018.01.11-23:00,1.07,237.84,1.07,239.58,1.02,239.29,.76,259.13,.79,245.18,.70,254.55,.60,264.17,.55,268.19,.52,270.25,.45,269.61,.39,260.86,.48,259.73,.44,268.80,.43,260.02,.48,258.15,.63,258.23
2018.01.11-24:00,1.14,240.70,1.14,242.57,1.09,241.62,.77,254.17,.86,246.17,.75,257.86,.65,266.60,.57,269.94,.52,270.43,.46,268.83,.42,258.50,.49,259.20,.42,267.54,.44,257.38,.50,257.76,.64,258.85
2018.01.12-01:00,1.16,242.97,1.16,244.86,1.11,243.46,.78,250.14,.91,248.56,.78,261.83,.67,269.08,.58,270.52,.52,268.87,.47,266.43,.44,255.69,.49,258.37,.41,265.54,.45,255.75,.51,258.48,.64,260.23
2018.01.12-02:00,1.12,244.18,1.12,246.12,1.09,244.51,.80,246.80,.93,251.74,.77,265.65,.66,270.95,.56,269.64,.51,265.65,.47,262.52,.47,252.84,.50,257.78,.41,263.39,.45,255.22,.51,260.21,.64,262.26
2018.01.12-03:00,1.06,244.92,1.06,247.13,1.05,246.02,.82,244.40,.92,255.19,.74,269.03,.62,272.08,.52,267.62,.49,261.77,.46,258.43,.49,251.10,.51,258.09,.40,261.77,.46,255.29,.50,261.78,.62,263.80
2018.01.12-04:00,.98,244.37,.99,247.33,.99,247.75,.84,243.31,.89,258.69,.70,272.35,.57,273.04,.48,265.53,.48,258.85,.46,255.97,.51,251.32,.51,259.38,.40,260.67,.46,255.33,.49,262.15,.61,263.99
2018.01.12-05:00,.90,242.92,.93,247.60,.94,250.07,.86,244.18,.83,261.48,.64,274.76,.52,273.00,.45,262.49,.47,256.57,.47,254.94,.52,253.16,.51,261.68,.40,260.37,.45,255.44,.47,261.32,.58,262.87
2018.01.12-06:00,.84,240.43,.90,247.86,.89,252.49,.86,246.59,.75,262.81,.56,275.33,.46,270.64,.42,257.02,.47,253.72,.48,254.05,.54,255.49,.51,264.52,.40,260.89,.45,256.16,.46,259.95,.57,261.04
2018.01.12-07:00,.80,237.27,.89,247.41,.85,253.50,.84,249.35,.67,261.71,.48,272.25,.40,264.23,.40,248.64,.47,250.04,.49,252.87,.55,257.68,.51,267.23,.41,261.67,.46,257.56,.46,259.02,.57,259.63
2018.01.12-08:00,.80,233.43,.91,246.05,.82,252.05,.81,251.76,.63,259.10,.42,265.23,.37,254.54,.41,240.62,.48,247.06,.50,252.06,.55,259.67,.50,269.11,.42,261.88,.47,258.79,.47,258.67,.58,259.07
2018.01.12-09:00,.82,229.87,.94,244.03,.82,247.67,.78,253.22,.62,256.48,.40,257.91,.38,246.82,.45,236.82,.51,246.28,.52,252.32,.56,261.65,.49,270.02,.44,261.36,.48,259.30,.49,258.31,.60,258.88
2018.01.12-10:00,.90,226.99,.99,241.37,.88,241.99,.75,251.69,.64,254.33,.43,253.03,.43,244.06,.50,238.12,.54,248.53,.54,254.28,.56,264.08,.48,270.16,.45,260.39,.49,259.03,.50,257.55,.61,258.56
2018.01.12-11:00,.98,226.14,1.05,239.64,.97,238.37,.75,247.06,.68,252.16,.49,249.50,.50,244.00,.57,241.90,.59,252.32,.57,257.06,.56,266.57,.47,269.71,.46,259.67,.50,258.71,.51,256.69,.62,258.09
2018.01.12-12:00,1.05,228.35,1.10,239.48,1.06,237.53,.79,242.30,.74,249.93,.57,246.68,.58,244.41,.64,245.77,.62,255.89,.59,259.33,.54,268.12,.45,268.21,.47,259.28,.50,259.15,.51,256.51,.63,258.11
2018.01.12-13:00,1.09,229.96,1.13,240.76,1.12,238.76,.85,239.76,.78,248.36,.65,245.25,.65,245.30,.70,249.42,.64,258.82,.59,260.70,.52,268.03,.43,264.85,.47,258.56,.50,260.06,.51,257.50,.63,259.14
2018.01.12-14:00,1.10,232.01,1.13,242.46,1.15,241.03,.90,239.22,.81,248.03,.69,245.31,.69,247.04,.72,253.11,.64,261.28,.58,261.47,.49,266.59,.41,260.13,.47,257.71,.49,261.24,.50,259.28,.63,260.75
2018.01.12-15:00,1.09,234.20,1.11,243.84,1.15,243.84,.93,239.64,.81,248.45,.70,246.11,.70,249.64,.73,257.37,.62,264.13,.56,262.62,.46,264.89,.39,255.26,.46,256.99,.47,262.42,.49,261.00,.62,262.02
2018.01.12-16:00,1.05,235.59,1.07,244.50,1.11,246.77,.95,240.83,.78,249.24,.68,247.24,.69,253.01,.71,262.58,.59,268.08,.53,264.96,.43,264.02,.39,251.47,.44,256.57,.44,263.17,.46,262.04,.60,262.44
2018.01.12-17:00,1.00,236.65,1.02,244.95,1.04,249.94,.94,242.96,.73,250.14,.65,247.93,.65,255.94,.67,267.87,.54,272.16,.49,267.52,.40,263.46,.39,249.42,.43,257.19,.41,263.80,.43,262.43,.57,262.20
2018.01.12-18:00,.95,238.33,.96,245.94,.95,252.89,.92,245.88,.68,249.98,.62,247.36,.61,257.51,.62,272.46,.49,275.22,.45,268.94,.38,262.26,.40,248.72,.42,258.70,.39,264.64,.41,262.50,.55,261.75
2018.01.12-19:00,.90,240.39,.91,247.16,.85,254.28,.89,248.56,.64,247.71,.60,245.51,.58,257.57,.57,275.80,.44,276.37,.41,268.45,.37,260.53,.41,249.31,.41,260.76,.37,265.77,.39,262.42,.53,261.29
2018.01.12-20:00,.86,242.16,.86,247.35,.78,252.75,.83,250.28,.61,244.53,.60,244.52,.56,257.50,.51,277.84,.39,275.27,.38,266.03,.37,258.79,.43,250.80,.41,262.62,.36,266.57,.39,261.84,.52,260.60
2018.01.12-21:00,.84,241.37,.85,245.20,.73,247.32,.79,250.43,.61,242.39,.62,246.41,.57,259.31,.47,279.37,.36,272.85,.37,262.83,.39,257.34,.45,252.47,.41,263.40,.36,266.34,.39,260.73,.53,259.73
2018.01.12-22:00,.85,237.90,.85,241.15,.74,239.18,.77,249.03,.64,241.37,.66,249.98,.59,262.42,.45,279.94,.35,269.38,.38,259.55,.42,256.39,.47,254.21,.41,263.41,.36,265.34,.40,259.47,.54,258.85
2018.01.12-23:00,.89,235.11,.90,237.72,.82,232.92,.78,247.13,.70,241.27,.72,253.50,.63,265.53,.44,278.59,.36,264.13,.41,256.17,.45,255.89,.50,256.17,.41,263.18,.37,263.82,.42,258.15,.56,257.96
2018.01.12-24:00,.96,235.60,.97,237.65,.93,232.00,.83,246.17,.77,242.11,.77,256.46,.65,268.23,.44,275.44,.39,257.59,.45,252.96,.48,255.55,.51,257.97,.41,262.67,.38,262.18,.44,257.21,.57,257.40
2018.01.13-01:00,1.03,238.59,1.04,240.46,1.04,235.01,.89,246.76,.85,243.69,.80,259.05,.65,270.34,.42,270.30,.42,251.02,.49,250.62,.50,255.55,.52,259.55,.41,261.69,.40,260.58,.46,256.69,.59,257.15
2018.01.13-02:00,1.05,241.62,1.06,243.71,1.10,239.05,.94,248.57,.89,246.09,.81,262.08,.61,272.04,.40,263.77,.46,246.50,.52,249.95,.51,256.16,.51,260.87,.40,259.90,.41,258.88,.48,256.33,.61,257.02
2018.01.13-03:00,1.03,242.57,1.06,244.97,1.13,242.34,.95,250.25,.91,248.76,.78,265.61,.55,273.34,.39,257.58,.49,245.08,.53,251.26,.51,257.58,.50,261.83,.40,257.32,.42,257.29,.49,256.19,.62,257.05
2018.01.13-04:00,1.00,241.49,1.02,244.06,1.10,244.74,.92,251.70,.90,251.76,.74,269.33,.49,273.72,.38,252.57,.51,245.91,.54,253.92,.50,259.62,.48,262.53,.40,254.53,.43,255.93,.50,256.10,.62,257.13
2018.01.13-05:00,.95,239.53,.97,242.16,1.02,246.26,.86,252.78,.85,254.84,.67,272.02,.42,271.52,.38,247.48,.52,246.98,.53,256.36,.49,261.57,.47,263.13,.40,252.27,.43,255.13,.49,256.38,.61,257.62
2018.01.13-06:00,.91,238.09,.92,240.60,.92,246.54,.78,253.17,.79,257.65,.59,272.46,.36,264.58,.39,241.06,.53,246.96,.52,257.53,.47,262.73,.45,263.65,.41,251.08,.43,255.36,.48,257.47,.60,258.83
2018.01.13-07:00,.88,237.22,.89,239.65,.84,245.09,.71,252.03,.71,259.40,.51,269.39,.33,251.57,.42,234.12,.55,245.96,.52,257.47,.46,262.90,.44,264.16,.42,251.22,.44,256.82,.47,259.15,.58,260.38
2018.01.13-08:00,.88,236.73,.88,238.45,.81,242.04,.65,248.58,.64,259.55,.46,263.18,.35,237.68,.48,229.98,.57,245.69,.52,257.47,.46,262.68,.44,264.57,.43,252.17,.44,258.50,.45,260.42,.57,261.43
2018.01.13-09:00,.90,235.72,.91,237.46,.83,238.66,.64,243.23,.59,257.78,.43,256.00,.39,230.02,.53,230.45,.59,247.79,.52,259.07,.46,263.28,.43,265.17,.44,253.45,.44,259.16,.44,259.83,.56,260.85
2018.01.13-10:00,.95,234.40,.96,237.02,.89,236.27,.68,237.68,.57,253.99,.45,249.95,.45,228.51,.59,234.35,.62,252.01,.53,262.10,.46,264.67,.43,265.91,.46,255.00,.45,258.83,.44,257.29,.56,258.60
2018.01.13-11:00,1.01,233.28,1.03,237.32,.98,235.57,.77,234.02,.58,248.64,.49,245.34,.53,229.81,.65,239.36,.64,256.55,.52,264.60,.46,265.15,.43,265.95,.46,256.66,.46,258.57,.45,254.67,.57,256.33
2018.01.13-12:00,1.05,233.26,1.08,238.64,1.05,236.93,.86,233.33,.63,243.39,.55,241.96,.62,231.99,.71,244.03,.66,260.02,.52,265.05,.46,263.71,.42,264.63,.47,258.18,.47,258.97,.47,253.38,.59,255.21
2018.01.13-13:00,1.07,234.34,1.10,240.16,1.10,239.42,.94,234.85,.68,239.67,.62,240.17,.72,235.19,.77,248.72,.67,262.86,.52,263.99,.46,261.19,.41,262.11,.46,259.31,.47,259.61,.47,253.11,.61,254.97
2018.01.13-14:00,1.06,235.48,1.10,240.97,1.11,241.82,1.00,237.32,.74,237.74,.68,240.31,.80,240.17,.81,254.44,.67,266.35,.51,263.23,.45,259.33,.40,259.32,.44,259.87,.46,259.83,.48,252.89,.61,254.77
2018.01.13-15:00,1.04,235.88,1.08,241.17,1.09,243.73,1.01,239.85,.78,237.08,.72,242.05,.86,246.70,.82,261.32,.65,271.04,.49,263.56,.44,258.62,.38,256.55,.42,259.56,.44,259.29,.47,252.48,.61,254.46
2018.01.13-16:00,1.02,235.39,1.06,241.35,1.04,245.22,.99,241.97,.80,237.22,.74,244.61,.88,253.78,.80,268.62,.60,276.44,.46,264.37,.42,258.38,.36,253.49,.39,258.29,.42,258.20,.46,252.46,.60,254.60
2018.01.13-17:00,.98,234.57,1.01,242.17,.97,246.48,.94,243.79,.80,238.19,.72,247.33,.86,260.69,.75,275.90,.53,282.28,.41,265.16,.39,258.23,.35,250.27,.37,256.34,.39,256.88,.44,253.12,.59,255.41
2018.01.13-18:00,.94,234.30,.97,243.66,.89,247.89,.88,245.92,.79,240.50,.68,250.04,.81,267.45,.67,283.34,.44,288.32,.35,264.90,.36,257.76,.35,247.43,.35,254.12,.37,255.56,.42,254.24,.57,256.62
2018.01.13-19:00,.88,233.82,.91,244.79,.82,248.35,.81,247.86,.75,243.87,.63,252.77,.73,274.30,.58,291.18,.34,293.95,.30,262.61,.33,257.13,.35,246.02,.35,252.42,.36,254.56,.40,255.47,.55,257.91
2018.01.13-20:00,.82,232.22,.85,243.82,.76,246.10,.75,248.30,.71,247.10,.58,254.81,.65,280.28,.48,298.02,.25,295.26,.27,256.93,.32,256.40,.37,246.49,.35,251.91,.35,254.27,.39,256.75,.53,259.23
2018.01.13-21:00,.78,228.89,.80,239.69,.72,240.48,.71,246.48,.69,249.14,.55,255.64,.58,284.20,.38,301.83,.17,283.75,.27,249.43,.33,255.82,.39,248.59,.36,252.76,.36,254.83,.38,257.83,.51,260.29
2018.01.13-22:00,.77,221.23,.79,234.09,.73,233.65,.71,243.26,.68,249.75,.55,255.52,.52,285.33,.30,299.85,.15,252.78,.31,243.48,.35,255.28,.41,251.51,.38,254.49,.37,256.00,.38,258.28,.50,260.68
2018.01.13-23:00,.81,214.65,.84,230.40,.79,229.60,.75,240.56,.70,249.09,.57,254.86,.47,283.53,.23,287.47,.21,229.11,.36,240.68,.38,254.82,.44,254.56,.40,256.54,.38,257.30,.38,257.76,.50,260.09
2018.01.13-24:00,.87,213.47,.91,229.95,.88,229.59,.80,239.87,.72,248.12,.59,254.50,.43,279.49,.21,264.14,.31,222.99,.43,241.13,.42,254.98,.46,257.47,.42,258.47,.40,258.16,.39,255.88,.51,258.13
2018.01.14-01:00,.95,217.46,.98,231.28,.96,231.75,.85,240.58,.75,247.32,.61,254.93,.41,274.42,.26,244.52,.42,224.55,.49,243.87,.45,255.86,.47,259.95,.43,260.00,.42,258.41,.41,253.04,.52,255.20
2018.01.14-02:00,1.05,222.76,1.05,232.62,1.02,233.82,.87,241.15,.77,246.40,.62,255.75,.39,268.76,.33,234.91,.50,228.54,.54,247.60,.47,257.07,.47,261.75,.44,261.02,.43,258.41,.43,250.50,.55,252.52
2018.01.14-03:00,1.15,226.18,1.11,233.86,1.07,235.49,.88,241.47,.78,246.04,.61,256.60,.36,261.46,.40,230.38,.57,232.84,.56,251.21,.47,257.81,.46,262.55,.43,261.50,.43,258.43,.44,249.24,.57,251.10
2018.01.14-04:00,1.24,227.34,1.15,235.32,1.07,237.10,.86,241.99,.78,246.74,.58,256.71,.34,250.77,.47,228.36,.61,236.96,.56,254.27,.46,257.63,.43,262.16,.41,261.25,.43,258.58,.46,249.37,.59,251.17
2018.01.14-05:00,1.32,227.51,1.16,237.05,1.05,238.73,.84,242.90,.77,248.49,.53,255.37,.35,238.22,.53,228.30,.63,240.93,.55,256.76,.44,256.67,.41,260.71,.39,260.16,.42,258.70,.46,250.42,.59,252.36
2018.01.14-06:00,1.37,227.62,1.14,238.80,1.00,240.09,.81,243.90,.75,250.95,.49,252.41,.38,228.06,.57,229.81,.64,244.83,.52,258.90,.42,255.62,.38,258.79,.36,258.37,.40,258.44,.45,251.52,.59,253.86
2018.01.14-07:00,1.37,228.01,1.11,240.23,.96,240.65,.77,244.18,.71,253.38,.46,248.27,.43,222.63,.61,232.69,.63,249.01,.50,261.28,.41,255.76,.36,257.39,.35,256.25,.38,257.44,.43,251.79,.58,254.79
2018.01.14-08:00,1.33,228.66,1.08,241.15,.92,240.29,.74,242.86,.65,254.23,.46,243.24,.48,220.63,.63,236.21,.62,253.25,.48,263.72,.40,257.33,.35,257.20,.34,254.33,.37,255.74,.42,251.00,.56,254.82
2018.01.14-09:00,1.27,229.01,1.04,241.45,.91,239.22,.74,240.16,.60,252.11,.48,238.42,.55,220.69,.66,239.91,.61,257.17,.46,265.65,.40,259.56,.35,258.07,.34,253.03,.37,253.75,.41,249.64,.56,254.21
2018.01.14-10:00,1.21,229.79,1.01,241.70,.93,238.52,.76,237.85,.58,247.00,.51,234.75,.61,222.27,.68,243.76,.60,260.35,.45,266.30,.41,261.14,.36,258.91,.35,252.10,.38,251.92,.42,248.47,.56,253.58
2018.01.14-11:00,1.17,231.04,1.00,241.93,.96,238.89,.81,236.88,.58,240.46,.56,232.20,.69,225.39,.71,248.05,.59,262.77,.44,265.51,.41,261.57,.37,258.91,.37,251.14,.40,250.53,.44,247.91,.58,253.31
2018.01.14-12:00,1.16,232.26,1.02,242.47,1.01,240.38,.87,237.39,.62,234.91,.63,231.33,.77,230.33,.73,253.07,.57,264.63,.43,263.71,.41,260.91,.38,257.91,.39,250.11,.42,249.51,.46,247.77,.61,253.32
2018.01.14-13:00,1.15,234.31,1.04,243.56,1.03,242.63,.91,238.74,.68,231.14,.71,232.68,.85,236.82,.74,258.51,.56,266.01,.43,261.59,.41,259.41,.39,255.98,.41,248.91,.45,248.75,.48,247.77,.62,253.39
2018.01.14-14:00,1.13,236.82,1.04,244.83,1.02,244.65,.93,239.76,.74,228.81,.79,235.88,.92,244.06,.74,263.97,.55,267.15,.43,259.87,.40,257.50,.39,253.41,.42,247.69,.46,248.38,.49,248.02,.64,253.55
2018.01.14-15:00,1.09,239.05,1.02,246.03,.98,245.67,.93,239.82,.81,227.74,.85,240.15,.96,251.36,.70,268.97,.51,267.56,.42,258.03,.39,254.76,.39,250.30,.43,246.62,.47,248.53,.50,248.92,.64,254.19
2018.01.14-16:00,1.03,240.28,.96,246.85,.91,245.32,.90,239.27,.86,228.25,.87,245.33,.94,258.90,.63,273.55,.46,266.93,.39,255.62,.37,250.97,.38,246.83,.44,245.79,.47,249.16,.49,250.46,.63,255.38
2018.01.14-17:00,.96,239.51,.89,246.32,.83,243.14,.87,238.55,.88,230.30,.84,251.17,.87,266.77,.53,277.44,.40,264.92,.36,252.42,.35,246.55,.38,243.74,.43,245.57,.47,250.30,.48,252.43,.61,256.95
2018.01.14-18:00,.89,235.98,.80,243.17,.77,238.69,.83,238.02,.88,233.72,.77,257.30,.76,275.14,.41,280.27,.34,261.64,.32,248.64,.33,242.49,.37,241.83,.43,246.28,.45,251.86,.45,254.36,.57,258.44
2018.01.14-19:00,.84,230.82,.74,237.78,.72,232.98,.78,237.68,.85,238.06,.67,262.77,.63,283.78,.29,280.75,.28,256.94,.30,244.74,.32,239.93,.37,241.88,.42,248.24,.43,253.84,.41,255.75,.53,259.33
2018.01.14-20:00,.82,226.33,.70,232.10,.72,227.90,.74,236.61,.81,242.22,.56,265.81,.49,291.67,.19,273.71,.25,249.45,.28,240.64,.33,239.00,.38,243.94,.41,251.53,.41,256.26,.38,256.27,.49,259.30
2018.01.14-21:00,.80,225.10,.71,228.15,.74,224.90,.72,234.67,.76,245.06,.47,264.44,.36,296.62,.14,246.27,.24,238.54,.29,236.44,.34,239.17,.39,247.48,.41,255.88,.39,259.05,.35,255.87,.46,258.44
2018.01.14-22:00,.83,224.90,.75,226.77,.80,224.95,.74,233.55,.72,246.35,.40,257.71,.24,293.17,.18,214.00,.27,228.82,.31,233.53,.36,240.39,.40,251.81,.40,260.59,.38,261.57,.34,254.37,.45,256.68
2018.01.14-23:00,.89,226.31,.81,227.29,.86,226.83,.77,233.88,.70,246.21,.39,246.95,.16,268.58,.28,205.73,.34,225.11,.36,233.30,.40,242.84,.41,256.18,.40,264.83,.37,263.09,.34,251.81,.46,254.15
2018.01.14-24:00,.95,229.17,.87,229.11,.93,229.80,.82,235.49,.70,245.43,.43,237.21,.20,234.16,.40,208.48,.42,226.47,.42,235.27,.44,245.97,.42,259.64,.40,267.68,.37,263.12,.36,248.82,.48,251.45
2018.01.15-01:00,1.00,232.82,.94,231.97,.98,233.38,.86,237.95,.72,244.70,.50,232.11,.30,221.31,.51,214.29,.50,230.05,.48,238.02,.49,248.93,.43,261.40,.39,268.49,.37,261.56,.38,246.30,.52,249.34
2018.01.15-02:00,1.03,236.37,.97,234.91,1.00,236.57,.89,240.75,.75,244.47,.58,231.30,.40,219.47,.62,220.86,.57,234.28,.54,240.62,.52,251.18,.43,261.23,.38,267.16,.37,258.89,.42,244.97,.56,248.39
2018.01.15-03:00,1.04,238.54,.99,236.58,1.00,238.27,.89,243.55,.77,245.16,.65,232.78,.51,220.81,.70,227.53,.62,238.38,.58,242.73,.53,252.60,.42,259.38,.37,263.98,.37,255.76,.45,244.86,.59,248.48
2018.01.15-04:00,1.03,239.30,.98,236.90,.97,238.63,.87,246.13,.78,246.69,.68,234.34,.60,222.68,.76,233.96,.63,241.77,.60,244.70,.53,253.62,.41,256.70,.36,259.66,.38,252.58,.47,245.43,.62,249.02
2018.01.15-05:00,1.02,239.61,.98,236.85,.94,238.45,.82,248.22,.76,248.43,.68,235.04,.67,225.08,.76,240.24,.61,244.41,.60,247.35,.51,254.88,.40,254.03,.35,254.84,.38,249.24,.47,245.86,.63,249.38
2018.01.15-06:00,1.02,240.28,.98,237.40,.92,238.01,.77,249.37,.71,249.36,.67,234.81,.71,228.12,.74,246.27,.58,246.55,.59,250.97,.48,256.68,.39,252.04,.35,250.20,.37,245.79,.46,245.92,.62,249.48
2018.01.15-07:00,1.01,241.57,.97,238.75,.92,237.57,.70,249.11,.64,248.82,.65,234.11,.73,231.35,.69,251.74,.55,248.50,.56,255.21,.44,258.73,.38,250.79,.34,246.09,.37,242.58,.45,245.82,.60,249.59
2018.01.15-08:00,.97,243.56,.95,240.82,.92,238.08,.65,247.12,.58,246.31,.64,233.22,.73,233.79,.64,255.95,.52,250.01,.53,259.00,.41,260.08,.37,249.94,.35,242.76,.37,240.18,.44,245.97,.57,250.11
2018.01.15-09:00,.91,245.37,.89,243.03,.91,239.65,.60,243.43,.54,241.57,.64,232.42,.74,235.44,.59,258.70,.50,251.08,.49,261.95,.38,260.55,.37,249.82,.37,240.96,.39,238.92,.43,246.09,.56,250.81
2018.01.15-10:00,.84,246.60,.83,244.64,.87,241.80,.58,239.29,.52,235.71,.66,232.64,.76,237.63,.55,260.09,.49,251.67,.47,263.77,.36,259.76,.38,250.39,.39,240.89,.41,238.75,.43,245.73,.54,251.26
2018.01.15-11:00,.79,246.88,.79,245.16,.84,243.52,.60,235.45,.55,230.49,.70,234.37,.79,241.31,.53,260.13,.50,251.70,.46,264.18,.36,257.32,.40,251.08,.42,242.08,.43,239.45,.43,245.02,.53,251.44
2018.01.15-12:00,.79,246.37,.79,244.97,.82,244.36,.64,233.02,.62,228.24,.75,237.66,.82,246.47,.51,258.92,.51,251.30,.45,263.00,.38,253.33,.42,251.38,.46,243.95,.46,240.87,.44,244.30,.53,251.34
2018.01.15-13:00,.81,245.38,.81,244.22,.83,244.09,.70,232.24,.71,229.18,.79,242.01,.83,252.46,.50,256.45,.53,250.69,.44,260.01,.39,248.15,.44,250.94,.49,246.07,.49,242.84,.46,243.92,.54,251.14
2018.01.15-14:00,.84,244.09,.84,242.99,.84,242.83,.77,232.61,.79,232.20,.82,246.67,.81,258.74,.48,252.85,.54,250.39,.42,255.49,.41,242.84,.46,249.90,.51,248.16,.52,245.11,.48,244.01,.55,250.97
2018.01.15-15:00,.87,242.04,.86,241.47,.85,241.00,.82,233.70,.84,236.17,.81,250.84,.74,264.35,.47,247.64,.54,250.18,.40,249.20,.43,238.26,.47,248.75,.53,250.23,.54,247.67,.49,244.63,.56,250.87
2018.01.15-16:00,.89,240.43,.87,240.12,.86,239.26,.84,234.73,.85,239.94,.76,253.83,.64,268.22,.47,241.59,.53,250.02,.40,242.07,.45,235.24,.47,247.94,.52,252.36,.54,250.43,.48,245.51,.55,250.85
2018.01.15-17:00,.91,239.86,.88,239.46,.87,238.22,.83,235.22,.82,242.92,.68,255.32,.52,269.34,.48,236.35,.51,249.93,.41,235.65,.47,233.87,.46,247.40,.50,254.43,.52,253.19,.46,246.50,.54,251.24
2018.01.15-18:00,.90,239.77,.87,239.17,.86,237.80,.80,235.08,.76,245.00,.60,255.30,.41,266.56,.50,233.41,.48,249.85,.42,231.19,.48,234.00,.44,247.08,.47,256.39,.47,255.63,.42,247.20,.51,252.01
2018.01.15-19:00,.86,239.77,.84,238.95,.84,237.97,.77,234.67,.70,246.34,.53,254.29,.33,259.90,.51,233.05,.44,249.56,.43,229.17,.48,235.42,.42,246.88,.42,258.07,.42,257.34,.38,247.11,.47,252.93
2018.01.15-20:00,.81,239.59,.79,238.71,.80,238.44,.75,234.44,.66,247.03,.49,252.94,.28,250.66,.52,234.61,.40,248.90,.44,229.43,.48,237.81,.39,246.78,.38,259.16,.36,257.94,.34,245.83,.44,253.54
2018.01.15-21:00,.76,239.60,.75,238.85,.77,239.15,.76,235.18,.64,247.33,.47,251.66,.26,240.07,.52,237.14,.38,247.85,.45,231.13,.47,240.88,.37,247.30,.34,259.83,.32,257.46,.31,243.45,.41,253.19
2018.01.15-22:00,.75,240.21,.74,239.56,.75,240.24,.78,237.57,.64,248.01,.48,251.10,.28,231.04,.54,240.28,.38,246.69,.46,233.55,.46,244.17,.36,248.56,.31,260.22,.29,256.13,.30,240.53,.39,251.54
2018.01.15-23:00,.77,240.94,.77,240.39,.78,241.29,.83,241.22,.67,249.48,.51,251.86,.34,226.98,.56,244.10,.40,246.25,.49,236.57,.47,247.44,.36,250.23,.30,260.22,.27,254.08,.31,237.96,.39,248.68
2018.01.15-24:00,.83,241.82,.82,241.37,.83,242.39,.89,245.40,.71,251.55,.54,253.27,.41,226.99,.60,248.05,.43,246.36,.52,239.92,.49,250.32,.38,251.79,.30,259.30,.28,251.56,.33,236.51,.41,245.55
2018.01.16-01:00,.90,243.12,.90,242.81,.90,243.92,.96,249.57,.77,253.88,.57,254.46,.49,229.01,.62,251.61,.47,246.54,.56,243.21,.52,252.68,.40,252.90,.32,257.40,.30,248.84,.36,236.18,.43,243.03
2018.01.16-02:00,.97,244.75,.97,244.55,.98,246.03,1.02,253.58,.82,256.67,.60,255.33,.56,232.06,.65,254.81,.50,246.71,.60,246.45,.56,254.87,.43,253.69,.34,254.91,.33,246.06,.39,236.31,.47,241.35
2018.01.16-03:00,1.02,246.72,1.02,246.59,1.03,248.85,1.03,257.43,.83,259.72,.60,255.53,.62,235.34,.65,257.59,.53,246.65,.63,249.51,.58,257.00,.45,254.16,.37,252.11,.36,243.35,.42,236.47,.50,240.61
2018.01.16-04:00,1.04,248.83,1.04,248.74,1.05,252.03,1.00,260.77,.79,262.20,.59,254.82,.66,238.76,.65,260.20,.56,246.92,.65,252.65,.59,259.40,.46,254.40,.39,249.25,.39,240.79,.45,236.44,.53,240.79
2018.01.16-05:00,1.06,251.03,1.05,250.95,1.05,255.13,.95,263.19,.74,263.58,.59,253.56,.68,242.47,.63,262.53,.58,248.01,.65,255.56,.58,261.72,.45,254.05,.41,246.18,.41,238.42,.47,236.43,.54,242.16
2018.01.16-06:00,1.05,253.78,1.04,253.71,1.02,258.14,.90,264.76,.69,263.73,.59,252.14,.70,246.16,.61,264.32,.59,249.87,.62,257.91,.54,263.43,.43,252.67,.41,242.95,.43,236.44,.47,236.64,.55,244.71
2018.01.16-07:00,1.01,256.59,1.00,256.59,.97,260.54,.85,265.45,.65,262.68,.60,251.30,.70,250.02,.59,266.15,.58,252.84,.59,260.26,.49,264.63,.40,250.16,.41,239.89,.43,235.21,.47,236.99,.53,247.70
