2018.01.10-16:00,.56,202.85,.76,232.88,.88,245.06,.95,248.19,.70,253.42,.64,258.26,.53,274.13,.49,267.20,.48,279.45,.48,282.85,.39,280.17,.40,262.85,.50,256.41,.51,259.85,.54,264.30,.73,264.43
2018.01.10-17:00,.61,194.49,.76,225.51,.80,240.66,.90,249.42,.65,249.89,.61,259.83,.50,273.85,.48,268.05,.47,280.13,.47,284.04,.38,281.07,.40,263.52,.50,258.45,.51,261.62,.53,264.99,.72,264.35
2018.01.10-18:00,.71,191.93,.83,219.92,.80,232.79,.85,250.48,.63,246.64,.57,261.94,.48,274.36,.48,270.33,.47,282.20,.46,285.96,.37,282.58,.41,264.67,.50,260.31,.52,262.66,.53,264.63,.71,263.61
2018.01.10-19:00,.83,198.24,.95,220.69,.90,229.47,.84,252.85,.66,246.92,.55,264.78,.47,276.10,.49,274.03,.48,285.62,.47,288.63,.37,283.85,.42,265.45,.50,261.36,.52,262.45,.53,262.97,.71,262.06
2018.01.10-20:00,.96,206.53,1.10,226.13,1.04,231.60,.87,255.24,.71,248.97,.55,265.63,.48,276.91,.51,276.63,.50,288.21,.47,290.48,.36,283.18,.43,265.44,.50,261.89,.52,261.65,.53,261.15,.71,260.65
2018.01.10-21:00,1.06,213.66,1.22,232.17,1.18,235.97,.89,255.35,.77,249.26,.55,262.54,.48,275.13,.51,276.67,.50,288.76,.45,290.48,.35,279.67,.44,264.64,.50,261.96,.53,261.40,.55,260.66,.72,260.60
2018.01.10-22:00,1.12,218.13,1.31,236.64,1.27,240.38,.91,253.33,.83,247.97,.57,258.83,.48,271.95,.52,275.64,.49,287.90,.43,288.88,.35,274.23,.45,263.82,.50,262.09,.54,261.61,.56,261.16,.73,261.46
2018.01.10-23:00,1.13,221.36,1.36,240.19,1.30,244.77,.92,252.48,.89,249.43,.61,258.71,.51,270.64,.54,275.83,.48,287.02,.41,286.34,.35,268.29,.45,262.71,.49,261.90,.54,261.54,.58,261.50,.74,262.09
2018.01.10-24:00,1.08,223.19,1.36,242.73,1.27,248.76,.91,253.01,.92,253.43,.64,260.84,.54,271.24,.56,277.15,.49,286.45,.40,283.21,.37,263.40,.46,261.21,.48,261.14,.53,261.21,.58,261.70,.74,262.43
2018.01.11-01:00,.99,223.65,1.30,244.05,1.20,251.93,.88,253.74,.92,258.10,.66,263.57,.57,272.65,.59,278.98,.50,285.89,.40,279.54,.39,260.29,.46,259.82,.47,260.08,.52,260.89,.57,262.02,.72,262.76
2018.01.11-02:00,.88,223.15,1.22,244.75,1.10,254.48,.85,253.54,.89,261.72,.67,265.32,.58,274.01,.60,280.85,.50,285.22,.40,275.50,.42,258.47,.47,258.97,.46,259.33,.50,260.91,.55,262.62,.70,263.36
2018.01.11-03:00,.79,223.18,1.13,245.82,1.01,256.65,.81,252.33,.82,262.93,.65,265.97,.56,275.16,.58,283.05,.49,285.17,.40,272.10,.44,257.86,.48,259.09,.46,259.33,.49,261.38,.54,263.21,.67,263.89
2018.01.11-04:00,.77,224.28,1.05,246.16,.92,257.44,.78,251.94,.75,262.33,.62,266.68,.52,275.29,.55,284.85,.47,284.74,.40,268.70,.46,257.84,.48,260.27,.46,260.20,.48,262.29,.53,263.47,.65,264.12
2018.01.11-05:00,.80,225.28,.98,245.71,.84,256.72,.75,252.86,.71,261.77,.61,267.94,.50,273.73,.52,285.23,.45,283.02,.40,265.10,.48,258.14,.49,262.29,.46,261.82,.48,263.33,.52,263.25,.63,263.89
2018.01.11-06:00,.84,226.81,.94,245.38,.78,255.08,.72,254.54,.70,262.21,.60,269.61,.48,271.13,.49,284.38,.43,280.31,.42,261.75,.50,259.01,.50,264.64,.46,263.52,.48,263.97,.51,262.46,.62,263.05
2018.01.11-07:00,.88,229.47,.95,245.35,.77,252.05,.68,256.52,.69,264.13,.57,272.15,.46,269.27,.45,283.57,.40,277.62,.42,259.36,.51,260.83,.50,266.85,.47,264.59,.49,263.70,.53,260.94,.63,261.55
2018.01.11-08:00,.89,233.74,.98,246.75,.82,249.36,.65,257.43,.67,266.92,.53,274.08,.44,267.82,.41,282.12,.38,274.42,.44,258.14,.52,263.50,.50,268.62,.48,264.85,.51,262.64,.55,259.06,.66,259.81
2018.01.11-09:00,.89,237.70,1.03,248.75,.89,248.69,.64,254.90,.66,268.32,.50,273.43,.44,265.99,.39,278.81,.38,270.13,.46,257.79,.54,266.09,.50,269.27,.49,264.38,.53,261.44,.57,257.70,.68,258.72
2018.01.11-10:00,.91,232.95,1.08,249.04,.97,247.14,.67,246.61,.65,264.29,.50,267.67,.47,262.55,.40,273.11,.40,265.14,.50,258.38,.55,268.58,.49,269.16,.49,263.82,.54,260.76,.59,257.52,.70,258.76
2018.01.11-11:00,.96,233.99,1.11,248.41,1.01,245.02,.74,238.78,.66,258.09,.53,261.42,.51,259.87,.42,267.61,.44,261.51,.54,260.00,.56,270.94,.48,268.52,.49,262.98,.54,260.39,.59,258.25,.70,259.60
2018.01.11-12:00,.98,235.05,1.11,247.54,1.05,242.98,.83,234.74,.69,253.69,.57,258.11,.55,258.82,.46,263.49,.49,259.27,.57,261.78,.55,272.31,.47,266.66,.50,261.46,.54,260.22,.59,259.68,.70,260.90
2018.01.11-13:00,.98,234.55,1.12,246.13,1.09,241.52,.92,233.68,.72,251.64,.61,257.22,.58,258.72,.49,260.63,.53,258.11,.60,263.51,.54,273.01,.46,264.33,.49,259.88,.52,260.80,.57,261.83,.68,262.53
2018.01.11-14:00,.93,234.31,1.10,245.94,1.12,242.43,.98,235.73,.75,252.34,.63,257.97,.61,259.13,.53,258.74,.57,257.61,.60,264.79,.52,272.95,.45,261.66,.49,258.31,.50,261.76,.54,264.07,.65,263.91
2018.01.11-15:00,.83,234.70,1.03,247.04,1.09,245.24,1.03,239.01,.75,253.48,.64,258.65,.61,259.79,.55,258.03,.59,258.01,.60,266.03,.49,272.77,.44,259.31,.48,257.63,.47,263.04,.51,265.77,.61,264.44
2018.01.11-16:00,.72,234.08,.92,247.44,1.01,248.13,1.06,242.71,.72,253.56,.62,258.29,.60,260.53,.56,258.39,.60,259.41,.58,267.59,.47,272.84,.43,257.86,.47,258.42,.45,264.53,.48,266.28,.58,263.64
2018.01.11-17:00,.65,230.60,.82,245.02,.93,249.39,1.06,247.15,.69,252.84,.59,257.21,.57,261.59,.55,259.89,.58,261.78,.55,269.58,.44,273.49,.43,257.58,.47,260.24,.43,265.69,.45,265.59,.56,261.96
2018.01.11-18:00,.65,227.20,.77,240.67,.87,249.30,1.05,252.63,.66,251.83,.56,255.70,.54,262.56,.53,261.90,.56,264.56,.51,271.55,.41,273.99,.44,257.96,.46,262.46,.43,266.20,.44,264.03,.56,260.00
2018.01.11-19:00,.72,225.62,.79,236.12,.84,247.37,1.02,258.79,.65,251.38,.54,254.50,.51,263.26,.50,263.92,.53,267.12,.48,272.85,.38,273.39,.44,258.51,.46,264.73,.42,266.13,.44,262.21,.57,258.39
2018.01.11-20:00,.83,226.68,.86,233.61,.84,243.85,.97,264.69,.65,251.86,.54,253.75,.49,263.01,.49,264.98,.50,268.47,.45,272.51,.35,270.47,.45,258.74,.46,266.62,.43,265.60,.45,261.05,.59,257.87
2018.01.11-21:00,.95,230.83,.96,234.71,.91,241.49,.91,269.04,.68,253.16,.57,254.14,.51,262.97,.50,266.05,.49,269.37,.44,271.48,.35,266.43,.46,258.76,.46,267.86,.43,264.15,.46,259.90,.60,257.70
2018.01.11-22:00,1.07,236.10,1.07,237.56,1.01,241.26,.85,269.23,.72,253.30,.62,254.91,.55,263.46,.52,267.49,.50,270.24,.44,270.77,.37,263.06,.47,258.89,.45,268.53,.43,261.93,.47,258.65,.62,257.61
2018.01.11-23:00,1.18,239.60,1.18,240.64,1.12,242.45,.81,265.12,.77,251.99,.68,256.35,.60,264.85,.55,269.22,.51,270.95,.45,270.31,.39,260.44,.48,258.91,.44,268.43,.44,259.29,.49,257.75,.63,257.90
2018.01.11-24:00,1.23,242.99,1.24,244.23,1.16,245.15,.78,260.28,.82,251.31,.73,259.00,.64,266.95,.57,270.50,.52,270.59,.46,268.96,.42,257.76,.49,258.54,.43,267.37,.45,256.84,.50,257.42,.64,258.58
2018.01.12-01:00,1.23,245.62,1.24,247.16,1.15,247.40,.77,255.60,.86,252.09,.75,262.31,.66,269.03,.57,270.62,.51,268.51,.46,265.92,.44,254.60,.50,257.84,.42,265.60,.46,255.45,.52,258.33,.65,260.12
2018.01.12-02:00,1.19,246.61,1.20,248.66,1.11,248.53,.78,251.08,.87,253.89,.74,265.39,.64,270.33,.54,269.09,.50,264.66,.45,261.34,.47,251.61,.51,257.48,.42,263.87,.47,255.26,.52,260.16,.65,262.17
2018.01.12-03:00,1.11,246.44,1.12,249.47,1.07,249.86,.79,247.87,.86,256.44,.71,268.19,.60,270.93,.51,266.37,.48,260.28,.46,256.83,.49,249.98,.52,257.85,.41,262.39,.47,255.58,.51,261.85,.64,263.80
2018.01.12-04:00,.99,244.16,1.04,249.15,1.00,251.15,.80,245.90,.81,258.82,.66,270.67,.56,271.21,.47,263.68,.48,257.21,.46,254.44,.51,250.57,.52,259.20,.41,261.24,.47,255.75,.50,262.36,.62,264.23
2018.01.12-05:00,.86,240.71,.97,248.97,.92,252.99,.80,245.81,.75,260.11,.60,271.77,.52,270.21,.45,259.98,.48,254.82,.48,253.50,.54,252.70,.53,261.59,.41,260.98,.46,256.06,.48,261.74,.59,263.41
2018.01.12-06:00,.72,236.93,.91,249.06,.85,254.72,.78,246.79,.68,259.13,.53,270.18,.47,266.58,.43,254.00,.48,251.89,.49,252.63,.55,255.06,.53,264.47,.42,261.54,.46,257.06,.47,260.72,.58,261.92
2018.01.12-07:00,.65,232.24,.87,248.25,.78,254.06,.75,247.12,.61,254.63,.47,264.48,.43,259.64,.42,246.38,.49,248.71,.51,251.80,.57,257.36,.53,267.16,.42,262.24,.46,258.55,.47,260.18,.58,260.82
2018.01.12-08:00,.67,227.50,.87,245.83,.75,249.80,.74,246.80,.60,249.43,.44,256.98,.42,251.95,.45,240.36,.51,246.66,.53,251.59,.57,259.59,.52,269.14,.43,262.37,.47,259.61,.48,259.81,.58,260.16
2018.01.12-09:00,.74,223.45,.91,241.87,.78,242.95,.73,245.92,.63,246.67,.45,252.35,.44,247.68,.49,238.44,.54,246.81,.55,252.42,.58,261.79,.50,270.14,.44,261.69,.48,259.77,.49,259.14,.60,259.64
2018.01.12-10:00,.85,221.16,.98,238.27,.88,237.04,.75,243.33,.69,246.10,.49,250.41,.48,246.84,.54,240.38,.57,249.51,.57,254.72,.58,264.43,.49,270.50,.45,260.72,.49,259.27,.50,257.97,.61,258.84
2018.01.12-11:00,.95,222.13,1.05,236.43,1.00,234.02,.81,240.32,.76,246.67,.56,249.59,.54,247.60,.61,244.25,.61,253.55,.59,257.80,.57,267.18,.47,270.26,.46,259.92,.50,258.75,.50,256.44,.62,257.65
2018.01.12-12:00,1.03,224.12,1.12,236.23,1.10,233.68,.88,238.23,.83,247.00,.63,248.46,.61,247.96,.67,247.81,.64,257.12,.60,260.21,.56,268.95,.45,268.85,.46,259.26,.50,258.99,.51,255.92,.63,257.28
2018.01.12-13:00,1.08,225.82,1.15,237.16,1.17,235.21,.95,237.89,.87,247.41,.69,247.91,.66,248.44,.72,251.09,.66,259.94,.60,261.65,.53,269.11,.42,265.61,.47,258.39,.49,259.85,.51,256.82,.63,258.19
2018.01.12-14:00,1.09,228.28,1.15,238.49,1.21,238.07,.99,238.72,.89,248.24,.72,248.16,.70,249.69,.74,254.58,.65,262.47,.59,262.66,.50,268.01,.40,260.88,.46,257.41,.48,260.96,.50,258.44,.63,259.66
2018.01.12-15:00,1.09,230.81,1.14,239.71,1.21,241.88,1.02,240.18,.88,249.33,.72,248.89,.70,251.95,.73,258.88,.62,265.61,.56,264.22,.46,266.66,.39,255.74,.45,256.39,.46,261.92,.49,260.04,.62,260.97
2018.01.12-16:00,1.08,232.60,1.12,240.43,1.18,245.93,1.03,242.22,.85,250.73,.69,250.02,.68,255.10,.71,264.16,.59,269.77,.53,266.79,.42,265.83,.38,251.58,.45,255.88,.44,262.43,.47,260.93,.61,261.52
2018.01.12-17:00,1.06,234.41,1.08,241.47,1.10,249.90,1.02,245.15,.80,252.29,.65,250.91,.64,258.03,.66,269.68,.54,274.17,.48,269.47,.39,264.99,.38,249.04,.44,256.34,.42,262.85,.44,261.24,.58,261.48
2018.01.12-18:00,1.03,237.26,1.05,243.82,1.00,253.38,.99,248.94,.74,253.42,.62,250.85,.60,259.70,.61,274.61,.48,277.59,.43,270.91,.36,263.29,.39,247.88,.43,257.69,.40,263.44,.42,261.24,.56,261.15
2018.01.12-19:00,.99,240.70,1.00,246.82,.90,255.11,.93,252.62,.68,253.32,.59,249.65,.56,259.64,.54,278.01,.42,278.67,.39,269.90,.35,260.72,.41,248.17,.42,259.67,.38,264.40,.41,261.19,.54,260.73
2018.01.12-20:00,.95,244.00,.95,248.48,.82,254.02,.85,254.85,.63,252.12,.58,248.73,.54,259.05,.48,279.62,.37,276.79,.36,266.34,.36,257.95,.43,249.43,.42,261.54,.37,265.25,.40,260.97,.54,260.33
2018.01.12-21:00,.91,243.42,.92,247.75,.78,249.40,.79,254.89,.61,250.27,.59,249.31,.54,259.50,.44,279.71,.34,272.52,.36,261.51,.38,255.56,.45,250.98,.42,262.64,.37,265.44,.40,260.59,.54,260.11
2018.01.12-22:00,.90,239.87,.91,244.77,.77,242.01,.76,253.08,.62,247.88,.62,251.03,.56,261.24,.42,278.36,.33,266.98,.38,257.03,.41,254.16,.48,252.85,.42,263.08,.38,264.87,.42,259.90,.55,259.82
2018.01.12-23:00,.93,237.11,.93,241.51,.84,235.73,.77,250.57,.66,245.85,.68,253.39,.60,263.92,.42,275.95,.36,261.04,.42,253.62,.46,253.70,.50,254.94,.42,263.16,.39,263.73,.43,258.86,.57,259.23
2018.01.12-24:00,.98,237.60,.98,240.98,.95,234.46,.80,248.66,.73,244.81,.73,255.57,.63,266.42,.43,272.19,.39,254.81,.46,251.01,.49,253.65,.52,256.83,.42,262.84,.40,262.48,.45,258.02,.58,258.67
2018.01.13-01:00,1.03,240.06,1.03,242.90,1.05,237.03,.85,248.14,.79,244.89,.76,257.60,.63,268.27,.42,266.79,.44,249.24,.51,249.56,.52,254.12,.53,258.47,.42,261.89,.41,261.17,.47,257.45,.60,258.22
2018.01.13-02:00,1.05,242.10,1.05,245.04,1.10,240.70,.89,248.58,.84,245.64,.77,259.84,.60,269.48,.42,260.50,.48,245.80,.54,249.64,.53,255.20,.52,259.86,.41,260.11,.42,259.75,.48,257.12,.61,257.90
2018.01.13-03:00,1.04,242.32,1.04,245.37,1.12,243.76,.90,248.94,.86,246.71,.76,262.43,.56,270.15,.41,255.05,.52,245.09,.56,251.39,.53,257.04,.51,261.08,.41,257.80,.43,258.37,.50,256.90,.62,257.67
2018.01.13-04:00,1.01,241.11,1.01,244.20,1.09,246.17,.88,249.30,.86,248.35,.73,265.06,.50,269.77,.41,250.78,.54,246.14,.56,254.13,.52,259.37,.50,262.27,.41,255.42,.43,257.06,.50,256.64,.62,257.44
2018.01.13-05:00,.96,239.25,.96,242.43,1.01,247.73,.83,249.61,.83,250.61,.67,267.05,.45,267.41,.42,246.84,.55,247.45,.56,256.66,.51,261.50,.49,263.34,.41,253.38,.43,256.11,.49,256.76,.61,257.64
2018.01.13-06:00,.91,237.80,.91,240.87,.91,247.96,.77,249.36,.78,253.00,.61,267.15,.40,261.43,.43,241.95,.56,247.88,.55,258.15,.49,262.91,.47,264.30,.41,252.31,.43,256.04,.48,257.52,.59,258.38
2018.01.13-07:00,.88,236.51,.88,239.12,.83,245.76,.70,247.47,.72,254.57,.54,264.29,.37,251.01,.45,236.55,.57,247.52,.54,258.61,.48,263.45,.46,265.14,.42,252.35,.43,257.08,.46,258.86,.58,259.56
2018.01.13-08:00,.88,235.27,.88,237.42,.80,241.88,.67,243.47,.66,254.51,.49,258.72,.38,239.79,.50,233.36,.59,247.92,.53,259.23,.47,263.73,.45,265.88,.43,252.93,.44,258.20,.45,259.78,.56,260.34
2018.01.13-09:00,.93,234.74,.92,236.02,.83,237.92,.68,238.56,.63,252.92,.48,253.07,.42,233.52,.55,234.40,.61,250.67,.53,261.41,.47,264.83,.44,266.74,.44,253.87,.44,258.38,.44,258.80,.56,259.51
2018.01.13-10:00,1.00,234.70,1.00,235.75,.90,235.31,.75,234.79,.63,250.10,.49,248.55,.48,231.97,.60,238.18,.62,254.91,.52,264.36,.47,266.25,.44,267.52,.46,255.26,.45,257.95,.44,256.19,.56,257.36
2018.01.13-11:00,1.08,235.40,1.08,236.60,1.00,234.77,.84,233.45,.66,246.70,.54,245.24,.55,232.80,.66,242.66,.64,259.05,.52,266.39,.46,266.56,.43,267.43,.46,256.87,.46,257.74,.45,253.63,.58,255.36
2018.01.13-12:00,1.14,236.94,1.13,238.42,1.08,236.20,.93,234.48,.70,243.64,.60,242.99,.65,234.59,.72,246.77,.66,262.05,.51,266.30,.46,264.92,.42,265.89,.47,258.41,.47,258.15,.47,252.32,.60,254.46
2018.01.13-13:00,1.16,238.55,1.15,240.34,1.12,238.59,1.00,236.87,.75,241.51,.67,242.09,.74,237.58,.77,250.99,.67,264.47,.50,264.73,.45,262.16,.40,263.27,.46,259.55,.47,258.77,.48,251.95,.62,254.33
2018.01.13-14:00,1.15,239.62,1.14,241.63,1.13,240.82,1.04,239.62,.79,240.59,.72,243.06,.82,242.54,.81,256.52,.66,267.76,.49,263.47,.45,259.73,.39,260.08,.44,259.84,.46,258.95,.49,251.75,.63,254.33
2018.01.13-15:00,1.13,240.36,1.12,242.29,1.10,242.42,1.03,241.89,.82,240.45,.75,245.40,.87,249.01,.81,263.24,.64,272.28,.47,263.27,.43,258.22,.37,256.45,.42,259.08,.45,258.58,.48,251.70,.63,254.40
2018.01.13-16:00,1.10,241.33,1.09,243.04,1.05,243.51,1.00,243.58,.83,241.01,.76,248.42,.88,255.98,.79,270.36,.58,277.47,.44,263.49,.41,257.18,.36,252.29,.39,257.39,.43,257.86,.47,252.19,.62,254.88
2018.01.13-17:00,1.05,243.28,1.05,244.70,.99,244.64,.96,245.37,.82,242.78,.73,251.73,.86,262.85,.73,277.46,.51,282.77,.39,263.17,.38,256.03,.35,247.95,.37,255.10,.40,257.07,.46,253.34,.61,255.94
2018.01.13-18:00,.99,246.32,.99,247.48,.92,246.23,.89,247.73,.79,245.95,.69,255.24,.80,269.72,.65,284.86,.42,288.15,.34,261.71,.36,254.92,.35,244.54,.35,252.70,.38,256.07,.44,254.65,.59,257.20
2018.01.13-19:00,.91,248.97,.91,249.93,.85,247.36,.83,249.89,.75,249.75,.62,258.54,.72,276.50,.55,292.65,.32,293.06,.30,258.63,.34,254.28,.36,243.32,.35,251.00,.37,255.07,.42,255.85,.56,258.41
2018.01.13-20:00,.83,249.70,.83,250.40,.79,246.50,.77,250.66,.70,252.62,.56,260.10,.64,281.88,.45,299.11,.23,292.93,.28,252.65,.33,253.91,.38,244.51,.36,250.81,.36,254.77,.40,257.10,.54,259.64
2018.01.13-21:00,.76,246.28,.76,246.98,.75,242.29,.74,249.24,.67,253.42,.52,259.14,.55,284.74,.35,301.83,.15,276.42,.28,245.09,.35,253.59,.40,247.26,.37,252.12,.37,255.56,.39,258.51,.52,260.88
2018.01.13-22:00,.73,239.82,.73,240.61,.76,236.41,.74,246.33,.65,252.00,.51,256.29,.48,284.48,.26,297.23,.15,241.29,.32,240.03,.37,253.54,.43,250.63,.39,254.10,.38,256.90,.38,259.44,.51,261.65
2018.01.13-23:00,.76,234.26,.75,235.11,.81,232.43,.77,243.48,.66,248.96,.52,252.54,.43,280.31,.20,278.35,.24,223.11,.39,238.76,.41,253.92,.46,254.11,.41,256.30,.39,258.18,.39,259.24,.51,261.36
2018.01.13-24:00,.83,231.92,.81,232.92,.88,232.08,.81,242.24,.68,246.07,.56,250.14,.40,273.96,.22,252.05,.35,221.44,.46,240.92,.44,255.05,.48,257.39,.43,258.25,.41,258.74,.39,257.30,.51,259.42
2018.01.14-01:00,.90,231.79,.88,233.14,.96,234.11,.84,242.29,.72,244.07,.60,249.92,.40,268.05,.29,238.12,.45,225.68,.52,245.24,.48,256.93,.49,260.22,.45,259.68,.42,258.41,.41,253.91,.52,256.06
2018.01.14-02:00,.99,231.66,.96,233.39,1.01,236.12,.86,242.12,.75,242.82,.62,250.98,.40,262.85,.37,233.37,.54,231.14,.57,249.91,.49,258.72,.49,262.37,.45,260.72,.43,257.83,.42,250.78,.54,252.86
2018.01.14-03:00,1.07,231.53,1.03,233.78,1.05,237.90,.86,241.80,.78,242.66,.63,252.13,.40,256.48,.45,231.35,.61,235.97,.59,253.85,.49,259.64,.48,263.52,.44,261.39,.44,257.54,.44,249.14,.56,251.04
2018.01.14-04:00,1.15,231.30,1.08,234.50,1.05,239.44,.85,241.84,.81,243.86,.61,252.59,.39,247.64,.52,230.59,.64,240.12,.59,256.84,.48,259.38,.45,263.56,.42,261.59,.44,257.66,.45,249.12,.58,250.86
2018.01.14-05:00,1.20,231.13,1.10,235.58,1.03,240.63,.84,242.27,.81,245.99,.58,251.60,.40,237.47,.58,231.12,.66,243.85,.56,258.93,.45,257.95,.42,262.55,.40,261.19,.43,258.05,.46,250.24,.59,251.96
2018.01.14-06:00,1.24,230.88,1.10,236.49,.99,240.80,.81,242.59,.79,248.57,.54,249.34,.43,229.86,.62,233.42,.65,247.83,.53,260.91,.42,256.56,.39,261.10,.37,260.05,.41,258.13,.45,251.28,.59,253.27
2018.01.14-07:00,1.25,230.70,1.08,237.18,.95,239.87,.79,242.41,.75,251.11,.52,246.49,.47,226.30,.64,237.10,.64,252.21,.50,263.23,.41,256.42,.36,259.93,.35,258.34,.39,257.41,.44,251.36,.58,253.94
2018.01.14-08:00,1.24,230.50,1.07,237.62,.94,238.22,.78,241.15,.71,252.41,.52,243.58,.52,225.57,.66,241.37,.62,256.70,.47,265.79,.40,257.95,.35,259.64,.34,256.49,.38,255.88,.43,250.25,.57,253.69
2018.01.14-09:00,1.25,230.15,1.06,238.14,.96,237.01,.78,239.33,.67,251.57,.54,241.18,.57,226.09,.67,245.34,.61,260.54,.46,267.60,.40,260.06,.35,259.94,.34,254.87,.38,254.00,.42,248.63,.57,252.95
2018.01.14-10:00,1.25,230.48,1.05,239.38,.99,237.43,.81,238.22,.64,248.47,.57,239.24,.63,227.22,.69,248.73,.59,263.16,.44,267.74,.40,261.35,.36,259.87,.35,253.36,.39,252.36,.43,247.51,.58,252.50
2018.01.14-11:00,1.27,231.50,1.06,241.02,1.03,239.37,.85,238.31,.63,244.00,.60,237.44,.70,229.32,.70,252.00,.57,264.59,.43,266.06,.40,261.28,.37,258.84,.37,251.77,.41,251.14,.45,247.24,.60,252.63
2018.01.14-12:00,1.30,232.92,1.09,242.94,1.07,242.35,.89,239.21,.65,239.33,.66,236.39,.78,233.14,.71,255.78,.56,265.28,.42,263.33,.40,260.09,.38,256.96,.39,250.17,.43,250.25,.47,247.55,.63,253.12
2018.01.14-13:00,1.30,235.30,1.12,244.95,1.07,245.40,.92,240.07,.69,235.24,.73,237.27,.85,238.85,.72,260.35,.54,265.89,.43,260.80,.40,258.34,.39,254.39,.41,248.46,.46,249.48,.50,247.95,.65,253.54
2018.01.14-14:00,1.25,238.41,1.12,247.16,1.04,247.67,.93,240.25,.75,232.08,.80,239.98,.91,245.49,.72,265.03,.53,266.26,.43,258.76,.40,256.20,.40,251.56,.43,246.98,.47,249.05,.51,248.57,.66,253.95
2018.01.14-15:00,1.18,241.27,1.09,249.35,.98,248.40,.93,239.51,.80,230.14,.85,243.89,.94,252.40,.68,269.36,.50,265.95,.42,256.76,.39,253.40,.40,248.61,.44,245.83,.48,249.13,.52,249.67,.66,254.66
2018.01.14-16:00,1.09,243.00,1.03,251.15,.90,247.51,.90,238.44,.84,229.86,.85,248.73,.92,259.62,.60,273.09,.45,264.40,.39,254.15,.37,249.75,.40,245.77,.45,245.14,.49,249.72,.51,251.33,.65,255.84
2018.01.14-17:00,1.00,242.47,.94,251.53,.82,244.98,.87,237.87,.86,231.59,.81,254.45,.84,267.23,.49,275.60,.40,261.20,.36,250.38,.35,245.30,.40,243.39,.45,245.10,.48,250.84,.49,253.46,.63,257.49
2018.01.14-18:00,.92,238.77,.83,249.14,.76,240.69,.84,237.90,.86,234.91,.73,260.53,.72,275.31,.38,276.27,.35,257.16,.33,246.08,.34,241.35,.39,242.15,.44,245.94,.46,252.29,.46,255.48,.59,259.07
2018.01.14-19:00,.85,233.00,.74,244.02,.71,235.36,.80,237.92,.83,238.88,.63,265.72,.59,283.44,.28,273.37,.31,252.68,.31,241.89,.34,238.93,.39,242.58,.44,247.97,.44,254.13,.42,257.06,.55,260.18
2018.01.14-20:00,.83,226.65,.68,237.30,.69,229.77,.76,236.81,.79,242.12,.52,267.84,.45,290.16,.20,261.20,.28,246.68,.31,237.89,.35,238.19,.40,244.79,.43,251.34,.41,256.44,.39,257.95,.51,260.56
2018.01.14-21:00,.82,223.70,.67,231.35,.72,225.75,.74,234.81,.75,243.69,.42,264.02,.32,292.20,.18,234.48,.28,238.67,.32,234.59,.37,238.87,.40,248.60,.42,255.86,.39,259.05,.36,257.84,.48,260.01
2018.01.14-22:00,.86,222.44,.71,227.97,.77,224.90,.76,233.72,.72,243.92,.36,253.21,.22,282.37,.23,213.63,.31,231.76,.35,233.18,.39,240.79,.41,253.22,.42,260.77,.38,261.25,.34,256.19,.46,258.18
2018.01.14-23:00,.93,223.65,.79,227.39,.85,226.32,.80,234.19,.71,243.43,.37,239.36,.18,251.77,.33,208.89,.37,229.20,.40,234.21,.43,243.85,.43,257.71,.42,265.12,.37,262.40,.34,253.03,.46,255.20
2018.01.14-24:00,1.00,226.99,.88,229.02,.93,229.29,.85,236.00,.72,243.06,.43,229.99,.24,227.03,.45,211.96,.45,230.53,.46,236.84,.47,247.34,.44,260.98,.41,267.93,.37,262.02,.35,249.23,.48,251.93
2018.01.15-01:00,1.06,231.15,.96,231.92,1.00,232.83,.90,238.48,.75,243.16,.52,227.02,.34,220.27,.56,217.72,.52,233.78,.52,239.90,.51,250.49,.44,262.39,.41,268.62,.37,260.09,.38,245.98,.51,249.37
2018.01.15-02:00,1.11,234.92,1.02,234.73,1.04,235.69,.93,241.13,.79,243.95,.61,228.23,.45,220.55,.65,224.28,.58,237.71,.57,242.69,.54,252.91,.44,261.87,.39,267.13,.38,257.14,.41,244.07,.55,248.00
2018.01.15-03:00,1.12,237.45,1.04,236.57,1.04,237.28,.94,244.04,.82,245.62,.68,230.93,.54,222.52,.73,230.83,.62,241.39,.60,244.91,.55,254.50,.43,259.89,.38,263.96,.38,254.00,.45,243.48,.59,247.59
2018.01.15-04:00,1.10,238.59,1.04,237.35,1.02,237.86,.92,247.17,.82,247.89,.71,233.21,.63,224.66,.77,237.13,.62,244.23,.61,246.96,.54,255.61,.42,257.20,.37,259.81,.39,251.12,.47,243.70,.62,247.64
2018.01.15-05:00,1.09,239.36,1.03,238.08,.99,238.36,.87,250.14,.79,249.98,.71,234.30,.69,227.27,.77,243.26,.60,246.11,.61,249.58,.51,256.73,.41,254.52,.36,255.35,.39,248.40,.48,244.13,.63,247.76
2018.01.15-06:00,1.08,240.87,1.03,239.67,.97,239.05,.81,252.19,.73,250.92,.70,234.29,.74,230.58,.73,249.01,.57,247.32,.59,253.05,.48,258.14,.39,252.38,.35,251.02,.39,245.67,.48,244.45,.62,247.84
2018.01.15-07:00,1.06,243.22,1.01,241.98,.97,239.95,.74,252.83,.66,250.57,.69,234.03,.75,234.13,.68,254.01,.54,248.23,.56,256.85,.44,259.39,.38,250.64,.35,246.91,.38,243.12,.47,244.87,.61,248.24
