2018.01.06-14:00,.97,220.11,.91,240.07,.82,241.27,1.09,245.12,.83,260.40,.63,256.38,.58,252.99,.56,255.79,.54,257.19,.48,257.61,.43,254.47,.47,257.16,.38,255.36,.45,251.94,.56,252.84,.77,256.14
2018.01.06-15:00,1.06,220.81,1.00,236.04,.86,239.49,1.10,248.06,.81,262.83,.62,258.15,.56,255.90,.54,258.66,.52,261.05,.47,262.01,.43,257.64,.47,259.30,.40,253.96,.49,250.70,.59,251.14,.80,254.85
2018.01.06-16:00,1.17,222.99,1.12,233.34,.95,236.96,1.11,249.40,.78,262.39,.60,257.39,.54,256.80,.52,259.33,.50,262.68,.45,264.33,.43,259.21,.47,260.57,.43,253.45,.53,250.78,.64,250.80,.85,254.45
2018.01.06-17:00,1.25,227.55,1.21,234.75,1.07,237.65,1.13,251.29,.78,259.29,.62,253.25,.54,254.67,.51,256.70,.48,260.88,.43,263.73,.42,259.00,.47,260.90,.46,253.53,.57,251.48,.69,251.40,.90,254.80
2018.01.06-18:00,1.27,231.68,1.24,238.02,1.13,240.50,1.14,253.54,.81,255.61,.67,248.96,.57,252.85,.53,254.19,.49,258.30,.42,261.81,.42,258.13,.46,260.66,.49,253.90,.60,252.23,.73,252.24,.94,255.37
2018.01.06-19:00,1.23,232.89,1.20,238.60,1.12,241.20,1.07,253.67,.81,250.30,.73,246.04,.61,252.80,.56,253.75,.50,257.11,.42,259.85,.42,257.70,.46,260.34,.50,254.81,.62,253.24,.74,253.39,.96,256.12
2018.01.06-20:00,1.21,230.92,1.17,236.15,1.09,238.71,1.00,250.62,.82,244.24,.78,245.12,.64,253.82,.59,254.24,.52,256.61,.43,257.81,.43,257.72,.45,259.93,.51,256.32,.61,254.85,.73,255.08,.95,257.22
2018.01.06-21:00,1.17,231.35,1.13,236.30,1.05,238.75,.93,249.67,.83,242.97,.79,247.90,.63,256.88,.59,256.12,.52,257.37,.43,256.83,.43,258.46,.43,259.16,.49,257.62,.58,256.07,.69,256.23,.92,257.74
2018.01.06-22:00,1.12,232.43,1.08,237.05,1.00,239.60,.85,248.83,.80,243.42,.74,251.96,.59,260.34,.56,258.52,.50,259.30,.43,257.66,.43,260.88,.42,259.08,.47,259.47,.54,257.12,.64,256.97,.87,257.76
2018.01.06-23:00,1.05,232.64,1.02,236.80,.92,239.88,.76,247.14,.76,244.78,.67,256.40,.52,263.54,.52,261.25,.47,262.27,.42,259.96,.42,264.67,.40,259.66,.44,262.02,.50,258.12,.59,257.55,.83,257.65
2018.01.06-24:00,.99,230.94,.96,234.87,.86,238.27,.69,244.14,.72,246.53,.62,260.00,.48,265.62,.50,264.20,.46,266.00,.43,263.32,.42,268.99,.39,260.44,.40,264.68,.46,258.88,.54,258.01,.78,257.78
2018.01.07-01:00,.96,229.08,.94,232.64,.83,236.01,.66,241.17,.71,248.06,.62,262.54,.48,266.55,.50,267.47,.46,270.55,.45,268.08,.42,273.98,.38,261.87,.37,266.90,.43,258.83,.50,257.56,.75,257.75
2018.01.07-02:00,.96,228.80,.95,231.84,.84,234.91,.67,239.66,.71,249.41,.64,265.35,.49,267.69,.51,271.17,.47,275.61,.46,273.89,.42,279.59,.37,264.02,.35,268.12,.42,257.57,.49,255.53,.74,257.00
2018.01.07-03:00,1.01,229.64,1.00,232.16,.91,234.45,.69,238.41,.71,249.75,.65,268.72,.50,269.83,.50,275.31,.47,280.55,.47,279.82,.42,284.81,.37,266.22,.34,268.11,.44,255.84,.52,252.93,.77,255.82
2018.01.07-04:00,1.09,231.21,1.09,233.38,1.00,234.26,.74,236.26,.73,247.95,.64,270.78,.51,271.40,.49,278.21,.46,283.43,.47,283.94,.41,287.83,.38,267.62,.36,267.57,.47,255.13,.57,251.44,.82,255.08
2018.01.07-05:00,1.14,236.86,1.14,238.79,1.07,238.80,.81,236.99,.76,246.11,.62,270.67,.50,271.27,.48,278.61,.44,283.03,.47,285.17,.41,288.10,.40,267.82,.38,266.74,.52,255.45,.63,251.08,.87,254.73
2018.01.07-06:00,1.13,246.05,1.14,248.18,1.09,247.66,.86,240.59,.82,245.32,.61,267.51,.51,268.37,.46,275.18,.42,278.14,.46,282.64,.41,285.68,.43,267.39,.41,266.03,.56,256.83,.68,252.05,.91,254.91
2018.01.07-07:00,1.07,253.24,1.08,255.41,1.06,254.40,.90,241.70,.89,243.92,.62,260.19,.53,262.58,.47,268.53,.43,270.50,.46,277.98,.41,281.93,.45,267.99,.44,266.32,.59,259.26,.72,254.51,.95,255.79
2018.01.07-08:00,.98,252.76,.99,254.79,.99,253.59,.95,238.18,.96,242.07,.66,252.96,.56,258.14,.50,263.76,.47,266.01,.48,275.71,.43,279.31,.47,270.29,.46,267.48,.61,261.94,.73,257.62,.96,256.87
2018.01.07-09:00,.91,247.52,.92,249.55,.94,249.23,1.00,235.46,.98,243.00,.69,251.22,.59,258.88,.53,264.40,.51,267.21,.51,276.91,.44,279.13,.48,273.03,.47,268.53,.61,263.69,.72,259.75,.96,257.27
2018.01.07-10:00,.90,241.62,.91,243.67,.94,244.78,1.07,235.36,.99,246.08,.72,253.11,.61,262.63,.55,268.19,.54,271.47,.52,279.95,.44,280.93,.47,275.78,.45,269.65,.58,264.80,.70,261.01,.94,257.37
2018.01.07-11:00,.84,236.65,.86,238.85,.90,241.30,1.09,237.58,.94,250.24,.72,255.86,.62,266.56,.57,272.09,.56,275.85,.53,282.87,.44,282.80,.45,277.85,.43,270.83,.54,265.91,.66,262.29,.92,258.06
2018.01.07-12:00,.74,229.25,.75,233.92,.80,238.52,1.02,242.14,.86,255.53,.71,258.61,.61,269.87,.57,275.21,.58,279.53,.54,285.36,.43,283.73,.43,279.10,.42,271.84,.51,266.90,.63,263.53,.90,259.26
2018.01.07-13:00,.69,219.88,.68,226.47,.73,234.48,.96,246.57,.79,259.59,.71,261.02,.60,272.66,.57,278.27,.58,283.42,.54,288.65,.42,285.23,.41,280.88,.40,273.38,.49,267.60,.60,264.20,.89,260.38
2018.01.07-14:00,.73,212.06,.71,218.15,.71,227.43,.93,248.87,.76,260.79,.71,262.55,.60,274.61,.57,281.20,.58,287.41,.54,292.88,.42,288.06,.41,283.73,.40,275.59,.49,267.88,.60,263.79,.89,260.91
2018.01.07-15:00,.86,210.97,.84,214.88,.80,221.52,.94,249.77,.75,259.99,.71,263.45,.59,276.20,.56,284.08,.57,291.22,.54,297.38,.43,291.47,.41,287.23,.40,278.10,.49,267.88,.61,262.64,.91,260.97
2018.01.07-16:00,1.04,215.11,1.03,217.71,.97,220.77,.97,250.41,.76,259.21,.71,264.77,.57,278.52,.54,287.50,.56,294.82,.53,301.24,.43,293.94,.41,289.87,.42,279.76,.51,267.50,.63,261.20,.94,260.77
2018.01.07-17:00,1.20,223.78,1.19,224.84,1.16,225.75,1.02,252.18,.78,260.09,.69,266.51,.55,280.61,.51,290.13,.53,296.80,.52,302.85,.43,293.93,.43,290.72,.44,280.28,.53,267.20,.66,260.00,.96,260.46
2018.01.07-18:00,1.28,233.60,1.28,233.73,1.28,233.95,1.06,254.63,.80,261.35,.68,266.93,.53,280.22,.49,289.84,.51,296.02,.50,301.79,.44,292.09,.45,290.66,.46,280.57,.55,267.53,.68,259.34,.97,260.06
2018.01.07-19:00,1.30,242.39,1.31,242.37,1.32,242.34,1.08,256.25,.80,260.20,.67,264.22,.52,276.25,.46,285.73,.49,292.70,.49,299.20,.45,290.46,.47,291.26,.48,281.71,.56,268.83,.70,259.35,.98,259.60
2018.01.07-20:00,1.24,249.41,1.27,249.21,1.28,248.97,1.03,256.04,.76,255.90,.66,259.97,.52,271.51,.46,280.26,.49,288.91,.49,296.77,.47,290.19,.48,293.17,.50,283.83,.56,270.80,.71,259.93,.99,259.13
2018.01.07-21:00,1.15,250.60,1.18,250.31,1.20,249.76,.93,250.40,.71,245.68,.66,256.23,.52,267.55,.47,276.26,.50,287.07,.50,295.94,.48,291.70,.48,296.88,.50,287.31,.56,273.64,.71,261.66,.99,259.43
2018.01.07-22:00,1.05,250.46,1.08,250.20,1.10,249.27,.87,244.68,.68,239.10,.65,257.88,.53,268.17,.49,277.01,.51,288.98,.49,297.84,.47,294.99,.46,301.08,.48,290.54,.53,275.56,.71,263.28,1.00,259.93
2018.01.07-23:00,.94,249.07,.97,248.97,1.00,247.93,.81,240.57,.66,236.53,.64,262.05,.53,270.48,.50,279.27,.51,292.00,.48,300.75,.45,298.79,.43,305.29,.45,293.67,.50,277.00,.70,265.03,1.01,260.96
2018.01.07-24:00,.80,244.76,.83,244.81,.88,244.65,.76,236.92,.65,235.25,.63,265.48,.54,272.40,.52,280.66,.51,293.85,.47,302.86,.43,301.38,.40,308.43,.43,296.74,.47,278.90,.67,267.39,.99,262.64
2018.01.08-01:00,.69,238.19,.71,238.25,.77,240.38,.73,234.31,.67,233.95,.62,266.42,.55,273.23,.53,280.97,.51,294.37,.46,303.93,.42,302.66,.38,309.97,.41,299.44,.44,281.45,.64,270.38,.97,264.67
2018.01.08-02:00,.64,231.29,.67,231.04,.71,235.95,.74,233.99,.71,233.33,.62,265.53,.56,273.53,.55,281.21,.52,294.34,.46,304.08,.41,303.18,.36,309.68,.40,301.15,.42,283.74,.61,273.10,.95,266.40
2018.01.08-03:00,.68,224.87,.71,223.91,.72,229.61,.76,234.78,.76,233.35,.60,264.00,.56,275.05,.57,283.33,.53,295.67,.48,304.75,.43,304.16,.35,307.99,.40,301.45,.42,284.50,.59,274.16,.93,267.02
2018.01.08-04:00,.83,223.66,.87,222.05,.85,225.74,.82,236.33,.82,235.78,.58,263.88,.55,278.43,.59,287.90,.55,299.12,.49,306.66,.44,306.07,.36,305.86,.41,300.58,.42,283.32,.59,272.86,.93,266.26
2018.01.08-05:00,.98,226.99,1.01,224.67,.99,226.56,.87,238.19,.86,239.49,.56,263.11,.54,280.80,.59,291.82,.56,301.98,.50,308.01,.46,307.20,.36,303.22,.42,298.78,.43,281.05,.60,270.26,.95,264.90
2018.01.08-06:00,1.04,236.14,1.09,231.19,1.08,232.10,.91,241.84,.90,244.13,.57,260.62,.51,279.78,.58,293.17,.56,302.73,.51,307.61,.46,306.56,.37,300.07,.43,296.58,.45,278.74,.62,267.62,.98,263.60
2018.01.08-07:00,1.05,250.99,1.10,240.98,1.10,241.45,.93,247.57,.92,249.80,.58,259.09,.48,276.66,.55,293.06,.55,302.40,.50,305.81,.46,304.44,.38,296.37,.45,294.14,.47,276.22,.65,265.29,1.02,262.30
2018.01.08-08:00,1.04,261.96,1.08,247.36,1.09,247.19,.94,248.70,.91,251.62,.60,256.32,.47,271.19,.52,291.07,.53,300.87,.50,302.75,.46,301.67,.40,293.40,.46,292.87,.49,274.64,.67,264.63,1.05,261.72
2018.01.08-09:00,.98,265.71,1.07,244.86,1.08,243.98,.96,241.57,.91,247.68,.64,250.68,.51,264.50,.52,286.42,.51,297.00,.49,298.32,.46,299.00,.41,292.54,.47,293.82,.50,275.00,.68,266.42,1.05,262.50
2018.01.08-10:00,.86,271.67,1.01,241.49,1.05,239.78,.98,236.24,.91,246.52,.71,250.32,.57,262.75,.53,282.91,.51,293.42,.48,294.84,.45,297.07,.42,292.77,.47,295.07,.50,275.52,.68,268.21,1.05,263.28
2018.01.08-11:00,.71,281.99,.92,237.76,.99,235.47,.98,233.89,.89,248.16,.75,254.50,.62,264.96,.54,281.93,.49,291.51,.47,292.90,.43,295.92,.41,293.72,.45,296.46,.48,276.31,.67,269.53,1.03,263.83
2018.01.08-12:00,.53,295.23,.81,232.87,.93,231.02,.96,233.66,.83,250.74,.74,260.69,.63,269.40,.52,283.24,.47,291.01,.45,291.63,.40,294.65,.40,294.49,.44,297.66,.47,277.45,.66,270.72,1.01,264.46
2018.01.08-13:00,.33,316.97,.69,224.76,.87,225.93,.91,234.34,.75,251.80,.68,266.33,.60,273.55,.49,284.34,.44,289.78,.42,289.49,.38,292.28,.39,294.59,.43,298.59,.47,279.15,.65,272.35,1.00,265.55
2018.01.08-14:00,.17,355.30,.64,215.94,.86,222.55,.89,236.51,.70,250.99,.61,269.17,.56,275.69,.47,283.49,.42,286.70,.41,286.35,.37,289.40,.38,294.53,.42,299.37,.46,281.14,.63,274.32,.98,266.82
2018.01.08-15:00,.12,76.22,.68,210.15,.90,221.49,.90,238.85,.68,248.58,.54,267.62,.53,275.45,.45,281.26,.42,283.38,.42,284.03,.38,287.62,.38,294.43,.42,299.50,.45,282.75,.62,275.90,.96,267.72
2018.01.08-16:00,.21,124.83,.79,209.18,.99,222.44,.92,240.66,.68,246.21,.49,261.69,.50,273.39,.45,279.19,.44,281.81,.44,283.96,.39,288.01,.38,294.43,.42,298.66,.45,283.26,.60,276.27,.95,267.80
2018.01.08-17:00,.30,148.43,.91,211.33,1.08,224.76,.96,242.50,.69,244.74,.49,253.97,.49,270.11,.47,277.70,.47,281.90,.47,285.40,.41,289.70,.39,294.16,.42,296.95,.45,282.42,.59,275.08,.94,266.98
2018.01.08-18:00,.40,166.99,.99,214.80,1.12,227.21,.97,244.49,.69,244.19,.52,248.45,.51,266.91,.50,277.03,.51,282.97,.51,287.26,.43,291.59,.39,293.39,.43,294.90,.45,280.52,.58,272.61,.93,265.45
2018.01.08-19:00,.55,184.26,1.04,219.84,1.12,230.26,.96,246.98,.71,244.80,.59,246.77,.55,264.23,.54,276.79,.55,284.34,.54,288.99,.45,293.30,.40,292.53,.43,293.13,.45,278.05,.58,269.52,.93,263.60
2018.01.08-20:00,.74,196.48,1.10,225.69,1.14,233.21,.95,247.50,.75,243.82,.67,246.34,.59,260.51,.56,275.39,.57,285.10,.55,290.42,.45,294.82,.39,292.51,.42,292.48,.45,276.18,.59,267.58,.94,262.50
2018.01.08-21:00,.94,203.45,1.15,229.74,1.15,235.06,.93,244.58,.79,240.33,.72,246.44,.60,257.17,.54,273.79,.54,286.06,.52,292.11,.42,296.15,.37,293.06,.42,292.48,.46,274.95,.62,267.25,.96,262.40
2018.01.08-22:00,1.11,208.96,1.17,229.99,1.13,234.06,.92,237.99,.83,235.66,.72,247.02,.58,256.14,.50,273.41,.50,287.58,.48,293.62,.37,296.68,.35,293.94,.42,293.15,.47,274.67,.64,268.25,.98,263.05
2018.01.08-23:00,1.20,214.23,1.18,228.29,1.09,231.05,.92,232.97,.85,234.12,.70,249.34,.56,257.82,.47,274.09,.46,288.59,.43,293.88,.33,295.50,.32,294.44,.40,294.46,.46,275.27,.64,269.79,.97,264.05
2018.01.08-24:00,1.20,218.98,1.15,226.69,1.04,228.48,.91,232.44,.85,236.15,.68,253.35,.56,261.13,.46,275.08,.43,288.71,.40,293.04,.29,292.52,.29,294.03,.38,296.12,.45,276.49,.63,271.50,.95,265.21
2018.01.09-01:00,1.16,220.79,1.12,225.26,.99,226.60,.89,233.48,.86,238.04,.66,255.97,.57,263.17,.47,274.81,.42,287.39,.37,291.00,.27,287.69,.26,292.76,.36,297.95,.42,278.67,.60,273.81,.92,266.79
2018.01.09-02:00,1.16,221.96,1.14,226.10,.98,226.84,.88,234.70,.86,238.88,.64,256.49,.56,263.63,.46,273.37,.40,284.80,.35,287.75,.25,281.38,.25,290.08,.34,298.83,.41,280.98,.57,276.47,.88,268.54
2018.01.09-03:00,1.20,225.60,1.21,230.55,1.01,229.87,.87,236.37,.87,239.68,.60,255.07,.55,262.93,.45,271.21,.38,281.35,.33,283.78,.26,275.38,.24,286.28,.32,297.92,.39,282.32,.54,278.54,.85,269.76
2018.01.09-04:00,1.26,230.47,1.29,236.26,1.05,233.21,.86,237.94,.86,240.71,.57,251.95,.52,261.31,.44,268.56,.37,277.28,.32,279.42,.27,270.75,.24,281.47,.32,294.86,.39,282.07,.52,279.19,.83,270.07
2018.01.09-05:00,1.28,234.88,1.34,242.19,1.09,236.44,.85,239.48,.84,242.63,.56,248.84,.51,259.66,.44,266.34,.37,273.39,.33,275.26,.29,267.85,.26,276.25,.32,290.11,.39,280.25,.51,278.01,.83,269.23
2018.01.09-06:00,1.25,238.37,1.33,246.75,1.12,238.54,.84,238.66,.81,243.61,.57,245.82,.52,257.37,.45,263.73,.38,269.49,.34,271.64,.32,266.42,.29,271.79,.34,285.20,.40,277.65,.51,275.39,.83,267.64
2018.01.09-07:00,1.18,243.43,1.28,251.55,1.15,242.59,.85,237.34,.82,244.26,.62,243.63,.54,254.21,.47,260.02,.40,264.88,.36,267.84,.35,265.43,.32,268.40,.35,280.96,.41,274.94,.51,272.04,.84,265.65
2018.01.09-08:00,1.05,248.53,1.20,258.85,1.14,248.71,.89,238.17,.84,246.06,.67,243.96,.58,252.27,.50,256.94,.43,260.94,.38,264.53,.37,264.72,.34,265.98,.36,277.18,.42,272.28,.52,268.25,.84,263.29
2018.01.09-09:00,.89,251.32,1.07,264.44,1.10,252.00,.95,238.78,.87,247.33,.72,245.79,.62,252.27,.53,255.66,.47,258.96,.42,262.75,.39,264.70,.36,264.89,.37,274.12,.43,270.32,.51,265.00,.84,261.11
2018.01.09-10:00,.73,241.92,.89,260.45,1.05,246.14,1.02,237.02,.88,245.46,.75,246.69,.65,252.75,.55,255.20,.50,258.46,.44,262.25,.40,265.36,.37,265.41,.37,272.62,.43,270.04,.52,263.84,.84,260.31
2018.01.09-11:00,.66,222.91,.73,247.87,1.05,239.39,1.05,237.54,.86,243.33,.75,248.64,.66,254.16,.57,255.42,.51,258.86,.45,262.19,.40,265.66,.37,265.91,.36,271.31,.42,270.20,.52,263.92,.83,260.55
2018.01.09-12:00,.71,203.38,.67,229.99,1.03,236.19,1.00,238.61,.81,241.53,.72,251.21,.64,256.02,.56,255.91,.51,259.67,.44,262.32,.39,265.54,.36,266.10,.35,269.61,.42,270.22,.52,264.54,.83,261.46
2018.01.09-13:00,.85,189.12,.70,211.64,.96,233.95,.91,238.00,.75,239.25,.66,252.89,.60,257.41,.54,256.09,.49,260.43,.43,262.38,.36,265.14,.34,266.44,.34,267.87,.41,270.33,.52,265.50,.83,262.82
2018.01.09-14:00,1.02,184.74,.83,203.26,.89,232.20,.85,237.20,.71,237.04,.60,252.78,.55,257.27,.51,255.18,.47,260.24,.40,261.42,.34,263.81,.33,266.81,.33,266.42,.40,270.66,.51,266.92,.82,264.55
2018.01.09-15:00,1.19,186.68,1.00,203.23,.86,229.06,.82,235.70,.70,233.77,.55,248.57,.51,254.14,.49,252.31,.44,258.17,.39,258.98,.32,261.39,.32,267.25,.33,265.47,.39,271.25,.50,268.93,.80,266.67
2018.01.09-16:00,1.34,191.97,1.18,206.98,.91,225.03,.82,233.57,.71,229.29,.54,239.82,.48,247.10,.47,247.46,.43,254.47,.37,255.69,.31,258.92,.32,268.03,.33,265.08,.39,271.76,.50,271.01,.79,268.63
2018.01.09-17:00,1.46,198.59,1.34,212.13,1.00,223.05,.84,231.99,.76,226.60,.58,232.57,.49,240.01,.48,243.80,.44,251.96,.38,254.07,.32,258.38,.32,269.01,.33,264.62,.39,271.34,.49,271.86,.77,269.43
2018.01.09-18:00,1.53,206.02,1.45,218.43,1.11,224.41,.88,232.87,.81,228.63,.65,232.77,.53,239.16,.52,245.31,.47,253.91,.41,256.66,.35,260.83,.32,269.16,.34,262.67,.38,268.62,.47,270.03,.74,268.08
2018.01.09-19:00,1.57,214.23,1.54,225.14,1.24,227.67,.94,234.54,.87,232.14,.73,236.16,.59,241.58,.56,249.35,.50,258.11,.44,261.49,.37,264.85,.33,268.70,.34,259.69,.38,264.41,.45,265.75,.71,265.01
2018.01.09-20:00,1.59,223.60,1.60,233.24,1.35,233.94,1.01,236.96,.93,234.88,.79,239.10,.63,243.12,.58,252.23,.52,261.02,.45,265.14,.38,267.84,.33,267.44,.35,256.25,.39,260.59,.45,260.76,.70,261.72
2018.01.09-21:00,1.55,231.92,1.60,241.28,1.38,241.39,1.05,240.16,.96,237.32,.83,242.11,.65,244.24,.59,253.82,.51,261.93,.45,266.80,.38,268.90,.32,265.07,.36,252.79,.41,258.26,.46,256.73,.71,259.36
2018.01.09-22:00,1.47,236.39,1.53,246.40,1.30,246.40,1.04,242.65,.97,239.76,.84,246.07,.67,246.41,.58,255.41,.49,261.31,.43,266.94,.36,268.01,.31,261.54,.37,250.00,.43,257.51,.49,254.83,.72,258.52
2018.01.09-23:00,1.38,236.39,1.44,246.93,1.18,246.12,1.00,242.91,.97,241.50,.83,249.59,.67,248.50,.56,256.38,.46,258.75,.40,265.34,.33,265.05,.30,257.44,.38,248.52,.44,258.21,.51,255.67,.74,259.48
2018.01.09-24:00,1.30,235.06,1.36,246.06,1.06,243.61,.95,243.18,.96,244.29,.79,253.01,.65,250.96,.53,257.29,.43,255.79,.36,263.42,.31,261.20,.30,253.21,.39,247.51,.44,259.00,.52,257.30,.74,260.74
2018.01.10-01:00,1.22,233.53,1.28,245.62,.96,240.75,.89,242.47,.92,247.09,.73,255.46,.62,252.97,.48,257.50,.41,252.75,.33,261.22,.29,257.48,.30,249.96,.39,247.03,.44,259.87,.51,259.12,.74,261.93
2018.01.10-02:00,1.14,233.27,1.19,246.18,.88,237.67,.82,240.18,.84,248.72,.65,255.72,.57,253.09,.44,255.17,.40,248.24,.31,256.91,.29,253.44,.31,248.22,.40,247.33,.44,261.13,.51,261.15,.73,263.15
2018.01.10-03:00,1.02,232.68,1.07,246.82,.80,232.63,.75,235.62,.74,247.63,.58,252.61,.53,250.41,.41,249.69,.40,242.57,.30,250.44,.29,249.64,.32,248.13,.41,248.49,.44,262.85,.50,263.33,.72,264.43
2018.01.10-04:00,.91,230.61,.96,246.34,.76,226.26,.72,229.97,.66,243.16,.54,247.47,.51,246.43,.41,244.35,.42,238.64,.31,245.48,.31,248.03,.34,249.27,.43,249.97,.44,264.23,.49,264.82,.71,265.19
2018.01.10-05:00,.84,227.53,.87,244.37,.80,222.11,.75,225.51,.64,236.00,.53,242.32,.51,242.58,.43,241.05,.45,237.36,.34,243.80,.33,249.01,.37,251.31,.44,251.47,.45,264.74,.49,265.10,.70,264.99
2018.01.10-06:00,.82,224.69,.84,240.66,.90,221.81,.82,223.29,.68,229.23,.53,237.40,.53,239.33,.45,239.01,.48,237.88,.37,244.33,.35,251.49,.39,253.62,.46,252.68,.45,264.25,.48,264.20,.70,263.98
2018.01.10-07:00,.84,225.76,.85,237.34,1.01,223.74,.92,223.64,.76,225.79,.56,233.03,.56,237.32,.48,238.05,.51,239.65,.40,246.12,.38,254.48,.42,255.45,.48,253.24,.46,262.69,.49,262.44,.70,262.64
2018.01.10-08:00,.85,228.09,.87,237.26,1.10,228.53,1.03,227.55,.86,227.17,.62,232.29,.62,238.50,.52,239.74,.56,243.18,.44,249.41,.41,257.82,.43,256.37,.50,252.83,.46,259.80,.48,259.44,.69,260.67
2018.01.10-09:00,.84,228.50,.88,237.25,1.17,233.86,1.12,232.88,.97,231.40,.70,235.28,.68,243.03,.57,243.97,.60,248.30,.48,253.95,.44,261.60,.44,256.54,.50,251.61,.46,256.00,.48,255.55,.68,258.22
2018.01.10-10:00,.84,223.85,.89,233.04,1.23,237.30,1.17,237.28,1.03,236.19,.76,239.97,.73,249.02,.61,248.86,.62,253.67,.49,258.57,.45,265.41,.44,256.24,.50,250.07,.47,252.60,.49,252.40,.68,256.37
2018.01.10-11:00,.88,214.66,.95,225.34,1.28,239.08,1.16,240.01,1.03,240.21,.80,244.50,.74,254.42,.63,252.63,.62,258.07,.49,262.12,.44,268.65,.43,255.84,.50,248.84,.47,250.72,.50,251.16,.69,255.84
2018.01.10-12:00,.94,206.70,1.03,219.22,1.27,241.08,1.11,241.17,.99,242.61,.78,247.44,.70,257.80,.61,254.50,.58,261.08,.47,264.40,.42,271.27,.43,255.67,.50,248.32,.48,250.40,.52,251.74,.70,256.46
2018.01.10-13:00,1.01,201.95,1.12,216.41,1.22,243.65,1.04,241.30,.91,243.62,.72,248.84,.62,259.34,.56,255.17,.52,263.04,.43,265.75,.38,273.04,.41,255.26,.50,248.14,.49,250.90,.53,253.42,.71,257.74
2018.01.10-14:00,1.05,198.20,1.19,214.98,1.11,245.53,.96,240.97,.82,243.59,.65,249.30,.54,259.68,.52,255.44,.46,264.42,.39,266.51,.34,273.93,.40,254.55,.50,248.12,.50,251.69,.54,255.41,.71,259.12
2018.01.10-15:00,1.11,194.72,1.25,213.55,.99,244.44,.89,239.67,.73,241.47,.60,247.99,.48,257.93,.48,254.76,.41,264.72,.36,266.38,.31,273.97,.40,254.23,.49,248.73,.50,253.07,.53,257.68,.70,260.51
2018.01.10-16:00,1.17,193.53,1.31,213.23,.89,239.87,.84,238.04,.69,237.77,.57,245.55,.44,254.25,.46,253.56,.38,264.36,.34,266.11,.29,273.78,.39,254.49,.49,249.93,.49,254.82,.52,259.79,.69,261.48
2018.01.10-17:00,1.24,195.42,1.36,214.70,.87,233.30,.80,236.98,.68,233.88,.57,242.77,.42,249.25,.45,252.15,.36,263.67,.33,266.05,.28,273.48,.39,255.12,.49,251.48,.49,256.62,.51,261.34,.67,261.79
2018.01.10-18:00,1.27,201.00,1.41,219.35,.94,230.32,.79,238.09,.70,232.35,.59,241.31,.42,244.25,.45,251.29,.35,263.09,.33,266.47,.27,272.60,.40,255.32,.49,252.78,.48,257.90,.50,261.78,.65,261.30
2018.01.10-19:00,1.29,209.58,1.44,226.57,1.04,232.72,.81,240.91,.75,233.89,.62,241.51,.44,240.77,.46,251.50,.35,263.10,.33,267.38,.27,270.88,.41,254.76,.49,253.45,.48,258.27,.49,260.79,.64,259.97
2018.01.10-20:00,1.28,217.66,1.46,233.08,1.11,237.00,.82,243.56,.80,237.35,.66,242.93,.48,239.43,.49,252.48,.36,263.35,.34,267.82,.28,267.74,.43,253.43,.50,253.50,.48,258.07,.49,259.04,.64,258.49
2018.01.10-21:00,1.25,223.63,1.45,238.25,1.13,241.32,.82,245.42,.85,242.00,.70,245.64,.54,240.58,.52,254.43,.38,263.71,.36,267.43,.30,263.42,.44,251.50,.50,252.94,.49,257.67,.49,257.32,.65,257.36
2018.01.10-22:00,1.19,226.62,1.40,241.94,1.09,244.25,.79,245.90,.87,246.86,.73,249.82,.59,244.41,.55,257.94,.40,264.79,.38,266.92,.32,259.29,.45,249.32,.51,251.78,.50,257.08,.50,256.03,.66,256.68
2018.01.10-23:00,1.11,226.17,1.33,243.41,1.02,243.86,.77,244.02,.88,250.25,.75,254.20,.65,249.49,.59,262.24,.42,266.24,.40,266.40,.34,256.02,.47,247.48,.51,250.37,.50,256.40,.51,255.64,.68,256.78
2018.01.10-24:00,1.07,223.97,1.26,242.84,.95,239.57,.76,239.88,.88,251.13,.73,256.44,.67,253.44,.59,265.74,.41,266.18,.39,264.57,.35,252.54,.48,246.57,.51,249.49,.51,256.16,.53,256.75,.69,258.13
2018.01.11-01:00,1.06,224.36,1.20,242.47,.92,235.38,.76,235.66,.84,251.45,.67,257.07,.64,256.69,.54,268.71,.38,264.36,.37,261.30,.36,249.07,.49,246.54,.52,249.09,.52,255.93,.54,258.25,.71,259.77
2018.01.11-02:00,1.07,226.64,1.15,242.39,.91,232.77,.77,231.76,.76,251.26,.59,256.02,.58,259.08,.48,270.42,.34,259.76,.35,256.50,.38,246.78,.51,247.70,.53,249.42,.52,255.72,.54,259.50,.71,261.16
2018.01.11-03:00,1.05,228.44,1.08,242.37,.90,231.22,.78,228.24,.67,249.07,.53,252.44,.52,259.38,.42,269.10,.32,251.78,.35,250.80,.40,246.29,.53,250.12,.54,250.64,.52,255.73,.54,260.38,.70,262.15
2018.01.11-04:00,1.00,228.83,1.01,242.31,.88,230.32,.80,225.35,.60,242.60,.49,246.52,.47,256.48,.37,263.48,.33,242.62,.37,245.67,.44,247.24,.54,253.23,.55,252.34,.52,255.95,.52,261.02,.67,262.82
