2018.01.11-16:00,.83,199.02,.88,212.64,.86,216.96,.88,230.35,.77,232.64,.52,239.79,.55,239.21,.53,240.34,.49,240.38,.44,249.68,.39,251.12,.44,244.63,.43,246.30,.45,252.73,.54,252.75,.73,255.39
2018.01.11-17:00,.87,198.25,.89,209.56,.86,213.86,.86,229.64,.74,231.36,.48,229.13,.51,233.07,.49,235.58,.45,235.33,.38,245.43,.34,248.40,.42,244.98,.42,246.11,.45,253.90,.53,255.30,.72,257.30
2018.01.11-18:00,.94,199.68,.93,207.67,.89,210.44,.83,228.58,.70,228.51,.49,216.61,.49,224.61,.47,229.09,.44,229.48,.35,239.09,.32,244.42,.42,246.13,.42,246.87,.44,255.65,.52,258.21,.71,259.48
2018.01.11-19:00,1.01,206.14,1.00,210.92,.96,211.87,.80,229.00,.68,225.16,.54,206.94,.51,216.65,.47,222.75,.44,224.57,.34,232.41,.31,239.78,.42,247.54,.43,248.10,.44,257.41,.51,260.63,.70,261.31
2018.01.11-20:00,1.09,214.32,1.08,217.40,1.05,217.19,.78,230.38,.67,222.35,.62,203.24,.56,212.82,.50,219.47,.47,222.79,.37,228.44,.33,236.22,.43,248.51,.44,249.13,.43,258.70,.49,262.35,.69,262.64
2018.01.11-21:00,1.14,220.98,1.12,223.18,1.12,223.06,.76,231.13,.68,221.09,.70,205.72,.61,214.95,.54,221.29,.51,225.43,.42,229.18,.38,235.68,.44,248.67,.45,249.21,.42,258.65,.47,262.68,.66,263.08
2018.01.11-22:00,1.13,225.77,1.12,227.51,1.11,227.79,.73,230.07,.69,221.10,.77,211.92,.67,220.90,.59,226.27,.56,230.45,.47,232.47,.43,237.07,.46,247.95,.46,248.20,.42,257.07,.46,261.39,.64,262.65
2018.01.11-23:00,1.10,228.20,1.10,230.47,1.07,230.88,.70,226.80,.72,222.02,.82,219.46,.72,227.79,.63,231.51,.60,235.13,.52,235.48,.48,238.52,.49,246.63,.47,246.68,.42,254.64,.45,259.16,.63,261.76
2018.01.11-24:00,1.06,229.14,1.07,232.00,1.02,232.25,.71,222.70,.76,224.28,.86,227.15,.74,234.07,.65,235.64,.62,238.38,.54,237.20,.51,239.44,.50,245.15,.48,245.26,.43,252.08,.45,256.55,.63,260.49
2018.01.12-01:00,1.03,230.84,1.04,233.78,.97,233.33,.74,221.05,.79,227.92,.87,234.32,.74,239.35,.65,238.53,.61,240.27,.55,237.83,.51,240.03,.49,243.88,.49,244.14,.43,249.50,.47,253.40,.64,258.52
2018.01.12-02:00,.99,231.78,1.00,234.65,.92,233.10,.77,220.16,.80,231.06,.83,240.07,.69,243.22,.62,240.21,.58,241.08,.52,237.88,.50,240.76,.48,243.36,.48,243.69,.45,247.46,.49,250.29,.66,256.26
2018.01.12-03:00,.94,231.31,.94,234.35,.87,231.70,.80,219.46,.79,233.25,.77,244.18,.63,245.60,.57,240.80,.53,240.87,.49,237.38,.47,241.40,.46,243.34,.48,243.65,.46,246.21,.51,247.85,.68,254.29
2018.01.12-04:00,.89,229.03,.89,232.24,.84,229.23,.84,219.00,.77,234.51,.70,246.74,.56,246.35,.52,240.38,.48,239.63,.45,236.27,.44,241.62,.44,243.48,.47,243.75,.46,245.90,.53,246.69,.69,253.13
2018.01.12-05:00,.86,225.32,.85,228.68,.83,226.40,.87,218.74,.74,234.15,.62,246.83,.49,244.29,.47,238.39,.43,236.95,.42,234.43,.41,241.28,.43,243.56,.46,243.97,.47,246.50,.54,247.08,.70,253.04
2018.01.12-06:00,.83,220.65,.82,224.08,.81,223.10,.90,218.13,.70,231.19,.54,242.79,.42,237.84,.43,233.97,.40,232.27,.41,231.73,.39,240.19,.42,243.43,.46,244.44,.47,247.89,.54,249.10,.71,254.08
2018.01.12-07:00,.84,217.25,.84,221.67,.82,221.19,.94,218.87,.69,226.57,.49,233.74,.40,226.43,.42,226.81,.40,225.71,.41,228.30,.39,238.11,.43,242.85,.47,245.10,.48,249.70,.55,252.52,.72,256.14
2018.01.12-08:00,.88,217.66,.88,223.31,.86,222.68,.97,221.89,.71,222.78,.51,223.26,.44,215.33,.45,219.78,.43,219.96,.44,225.53,.42,235.73,.45,241.92,.48,245.75,.49,251.36,.54,256.55,.72,258.67
2018.01.12-09:00,.88,217.07,.91,226.62,.90,226.06,.97,225.78,.74,221.07,.57,217.38,.53,211.07,.52,217.28,.50,218.49,.50,225.43,.46,234.63,.47,241.05,.49,246.10,.49,252.13,.54,259.79,.71,260.61
2018.01.12-10:00,.88,217.77,.91,228.90,.91,229.01,.96,229.24,.78,221.54,.66,217.70,.63,213.25,.60,219.72,.58,221.34,.57,228.20,.51,235.50,.50,240.51,.50,245.95,.49,251.64,.52,261.21,.70,261.30
2018.01.12-11:00,.87,219.92,.90,229.58,.90,230.13,.93,231.66,.82,223.45,.73,221.73,.71,218.61,.67,224.73,.64,226.30,.62,232.43,.56,237.70,.53,240.27,.51,245.21,.48,249.91,.50,260.26,.68,260.46
2018.01.12-12:00,.88,217.46,.88,228.28,.88,229.11,.90,232.85,.85,226.00,.78,227.17,.77,225.05,.71,230.42,.67,231.54,.65,236.83,.58,240.34,.54,240.18,.51,244.17,.48,247.51,.50,257.49,.67,258.46
2018.01.12-13:00,.91,214.22,.90,224.80,.88,226.32,.89,232.87,.88,228.56,.80,232.48,.79,231.40,.71,235.67,.68,236.08,.64,240.58,.58,242.70,.54,240.00,.51,243.04,.49,245.29,.50,254.45,.67,256.21
2018.01.12-14:00,.96,212.32,.93,221.69,.89,223.84,.89,233.63,.90,232.08,.79,238.09,.78,237.78,.68,240.51,.65,240.03,.61,243.65,.55,244.59,.52,239.41,.50,241.46,.48,243.19,.51,251.67,.68,254.08
2018.01.12-15:00,.99,211.53,.95,219.60,.90,222.16,.86,235.26,.88,236.68,.74,244.15,.72,244.17,.62,245.00,.59,243.59,.55,246.22,.50,246.23,.50,238.63,.48,239.46,.48,241.15,.52,249.32,.69,252.23
2018.01.12-16:00,1.02,211.65,.98,218.57,.91,221.20,.81,236.30,.84,241.07,.65,248.89,.64,249.05,.54,247.70,.52,245.64,.48,247.43,.45,247.08,.47,238.05,.47,237.74,.48,239.73,.52,248.39,.69,251.50
2018.01.12-17:00,1.03,212.87,1.00,218.89,.92,221.25,.76,235.78,.76,243.94,.54,249.68,.53,250.22,.45,246.32,.44,244.34,.41,245.72,.39,245.99,.45,237.80,.46,236.86,.47,239.45,.51,249.56,.68,252.43
2018.01.12-18:00,1.03,215.21,1.00,220.67,.92,222.40,.70,233.53,.67,244.18,.44,243.41,.43,245.03,.38,238.68,.38,238.49,.35,240.29,.35,242.45,.44,238.08,.45,237.09,.47,240.38,.50,252.44,.67,254.70
2018.01.12-19:00,1.02,219.51,1.00,224.29,.92,225.41,.68,232.01,.59,242.60,.39,231.50,.38,234.54,.35,227.69,.35,230.71,.33,233.40,.33,237.60,.43,238.85,.44,238.06,.46,241.68,.49,255.51,.66,257.22
2018.01.12-20:00,1.01,224.67,1.00,228.47,.94,229.01,.67,231.59,.55,238.72,.41,219.74,.38,224.00,.38,219.60,.37,225.36,.35,228.85,.33,233.91,.42,240.33,.43,239.72,.45,242.99,.47,257.71,.64,259.18
2018.01.12-21:00,.99,228.11,.98,231.44,.93,231.51,.67,230.42,.53,232.24,.47,212.55,.43,217.93,.42,216.75,.40,223.98,.38,228.05,.36,232.70,.43,242.28,.43,241.83,.45,244.24,.46,258.81,.63,260.36
2018.01.12-22:00,.96,231.53,.96,234.35,.92,234.13,.66,229.27,.54,226.31,.55,211.19,.49,217.66,.48,218.59,.45,226.17,.42,230.38,.40,233.59,.45,243.75,.44,243.34,.45,244.70,.46,258.52,.62,260.49
2018.01.12-23:00,.92,234.37,.92,236.90,.89,236.50,.66,227.93,.57,222.66,.63,213.96,.55,221.60,.54,223.34,.50,230.43,.47,234.39,.45,235.61,.47,244.31,.45,243.73,.46,244.18,.46,257.00,.62,259.71
2018.01.12-24:00,.90,235.33,.90,237.56,.86,236.93,.68,225.09,.63,220.86,.70,218.91,.62,227.13,.60,228.89,.54,234.98,.52,238.35,.49,237.67,.49,244.15,.47,243.35,.48,243.25,.46,255.16,.62,258.55
2018.01.13-01:00,.88,235.82,.88,238.05,.84,236.87,.73,223.52,.70,222.01,.77,225.11,.68,232.89,.64,233.99,.58,238.62,.54,241.17,.52,238.98,.50,243.30,.47,242.31,.49,242.13,.48,253.24,.64,257.09
2018.01.13-02:00,.85,235.68,.86,238.25,.82,236.38,.78,224.10,.77,225.57,.81,231.85,.71,238.62,.66,238.51,.58,241.30,.54,242.86,.52,239.60,.50,242.10,.47,240.91,.50,241.21,.49,251.27,.65,255.35
2018.01.13-03:00,.83,235.06,.84,238.03,.80,235.77,.81,226.38,.81,230.85,.82,238.90,.71,244.34,.66,242.70,.57,243.43,.52,243.89,.51,240.00,.49,240.99,.47,239.49,.51,240.72,.51,249.14,.67,253.39
2018.01.13-04:00,.80,235.05,.80,238.16,.78,236.06,.81,229.52,.80,237.14,.79,246.04,.67,250.02,.62,246.81,.54,245.46,.48,244.76,.49,240.59,.48,240.30,.46,238.21,.52,240.54,.53,246.80,.69,251.30
2018.01.13-05:00,.74,233.87,.75,236.89,.74,235.26,.78,231.07,.76,242.25,.72,252.18,.60,254.74,.56,250.36,.49,247.22,.44,245.53,.46,241.58,.47,240.34,.46,237.64,.52,240.89,.55,245.10,.70,249.76
2018.01.13-06:00,.68,228.69,.68,231.73,.69,231.06,.75,229.58,.69,244.17,.63,255.98,.51,257.22,.49,252.43,.43,248.08,.40,245.79,.43,242.79,.46,241.11,.46,238.10,.53,241.83,.56,244.93,.72,249.36
2018.01.13-07:00,.67,220.43,.66,223.15,.67,224.27,.75,226.03,.64,241.97,.53,255.50,.43,255.37,.42,251.29,.39,246.66,.37,244.50,.42,243.50,.45,242.15,.46,239.43,.53,243.29,.57,246.61,.73,250.37
2018.01.13-08:00,.71,214.89,.71,216.86,.71,219.18,.80,223.94,.62,237.27,.46,249.16,.37,246.63,.38,244.98,.37,241.57,.36,240.64,.41,242.81,.45,242.87,.46,241.22,.54,245.07,.58,250.00,.74,252.71
2018.01.13-09:00,.79,214.25,.79,216.14,.78,218.42,.86,225.26,.63,232.91,.44,238.09,.37,232.45,.38,234.76,.39,234.27,.39,235.51,.43,240.94,.46,243.18,.47,243.13,.55,246.82,.58,254.33,.75,255.73
2018.01.13-10:00,.87,216.60,.87,219.29,.85,221.29,.91,229.17,.66,230.92,.48,229.27,.43,222.88,.43,227.88,.44,230.00,.45,232.84,.47,239.61,.48,243.30,.48,244.67,.55,247.77,.57,257.91,.75,258.20
2018.01.13-11:00,.93,219.09,.93,223.21,.91,225.01,.93,233.73,.69,231.00,.54,226.75,.51,221.48,.51,227.44,.51,230.75,.51,234.03,.51,240.07,.51,243.58,.49,245.60,.55,247.58,.56,259.39,.75,259.22
2018.01.13-12:00,.98,221.63,.98,226.78,.95,228.48,.94,237.97,.73,232.27,.61,228.90,.60,225.13,.57,231.12,.57,234.62,.57,237.60,.55,241.87,.53,244.01,.50,245.93,.55,246.43,.56,258.64,.74,258.69
2018.01.13-13:00,1.00,224.85,1.02,230.17,.98,231.89,.93,241.68,.76,234.01,.67,233.08,.66,230.73,.63,236.16,.61,239.25,.60,241.65,.57,243.86,.54,244.26,.51,245.71,.55,244.83,.55,256.54,.74,257.27
2018.01.13-14:00,.99,228.22,1.01,233.25,.96,235.14,.90,245.10,.79,236.52,.71,238.38,.71,237.07,.66,241.40,.63,243.60,.61,245.21,.57,245.46,.54,244.24,.50,245.01,.54,243.20,.55,253.98,.73,255.54
2018.01.13-15:00,.95,230.88,.98,235.87,.93,237.93,.85,248.82,.80,240.48,.73,244.66,.73,243.83,.66,246.61,.62,247.44,.59,248.05,.55,246.55,.53,244.03,.49,243.89,.54,241.85,.55,251.59,.73,253.93
2018.01.13-16:00,.90,232.07,.93,237.81,.88,240.02,.78,252.74,.77,245.44,.70,251.16,.71,250.37,.64,251.43,.59,250.67,.55,250.17,.51,247.23,.50,243.83,.47,242.57,.53,240.95,.54,249.83,.73,252.75
2018.01.13-17:00,.84,230.42,.86,237.97,.81,240.43,.68,255.11,.71,249.67,.64,256.59,.65,255.96,.58,255.37,.54,253.13,.49,251.70,.47,247.83,.47,244.09,.45,241.57,.51,240.67,.54,248.97,.73,252.27
2018.01.13-18:00,.79,226.48,.80,236.58,.74,239.20,.57,254.00,.62,251.53,.54,259.39,.57,259.62,.51,257.68,.48,254.50,.44,252.58,.43,248.61,.44,245.18,.43,241.40,.49,241.05,.53,248.96,.72,252.58
2018.01.13-19:00,.75,223.27,.75,235.33,.70,237.75,.48,248.88,.53,250.57,.45,258.74,.48,260.98,.45,258.21,.44,254.81,.41,252.66,.40,249.27,.42,246.85,.41,242.01,.47,241.92,.52,249.73,.70,253.59
2018.01.13-20:00,.73,221.86,.73,234.18,.69,236.50,.43,239.76,.47,245.91,.37,252.79,.40,258.82,.39,256.16,.40,253.44,.38,251.41,.38,249.28,.40,248.70,.40,243.41,.46,243.25,.51,251.57,.69,255.35
2018.01.13-21:00,.74,219.99,.74,231.98,.70,234.08,.44,228.76,.45,237.40,.34,240.44,.35,251.38,.36,250.41,.37,249.60,.36,248.29,.38,248.32,.39,250.34,.40,245.55,.46,245.09,.51,254.59,.69,257.80
2018.01.13-22:00,.75,218.39,.77,230.23,.73,232.33,.51,222.03,.48,230.11,.37,228.85,.35,241.67,.35,243.32,.37,244.88,.37,244.61,.39,247.03,.40,251.35,.41,247.80,.47,246.77,.52,257.52,.70,260.04
2018.01.13-23:00,.77,216.29,.80,231.06,.77,232.85,.60,221.25,.56,228.05,.45,224.82,.39,235.89,.39,238.93,.40,241.83,.39,242.22,.41,246.28,.41,251.58,.43,249.58,.48,247.67,.53,259.23,.71,261.36
2018.01.13-24:00,.78,215.72,.83,232.43,.79,234.16,.68,222.91,.65,229.63,.56,226.76,.47,235.52,.45,238.36,.45,241.29,.44,241.71,.45,246.40,.43,251.34,.45,250.90,.49,247.90,.53,259.66,.72,261.69
2018.01.14-01:00,.81,219.23,.84,233.33,.81,235.14,.76,225.54,.74,233.37,.66,231.85,.56,238.63,.53,240.39,.51,242.50,.49,242.44,.49,247.09,.46,250.74,.47,251.75,.50,247.57,.54,259.16,.72,261.13
2018.01.14-02:00,.86,224.62,.87,234.49,.83,236.16,.83,228.73,.82,238.00,.75,237.84,.64,242.88,.59,243.17,.56,244.17,.54,243.52,.52,247.87,.48,249.92,.48,252.21,.51,246.95,.54,258.17,.72,259.90
2018.01.14-03:00,.91,229.29,.90,237.15,.86,238.35,.88,232.58,.87,243.11,.80,244.06,.69,247.44,.63,246.06,.59,245.89,.57,244.78,.54,248.72,.49,249.11,.48,252.30,.51,246.25,.54,256.74,.71,258.11
2018.01.14-04:00,.96,232.49,.90,241.71,.86,242.43,.90,237.37,.87,248.82,.81,250.61,.69,252.26,.65,249.08,.61,247.70,.59,246.32,.54,249.80,.49,248.42,.48,251.89,.51,245.76,.54,254.75,.71,255.84
2018.01.14-05:00,.98,232.78,.87,245.34,.83,245.80,.89,242.06,.84,254.76,.77,257.07,.66,256.89,.63,252.04,.60,249.54,.59,248.22,.53,251.25,.49,248.13,.47,251.18,.50,246.18,.55,252.70,.71,253.76
2018.01.14-06:00,.97,229.98,.79,245.63,.75,246.37,.83,245.89,.76,260.41,.69,262.79,.61,260.87,.60,254.80,.58,251.51,.57,250.64,.51,253.19,.47,248.42,.46,250.47,.50,247.82,.56,251.13,.72,252.43
2018.01.14-07:00,.97,225.43,.74,241.55,.69,243.13,.77,248.43,.67,264.64,.60,266.85,.54,263.66,.55,257.24,.55,253.68,.55,253.57,.49,255.62,.46,249.35,.45,250.18,.49,250.30,.57,250.47,.73,252.14
2018.01.14-08:00,1.00,221.75,.76,235.69,.70,237.85,.73,249.17,.58,265.39,.51,267.39,.47,263.68,.51,258.40,.53,255.26,.53,256.25,.47,257.77,.45,250.48,.45,250.56,.48,253.01,.57,251.41,.75,253.19
2018.01.14-09:00,1.05,219.88,.83,231.76,.75,233.66,.70,248.18,.51,261.12,.45,262.42,.43,259.11,.49,257.10,.51,255.28,.52,257.69,.46,258.58,.45,251.23,.45,251.43,.49,255.23,.58,253.98,.76,255.40
2018.01.14-10:00,1.14,220.14,.90,231.05,.81,232.14,.69,246.66,.48,252.81,.45,252.65,.43,250.74,.49,253.48,.52,253.66,.52,257.49,.46,257.60,.46,251.43,.46,252.31,.50,256.56,.58,257.20,.77,258.05
2018.01.14-11:00,1.16,222.76,.96,232.95,.88,233.23,.70,245.68,.51,244.93,.50,244.32,.49,243.67,.53,249.96,.55,251.89,.53,256.49,.47,255.76,.48,251.58,.47,253.05,.51,256.86,.59,259.63,.78,260.12
2018.01.14-12:00,1.16,227.11,1.01,236.49,.94,236.26,.73,245.66,.58,240.91,.59,241.31,.57,240.73,.58,248.26,.58,250.98,.55,255.44,.49,253.92,.51,251.84,.49,253.54,.52,256.16,.60,260.57,.79,261.07
2018.01.14-13:00,1.16,232.40,1.04,241.10,.98,240.49,.76,246.44,.66,240.67,.69,242.76,.65,241.67,.63,248.72,.62,251.41,.57,254.99,.51,252.69,.53,252.40,.50,254.00,.52,254.91,.60,260.24,.80,260.77
2018.01.14-14:00,1.14,237.96,1.06,245.82,1.00,244.75,.79,247.14,.74,242.13,.77,246.20,.73,244.68,.68,250.43,.66,252.70,.59,255.03,.54,252.04,.55,253.30,.51,254.69,.52,253.72,.59,259.29,.79,259.62
2018.01.14-15:00,1.11,243.98,1.04,250.93,1.00,249.44,.82,248.39,.79,244.86,.82,250.58,.78,248.83,.72,252.96,.69,254.60,.60,255.51,.55,251.89,.56,254.34,.50,255.45,.51,252.76,.57,258.01,.76,257.92
2018.01.14-16:00,1.04,249.69,.99,256.26,.96,254.44,.82,250.40,.81,248.46,.83,255.43,.80,253.66,.73,256.25,.70,257.20,.61,256.70,.56,252.46,.56,255.58,.49,256.21,.49,252.03,.54,256.31,.74,255.87
2018.01.14-17:00,.94,253.13,.89,260.77,.87,258.67,.78,252.59,.78,252.48,.79,260.78,.78,259.09,.73,260.45,.70,260.70,.60,258.80,.56,253.82,.53,257.08,.46,257.02,.47,251.69,.52,254.38,.71,253.87
2018.01.14-18:00,.79,254.01,.73,263.22,.73,260.91,.70,254.31,.71,256.49,.73,266.65,.73,265.16,.70,265.73,.67,265.31,.58,261.97,.54,255.96,.50,258.83,.43,257.89,.45,251.92,.50,252.68,.69,252.40
2018.01.14-19:00,.65,250.83,.59,260.63,.59,258.51,.63,254.18,.64,259.09,.65,271.84,.68,271.04,.66,271.41,.63,270.50,.55,265.77,.51,258.59,.46,260.78,.39,258.80,.42,253.04,.49,252.05,.68,252.05
2018.01.14-20:00,.57,244.26,.50,252.48,.51,251.33,.57,252.03,.57,259.22,.58,275.06,.61,275.81,.60,276.62,.58,275.44,.50,269.29,.47,261.09,.42,262.60,.37,259.46,.41,254.94,.49,252.97,.68,253.03
2018.01.14-21:00,.57,236.74,.49,241.61,.50,241.59,.55,247.56,.53,255.64,.50,274.49,.54,278.04,.53,280.00,.52,278.70,.45,270.97,.44,262.55,.40,263.87,.36,259.82,.41,257.46,.49,255.57,.69,255.35
2018.01.14-22:00,.61,231.55,.55,233.26,.55,233.57,.56,241.98,.52,248.77,.45,267.72,.47,275.07,.47,279.00,.46,277.87,.41,268.84,.43,262.30,.39,264.34,.36,260.19,.42,260.14,.51,259.20,.71,258.52
2018.01.14-23:00,.67,228.43,.62,228.57,.62,228.72,.61,237.68,.57,242.78,.46,257.68,.45,266.90,.44,272.66,.42,272.08,.41,263.30,.44,260.97,.39,264.17,.38,260.65,.44,262.28,.52,262.37,.73,261.53
2018.01.14-24:00,.75,227.98,.72,227.52,.72,227.47,.70,236.05,.67,240.51,.53,250.84,.49,258.11,.45,263.68,.44,263.72,.44,257.24,.48,259.69,.41,263.74,.40,261.22,.45,263.73,.53,264.15,.73,263.72
2018.01.15-01:00,.84,230.08,.81,229.41,.82,229.24,.80,236.98,.77,241.69,.62,249.27,.56,253.13,.50,256.63,.48,256.87,.50,253.32,.52,259.21,.44,263.35,.43,261.69,.47,264.49,.53,264.16,.74,264.58
2018.01.15-02:00,.91,234.16,.90,233.43,.91,233.20,.90,240.10,.87,245.37,.70,251.69,.65,252.34,.57,253.22,.55,253.16,.58,251.85,.57,259.50,.47,262.93,.45,261.77,.47,264.58,.52,262.77,.73,264.19
2018.01.15-03:00,.97,239.45,.96,238.75,.98,238.51,1.00,244.81,.95,250.43,.76,256.16,.72,254.30,.64,252.84,.63,252.24,.66,252.37,.62,260.49,.49,262.46,.46,261.34,.47,263.89,.51,260.39,.72,262.80
2018.01.15-04:00,.99,244.91,.98,244.22,1.02,244.13,1.06,250.30,.99,255.95,.78,261.06,.76,257.64,.70,254.41,.70,253.32,.72,254.45,.65,262.24,.50,262.11,.46,260.51,.46,262.37,.50,257.41,.70,260.79
2018.01.15-05:00,.96,249.75,.95,249.02,1.01,249.43,1.06,256.39,.97,261.84,.75,265.47,.77,261.49,.73,257.04,.74,255.70,.76,257.70,.66,264.68,.50,262.06,.46,259.40,.45,260.22,.50,254.20,.69,258.50
2018.01.15-06:00,.87,252.28,.87,251.49,.93,253.15,1.00,262.49,.89,267.56,.69,268.42,.76,265.13,.75,260.08,.77,258.82,.78,261.75,.65,267.76,.49,262.54,.45,258.39,.44,258.19,.50,251.57,.69,256.55
2018.01.15-07:00,.78,251.83,.77,250.94,.83,254.77,.89,267.98,.79,272.40,.62,269.51,.73,268.41,.74,263.25,.77,262.29,.78,266.17,.63,271.14,.47,263.20,.44,257.53,.43,256.91,.51,250.30,.70,255.61
2018.01.15-08:00,.71,248.61,.71,247.68,.75,253.81,.77,271.57,.69,274.90,.57,267.90,.69,270.83,.72,266.12,.76,265.73,.75,270.58,.59,274.42,.45,263.65,.43,256.97,.43,256.69,.53,250.72,.72,255.93
2018.01.15-09:00,.70,244.08,.70,243.27,.71,250.52,.66,271.52,.60,273.07,.54,262.95,.65,271.46,.70,267.90,.74,268.50,.72,274.30,.54,276.65,.42,263.44,.43,256.95,.44,257.51,.55,252.84,.75,257.42
2018.01.15-10:00,.73,241.11,.73,240.46,.70,246.95,.58,267.06,.54,266.14,.54,255.88,.62,269.85,.68,268.19,.72,270.16,.68,276.63,.49,276.71,.42,262.32,.44,257.41,.45,258.95,.57,255.85,.78,259.41
2018.01.15-11:00,.79,239.49,.79,238.84,.74,243.22,.55,257.56,.54,255.59,.60,249.35,.61,266.37,.68,267.20,.71,270.63,.64,277.22,.47,274.19,.43,260.84,.46,258.38,.47,260.62,.59,258.93,.80,261.27
2018.01.15-12:00,.87,240.01,.88,238.98,.82,240.91,.59,247.27,.59,246.56,.68,245.89,.63,262.56,.69,265.75,.71,270.38,.63,276.38,.47,270.08,.46,259.73,.48,259.62,.49,262.01,.61,261.17,.81,262.38
2018.01.15-13:00,.96,242.68,.97,241.62,.91,241.63,.68,241.64,.68,242.36,.78,245.94,.68,259.73,.72,264.37,.73,269.66,.62,274.42,.48,265.42,.49,259.04,.50,260.83,.51,263.10,.61,262.46,.81,262.76
2018.01.15-14:00,1.03,247.66,1.04,246.70,1.00,245.39,.80,241.71,.79,242.75,.87,248.53,.73,258.37,.76,263.36,.75,268.73,.63,271.82,.51,261.09,.52,258.68,.51,261.87,.52,263.90,.60,262.97,.80,262.51
2018.01.15-15:00,1.05,254.06,1.05,253.10,1.04,250.81,.89,245.18,.87,245.69,.93,252.27,.78,258.15,.79,262.88,.77,267.93,.64,269.20,.54,257.80,.54,258.65,.51,262.75,.51,264.52,.58,262.83,.78,261.83
2018.01.15-16:00,.99,259.85,1.00,258.91,1.01,255.86,.93,249.73,.90,249.58,.95,256.46,.81,259.01,.82,263.39,.78,267.97,.64,267.51,.58,256.22,.55,259.27,.50,263.50,.49,264.90,.55,262.04,.75,260.85
2018.01.15-17:00,.88,264.13,.88,263.29,.92,259.90,.90,254.41,.88,253.69,.94,261.10,.82,261.17,.83,265.41,.79,269.53,.65,267.63,.60,256.72,.55,260.73,.48,264.10,.46,264.83,.51,260.34,.72,259.53
2018.01.15-18:00,.73,266.22,.73,265.45,.78,262.74,.81,258.76,.82,257.78,.90,266.52,.81,264.80,.82,269.04,.77,272.77,.64,269.67,.60,258.88,.54,262.92,.45,264.62,.43,264.32,.48,257.86,.68,258.05
2018.01.15-19:00,.59,263.76,.59,263.02,.65,262.68,.69,261.52,.74,261.15,.84,272.36,.77,269.31,.78,273.67,.73,277.03,.61,272.67,.59,261.80,.52,265.79,.42,265.53,.40,264.01,.45,255.60,.65,257.05
2018.01.15-20:00,.52,253.25,.52,252.58,.56,256.46,.60,260.28,.68,262.55,.76,277.46,.72,273.47,.73,278.30,.67,281.18,.56,275.10,.57,264.63,.49,269.20,.39,267.26,.37,264.79,.43,254.87,.63,257.34
2018.01.15-21:00,.54,241.15,.54,240.57,.55,247.30,.57,255.47,.65,261.98,.69,280.71,.66,276.16,.66,281.74,.60,283.86,.51,275.46,.54,266.72,.45,272.61,.37,269.52,.35,266.72,.43,255.84,.63,258.95
2018.01.15-22:00,.61,234.44,.61,233.92,.59,240.26,.58,249.12,.65,259.45,.64,280.72,.62,276.40,.60,282.66,.53,283.50,.47,272.96,.52,267.90,.42,275.45,.35,271.72,.34,269.16,.44,257.69,.65,261.19
2018.01.15-23:00,.70,232.39,.70,231.86,.67,236.23,.65,243.42,.68,255.62,.60,277.07,.60,274.15,.56,280.42,.50,279.34,.47,268.16,.52,268.27,.41,277.01,.34,273.17,.34,271.29,.45,259.59,.67,263.32
2018.01.15-24:00,.81,232.61,.81,232.02,.77,234.41,.75,239.93,.74,251.94,.60,271.15,.61,270.45,.56,275.86,.50,272.74,.50,263.29,.54,268.23,.40,276.93,.34,273.42,.35,272.41,.47,261.14,.69,264.86
2018.01.16-01:00,.92,235.21,.92,234.60,.89,235.59,.86,240.14,.82,250.26,.63,265.44,.64,266.74,.58,270.82,.54,266.46,.57,260.12,.58,268.11,.41,275.41,.36,272.29,.36,272.06,.49,261.97,.71,265.49
2018.01.16-02:00,1.03,240.12,1.05,239.53,1.03,239.86,.97,244.03,.90,251.54,.68,261.94,.69,264.08,.62,266.80,.60,262.16,.64,258.76,.61,268.19,.43,273.22,.37,270.26,.37,270.34,.51,261.93,.72,265.04
2018.01.16-03:00,1.14,246.48,1.16,245.90,1.15,246.20,1.06,250.18,.97,255.28,.74,261.06,.74,262.90,.68,264.35,.66,259.86,.70,258.75,.65,268.66,.44,270.90,.38,267.73,.38,267.74,.52,261.28,.73,263.78
2018.01.16-04:00,1.19,253.23,1.22,252.64,1.21,253.26,1.08,256.91,1.00,260.31,.78,262.37,.79,263.46,.73,263.77,.73,259.50,.76,260.10,.67,269.80,.45,268.69,.39,264.77,.39,264.50,.52,260.07,.72,262.01
2018.01.16-05:00,1.15,259.54,1.19,258.83,1.17,259.85,1.04,262.83,.98,265.31,.80,264.43,.81,264.97,.77,264.36,.78,260.40,.81,262.55,.68,271.61,.45,266.91,.39,261.80,.39,261.18,.51,258.55,.71,260.16
2018.01.16-06:00,1.05,264.08,1.09,263.36,1.06,264.56,.95,266.71,.92,269.12,.79,266.11,.82,266.64,.79,265.44,.82,262.01,.83,265.66,.67,273.80,.46,265.79,.40,259.31,.40,258.50,.50,257.23,.69,258.80
2018.01.16-07:00,.93,266.95,.97,266.48,.94,267.58,.85,268.96,.85,272.27,.76,267.87,.79,268.54,.78,267.08,.82,264.22,.83,269.01,.65,276.04,.46,265.03,.40,257.26,.40,256.51,.48,256.19,.67,258.12
2018.01.16-08:00,.82,268.49,.85,268.34,.82,269.21,.76,270.10,.78,275.32,.71,269.96,.75,270.76,.75,269.15,.81,266.82,.81,272.42,.61,278.09,.45,264.41,.40,255.80,.40,255.32,.47,255.55,.65,258.13
