2018.01.14-16:00,.83,249.88,.82,253.33,.79,248.97,.92,232.22,.97,230.62,.85,233.84,.77,236.44,.68,241.55,.61,244.60,.57,246.36,.53,246.36,.45,251.71,.38,250.43,.40,251.28,.55,255.35,.79,254.54
2018.01.14-17:00,.66,252.28,.66,255.02,.65,250.74,.85,234.16,.94,235.31,.84,240.16,.76,242.06,.66,245.71,.58,247.48,.53,248.15,.50,247.57,.42,250.75,.36,248.07,.39,250.01,.53,255.00,.77,253.59
2018.01.14-18:00,.51,247.85,.51,250.25,.52,246.60,.78,234.48,.87,239.52,.77,246.13,.71,247.33,.61,249.39,.54,249.61,.49,249.15,.46,248.73,.39,250.25,.34,246.38,.37,250.03,.51,255.07,.75,253.28
2018.01.14-19:00,.44,229.37,.43,231.45,.46,229.92,.75,232.79,.79,242.65,.67,251.07,.62,251.98,.54,252.58,.48,251.21,.44,249.71,.42,250.25,.36,251.13,.33,246.28,.35,251.76,.49,255.45,.73,253.70
2018.01.14-20:00,.52,209.22,.51,210.33,.54,212.92,.74,231.76,.71,245.34,.56,254.93,.53,256.00,.46,255.39,.41,252.52,.39,249.96,.39,251.96,.34,253.43,.31,247.95,.33,255.04,.47,255.68,.70,254.57
2018.01.14-21:00,.69,201.08,.68,201.56,.69,206.61,.76,232.58,.65,247.10,.47,255.81,.44,257.59,.40,256.19,.36,252.30,.36,249.21,.37,253.05,.32,256.30,.31,251.12,.32,259.42,.46,256.28,.69,256.06
2018.01.14-22:00,.87,200.98,.86,201.23,.84,207.02,.78,234.37,.61,246.72,.40,250.66,.38,253.62,.35,252.32,.34,248.71,.35,246.85,.36,253.01,.32,258.39,.31,254.89,.33,263.68,.45,257.84,.68,258.28
2018.01.14-23:00,1.02,204.80,1.02,204.96,.96,210.24,.80,236.28,.59,244.03,.39,239.52,.35,243.39,.34,243.88,.34,242.73,.36,243.94,.36,252.43,.33,259.02,.32,258.21,.34,266.55,.46,259.72,.70,260.60
2018.01.14-24:00,1.13,210.82,1.13,210.93,1.06,215.08,.81,238.53,.60,240.64,.44,228.98,.39,232.94,.37,236.07,.38,238.31,.39,242.56,.39,252.41,.34,258.57,.34,260.45,.36,267.43,.48,260.58,.71,262.05
2018.01.15-01:00,1.20,217.75,1.19,217.81,1.12,220.73,.82,240.96,.64,238.28,.53,224.74,.47,228.47,.44,233.02,.43,237.41,.44,243.16,.42,253.07,.36,257.48,.36,261.49,.38,266.60,.49,260.23,.73,262.35
2018.01.15-02:00,1.22,225.44,1.22,225.47,1.15,227.26,.81,243.85,.69,238.21,.64,226.23,.56,229.64,.51,234.14,.49,239.19,.48,245.05,.44,254.06,.38,256.01,.37,261.37,.39,264.48,.51,258.80,.75,261.40
2018.01.15-03:00,1.24,233.49,1.24,233.49,1.17,234.32,.80,246.68,.73,239.88,.72,230.79,.63,233.80,.57,237.38,.53,242.18,.51,247.44,.45,255.11,.40,254.53,.38,260.52,.40,261.89,.52,256.79,.76,259.54
2018.01.15-04:00,1.23,240.75,1.23,240.70,1.17,240.79,.77,248.13,.75,241.78,.78,236.54,.68,239.19,.60,241.40,.56,245.49,.52,249.84,.45,256.07,.40,253.27,.38,259.49,.40,259.76,.52,254.78,.76,257.36
2018.01.15-05:00,1.16,247.29,1.16,247.14,1.10,246.59,.71,248.09,.73,243.61,.79,242.57,.70,244.81,.62,245.32,.56,248.41,.52,251.72,.44,256.58,.40,252.21,.37,258.52,.39,258.67,.53,253.10,.76,255.37
2018.01.15-06:00,1.01,253.54,1.02,253.22,.97,251.94,.61,246.37,.66,245.23,.74,248.39,.68,250.03,.61,248.50,.56,250.40,.50,252.66,.42,256.30,.40,251.26,.37,257.77,.39,258.73,.53,252.10,.76,254.05
2018.01.15-07:00,.85,256.60,.86,256.10,.81,253.74,.53,238.82,.58,243.95,.67,252.61,.62,253.73,.58,250.38,.54,251.40,.48,252.90,.40,255.64,.39,251.06,.36,258.11,.38,260.42,.53,252.42,.76,253.92
2018.01.15-08:00,.72,253.30,.74,252.88,.70,248.90,.52,226.65,.53,238.87,.58,254.18,.56,255.07,.54,250.91,.52,251.81,.47,253.05,.39,255.20,.38,251.92,.35,259.83,.38,263.49,.53,253.85,.76,254.78
2018.01.15-09:00,.66,244.72,.68,244.79,.66,239.92,.59,218.18,.52,232.51,.52,252.72,.50,253.91,.52,250.59,.50,252.27,.46,253.78,.39,255.38,.38,253.58,.35,262.38,.38,266.95,.53,255.71,.76,255.99
2018.01.15-10:00,.62,234.35,.67,235.99,.68,232.53,.68,216.15,.55,228.07,.49,248.42,.49,250.49,.52,249.89,.51,253.08,.47,255.22,.40,256.16,.39,255.47,.35,264.89,.37,269.77,.52,257.45,.76,257.06
2018.01.15-11:00,.62,224.11,.71,229.89,.72,229.13,.78,218.16,.63,226.29,.52,242.87,.50,246.37,.54,249.41,.52,254.30,.49,257.22,.41,257.32,.40,257.08,.36,266.62,.37,271.29,.52,258.71,.77,257.81
2018.01.15-12:00,.68,218.72,.77,227.81,.77,229.12,.88,222.11,.73,226.51,.58,238.51,.54,243.31,.56,249.64,.54,255.94,.50,259.55,.43,258.65,.41,258.14,.36,267.20,.38,271.23,.53,259.22,.79,258.18
2018.01.15-13:00,.75,217.72,.83,228.58,.81,230.66,.96,226.55,.82,227.91,.65,236.64,.59,241.99,.59,250.59,.55,257.77,.51,261.79,.45,259.76,.43,258.55,.37,266.61,.39,269.87,.54,259.17,.81,258.32
2018.01.15-14:00,.82,220.68,.88,231.49,.84,233.20,1.01,231.32,.90,230.43,.73,237.72,.64,242.82,.60,252.39,.55,259.75,.51,263.73,.46,260.48,.44,258.50,.38,265.33,.39,267.95,.55,258.72,.83,258.21
2018.01.15-15:00,.86,227.42,.90,235.85,.85,236.90,1.04,236.35,.95,233.97,.79,241.45,.68,245.94,.62,255.25,.55,262.01,.51,265.40,.47,260.91,.44,258.34,.38,263.86,.39,266.00,.55,257.95,.83,257.73
2018.01.15-16:00,.84,234.47,.86,239.03,.82,239.90,1.03,240.77,.97,237.78,.82,246.83,.69,250.83,.62,259.17,.54,264.73,.50,267.14,.47,261.52,.44,258.64,.37,262.84,.38,264.42,.54,257.01,.81,256.83
2018.01.15-17:00,.74,237.46,.76,240.32,.73,240.71,.97,244.48,.95,241.73,.80,253.11,.68,256.70,.59,263.66,.51,267.56,.47,268.88,.45,262.43,.43,259.63,.36,262.65,.36,263.71,.52,256.23,.79,255.86
2018.01.15-18:00,.62,234.13,.65,237.89,.64,238.22,.88,247.63,.89,245.98,.74,259.81,.64,262.73,.55,267.93,.47,269.84,.43,270.18,.43,263.49,.41,261.24,.33,263.48,.34,264.37,.50,256.09,.76,255.48
2018.01.15-19:00,.56,223.16,.60,229.15,.60,230.83,.80,249.22,.82,249.99,.67,266.12,.58,268.09,.50,271.43,.42,271.29,.39,270.99,.39,264.85,.38,263.70,.30,265.75,.31,266.87,.47,256.92,.73,256.20
2018.01.15-20:00,.60,212.16,.64,218.55,.63,222.63,.74,249.35,.75,253.40,.59,271.11,.52,271.91,.45,273.47,.38,271.44,.35,270.96,.36,266.28,.35,266.82,.27,269.19,.28,270.95,.44,258.67,.70,258.13
2018.01.15-21:00,.71,208.00,.74,213.38,.70,219.05,.68,249.22,.68,256.18,.50,273.66,.45,273.24,.39,273.30,.34,269.82,.32,269.90,.33,267.60,.33,270.21,.26,272.95,.26,275.35,.42,260.95,.68,260.73
2018.01.15-22:00,.84,209.08,.86,213.47,.79,219.71,.63,248.89,.61,257.69,.42,271.80,.39,270.72,.35,270.02,.31,266.18,.31,268.12,.32,268.93,.32,273.48,.25,276.00,.25,278.52,.41,262.98,.68,263.05
2018.01.15-23:00,.94,212.31,.98,215.97,.86,222.06,.60,247.47,.56,256.92,.37,263.62,.36,263.57,.34,263.59,.32,261.18,.31,266.18,.33,270.24,.32,276.00,.25,277.28,.26,279.36,.41,264.09,.69,264.51
2018.01.15-24:00,1.02,216.35,1.06,219.60,.93,224.94,.59,244.77,.54,253.95,.37,252.07,.37,254.73,.35,256.80,.34,257.04,.34,264.85,.35,271.46,.33,277.29,.27,276.42,.28,277.76,.43,263.90,.71,264.93
2018.01.16-01:00,1.07,221.50,1.12,224.59,.99,228.86,.62,242.07,.57,250.36,.43,243.73,.43,248.34,.41,252.36,.40,254.80,.38,264.06,.38,272.16,.35,277.18,.29,274.04,.30,274.72,.45,262.77,.73,264.55
2018.01.16-02:00,1.08,228.54,1.15,231.41,1.03,234.71,.67,241.56,.63,248.59,.52,241.10,.51,246.15,.48,251.06,.46,254.46,.43,263.77,.41,272.30,.36,275.93,.31,270.90,.32,271.14,.48,260.91,.75,263.48
2018.01.16-03:00,1.09,237.25,1.17,239.64,1.06,241.90,.73,242.92,.69,248.62,.61,242.00,.58,247.11,.54,252.13,.52,255.68,.48,264.18,.44,272.36,.37,274.10,.32,267.62,.33,267.58,.49,258.75,.75,261.93
2018.01.16-04:00,1.08,246.20,1.17,247.80,1.08,248.88,.77,245.00,.73,250.03,.67,245.22,.64,250.53,.59,255.19,.56,258.40,.51,265.58,.45,272.78,.37,272.22,.33,264.57,.34,264.29,.50,256.56,.75,260.10
2018.01.16-05:00,1.02,254.39,1.11,255.06,1.03,254.74,.77,246.91,.73,252.47,.69,249.98,.67,255.65,.62,259.42,.59,261.96,.52,267.42,.45,273.24,.37,270.36,.34,261.92,.35,261.55,.50,254.86,.75,258.44
2018.01.16-06:00,.87,261.39,.96,260.90,.89,258.90,.71,247.45,.68,255.02,.68,255.34,.67,261.39,.63,263.93,.60,265.74,.53,269.34,.44,273.57,.36,268.65,.34,260.02,.35,259.75,.50,254.10,.75,257.42
2018.01.16-07:00,.65,266.00,.76,263.67,.71,259.31,.64,245.68,.60,256.51,.65,260.57,.65,266.89,.62,268.21,.59,269.45,.52,271.30,.43,273.83,.34,267.22,.33,259.12,.35,259.19,.50,254.55,.74,257.41
2018.01.16-08:00,.47,263.28,.60,259.39,.59,252.24,.60,241.15,.54,254.89,.61,264.14,.62,270.82,.60,271.48,.58,272.70,.50,273.27,.40,274.24,.33,266.47,.32,259.62,.34,260.17,.49,256.22,.73,258.51
2018.01.16-09:00,.37,250.73,.52,248.24,.56,240.98,.61,236.28,.51,249.92,.58,265.34,.58,272.65,.57,273.56,.55,275.37,.49,275.26,.38,274.91,.31,266.33,.32,261.23,.33,262.10,.48,258.35,.72,260.13
2018.01.16-10:00,.33,231.35,.53,235.62,.60,231.91,.65,232.58,.51,242.66,.55,263.56,.54,271.97,.55,274.27,.53,277.30,.47,277.08,.37,275.68,.31,266.60,.32,263.44,.33,264.26,.48,260.13,.72,261.60
2018.01.16-11:00,.37,211.96,.60,226.41,.68,226.79,.71,230.99,.56,236.58,.54,259.62,.52,269.20,.54,273.84,.52,278.48,.47,278.63,.38,276.36,.33,266.95,.32,265.44,.34,265.77,.48,260.86,.73,262.44
2018.01.16-12:00,.48,201.89,.71,221.94,.77,224.92,.79,231.65,.64,234.00,.57,255.50,.53,265.50,.54,272.64,.52,278.89,.47,279.68,.39,276.73,.34,267.11,.34,266.65,.35,266.37,.49,260.47,.74,262.63
2018.01.16-13:00,.61,202.26,.84,222.06,.88,225.82,.87,234.07,.74,234.38,.62,252.68,.55,262.10,.55,271.09,.52,278.58,.48,280.03,.40,276.47,.37,266.91,.36,267.01,.37,266.37,.50,259.56,.75,262.44
2018.01.16-14:00,.73,209.53,.95,226.06,.97,229.64,.94,237.98,.82,236.75,.66,251.51,.58,259.52,.55,269.37,.52,277.47,.48,279.38,.41,275.19,.39,266.20,.38,266.66,.38,266.13,.52,258.72,.77,262.18
2018.01.16-15:00,.83,220.76,1.03,233.16,1.03,236.13,.98,243.34,.89,240.81,.71,252.24,.61,258.44,.56,268.02,.51,275.86,.47,277.86,.41,273.03,.40,265.15,.38,265.81,.39,265.74,.52,257.95,.77,261.74
2018.01.16-16:00,.93,234.00,1.04,241.12,1.04,243.75,.98,249.55,.92,246.31,.74,255.36,.64,259.95,.58,268.36,.52,275.00,.47,276.45,.41,270.95,.41,264.26,.38,264.75,.38,265.07,.51,256.91,.76,260.86
2018.01.16-17:00,.93,244.64,.98,247.77,.99,249.90,.94,254.96,.93,252.12,.76,260.40,.66,264.11,.59,271.18,.52,276.15,.46,276.42,.41,270.11,.40,264.26,.37,263.98,.36,264.25,.49,255.63,.73,259.53
2018.01.16-18:00,.82,249.64,.86,251.47,.87,253.50,.84,259.06,.88,258.03,.74,266.91,.66,270.32,.59,276.15,.51,279.36,.45,277.95,.41,270.74,.39,265.30,.34,263.76,.33,263.40,.46,254.29,.69,258.12
2018.01.16-19:00,.70,248.35,.72,249.57,.74,252.55,.72,260.82,.80,263.43,.69,273.64,.63,277.05,.58,281.91,.50,283.52,.44,280.31,.39,272.34,.37,267.52,.31,264.73,.30,263.44,.43,253.85,.66,257.57
2018.01.16-20:00,.62,239.59,.64,240.44,.65,245.32,.62,258.48,.71,267.00,.63,278.80,.59,282.54,.55,286.82,.47,287.01,.41,282.26,.37,274.08,.34,270.89,.28,267.44,.27,265.42,.40,255.40,.63,258.77
2018.01.16-21:00,.64,228.94,.65,229.43,.63,235.65,.56,252.97,.62,268.58,.56,282.01,.54,286.64,.50,290.51,.44,289.27,.38,283.17,.35,275.44,.32,274.79,.25,271.16,.24,268.82,.37,258.43,.60,261.36
2018.01.16-22:00,.71,223.32,.72,223.38,.68,229.58,.54,246.84,.55,267.72,.50,282.30,.49,288.72,.45,292.20,.40,289.61,.35,282.54,.33,276.15,.29,278.36,.23,274.46,.22,272.16,.36,261.56,.60,264.33
2018.01.16-23:00,.80,223.58,.82,223.17,.74,228.68,.56,242.88,.52,264.43,.45,278.77,.45,287.67,.42,290.83,.38,287.39,.35,280.19,.33,275.96,.29,280.51,.22,275.78,.21,273.78,.37,263.53,.60,266.65
2018.01.16-24:00,.90,228.08,.93,227.10,.82,231.74,.62,242.27,.52,260.03,.44,272.03,.44,282.97,.41,286.24,.39,283.09,.37,277.13,.35,275.37,.29,280.94,.22,274.68,.22,272.93,.37,263.72,.60,267.57
2018.01.17-01:00,.99,235.19,1.02,233.57,.90,237.17,.69,244.56,.56,256.94,.46,265.22,.44,276.20,.42,280.03,.41,278.28,.41,274.52,.39,274.92,.31,279.97,.24,271.58,.24,269.79,.39,262.27,.61,266.89
2018.01.17-02:00,1.07,243.82,1.10,241.55,.97,243.85,.75,248.54,.62,256.31,.51,260.58,.48,269.61,.45,273.79,.45,273.88,.46,272.54,.43,274.68,.33,278.17,.27,267.49,.26,265.49,.41,260.01,.62,265.09
2018.01.17-03:00,1.12,251.76,1.15,249.10,1.03,250.11,.80,252.11,.66,256.85,.56,257.99,.53,264.79,.50,268.66,.50,270.43,.51,271.24,.47,274.79,.35,276.22,.29,263.58,.28,261.40,.43,257.88,.63,263.05
2018.01.17-04:00,1.15,257.53,1.16,255.63,1.05,255.47,.82,254.38,.70,257.67,.60,257.40,.58,262.84,.54,265.83,.55,268.67,.56,270.98,.49,275.50,.36,274.62,.31,260.30,.30,257.93,.44,256.15,.64,261.26
2018.01.17-05:00,1.09,264.00,1.10,262.34,1.00,260.82,.80,256.11,.69,259.08,.63,259.08,.61,263.98,.59,265.89,.60,269.10,.59,272.10,.51,276.98,.37,273.41,.32,257.51,.32,254.74,.45,254.25,.64,259.45
2018.01.17-06:00,.94,272.91,.94,269.10,.86,265.43,.73,256.95,.66,260.40,.63,262.35,.63,267.24,.62,268.27,.63,271.43,.62,274.52,.52,279.13,.37,272.53,.33,255.27,.33,251.94,.45,252.19,.63,257.72
2018.01.17-07:00,.74,282.38,.73,274.58,.68,266.78,.66,255.61,.61,260.33,.62,265.77,.63,271.13,.63,271.87,.65,274.99,.63,278.00,.51,281.90,.36,272.21,.33,253.85,.34,250.11,.45,250.50,.62,256.50
2018.01.17-08:00,.54,285.47,.53,272.57,.54,259.28,.63,251.25,.58,257.70,.60,267.94,.62,274.36,.63,275.66,.65,279.11,.62,282.21,.48,285.23,.34,272.61,.33,253.51,.34,249.63,.45,249.72,.61,256.21
2018.01.17-09:00,.39,279.24,.41,256.54,.51,244.91,.64,246.92,.58,254.16,.59,268.68,.60,276.61,.61,279.11,.63,283.30,.59,286.73,.44,288.78,.31,273.25,.31,253.97,.33,250.04,.45,249.65,.60,256.79
2018.01.17-10:00,.38,290.17,.43,232.77,.58,233.28,.69,244.38,.61,250.75,.58,267.61,.58,277.28,.59,281.29,.60,286.74,.56,290.82,.40,291.83,.29,273.60,.30,255.26,.33,251.32,.45,250.26,.60,258.14
2018.01.17-11:00,.34,280.56,.57,219.14,.70,227.56,.74,243.17,.65,247.81,.58,265.06,.56,275.92,.56,281.39,.57,288.44,.53,293.32,.36,292.63,.28,272.49,.30,256.91,.33,253.63,.45,251.62,.60,260.10
2018.01.17-12:00,.35,265.95,.75,215.47,.83,225.93,.79,242.87,.70,246.13,.60,262.71,.56,273.46,.56,279.79,.56,288.14,.50,293.61,.34,289.83,.28,269.45,.32,258.30,.34,256.68,.46,253.52,.61,262.30
2018.01.17-13:00,.41,256.59,.92,217.10,.95,226.99,.84,243.35,.76,245.83,.63,261.12,.59,270.63,.57,276.82,.55,285.68,.48,291.26,.33,283.56,.30,265.28,.34,259.10,.36,259.64,.47,255.32,.61,264.12
2018.01.17-14:00,.50,256.89,1.05,222.37,1.06,230.92,.89,245.32,.83,247.00,.68,260.49,.63,268.22,.60,273.24,.56,281.65,.48,286.85,.34,276.04,.33,261.38,.37,259.54,.37,261.89,.47,256.41,.62,265.02
2018.01.17-15:00,.57,264.89,1.10,230.33,1.13,237.69,.94,249.47,.89,249.86,.73,261.33,.67,267.12,.63,270.47,.58,277.46,.48,281.51,.36,269.09,.36,258.25,.39,259.74,.38,263.13,.48,256.39,.62,264.70
2018.01.17-16:00,.63,281.54,1.08,240.42,1.15,246.66,.96,256.01,.92,254.58,.76,264.09,.69,268.10,.67,269.82,.60,274.81,.49,276.81,.39,263.74,.38,255.86,.40,259.51,.37,262.87,.47,254.93,.61,262.93
2018.01.17-17:00,.67,300.05,1.01,249.98,1.13,255.31,.95,263.28,.92,260.29,.77,268.61,.70,271.41,.68,272.05,.61,275.11,.50,274.64,.42,261.19,.40,254.90,.39,259.56,.35,261.60,.45,252.17,.58,259.93
2018.01.17-18:00,.61,314.83,.89,255.55,1.04,261.17,.88,268.93,.89,265.46,.75,274.02,.68,276.37,.68,276.77,.61,278.52,.50,275.64,.44,261.63,.40,255.96,.38,260.76,.33,259.98,.42,248.67,.55,256.31
2018.01.17-19:00,.40,329.71,.74,255.00,.90,263.52,.75,272.15,.81,269.58,.70,279.70,.64,282.15,.65,283.07,.59,284.14,.49,278.96,.44,264.09,.39,258.84,.35,263.43,.29,258.58,.39,245.55,.52,253.29
2018.01.17-20:00,.09,18.89,.63,244.98,.77,260.68,.63,270.19,.72,271.56,.62,284.08,.57,287.01,.59,289.23,.54,290.11,.45,282.53,.43,267.11,.38,263.17,.32,267.92,.26,258.37,.37,244.49,.49,252.59
2018.01.17-21:00,.31,147.05,.64,231.04,.69,253.69,.53,263.10,.64,271.82,.54,286.63,.50,290.36,.52,294.50,.48,295.31,.41,284.96,.41,269.82,.35,268.48,.28,274.08,.22,259.28,.34,245.70,.47,254.43
2018.01.17-22:00,.63,164.40,.72,221.80,.66,245.60,.49,252.99,.58,270.38,.46,286.29,.44,291.30,.46,297.98,.41,298.64,.37,285.43,.40,272.14,.32,274.34,.24,281.29,.19,260.58,.32,248.11,.46,257.72
2018.01.17-23:00,.87,179.68,.85,219.36,.69,240.23,.51,243.79,.55,267.05,.41,281.49,.39,288.14,.40,297.86,.36,298.23,.35,283.31,.39,273.91,.31,279.48,.22,287.80,.18,261.39,.32,250.71,.46,261.29
2018.01.17-24:00,1.02,198.21,.98,220.84,.75,239.25,.57,238.46,.55,262.60,.40,272.67,.38,280.40,.37,292.81,.34,292.87,.35,279.09,.40,275.05,.30,282.40,.20,291.03,.17,260.78,.32,252.77,.47,264.02
2018.01.18-01:00,1.14,214.83,1.11,225.96,.84,241.50,.67,237.24,.59,259.00,.43,263.41,.40,270.64,.37,283.54,.34,283.49,.38,274.21,.42,275.89,.29,282.81,.19,289.35,.18,258.51,.34,253.94,.48,265.18
2018.01.18-02:00,1.26,227.82,1.24,233.06,.94,245.11,.78,238.74,.65,257.58,.49,257.33,.45,262.66,.39,273.35,.37,273.39,.42,269.97,.45,276.57,.30,281.06,.19,282.50,.20,255.31,.36,254.48,.50,264.81
2018.01.18-03:00,1.37,237.62,1.35,240.26,1.03,249.22,.90,241.54,.73,257.93,.57,254.59,.53,257.70,.45,265.32,.43,265.54,.48,266.90,.47,277.25,.30,278.14,.19,272.27,.23,252.07,.38,254.63,.52,263.30
2018.01.18-04:00,1.44,245.79,1.43,247.53,1.10,253.87,1.02,245.46,.80,259.59,.65,254.47,.61,255.61,.52,260.74,.49,261.04,.53,265.23,.49,278.19,.30,275.04,.20,261.35,.26,249.15,.39,254.36,.52,260.95
2018.01.18-05:00,1.46,253.26,1.46,254.85,1.12,259.18,1.10,250.71,.84,262.86,.72,256.93,.68,256.62,.59,260.19,.55,260.36,.57,265.72,.49,279.96,.30,271.94,.22,251.09,.28,246.26,.40,253.05,.52,257.55
2018.01.18-06:00,1.34,260.64,1.39,261.99,1.05,264.83,1.09,256.85,.82,267.35,.74,260.99,.71,259.99,.62,262.83,.58,262.76,.59,268.57,.48,282.65,.29,268.25,.25,242.72,.31,243.77,.41,250.78,.52,253.58
2018.01.18-07:00,1.16,267.30,1.25,267.83,.92,268.62,1.01,261.92,.74,270.64,.72,265.02,.70,264.55,.62,267.30,.58,267.07,.58,273.28,.44,286.05,.28,264.30,.29,237.81,.34,242.45,.41,248.39,.52,250.08
2018.01.18-08:00,.96,272.31,1.07,272.06,.77,268.74,.89,264.74,.64,270.72,.67,267.99,.67,269.33,.59,272.24,.56,271.87,.54,278.48,.39,289.26,.27,260.91,.31,236.37,.35,242.52,.41,246.69,.51,247.79
2018.01.18-09:00,.74,274.08,.91,273.26,.65,263.01,.78,264.25,.55,265.84,.62,269.09,.63,273.38,.55,276.45,.52,275.90,.49,282.81,.34,291.21,.26,258.47,.33,237.63,.36,244.31,.40,246.52,.50,247.31
2018.01.18-10:00,.52,270.39,.78,270.60,.59,251.45,.71,259.89,.52,255.91,.58,267.46,.59,275.60,.51,278.86,.48,278.22,.44,285.26,.28,290.42,.26,256.52,.33,241.00,.35,248.17,.39,248.53,.48,249.05
2018.01.18-11:00,.36,253.70,.70,263.12,.64,238.13,.69,252.72,.55,245.20,.55,262.93,.55,275.38,.47,278.81,.44,278.28,.39,285.11,.23,284.46,.25,254.62,.33,246.06,.35,253.89,.37,252.38,.47,252.70
2018.01.18-12:00,.33,223.35,.69,253.51,.76,230.21,.74,246.70,.63,239.92,.55,257.31,.52,273.03,.44,276.20,.42,275.97,.36,282.03,.21,271.46,.27,252.43,.33,251.67,.34,260.12,.37,256.32,.47,256.71
2018.01.18-13:00,.42,200.77,.73,245.46,.92,228.14,.83,244.03,.74,240.58,.59,253.65,.52,270.12,.45,272.42,.42,272.53,.35,277.09,.23,257.02,.29,250.43,.34,256.56,.34,265.12,.37,258.37,.48,259.35
2018.01.18-14:00,.56,191.66,.80,240.03,1.07,229.85,.93,244.52,.84,244.47,.66,253.12,.54,267.85,.47,268.91,.45,269.20,.37,271.75,.29,248.35,.32,249.25,.35,260.16,.33,267.88,.37,257.84,.50,260.01
2018.01.18-15:00,.69,193.35,.86,236.75,1.18,234.08,1.02,247.68,.91,249.41,.72,254.57,.57,266.10,.51,265.89,.48,266.20,.40,266.79,.36,244.88,.36,248.98,.36,262.59,.32,268.35,.37,255.38,.51,259.03
2018.01.18-16:00,.78,204.36,.91,235.49,1.22,240.26,1.07,253.08,.94,254.66,.77,256.62,.60,264.57,.53,263.32,.51,263.56,.43,262.67,.42,243.95,.39,249.32,.36,264.10,.31,267.05,.37,252.17,.51,257.16
2018.01.18-17:00,.86,217.28,.95,236.45,1.22,247.31,1.08,260.09,.94,260.60,.79,259.40,.60,264.19,.54,262.09,.51,262.17,.44,260.35,.47,244.75,.40,250.31,.34,264.97,.29,263.97,.37,248.35,.51,254.54
2018.01.18-18:00,.93,225.35,.97,237.58,1.17,252.88,1.03,267.22,.90,266.81,.77,263.40,.60,265.88,.53,263.21,.50,263.13,.43,260.75,.48,247.54,.39,252.46,.31,265.71,.26,258.80,.37,243.87,.50,251.37
2018.01.18-19:00,.95,225.16,.98,237.16,1.08,255.91,.91,273.10,.80,271.77,.72,268.12,.57,269.08,.50,266.36,.47,266.30,.41,263.55,.47,252.04,.37,255.96,.27,266.75,.24,252.16,.36,239.76,.49,248.47
2018.01.18-20:00,.99,219.79,.99,235.75,.98,256.02,.75,275.54,.68,272.86,.65,272.14,.52,272.21,.46,270.08,.43,270.35,.37,267.31,.44,257.44,.34,260.87,.23,268.90,.21,245.80,.35,237.24,.46,246.82
2018.01.18-21:00,1.08,213.35,1.05,232.75,.91,252.33,.59,269.97,.58,266.77,.56,274.01,.47,273.48,.42,272.47,.38,273.25,.33,269.70,.41,262.73,.29,267.20,.18,273.68,.18,241.63,.32,237.45,.43,247.44
2018.01.18-22:00,1.17,210.34,1.11,230.72,.85,247.51,.49,257.71,.52,258.25,.47,274.84,.42,274.29,.36,273.70,.33,274.46,.29,269.79,.38,266.93,.25,273.48,.13,279.79,.15,239.23,.30,240.28,.41,250.12
2018.01.18-23:00,1.22,210.82,1.18,230.76,.84,243.06,.45,241.98,.48,249.73,.38,273.59,.36,274.09,.31,272.88,.29,273.35,.26,267.43,.35,270.12,.22,278.62,.10,284.23,.14,239.44,.29,245.43,.40,254.42
2018.01.18-24:00,1.25,214.19,1.24,233.07,.89,240.96,.51,230.87,.49,242.76,.31,266.96,.31,270.10,.26,267.57,.25,268.68,.24,263.15,.32,272.74,.20,281.47,.08,281.30,.14,241.75,.29,250.97,.40,258.70
2018.01.19-01:00,1.26,218.95,1.30,236.82,.97,241.74,.63,228.30,.56,239.82,.31,255.79,.30,261.09,.26,257.47,.26,260.80,.25,258.38,.31,274.51,.18,280.34,.08,266.29,.16,244.27,.31,255.17,.42,261.47
2018.01.19-02:00,1.26,223.93,1.33,240.62,1.05,243.88,.78,230.25,.67,239.65,.38,247.16,.34,251.22,.31,247.92,.30,253.61,.29,255.13,.32,275.41,.18,275.27,.10,249.26,.19,246.44,.33,257.97,.43,262.24
2018.01.19-03:00,1.25,228.70,1.34,244.27,1.12,246.59,.92,233.98,.78,240.89,.47,244.01,.42,245.34,.39,242.99,.37,249.90,.35,254.00,.33,275.71,.19,268.19,.14,239.75,.22,248.08,.34,259.71,.43,261.00
2018.01.19-04:00,1.24,233.53,1.35,248.03,1.18,249.75,1.02,238.60,.87,243.13,.56,244.01,.50,243.54,.47,241.92,.43,249.42,.40,254.56,.34,275.71,.20,260.70,.19,235.40,.26,249.03,.35,260.66,.44,258.32
2018.01.19-05:00,1.20,238.17,1.33,252.20,1.19,252.98,1.07,243.22,.90,245.74,.62,245.12,.56,244.34,.53,243.37,.48,251.33,.43,256.46,.34,275.44,.22,253.55,.24,233.55,.29,249.34,.36,260.86,.44,254.94
2018.01.19-06:00,1.12,242.73,1.26,256.56,1.14,256.26,1.06,247.30,.87,248.39,.63,246.95,.59,246.91,.56,246.56,.50,254.80,.45,259.06,.32,274.02,.24,246.84,.29,232.91,.32,248.99,.36,260.20,.44,251.59
2018.01.19-07:00,.99,246.21,1.14,260.69,1.05,260.06,.99,250.86,.81,250.67,.62,249.63,.59,250.63,.56,250.77,.49,258.87,.43,261.58,.29,270.47,.26,240.75,.32,232.73,.33,247.99,.36,258.86,.45,248.88
