2018.01.08-15:00,.65,242.63,.91,218.41,.94,217.10,.88,237.35,.69,251.63,.55,264.19,.57,269.95,.51,287.48,.52,297.66,.51,300.83,.44,294.85,.39,290.82,.39,280.11,.46,272.84,.61,266.68,.88,263.50
2018.01.08-16:00,.72,252.07,.97,225.83,1.04,223.24,.90,239.25,.68,252.39,.49,262.21,.54,271.76,.50,288.36,.51,297.98,.51,301.17,.45,296.07,.39,291.66,.40,280.25,.46,273.16,.61,266.87,.88,263.52
2018.01.08-17:00,.79,262.23,1.01,233.74,1.10,230.85,.93,241.55,.68,252.85,.47,255.92,.52,271.13,.48,287.25,.50,296.83,.50,300.60,.45,296.76,.40,292.42,.42,280.62,.47,273.31,.62,266.33,.89,263.00
2018.01.08-18:00,.81,272.95,1.01,239.98,1.12,237.28,.97,243.46,.69,251.69,.48,247.26,.50,268.37,.47,284.91,.50,295.14,.50,299.72,.46,297.17,.41,293.20,.44,281.32,.49,273.52,.63,265.33,.92,262.17
2018.01.08-19:00,.78,283.73,.97,244.30,1.09,241.83,1.00,245.05,.70,248.48,.54,239.92,.51,264.46,.47,281.94,.50,293.19,.51,298.59,.47,297.25,.43,294.09,.46,282.52,.51,274.17,.65,264.39,.94,261.35
2018.01.08-20:00,.73,292.55,.93,247.13,1.07,244.86,1.03,246.82,.73,244.15,.64,237.08,.54,261.13,.49,278.88,.51,290.84,.52,296.99,.48,296.94,.44,295.26,.47,284.53,.52,275.49,.66,264.20,.96,261.03
2018.01.08-21:00,.62,299.08,.88,245.75,1.03,244.16,.99,246.11,.76,237.89,.72,237.16,.57,259.44,.50,276.82,.51,289.05,.51,295.57,.48,296.75,.45,296.57,.48,287.10,.52,277.11,.68,265.06,.99,261.48
2018.01.08-22:00,.49,303.21,.85,239.44,1.01,239.58,.93,241.97,.80,232.38,.78,241.23,.60,261.00,.52,276.46,.52,288.07,.51,294.30,.47,296.62,.44,297.78,.49,289.83,.52,278.84,.68,266.53,1.00,262.39
2018.01.08-23:00,.36,304.95,.82,231.51,.99,234.21,.89,237.33,.84,231.69,.82,248.21,.63,264.73,.55,277.34,.55,288.01,.51,293.61,.46,296.60,.43,298.94,.48,292.52,.50,280.64,.67,267.77,.98,263.12
2018.01.08-24:00,.19,296.78,.77,223.04,.96,229.40,.86,234.58,.87,234.25,.82,255.37,.65,268.86,.56,279.02,.56,289.20,.51,294.17,.45,297.21,.41,300.28,.46,295.27,.47,282.44,.65,268.80,.96,263.81
2018.01.09-01:00,.07,198.11,.73,214.83,.92,226.07,.84,234.44,.87,237.60,.79,261.27,.64,272.31,.56,280.48,.54,290.68,.50,295.13,.43,297.62,.39,301.11,.44,297.69,.45,284.13,.64,270.05,.95,264.91
2018.01.09-02:00,.28,148.25,.75,208.61,.88,223.94,.81,235.17,.86,239.89,.73,264.74,.61,274.00,.54,280.41,.52,290.89,.48,295.16,.41,296.80,.38,300.76,.43,299.39,.43,285.92,.62,271.68,.93,266.47
2018.01.09-03:00,.55,146.33,.82,207.08,.89,222.72,.78,235.42,.83,241.30,.67,266.01,.58,274.52,.53,279.41,.51,290.06,.48,294.60,.41,295.37,.38,299.45,.42,300.01,.42,287.23,.60,273.16,.91,267.86
2018.01.09-04:00,.80,157.55,.96,211.87,.96,224.46,.79,236.12,.80,242.94,.60,265.59,.55,274.47,.52,278.45,.50,289.14,.48,294.20,.42,294.53,.38,298.19,.42,299.73,.42,287.36,.59,273.88,.89,268.44
2018.01.09-05:00,1.03,171.28,1.09,217.65,1.04,227.86,.81,237.03,.78,244.49,.55,263.74,.51,274.20,.51,278.30,.50,289.07,.49,294.60,.43,294.64,.39,296.91,.42,298.14,.42,285.41,.58,273.40,.89,267.99
2018.01.09-06:00,1.22,183.11,1.16,222.32,1.07,231.51,.83,237.10,.78,244.74,.52,259.01,.48,271.99,.50,277.72,.49,289.00,.50,295.18,.45,295.18,.41,295.60,.43,295.58,.43,281.92,.59,272.07,.90,266.92
2018.01.09-07:00,1.34,195.05,1.21,227.38,1.08,235.78,.88,237.00,.81,243.98,.54,252.58,.46,266.94,.49,275.59,.49,287.88,.50,295.24,.47,295.71,.42,294.58,.44,293.04,.44,278.13,.61,270.57,.92,265.72
2018.01.09-08:00,1.42,206.99,1.28,233.36,1.12,240.37,.95,237.20,.87,242.75,.60,247.63,.49,260.29,.50,271.69,.49,285.15,.51,294.17,.48,295.91,.43,294.07,.45,291.26,.46,275.28,.62,269.50,.93,264.81
2018.01.09-09:00,1.49,216.82,1.35,238.17,1.15,242.92,1.00,236.46,.93,241.91,.68,246.05,.54,255.07,.53,266.97,.50,280.73,.51,291.51,.48,295.36,.43,293.98,.45,290.45,.47,273.86,.63,269.14,.94,264.38
2018.01.09-10:00,1.53,222.41,1.40,237.95,1.15,239.49,1.05,232.52,.97,241.93,.75,246.94,.61,252.92,.57,263.40,.51,276.04,.50,287.80,.47,294.27,.43,294.46,.45,290.89,.47,274.11,.64,270.08,.94,264.81
2018.01.09-11:00,1.52,225.60,1.42,237.39,1.14,235.21,1.12,232.06,1.00,245.16,.80,250.49,.68,254.13,.60,262.14,.52,272.60,.49,284.36,.45,293.23,.41,295.15,.44,291.80,.47,274.66,.63,271.11,.93,265.32
2018.01.09-12:00,1.42,227.51,1.37,237.96,1.11,232.51,1.15,235.10,.98,249.41,.80,254.92,.70,257.09,.61,262.49,.52,270.60,.48,281.62,.42,292.24,.39,295.48,.43,292.44,.46,274.90,.62,271.71,.92,265.64
2018.01.09-13:00,1.29,228.20,1.29,239.33,1.07,231.97,1.12,239.24,.92,252.67,.75,259.05,.69,260.47,.60,263.08,.52,268.92,.46,278.72,.39,290.36,.36,294.94,.41,292.80,.45,275.17,.61,272.36,.91,266.09
2018.01.09-14:00,1.17,228.46,1.22,241.68,1.02,233.90,1.05,243.23,.85,254.93,.68,262.15,.65,263.79,.58,263.65,.51,267.31,.44,275.47,.37,287.15,.34,293.24,.39,292.82,.44,275.61,.60,273.17,.89,266.62
2018.01.09-15:00,1.05,228.94,1.14,244.16,.96,236.90,.95,246.06,.77,256.49,.59,263.08,.59,266.54,.57,264.58,.51,266.49,.44,272.92,.36,283.42,.33,290.52,.39,292.20,.43,276.02,.58,273.97,.87,267.04
2018.01.09-16:00,.94,228.58,1.05,245.08,.89,238.19,.86,246.59,.68,256.13,.50,259.45,.52,267.04,.54,265.63,.52,266.83,.45,272.00,.36,280.68,.34,287.73,.39,290.95,.43,276.19,.57,274.42,.85,267.21
2018.01.09-17:00,.85,227.39,.96,245.05,.86,237.51,.80,245.61,.60,252.56,.46,250.08,.46,263.49,.53,266.03,.52,268.01,.46,272.58,.37,279.66,.35,285.87,.40,289.47,.44,276.01,.56,274.15,.85,266.98
2018.01.09-18:00,.80,225.70,.90,244.34,.86,236.53,.78,243.53,.58,245.67,.49,239.52,.45,256.51,.52,265.73,.53,269.70,.48,274.34,.39,280.38,.37,285.21,.41,288.06,.45,275.34,.56,272.94,.85,266.27
2018.01.09-19:00,.77,223.86,.87,243.52,.89,236.23,.80,241.16,.64,240.00,.58,235.05,.49,250.71,.54,265.64,.55,271.88,.49,276.97,.41,282.29,.38,285.10,.41,286.44,.46,273.84,.56,270.84,.86,265.22
2018.01.09-20:00,.77,222.54,.85,241.97,.91,236.33,.85,238.46,.73,237.47,.69,235.41,.56,247.75,.56,265.62,.55,273.69,.49,279.38,.41,284.19,.38,284.76,.41,284.45,.47,271.75,.57,268.85,.88,264.49
2018.01.09-21:00,.82,222.15,.88,240.19,.97,236.86,.94,236.39,.84,236.60,.79,237.62,.62,246.75,.58,265.34,.54,274.10,.48,280.44,.41,284.93,.38,283.59,.41,282.19,.48,269.80,.59,267.96,.90,264.59
2018.01.09-22:00,.90,219.54,.94,235.02,1.04,234.67,1.02,233.87,.92,235.86,.85,240.59,.66,247.14,.58,265.34,.52,272.85,.46,280.04,.39,284.33,.37,281.67,.41,280.04,.49,268.78,.60,268.47,.91,265.59
2018.01.09-23:00,.98,216.25,1.01,229.40,1.10,232.46,1.07,233.31,.97,237.65,.87,245.10,.69,249.08,.58,265.69,.50,270.20,.44,278.45,.38,282.63,.36,279.30,.41,277.90,.49,268.49,.61,269.46,.90,266.76
2018.01.09-24:00,1.03,213.42,1.05,224.81,1.11,231.58,1.09,235.19,1.00,241.72,.89,250.58,.71,252.32,.57,266.66,.49,267.67,.42,276.93,.36,280.97,.35,277.14,.40,275.74,.48,268.43,.60,270.11,.88,267.49
2018.01.10-01:00,1.06,209.23,1.07,219.80,1.08,230.79,1.08,237.38,1.00,245.38,.88,255.26,.73,255.59,.56,267.97,.48,266.02,.41,275.98,.35,279.98,.35,275.77,.39,273.79,.47,268.60,.58,270.52,.85,267.95
2018.01.10-02:00,1.10,206.12,1.09,216.43,1.03,230.64,1.05,239.25,.97,247.65,.86,258.64,.72,258.40,.54,269.58,.47,265.41,.40,275.59,.35,279.76,.34,275.19,.38,271.90,.46,268.58,.56,270.54,.82,268.09
2018.01.10-03:00,1.16,207.72,1.15,217.31,1.00,231.80,1.01,241.20,.91,248.78,.81,261.13,.69,260.70,.52,271.34,.46,265.61,.39,275.36,.35,279.85,.35,274.91,.37,269.83,.44,268.07,.54,270.16,.80,268.01
2018.01.10-04:00,1.24,212.82,1.24,221.54,1.01,233.09,.97,243.30,.86,248.72,.76,262.87,.65,262.18,.50,272.92,.45,266.43,.39,275.27,.36,280.21,.36,274.74,.37,267.56,.43,266.93,.52,269.15,.78,267.56
2018.01.10-05:00,1.30,218.63,1.32,226.56,1.05,234.21,.93,245.51,.80,248.61,.70,264.58,.62,263.42,.48,274.77,.45,268.38,.40,276.14,.37,281.31,.37,274.57,.38,265.10,.43,264.99,.52,267.22,.77,266.50
2018.01.10-06:00,1.34,224.70,1.37,232.04,1.10,235.83,.89,246.76,.77,248.29,.65,266.16,.59,264.56,.46,276.77,.45,271.33,.41,278.02,.39,282.95,.38,273.93,.40,262.37,.44,262.35,.53,264.70,.78,265.04
2018.01.10-07:00,1.34,231.60,1.39,238.24,1.15,238.62,.87,246.92,.76,247.77,.61,267.13,.58,265.59,.44,278.37,.45,274.72,.42,280.29,.40,284.55,.39,272.50,.42,259.40,.46,259.33,.55,262.16,.80,263.50
2018.01.10-08:00,1.31,237.58,1.38,244.04,1.18,241.74,.89,246.25,.79,247.61,.59,266.78,.58,266.45,.43,278.66,.44,277.35,.42,281.73,.40,285.10,.40,270.43,.45,256.81,.49,256.78,.58,260.19,.82,262.29
2018.01.10-09:00,1.27,241.34,1.34,248.03,1.20,243.70,.94,245.11,.85,247.96,.59,264.18,.61,266.61,.44,276.42,.45,277.42,.43,281.11,.41,283.84,.41,268.19,.48,255.30,.52,255.55,.59,259.35,.83,261.82
2018.01.10-10:00,1.20,242.57,1.30,250.11,1.21,244.61,.99,245.05,.89,249.35,.61,260.66,.63,266.14,.45,271.91,.46,274.70,.44,278.43,.41,280.93,.42,265.99,.50,254.86,.54,255.69,.60,259.78,.83,262.17
2018.01.10-11:00,1.12,241.11,1.25,250.20,1.21,244.96,1.01,245.72,.90,251.44,.61,257.97,.64,266.25,.45,266.90,.46,271.34,.45,275.39,.41,277.76,.42,264.10,.51,255.05,.55,256.52,.61,261.00,.83,262.97
2018.01.10-12:00,1.03,239.09,1.19,249.94,1.19,246.18,1.00,246.56,.87,253.68,.61,256.64,.62,267.67,.45,263.19,.46,269.78,.45,274.06,.40,275.88,.42,262.93,.52,255.47,.55,257.14,.61,261.85,.82,263.37
2018.01.10-13:00,.90,236.72,1.10,249.47,1.13,247.80,.98,246.82,.84,255.05,.61,255.65,.60,269.37,.46,261.07,.46,269.81,.45,274.51,.39,275.49,.41,262.62,.51,255.95,.55,257.51,.59,262.29,.80,263.47
2018.01.10-14:00,.74,233.71,.99,248.82,1.03,249.55,.95,246.18,.79,254.60,.61,253.99,.58,270.41,.47,259.90,.46,270.09,.45,275.68,.39,275.97,.41,262.97,.51,256.55,.53,258.10,.57,262.76,.77,263.60
2018.01.10-15:00,.58,228.73,.86,247.72,.90,250.85,.90,245.56,.73,252.29,.60,251.85,.54,270.49,.47,259.07,.47,270.15,.45,276.90,.39,276.92,.41,264.00,.50,257.55,.52,259.21,.54,263.37,.73,263.78
2018.01.10-16:00,.48,218.40,.75,243.74,.78,248.95,.85,245.08,.66,248.14,.59,249.79,.50,269.89,.47,259.01,.46,270.90,.45,278.59,.38,278.47,.41,265.56,.50,259.00,.52,260.72,.52,263.80,.71,263.72
2018.01.10-17:00,.47,202.70,.68,234.31,.69,240.83,.79,243.67,.62,242.64,.57,248.69,.47,269.70,.47,260.84,.47,273.54,.44,281.63,.37,280.99,.41,267.06,.50,260.11,.51,261.93,.52,263.66,.70,263.38
2018.01.10-18:00,.58,193.24,.71,223.24,.69,229.39,.77,241.03,.62,237.66,.58,248.47,.46,269.26,.48,263.58,.48,277.06,.45,285.12,.37,283.73,.41,268.25,.49,260.71,.51,262.60,.52,263.13,.70,263.00
2018.01.10-19:00,.71,192.62,.83,219.30,.80,224.87,.81,239.57,.68,235.51,.60,249.02,.46,268.53,.50,266.28,.49,280.61,.45,288.24,.36,285.54,.40,268.68,.49,260.75,.51,262.81,.52,262.27,.70,262.44
2018.01.10-20:00,.84,196.25,.96,221.22,.94,226.47,.88,240.09,.77,235.56,.63,249.15,.47,267.02,.51,268.30,.49,283.59,.45,290.35,.35,285.35,.40,268.26,.48,260.81,.52,262.56,.53,261.46,.71,262.02
2018.01.10-21:00,.98,201.88,1.11,224.19,1.09,228.96,.97,241.17,.86,237.11,.65,249.29,.47,265.42,.51,270.07,.49,286.17,.43,291.12,.34,282.56,.40,266.83,.48,260.97,.52,262.44,.55,261.44,.72,262.27
2018.01.10-22:00,1.14,207.39,1.27,226.37,1.25,231.50,1.05,242.19,.94,239.44,.69,250.28,.49,263.80,.53,271.59,.49,287.77,.42,290.10,.33,277.76,.41,265.23,.48,261.65,.52,262.90,.55,262.16,.72,262.85
2018.01.10-23:00,1.26,211.30,1.39,228.26,1.35,234.71,1.08,243.95,1.00,243.13,.72,253.27,.52,263.44,.56,273.15,.49,287.91,.41,286.96,.34,271.69,.42,263.38,.47,262.42,.51,263.39,.55,263.18,.71,263.52
2018.01.10-24:00,1.31,213.89,1.43,229.73,1.36,238.45,1.07,246.18,1.04,247.79,.75,257.75,.56,265.12,.59,275.46,.50,287.54,.41,282.90,.36,266.12,.43,261.23,.46,262.47,.50,263.64,.54,264.24,.69,264.16
2018.01.11-01:00,1.32,216.25,1.43,230.88,1.30,242.19,1.05,248.33,1.06,252.71,.77,262.48,.59,268.73,.60,278.97,.49,288.20,.40,280.02,.38,262.85,.44,259.90,.45,262.15,.49,263.53,.53,264.42,.67,264.15
2018.01.11-02:00,1.31,219.70,1.40,232.64,1.22,245.61,1.01,250.33,1.02,257.68,.75,266.62,.59,273.17,.60,283.13,.48,289.63,.38,277.70,.40,260.83,.45,259.61,.44,261.90,.48,263.33,.52,263.74,.65,263.71
2018.01.11-03:00,1.29,224.91,1.37,236.25,1.14,248.95,.96,252.33,.94,261.59,.70,268.59,.55,276.12,.56,286.33,.44,290.25,.36,274.04,.41,258.89,.45,260.43,.44,262.12,.47,263.46,.51,262.91,.64,263.47
2018.01.11-04:00,1.26,230.57,1.34,240.94,1.07,252.02,.90,254.90,.84,263.76,.65,268.71,.50,276.60,.52,287.89,.40,289.19,.34,268.95,.42,257.49,.46,262.38,.44,263.02,.47,263.76,.50,261.80,.62,263.02
2018.01.11-05:00,1.22,234.57,1.28,245.74,1.00,254.30,.84,258.22,.75,265.16,.62,269.50,.46,275.61,.48,288.27,.37,286.75,.34,263.89,.43,257.05,.47,264.65,.44,264.09,.47,263.74,.50,260.39,.61,262.10
2018.01.11-06:00,1.18,237.48,1.22,249.74,.97,254.28,.76,260.37,.68,265.39,.59,271.27,.43,273.82,.44,288.16,.35,284.02,.35,260.73,.45,258.26,.47,266.99,.44,265.09,.47,263.22,.50,258.75,.61,260.63
2018.01.11-07:00,1.13,240.45,1.18,252.43,.94,253.38,.69,259.65,.62,264.54,.54,272.69,.40,270.66,.40,287.00,.33,280.12,.37,258.51,.47,260.25,.47,268.71,.45,265.85,.48,262.58,.52,257.68,.62,259.40
2018.01.11-08:00,1.10,243.39,1.16,254.59,.94,252.76,.65,255.99,.60,262.75,.50,272.61,.38,266.12,.37,284.20,.31,274.76,.38,257.22,.48,262.88,.47,269.75,.46,266.13,.50,261.80,.54,256.98,.65,258.52
2018.01.11-09:00,1.08,245.84,1.15,255.81,.95,251.06,.67,249.17,.61,258.64,.48,268.78,.39,259.33,.34,277.49,.31,267.24,.40,256.29,.50,265.32,.47,269.83,.46,266.03,.52,261.36,.57,257.06,.68,258.60
2018.01.11-10:00,.98,245.39,1.14,255.48,.98,247.55,.72,241.41,.63,253.43,.49,262.72,.43,253.45,.35,268.79,.34,259.84,.44,256.25,.51,267.61,.46,269.02,.46,265.37,.53,261.27,.59,257.82,.70,259.55
2018.01.11-11:00,.91,244.05,1.10,255.08,1.00,244.64,.79,236.74,.67,250.29,.52,257.80,.49,250.54,.39,260.86,.39,254.04,.49,256.47,.53,268.96,.46,267.34,.47,263.94,.53,261.63,.59,259.28,.70,261.13
2018.01.11-12:00,.85,240.18,1.05,252.68,1.03,241.51,.86,233.88,.70,248.59,.56,255.22,.56,250.74,.44,256.28,.47,251.70,.55,257.55,.55,269.52,.46,264.82,.47,262.08,.52,262.68,.58,261.47,.68,262.96
2018.01.11-13:00,.81,236.38,1.00,249.95,1.05,240.54,.93,232.89,.73,248.02,.60,254.42,.61,252.59,.50,254.61,.54,252.35,.59,259.74,.55,270.25,.46,262.68,.47,260.24,.50,263.96,.55,263.68,.65,264.17
2018.01.11-14:00,.77,234.23,.94,247.88,1.04,241.56,1.00,234.14,.74,248.65,.62,255.04,.64,255.44,.54,254.97,.59,254.77,.61,262.69,.54,271.42,.45,261.22,.47,258.86,.47,265.02,.51,265.22,.61,264.22
2018.01.11-15:00,.71,232.09,.86,245.92,1.01,242.82,1.05,236.47,.75,248.55,.62,255.11,.65,258.10,.56,256.24,.61,257.74,.61,265.84,.52,273.00,.44,260.45,.46,258.87,.45,266.19,.48,265.97,.58,263.21
2018.01.11-16:00,.66,227.61,.79,242.46,.97,243.58,1.07,239.56,.73,247.27,.60,253.66,.63,259.88,.55,257.42,.60,260.46,.58,268.60,.48,274.72,.43,260.14,.45,260.23,.43,267.29,.46,266.00,.57,261.74
2018.01.11-17:00,.68,221.13,.77,236.54,.93,243.25,1.07,243.62,.69,245.67,.56,251.75,.58,261.49,.53,258.92,.57,263.29,.53,271.03,.43,276.28,.42,260.10,.44,262.13,.42,267.96,.44,265.54,.56,260.49
2018.01.11-18:00,.74,215.55,.79,229.81,.90,241.12,1.05,248.50,.67,244.28,.53,249.91,.54,262.98,.50,260.75,.54,266.15,.48,272.78,.38,276.78,.42,260.26,.44,264.23,.41,268.28,.44,264.73,.56,259.56
2018.01.11-19:00,.85,213.50,.86,224.31,.90,237.22,1.01,253.20,.66,243.14,.53,248.51,.51,264.24,.48,263.02,.51,269.04,.44,273.87,.35,276.03,.42,260.98,.44,266.64,.41,268.20,.44,263.35,.57,258.69
2018.01.11-20:00,.99,215.98,.97,223.33,.94,235.27,.98,257.37,.69,243.12,.55,248.58,.51,265.38,.48,265.66,.49,271.80,.42,274.35,.32,273.65,.42,261.77,.43,268.53,.40,267.28,.44,261.52,.58,257.96
2018.01.11-21:00,1.15,220.09,1.12,225.90,1.04,235.12,.97,259.85,.75,243.50,.61,249.64,.53,266.52,.49,268.76,.49,274.58,.41,275.01,.32,270.94,.43,262.56,.43,269.66,.40,265.48,.45,259.26,.59,257.22
2018.01.11-22:00,1.31,225.64,1.28,230.27,1.17,236.18,.95,260.25,.82,244.16,.67,250.92,.56,266.98,.52,270.88,.50,275.96,.42,274.74,.33,267.77,.44,262.90,.42,269.99,.40,263.33,.46,257.45,.60,256.93
2018.01.11-23:00,1.42,232.26,1.40,235.91,1.27,239.50,.93,260.17,.89,246.68,.73,253.55,.60,267.28,.55,271.27,.51,274.53,.42,271.70,.36,262.43,.45,261.78,.41,268.93,.40,261.25,.47,257.18,.61,257.94
2018.01.11-24:00,1.45,237.46,1.43,241.14,1.30,243.73,.91,259.85,.94,250.51,.79,257.64,.64,268.42,.57,271.17,.51,271.52,.44,267.22,.39,256.59,.46,259.69,.39,266.49,.41,259.19,.48,258.03,.62,259.82
2018.01.12-01:00,1.41,240.58,1.40,244.93,1.27,247.39,.88,258.66,.97,254.57,.82,262.03,.66,270.00,.57,270.86,.50,267.93,.44,262.57,.42,251.98,.47,257.83,.38,263.46,.42,257.50,.49,259.49,.63,261.93
2018.01.12-02:00,1.34,241.97,1.35,247.38,1.22,250.25,.85,256.76,.97,258.67,.80,266.72,.63,272.12,.53,270.69,.48,264.62,.44,258.74,.44,249.40,.47,256.89,.38,260.54,.43,256.14,.50,260.67,.64,263.46
2018.01.12-03:00,1.26,242.97,1.29,249.82,1.15,253.36,.83,254.97,.92,262.27,.75,270.96,.58,273.61,.49,269.59,.45,261.21,.44,255.70,.46,248.70,.48,257.16,.38,258.59,.44,255.37,.51,261.18,.64,264.15
2018.01.12-04:00,1.16,243.95,1.21,252.53,1.06,256.59,.80,253.70,.85,265.13,.68,274.36,.52,273.76,.44,266.95,.44,257.72,.44,253.67,.49,249.51,.49,258.61,.39,257.96,.45,255.24,.50,260.88,.62,263.91
2018.01.12-05:00,1.04,244.39,1.13,255.18,.97,259.15,.76,252.82,.75,267.00,.60,276.55,.47,272.07,.40,262.28,.43,254.07,.45,252.39,.51,251.20,.51,260.80,.40,258.34,.45,255.62,.48,260.14,.59,263.05
2018.01.12-06:00,.93,243.72,1.04,256.93,.86,259.81,.71,251.60,.64,266.42,.51,276.37,.41,267.57,.37,254.72,.43,249.86,.47,251.37,.53,253.36,.52,263.57,.42,259.59,.46,256.61,.47,259.38,.57,261.92
2018.01.12-07:00,.85,240.58,.98,256.03,.78,256.31,.67,248.46,.54,261.48,.41,272.30,.35,259.72,.36,245.35,.44,245.70,.48,250.60,.55,255.61,.52,266.42,.43,261.09,.47,258.02,.47,259.06,.57,261.08
2018.01.12-08:00,.82,235.85,.92,252.64,.75,248.98,.65,243.72,.50,251.90,.35,263.48,.33,250.43,.37,237.85,.45,243.08,.49,250.70,.55,257.94,.52,268.74,.44,262.13,.49,259.08,.49,258.92,.58,260.52
2018.01.12-09:00,.83,230.88,.90,247.12,.78,240.02,.68,238.31,.53,242.41,.35,252.10,.35,242.89,.42,234.78,.49,242.84,.51,251.79,.55,260.26,.50,270.25,.45,262.72,.50,259.71,.50,258.94,.60,260.22
2018.01.12-10:00,.88,227.38,.93,241.47,.88,233.59,.75,233.70,.63,237.41,.43,243.21,.43,238.56,.51,235.72,.55,244.79,.55,253.62,.56,262.51,.49,271.08,.45,263.16,.50,260.24,.50,259.10,.61,260.04
2018.01.12-11:00,.94,224.43,.98,237.92,.99,231.03,.84,231.14,.74,236.06,.53,239.08,.54,237.49,.60,238.84,.62,247.97,.59,255.75,.57,264.50,.47,271.16,.45,263.28,.50,260.73,.50,259.27,.61,259.74
2018.01.12-12:00,1.01,224.10,1.05,236.94,1.10,231.53,.94,231.26,.83,237.06,.64,238.67,.64,238.94,.69,243.12,.67,251.77,.62,258.07,.57,266.22,.45,270.26,.45,262.85,.49,261.14,.50,259.40,.61,259.27
2018.01.12-13:00,1.06,224.17,1.10,236.77,1.18,233.10,1.02,232.71,.90,238.99,.73,239.92,.73,241.55,.75,247.74,.70,255.73,.62,260.38,.55,267.50,.42,268.07,.44,262.03,.48,261.73,.49,259.84,.61,259.01
2018.01.12-14:00,1.08,224.60,1.13,236.65,1.24,235.18,1.09,234.70,.95,241.31,.78,241.78,.77,244.73,.78,252.64,.70,259.94,.61,262.84,.51,268.29,.39,264.27,.43,260.85,.46,262.50,.48,260.62,.61,259.10
2018.01.12-15:00,1.09,226.32,1.14,236.88,1.25,238.20,1.12,237.08,.96,243.95,.79,243.96,.78,248.35,.78,257.95,.67,264.43,.58,265.36,.48,268.40,.37,259.01,.42,259.27,.44,263.18,.46,261.55,.60,259.55
2018.01.12-16:00,1.08,229.60,1.11,237.82,1.21,242.10,1.12,239.89,.93,246.75,.77,246.46,.76,252.38,.76,263.73,.63,269.28,.54,267.97,.44,267.95,.36,253.44,.41,257.74,.41,263.43,.44,262.28,.58,260.06
2018.01.12-17:00,1.06,234.06,1.08,239.83,1.14,246.65,1.12,243.61,.88,249.45,.73,248.86,.72,256.28,.71,269.70,.58,274.16,.49,270.24,.40,266.88,.37,249.23,.40,257.19,.39,263.25,.42,262.52,.56,260.37
2018.01.12-18:00,1.06,237.81,1.06,241.62,1.07,250.12,1.08,247.92,.82,251.73,.68,251.07,.66,259.91,.64,275.73,.50,278.57,.43,271.33,.36,264.73,.38,246.97,.40,257.75,.37,262.76,.40,262.34,.54,260.54
2018.01.12-19:00,1.06,240.00,1.05,242.32,1.00,250.87,1.02,251.76,.74,253.37,.63,253.39,.60,263.51,.57,281.94,.42,282.41,.37,271.29,.34,262.53,.40,247.10,.40,259.09,.36,261.87,.39,261.22,.53,260.06
2018.01.12-20:00,1.05,240.97,1.04,242.47,.94,249.07,.95,254.50,.69,254.38,.59,255.55,.55,265.90,.49,286.67,.35,283.67,.33,268.80,.33,260.20,.42,248.90,.40,260.63,.36,260.98,.39,259.41,.53,258.98
2018.01.12-21:00,1.03,241.40,1.03,242.52,.90,245.68,.89,256.27,.66,254.37,.58,256.79,.54,266.21,.43,287.55,.30,279.07,.31,262.51,.34,257.09,.44,251.25,.41,262.03,.37,260.63,.40,257.89,.54,258.05
2018.01.12-22:00,1.01,241.50,1.00,242.51,.89,241.79,.84,257.13,.66,252.91,.61,256.65,.56,264.94,.40,282.92,.29,267.43,.34,254.24,.38,253.73,.46,253.35,.41,262.97,.37,260.94,.41,257.32,.55,257.91
2018.01.12-23:00,1.01,241.76,1.01,242.78,.93,239.41,.82,256.91,.70,251.07,.66,256.23,.60,264.10,.39,275.05,.32,255.02,.40,248.37,.43,251.64,.49,255.03,.41,263.07,.38,261.21,.43,257.15,.56,258.22
2018.01.12-24:00,1.04,242.85,1.03,243.93,.99,239.64,.82,256.10,.74,250.05,.71,256.75,.63,264.92,.40,267.58,.38,247.12,.46,246.19,.48,251.37,.50,256.38,.41,262.11,.39,260.79,.44,256.78,.58,258.46
2018.01.13-01:00,1.08,243.87,1.07,245.15,1.05,241.09,.82,254.76,.77,249.38,.75,258.22,.64,267.09,.41,261.77,.44,243.69,.52,246.87,.51,252.64,.51,257.50,.40,260.12,.40,259.62,.46,256.11,.60,258.30
2018.01.13-02:00,1.11,243.65,1.09,245.45,1.09,242.42,.82,252.82,.79,248.82,.76,260.20,.61,269.27,.41,256.29,.49,242.55,.55,248.75,.52,254.30,.50,258.12,.40,257.41,.41,258.45,.48,256.03,.61,258.42
2018.01.13-03:00,1.11,242.80,1.08,245.15,1.09,243.77,.82,250.90,.80,248.92,.75,262.54,.57,270.30,.42,250.72,.53,242.58,.56,250.81,.52,255.65,.50,258.18,.40,254.39,.42,257.51,.50,256.76,.62,259.06
2018.01.13-04:00,1.07,241.96,1.04,244.70,1.04,245.10,.80,249.44,.79,249.94,.72,265.23,.51,269.84,.44,245.86,.56,243.24,.57,252.59,.52,256.58,.49,258.03,.40,251.71,.43,256.87,.49,257.98,.61,259.95
2018.01.13-05:00,1.01,241.62,.97,244.52,.97,246.04,.76,248.33,.76,251.57,.67,267.70,.45,267.14,.45,241.36,.58,243.83,.57,253.81,.51,257.29,.49,258.23,.41,250.11,.43,256.74,.48,259.33,.59,260.73
