2018.01.19-17:00,.99,217.63,.99,214.74,1.11,230.07,1.08,223.84,.91,233.59,.53,245.89,.47,239.34,.38,240.95,.37,236.06,.34,236.71,.24,221.65,.26,206.48,.27,217.85,.24,223.44,.25,236.30,.24,242.72
2018.01.19-18:00,.99,220.32,1.00,217.76,1.03,233.99,1.04,230.76,.90,237.41,.52,248.97,.47,240.52,.40,243.01,.38,239.07,.35,240.64,.26,223.09,.28,207.38,.28,216.93,.25,220.06,.25,231.03,.24,234.16
2018.01.19-19:00,.97,223.62,.98,221.78,.93,236.77,.95,235.88,.84,240.60,.48,250.03,.46,239.57,.39,243.32,.38,240.59,.33,243.56,.25,222.92,.28,206.79,.27,214.24,.25,215.24,.24,225.66,.24,226.93
2018.01.19-20:00,.94,225.50,.96,224.87,.84,237.11,.84,237.25,.73,241.79,.40,246.79,.43,236.67,.37,241.79,.36,240.79,.30,245.51,.22,220.67,.27,205.08,.25,209.88,.24,209.28,.22,220.14,.22,221.37
2018.01.19-21:00,.96,223.35,.98,223.73,.80,231.44,.76,231.63,.62,236.69,.35,231.92,.42,231.46,.35,237.21,.34,239.19,.26,245.51,.20,215.78,.24,202.43,.22,204.02,.21,202.85,.18,214.92,.18,218.19
2018.01.19-22:00,.97,219.88,.99,221.05,.78,223.43,.72,222.74,.54,226.26,.36,213.90,.43,226.26,.35,231.24,.33,236.48,.23,242.79,.17,208.24,.20,197.79,.19,195.84,.19,195.55,.14,207.92,.14,216.05
2018.01.19-23:00,.96,216.24,.99,218.86,.79,216.34,.72,214.46,.51,213.35,.43,202.64,.45,221.14,.35,224.20,.32,232.21,.19,236.12,.16,198.34,.18,191.58,.17,187.28,.17,189.71,.11,200.59,.11,217.12
2018.01.19-24:00,.96,213.59,.99,218.06,.82,212.31,.75,209.41,.54,203.09,.51,197.84,.47,216.38,.35,216.86,.31,226.47,.17,225.16,.16,188.47,.17,186.27,.16,182.06,.16,188.35,.10,197.46,.09,224.10
2018.01.20-01:00,.98,211.98,1.00,217.49,.87,210.50,.81,207.42,.60,198.11,.58,197.41,.49,213.43,.37,211.67,.30,221.41,.17,214.98,.17,183.68,.16,185.19,.16,182.39,.17,192.31,.10,200.90,.10,232.17
2018.01.20-02:00,1.00,210.27,1.01,215.78,.92,209.28,.89,207.44,.71,198.12,.66,200.18,.53,213.53,.41,210.82,.33,219.69,.19,211.90,.18,186.18,.17,188.74,.17,186.79,.17,199.02,.12,206.34,.12,234.77
2018.01.20-03:00,1.04,209.49,1.04,213.99,.98,208.99,.99,209.48,.84,202.08,.73,205.32,.59,217.04,.46,214.59,.37,222.38,.22,216.12,.21,193.84,.18,194.01,.18,191.56,.19,204.46,.15,208.66,.16,232.09
2018.01.20-04:00,1.08,211.39,1.08,214.55,1.03,210.72,1.07,213.43,.97,208.37,.81,211.68,.64,222.71,.51,220.90,.41,227.85,.26,223.33,.23,202.44,.20,197.76,.20,193.96,.21,206.53,.19,207.81,.21,227.01
2018.01.20-05:00,1.11,216.52,1.10,218.33,1.07,214.68,1.09,218.37,1.04,215.25,.87,217.73,.66,228.08,.54,226.48,.44,232.62,.29,228.61,.26,208.34,.22,198.56,.23,193.96,.23,206.14,.24,206.76,.27,223.26
2018.01.20-06:00,1.12,223.56,1.11,224.64,1.07,220.34,1.06,223.34,1.05,221.57,.89,223.05,.65,231.43,.55,229.38,.45,234.55,.30,229.02,.29,210.18,.24,196.65,.26,192.66,.26,204.84,.28,206.90,.32,222.36
2018.01.20-07:00,1.06,230.69,1.05,231.02,1.03,225.76,.97,226.80,.99,225.90,.87,227.03,.60,231.56,.53,228.98,.44,232.97,.31,224.65,.31,209.11,.27,193.51,.29,191.12,.27,203.39,.31,208.03,.35,223.71
2018.01.20-08:00,.96,235.46,.95,235.53,.95,228.87,.85,227.38,.90,227.38,.80,229.55,.54,228.34,.51,226.32,.42,229.11,.31,218.40,.33,207.52,.29,190.19,.31,189.25,.28,201.23,.32,208.97,.36,225.83
2018.01.20-09:00,.89,234.10,.85,234.26,.89,226.41,.78,223.00,.84,224.94,.73,229.81,.50,221.68,.48,222.23,.40,224.10,.32,212.68,.34,206.84,.30,187.27,.32,187.09,.28,198.32,.31,209.66,.35,228.58
2018.01.20-10:00,.87,226.92,.77,226.51,.87,219.79,.75,214.76,.81,220.06,.66,226.82,.48,212.79,.47,217.05,.39,218.38,.34,208.16,.35,207.00,.31,184.83,.32,184.73,.26,194.95,.29,210.63,.33,232.27
2018.01.20-11:00,.90,219.07,.75,215.14,.89,212.90,.77,206.26,.82,215.34,.60,220.67,.50,204.46,.48,211.54,.40,212.71,.36,204.81,.35,207.43,.31,183.01,.31,182.74,.25,192.37,.26,213.15,.31,237.31
2018.01.20-12:00,.95,211.58,.81,204.00,.94,207.11,.85,200.02,.85,212.02,.59,213.22,.55,198.88,.50,206.98,.43,208.23,.38,202.81,.34,207.70,.31,181.86,.31,181.47,.24,191.71,.25,217.97,.30,243.22
2018.01.20-13:00,1.03,205.39,.93,196.91,1.02,203.23,.97,197.03,.89,210.05,.61,206.60,.60,196.07,.54,203.96,.45,205.51,.41,202.40,.34,208.40,.32,182.75,.32,182.34,.25,194.08,.25,223.82,.31,247.41
2018.01.20-14:00,1.10,200.72,1.07,194.48,1.11,201.59,1.09,196.94,.94,208.81,.66,201.55,.66,195.10,.58,202.44,.49,204.33,.44,203.42,.34,210.02,.33,186.34,.33,185.70,.27,198.54,.26,228.29,.34,248.76
2018.01.20-15:00,1.20,200.09,1.21,196.52,1.21,203.08,1.21,199.99,.99,209.15,.73,199.36,.72,196.27,.62,203.11,.53,204.96,.47,205.89,.35,212.12,.34,191.59,.34,190.24,.30,202.76,.28,229.64,.36,247.34
2018.01.20-16:00,1.30,203.75,1.31,201.53,1.29,207.13,1.31,205.66,1.04,211.21,.79,200.45,.77,199.47,.66,205.77,.57,207.23,.50,209.30,.36,213.68,.36,196.26,.36,194.02,.33,205.30,.31,228.10,.38,243.72
2018.01.20-17:00,1.36,209.77,1.37,207.75,1.34,211.87,1.36,212.53,1.09,213.91,.84,203.10,.80,203.07,.70,208.80,.60,209.81,.52,212.42,.37,213.72,.39,198.96,.39,196.14,.36,206.32,.33,225.18,.41,239.27
2018.01.20-18:00,1.38,216.54,1.39,215.08,1.35,216.93,1.34,219.65,1.11,217.30,.87,205.73,.82,205.95,.72,211.08,.61,211.52,.53,214.33,.38,211.75,.40,199.34,.41,196.46,.38,206.18,.35,222.11,.43,235.36
2018.01.20-19:00,1.36,221.98,1.36,221.21,1.31,221.33,1.25,225.14,1.08,220.33,.87,206.97,.83,207.48,.71,211.83,.61,211.54,.53,214.36,.38,207.67,.41,197.67,.42,195.30,.39,205.41,.36,219.96,.45,233.03
2018.01.20-20:00,1.27,226.04,1.28,225.46,1.23,224.92,1.11,228.30,.99,221.83,.86,206.81,.81,207.71,.69,210.90,.59,209.77,.50,212.33,.38,201.88,.41,194.29,.42,192.74,.38,203.97,.36,218.76,.46,232.22
2018.01.20-21:00,1.16,229.69,1.17,229.24,1.11,227.91,.96,229.32,.87,221.06,.84,205.82,.78,206.64,.66,208.20,.56,206.26,.48,208.29,.38,195.17,.41,189.71,.42,188.85,.37,201.57,.36,218.01,.46,232.38
2018.01.20-22:00,1.08,230.60,1.09,230.23,1.01,227.70,.85,225.97,.80,216.17,.85,204.56,.77,204.32,.64,203.91,.55,201.38,.46,202.81,.39,188.77,.40,184.98,.40,184.22,.34,198.51,.33,218.21,.44,234.02
2018.01.20-23:00,1.01,228.85,1.01,228.67,.92,224.20,.77,218.86,.77,208.74,.88,203.71,.77,201.29,.65,199.16,.57,196.57,.46,197.68,.40,184.49,.39,181.54,.38,179.97,.30,195.29,.31,219.38,.42,236.77
2018.01.20-24:00,.95,224.54,.94,224.51,.86,217.50,.74,208.95,.77,200.97,.88,203.06,.78,198.44,.67,195.22,.59,193.28,.47,194.65,.42,183.33,.38,180.45,.37,177.37,.28,192.98,.29,221.11,.41,239.43
2018.01.21-01:00,.94,216.98,.91,217.01,.86,207.74,.78,198.00,.82,194.48,.87,202.21,.78,196.54,.69,192.83,.60,192.08,.48,194.18,.42,185.10,.37,181.87,.36,177.24,.27,193.14,.30,223.40,.42,241.44
2018.01.21-02:00,1.00,209.38,.95,209.22,.94,199.34,.89,190.54,.91,191.19,.86,201.29,.79,196.14,.71,192.29,.61,192.79,.48,195.69,.43,188.91,.35,185.03,.35,179.32,.28,195.95,.32,225.85,.44,242.73
2018.01.21-03:00,1.09,205.54,1.03,205.23,1.06,196.10,1.05,188.53,1.02,191.61,.87,200.79,.80,197.00,.73,193.20,.64,194.62,.49,197.93,.43,193.37,.35,188.64,.36,182.69,.30,200.30,.37,228.20,.49,243.56
2018.01.21-04:00,1.18,206.36,1.12,206.26,1.18,198.29,1.22,191.22,1.13,195.15,.91,201.55,.81,198.50,.77,195.05,.67,196.99,.52,199.81,.45,197.12,.35,191.23,.37,185.88,.33,204.53,.41,230.33,.53,244.36
2018.01.21-05:00,1.24,210.80,1.20,211.02,1.26,204.20,1.36,196.88,1.23,200.39,.96,203.62,.83,199.85,.82,197.21,.73,199.44,.55,200.73,.49,199.32,.37,191.86,.39,187.89,.35,207.65,.44,232.06,.57,244.84
2018.01.21-06:00,1.27,216.44,1.23,216.90,1.29,211.36,1.45,203.76,1.29,206.11,1.00,206.54,.86,200.73,.87,199.46,.78,202.01,.59,200.92,.53,200.14,.40,190.59,.42,188.54,.38,209.33,.46,233.10,.59,244.48
2018.01.21-07:00,1.27,221.17,1.24,221.75,1.28,217.69,1.49,210.81,1.30,212.10,1.00,209.68,.88,201.45,.90,201.94,.81,204.87,.62,200.65,.56,199.88,.43,187.80,.45,188.12,.39,209.57,.47,233.14,.61,242.99
2018.01.21-08:00,1.21,223.46,1.18,224.26,1.24,221.70,1.46,216.97,1.27,217.70,.96,211.75,.89,201.68,.90,203.94,.81,207.10,.62,199.20,.57,198.41,.46,184.34,.48,187.39,.40,208.93,.47,232.36,.63,240.66
2018.01.21-09:00,1.11,223.94,1.08,224.96,1.14,224.09,1.38,222.63,1.18,222.68,.90,212.25,.88,201.01,.87,204.41,.78,207.84,.61,196.08,.57,195.95,.49,181.24,.50,186.82,.41,207.64,.47,230.91,.64,237.85
2018.01.21-10:00,1.02,222.38,.99,223.45,1.04,224.70,1.28,227.54,1.06,226.08,.85,210.22,.88,199.13,.84,202.77,.74,206.66,.60,191.67,.57,193.17,.51,179.35,.52,186.85,.42,206.55,.46,229.50,.65,235.21
2018.01.21-11:00,.98,218.57,.94,219.39,.97,222.64,1.15,230.62,.94,226.55,.81,205.59,.89,196.96,.82,199.89,.70,203.90,.61,187.49,.57,191.13,.53,179.20,.51,187.78,.41,206.06,.45,228.54,.64,233.09
2018.01.21-12:00,.99,212.55,.93,213.41,.91,217.53,1.01,230.22,.84,222.30,.82,199.46,.93,195.41,.83,197.03,.68,200.11,.63,184.84,.58,190.57,.53,181.05,.50,190.04,.40,206.70,.43,228.61,.64,232.05
2018.01.21-13:00,1.07,205.40,.97,205.42,.91,208.86,.89,223.88,.78,212.48,.87,193.99,.97,194.89,.85,195.10,.69,196.01,.67,183.91,.59,191.43,.54,184.55,.49,193.72,.39,208.96,.43,230.38,.64,232.60
2018.01.21-14:00,1.20,200.14,1.08,198.79,.99,200.46,.84,212.97,.81,201.23,.94,190.60,1.00,195.21,.88,194.25,.70,192.28,.71,184.27,.61,193.20,.54,189.06,.48,198.33,.40,212.40,.44,233.32,.65,234.39
2018.01.21-15:00,1.35,198.78,1.23,196.73,1.12,196.70,.89,203.42,.91,194.10,1.01,189.85,1.01,196.37,.90,194.54,.73,189.60,.75,185.58,.63,195.40,.54,193.67,.49,202.79,.42,215.79,.48,236.26,.68,236.49
2018.01.21-16:00,1.45,200.99,1.38,199.72,1.27,198.65,1.00,200.24,1.03,193.28,1.07,192.39,1.01,198.80,.90,196.12,.76,188.63,.78,187.86,.65,197.73,.54,197.32,.49,205.83,.45,217.79,.51,238.02,.70,237.86
2018.01.21-17:00,1.52,206.22,1.48,205.49,1.38,204.01,1.11,202.40,1.13,197.02,1.12,197.73,1.00,202.46,.91,198.66,.80,189.50,.82,190.95,.68,199.91,.55,199.42,.50,206.86,.47,217.84,.53,237.96,.73,237.94
2018.01.21-18:00,1.56,212.71,1.54,212.29,1.44,210.67,1.18,207.12,1.19,202.59,1.13,203.94,.99,206.09,.90,200.77,.84,190.92,.84,193.90,.69,201.29,.55,199.75,.51,206.19,.50,216.71,.56,236.55,.75,237.20
2018.01.21-19:00,1.56,219.08,1.55,218.80,1.46,217.16,1.21,211.99,1.21,207.77,1.10,208.97,.95,208.13,.89,200.99,.87,191.59,.86,195.96,.70,201.48,.55,198.61,.51,204.63,.52,215.31,.57,234.51,.77,236.45
2018.01.21-20:00,1.49,224.36,1.48,224.18,1.41,222.39,1.19,215.47,1.20,211.65,1.05,212.02,.92,208.22,.88,199.76,.91,191.79,.87,197.02,.69,200.65,.54,196.69,.51,202.76,.53,213.80,.59,232.12,.77,235.95
2018.01.21-21:00,1.31,228.43,1.30,228.40,1.25,225.99,1.11,217.29,1.15,214.66,1.00,213.60,.89,207.40,.88,198.31,.93,192.05,.87,197.29,.68,199.27,.53,194.55,.50,200.86,.52,211.91,.59,229.25,.76,235.46
2018.01.21-22:00,1.08,231.58,1.08,231.57,1.07,228.31,1.00,218.12,1.08,217.20,.93,213.76,.86,206.06,.87,196.43,.94,191.67,.87,196.65,.66,197.33,.52,192.65,.49,199.46,.52,209.93,.59,226.04,.75,234.72
2018.01.21-23:00,.87,232.16,.88,232.02,.91,228.31,.90,217.36,.98,218.61,.85,211.58,.82,203.49,.84,193.33,.92,189.86,.85,195.07,.64,194.69,.50,191.32,.49,199.29,.51,208.75,.60,223.60,.74,233.95
2018.01.21-24:00,.75,225.31,.75,224.93,.83,222.58,.86,213.11,.91,217.18,.78,206.00,.78,198.93,.83,189.14,.90,186.94,.82,192.77,.61,191.28,.49,190.75,.48,200.84,.51,209.36,.63,223.07,.74,233.93
2018.01.22-01:00,.73,210.64,.74,210.13,.86,212.61,.89,206.11,.87,211.83,.77,198.20,.77,193.53,.85,185.43,.91,184.40,.79,190.09,.60,187.63,.48,191.17,.47,204.19,.51,212.20,.65,224.79,.75,235.30
2018.01.22-02:00,.80,198.01,.81,197.69,.93,205.52,.95,199.77,.86,204.43,.82,191.80,.80,189.78,.89,183.93,.93,183.54,.78,187.82,.60,184.99,.48,192.72,.46,208.52,.50,216.49,.69,227.79,.77,237.66
2018.01.22-03:00,.91,191.84,.92,191.61,.99,202.71,1.03,195.86,.90,197.98,.91,189.03,.86,188.72,.94,184.97,.97,184.76,.80,186.87,.63,184.44,.50,195.46,.47,212.75,.51,221.09,.72,230.87,.80,240.15
2018.01.22-04:00,1.04,190.43,1.06,190.11,1.05,202.39,1.14,194.93,.99,194.46,1.01,189.79,.92,190.02,.99,187.95,1.01,187.70,.82,187.47,.67,185.96,.53,198.97,.49,216.19,.52,225.20,.76,233.46,.82,241.99
2018.01.22-05:00,1.20,193.07,1.21,192.62,1.12,204.39,1.25,197.97,1.12,195.62,1.09,194.08,.97,193.86,1.02,192.61,1.03,191.97,.85,189.31,.71,188.61,.55,202.10,.51,217.82,.52,227.58,.77,235.06,.84,242.40
2018.01.22-06:00,1.34,199.02,1.34,198.43,1.19,208.76,1.33,204.78,1.24,201.36,1.15,201.23,1.00,199.87,1.03,198.45,1.03,196.83,.87,191.65,.74,191.35,.57,203.95,.52,216.98,.53,227.72,.78,235.32,.86,241.15
2018.01.22-07:00,1.44,206.35,1.44,205.45,1.23,214.08,1.34,213.31,1.30,209.69,1.17,209.72,1.01,206.61,1.03,204.37,1.01,201.26,.87,193.91,.76,193.70,.59,204.53,.54,214.03,.53,225.98,.78,234.24,.87,238.67
2018.01.22-08:00,1.46,213.01,1.45,211.28,1.21,218.29,1.28,220.18,1.28,217.04,1.14,216.69,.99,211.46,.99,208.47,.98,204.04,.87,195.61,.76,195.49,.60,204.45,.57,210.71,.54,223.71,.78,232.80,.88,236.21
2018.01.22-09:00,1.42,219.43,1.39,215.90,1.13,221.23,1.16,224.55,1.19,222.06,1.08,220.88,.95,213.29,.95,209.89,.94,204.92,.87,196.46,.76,196.40,.61,203.92,.59,208.20,.56,221.50,.78,231.56,.91,234.42
2018.01.22-10:00,1.31,225.86,1.26,220.27,.98,223.55,.99,227.48,1.06,225.64,.97,223.29,.88,213.04,.89,209.19,.89,204.51,.86,196.51,.76,196.34,.61,203.07,.61,206.69,.58,219.36,.79,230.42,.93,233.14
2018.01.22-11:00,1.18,232.28,1.10,224.81,.83,224.75,.81,228.70,.89,227.84,.83,224.13,.79,211.02,.81,206.61,.83,202.91,.83,195.76,.74,195.48,.60,202.36,.62,206.23,.60,217.76,.80,229.53,.96,232.38
2018.01.22-12:00,1.10,234.27,1.00,224.73,.75,218.44,.70,222.26,.76,224.10,.70,219.36,.71,204.85,.74,200.91,.77,199.10,.79,193.82,.72,194.17,.59,202.69,.62,207.30,.62,218.12,.82,230.12,.99,233.11
2018.01.22-13:00,1.08,229.69,.98,218.16,.79,204.66,.72,208.23,.73,212.52,.66,206.16,.71,194.79,.74,193.11,.75,193.71,.77,191.10,.69,192.99,.57,204.52,.61,210.01,.63,220.88,.84,232.79,1.01,235.92
2018.01.22-14:00,1.08,226.59,.97,213.94,.88,197.53,.79,198.42,.76,202.25,.70,194.13,.77,187.93,.79,187.98,.78,189.99,.77,189.30,.69,192.59,.56,207.07,.61,213.44,.65,224.30,.86,236.18,1.03,239.50
2018.01.22-15:00,1.11,226.70,.97,213.90,.97,197.97,.89,195.43,.83,197.59,.81,189.54,.87,187.17,.86,187.75,.82,189.84,.79,189.59,.70,193.50,.56,209.89,.61,217.27,.66,227.65,.86,239.59,1.02,243.06
2018.01.22-16:00,1.17,228.36,.97,214.93,1.03,201.04,.97,196.02,.91,196.66,.92,190.34,.97,190.65,.94,191.28,.87,192.89,.82,192.02,.72,195.87,.57,213.05,.62,221.76,.68,230.49,.85,242.45,1.00,245.85
2018.01.22-17:00,1.27,229.17,.98,215.15,1.09,203.97,1.05,197.79,.99,197.47,1.01,193.79,1.03,196.12,.99,196.65,.90,197.62,.83,195.56,.73,198.95,.58,216.23,.63,227.01,.70,232.63,.85,244.48,.98,247.41
2018.01.22-18:00,1.38,229.85,1.01,216.46,1.13,207.88,1.10,200.97,1.06,200.02,1.06,198.80,1.05,202.26,1.00,202.39,.90,202.45,.83,198.85,.74,201.49,.58,218.43,.63,232.43,.72,234.44,.84,245.62,.97,247.65
2018.01.22-19:00,1.48,230.71,1.04,220.65,1.15,213.42,1.12,205.65,1.09,204.35,1.08,205.03,1.05,208.55,.98,207.95,.88,206.73,.81,201.45,.74,203.19,.58,219.17,.62,236.99,.73,236.06,.83,246.28,.96,247.06
2018.01.22-20:00,1.48,230.35,1.01,225.17,1.11,218.18,1.11,209.41,1.12,208.59,1.08,211.16,1.03,213.98,.95,212.62,.84,209.96,.79,203.62,.73,204.82,.58,219.53,.59,240.75,.73,237.74,.81,246.93,.96,246.35
2018.01.22-21:00,1.35,228.36,.92,228.32,1.02,220.90,1.07,211.40,1.11,212.16,1.05,216.60,.98,218.31,.90,216.16,.80,212.08,.77,205.60,.71,206.97,.57,220.34,.56,243.77,.72,239.36,.79,247.46,.95,245.73
2018.01.22-22:00,1.17,225.05,.83,230.81,.92,222.73,1.03,213.01,1.09,215.80,.97,220.73,.90,220.94,.82,217.79,.73,212.14,.73,206.44,.68,209.21,.55,221.74,.51,245.84,.70,240.85,.77,247.77,.95,245.44
2018.01.22-23:00,1.01,220.09,.75,230.51,.86,223.20,1.00,214.93,1.04,219.83,.86,222.98,.77,221.11,.71,216.54,.64,209.05,.68,205.21,.63,210.89,.53,223.92,.47,246.85,.68,242.43,.76,248.10,.96,245.83
2018.01.22-24:00,.91,213.59,.70,226.23,.85,221.96,.98,216.66,.97,223.37,.72,221.24,.65,216.19,.61,210.23,.58,201.65,.63,201.70,.58,211.77,.50,227.32,.43,247.25,.67,244.81,.77,249.06,.98,247.39
2018.01.23-01:00,.86,205.62,.71,217.06,.87,218.46,.96,216.54,.89,224.29,.63,212.23,.58,204.24,.57,199.00,.57,192.45,.61,197.96,.54,212.87,.48,232.31,.42,248.12,.66,248.24,.78,251.31,.99,250.27
2018.01.23-02:00,.83,198.75,.73,208.26,.88,215.53,.94,215.87,.82,223.14,.65,201.56,.63,193.52,.62,191.02,.62,188.04,.62,197.26,.52,215.71,.47,238.27,.43,249.77,.66,251.74,.80,253.97,.99,253.32
2018.01.23-03:00,.86,191.47,.79,200.98,.87,212.04,.94,215.64,.78,221.75,.72,197.17,.72,190.79,.70,190.44,.68,189.97,.64,200.80,.51,221.11,.48,244.00,.45,251.88,.67,254.38,.81,256.38,.98,255.68
2018.01.23-04:00,.94,184.78,.86,197.05,.87,208.52,.94,216.54,.78,221.07,.81,198.53,.81,194.07,.77,194.92,.73,195.96,.65,207.34,.51,228.15,.49,248.62,.49,254.10,.68,256.03,.81,258.44,.97,257.20
2018.01.23-05:00,1.06,182.12,.96,197.09,.92,207.23,.95,218.26,.80,220.56,.90,202.38,.91,199.94,.85,201.39,.77,203.39,.66,215.02,.52,235.56,.51,252.17,.54,256.69,.70,257.13,.81,260.19,.95,257.85
2018.01.23-06:00,1.20,183.46,1.07,200.43,.99,209.30,.95,221.19,.82,221.24,.97,207.62,.98,207.15,.90,208.70,.80,211.22,.67,222.93,.54,242.23,.53,254.33,.57,258.95,.71,257.80,.80,261.49,.94,257.78
2018.01.23-07:00,1.31,189.10,1.19,206.28,1.08,213.20,.95,225.08,.84,223.39,.99,213.81,1.01,215.17,.92,216.49,.81,219.30,.65,231.09,.54,247.86,.54,255.46,.59,260.52,.72,258.17,.79,262.13,.93,257.15
2018.01.23-08:00,1.36,196.14,1.28,212.59,1.16,217.94,.93,229.78,.83,227.43,.97,221.03,1.00,223.82,.90,224.67,.78,227.71,.62,239.45,.54,252.41,.55,255.97,.60,261.11,.72,258.15,.78,261.78,.93,256.01
2018.01.23-09:00,1.34,201.25,1.28,217.84,1.15,222.68,.85,234.18,.78,232.11,.92,228.66,.95,232.45,.86,232.68,.73,235.90,.57,247.34,.52,255.99,.55,256.14,.59,260.70,.72,257.64,.77,260.46,.93,254.70
2018.01.23-10:00,1.27,203.55,1.24,221.88,1.08,226.52,.74,236.12,.70,234.56,.84,234.91,.87,239.55,.79,239.25,.66,242.57,.52,253.64,.50,258.98,.54,256.57,.58,259.93,.70,257.08,.77,259.04,.94,253.90
2018.01.23-11:00,1.19,205.36,1.19,225.76,1.00,229.59,.63,234.88,.61,234.41,.73,238.75,.76,244.58,.70,243.99,.58,247.21,.45,257.99,.46,261.50,.53,257.61,.58,259.43,.69,256.58,.76,257.87,.95,253.64
2018.01.23-12:00,1.13,205.87,1.15,226.78,.93,228.73,.56,226.14,.54,226.83,.61,237.79,.63,245.81,.59,245.74,.49,249.07,.39,260.22,.43,264.01,.52,259.64,.58,259.98,.67,256.66,.77,257.54,.96,254.18
2018.01.23-13:00,1.08,206.27,1.11,227.03,.87,226.23,.54,215.00,.50,215.83,.50,231.66,.51,242.28,.48,243.58,.41,246.85,.34,258.52,.41,265.49,.51,261.74,.59,261.43,.67,257.41,.78,258.07,.96,255.39
2018.01.23-14:00,1.03,206.99,1.07,227.62,.83,224.22,.56,205.70,.52,206.03,.45,220.07,.42,232.35,.41,236.45,.36,240.15,.32,252.77,.41,265.60,.52,263.70,.60,263.68,.66,259.00,.78,259.30,.96,256.96
2018.01.23-15:00,.98,208.27,1.03,228.59,.83,224.60,.64,201.64,.58,201.89,.49,210.62,.43,220.68,.41,227.48,.37,232.34,.33,246.16,.42,264.75,.53,265.21,.61,266.20,.66,261.17,.78,261.24,.95,258.82
2018.01.23-16:00,.94,209.51,.99,230.09,.85,227.72,.74,203.75,.67,204.01,.60,210.31,.51,217.15,.47,224.27,.43,229.57,.38,243.21,.46,264.00,.54,265.97,.62,268.30,.66,262.99,.78,263.33,.94,260.41
2018.01.23-17:00,.90,209.80,.95,231.30,.86,229.80,.84,207.68,.76,206.92,.71,213.95,.61,219.29,.56,226.16,.50,231.59,.46,243.72,.50,263.72,.56,266.24,.63,269.65,.65,264.19,.77,265.15,.93,261.35
2018.01.23-18:00,.85,208.71,.91,231.66,.85,230.47,.93,211.79,.85,209.01,.81,218.49,.70,223.65,.63,230.65,.58,236.39,.53,246.61,.55,264.22,.59,266.53,.64,270.33,.65,264.73,.76,266.34,.91,261.41
2018.01.23-19:00,.84,205.90,.88,231.03,.84,231.00,1.00,215.92,.94,211.70,.89,223.63,.75,229.18,.68,236.38,.63,242.55,.60,251.17,.59,265.52,.62,267.25,.64,270.61,.65,264.59,.75,266.60,.90,260.50
2018.01.23-20:00,.85,204.30,.85,230.48,.83,231.83,1.04,221.12,1.01,216.66,.92,230.40,.78,236.20,.70,243.05,.67,249.26,.65,256.47,.61,267.14,.62,268.24,.63,270.44,.64,263.61,.73,265.76,.89,258.82
2018.01.23-21:00,.87,201.97,.83,228.34,.81,231.13,1.05,226.88,1.04,223.00,.92,238.40,.80,244.16,.72,249.95,.69,255.64,.67,261.54,.61,268.59,.61,269.25,.60,269.86,.61,262.06,.71,264.46,.88,257.22
2018.01.23-22:00,.88,199.81,.81,225.52,.78,229.33,1.02,232.92,1.03,229.96,.90,246.69,.79,252.40,.73,256.79,.71,261.65,.69,266.46,.59,270.10,.57,270.04,.56,268.79,.59,260.02,.69,263.09,.88,256.14
2018.01.23-23:00,.86,197.90,.78,222.57,.73,226.67,.93,238.80,.97,236.95,.84,254.77,.76,260.61,.72,263.65,.70,267.52,.68,271.43,.57,271.78,.53,270.49,.53,267.35,.57,257.79,.68,261.84,.87,255.63
2018.01.23-24:00,.86,195.76,.77,218.09,.71,222.01,.84,241.76,.89,241.93,.76,261.15,.70,267.64,.69,269.88,.69,273.09,.66,276.35,.54,273.75,.49,270.82,.50,266.18,.55,256.32,.67,261.22,.87,255.94
2018.01.24-01:00,.89,195.45,.80,214.88,.73,218.89,.75,241.98,.80,245.10,.66,265.34,.62,273.04,.64,275.45,.66,278.63,.63,281.39,.52,276.15,.46,271.06,.48,265.59,.55,255.88,.66,261.03,.88,256.77
2018.01.24-02:00,.96,197.60,.87,214.17,.77,218.69,.70,239.90,.70,246.53,.54,266.16,.52,276.00,.57,279.87,.61,283.80,.60,286.41,.50,278.88,.44,271.15,.47,265.76,.56,256.69,.67,261.26,.89,257.90
2018.01.24-03:00,1.04,202.71,.98,216.96,.83,221.84,.68,237.76,.61,246.51,.41,261.62,.39,275.04,.47,282.46,.54,287.99,.57,290.94,.48,281.33,.44,270.67,.49,266.39,.59,258.58,.69,262.12,.92,259.10
2018.01.24-04:00,1.10,208.56,1.07,221.21,.90,226.15,.69,238.21,.56,246.16,.34,249.73,.30,264.18,.38,279.45,.48,288.61,.54,292.72,.48,281.73,.46,269.07,.52,266.94,.62,261.03,.71,263.91,.93,260.39
2018.01.24-05:00,1.11,212.00,1.09,223.88,.95,228.62,.71,240.09,.58,246.32,.39,238.71,.32,246.28,.37,268.62,.46,283.52,.52,290.05,.50,279.28,.50,266.90,.55,267.36,.64,263.68,.71,266.49,.93,261.80
2018.01.24-06:00,1.07,213.58,1.07,225.33,.96,229.65,.73,242.14,.64,248.03,.51,235.85,.45,237.63,.44,257.99,.49,275.61,.54,284.52,.54,275.75,.56,265.38,.59,267.70,.65,266.12,.70,269.14,.91,263.05
2018.01.24-07:00,1.05,216.78,1.07,227.44,.99,231.15,.74,244.33,.68,250.70,.62,237.39,.58,236.76,.54,253.61,.55,270.49,.57,280.37,.58,274.02,.61,265.79,.62,268.36,.65,267.72,.68,270.31,.88,262.95
