2018.01.17-17:00,.39,291.47,.98,253.59,1.14,259.52,.91,269.85,.87,265.67,.69,265.19,.60,269.98,.56,271.55,.53,276.06,.45,282.44,.40,273.33,.37,269.40,.38,268.69,.43,268.63,.48,261.12,.63,264.52
2018.01.17-18:00,.21,288.69,.87,262.28,1.05,268.04,.83,275.89,.83,271.04,.70,269.28,.62,272.97,.59,274.35,.55,278.44,.46,282.86,.41,272.25,.37,267.29,.37,267.39,.41,268.38,.45,261.31,.59,263.75
2018.01.17-19:00,.11,203.78,.72,265.37,.91,273.62,.71,279.36,.76,275.30,.69,274.76,.62,278.20,.60,279.79,.57,283.54,.46,285.97,.41,273.66,.36,266.76,.35,267.12,.38,268.56,.40,261.40,.53,263.06
2018.01.17-20:00,.30,175.68,.55,260.64,.75,276.38,.58,280.24,.68,278.62,.66,281.12,.61,284.87,.60,286.95,.57,290.49,.46,291.35,.41,277.25,.35,267.95,.33,268.05,.34,269.09,.34,261.18,.47,262.25
2018.01.17-21:00,.50,185.01,.48,239.70,.59,271.44,.47,272.83,.61,278.74,.63,286.03,.58,290.96,.58,294.34,.56,298.37,.44,297.93,.40,282.50,.33,271.26,.31,271.11,.30,270.97,.30,261.69,.43,261.88
2018.01.17-22:00,.71,190.92,.59,217.98,.49,255.16,.43,257.69,.55,276.45,.58,289.57,.54,296.32,.56,301.66,.54,306.57,.42,304.54,.38,288.28,.32,275.76,.29,275.67,.28,273.90,.28,263.05,.40,261.82
2018.01.17-23:00,.90,195.60,.78,212.17,.51,237.21,.44,244.62,.49,273.39,.53,292.52,.50,300.94,.52,308.39,.50,313.98,.39,309.84,.37,293.22,.31,279.79,.29,279.94,.27,276.38,.27,264.18,.40,261.31
2018.01.17-24:00,1.06,203.61,.98,215.17,.62,228.40,.51,237.41,.47,267.96,.47,291.99,.45,301.76,.48,311.82,.46,318.07,.36,311.34,.37,295.86,.31,282.54,.29,283.34,.27,278.43,.29,265.29,.42,260.73
2018.01.18-01:00,1.20,213.74,1.15,222.52,.75,228.41,.61,236.65,.49,261.74,.45,285.78,.41,295.88,.43,309.32,.41,316.42,.34,306.96,.37,295.28,.32,283.54,.30,285.47,.28,279.76,.31,266.27,.45,260.27
2018.01.18-02:00,1.32,225.07,1.29,231.82,.89,232.94,.73,239.41,.56,257.32,.46,275.07,.41,283.49,.40,299.56,.37,307.35,.33,296.65,.38,292.05,.33,283.15,.32,286.42,.29,280.01,.33,266.70,.48,259.76
2018.01.18-03:00,1.41,237.22,1.41,242.28,1.02,239.98,.85,243.42,.66,256.06,.52,265.16,.45,270.43,.40,285.37,.36,292.59,.35,284.53,.39,287.95,.34,282.01,.32,286.35,.30,278.82,.35,266.03,.50,258.77
2018.01.18-04:00,1.49,249.27,1.52,253.02,1.14,248.23,.97,247.95,.75,257.97,.60,260.19,.53,262.75,.45,273.82,.39,279.06,.40,275.64,.42,284.67,.34,280.51,.32,285.20,.30,275.81,.36,263.89,.51,257.08
2018.01.18-05:00,1.49,260.36,1.54,263.55,1.21,256.55,1.06,253.06,.80,261.76,.66,259.83,.61,260.76,.52,268.40,.46,271.41,.46,271.30,.44,283.09,.34,278.80,.31,282.76,.30,270.73,.36,260.38,.51,254.98
2018.01.18-06:00,1.36,270.86,1.43,273.63,1.17,263.73,1.08,258.70,.80,266.15,.69,262.28,.66,262.49,.58,267.90,.52,268.89,.52,270.44,.45,283.19,.33,276.71,.29,278.68,.29,264.02,.36,256.39,.52,253.29
2018.01.18-07:00,1.15,281.29,1.22,283.55,1.05,270.80,1.03,264.94,.75,271.13,.69,266.50,.68,266.50,.61,270.49,.57,269.77,.55,271.93,.45,284.49,.32,274.01,.27,272.70,.29,256.62,.37,252.66,.52,252.39
2018.01.18-08:00,.91,291.60,.98,293.19,.87,278.01,.94,271.80,.69,276.69,.68,272.30,.69,272.23,.63,275.42,.59,273.32,.57,275.44,.43,286.87,.30,270.84,.25,265.13,.30,249.55,.37,249.07,.51,251.86
2018.01.18-09:00,.61,297.19,.72,298.94,.70,280.12,.84,276.85,.62,279.49,.66,277.07,.68,277.86,.63,281.02,.60,278.16,.56,280.42,.40,290.14,.28,268.25,.24,258.20,.30,244.81,.37,246.51,.49,252.02
2018.01.18-10:00,.32,284.07,.48,292.39,.59,271.39,.74,276.81,.57,276.01,.63,278.28,.67,281.79,.61,285.61,.58,282.83,.54,285.76,.36,293.53,.26,266.89,.23,254.08,.31,243.53,.38,245.86,.48,253.28
2018.01.18-11:00,.26,224.88,.36,263.60,.57,256.81,.67,271.36,.54,267.29,.60,276.29,.65,283.81,.57,288.54,.56,286.52,.50,290.22,.32,295.91,.26,266.13,.24,252.80,.32,245.30,.38,246.98,.47,255.19
2018.01.18-12:00,.49,198.52,.46,232.83,.64,244.09,.65,263.00,.55,257.59,.57,272.68,.62,284.44,.54,289.56,.53,288.60,.46,292.80,.28,295.49,.27,264.93,.25,253.08,.33,248.98,.39,249.34,.48,257.25
2018.01.18-13:00,.75,196.87,.66,221.45,.77,236.77,.68,255.83,.60,251.16,.57,268.67,.60,283.87,.51,288.13,.50,288.37,.43,292.77,.26,290.21,.28,262.87,.27,253.60,.35,253.14,.41,252.24,.49,258.97
2018.01.18-14:00,.97,201.96,.86,221.46,.91,235.88,.76,252.31,.69,248.66,.59,264.40,.59,281.29,.50,283.66,.49,285.46,.41,289.83,.25,280.07,.31,260.31,.30,253.68,.37,256.80,.42,255.03,.50,260.04
2018.01.18-15:00,1.11,209.81,1.02,226.17,1.03,239.05,.85,251.60,.78,248.19,.64,260.13,.59,276.80,.50,277.20,.49,280.83,.40,284.90,.26,268.43,.34,257.89,.33,253.32,.38,259.56,.42,257.28,.51,260.30
2018.01.18-16:00,1.17,219.47,1.12,233.13,1.11,244.53,.92,253.12,.86,249.03,.70,256.86,.60,271.88,.52,270.83,.50,275.88,.40,279.23,.29,258.85,.36,255.84,.35,252.67,.39,261.40,.42,258.90,.50,259.76
2018.01.18-17:00,1.16,227.44,1.17,241.49,1.14,251.96,.96,257.19,.90,251.49,.75,255.44,.61,268.06,.54,266.08,.50,271.57,.39,273.59,.33,252.12,.37,254.02,.36,251.81,.38,262.49,.40,260.05,.48,258.59
2018.01.18-18:00,1.10,233.87,1.15,249.60,1.12,260.50,.95,263.76,.89,255.84,.77,256.56,.60,266.71,.54,264.10,.49,269.07,.38,268.98,.36,248.50,.37,252.55,.36,250.95,.35,262.84,.36,260.36,.45,256.41
2018.01.18-19:00,1.02,236.07,1.10,254.69,1.05,267.89,.89,271.22,.85,261.52,.77,260.35,.59,268.76,.53,265.77,.47,269.65,.37,267.01,.39,248.58,.36,252.15,.34,250.59,.31,262.25,.31,258.66,.40,252.32
2018.01.18-20:00,.97,235.29,1.03,255.26,.95,271.93,.80,277.39,.79,267.28,.75,266.21,.57,274.02,.52,270.90,.45,273.62,.35,268.75,.40,252.33,.35,253.75,.31,251.38,.26,260.30,.25,253.18,.35,245.44
2018.01.18-21:00,.94,234.32,.98,252.68,.83,272.01,.67,280.42,.71,271.37,.72,272.86,.54,280.49,.49,277.46,.42,279.26,.33,272.80,.40,258.37,.32,257.74,.27,253.90,.21,256.60,.21,243.52,.31,237.05
2018.01.18-22:00,.96,231.28,.97,247.84,.72,266.24,.54,274.88,.63,269.79,.66,277.99,.49,283.98,.45,281.46,.38,282.52,.30,274.60,.38,264.53,.29,263.90,.23,259.17,.17,252.83,.19,235.42,.30,232.67
2018.01.18-23:00,1.03,228.25,1.02,243.84,.68,255.41,.47,259.39,.59,263.75,.58,280.39,.43,283.10,.40,281.17,.33,281.04,.27,271.73,.36,269.24,.26,270.80,.19,266.52,.14,250.02,.19,233.26,.30,234.78
2018.01.18-24:00,1.11,228.20,1.09,242.38,.70,245.27,.50,243.58,.59,258.18,.50,280.08,.39,279.38,.35,277.67,.30,275.84,.26,266.06,.34,272.48,.23,276.61,.17,273.59,.13,247.59,.21,235.00,.32,240.56
2018.01.19-01:00,1.20,230.54,1.18,242.08,.80,238.44,.60,233.48,.61,253.18,.45,275.59,.37,272.55,.34,271.37,.29,268.75,.26,260.32,.33,274.88,.21,279.68,.15,277.81,.14,246.26,.25,238.28,.36,246.97
2018.01.19-02:00,1.28,234.38,1.27,242.86,.92,236.22,.75,229.64,.66,248.43,.43,266.12,.38,262.14,.35,262.20,.32,260.91,.29,255.71,.33,275.91,.21,278.02,.15,275.82,.16,245.16,.29,241.63,.40,252.30
2018.01.19-03:00,1.33,239.15,1.34,245.40,1.03,238.05,.91,231.27,.75,245.41,.48,256.65,.43,252.14,.40,253.35,.37,254.51,.35,252.80,.34,275.44,.21,272.17,.16,267.56,.19,243.37,.33,244.59,.43,255.89
2018.01.19-04:00,1.36,245.41,1.38,250.29,1.12,242.60,1.06,237.12,.86,245.78,.57,252.17,.52,246.81,.48,248.06,.45,250.95,.40,251.65,.35,274.46,.23,264.95,.18,256.27,.22,240.54,.35,246.88,.45,257.34
2018.01.19-05:00,1.36,253.21,1.38,257.09,1.16,248.44,1.14,245.08,.94,249.25,.64,252.48,.60,246.26,.56,246.76,.51,250.28,.45,252.18,.36,273.62,.24,257.96,.21,244.86,.26,236.94,.37,248.31,.45,256.50
2018.01.19-06:00,1.31,262.20,1.33,264.83,1.15,254.86,1.15,253.32,.97,254.18,.67,255.03,.64,248.23,.60,247.93,.54,251.46,.48,253.72,.35,272.41,.26,251.43,.24,235.27,.29,233.56,.38,249.35,.45,254.32
2018.01.19-07:00,1.21,271.45,1.23,273.02,1.10,261.65,1.08,260.69,.95,259.27,.68,258.04,.67,251.16,.63,250.49,.56,253.68,.49,255.65,.33,270.03,.27,245.14,.28,227.77,.32,230.69,.38,250.36,.44,251.91
2018.01.19-08:00,1.07,280.65,1.09,281.68,1.00,269.07,.98,266.93,.88,263.87,.67,261.10,.68,254.72,.64,254.24,.57,257.01,.49,258.17,.31,266.85,.27,239.47,.31,222.48,.34,228.33,.36,251.04,.41,249.21
2018.01.19-09:00,.88,287.74,.90,288.93,.86,274.40,.86,270.65,.80,266.64,.66,263.34,.69,258.31,.65,258.57,.57,261.14,.49,261.45,.29,263.73,.27,235.08,.33,219.65,.34,226.99,.34,251.81,.38,246.55
2018.01.19-10:00,.63,281.26,.68,285.69,.73,268.08,.75,266.37,.72,263.60,.65,262.49,.69,260.79,.65,262.45,.57,265.27,.47,265.18,.27,260.89,.26,232.56,.34,219.72,.33,227.74,.31,254.28,.34,245.60
2018.01.19-11:00,.51,253.03,.52,264.86,.71,251.80,.71,255.55,.69,256.12,.64,259.90,.69,262.38,.64,265.58,.55,268.81,.45,268.46,.25,257.47,.26,231.41,.34,222.37,.31,230.27,.29,257.37,.32,246.15
2018.01.19-12:00,.61,226.41,.56,237.62,.80,239.05,.74,245.17,.68,248.48,.62,257.15,.67,263.89,.61,268.27,.53,272.00,.42,271.23,.24,253.49,.27,231.60,.34,227.18,.31,234.06,.28,258.80,.32,246.95
2018.01.19-13:00,.83,214.58,.74,221.44,.95,232.44,.80,237.46,.72,241.98,.61,253.76,.64,264.84,.58,270.11,.50,274.32,.41,272.94,.24,248.94,.28,232.90,.35,233.42,.32,238.66,.29,258.12,.34,247.45
2018.01.19-14:00,1.08,211.38,.98,215.37,1.10,230.18,.90,233.06,.79,238.02,.63,250.50,.63,265.07,.57,270.95,.49,275.47,.40,273.30,.25,244.69,.31,234.35,.36,239.54,.33,243.11,.31,256.26,.37,247.42
2018.01.19-15:00,1.28,213.59,1.20,215.24,1.23,231.15,1.01,231.98,.89,237.02,.68,248.22,.64,264.24,.56,270.31,.48,274.85,.39,271.70,.29,241.11,.34,235.28,.38,244.42,.35,246.58,.33,253.96,.39,246.77
2018.01.19-16:00,1.42,219.15,1.37,219.03,1.32,234.81,1.12,233.77,.99,238.76,.74,247.91,.65,263.17,.57,268.59,.48,272.50,.39,267.83,.33,238.04,.37,235.34,.39,247.46,.36,248.38,.35,251.68,.41,245.78
2018.01.19-17:00,1.49,226.21,1.46,225.38,1.35,240.07,1.19,237.13,1.05,241.94,.77,249.09,.66,262.58,.56,266.61,.47,269.13,.39,262.34,.37,235.68,.39,234.78,.39,248.58,.35,248.24,.36,249.53,.43,244.81
2018.01.19-18:00,1.51,234.20,1.49,233.18,1.33,245.97,1.22,241.29,1.07,245.82,.76,251.16,.65,262.83,.55,265.26,.45,265.98,.38,257.04,.40,234.72,.41,234.29,.37,248.01,.34,246.01,.35,246.97,.43,243.48
2018.01.19-19:00,1.47,242.06,1.46,241.30,1.26,252.00,1.20,246.11,1.07,250.37,.73,253.74,.63,263.91,.53,265.03,.44,264.10,.38,253.54,.42,235.48,.40,234.49,.34,245.90,.31,241.50,.34,243.29,.41,241.17
2018.01.19-20:00,1.39,248.59,1.38,248.23,1.17,257.18,1.13,250.91,1.04,255.70,.67,256.40,.61,265.63,.52,265.91,.43,263.90,.38,252.32,.43,237.68,.39,235.60,.30,242.24,.28,234.59,.31,238.21,.38,237.76
2018.01.19-21:00,1.28,253.13,1.28,252.57,1.06,260.34,1.04,254.43,.97,261.14,.62,258.17,.57,267.24,.49,267.08,.42,264.69,.37,252.66,.41,240.97,.35,237.80,.25,236.89,.25,226.02,.28,232.41,.34,234.09
2018.01.19-22:00,1.16,254.28,1.16,254.05,.93,259.46,.95,255.36,.86,264.90,.56,257.19,.53,267.29,.46,266.74,.40,264.32,.35,252.48,.38,244.37,.31,240.71,.21,229.31,.24,218.34,.27,228.87,.32,233.25
2018.01.19-23:00,1.08,250.47,1.07,250.47,.85,251.93,.90,252.61,.74,263.20,.53,250.53,.49,262.70,.43,262.15,.38,259.96,.34,249.54,.35,246.53,.26,243.48,.19,219.71,.23,214.11,.26,230.76,.30,238.40
2018.01.19-24:00,1.05,244.88,1.04,244.87,.85,243.15,.90,249.29,.65,256.02,.54,241.54,.46,254.49,.42,254.91,.37,253.40,.34,245.23,.32,247.10,.22,244.64,.18,209.91,.23,213.27,.26,236.06,.29,247.09
2018.01.20-01:00,1.08,239.41,1.06,239.34,.92,237.39,.91,246.29,.62,245.61,.58,234.36,.46,246.39,.43,248.70,.39,248.50,.35,242.54,.30,247.42,.19,244.39,.19,204.64,.24,215.62,.27,241.22,.30,254.24
2018.01.20-02:00,1.14,235.16,1.13,235.04,1.02,234.93,.94,243.36,.64,235.14,.65,230.46,.50,240.47,.47,244.81,.43,246.19,.38,242.10,.30,247.84,.19,242.86,.21,204.74,.26,220.16,.30,245.02,.32,257.79
2018.01.20-03:00,1.24,233.44,1.23,233.36,1.13,234.89,.98,241.32,.72,228.10,.74,229.70,.55,237.20,.52,242.89,.48,245.57,.43,242.92,.32,247.73,.19,239.18,.25,207.44,.29,225.37,.32,248.08,.34,258.53
2018.01.20-04:00,1.33,234.15,1.32,234.15,1.22,235.96,1.03,241.19,.82,224.95,.82,230.90,.62,235.95,.57,242.17,.53,245.66,.48,244.11,.35,246.82,.22,233.19,.30,210.35,.32,229.91,.35,250.91,.35,257.63
2018.01.20-05:00,1.36,236.95,1.36,237.03,1.26,238.35,1.04,243.75,.90,225.45,.87,233.31,.68,236.28,.63,242.14,.58,245.84,.53,245.08,.38,245.12,.25,226.02,.35,212.27,.35,232.78,.36,253.19,.36,255.66
2018.01.20-06:00,1.30,241.85,1.30,241.95,1.21,242.95,.99,248.45,.94,228.72,.90,236.17,.75,237.68,.69,242.56,.63,245.80,.57,245.58,.42,243.14,.29,219.26,.40,213.27,.38,234.03,.36,254.46,.35,252.53
2018.01.20-07:00,1.18,247.98,1.18,248.04,1.11,249.05,.88,253.23,.95,232.56,.91,238.75,.80,239.81,.72,243.78,.66,246.15,.59,246.10,.44,241.24,.33,213.37,.44,213.75,.38,234.01,.35,253.92,.34,247.67
2018.01.20-08:00,1.06,252.89,1.05,252.98,.98,254.00,.76,255.49,.93,235.40,.92,240.81,.81,242.72,.72,246.19,.66,247.70,.58,247.48,.43,239.79,.36,208.98,.46,214.00,.38,232.32,.33,250.03,.32,240.72
2018.01.20-09:00,.96,252.85,.95,253.21,.88,254.00,.65,250.42,.92,235.67,.92,242.04,.81,245.30,.70,248.55,.63,249.49,.54,249.01,.40,238.17,.39,206.39,.46,214.18,.36,229.03,.30,243.64,.31,234.00
2018.01.20-10:00,.92,245.88,.91,246.38,.83,246.07,.65,236.10,.96,233.44,.93,242.33,.80,246.43,.67,249.25,.60,249.94,.49,249.15,.36,235.07,.40,205.13,.44,214.07,.33,224.74,.27,236.86,.29,230.35
2018.01.20-11:00,.94,236.40,.92,236.84,.84,234.31,.75,223.15,1.02,231.69,.92,242.50,.78,246.31,.63,248.07,.56,248.60,.45,246.96,.34,229.70,.41,204.52,.41,213.25,.31,220.08,.25,231.25,.27,231.07
2018.01.20-12:00,1.00,227.61,.98,227.87,.92,223.10,.90,216.22,1.07,230.99,.90,243.17,.74,245.59,.59,245.83,.52,246.17,.41,243.02,.32,223.01,.42,204.64,.39,212.15,.31,216.58,.25,228.08,.27,235.60
2018.01.20-13:00,1.09,220.92,1.08,221.08,1.06,215.52,1.08,213.99,1.10,230.44,.86,243.39,.70,243.46,.56,241.88,.49,242.07,.39,237.44,.32,216.59,.43,206.18,.38,211.81,.31,215.78,.26,227.95,.28,241.65
2018.01.20-14:00,1.21,216.65,1.20,216.97,1.24,212.75,1.25,214.89,1.12,229.35,.81,242.24,.67,239.08,.54,235.66,.48,235.72,.40,230.70,.34,212.28,.45,209.75,.38,212.99,.32,217.53,.29,229.48,.31,246.38
2018.01.20-15:00,1.35,215.00,1.36,215.82,1.41,214.10,1.38,218.42,1.14,228.72,.78,240.09,.66,233.24,.56,228.48,.49,228.29,.43,223.95,.39,210.24,.48,214.57,.38,214.97,.33,220.17,.32,231.20,.34,248.71
2018.01.20-16:00,1.50,215.61,1.52,217.14,1.53,217.52,1.45,223.62,1.17,229.61,.77,238.14,.68,228.19,.60,222.98,.53,222.26,.47,218.85,.45,210.02,.50,219.27,.40,216.15,.35,221.77,.34,231.87,.36,248.65
2018.01.20-17:00,1.60,218.51,1.63,220.93,1.60,222.02,1.47,229.32,1.21,231.96,.77,236.94,.72,224.93,.65,219.84,.58,218.22,.52,215.48,.51,210.55,.51,222.81,.41,215.69,.36,221.55,.35,231.01,.36,246.79
2018.01.20-18:00,1.64,225.93,1.68,227.04,1.64,227.65,1.46,234.95,1.23,235.44,.76,236.51,.77,223.33,.71,218.52,.64,215.84,.57,213.25,.55,211.11,.51,224.69,.43,213.60,.37,219.30,.36,228.19,.36,243.24
2018.01.20-19:00,1.60,234.12,1.65,234.75,1.62,234.37,1.42,240.26,1.22,239.88,.74,236.65,.78,223.09,.74,218.57,.67,215.02,.60,212.07,.58,211.69,.48,224.81,.44,210.30,.38,215.06,.36,222.97,.35,237.52
2018.01.20-20:00,1.49,242.58,1.53,242.91,1.54,241.56,1.34,244.93,1.14,244.55,.70,236.08,.77,223.30,.75,219.20,.70,215.35,.62,211.89,.59,212.50,.44,223.02,.44,206.34,.39,209.58,.36,216.29,.33,230.62
2018.01.20-21:00,1.32,249.24,1.36,249.23,1.38,247.23,1.22,247.74,1.01,247.09,.66,232.48,.75,222.09,.74,219.03,.70,215.51,.63,212.01,.58,213.35,.40,218.88,.44,202.34,.39,204.63,.36,210.84,.32,225.94
2018.01.20-22:00,1.13,251.29,1.16,251.20,1.19,248.66,1.08,247.01,.85,244.46,.63,224.42,.73,218.49,.73,217.34,.70,214.51,.63,211.70,.56,213.66,.36,211.53,.44,198.56,.39,201.33,.35,208.74,.30,226.62
2018.01.20-23:00,.98,245.30,1.03,245.36,1.09,242.88,.98,240.40,.77,234.02,.65,213.16,.75,213.71,.74,214.64,.70,212.45,.64,210.92,.54,213.18,.33,201.30,.42,195.21,.36,199.98,.33,210.74,.27,234.32
2018.01.20-24:00,.90,236.92,.96,237.58,1.05,236.35,.93,232.54,.76,222.60,.71,204.84,.79,209.92,.76,212.13,.72,210.35,.64,210.05,.53,212.04,.35,191.82,.42,192.81,.34,200.27,.30,215.44,.26,245.48
2018.01.21-01:00,.90,228.21,.96,230.09,1.07,231.38,.93,225.60,.80,213.66,.79,200.00,.83,207.23,.79,210.08,.74,208.60,.65,209.37,.52,211.39,.38,187.50,.41,192.67,.33,202.74,.30,221.29,.26,254.68
2018.01.21-02:00,.96,219.43,1.01,222.77,1.11,227.60,.97,220.31,.88,208.13,.88,198.57,.88,206.03,.83,209.11,.77,207.94,.66,209.57,.52,212.20,.41,188.41,.41,195.00,.32,206.84,.31,225.78,.29,257.52
2018.01.21-03:00,1.09,212.03,1.12,216.56,1.17,224.91,1.05,217.83,.99,206.40,.98,200.68,.94,206.91,.88,209.95,.81,209.09,.68,211.23,.52,214.34,.43,192.63,.42,198.90,.33,211.04,.33,227.44,.31,254.05
2018.01.21-04:00,1.25,209.37,1.26,213.80,1.25,224.10,1.13,218.29,1.12,207.41,1.09,204.90,1.00,209.21,.92,212.01,.85,211.44,.70,213.76,.52,216.52,.46,197.96,.43,203.09,.35,214.26,.36,227.22,.35,247.50
2018.01.21-05:00,1.37,210.57,1.38,214.22,1.29,224.33,1.19,220.62,1.23,209.33,1.19,209.28,1.07,211.83,.96,214.17,.87,213.84,.72,216.15,.54,217.53,.49,202.89,.45,206.69,.38,216.50,.39,226.61,.40,241.02
2018.01.21-06:00,1.42,214.78,1.43,217.77,1.30,225.94,1.17,224.12,1.31,212.32,1.24,213.50,1.12,215.03,.99,216.32,.89,215.84,.74,218.02,.56,217.01,.53,206.27,.48,208.72,.41,217.47,.42,225.60,.44,235.52
2018.01.21-07:00,1.38,220.75,1.40,223.33,1.25,229.21,1.08,228.24,1.34,216.72,1.26,217.80,1.13,218.87,1.01,218.47,.89,217.15,.75,218.93,.58,215.11,.56,207.67,.52,208.89,.43,217.27,.44,224.08,.48,231.07
2018.01.21-08:00,1.30,226.85,1.32,229.18,1.17,233.04,.96,231.21,1.31,221.72,1.25,222.12,1.11,222.70,1.00,220.25,.89,217.58,.74,218.64,.61,212.22,.58,207.39,.54,207.69,.45,216.39,.46,222.31,.52,227.90
2018.01.21-09:00,1.23,226.81,1.27,231.45,1.11,233.02,.90,226.73,1.30,224.36,1.22,225.07,1.06,224.77,.97,220.44,.86,216.59,.72,216.88,.62,208.69,.59,206.31,.56,206.17,.45,215.92,.47,221.52,.55,227.09
2018.01.21-10:00,1.21,223.04,1.24,230.69,1.06,228.96,.95,218.10,1.30,225.03,1.18,226.19,1.00,224.46,.93,218.74,.83,214.24,.69,213.71,.62,205.13,.59,204.81,.56,204.81,.44,215.70,.47,221.76,.56,228.15
2018.01.21-11:00,1.21,219.36,1.22,229.41,1.04,223.15,1.06,211.87,1.30,225.09,1.12,225.40,.94,221.51,.89,215.15,.81,210.62,.67,209.20,.63,201.81,.59,203.33,.56,204.09,.43,215.72,.48,223.28,.58,230.60
2018.01.21-12:00,1.24,217.32,1.21,228.76,1.07,217.49,1.20,209.61,1.27,224.80,1.06,222.59,.90,216.01,.87,210.06,.81,206.14,.67,203.99,.64,199.02,.59,202.60,.55,204.50,.42,216.71,.48,226.36,.59,234.34
2018.01.21-13:00,1.29,216.04,1.23,227.55,1.14,212.32,1.33,210.09,1.22,223.93,1.01,218.38,.89,209.51,.88,204.91,.83,202.19,.69,199.88,.66,197.70,.60,203.57,.55,206.35,.42,218.79,.50,230.05,.60,238.51
2018.01.21-14:00,1.35,214.82,1.25,224.93,1.27,208.78,1.43,212.35,1.18,223.17,.99,214.78,.90,204.67,.90,201.55,.85,200.12,.72,198.23,.68,198.38,.61,206.35,.56,209.25,.43,221.06,.53,232.79,.62,241.72
2018.01.21-15:00,1.43,214.75,1.31,221.76,1.42,207.95,1.52,216.10,1.16,223.61,1.00,213.41,.95,202.80,.94,200.62,.88,200.02,.76,198.78,.70,200.50,.63,210.02,.57,212.38,.45,222.82,.56,233.95,.64,243.33
2018.01.21-16:00,1.48,216.93,1.38,219.67,1.55,209.81,1.59,220.76,1.17,225.31,1.05,214.09,1.01,203.44,.98,201.59,.92,201.19,.79,200.41,.73,203.01,.65,213.48,.58,215.03,.47,224.14,.61,233.87,.67,243.69
2018.01.21-17:00,1.51,218.56,1.42,219.71,1.63,213.82,1.63,225.39,1.18,227.94,1.10,215.91,1.07,205.62,1.03,203.78,.95,203.08,.83,202.38,.76,205.38,.67,216.06,.60,216.80,.49,225.10,.65,232.72,.68,243.09
2018.01.21-18:00,1.48,220.89,1.42,221.48,1.61,218.83,1.64,229.26,1.16,230.86,1.13,217.74,1.10,208.12,1.07,206.28,.98,205.09,.87,204.11,.79,207.25,.69,217.43,.62,217.58,.50,226.09,.69,230.97,.70,242.23
2018.01.21-19:00,1.38,224.43,1.35,225.01,1.49,224.53,1.61,233.15,1.09,234.14,1.14,219.26,1.11,210.30,1.09,208.54,1.00,206.84,.90,205.27,.82,208.32,.71,217.39,.63,217.22,.51,227.05,.72,228.79,.70,241.47
2018.01.21-20:00,1.25,229.20,1.23,230.10,1.30,230.80,1.54,238.32,.99,237.60,1.12,220.26,1.08,211.62,1.08,210.17,1.01,208.12,.93,205.84,.85,208.71,.71,216.09,.63,215.84,.51,227.60,.75,226.36,.71,240.96
2018.01.21-21:00,1.12,231.43,1.12,232.46,1.14,234.33,1.42,243.00,.87,236.78,1.07,219.36,1.05,211.01,1.06,210.59,.99,208.37,.93,205.64,.85,208.60,.71,213.99,.63,214.11,.50,228.39,.76,224.77,.71,241.84
2018.01.21-22:00,1.05,228.50,1.06,229.46,1.06,232.96,1.25,244.42,.75,226.92,1.03,216.43,1.03,208.82,1.03,209.96,.96,207.68,.92,204.93,.84,208.12,.69,211.47,.61,212.46,.48,229.66,.77,224.53,.71,244.42
2018.01.21-23:00,1.03,223.64,1.04,224.89,1.02,230.10,1.06,241.96,.73,210.91,1.00,212.67,1.01,206.12,.99,208.72,.94,206.52,.91,204.16,.81,207.38,.67,208.97,.59,211.11,.46,230.88,.76,225.28,.72,247.45
2018.01.21-24:00,1.04,219.78,1.04,220.98,1.01,228.54,.88,233.84,.83,197.75,.99,208.45,1.01,203.08,.96,206.78,.92,205.04,.90,203.59,.78,206.77,.64,207.24,.58,210.66,.44,232.33,.76,226.81,.73,250.15
2018.01.22-01:00,1.07,216.49,1.07,217.67,1.00,227.04,.80,219.14,1.00,192.64,1.01,204.38,1.04,200.20,.95,204.50,.92,203.70,.90,203.68,.77,206.92,.63,206.99,.57,211.74,.43,234.29,.75,228.87,.74,252.14
2018.01.22-02:00,1.10,213.04,1.10,214.26,.98,224.04,.85,207.38,1.15,193.36,1.05,202.11,1.08,198.69,.97,203.12,.94,203.53,.90,205.10,.77,208.58,.64,208.48,.58,214.21,.44,235.99,.75,230.75,.74,252.49
2018.01.22-03:00,1.17,209.43,1.16,210.56,1.00,219.62,.96,202.78,1.27,197.05,1.11,202.43,1.14,199.50,.99,203.50,.95,205.03,.91,207.91,.77,211.80,.65,211.38,.60,217.47,.45,237.05,.75,232.01,.75,250.84
2018.01.22-04:00,1.30,207.75,1.27,208.75,1.08,216.53,1.09,203.68,1.39,202.45,1.19,205.08,1.20,202.58,1.02,205.57,.97,207.78,.91,211.32,.77,215.56,.67,214.73,.61,220.70,.48,237.61,.77,232.70,.77,247.90
2018.01.22-05:00,1.46,209.17,1.41,209.90,1.18,216.47,1.19,207.94,1.49,208.48,1.27,209.17,1.27,206.81,1.06,208.41,.98,210.69,.91,214.19,.77,218.51,.70,217.54,.63,223.14,.52,237.84,.79,233.16,.80,245.01
2018.01.22-06:00,1.61,213.12,1.50,213.36,1.25,218.97,1.21,213.87,1.54,214.77,1.33,214.23,1.31,211.26,1.11,211.21,.99,212.82,.91,215.68,.77,219.73,.73,219.21,.64,224.33,.56,237.80,.81,233.59,.83,242.99
