2018.01.29-17:00,1.08,227.70,1.13,237.29,1.10,237.92,.98,254.49,.85,256.08,.59,246.58,.54,241.37,.49,236.98,.41,244.52,.34,253.71,.26,251.91,.22,244.52,.23,250.22,.25,262.31,.27,264.32,.36,257.80
2018.01.29-18:00,1.07,231.24,1.12,241.29,1.10,242.33,.92,257.30,.81,256.77,.62,243.81,.57,240.26,.53,238.23,.43,244.69,.33,253.98,.23,250.21,.18,242.17,.17,249.65,.19,266.48,.22,266.53,.31,256.31
2018.01.29-19:00,1.04,235.18,1.10,245.49,1.08,247.16,.87,260.08,.77,258.09,.65,243.93,.60,241.96,.57,242.04,.46,247.56,.32,255.69,.20,249.53,.13,236.72,.12,246.02,.13,271.46,.16,268.15,.26,253.38
2018.01.29-20:00,1.01,239.27,1.07,249.36,1.06,251.73,.82,262.27,.74,259.73,.68,246.34,.62,245.61,.60,247.84,.48,253.29,.32,260.14,.18,251.49,.09,224.29,.07,231.24,.07,274.94,.12,265.78,.23,248.16
2018.01.29-21:00,.99,242.23,1.05,251.98,1.04,254.98,.78,262.91,.73,261.05,.70,250.48,.62,250.70,.61,255.24,.50,261.47,.32,267.33,.16,256.85,.07,203.64,.05,194.53,.03,260.52,.11,256.60,.23,242.74
2018.01.29-22:00,.96,242.11,1.03,251.96,1.00,255.60,.74,260.62,.71,260.90,.71,255.13,.63,256.29,.61,263.34,.50,270.75,.32,275.48,.16,263.95,.08,191.11,.07,175.80,.03,206.68,.12,246.31,.26,240.52
2018.01.29-23:00,.94,238.96,.99,249.14,.96,253.34,.70,254.80,.69,258.58,.71,258.60,.63,260.69,.62,270.30,.50,278.66,.32,281.45,.18,268.60,.10,194.35,.10,181.03,.07,200.79,.16,242.16,.30,241.98
2018.01.29-24:00,.95,235.22,.98,245.36,.94,249.70,.71,247.48,.68,254.58,.71,259.59,.64,262.28,.61,274.15,.49,283.01,.32,283.23,.20,269.08,.12,203.87,.13,192.45,.11,208.06,.21,242.42,.35,245.30
2018.01.30-01:00,1.01,232.66,1.03,242.30,.96,246.02,.76,241.24,.70,249.35,.71,257.46,.64,260.61,.59,274.28,.45,283.22,.30,280.83,.21,266.94,.15,213.52,.17,203.31,.16,215.44,.27,244.12,.41,248.81
2018.01.30-02:00,1.11,231.94,1.11,240.41,1.04,243.08,.85,237.54,.73,244.14,.72,253.64,.63,257.62,.56,272.31,.41,280.46,.28,275.25,.22,263.66,.18,220.97,.20,211.56,.21,220.95,.32,245.80,.45,251.67
2018.01.30-03:00,1.22,233.78,1.22,240.38,1.14,241.88,.94,236.77,.78,240.84,.74,250.53,.62,255.72,.52,270.42,.36,275.79,.25,266.52,.22,258.60,.20,224.57,.23,216.23,.24,224.19,.35,247.12,.47,253.83
2018.01.30-04:00,1.30,237.67,1.31,242.60,1.24,243.19,1.02,238.05,.82,239.46,.76,248.61,.61,254.48,.48,267.94,.31,267.11,.23,252.55,.22,249.47,.21,224.24,.25,217.76,.26,226.17,.35,248.93,.47,256.16
2018.01.30-05:00,1.33,241.60,1.34,246.45,1.28,246.51,1.07,240.10,.87,238.58,.80,247.24,.60,252.41,.44,262.87,.29,252.81,.24,235.51,.21,236.47,.22,220.83,.25,217.03,.26,227.59,.33,251.78,.45,259.12
2018.01.30-06:00,1.32,246.33,1.34,250.98,1.28,250.66,1.11,242.23,.92,237.76,.83,246.85,.60,250.10,.42,256.34,.31,239.45,.28,224.40,.22,224.46,.21,214.82,.25,214.04,.23,227.70,.29,255.06,.41,262.06
2018.01.30-07:00,1.27,250.81,1.30,255.41,1.24,254.61,1.13,244.42,.98,237.73,.86,248.37,.61,249.52,.43,251.95,.35,233.83,.33,222.29,.24,217.94,.21,207.09,.23,208.88,.20,225.24,.24,257.04,.37,263.61
2018.01.30-08:00,1.17,253.87,1.23,258.90,1.17,257.45,1.14,246.66,1.02,239.25,.85,252.01,.61,251.23,.44,250.63,.40,234.03,.37,225.76,.25,216.60,.21,199.52,.22,202.75,.17,219.56,.19,255.54,.32,263.01
2018.01.30-09:00,1.04,254.19,1.12,260.22,1.09,258.02,1.14,248.64,1.05,242.15,.81,256.84,.60,253.77,.45,250.59,.45,236.53,.41,231.43,.26,218.97,.21,194.92,.22,198.42,.16,213.00,.15,248.78,.29,260.35
2018.01.30-10:00,.92,251.15,1.02,258.80,1.01,256.11,1.13,250.09,1.05,245.25,.76,260.53,.58,254.44,.46,249.23,.49,238.80,.44,236.85,.28,223.39,.22,194.55,.23,197.78,.16,209.88,.15,239.09,.28,256.86
2018.01.30-11:00,.85,245.19,.95,254.82,.96,252.60,1.12,250.75,1.04,247.19,.70,260.44,.57,251.52,.47,245.64,.52,239.94,.46,240.93,.30,228.22,.24,197.51,.25,200.35,.18,211.13,.17,232.37,.29,254.13
2018.01.30-12:00,.84,237.84,.92,248.36,.94,247.88,1.11,250.51,1.05,247.86,.66,256.37,.59,246.84,.50,242.02,.55,241.00,.48,244.42,.31,233.06,.25,201.87,.26,204.12,.21,213.86,.21,229.03,.32,251.89
2018.01.30-13:00,.91,231.37,.97,240.73,.98,242.06,1.12,249.66,1.07,248.18,.66,250.77,.63,243.38,.53,240.06,.58,242.45,.48,247.56,.32,237.30,.26,205.95,.28,207.24,.25,215.75,.26,226.77,.35,249.40
2018.01.30-14:00,1.04,228.22,1.08,234.76,1.06,236.94,1.13,248.78,1.08,248.52,.68,245.24,.68,241.35,.56,238.64,.60,243.17,.47,249.03,.33,239.70,.27,209.02,.29,209.14,.28,216.72,.31,225.15,.38,247.00
2018.01.30-15:00,1.17,227.95,1.20,232.27,1.17,234.52,1.13,248.46,1.06,248.55,.71,239.87,.71,239.78,.59,236.44,.61,242.37,.46,247.55,.32,239.14,.27,210.36,.28,209.33,.29,216.79,.35,223.99,.39,245.13
2018.01.30-16:00,1.27,228.69,1.30,232.44,1.25,234.44,1.10,248.41,1.02,247.95,.75,235.52,.72,238.68,.60,234.12,.62,241.01,.44,243.68,.31,235.58,.25,208.62,.26,206.48,.28,215.20,.36,222.80,.39,243.89
2018.01.30-17:00,1.33,229.91,1.37,234.01,1.30,235.55,1.05,247.88,.98,246.86,.79,233.35,.70,238.45,.61,232.87,.61,240.58,.42,239.50,.30,230.04,.23,202.22,.24,198.71,.26,210.54,.35,220.72,.36,242.94
2018.01.30-18:00,1.35,232.19,1.39,236.64,1.32,237.71,1.00,247.08,.94,245.83,.81,233.24,.68,238.65,.60,232.58,.58,241.27,.40,236.14,.27,223.41,.22,190.29,.22,185.16,.23,201.16,.32,216.60,.33,242.11
2018.01.30-19:00,1.34,236.01,1.38,240.43,1.31,241.22,.95,246.74,.90,245.30,.82,234.33,.66,238.53,.58,232.30,.55,242.28,.37,233.52,.24,216.09,.21,174.95,.23,169.07,.20,186.20,.29,210.01,.27,241.92
2018.01.30-20:00,1.30,240.70,1.33,244.98,1.27,245.66,.91,246.70,.86,244.90,.82,235.83,.65,238.17,.58,232.10,.51,243.56,.35,232.62,.22,210.05,.23,161.60,.25,156.36,.19,168.07,.26,200.92,.22,241.85
2018.01.30-21:00,1.23,244.90,1.27,249.08,1.20,249.70,.87,245.77,.84,243.99,.80,237.47,.64,238.43,.58,233.20,.48,245.98,.33,234.86,.19,207.64,.25,153.53,.28,149.73,.21,153.79,.25,191.58,.17,240.43
2018.01.30-22:00,1.15,247.08,1.18,251.18,1.11,251.72,.84,242.65,.84,242.12,.78,238.78,.64,239.25,.58,235.68,.45,249.20,.31,239.07,.16,208.43,.27,150.90,.31,148.88,.23,147.87,.25,186.53,.15,238.09
2018.01.30-23:00,1.09,246.54,1.12,250.46,1.04,250.79,.86,238.06,.86,240.05,.77,239.49,.64,240.25,.57,238.71,.42,251.99,.29,242.78,.14,209.74,.28,152.78,.32,152.71,.24,149.82,.26,187.88,.16,237.08
2018.01.30-24:00,1.07,244.03,1.10,247.60,1.02,247.70,.94,234.70,.91,239.02,.76,239.47,.64,241.05,.55,241.11,.39,252.51,.28,243.35,.14,207.98,.29,158.20,.34,160.03,.24,157.74,.27,194.10,.19,238.15
2018.01.31-01:00,1.12,240.72,1.13,243.85,1.05,243.80,1.05,233.61,.97,239.01,.78,238.55,.65,241.34,.54,242.01,.36,249.43,.27,239.40,.15,202.37,.31,165.73,.35,169.26,.25,169.14,.29,202.41,.24,240.12
2018.01.31-02:00,1.19,238.10,1.21,240.71,1.12,240.52,1.17,234.58,1.03,239.80,.80,237.28,.65,241.18,.53,241.10,.34,242.21,.27,230.92,.18,195.33,.33,173.39,.36,178.29,.27,180.51,.30,210.59,.28,242.14
2018.01.31-03:00,1.29,237.42,1.30,239.53,1.21,239.03,1.26,237.14,1.07,241.26,.84,236.39,.66,240.69,.53,238.38,.35,232.07,.30,220.36,.24,189.86,.35,179.49,.38,185.20,.29,188.79,.31,217.20,.31,243.39
2018.01.31-04:00,1.37,238.35,1.38,240.10,1.28,239.06,1.31,240.16,1.08,243.04,.87,236.44,.66,240.26,.53,234.98,.38,223.17,.34,212.21,.31,187.38,.38,183.71,.38,189.20,.29,192.94,.30,221.14,.33,242.92
2018.01.31-05:00,1.39,239.90,1.40,241.47,1.32,239.69,1.31,242.48,1.06,244.45,.89,237.21,.64,239.52,.53,231.61,.43,217.68,.39,207.73,.37,187.40,.39,186.37,.37,189.99,.29,192.83,.28,221.44,.32,240.21
2018.01.31-06:00,1.35,241.42,1.36,242.78,1.30,240.38,1.26,243.56,1.01,244.93,.89,238.24,.62,237.63,.54,228.32,.47,214.95,.43,205.68,.42,188.81,.38,187.40,.35,187.26,.28,188.36,.25,217.40,.31,235.62
2018.01.31-07:00,1.28,242.78,1.28,243.89,1.26,241.11,1.21,243.71,.95,244.08,.88,239.14,.61,234.24,.56,225.32,.51,213.95,.46,205.16,.44,190.83,.36,186.38,.33,180.96,.28,180.20,.22,208.82,.30,230.08
2018.01.31-08:00,1.19,243.93,1.19,244.77,1.20,241.99,1.16,243.53,.90,241.91,.85,239.63,.60,229.76,.57,222.72,.54,213.84,.48,205.61,.44,193.10,.33,182.96,.32,172.19,.28,170.92,.21,197.64,.29,224.77
2018.01.31-09:00,1.11,244.32,1.11,244.96,1.14,242.63,1.12,243.26,.86,238.64,.82,239.54,.61,225.36,.59,220.72,.55,214.25,.49,206.52,.43,195.56,.30,177.32,.32,163.75,.30,164.12,.22,189.13,.29,221.59
2018.01.31-10:00,1.04,243.34,1.04,244.36,1.09,242.78,1.09,243.16,.86,234.91,.79,238.77,.63,221.89,.59,219.35,.56,214.86,.48,207.27,.42,197.93,.29,171.11,.34,158.42,.32,161.68,.24,186.77,.30,221.71
2018.01.31-11:00,.98,239.96,1.01,242.92,1.07,242.40,1.07,243.21,.89,231.89,.78,237.68,.66,219.90,.61,218.70,.56,215.43,.48,207.59,.42,200.10,.29,166.97,.36,156.91,.34,163.20,.26,189.60,.33,224.22
2018.01.31-12:00,.99,235.17,1.02,240.21,1.09,241.20,1.06,242.62,.95,230.18,.77,236.60,.70,219.59,.62,218.95,.57,216.04,.49,207.67,.42,202.24,.30,166.01,.38,158.52,.36,167.36,.30,195.07,.37,227.37
2018.01.31-13:00,1.06,231.32,1.09,236.79,1.15,239.37,1.08,241.01,1.02,229.62,.78,235.00,.75,220.06,.65,219.37,.58,216.13,.50,206.95,.43,203.92,.31,167.24,.40,162.24,.38,172.84,.33,201.29,.42,230.45
2018.01.31-14:00,1.20,229.43,1.23,233.54,1.25,236.97,1.13,238.94,1.11,229.86,.80,233.08,.79,221.13,.67,219.92,.59,216.00,.51,205.78,.44,205.10,.33,168.87,.41,166.63,.39,178.07,.37,206.58,.47,232.88
2018.01.31-15:00,1.37,229.45,1.39,231.68,1.38,234.98,1.20,237.59,1.19,230.87,.82,231.58,.83,222.78,.69,220.70,.60,215.94,.54,204.61,.44,205.47,.34,169.49,.43,170.16,.40,181.71,.39,210.20,.49,234.39
2018.01.31-16:00,1.47,229.76,1.52,231.69,1.48,234.45,1.23,237.24,1.22,232.38,.83,230.27,.84,224.24,.69,221.18,.61,215.41,.55,203.40,.43,204.40,.36,168.67,.44,171.85,.41,183.36,.39,212.42,.51,235.06
2018.01.31-17:00,1.49,230.82,1.56,233.09,1.51,235.28,1.21,237.20,1.20,233.61,.81,228.26,.82,224.75,.67,220.62,.59,213.70,.56,201.98,.41,201.27,.39,166.65,.45,171.12,.41,182.85,.38,213.32,.51,235.00
2018.01.31-18:00,1.45,233.06,1.54,235.81,1.49,237.28,1.15,236.90,1.15,233.93,.79,225.05,.79,224.22,.65,218.74,.57,210.71,.55,200.16,.38,195.65,.42,163.64,.45,167.51,.41,179.80,.36,212.55,.49,234.44
2018.01.31-19:00,1.36,236.42,1.45,239.54,1.42,240.36,1.07,236.07,1.09,233.24,.78,221.13,.76,222.98,.63,216.20,.55,206.98,.53,197.82,.36,187.78,.45,160.11,.45,161.34,.39,174.19,.32,209.59,.46,233.51
2018.01.31-20:00,1.23,239.85,1.31,243.38,1.29,243.82,.99,234.33,1.04,231.83,.80,217.92,.74,221.82,.61,214.44,.54,203.62,.50,195.27,.34,178.91,.47,156.73,.46,153.69,.37,166.47,.28,203.77,.41,232.40
2018.01.31-21:00,1.10,241.98,1.15,245.93,1.14,246.12,.94,231.14,1.02,230.20,.83,216.61,.73,221.67,.60,214.52,.52,201.65,.46,192.90,.34,171.01,.48,154.07,.47,146.19,.36,157.99,.24,195.63,.37,231.55
2018.01.31-22:00,.98,241.80,1.01,245.92,1.01,245.82,.94,227.18,1.02,229.35,.86,217.19,.71,222.76,.58,215.91,.51,200.70,.43,190.41,.34,165.34,.48,152.76,.48,140.65,.36,150.94,.23,188.10,.33,231.43
2018.01.31-23:00,.92,239.44,.94,243.15,.94,242.59,1.01,224.75,1.04,230.22,.88,219.21,.69,224.73,.55,217.27,.50,199.85,.41,187.52,.36,162.46,.47,153.51,.49,138.26,.35,147.06,.23,185.07,.32,232.46
2018.01.31-24:00,.94,235.49,.94,238.53,.95,237.67,1.12,225.24,1.06,232.66,.90,222.23,.67,226.88,.52,217.45,.49,198.58,.41,184.68,.37,162.02,.45,156.68,.50,139.23,.35,146.96,.24,187.63,.33,234.30
2018.02.01-01:00,1.04,231.05,1.03,233.64,1.05,233.26,1.25,227.98,1.09,235.62,.91,225.72,.64,228.65,.49,216.24,.50,197.73,.43,183.46,.40,163.79,.42,161.98,.49,143.01,.33,150.49,.26,193.78,.36,236.02
2018.02.01-02:00,1.18,228.40,1.18,230.63,1.19,231.17,1.38,232.17,1.11,238.46,.93,229.21,.62,229.84,.49,214.34,.52,198.51,.46,184.79,.43,167.61,.40,168.12,.47,148.52,.32,156.92,.30,200.59,.40,236.90
2018.02.01-03:00,1.32,228.24,1.31,230.09,1.31,231.29,1.47,237.05,1.11,240.71,.94,232.10,.62,229.81,.50,212.22,.55,200.67,.50,188.10,.46,172.46,.38,173.25,.46,154.36,.32,164.76,.34,206.48,.44,237.14
2018.02.01-04:00,1.42,229.57,1.41,230.98,1.39,232.35,1.48,241.85,1.09,242.14,.94,234.13,.61,228.27,.53,209.98,.58,203.17,.53,192.30,.49,177.22,.36,175.93,.46,159.07,.32,172.01,.38,211.20,.48,237.28
2018.02.01-05:00,1.47,231.25,1.45,232.32,1.41,233.28,1.43,245.67,1.04,242.34,.91,234.61,.61,224.56,.57,207.02,.61,204.85,.56,196.29,.51,181.37,.35,175.62,.46,161.74,.32,177.44,.41,215.16,.51,237.43
2018.02.01-06:00,1.46,232.63,1.44,233.53,1.38,233.52,1.32,247.67,.97,240.93,.86,232.88,.61,218.76,.61,203.55,.63,205.33,.57,199.30,.53,184.82,.34,172.27,.45,162.11,.32,180.76,.43,218.76,.53,237.89
2018.02.01-07:00,1.41,233.46,1.38,234.27,1.34,233.16,1.18,247.20,.88,237.25,.81,228.57,.62,211.96,.66,200.51,.64,204.94,.57,200.98,.53,187.21,.34,166.01,.44,160.28,.31,182.40,.42,222.20,.54,238.66
2018.02.01-08:00,1.33,233.97,1.31,234.72,1.28,232.83,1.04,244.57,.82,231.24,.79,223.08,.65,206.43,.70,199.06,.64,204.62,.55,201.50,.51,188.23,.34,158.05,.43,156.88,.29,182.67,.41,225.26,.55,239.17
2018.02.01-09:00,1.26,234.76,1.24,235.58,1.23,233.33,.94,240.99,.80,224.87,.80,219.38,.69,204.42,.73,200.15,.63,205.59,.52,201.75,.49,188.18,.36,151.10,.44,153.21,.29,181.25,.39,227.13,.54,239.29
2018.02.01-10:00,1.23,234.99,1.19,237.03,1.19,234.71,.88,237.53,.83,220.59,.84,219.41,.73,206.45,.75,204.07,.62,208.80,.49,202.84,.46,188.08,.39,147.36,.44,150.87,.29,179.35,.37,227.30,.54,238.62
2018.02.01-11:00,1.21,235.48,1.13,238.33,1.15,236.13,.84,233.76,.89,218.87,.87,222.02,.76,210.41,.75,209.31,.60,213.17,.46,204.00,.45,188.18,.42,147.35,.44,150.97,.30,180.05,.37,226.69,.54,237.50
2018.02.01-12:00,1.19,235.10,1.10,238.09,1.13,236.29,.84,228.46,.96,218.64,.87,224.95,.77,214.00,.74,214.19,.58,216.92,.44,203.70,.43,188.18,.44,150.97,.43,154.39,.32,185.82,.39,227.46,.57,236.79
2018.02.01-13:00,1.22,233.71,1.12,236.17,1.14,235.06,.91,222.92,1.05,219.33,.86,226.77,.77,216.34,.72,217.90,.55,219.03,.43,201.85,.43,188.12,.45,157.13,.41,160.75,.34,195.03,.43,229.77,.62,236.67
2018.02.01-14:00,1.30,232.21,1.19,233.73,1.22,233.49,1.04,220.14,1.16,221.40,.86,228.02,.79,218.41,.70,220.81,.52,219.78,.44,200.10,.42,188.63,.46,164.78,.40,168.91,.37,204.27,.49,232.27,.68,236.42
2018.02.01-15:00,1.41,231.23,1.31,231.93,1.32,232.52,1.20,220.52,1.26,224.42,.88,229.21,.81,220.83,.70,223.34,.51,219.93,.46,199.45,.43,189.63,.46,172.45,.39,176.80,.40,210.98,.53,234.21,.73,235.56
2018.02.01-16:00,1.48,231.68,1.42,231.60,1.41,232.64,1.33,222.77,1.34,227.45,.90,229.60,.84,222.79,.70,225.07,.51,219.23,.49,199.45,.44,190.32,.46,178.98,.38,183.18,.43,215.09,.57,235.73,.77,234.56
2018.02.01-17:00,1.51,232.74,1.47,232.60,1.45,233.58,1.38,225.52,1.35,229.94,.88,228.36,.84,223.06,.68,224.91,.50,215.95,.51,198.61,.44,189.68,.45,183.79,.37,187.76,.45,217.45,.59,237.20,.81,234.25
2018.02.01-18:00,1.46,234.49,1.44,234.51,1.40,234.94,1.34,227.71,1.28,231.44,.84,224.99,.81,221.20,.64,222.06,.48,209.30,.53,196.38,.44,187.37,.44,186.48,.36,190.41,.45,218.56,.59,238.46,.83,235.07
2018.02.01-19:00,1.34,236.19,1.34,236.36,1.30,236.18,1.25,228.61,1.18,231.57,.80,219.55,.77,217.49,.59,216.62,.48,200.50,.53,193.31,.44,183.78,.42,186.93,.34,190.87,.43,218.52,.58,239.13,.82,237.07
2018.02.01-20:00,1.21,237.35,1.21,237.60,1.18,237.06,1.16,228.11,1.08,230.37,.78,213.59,.75,213.37,.57,210.66,.48,192.64,.53,190.66,.44,179.86,.39,185.44,.32,188.83,.40,216.90,.54,238.56,.79,239.60
2018.02.01-21:00,1.06,237.53,1.07,237.92,1.05,237.18,1.08,226.65,1.00,228.62,.80,209.66,.74,211.03,.56,206.68,.50,187.60,.52,189.05,.43,176.07,.37,182.67,.30,184.99,.37,213.76,.50,236.72,.73,241.91
2018.02.01-22:00,.93,235.37,.93,235.90,.92,234.91,1.02,224.34,.93,226.49,.82,208.82,.73,211.63,.55,205.26,.52,185.19,.50,188.28,.42,172.72,.34,179.83,.28,181.65,.34,210.04,.47,234.07,.68,243.19
2018.02.01-23:00,.84,230.65,.85,231.32,.85,230.12,1.01,222.42,.89,224.54,.84,210.72,.71,214.37,.52,205.16,.53,184.42,.48,187.77,.41,170.26,.32,178.39,.27,181.57,.33,207.84,.45,231.74,.65,243.03
2018.02.01-24:00,.84,225.74,.85,226.44,.86,225.54,1.05,222.60,.90,224.19,.86,214.86,.70,218.37,.51,205.71,.54,185.16,.47,187.78,.41,169.77,.31,179.48,.27,185.91,.34,208.18,.45,230.37,.65,241.35
2018.02.02-01:00,.92,223.22,.93,223.81,.95,223.75,1.12,225.12,.94,226.09,.87,220.75,.68,223.39,.50,207.15,.57,187.94,.47,189.21,.42,172.15,.31,183.32,.28,193.63,.37,210.45,.48,230.10,.67,238.80
2018.02.02-02:00,1.04,223.07,1.05,223.50,1.07,224.33,1.20,228.72,1.00,228.94,.89,226.64,.67,227.92,.51,208.87,.60,192.59,.48,192.50,.43,177.24,.31,189.24,.30,202.52,.41,213.59,.52,230.56,.72,236.28
2018.02.02-03:00,1.18,223.67,1.18,223.96,1.19,225.51,1.28,231.98,1.06,231.20,.89,230.77,.65,230.18,.54,209.17,.64,197.82,.50,196.61,.44,183.77,.32,195.89,.34,210.46,.46,216.90,.58,231.56,.78,234.71
2018.02.02-04:00,1.29,224.63,1.29,224.84,1.28,226.75,1.31,234.43,1.08,232.34,.87,232.03,.63,228.68,.57,207.81,.68,202.61,.51,200.34,.46,190.16,.34,201.60,.38,216.15,.50,220.01,.64,232.91,.85,234.50
2018.02.02-05:00,1.39,225.97,1.37,226.16,1.34,227.90,1.31,236.11,1.08,232.72,.83,230.24,.61,223.75,.62,206.12,.71,206.41,.52,203.01,.47,194.88,.36,204.91,.41,219.49,.54,222.51,.71,234.38,.92,235.29
2018.02.02-06:00,1.45,227.89,1.40,228.11,1.36,229.36,1.28,237.60,1.06,232.52,.80,225.84,.60,216.42,.65,204.10,.72,208.96,.53,204.24,.47,197.41,.36,205.82,.43,221.14,.55,224.36,.75,236.14,.96,236.62
2018.02.02-07:00,1.44,229.25,1.37,229.53,1.32,230.32,1.19,238.44,1.00,231.14,.77,220.00,.62,209.05,.68,202.39,.71,210.83,.52,204.56,.47,198.14,.36,204.72,.43,221.56,.55,225.41,.76,238.00,.98,238.08
2018.02.02-08:00,1.39,229.46,1.31,229.80,1.25,230.16,1.06,237.70,.92,228.16,.77,214.58,.66,204.26,.71,202.13,.70,212.96,.52,205.14,.46,198.02,.35,202.14,.42,221.04,.52,225.30,.75,239.67,.97,239.25
2018.02.02-09:00,1.32,229.36,1.23,229.75,1.17,229.56,.94,235.11,.87,224.20,.80,211.40,.71,202.95,.74,203.72,.68,215.98,.50,206.73,.45,197.73,.34,198.78,.40,219.93,.49,223.72,.71,240.82,.95,239.66
2018.02.02-10:00,1.25,229.74,1.16,230.23,1.09,229.32,.84,231.04,.84,220.46,.82,210.75,.74,203.91,.74,206.40,.64,219.22,.48,208.16,.43,196.69,.33,195.06,.38,218.70,.46,221.49,.67,241.41,.93,239.68
2018.02.02-11:00,1.18,229.97,1.10,230.55,1.03,228.75,.78,224.76,.83,216.91,.83,211.46,.75,205.88,.72,209.79,.59,222.26,.44,208.61,.41,195.36,.33,192.71,.37,218.73,.45,220.02,.65,241.46,.93,239.67
2018.02.02-12:00,1.15,229.25,1.08,229.81,1.00,226.75,.79,217.22,.87,214.46,.84,213.16,.75,208.61,.69,213.85,.51,224.89,.41,208.13,.41,194.84,.34,192.93,.38,220.37,.46,219.99,.66,241.80,.94,240.12
2018.02.02-13:00,1.18,229.00,1.12,229.49,1.04,225.07,.90,213.60,.96,215.14,.86,216.57,.75,212.52,.65,218.38,.45,226.51,.39,207.67,.41,196.01,.36,195.40,.40,222.95,.48,220.92,.68,242.36,.97,240.74
2018.02.02-14:00,1.26,230.33,1.21,230.73,1.13,225.47,1.05,214.82,1.05,218.44,.88,221.44,.76,217.25,.63,222.73,.42,226.13,.40,207.45,.43,198.75,.39,199.30,.42,225.85,.53,222.47,.72,243.08,1.00,241.32
2018.02.02-15:00,1.33,232.40,1.29,232.70,1.23,227.29,1.18,217.89,1.14,222.25,.91,226.18,.77,221.84,.60,226.19,.40,223.82,.43,207.94,.46,202.63,.42,203.66,.46,228.43,.58,224.24,.75,243.66,1.04,241.73
2018.02.02-16:00,1.38,234.39,1.35,234.58,1.32,229.71,1.29,221.26,1.22,225.69,.93,229.57,.79,225.13,.59,227.46,.40,219.39,.46,208.61,.48,206.73,.46,207.61,.48,230.64,.63,226.05,.77,244.19,1.07,242.07
2018.02.02-17:00,1.38,235.66,1.36,235.75,1.35,231.78,1.34,223.67,1.25,228.05,.92,230.65,.80,226.18,.58,225.54,.42,212.61,.48,208.21,.50,210.12,.48,210.88,.50,232.75,.67,228.20,.79,244.63,1.09,242.51
2018.02.02-18:00,1.31,236.14,1.30,236.22,1.31,233.14,1.33,224.61,1.22,228.93,.86,228.79,.77,224.61,.55,219.97,.44,203.76,.49,205.88,.49,211.76,.49,212.78,.51,234.43,.70,230.71,.80,245.29,1.12,243.60
2018.02.02-19:00,1.20,235.85,1.20,236.10,1.21,233.93,1.27,224.48,1.15,228.50,.81,224.49,.73,221.25,.54,212.48,.47,195.89,.49,202.46,.46,211.64,.47,213.03,.49,235.42,.70,232.92,.78,246.04,1.12,245.10
2018.02.02-20:00,1.05,234.16,1.06,234.92,1.08,233.69,1.19,223.87,1.07,227.41,.78,219.66,.71,217.83,.55,206.41,.51,191.35,.50,199.39,.42,210.05,.44,211.91,.45,235.85,.66,234.41,.74,246.92,1.10,246.52
2018.02.02-21:00,.87,228.85,.90,231.37,.92,231.14,1.11,222.78,.98,225.74,.76,215.89,.70,215.80,.57,203.80,.55,190.64,.50,198.21,.39,207.98,.42,209.97,.40,235.79,.61,235.25,.68,248.10,1.05,247.62
2018.02.02-22:00,.73,216.88,.76,223.73,.79,224.78,1.02,220.95,.88,222.95,.74,212.91,.67,214.74,.57,203.28,.57,191.94,.50,198.72,.37,206.22,.39,208.41,.35,235.56,.55,235.60,.62,249.34,.99,248.24
2018.02.02-23:00,.73,201.40,.73,212.42,.76,215.31,.97,218.44,.81,218.87,.70,210.62,.62,214.48,.54,203.40,.56,193.88,.47,200.06,.34,204.84,.37,208.35,.32,235.70,.51,235.53,.57,250.09,.93,248.43
2018.02.02-24:00,.87,194.46,.83,204.91,.85,209.59,.98,216.96,.80,215.41,.68,210.15,.56,215.34,.50,204.26,.54,196.61,.44,201.77,.30,203.16,.35,210.00,.30,236.16,.48,235.12,.55,250.02,.90,248.36
2018.02.03-01:00,1.05,196.81,1.01,204.37,1.00,209.82,1.05,217.81,.86,214.96,.69,212.49,.53,217.63,.48,206.70,.52,201.11,.41,204.44,.28,201.63,.34,212.99,.31,236.82,.48,234.58,.55,249.25,.89,248.29
2018.02.03-02:00,1.21,203.55,1.19,208.21,1.16,213.44,1.14,221.01,.95,217.66,.72,216.50,.53,220.32,.49,210.46,.53,207.24,.40,208.43,.28,201.92,.35,216.83,.33,237.30,.50,233.76,.57,247.97,.89,248.27
2018.02.03-03:00,1.34,210.90,1.34,213.83,1.28,218.30,1.22,225.57,1.04,222.23,.76,220.76,.55,222.56,.52,214.43,.55,213.64,.41,212.90,.30,204.22,.37,220.69,.36,237.26,.53,232.70,.59,246.48,.92,248.13
2018.02.03-04:00,1.44,216.69,1.44,219.24,1.37,222.98,1.26,230.02,1.10,227.00,.80,224.10,.57,223.84,.55,217.65,.57,219.15,.42,216.73,.33,207.22,.39,224.05,.40,236.97,.57,231.79,.63,245.20,.95,247.82
2018.02.03-05:00,1.47,220.82,1.48,223.65,1.40,226.87,1.26,233.63,1.12,231.14,.81,225.99,.58,223.72,.57,219.45,.57,223.01,.43,219.01,.35,209.43,.41,226.56,.45,236.64,.62,231.30,.68,244.39,1.00,247.36
2018.02.03-06:00,1.46,223.53,1.47,227.03,1.39,229.73,1.22,236.03,1.09,234.20,.81,226.05,.59,221.76,.57,219.38,.55,224.76,.42,219.36,.37,210.39,.42,228.49,.48,236.85,.66,231.32,.72,244.20,1.03,246.95
