2018.01.26-16:00,.98,226.63,1.07,246.05,1.07,247.19,.80,259.79,.66,268.59,.53,285.48,.64,290.18,.62,294.34,.56,298.11,.41,298.93,.32,287.30,.36,272.88,.36,267.45,.33,267.58,.39,255.70,.60,259.53
2018.01.26-17:00,1.00,229.29,1.09,247.61,1.08,248.96,.76,257.95,.61,265.75,.48,282.81,.61,293.75,.61,299.16,.55,303.20,.41,303.24,.31,289.62,.35,275.25,.34,269.96,.31,268.09,.39,253.86,.58,259.38
2018.01.26-18:00,1.02,233.82,1.11,250.35,1.09,252.06,.73,256.17,.58,261.13,.44,275.09,.56,294.49,.58,302.14,.54,306.93,.41,306.74,.31,291.92,.35,278.14,.34,273.12,.30,269.21,.39,252.34,.57,259.06
2018.01.26-19:00,1.04,239.98,1.14,254.45,1.11,256.52,.73,255.40,.60,257.76,.45,265.63,.53,292.00,.55,302.62,.52,308.59,.41,308.34,.31,292.78,.35,280.59,.34,276.07,.30,270.20,.40,251.82,.57,258.93
2018.01.26-20:00,1.06,246.84,1.15,259.54,1.11,261.84,.75,256.73,.64,258.14,.51,260.90,.52,288.20,.52,301.18,.49,308.38,.40,307.92,.31,291.76,.35,281.98,.34,277.84,.30,269.71,.42,251.92,.58,258.69
2018.01.26-21:00,1.03,253.07,1.13,264.85,1.08,267.34,.77,259.84,.68,261.70,.59,261.97,.53,286.12,.50,299.68,.47,307.51,.39,306.37,.33,289.51,.36,282.00,.34,277.70,.31,267.08,.45,252.04,.60,258.04
2018.01.26-22:00,.95,258.23,1.05,270.16,1.02,272.97,.76,263.67,.71,266.57,.65,266.03,.56,286.48,.49,299.17,.45,306.80,.38,304.38,.34,286.76,.37,280.70,.34,275.59,.33,263.20,.47,252.28,.62,257.29
2018.01.26-23:00,.83,260.26,.94,273.24,.92,276.49,.71,264.88,.69,269.39,.68,269.51,.56,287.40,.48,298.58,.43,305.33,.38,301.24,.37,283.94,.39,279.06,.35,272.90,.35,260.28,.49,253.53,.63,257.36
2018.01.26-24:00,.74,257.16,.82,271.55,.81,274.84,.67,260.75,.66,267.78,.68,270.55,.55,286.61,.46,295.78,.41,301.17,.39,296.04,.41,281.60,.41,278.10,.36,271.06,.37,259.53,.49,256.27,.62,258.78
2018.01.27-01:00,.70,254.09,.74,265.69,.73,268.47,.66,253.84,.64,263.79,.68,270.65,.53,284.49,.45,291.29,.41,295.18,.41,290.72,.44,280.53,.42,277.87,.37,270.23,.38,260.27,.47,259.25,.59,260.59
2018.01.27-02:00,.71,250.57,.72,257.47,.71,258.62,.71,247.26,.65,259.24,.69,270.77,.54,281.97,.46,286.81,.42,289.76,.43,287.40,.46,281.24,.42,278.79,.37,270.85,.38,261.94,.44,261.30,.57,261.85
2018.01.27-03:00,.74,241.65,.75,249.86,.75,250.12,.79,243.19,.69,255.86,.72,271.11,.56,280.00,.49,283.77,.44,286.34,.44,286.33,.47,283.28,.41,280.72,.36,272.72,.37,264.04,.40,261.89,.54,262.21
2018.01.27-04:00,.80,235.56,.80,244.99,.80,245.26,.89,242.36,.74,254.44,.74,271.71,.59,279.18,.52,282.54,.46,284.92,.45,286.77,.47,285.83,.40,282.99,.35,275.15,.35,266.13,.36,261.06,.52,261.75
2018.01.27-05:00,.86,233.16,.86,242.38,.85,242.86,.98,244.33,.78,254.64,.76,272.46,.60,279.09,.54,282.47,.48,284.72,.45,288.05,.46,288.64,.39,285.48,.34,277.91,.33,268.14,.34,259.23,.50,260.61
2018.01.27-06:00,.93,233.45,.93,242.06,.92,242.90,1.05,249.09,.80,256.55,.76,273.72,.61,279.03,.55,282.71,.49,284.88,.44,289.37,.44,291.55,.38,288.07,.34,280.75,.32,269.86,.33,257.01,.51,258.98
2018.01.27-07:00,1.00,236.72,1.01,244.61,.99,246.09,1.10,256.09,.81,259.76,.76,275.65,.61,278.90,.56,283.05,.50,285.14,.44,290.34,.43,294.26,.36,290.23,.34,283.02,.32,270.90,.35,254.73,.53,257.20
2018.01.27-08:00,1.04,241.56,1.07,249.24,1.05,251.57,1.12,263.80,.83,263.30,.77,278.02,.63,279.26,.59,283.91,.52,285.80,.45,290.97,.42,296.19,.35,290.89,.33,283.74,.32,270.69,.37,252.52,.57,255.78
2018.01.27-09:00,1.04,245.70,1.09,253.91,1.07,257.16,1.10,270.52,.84,266.10,.78,280.34,.67,280.41,.63,285.45,.56,286.95,.48,291.38,.41,296.68,.34,289.08,.33,282.26,.33,269.16,.39,250.93,.60,255.32
2018.01.27-10:00,1.01,248.98,1.06,256.89,1.03,260.81,1.04,275.85,.84,268.37,.79,283.01,.72,282.90,.66,288.00,.60,288.95,.51,292.17,.41,295.91,.34,285.08,.34,278.92,.34,266.87,.41,250.16,.63,255.87
2018.01.27-11:00,.96,247.92,1.01,256.53,.97,260.35,.96,279.38,.81,270.10,.78,286.11,.74,286.49,.68,291.25,.62,291.53,.53,293.40,.41,294.38,.36,280.78,.35,275.23,.36,264.95,.43,250.26,.64,257.23
2018.01.27-12:00,.93,245.12,.99,254.26,.94,256.66,.87,281.14,.77,271.13,.75,289.02,.74,290.27,.68,294.25,.62,293.84,.53,294.47,.41,292.16,.38,277.87,.37,272.49,.37,264.08,.44,251.11,.64,258.93
2018.01.27-13:00,.94,243.49,1.00,252.44,.95,252.92,.77,280.66,.73,270.77,.70,290.53,.72,293.20,.66,296.26,.61,295.41,.52,295.15,.39,289.76,.40,277.32,.38,271.54,.37,264.53,.43,252.68,.63,260.66
2018.01.27-14:00,.96,243.38,1.03,251.33,1.00,250.90,.69,276.45,.70,267.86,.63,289.41,.68,294.65,.62,297.14,.57,296.43,.49,295.86,.38,288.15,.40,279.08,.38,272.62,.36,266.30,.42,254.95,.60,262.25
2018.01.27-15:00,.98,245.57,1.05,250.99,1.04,251.17,.63,269.41,.68,263.72,.57,286.12,.61,294.85,.56,297.40,.52,297.33,.44,296.97,.36,287.96,.40,282.51,.37,275.58,.34,269.48,.39,257.89,.56,263.78
2018.01.27-16:00,.99,246.61,1.06,251.58,1.05,252.09,.59,260.92,.68,259.91,.51,280.59,.54,292.88,.50,296.24,.47,297.29,.40,297.86,.33,288.92,.38,287.04,.35,280.15,.32,274.32,.36,261.54,.53,265.33
2018.01.27-17:00,.97,246.91,1.07,253.14,1.05,253.85,.59,253.56,.69,258.15,.48,273.34,.49,287.76,.46,292.65,.43,295.38,.36,297.61,.31,290.46,.36,292.29,.33,285.86,.30,280.61,.33,265.74,.49,266.70
2018.01.27-18:00,.96,249.04,1.07,255.85,1.04,256.61,.62,249.39,.72,259.10,.50,267.03,.48,281.23,.45,287.81,.42,292.49,.35,296.39,.30,292.00,.34,297.33,.30,291.49,.28,286.98,.30,269.61,.46,267.17
2018.01.27-19:00,.96,253.03,1.08,259.68,1.04,260.36,.67,248.86,.75,261.80,.55,264.19,.52,276.89,.47,284.53,.44,290.96,.35,295.75,.30,293.52,.31,301.10,.27,295.46,.25,291.60,.28,272.13,.44,266.38
2018.01.27-20:00,.96,258.37,1.08,264.45,1.04,265.10,.73,250.91,.79,265.18,.62,264.69,.57,275.82,.51,283.64,.46,291.31,.36,296.10,.30,294.58,.29,302.20,.25,296.04,.24,292.71,.27,272.72,.43,264.67
2018.01.27-21:00,.94,264.54,1.07,269.79,1.03,270.64,.78,254.27,.81,268.92,.67,267.44,.62,277.35,.54,284.46,.47,292.65,.37,296.59,.29,294.41,.27,299.59,.24,292.24,.23,289.53,.28,271.50,.44,262.47
2018.01.27-22:00,.88,269.33,1.00,273.60,.98,275.00,.80,256.43,.81,271.74,.70,270.61,.65,279.75,.56,285.52,.48,293.28,.37,295.69,.30,292.42,.28,294.34,.26,286.08,.25,284.41,.30,269.91,.46,260.60
2018.01.27-23:00,.78,269.76,.88,273.35,.87,275.62,.80,255.00,.79,271.27,.72,271.86,.67,280.63,.58,284.97,.48,291.42,.39,292.48,.32,289.29,.29,289.44,.28,281.41,.27,280.74,.31,269.12,.47,259.58
2018.01.27-24:00,.68,265.02,.76,268.30,.75,271.82,.82,251.34,.79,268.00,.75,271.45,.69,280.09,.60,283.25,.50,287.76,.41,288.34,.34,286.41,.31,286.13,.31,279.16,.29,278.91,.31,268.43,.48,259.10
2018.01.28-01:00,.64,255.87,.70,259.67,.68,262.90,.88,248.30,.82,264.21,.78,270.68,.72,279.32,.63,281.73,.53,284.34,.44,285.14,.36,284.71,.33,284.47,.32,278.76,.30,278.17,.30,266.81,.48,258.60
2018.01.28-02:00,.70,246.88,.73,250.16,.71,251.55,.96,247.08,.87,261.54,.81,270.48,.73,279.16,.65,281.25,.56,282.55,.46,283.62,.37,284.30,.34,284.43,.33,279.82,.29,278.23,.28,264.05,.48,257.97
2018.01.28-03:00,.79,240.28,.82,243.73,.81,244.42,1.03,247.95,.90,260.75,.82,271.20,.73,279.68,.67,281.71,.58,282.42,.47,283.25,.37,284.46,.33,285.71,.32,281.90,.28,278.87,.26,260.40,.47,257.24
2018.01.28-04:00,.89,235.63,.92,241.26,.92,241.77,1.08,250.48,.91,261.33,.81,272.26,.73,280.46,.67,282.76,.59,283.55,.47,283.72,.36,284.59,.32,287.98,.31,284.67,.26,280.06,.24,256.57,.46,256.62
2018.01.28-05:00,.96,231.95,1.01,241.59,1.01,242.35,1.09,254.20,.90,262.38,.80,273.16,.72,281.07,.67,284.09,.60,285.56,.46,285.14,.35,284.42,.30,290.74,.29,287.81,.23,281.79,.22,253.56,.44,256.46
2018.01.28-06:00,1.03,232.45,1.10,244.16,1.09,245.49,1.08,258.62,.90,263.26,.80,273.91,.71,281.26,.67,285.53,.60,288.18,.45,287.72,.33,284.27,.27,293.34,.26,290.74,.21,283.52,.20,251.61,.44,256.70
2018.01.28-07:00,1.08,236.74,1.18,248.64,1.16,250.64,1.07,263.41,.90,264.41,.80,275.22,.71,281.36,.67,287.16,.60,291.24,.43,291.06,.31,284.41,.25,294.77,.24,292.34,.19,283.88,.20,249.97,.43,256.99
2018.01.28-08:00,1.12,242.08,1.25,253.66,1.22,256.12,1.05,267.83,.91,266.49,.80,277.51,.71,282.06,.67,289.17,.60,294.54,.41,294.08,.30,284.19,.23,293.35,.23,290.97,.18,281.13,.21,248.17,.44,257.22
2018.01.28-09:00,1.11,246.19,1.26,257.93,1.22,260.60,1.00,271.45,.91,269.51,.80,280.61,.72,283.57,.68,291.49,.60,297.65,.41,295.64,.30,282.97,.22,288.21,.22,285.91,.18,275.21,.23,246.53,.45,257.32
2018.01.28-10:00,1.04,247.96,1.22,260.84,1.17,263.68,.92,273.75,.87,272.54,.79,283.85,.73,285.23,.68,293.45,.60,299.78,.41,294.68,.32,280.74,.23,281.26,.23,279.19,.20,269.02,.25,246.19,.47,257.68
2018.01.28-11:00,.96,246.45,1.15,261.11,1.11,264.06,.82,271.94,.81,272.82,.77,285.43,.73,285.68,.66,293.97,.57,300.03,.41,290.96,.34,278.65,.25,276.20,.25,274.44,.22,265.62,.28,247.54,.48,258.77
2018.01.28-12:00,.93,241.66,1.11,258.32,1.08,261.52,.79,264.88,.77,268.89,.73,284.93,.72,284.97,.63,293.07,.54,298.34,.41,286.33,.36,278.15,.28,274.25,.28,272.67,.25,264.70,.31,249.49,.48,260.18
2018.01.28-13:00,.94,236.28,1.10,254.17,1.08,258.04,.82,256.99,.77,262.87,.70,283.46,.70,283.91,.60,291.33,.50,295.24,.42,282.91,.37,279.25,.29,274.31,.29,272.77,.26,264.86,.32,251.36,.47,261.50
2018.01.28-14:00,.98,232.85,1.11,250.68,1.09,254.75,.90,252.60,.80,258.08,.65,281.09,.66,282.35,.55,288.46,.45,290.68,.42,280.57,.36,281.24,.29,275.83,.29,274.38,.26,266.25,.32,253.90,.45,263.08
2018.01.28-15:00,1.03,232.58,1.14,249.07,1.11,252.47,.95,252.20,.83,256.45,.60,277.01,.62,279.48,.50,283.52,.41,284.00,.40,277.94,.33,283.26,.27,278.71,.28,277.55,.25,269.40,.30,258.01,.42,265.40
2018.01.28-16:00,1.05,234.34,1.15,249.60,1.14,252.01,.98,253.97,.86,256.99,.57,270.65,.58,274.85,.46,276.37,.38,275.48,.38,274.39,.29,284.91,.24,283.29,.25,282.67,.22,274.99,.27,264.24,.39,268.50
2018.01.28-17:00,1.04,237.33,1.15,251.97,1.14,253.92,.98,256.51,.88,258.40,.57,263.35,.57,269.42,.45,268.94,.38,267.50,.36,270.98,.25,286.46,.21,290.46,.22,290.37,.19,283.70,.23,272.79,.34,271.85
2018.01.28-18:00,1.01,240.82,1.14,255.26,1.13,257.31,.98,259.07,.89,260.25,.59,257.71,.58,265.17,.47,263.89,.39,262.81,.35,269.65,.21,288.27,.17,300.54,.19,300.57,.16,295.56,.20,283.35,.29,274.44
2018.01.28-19:00,.99,244.42,1.13,258.78,1.13,261.09,.98,261.69,.91,262.97,.64,255.82,.60,263.98,.49,263.03,.41,262.95,.36,271.90,.18,290.57,.15,312.12,.17,311.54,.14,308.67,.16,294.46,.25,274.84
2018.01.28-20:00,.96,248.01,1.13,262.12,1.12,264.71,.99,264.66,.93,266.83,.69,257.53,.63,265.82,.53,265.61,.45,266.60,.37,276.54,.16,291.37,.12,321.16,.14,319.81,.12,319.00,.14,303.59,.22,272.06
2018.01.28-21:00,.92,250.61,1.09,264.27,1.08,267.30,.99,267.36,.93,270.91,.73,260.91,.67,269.13,.57,269.42,.48,271.21,.39,281.30,.16,288.68,.10,322.51,.13,321.76,.10,322.18,.12,307.81,.21,266.97
2018.01.28-22:00,.87,250.35,1.01,263.41,1.00,267.20,.95,268.14,.90,273.23,.76,263.39,.70,271.93,.61,272.22,.53,274.67,.41,284.31,.18,283.36,.09,311.81,.12,315.22,.10,315.58,.12,305.42,.22,262.64
2018.01.28-23:00,.86,247.22,.95,259.30,.92,263.61,.91,266.37,.84,272.78,.79,264.24,.73,273.19,.66,273.43,.57,276.48,.44,285.14,.22,278.04,.10,293.62,.12,302.96,.10,302.37,.12,297.93,.25,260.10
2018.01.28-24:00,.89,242.78,.93,253.42,.88,257.02,.90,262.82,.80,269.90,.81,264.05,.75,273.22,.71,273.96,.62,277.51,.46,284.94,.26,274.94,.12,279.35,.13,290.98,.11,288.49,.12,287.16,.27,258.06
2018.01.29-01:00,.96,239.29,.98,247.82,.92,249.90,.91,258.97,.79,265.56,.84,263.76,.78,273.20,.75,275.18,.64,279.10,.48,285.42,.30,274.64,.15,271.73,.15,282.24,.13,276.64,.13,273.60,.29,254.97
2018.01.29-02:00,1.05,236.90,1.06,244.49,1.00,244.91,.94,255.73,.79,260.57,.85,263.54,.78,273.51,.77,277.48,.65,281.60,.49,287.30,.33,276.47,.17,268.55,.17,276.97,.14,267.73,.14,260.00,.31,251.33
2018.01.29-03:00,1.13,235.05,1.15,243.55,1.11,243.27,.97,253.32,.80,255.28,.85,262.79,.76,273.71,.74,280.40,.62,284.70,.47,290.53,.33,279.69,.19,267.68,.18,274.30,.15,261.65,.15,250.13,.33,248.72
2018.01.29-04:00,1.19,236.06,1.23,245.05,1.19,244.83,1.00,252.18,.85,250.72,.84,261.33,.72,273.49,.67,283.34,.55,288.04,.41,294.60,.31,283.44,.19,267.17,.18,272.80,.16,257.40,.17,245.33,.35,248.43
2018.01.29-05:00,1.23,239.26,1.29,248.50,1.26,248.55,1.03,252.42,.91,248.27,.85,259.85,.67,272.75,.59,285.36,.47,290.53,.33,297.78,.26,286.22,.18,265.90,.17,271.73,.15,254.54,.17,244.96,.35,250.73
2018.01.29-06:00,1.26,243.34,1.35,252.82,1.32,253.21,1.06,253.68,.98,248.61,.87,259.85,.64,272.13,.50,285.77,.38,290.34,.25,296.54,.20,285.41,.16,263.21,.15,270.52,.14,252.62,.16,247.09,.34,254.43
2018.01.29-07:00,1.26,247.18,1.37,256.90,1.35,257.74,1.09,255.26,1.04,251.10,.89,262.14,.62,272.45,.44,284.27,.32,285.38,.19,285.27,.16,278.28,.14,259.56,.13,268.97,.12,250.97,.14,249.35,.32,257.54
2018.01.29-08:00,1.22,249.77,1.36,260.16,1.33,261.43,1.12,256.42,1.08,254.40,.90,266.16,.61,273.63,.41,280.73,.30,275.60,.19,265.74,.15,266.37,.12,255.70,.12,266.62,.11,249.03,.13,249.74,.30,258.33
2018.01.29-09:00,1.14,251.30,1.29,262.79,1.28,264.39,1.14,257.20,1.11,257.59,.89,270.75,.61,274.95,.41,275.73,.32,265.43,.24,253.03,.17,257.08,.12,251.86,.11,262.46,.11,246.83,.14,248.35,.29,256.46
2018.01.29-10:00,1.01,250.75,1.19,263.93,1.18,265.82,1.15,257.26,1.12,259.90,.86,274.47,.60,275.18,.41,269.88,.37,258.35,.31,249.36,.19,253.49,.12,248.41,.11,257.04,.12,245.66,.16,247.87,.29,253.81
2018.01.29-11:00,.91,246.13,1.10,261.56,1.09,264.12,1.16,256.26,1.11,260.72,.82,275.92,.59,273.41,.43,263.54,.43,254.61,.37,249.92,.23,253.05,.14,245.69,.13,252.43,.14,246.04,.19,249.53,.31,252.50
2018.01.29-12:00,.90,238.67,1.06,255.47,1.05,259.42,1.19,255.15,1.10,260.63,.77,274.95,.59,270.03,.47,257.96,.47,253.37,.41,251.78,.26,253.12,.16,243.36,.15,249.24,.17,246.89,.22,252.07,.33,252.67
2018.01.29-13:00,.97,232.86,1.10,248.89,1.06,253.93,1.22,254.86,1.09,260.38,.73,271.59,.60,265.16,.50,253.16,.50,252.84,.45,253.16,.28,252.43,.17,241.18,.17,247.15,.19,247.64,.25,254.38,.34,253.43
2018.01.29-14:00,1.07,230.65,1.18,244.58,1.11,249.65,1.23,255.32,1.06,260.09,.69,266.11,.61,259.56,.54,249.14,.52,252.21,.46,253.88,.30,251.36,.18,239.16,.19,246.07,.20,248.43,.26,256.35,.34,254.10
2018.01.29-15:00,1.15,230.92,1.25,242.64,1.16,247.05,1.22,255.99,1.02,259.58,.66,259.98,.62,255.33,.55,246.72,.51,251.95,.45,254.59,.30,250.38,.18,236.40,.18,245.25,.20,249.01,.25,258.23,.33,254.36
2018.01.29-16:00,1.20,232.89,1.28,242.97,1.20,246.31,1.18,256.74,.98,258.78,.65,254.21,.62,252.79,.55,245.09,.47,251.11,.42,254.65,.28,248.85,.16,231.90,.17,244.42,.18,249.77,.23,261.14,.30,254.65
2018.01.29-17:00,1.21,236.04,1.28,244.97,1.21,247.71,1.13,257.87,.94,257.50,.64,248.30,.60,250.19,.53,242.03,.44,247.27,.38,252.41,.25,245.85,.14,225.30,.14,244.62,.15,252.45,.19,267.32,.26,255.81
2018.01.29-18:00,1.20,239.39,1.27,248.05,1.20,250.85,1.09,259.64,.91,256.21,.67,243.66,.60,247.74,.52,238.00,.42,241.16,.35,248.22,.22,241.96,.11,214.67,.10,246.33,.10,258.99,.14,278.62,.22,256.60
2018.01.29-19:00,1.18,241.98,1.26,250.95,1.19,254.00,1.05,261.41,.91,255.81,.71,242.66,.60,247.64,.54,236.50,.43,237.96,.33,246.33,.19,241.22,.08,195.52,.04,249.25,.04,278.49,.08,297.80,.17,253.12
2018.01.29-20:00,1.16,243.33,1.25,252.84,1.18,256.11,1.03,262.59,.92,256.47,.76,245.08,.61,250.62,.56,239.37,.46,240.81,.33,250.53,.17,248.41,.06,165.02,.01,80.69,.03,45.56,.04,336.14,.15,240.43
2018.01.29-21:00,1.13,243.64,1.23,253.76,1.16,257.32,1.00,263.00,.93,257.34,.78,248.75,.61,254.96,.58,245.05,.49,248.00,.34,259.50,.16,262.73,.06,141.05,.05,84.86,.07,79.04,.03,65.93,.15,226.42
2018.01.29-22:00,1.11,242.51,1.20,253.30,1.12,257.21,.96,262.08,.93,257.52,.80,251.42,.61,258.11,.60,250.89,.51,256.01,.35,268.85,.17,276.76,.07,137.43,.08,96.37,.09,96.42,.04,130.76,.18,224.06
2018.01.29-23:00,1.11,240.07,1.17,251.34,1.09,255.35,.92,259.39,.93,256.83,.81,252.19,.60,258.89,.61,255.39,.53,262.54,.35,275.54,.17,285.12,.08,150.36,.08,116.47,.10,118.05,.06,175.08,.22,230.19
2018.01.29-24:00,1.15,237.18,1.19,248.23,1.10,251.77,.90,254.73,.92,255.12,.82,251.35,.60,257.59,.62,258.56,.54,267.49,.35,279.68,.18,289.05,.09,170.03,.09,145.60,.11,145.40,.10,202.56,.27,238.61
2018.01.30-01:00,1.24,234.82,1.26,244.83,1.17,247.17,.93,248.52,.93,252.15,.85,249.84,.61,255.18,.63,261.09,.54,271.64,.34,282.32,.17,290.67,.12,185.63,.11,172.29,.13,170.19,.15,217.76,.31,246.38
2018.01.30-02:00,1.34,234.79,1.37,243.03,1.28,244.13,1.01,243.28,.96,248.86,.89,248.81,.62,252.62,.62,263.30,.52,274.86,.30,282.96,.14,288.67,.15,193.82,.15,188.48,.17,186.57,.19,227.36,.34,253.31
2018.01.30-03:00,1.43,236.84,1.47,244.06,1.39,244.51,1.09,240.94,1.00,246.42,.92,248.29,.63,249.28,.58,263.49,.46,274.80,.24,276.85,.08,270.06,.18,196.44,.18,197.46,.20,197.07,.22,235.70,.37,260.24
2018.01.30-04:00,1.46,240.70,1.52,247.49,1.45,247.64,1.16,240.90,1.03,244.91,.93,247.96,.64,244.87,.54,259.76,.39,268.20,.18,253.44,.08,203.48,.20,195.49,.20,202.57,.21,204.28,.23,244.58,.38,267.44
2018.01.30-05:00,1.42,245.12,1.50,251.62,1.45,251.59,1.20,241.47,1.06,243.87,.93,248.34,.67,241.84,.51,253.85,.34,255.82,.20,221.61,.16,177.89,.20,192.05,.20,204.50,.20,208.29,.21,253.46,.37,273.79
2018.01.30-06:00,1.34,248.33,1.44,254.86,1.40,254.88,1.23,241.83,1.08,242.97,.91,249.91,.69,242.13,.51,249.79,.34,245.23,.25,208.70,.24,175.77,.20,187.06,.18,202.64,.17,207.62,.17,260.80,.34,278.10
2018.01.30-07:00,1.25,250.04,1.36,256.82,1.33,257.03,1.26,242.31,1.11,242.46,.88,252.15,.71,244.73,.52,248.85,.36,240.24,.30,207.66,.29,179.03,.20,181.28,.16,196.63,.14,200.92,.11,265.26,.29,280.29
2018.01.30-08:00,1.16,250.68,1.28,257.98,1.25,258.26,1.30,243.40,1.14,242.90,.84,253.74,.70,247.07,.52,248.78,.37,237.30,.33,209.70,.31,184.23,.19,175.54,.14,187.35,.12,189.16,.06,264.01,.24,280.81
2018.01.30-09:00,1.07,249.71,1.19,258.00,1.18,258.27,1.33,245.17,1.17,244.47,.79,254.20,.68,248.40,.52,248.88,.39,235.51,.36,213.05,.32,191.40,.19,171.29,.13,177.31,.11,176.92,.03,232.99,.21,279.31
2018.01.30-10:00,.96,244.83,1.08,254.99,1.09,255.76,1.34,246.93,1.18,246.45,.75,253.57,.67,249.10,.52,249.87,.41,236.08,.38,218.17,.33,200.98,.19,170.32,.13,171.61,.12,171.42,.04,184.93,.20,274.81
2018.01.30-11:00,.90,235.30,1.00,247.97,1.02,250.25,1.34,248.33,1.17,248.24,.73,251.38,.67,248.35,.51,250.35,.43,237.02,.40,222.98,.33,211.22,.20,172.65,.15,171.87,.14,173.69,.07,186.93,.21,269.06
2018.01.30-12:00,.96,226.06,1.04,239.56,1.03,243.49,1.34,249.37,1.16,249.44,.73,247.57,.67,245.88,.51,248.66,.45,236.13,.41,225.28,.34,219.72,.21,176.61,.17,175.27,.16,179.59,.11,197.23,.23,264.53
2018.01.30-13:00,1.11,222.44,1.17,234.29,1.13,238.58,1.34,249.96,1.15,249.54,.74,242.32,.68,242.07,.50,243.46,.46,231.96,.43,223.54,.35,224.56,.22,180.69,.18,179.22,.18,185.95,.15,206.30,.26,261.87
2018.01.30-14:00,1.29,223.62,1.35,232.88,1.28,236.62,1.35,250.21,1.14,248.46,.78,236.96,.69,238.02,.51,235.33,.48,225.10,.45,218.25,.35,224.96,.23,183.38,.18,181.68,.19,190.69,.19,212.85,.27,260.91
2018.01.30-15:00,1.43,226.23,1.50,233.52,1.40,236.52,1.32,250.20,1.11,246.56,.82,233.09,.69,234.69,.52,227.09,.51,218.16,.49,212.52,.35,222.08,.23,183.55,.18,181.23,.19,192.31,.21,216.44,.27,260.24
2018.01.30-16:00,1.50,228.27,1.57,234.60,1.46,236.91,1.25,249.64,1.06,244.03,.86,230.95,.67,231.92,.54,221.39,.54,213.34,.52,209.58,.33,218.54,.22,180.32,.18,176.41,.18,188.96,.22,215.94,.25,257.76
2018.01.30-17:00,1.49,229.83,1.56,235.99,1.46,237.71,1.16,248.43,1.01,241.12,.87,229.83,.65,229.08,.56,218.56,.55,210.97,.52,209.93,.29,215.37,.22,172.46,.18,165.72,.17,178.42,.22,210.40,.21,252.17
2018.01.30-18:00,1.45,231.65,1.51,238.14,1.43,239.56,1.06,247.04,.96,238.24,.88,228.95,.65,225.87,.56,216.91,.56,209.96,.51,211.85,.23,210.17,.21,159.45,.20,150.90,.18,161.78,.21,200.57,.16,243.64
2018.01.30-19:00,1.38,234.55,1.44,241.26,1.37,242.69,.99,246.11,.94,236.23,.88,228.47,.66,223.25,.57,215.62,.56,209.71,.47,214.08,.16,197.32,.24,144.74,.24,137.79,.22,145.54,.19,188.00,.12,233.01
2018.01.30-20:00,1.30,237.16,1.36,244.05,1.30,245.60,.93,244.68,.93,234.90,.87,228.83,.67,222.80,.56,215.90,.55,211.37,.42,217.43,.12,169.58,.28,134.08,.29,130.23,.27,135.33,.18,174.65,.08,218.19
2018.01.30-21:00,1.21,237.68,1.25,244.87,1.20,246.65,.88,241.26,.93,233.54,.86,229.96,.67,224.80,.54,218.41,.52,215.56,.35,222.80,.13,136.57,.32,128.91,.34,127.55,.31,130.95,.18,164.03,.06,199.63
2018.01.30-22:00,1.12,235.93,1.16,243.49,1.10,245.38,.86,235.85,.94,232.33,.85,231.63,.65,227.99,.51,222.03,.49,221.05,.28,228.85,.16,120.82,.36,128.13,.37,128.38,.34,130.67,.18,159.05,.07,190.05
2018.01.30-23:00,1.09,233.38,1.12,240.98,1.05,242.66,.90,230.93,.97,232.13,.84,233.54,.63,230.57,.49,224.28,.46,225.19,.23,230.47,.20,120.38,.37,130.66,.38,131.80,.35,133.20,.17,160.21,.08,195.97
2018.01.30-24:00,1.15,232.38,1.18,239.25,1.08,240.25,.99,229.20,1.00,233.24,.82,235.29,.61,231.30,.47,223.10,.44,225.72,.19,221.40,.24,128.13,.38,135.88,.37,137.42,.33,137.94,.15,166.73,.10,209.17
2018.01.31-01:00,1.26,233.49,1.29,239.10,1.17,239.20,1.12,230.17,1.05,234.76,.80,236.12,.59,230.00,.47,218.79,.41,222.77,.19,203.13,.30,138.52,.38,143.22,.35,144.98,.30,144.63,.14,177.31,.12,221.11
2018.01.31-02:00,1.37,235.18,1.39,239.54,1.27,238.85,1.23,232.06,1.09,236.12,.78,236.27,.58,228.30,.48,214.98,.40,219.32,.22,188.80,.35,148.92,.38,151.56,.34,153.27,.28,152.18,.13,187.40,.15,227.88
2018.01.31-03:00,1.43,236.09,1.45,239.61,1.34,238.33,1.31,233.71,1.10,236.97,.77,235.72,.58,226.77,.51,213.15,.39,216.31,.26,181.23,.40,158.35,.39,159.02,.33,160.16,.28,158.41,.14,192.75,.17,230.72
2018.01.31-04:00,1.44,236.20,1.46,239.21,1.37,237.60,1.34,234.75,1.09,236.97,.76,233.87,.58,224.48,.54,212.20,.38,212.28,.30,177.31,.44,165.82,.38,163.82,.33,163.62,.28,161.09,.14,192.13,.19,231.12
2018.01.31-05:00,1.41,235.81,1.43,238.56,1.35,236.87,1.33,235.09,1.06,235.91,.75,230.68,.59,221.21,.56,211.76,.39,207.45,.34,175.59,.45,171.21,.37,165.23,.33,162.94,.29,159.65,.15,185.53,.20,228.71
2018.01.31-06:00,1.35,235.20,1.36,237.85,1.30,236.20,1.30,234.88,1.02,233.77,.76,226.80,.60,217.44,.58,211.89,.40,203.16,.38,175.18,.45,174.92,.35,162.82,.32,158.15,.30,154.74,.16,174.66,.20,223.86
