2018.09.13-17:00,.99,238.76,1.12,204.44,.90,209.86,.54,185.93,.32,181.41,.39,194.10,.20,219.84,.40,191.34,.17,238.36,.21,236.30,.15,241.92,.05,196.98,.08,116.44,.11,79.60,.13,150.25,.06,148.20
2018.09.13-18:00,1.02,253.66,1.02,220.10,.79,216.85,.59,186.80,.41,170.69,.53,195.92,.22,211.79,.44,199.04,.18,231.31,.19,242.20,.19,244.51,.07,210.52,.09,133.74,.14,101.90,.19,150.05,.08,143.84
2018.09.13-19:00,1.00,259.11,.92,230.05,.62,223.91,.58,189.23,.48,168.12,.64,204.57,.25,212.57,.44,210.06,.20,231.42,.15,243.69,.20,247.25,.07,208.84,.11,141.78,.19,115.12,.26,148.18,.10,143.17
2018.09.13-20:00,.73,260.35,.70,232.06,.42,224.75,.58,191.86,.54,167.54,.66,213.49,.24,212.14,.38,218.70,.15,233.26,.08,236.24,.18,253.58,.06,209.86,.11,154.66,.22,127.24,.30,153.41,.11,150.86
2018.09.13-21:00,.34,261.51,.41,220.60,.29,207.25,.58,193.01,.64,168.16,.60,219.03,.20,198.35,.29,219.14,.05,187.14,.03,149.48,.12,268.46,.04,233.49,.09,175.35,.20,140.12,.29,163.76,.11,160.02
2018.09.13-22:00,.03,174.55,.30,176.29,.29,177.65,.59,191.92,.72,171.03,.49,223.63,.18,172.15,.20,212.07,.13,110.25,.09,100.01,.08,308.47,.03,310.08,.06,202.35,.17,151.77,.27,173.95,.10,167.50
2018.09.13-23:00,.32,142.97,.48,164.98,.45,171.26,.66,193.31,.80,177.06,.37,227.72,.20,152.16,.13,196.15,.22,105.88,.13,89.31,.09,11.30,.07,6.75,.02,304.73,.13,153.37,.22,178.44,.09,167.90
2018.09.13-24:00,.55,150.02,.62,166.36,.56,173.66,.67,196.81,.82,183.09,.24,224.61,.25,141.94,.11,165.10,.28,112.85,.17,95.70,.13,41.72,.11,19.90,.06,1.03,.09,154.24,.18,183.74,.08,167.76
2018.09.14-01:00,.70,156.88,.76,170.55,.62,174.95,.63,198.99,.82,188.15,.17,200.50,.33,142.48,.15,147.28,.32,126.20,.19,111.90,.14,64.15,.14,24.08,.12,6.23,.02,160.06,.12,198.32,.06,169.87
2018.09.14-02:00,.73,166.13,.88,180.42,.66,174.41,.51,199.32,.79,193.52,.16,179.54,.41,151.47,.19,150.54,.34,142.84,.21,134.62,.14,90.65,.15,31.79,.16,11.74,.04,335.10,.08,226.32,.04,171.24
2018.09.14-03:00,.77,178.08,.98,193.73,.68,174.45,.38,191.51,.67,198.39,.14,166.83,.46,163.69,.21,160.71,.34,160.33,.24,157.48,.14,121.41,.14,44.81,.17,19.04,.08,333.04,.08,251.72,.03,172.23
2018.09.14-04:00,.91,186.05,1.02,201.90,.69,173.04,.31,170.44,.54,199.63,.16,149.17,.51,175.75,.25,171.57,.35,176.67,.27,179.84,.14,153.68,.12,59.80,.16,24.46,.11,328.17,.09,266.97,.02,172.33
2018.09.14-05:00,1.10,193.64,1.00,207.40,.71,173.43,.39,154.65,.47,195.17,.24,142.71,.56,184.33,.32,177.74,.37,187.21,.30,198.89,.16,184.19,.09,75.04,.15,28.06,.14,331.09,.11,284.53,.01,160.92
2018.09.14-06:00,1.20,203.67,.92,213.67,.76,178.84,.54,157.53,.49,190.46,.34,150.02,.59,191.40,.38,183.66,.39,193.80,.32,213.69,.18,207.65,.08,96.49,.14,40.94,.15,347.31,.09,310.32,.02,89.61
2018.09.14-07:00,1.16,217.82,.77,222.62,.78,186.61,.69,167.44,.53,191.25,.40,162.84,.56,200.53,.40,193.46,.38,201.45,.32,225.75,.19,222.11,.09,122.42,.16,67.54,.15,21.69,.06,35.32,.04,92.41
2018.09.14-08:00,.98,227.14,.50,223.57,.73,186.39,.76,173.20,.54,191.77,.44,169.32,.49,209.57,.34,202.05,.34,210.15,.29,236.68,.19,235.66,.08,150.95,.18,90.40,.16,53.49,.11,93.25,.07,108.45
2018.09.14-09:00,.81,234.70,.31,213.43,.66,183.83,.74,178.87,.51,192.65,.46,171.17,.38,216.41,.25,202.72,.26,213.72,.21,245.24,.16,248.42,.06,187.07,.17,110.75,.17,78.24,.17,117.58,.08,125.19
2018.09.14-10:00,.69,233.99,.32,175.18,.69,183.33,.72,185.91,.49,193.54,.49,175.43,.29,220.36,.20,192.17,.18,209.57,.12,252.60,.10,270.93,.04,256.81,.14,120.18,.18,88.95,.20,126.59,.09,134.74
2018.09.14-11:00,.62,232.35,.47,161.60,.72,185.90,.65,191.45,.46,190.63,.50,180.94,.20,218.70,.19,178.91,.14,197.93,.04,252.29,.06,321.98,.06,330.00,.10,121.08,.19,93.66,.23,131.21,.10,140.15
2018.09.14-12:00,.57,234.74,.62,162.33,.72,190.00,.55,193.37,.40,182.74,.45,184.02,.13,206.83,.19,171.45,.12,184.74,.02,117.75,.07,15.40,.09,350.84,.07,119.85,.19,100.46,.25,137.98,.10,146.74
2018.09.14-13:00,.49,230.89,.79,162.39,.69,192.18,.44,188.80,.38,171.88,.40,184.27,.10,181.42,.18,172.15,.11,183.20,.03,119.02,.09,34.70,.11,358.33,.04,111.68,.18,108.19,.27,146.45,.11,155.46
2018.09.14-14:00,.43,214.90,.98,164.31,.66,191.26,.40,178.44,.43,166.20,.39,183.58,.13,167.09,.18,179.65,.12,196.35,.03,160.80,.10,45.99,.12,1.34,.02,55.33,.16,114.69,.27,155.42,.10,164.69
2018.09.14-15:00,.47,208.61,1.12,172.43,.66,190.62,.43,170.88,.50,166.86,.42,181.15,.18,165.49,.17,185.23,.14,211.87,.06,201.53,.08,65.87,.12,6.24,.04,3.76,.13,122.97,.25,166.40,.09,173.54
2018.09.14-16:00,.55,210.77,1.25,185.33,.73,191.83,.48,168.21,.54,168.82,.44,178.98,.22,166.23,.16,185.47,.15,225.93,.09,219.06,.05,117.59,.10,17.18,.05,349.97,.09,141.73,.24,180.02,.08,182.39
2018.09.14-17:00,.52,205.39,1.28,195.34,.83,193.37,.58,169.80,.61,172.40,.49,179.26,.27,169.79,.17,180.52,.14,229.95,.12,224.75,.08,177.23,.07,33.87,.06,345.88,.06,172.84,.22,196.04,.07,192.56
2018.09.14-18:00,.30,200.61,1.08,206.76,.89,199.49,.68,178.27,.68,178.15,.59,182.27,.36,177.49,.22,173.35,.13,213.05,.14,216.76,.11,197.95,.06,64.67,.07,354.49,.05,213.49,.20,212.57,.06,203.46
2018.09.14-19:00,.20,170.74,.89,219.60,.90,209.13,.71,190.41,.68,185.89,.60,189.71,.38,188.65,.26,172.92,.14,193.12,.15,205.87,.14,204.80,.07,109.64,.05,26.84,.05,217.97,.19,219.52,.06,202.53
2018.09.14-20:00,.44,155.42,.82,224.24,.84,212.85,.66,195.88,.63,192.70,.52,199.43,.35,200.20,.27,179.17,.15,186.57,.16,202.14,.14,213.19,.09,129.25,.07,63.27,.03,192.58,.15,218.71,.04,186.66
2018.09.14-21:00,.67,154.29,.70,224.44,.74,209.52,.57,191.52,.54,192.92,.45,204.34,.32,202.54,.29,182.94,.18,185.19,.17,201.66,.12,224.91,.08,139.67,.09,73.79,.03,130.07,.10,210.53,.04,163.98
2018.09.14-22:00,.84,155.08,.61,219.65,.73,201.54,.57,180.48,.50,185.86,.40,200.50,.29,190.94,.28,178.21,.16,179.20,.11,198.90,.08,248.76,.05,145.69,.10,74.37,.03,109.28,.08,195.90,.04,147.81
2018.09.14-23:00,.90,158.13,.53,219.41,.77,200.08,.64,176.49,.54,182.17,.38,192.41,.29,175.01,.26,166.72,.13,161.54,.05,156.14,.04,307.18,.01,83.51,.09,70.57,.03,98.65,.08,179.85,.05,139.93
2018.09.14-24:00,.90,161.27,.39,224.82,.76,208.81,.67,181.93,.60,188.47,.40,188.98,.33,168.32,.29,161.16,.15,148.36,.10,113.18,.05,24.46,.05,37.62,.11,61.90,.05,61.35,.07,153.34,.06,128.56
2018.09.15-01:00,.97,168.18,.28,216.73,.68,219.54,.65,188.18,.60,198.75,.39,191.19,.35,169.23,.33,165.61,.19,153.28,.16,120.22,.08,61.06,.09,42.59,.14,55.06,.09,40.79,.07,112.68,.06,114.75
2018.09.15-02:00,1.15,175.36,.30,179.59,.49,220.67,.56,184.98,.47,205.03,.31,193.57,.33,172.87,.34,177.06,.21,170.12,.19,139.61,.08,86.68,.10,50.61,.15,54.80,.11,35.95,.08,101.99,.07,111.59
2018.09.15-03:00,1.35,184.22,.47,165.55,.34,201.32,.53,173.72,.32,199.44,.21,188.77,.29,178.02,.33,193.07,.23,192.68,.19,165.79,.06,116.27,.09,59.14,.14,58.18,.12,37.46,.10,109.73,.07,116.49
2018.09.15-04:00,1.45,196.61,.61,167.90,.39,177.39,.64,168.18,.31,175.80,.22,169.09,.31,177.64,.34,204.30,.25,209.10,.19,193.52,.04,163.51,.07,56.99,.12,57.44,.11,35.98,.10,122.63,.07,124.92
2018.09.15-05:00,1.41,209.33,.65,169.00,.52,176.20,.79,175.53,.42,171.19,.34,167.39,.38,177.29,.37,209.33,.29,216.65,.20,216.98,.05,221.94,.05,42.65,.11,55.12,.11,36.61,.11,134.38,.07,134.25
2018.09.15-06:00,1.32,221.13,.67,166.82,.66,186.20,.92,189.14,.54,181.49,.47,179.87,.47,183.58,.39,213.20,.31,220.39,.20,231.55,.06,245.82,.06,32.55,.11,57.55,.12,46.16,.13,138.04,.07,141.82
2018.09.15-07:00,1.19,236.90,.64,166.02,.67,192.76,.93,200.80,.63,189.30,.58,190.98,.52,190.57,.39,216.43,.32,222.21,.18,236.11,.07,248.87,.05,29.02,.10,67.26,.12,61.87,.15,146.24,.08,153.35
2018.09.15-08:00,.99,257.38,.56,158.18,.59,189.94,.81,207.08,.67,192.03,.62,199.14,.52,197.62,.37,220.66,.29,224.23,.15,234.49,.08,247.27,.03,12.24,.08,83.80,.11,82.75,.18,158.32,.08,164.61
2018.09.15-09:00,.81,274.79,.61,152.18,.57,183.78,.72,209.98,.69,194.49,.60,207.80,.49,206.30,.31,229.06,.24,229.09,.11,234.80,.06,255.56,.03,5.80,.07,100.26,.13,102.29,.22,163.62,.09,169.68
2018.09.15-10:00,.69,277.07,.79,158.81,.64,180.97,.67,210.08,.68,195.23,.49,212.71,.39,209.83,.21,237.47,.16,232.87,.05,239.30,.04,290.57,.05,3.09,.05,106.77,.14,115.96,.24,170.11,.09,174.07
2018.09.15-11:00,.53,280.02,.94,164.15,.68,183.07,.59,212.81,.65,198.80,.36,213.14,.30,205.73,.10,232.64,.08,219.91,.02,165.06,.04,350.53,.07,6.93,.03,87.35,.12,126.19,.24,179.13,.09,180.76
2018.09.15-12:00,.16,302.88,1.08,165.13,.65,190.68,.55,223.50,.64,211.02,.29,217.73,.28,205.34,.07,199.12,.08,189.02,.05,134.23,.06,53.53,.10,25.55,.05,43.07,.11,121.79,.21,184.86,.08,186.42
2018.09.15-13:00,.23,101.41,1.23,168.58,.60,195.16,.48,231.65,.61,222.12,.24,222.57,.28,209.65,.09,185.58,.10,184.03,.08,148.69,.10,79.10,.13,38.68,.09,35.36,.08,112.59,.17,193.37,.06,191.42
2018.09.15-14:00,.39,134.47,1.35,176.40,.61,189.76,.35,220.58,.53,223.69,.18,210.22,.26,210.76,.11,183.13,.12,192.24,.09,167.73,.12,92.53,.15,44.16,.12,28.69,.05,98.12,.14,210.95,.05,200.81
2018.09.15-15:00,.41,158.23,1.39,186.18,.68,184.31,.33,183.67,.43,218.46,.18,185.97,.24,210.66,.12,187.94,.13,208.72,.09,194.46,.12,108.26,.14,52.88,.12,29.24,.02,88.01,.13,225.29,.04,206.62
2018.09.15-16:00,.42,172.54,1.37,197.93,.79,187.60,.51,168.50,.41,207.58,.26,175.69,.24,205.15,.14,186.89,.13,219.17,.09,218.80,.11,124.48,.13,63.58,.11,31.97,.00,300.29,.13,234.72,.03,205.48
2018.09.15-17:00,.43,176.71,1.33,211.99,.90,198.28,.72,174.60,.47,199.79,.39,177.60,.30,192.83,.20,175.83,.13,205.39,.08,225.39,.09,140.57,.11,70.11,.10,28.52,.04,315.30,.11,252.37,.02,209.34
2018.09.15-18:00,.45,170.65,1.24,226.69,.91,210.48,.85,185.35,.52,200.57,.50,186.92,.40,189.89,.31,176.22,.18,187.99,.09,211.36,.07,166.55,.08,81.52,.11,31.85,.06,339.76,.08,278.42,.00,135.10
2018.09.15-19:00,.49,167.71,1.13,239.29,.80,221.59,.86,196.35,.46,207.14,.51,203.13,.46,197.86,.38,187.20,.25,188.85,.13,205.67,.08,192.80,.07,116.06,.11,57.04,.06,23.25,.02,345.66,.02,92.67
2018.09.15-20:00,.55,165.62,.99,250.53,.63,229.98,.80,204.89,.35,206.46,.42,218.52,.43,205.81,.37,197.20,.28,194.57,.15,208.51,.09,209.96,.08,165.87,.10,91.43,.07,74.37,.07,114.69,.05,114.52
2018.09.15-21:00,.63,159.04,.78,260.52,.51,230.12,.78,210.79,.35,195.64,.36,219.50,.39,207.22,.35,198.96,.26,197.48,.13,208.84,.09,223.20,.08,204.00,.09,110.57,.07,97.15,.12,127.49,.06,125.30
2018.09.15-22:00,.72,151.91,.53,273.98,.47,225.57,.80,216.63,.43,191.74,.36,211.63,.37,203.31,.33,195.73,.24,194.40,.09,187.79,.05,232.77,.06,243.52,.07,107.48,.08,96.74,.14,130.11,.07,126.64
2018.09.15-23:00,.76,147.60,.33,305.83,.43,223.80,.78,223.36,.51,194.74,.37,209.18,.36,201.04,.33,194.49,.22,189.09,.10,151.82,.01,194.36,.06,299.25,.07,86.01,.10,89.93,.17,129.94,.08,126.96
2018.09.15-24:00,.82,148.35,.25,13.14,.35,214.42,.70,227.80,.56,198.12,.35,209.33,.36,202.66,.32,197.29,.22,188.86,.13,141.61,.03,77.20,.09,346.09,.09,60.42,.12,80.34,.19,128.59,.09,129.41
2018.09.16-01:00,.87,156.83,.38,65.44,.28,190.71,.56,229.67,.54,199.97,.31,208.24,.34,204.92,.30,200.87,.22,191.28,.16,143.55,.06,74.62,.13,7.33,.12,48.22,.13,73.75,.19,130.78,.09,135.74
2018.09.16-02:00,.93,169.80,.53,97.23,.31,165.21,.39,225.34,.47,197.33,.26,203.54,.28,204.87,.25,202.65,.20,192.75,.18,147.84,.07,73.55,.15,19.69,.13,42.82,.11,69.50,.17,142.10,.08,147.27
2018.09.16-03:00,.92,183.47,.64,118.50,.38,155.40,.26,213.83,.41,194.63,.20,192.88,.21,205.74,.19,204.24,.16,196.84,.18,155.35,.08,82.74,.15,32.87,.12,43.68,.08,69.51,.16,161.99,.08,162.92
2018.09.16-04:00,.88,192.96,.77,133.65,.48,156.28,.23,191.42,.41,193.98,.21,182.99,.16,207.90,.15,208.73,.13,209.01,.16,169.27,.08,93.22,.15,46.29,.11,47.02,.06,65.63,.16,180.12,.08,176.22
2018.09.16-05:00,.86,197.84,.93,147.77,.63,163.04,.32,178.21,.47,195.53,.31,187.62,.17,207.06,.15,214.68,.12,225.96,.13,191.83,.06,94.88,.15,55.86,.12,49.93,.06,52.30,.15,190.65,.07,183.10
2018.09.16-06:00,.80,204.99,1.00,162.11,.80,171.63,.42,173.41,.52,198.78,.42,194.27,.22,207.38,.18,217.46,.14,235.75,.13,220.14,.02,85.28,.15,64.29,.14,56.51,.08,56.43,.13,189.54,.06,181.31
2018.09.16-07:00,.63,218.53,.91,176.41,.94,182.66,.53,171.86,.51,200.12,.51,199.03,.27,208.37,.23,216.96,.16,234.65,.14,238.82,.03,301.53,.14,74.03,.15,67.16,.12,71.60,.12,177.27,.05,172.94
2018.09.16-08:00,.42,232.44,.77,188.69,1.01,195.79,.64,173.08,.45,193.19,.53,199.66,.26,200.37,.22,208.27,.15,222.63,.12,243.57,.07,302.09,.10,84.73,.12,78.07,.11,87.79,.14,178.81,.06,174.35
2018.09.16-09:00,.24,265.05,.58,205.10,.95,212.92,.70,182.35,.45,187.45,.50,199.54,.27,180.16,.22,185.95,.14,189.91,.08,222.35,.07,317.70,.05,101.76,.07,90.00,.08,107.59,.16,191.28,.07,184.75
2018.09.16-10:00,.20,324.93,.45,221.26,.83,227.40,.75,195.01,.51,196.24,.48,203.23,.33,170.76,.26,172.27,.18,167.44,.07,170.45,.05,5.80,.02,103.32,.05,85.79,.08,112.63,.16,195.97,.06,189.34
2018.09.16-11:00,.29,60.63,.37,203.71,.65,226.29,.75,204.40,.53,211.10,.43,213.25,.34,175.98,.25,177.52,.19,170.50,.08,152.56,.07,53.82,.03,91.02,.06,78.20,.09,108.84,.14,187.93,.06,181.83
2018.09.16-12:00,.59,96.31,.43,179.37,.53,213.55,.70,210.17,.50,220.43,.35,218.09,.34,180.65,.22,185.71,.16,180.04,.07,149.38,.09,78.94,.03,87.13,.07,74.49,.10,109.69,.13,181.11,.05,170.75
2018.09.16-13:00,.75,110.76,.51,169.02,.49,201.65,.65,211.23,.47,218.84,.31,207.66,.37,180.38,.21,185.66,.14,181.10,.07,137.60,.11,93.50,.04,60.50,.07,54.54,.08,107.07,.11,188.97,.04,166.01
2018.09.16-14:00,.80,122.33,.55,167.82,.46,196.41,.62,212.64,.47,215.39,.33,198.60,.42,183.01,.21,184.35,.13,175.82,.08,121.64,.13,103.40,.06,50.13,.08,39.93,.05,101.28,.09,203.98,.03,163.07
2018.09.16-15:00,.86,137.43,.61,173.05,.42,196.02,.56,216.84,.44,216.55,.34,199.45,.43,190.37,.20,187.41,.12,173.55,.10,116.73,.14,113.15,.08,60.04,.09,42.74,.04,111.97,.08,210.08,.03,158.67
2018.09.16-16:00,.97,152.23,.73,179.89,.38,192.19,.45,219.32,.37,216.90,.30,200.30,.42,199.17,.19,191.66,.11,176.86,.09,126.64,.13,129.08,.07,75.95,.07,51.60,.03,149.68,.09,210.09,.03,157.82
2018.09.16-17:00,1.07,165.85,.88,189.30,.43,186.17,.38,213.36,.30,207.29,.29,194.37,.41,206.29,.20,194.10,.13,183.45,.09,152.17,.12,153.87,.05,84.94,.07,53.04,.01,173.76,.08,209.30,.03,149.87
2018.09.16-18:00,1.00,176.54,.90,202.28,.48,184.30,.33,202.51,.28,190.79,.31,186.96,.41,212.61,.24,197.27,.18,191.21,.13,181.01,.13,186.21,.02,105.55,.06,56.75,.01,92.61,.06,190.68,.04,138.51
2018.09.16-19:00,.86,187.15,.84,220.27,.51,186.48,.32,189.25,.30,174.13,.35,179.79,.40,216.61,.28,198.89,.22,195.12,.18,195.00,.16,209.13,.01,249.60,.06,58.35,.02,61.82,.06,160.65,.05,134.41
2018.09.16-20:00,.83,196.26,.75,234.83,.53,189.44,.37,181.20,.38,168.16,.44,177.64,.38,216.08,.31,197.09,.25,193.42,.20,198.21,.16,225.58,.04,294.39,.05,41.41,.03,38.81,.07,150.98,.05,139.96
2018.09.16-21:00,.85,200.65,.57,240.96,.58,196.20,.44,186.01,.48,176.60,.55,184.70,.36,214.45,.33,194.72,.26,188.55,.19,194.55,.14,240.81,.07,322.79,.07,26.46,.04,27.28,.08,149.58,.06,146.00
2018.09.16-22:00,.78,202.47,.35,239.16,.62,204.96,.51,194.31,.55,187.28,.59,194.34,.33,215.28,.33,194.79,.24,186.13,.17,190.39,.09,256.00,.09,347.62,.08,34.22,.05,48.12,.11,148.54,.07,150.00
2018.09.16-23:00,.70,204.80,.20,219.97,.58,207.36,.55,198.15,.56,192.73,.56,201.81,.26,216.13,.30,197.87,.22,189.82,.14,193.77,.06,280.66,.10,9.90,.09,49.59,.07,74.59,.16,149.39,.08,154.37
2018.09.16-24:00,.62,206.63,.16,173.41,.51,201.69,.55,198.33,.55,193.52,.49,204.49,.20,208.24,.26,199.77,.18,193.24,.09,196.90,.06,331.18,.11,26.94,.10,59.80,.08,88.92,.19,155.41,.09,162.05
2018.09.17-01:00,.53,199.79,.27,140.77,.46,191.92,.55,199.87,.56,195.70,.46,205.12,.19,192.15,.23,197.42,.14,188.07,.05,170.54,.10,16.76,.12,39.22,.10,62.29,.07,92.79,.20,165.16,.09,170.54
2018.09.17-02:00,.54,190.31,.45,139.68,.43,179.70,.53,202.36,.57,199.48,.44,206.78,.20,178.66,.19,191.42,.11,170.34,.06,108.54,.15,40.85,.13,48.05,.10,59.81,.06,85.25,.19,177.92,.08,179.14
2018.09.17-03:00,.61,193.23,.61,155.04,.42,170.82,.47,205.52,.54,205.11,.41,211.03,.21,173.82,.18,187.76,.11,158.39,.09,106.95,.17,59.65,.14,57.64,.11,56.78,.06,61.85,.16,188.16,.07,183.85
2018.09.17-04:00,.60,206.18,.70,175.63,.43,163.62,.39,201.99,.47,208.73,.36,213.52,.23,172.19,.20,187.71,.15,164.03,.12,127.58,.18,78.23,.15,66.84,.13,54.72,.09,47.25,.11,197.81,.05,184.14
2018.09.17-05:00,.56,210.99,.83,192.59,.50,163.47,.36,190.53,.40,207.99,.32,214.30,.25,177.62,.24,195.43,.20,178.81,.13,152.74,.17,95.06,.14,73.72,.15,55.49,.13,47.09,.06,199.95,.03,172.92
2018.09.17-06:00,.58,205.79,.95,206.19,.61,168.99,.42,181.09,.35,201.81,.29,214.85,.27,187.80,.27,208.11,.22,195.96,.13,178.22,.14,107.69,.14,79.34,.16,61.34,.16,56.67,.04,165.03,.03,152.10
2018.09.17-07:00,.65,204.86,.96,219.34,.73,177.12,.55,179.17,.35,187.10,.27,206.82,.28,190.80,.27,216.17,.22,207.38,.11,199.09,.10,116.11,.11,84.36,.15,69.18,.17,68.97,.06,154.99,.04,155.99
2018.09.17-08:00,.66,208.03,.86,231.48,.78,188.44,.68,187.19,.39,177.02,.25,188.85,.27,182.72,.22,214.71,.18,207.46,.07,203.39,.06,122.69,.07,95.86,.12,81.53,.14,86.93,.09,175.60,.05,168.90
2018.09.17-09:00,.64,210.23,.74,237.37,.77,202.33,.75,201.65,.43,179.93,.27,174.96,.29,173.65,.18,202.40,.14,193.44,.05,165.88,.04,121.61,.03,122.43,.07,96.87,.11,108.06,.12,189.88,.05,174.06
2018.09.17-10:00,.65,204.44,.67,230.64,.77,215.42,.74,215.54,.45,187.63,.32,178.61,.32,175.99,.18,195.74,.14,182.47,.07,136.48,.04,107.89,.01,177.97,.05,101.10,.11,118.26,.12,190.01,.05,169.14
2018.09.17-11:00,.60,198.53,.64,223.09,.75,226.59,.69,224.13,.50,193.29,.38,189.84,.34,184.95,.19,199.22,.13,181.87,.09,132.76,.05,102.79,.01,12.02,.05,89.00,.12,117.33,.11,175.78,.05,155.91
2018.09.17-12:00,.44,204.39,.59,225.57,.64,232.83,.59,223.01,.56,192.46,.42,195.74,.36,187.69,.18,195.49,.13,175.67,.11,133.52,.06,113.26,.03,8.82,.05,71.89,.11,119.98,.10,170.00,.05,149.21
2018.09.17-13:00,.33,207.51,.55,228.93,.48,234.50,.51,215.42,.60,191.43,.42,199.20,.35,185.69,.17,185.20,.13,166.49,.12,136.37,.06,127.77,.05,6.40,.05,45.15,.09,129.88,.10,175.67,.05,149.63
2018.09.17-14:00,.37,190.17,.54,225.99,.36,233.23,.46,211.34,.64,195.72,.39,203.58,.38,185.46,.19,178.55,.14,164.61,.14,143.63,.06,134.15,.07,14.38,.06,25.33,.06,136.14,.10,179.32,.05,148.37
2018.09.17-15:00,.57,175.48,.60,218.89,.30,223.88,.42,211.12,.65,202.93,.37,206.39,.42,187.70,.23,177.45,.16,168.06,.15,153.44,.05,134.83,.10,21.99,.09,19.34,.03,135.20,.08,183.29,.05,148.08
2018.09.17-16:00,.85,176.03,.74,213.90,.33,207.23,.34,206.85,.61,210.35,.34,207.88,.46,192.09,.27,179.70,.18,173.09,.16,164.21,.04,137.27,.11,29.01,.11,19.99,.00,119.45,.08,189.24,.05,151.52
2018.09.17-17:00,1.04,182.02,.89,213.43,.44,198.77,.29,193.17,.53,217.59,.31,212.21,.48,199.95,.30,186.16,.19,181.69,.17,177.90,.03,154.65,.11,40.05,.13,27.53,.01,354.25,.08,188.05,.05,154.08
2018.09.17-18:00,1.09,188.66,.92,217.87,.49,202.39,.27,179.90,.41,225.70,.28,220.57,.47,209.46,.32,194.03,.22,190.18,.19,191.38,.04,184.49,.10,58.59,.12,41.16,.01,18.41,.09,182.35,.06,158.72
2018.09.17-19:00,1.04,194.63,.87,224.90,.50,210.68,.32,173.73,.30,224.74,.25,220.18,.45,213.49,.35,196.77,.25,192.00,.21,199.97,.06,206.80,.08,75.47,.11,49.73,.02,354.01,.09,188.34,.06,167.84
2018.09.17-20:00,.90,201.63,.81,232.73,.51,216.66,.44,175.87,.27,205.31,.26,210.17,.42,211.35,.38,197.30,.29,191.45,.22,206.11,.07,228.78,.05,83.21,.10,51.43,.04,345.92,.09,200.27,.05,177.65
2018.09.17-21:00,.80,213.33,.79,239.29,.54,215.69,.60,181.85,.36,189.79,.31,202.06,.42,208.87,.40,200.68,.31,194.07,.20,212.98,.07,259.30,.04,65.86,.09,52.07,.06,.71,.08,204.14,.05,182.12
2018.09.17-22:00,.74,226.82,.75,244.11,.57,212.02,.72,188.80,.46,188.99,.34,198.77,.40,210.91,.38,207.52,.30,199.60,.16,221.08,.07,298.83,.03,48.59,.09,61.08,.06,22.60,.08,194.14,.05,180.55
2018.09.17-23:00,.62,230.38,.60,240.50,.58,208.71,.78,197.21,.52,194.53,.35,198.47,.37,218.92,.34,217.34,.26,206.64,.11,229.88,.07,339.23,.03,47.20,.09,73.56,.07,47.61,.10,183.79,.06,178.20
2018.09.17-24:00,.44,221.49,.46,229.67,.56,207.35,.79,205.87,.54,200.58,.36,199.89,.34,229.75,.30,228.24,.22,213.52,.06,236.99,.09,11.79,.04,54.85,.09,83.42,.08,66.30,.11,175.29,.06,175.92
2018.09.18-01:00,.35,191.91,.39,207.38,.56,205.59,.77,212.87,.55,204.74,.37,200.34,.30,240.16,.26,238.04,.18,219.23,.02,250.37,.11,34.16,.05,56.48,.10,85.71,.11,73.97,.11,167.55,.06,172.66
2018.09.18-02:00,.40,173.56,.43,193.56,.56,206.04,.71,218.20,.53,206.51,.38,198.73,.24,243.26,.19,241.29,.14,217.67,.02,67.35,.13,49.23,.06,52.54,.10,82.26,.13,75.99,.11,163.70,.05,167.91
2018.09.18-03:00,.49,177.97,.48,197.81,.54,209.78,.60,221.84,.48,206.64,.38,194.86,.16,230.97,.12,227.86,.10,201.30,.05,87.03,.14,62.41,.07,47.87,.09,76.39,.13,77.36,.10,167.53,.04,163.36
2018.09.18-04:00,.61,183.77,.54,201.53,.54,211.91,.49,220.76,.43,203.90,.37,190.82,.12,199.36,.09,189.11,.10,183.83,.07,98.95,.14,74.28,.08,42.15,.09,64.71,.12,76.18,.08,173.22,.04,155.88
2018.09.18-05:00,.69,186.20,.58,201.52,.58,212.63,.44,215.62,.41,201.91,.35,192.31,.14,186.27,.11,173.09,.10,185.32,.07,111.37,.14,86.09,.10,43.50,.10,56.82,.13,76.82,.07,172.02,.03,144.75
2018.09.18-06:00,.77,190.32,.64,201.08,.67,211.66,.48,207.69,.42,197.66,.34,193.90,.16,184.57,.12,169.78,.09,189.87,.08,119.30,.13,96.54,.11,44.05,.11,49.69,.12,76.79,.06,176.50,.03,141.51
2018.09.18-07:00,.84,199.93,.69,206.45,.75,214.71,.53,204.80,.45,194.50,.33,194.67,.18,187.52,.14,168.76,.10,187.78,.09,126.99,.13,107.65,.12,45.84,.11,44.71,.10,77.10,.05,186.95,.03,145.93
2018.09.18-08:00,.87,208.79,.70,211.69,.75,221.97,.54,208.87,.46,196.21,.31,198.17,.20,198.09,.17,171.39,.10,181.52,.11,136.65,.12,120.12,.11,51.06,.11,44.07,.09,82.49,.04,193.11,.03,153.36
2018.09.18-09:00,.87,216.79,.69,216.42,.70,232.39,.51,216.55,.48,200.40,.30,200.94,.21,206.59,.21,172.32,.12,167.63,.15,142.23,.12,131.43,.08,55.33,.09,42.26,.07,93.74,.05,203.04,.03,160.64
