2018.02.22-17:00,.54,246.45,.49,230.38,.74,225.28,.76,225.96,.67,230.60,.56,235.54,.53,243.15,.47,248.89,.45,256.27,.36,256.67,.36,262.29,.40,270.60,.38,273.10,.41,267.88,.47,253.94,.73,259.45
2018.02.22-18:00,.63,236.86,.64,226.74,.85,229.34,.82,230.27,.68,233.57,.58,236.75,.54,242.93,.48,247.82,.46,255.91,.37,255.33,.38,263.42,.42,271.38,.39,272.68,.43,266.55,.50,251.88,.74,257.73
2018.02.22-19:00,.71,229.72,.74,224.58,.90,232.36,.85,232.58,.71,235.10,.62,238.44,.58,243.80,.52,247.97,.48,255.50,.40,253.76,.41,263.16,.43,270.71,.40,271.04,.43,264.84,.51,250.72,.76,256.91
2018.02.22-20:00,.77,224.22,.80,222.84,.90,233.81,.87,232.90,.74,235.04,.66,239.48,.62,244.81,.56,248.36,.51,254.61,.43,251.74,.43,261.64,.43,269.06,.40,268.54,.43,263.03,.52,250.71,.77,257.28
2018.02.22-21:00,.82,220.86,.84,221.61,.86,233.81,.87,231.98,.75,233.71,.67,239.21,.63,245.37,.57,248.37,.51,253.24,.44,249.26,.44,259.49,.43,266.98,.39,265.52,.43,261.22,.53,251.65,.78,258.50
2018.02.22-22:00,.82,221.31,.84,223.03,.77,234.84,.83,232.12,.74,233.02,.64,238.29,.61,245.79,.55,248.28,.49,251.80,.44,246.64,.43,257.05,.42,264.47,.39,261.96,.43,259.19,.54,252.60,.80,259.77
2018.02.22-23:00,.75,225.93,.77,228.35,.64,239.02,.75,234.98,.71,234.69,.60,237.75,.58,246.14,.52,248.17,.46,250.19,.43,243.75,.42,254.23,.40,261.49,.38,258.12,.42,257.18,.54,253.24,.81,260.76
2018.02.22-24:00,.64,233.78,.67,236.89,.51,245.47,.66,239.77,.70,238.42,.57,238.22,.55,245.94,.49,247.57,.43,247.61,.42,240.22,.40,250.69,.38,257.97,.37,254.42,.42,255.78,.54,254.15,.82,261.79
2018.02.23-01:00,.55,241.32,.58,245.01,.42,248.50,.58,242.54,.69,241.59,.55,238.55,.52,244.53,.46,245.34,.40,243.01,.41,236.15,.38,247.08,.37,254.66,.37,251.79,.41,255.58,.54,255.69,.82,263.08
2018.02.23-02:00,.50,244.73,.53,249.24,.37,242.72,.55,241.09,.68,243.36,.54,238.61,.50,242.66,.44,242.11,.39,237.88,.41,233.81,.37,245.88,.36,253.49,.36,251.34,.41,256.20,.54,256.84,.81,263.78
2018.02.23-03:00,.48,238.87,.51,245.00,.40,226.49,.57,235.81,.67,242.76,.53,237.01,.49,239.71,.44,237.79,.41,233.14,.42,233.89,.37,247.85,.37,255.08,.37,253.32,.42,257.38,.53,257.53,.80,263.78
2018.02.23-04:00,.53,226.91,.53,234.48,.51,212.80,.63,231.44,.66,240.42,.53,233.40,.49,235.51,.46,233.05,.43,229.67,.43,235.97,.37,251.67,.38,257.90,.39,256.23,.43,258.27,.54,257.70,.80,263.24
2018.02.23-05:00,.62,221.32,.62,228.53,.66,211.23,.68,232.52,.66,239.45,.54,230.70,.51,232.32,.50,230.23,.47,228.72,.44,239.55,.38,255.53,.40,259.97,.40,258.11,.44,257.82,.55,256.79,.80,262.04
2018.02.23-06:00,.73,221.41,.71,228.14,.79,215.52,.72,236.37,.66,240.32,.56,230.65,.54,232.02,.54,230.79,.51,230.91,.45,243.97,.39,257.82,.42,260.11,.42,258.20,.46,256.18,.55,255.29,.79,260.75
2018.02.23-07:00,.81,221.68,.79,228.65,.89,219.49,.74,238.71,.66,240.55,.60,231.69,.59,233.62,.58,233.65,.55,235.15,.48,248.38,.41,258.46,.44,259.13,.44,257.39,.47,254.33,.54,253.92,.78,259.81
2018.02.23-08:00,.87,219.54,.84,227.19,.97,221.02,.73,237.26,.66,237.83,.65,231.96,.63,235.37,.62,236.80,.58,239.49,.49,251.64,.42,257.89,.45,258.30,.45,256.92,.48,253.22,.54,253.19,.78,259.30
2018.02.23-09:00,.91,216.74,.87,225.78,1.02,221.80,.73,232.80,.65,232.65,.68,230.97,.65,236.33,.63,238.98,.59,242.58,.48,253.22,.41,256.60,.45,258.00,.44,257.08,.48,252.96,.53,252.96,.78,258.98
2018.02.23-10:00,.93,215.22,.87,226.32,1.04,223.93,.74,228.55,.64,226.95,.68,229.29,.63,236.77,.61,240.30,.56,244.30,.44,253.04,.39,253.83,.43,257.28,.43,257.13,.47,253.16,.53,253.19,.79,259.01
2018.02.23-11:00,.87,215.58,.80,229.48,.99,228.76,.73,228.46,.61,223.50,.64,228.80,.58,238.23,.56,242.31,.52,245.81,.40,251.68,.35,249.04,.40,255.25,.41,256.31,.46,253.22,.53,253.27,.81,259.00
2018.02.23-12:00,.72,218.23,.68,236.89,.89,237.17,.71,234.09,.56,223.95,.58,230.07,.52,240.75,.49,245.26,.47,247.11,.36,248.84,.32,242.10,.37,251.83,.38,254.67,.45,253.30,.53,253.14,.82,258.75
2018.02.23-13:00,.54,223.59,.56,248.34,.78,248.03,.67,242.52,.54,226.51,.54,231.49,.47,242.15,.43,247.02,.42,246.97,.33,244.27,.31,234.55,.34,248.43,.36,253.28,.43,254.08,.52,253.35,.82,258.64
2018.02.23-14:00,.39,226.88,.45,257.84,.67,257.25,.60,248.29,.53,226.67,.53,231.72,.44,240.39,.40,244.81,.39,244.33,.31,239.12,.31,230.27,.32,247.68,.34,253.87,.41,256.10,.50,253.79,.81,258.69
2018.02.23-15:00,.31,215.83,.35,253.02,.56,259.04,.52,245.78,.55,222.44,.53,230.40,.44,235.10,.39,238.26,.38,239.54,.31,235.28,.31,230.93,.31,250.54,.33,256.92,.39,259.28,.49,254.42,.80,259.03
2018.02.23-16:00,.33,200.19,.33,229.44,.48,251.48,.49,235.46,.60,218.69,.54,228.92,.45,228.96,.41,231.20,.39,235.39,.31,234.18,.31,235.39,.31,255.10,.32,260.51,.38,262.03,.48,254.61,.79,259.48
2018.02.23-17:00,.45,191.17,.42,211.78,.48,240.49,.52,226.55,.66,219.61,.55,229.13,.47,225.66,.43,227.88,.40,234.50,.32,236.17,.32,241.76,.32,258.46,.32,262.09,.38,262.82,.48,253.96,.78,259.84
2018.02.23-18:00,.59,191.79,.55,208.89,.53,235.07,.60,224.83,.72,224.70,.56,231.04,.50,226.10,.46,228.95,.41,236.79,.34,239.93,.35,247.66,.33,259.23,.33,260.92,.37,261.45,.48,252.66,.77,260.01
2018.02.23-19:00,.71,195.57,.66,211.35,.59,233.64,.69,226.64,.76,230.42,.57,233.22,.51,228.80,.48,232.59,.42,240.58,.36,243.96,.37,252.17,.35,258.43,.35,258.33,.38,258.81,.48,251.35,.76,259.98
2018.02.23-20:00,.84,198.87,.76,214.16,.65,233.01,.75,228.82,.79,234.82,.58,234.85,.52,231.94,.49,236.48,.42,243.68,.38,246.47,.39,254.67,.37,257.04,.36,255.69,.39,255.98,.50,250.73,.76,259.96
2018.02.23-21:00,.95,201.78,.83,216.26,.66,232.48,.76,230.29,.77,237.64,.59,235.54,.53,234.16,.49,238.97,.42,245.07,.39,247.48,.39,255.81,.38,256.18,.37,253.93,.40,253.51,.52,250.50,.77,259.68
2018.02.23-22:00,1.02,205.56,.86,217.84,.63,231.15,.72,230.13,.73,238.65,.59,235.28,.54,235.22,.49,239.68,.41,244.75,.38,247.21,.38,255.72,.37,255.74,.37,252.90,.42,251.63,.54,250.61,.80,259.35
2018.02.23-23:00,1.03,211.13,.86,220.34,.56,229.68,.64,228.92,.65,238.54,.57,235.73,.53,236.72,.49,239.97,.41,243.84,.37,246.09,.36,253.98,.36,254.76,.37,251.75,.43,250.09,.56,250.79,.83,259.08
2018.02.23-24:00,.96,220.10,.82,226.51,.49,230.73,.55,228.27,.56,237.71,.54,237.21,.50,238.79,.48,240.18,.40,242.47,.36,243.89,.34,250.14,.35,252.61,.37,250.21,.44,249.03,.58,251.01,.85,259.02
2018.02.24-01:00,.90,231.90,.78,238.05,.45,236.02,.50,229.25,.50,236.09,.49,237.99,.46,239.99,.45,239.57,.39,239.95,.34,240.22,.33,244.64,.33,249.56,.36,248.83,.45,248.90,.59,251.69,.85,259.30
2018.02.24-02:00,.84,244.17,.75,250.52,.43,239.06,.49,228.50,.48,232.37,.45,236.05,.42,238.77,.43,237.29,.38,236.04,.34,235.82,.32,239.58,.33,247.07,.36,248.54,.45,250.09,.58,253.11,.85,259.90
2018.02.24-03:00,.75,251.35,.69,257.44,.42,230.33,.51,223.02,.49,225.62,.44,232.08,.40,235.88,.43,234.71,.40,232.85,.35,233.40,.33,237.90,.33,246.81,.36,249.69,.45,252.29,.57,254.98,.84,260.53
2018.02.24-04:00,.65,251.06,.60,255.84,.48,214.32,.58,217.38,.53,219.74,.45,229.09,.42,233.66,.45,233.87,.43,232.34,.37,234.65,.35,240.58,.34,248.96,.36,251.33,.44,254.29,.56,256.14,.82,260.57
2018.02.24-05:00,.58,246.30,.53,248.92,.59,206.84,.64,216.53,.59,218.88,.48,228.77,.46,233.12,.49,234.65,.46,233.78,.39,238.13,.37,245.29,.35,251.56,.37,252.17,.44,255.24,.54,255.96,.80,259.95
2018.02.24-06:00,.55,241.93,.51,242.68,.69,208.32,.70,220.34,.64,222.73,.51,231.10,.50,234.85,.51,237.08,.48,236.71,.42,242.42,.39,249.66,.37,252.81,.39,251.67,.44,254.89,.53,254.41,.79,258.70
2018.02.24-07:00,.53,239.90,.51,239.46,.77,213.22,.74,225.70,.67,227.82,.54,233.76,.52,237.56,.52,240.27,.50,240.19,.43,246.51,.40,252.91,.39,252.91,.40,250.62,.45,253.80,.52,252.07,.78,257.03
2018.02.24-08:00,.52,237.04,.51,236.07,.84,217.71,.76,229.47,.69,230.87,.55,234.23,.53,239.31,.52,242.80,.50,243.22,.44,249.59,.41,255.14,.41,253.05,.42,250.22,.45,252.95,.53,249.94,.78,255.41
2018.02.24-09:00,.51,230.45,.51,231.56,.87,221.45,.77,231.42,.70,231.65,.56,232.11,.53,239.03,.52,243.71,.49,244.86,.43,250.93,.40,256.21,.41,253.58,.43,250.75,.46,252.76,.54,248.66,.80,254.19
2018.02.24-10:00,.52,220.46,.50,225.76,.87,224.91,.76,232.73,.68,231.77,.55,229.36,.51,237.74,.50,243.96,.48,245.90,.41,251.06,.38,256.38,.40,254.19,.43,251.62,.46,252.76,.56,248.05,.82,253.30
2018.02.24-11:00,.52,211.09,.47,219.50,.82,228.69,.73,235.17,.66,233.22,.55,228.43,.50,237.00,.48,244.80,.45,247.20,.38,250.48,.35,255.59,.38,254.25,.42,252.15,.46,252.52,.57,247.75,.85,252.69
2018.02.24-12:00,.51,204.20,.44,215.69,.73,233.79,.68,239.60,.62,236.10,.54,228.56,.48,235.82,.45,245.12,.42,247.89,.35,248.72,.30,253.06,.34,253.22,.40,252.16,.45,252.30,.59,248.02,.87,252.64
2018.02.24-13:00,.47,204.19,.41,219.66,.65,242.56,.61,246.82,.55,239.84,.51,227.69,.45,232.09,.40,241.86,.37,245.14,.31,243.95,.26,246.99,.30,250.81,.37,252.02,.43,252.76,.59,249.36,.89,253.43
2018.02.24-14:00,.42,206.76,.38,225.67,.58,251.92,.52,252.86,.49,241.04,.48,225.06,.43,226.64,.37,234.79,.33,238.58,.29,237.12,.23,239.08,.28,248.46,.34,252.68,.42,254.22,.59,251.56,.89,254.80
2018.02.24-15:00,.40,202.50,.36,221.30,.48,254.69,.42,250.21,.44,235.67,.48,222.38,.44,223.19,.36,229.05,.32,233.57,.28,233.93,.23,236.24,.27,248.82,.32,254.70,.39,255.98,.56,253.87,.86,256.06
2018.02.24-16:00,.43,192.77,.39,207.75,.39,246.53,.36,236.13,.43,227.52,.49,223.09,.46,224.28,.39,228.60,.34,233.90,.30,236.17,.24,239.27,.26,251.17,.31,256.81,.37,256.83,.53,255.87,.82,257.05
2018.02.24-17:00,.51,187.27,.47,201.26,.37,232.99,.38,222.87,.47,224.61,.52,227.79,.48,228.48,.41,231.83,.35,237.80,.31,241.00,.26,244.34,.27,253.44,.30,257.38,.34,255.88,.49,256.95,.77,257.63
2018.02.24-18:00,.62,190.75,.56,204.34,.41,225.74,.44,219.47,.52,227.16,.52,233.83,.49,232.85,.42,235.64,.35,242.28,.32,245.71,.28,248.92,.28,255.16,.30,256.51,.33,253.47,.47,256.69,.74,257.61
2018.02.24-19:00,.71,198.35,.64,210.27,.46,224.25,.50,221.75,.55,231.74,.52,239.50,.49,236.82,.42,239.25,.35,246.20,.33,249.47,.29,252.36,.30,256.51,.30,255.16,.34,250.71,.46,255.28,.73,256.97
2018.02.24-20:00,.78,206.53,.71,216.41,.51,225.47,.54,225.68,.56,236.08,.51,243.70,.49,240.19,.42,242.16,.36,248.73,.34,252.03,.31,254.84,.31,257.90,.32,254.14,.36,248.34,.47,253.17,.73,255.75
2018.02.24-21:00,.82,214.30,.74,222.25,.53,227.25,.54,228.55,.54,238.25,.51,245.00,.51,241.88,.44,243.29,.37,249.04,.35,253.00,.32,256.36,.33,259.29,.33,253.61,.38,246.81,.49,251.04,.75,254.37
2018.02.24-22:00,.82,221.12,.73,227.39,.51,228.42,.50,228.91,.50,237.66,.49,243.79,.51,242.13,.45,243.07,.38,247.70,.35,252.34,.33,256.58,.34,259.87,.35,253.02,.41,246.18,.52,249.60,.78,253.42
2018.02.24-23:00,.80,227.80,.71,232.58,.48,229.23,.45,226.60,.44,234.37,.47,241.38,.51,242.03,.46,242.77,.39,246.14,.35,250.84,.33,255.89,.34,259.44,.36,252.25,.44,246.24,.56,248.94,.82,253.05
2018.02.24-24:00,.77,236.74,.68,240.38,.46,232.02,.43,224.66,.41,230.16,.45,239.12,.49,242.29,.45,243.12,.39,245.21,.33,248.97,.31,254.45,.33,257.89,.37,251.22,.47,246.69,.59,248.93,.86,253.10
2018.02.25-01:00,.77,247.79,.68,250.62,.46,236.30,.45,225.19,.42,227.12,.43,237.59,.45,242.92,.42,244.06,.36,244.93,.31,246.72,.29,252.15,.32,255.17,.38,250.05,.49,247.58,.61,249.52,.88,253.46
2018.02.25-02:00,.74,258.99,.65,261.43,.45,238.72,.48,226.07,.45,225.03,.41,236.12,.40,242.70,.38,244.07,.34,243.53,.29,242.74,.28,248.16,.31,251.47,.38,249.21,.50,249.37,.62,251.09,.89,254.26
2018.02.25-03:00,.65,267.83,.55,269.67,.43,234.53,.52,224.53,.49,222.70,.41,233.92,.37,240.65,.36,242.27,.33,240.57,.30,238.63,.29,244.71,.32,248.75,.38,249.50,.49,252.20,.60,253.49,.87,255.30
2018.02.25-04:00,.50,273.14,.41,273.53,.43,225.08,.56,222.29,.55,221.65,.42,231.77,.38,237.81,.37,239.90,.35,238.25,.33,237.90,.31,245.01,.33,248.71,.39,251.03,.48,255.22,.58,255.52,.85,255.73
2018.02.25-05:00,.36,273.93,.28,270.73,.46,217.83,.60,222.44,.59,223.42,.44,230.86,.40,236.32,.40,239.36,.39,238.99,.36,241.67,.34,249.50,.35,251.21,.39,253.02,.46,256.96,.55,255.55,.82,254.73
2018.02.25-06:00,.25,263.29,.20,252.87,.52,215.65,.65,224.94,.63,226.77,.47,230.03,.42,235.49,.42,240.32,.41,242.12,.39,247.80,.36,255.91,.36,254.85,.40,254.87,.45,257.03,.53,253.56,.81,252.79
2018.02.25-07:00,.23,242.44,.21,228.76,.59,217.62,.69,229.40,.66,231.19,.50,229.89,.45,235.72,.45,242.57,.44,246.46,.40,254.04,.37,261.66,.37,257.70,.40,255.78,.44,255.69,.53,250.75,.82,250.98
2018.02.25-08:00,.28,226.28,.26,215.87,.63,221.24,.70,234.62,.66,235.63,.52,229.99,.48,236.12,.47,244.75,.45,250.33,.41,258.64,.38,265.31,.39,259.11,.42,255.97,.45,253.87,.54,248.50,.83,249.99
2018.02.25-09:00,.35,217.62,.31,208.73,.64,224.40,.68,239.15,.64,238.90,.55,229.64,.51,235.97,.49,246.03,.46,253.05,.41,261.34,.38,266.94,.40,259.64,.43,256.08,.46,252.38,.57,247.34,.86,249.81
2018.02.25-10:00,.43,212.96,.36,204.37,.63,226.97,.62,242.75,.59,240.86,.56,229.30,.53,235.78,.49,246.59,.45,254.69,.40,262.31,.37,266.76,.41,259.57,.45,256.25,.48,251.41,.60,247.21,.89,250.25
2018.02.25-11:00,.50,211.78,.41,204.68,.61,230.29,.55,245.78,.54,242.06,.57,230.00,.54,236.57,.48,247.01,.43,255.70,.38,262.21,.35,265.44,.41,259.17,.46,256.40,.49,250.78,.63,247.72,.92,251.02
2018.02.25-12:00,.58,215.83,.47,210.51,.58,235.96,.48,248.28,.50,243.02,.58,232.01,.54,238.35,.46,247.02,.40,255.55,.35,260.92,.32,262.83,.39,258.24,.45,256.37,.50,250.43,.66,248.76,.94,252.11
2018.02.25-13:00,.63,223.36,.51,220.27,.56,243.49,.44,249.95,.48,244.36,.58,234.99,.53,240.75,.44,246.06,.36,253.14,.31,257.56,.29,258.15,.37,256.48,.43,256.15,.50,250.63,.67,250.40,.96,253.57
2018.02.25-14:00,.63,231.49,.52,230.30,.52,250.77,.40,250.43,.45,246.04,.57,238.45,.50,243.44,.40,244.09,.33,248.01,.28,251.66,.27,251.67,.35,254.23,.41,255.91,.49,251.47,.66,252.59,.95,255.29
2018.02.25-15:00,.60,237.31,.48,237.10,.46,255.03,.36,246.97,.42,245.25,.53,241.18,.46,244.99,.38,240.67,.31,240.92,.26,244.73,.26,246.11,.34,252.84,.39,256.10,.47,252.94,.63,255.37,.91,257.18
2018.02.25-16:00,.55,237.99,.43,237.25,.39,252.85,.33,236.70,.39,240.07,.50,242.82,.43,245.09,.37,237.30,.31,235.91,.27,241.30,.27,245.00,.33,253.69,.38,256.92,.44,254.51,.60,258.21,.86,258.77
2018.02.25-17:00,.51,234.59,.39,231.88,.33,244.54,.34,225.59,.39,234.67,.46,245.20,.41,245.63,.37,236.95,.32,236.24,.29,243.36,.28,248.36,.33,256.27,.36,257.55,.42,255.11,.55,260.21,.81,259.53
2018.02.25-18:00,.51,230.11,.39,225.64,.31,234.69,.37,219.92,.39,232.42,.43,248.69,.41,247.34,.38,239.70,.33,240.74,.30,248.89,.29,253.83,.33,259.19,.35,257.25,.40,254.41,.52,261.07,.77,259.47
2018.02.25-19:00,.54,227.16,.41,222.43,.32,228.54,.40,219.48,.39,232.61,.40,251.93,.40,249.87,.39,244.01,.35,246.65,.31,254.79,.31,258.67,.33,261.22,.35,256.09,.40,253.08,.49,260.92,.74,258.89
2018.02.25-20:00,.58,227.77,.44,224.31,.34,228.44,.41,222.47,.38,233.63,.38,253.26,.40,252.36,.40,248.37,.36,251.78,.33,259.27,.33,261.80,.35,262.43,.36,254.87,.41,251.81,.48,259.62,.73,257.79
2018.02.25-21:00,.62,231.79,.47,230.36,.35,232.05,.43,226.61,.39,233.77,.37,251.23,.39,253.02,.41,251.12,.38,254.79,.35,261.58,.35,263.20,.37,263.20,.38,254.28,.43,251.10,.49,257.48,.73,256.47
2018.02.25-22:00,.63,238.46,.50,238.53,.37,236.16,.43,230.03,.39,232.34,.36,245.93,.39,251.06,.41,251.66,.39,255.56,.36,261.92,.36,263.28,.39,263.64,.41,254.39,.46,251.12,.51,255.21,.76,255.29
2018.02.25-23:00,.63,246.09,.51,246.48,.37,238.36,.44,232.01,.40,230.20,.36,240.49,.38,248.51,.41,251.70,.40,255.84,.36,261.94,.37,263.15,.41,263.72,.44,254.82,.50,251.49,.55,253.17,.79,254.26
2018.02.25-24:00,.63,253.41,.52,253.63,.39,238.97,.46,233.51,.42,229.36,.37,238.19,.38,247.69,.40,252.77,.39,256.79,.36,262.48,.38,263.06,.41,262.95,.46,254.95,.53,251.92,.59,251.70,.84,253.52
2018.02.26-01:00,.61,259.82,.50,260.43,.40,239.09,.48,235.23,.45,230.45,.39,238.77,.37,248.21,.38,254.26,.39,257.68,.35,262.76,.37,262.43,.41,261.10,.48,254.72,.56,252.57,.62,251.11,.87,253.25
2018.02.26-02:00,.59,266.40,.47,268.89,.41,239.90,.49,237.32,.49,232.86,.41,240.02,.37,247.79,.37,253.80,.37,256.28,.34,260.51,.36,259.66,.41,258.03,.49,254.47,.57,253.93,.64,251.72,.89,253.69
2018.02.26-03:00,.54,274.81,.42,282.05,.40,241.85,.50,239.42,.51,235.51,.42,240.06,.37,244.50,.36,249.50,.37,251.36,.33,254.84,.36,254.61,.42,254.55,.50,254.63,.57,256.02,.64,253.33,.89,254.73
2018.02.26-04:00,.46,282.52,.37,297.58,.37,241.53,.49,239.87,.53,237.42,.43,239.17,.37,240.07,.36,244.18,.37,246.60,.34,250.29,.38,251.41,.43,253.06,.50,255.61,.56,258.04,.63,254.51,.87,255.39
2018.02.26-05:00,.35,284.26,.27,309.60,.35,235.90,.49,238.56,.53,239.07,.44,238.90,.39,237.52,.38,241.70,.39,245.37,.36,249.81,.39,252.02,.44,254.04,.50,257.04,.54,259.15,.61,254.45,.85,255.30
2018.02.26-06:00,.24,272.16,.14,309.95,.36,227.75,.49,237.51,.53,241.64,.45,239.94,.42,237.39,.40,242.19,.42,246.98,.38,251.90,.41,254.65,.45,255.88,.49,258.09,.51,258.95,.59,253.50,.84,254.91
2018.02.26-07:00,.24,236.49,.06,214.63,.39,221.27,.48,237.67,.52,244.91,.45,241.69,.44,239.10,.42,244.91,.44,250.50,.40,255.50,.43,258.22,.46,257.86,.48,258.53,.49,257.36,.58,251.86,.83,254.28
2018.02.26-08:00,.37,219.90,.19,183.58,.44,219.87,.48,239.79,.49,248.60,.45,243.32,.45,241.55,.44,248.53,.45,254.71,.42,259.51,.45,261.79,.47,259.42,.49,258.44,.49,254.81,.59,249.99,.83,253.48
2018.02.26-09:00,.51,220.59,.30,190.96,.48,224.26,.47,244.18,.46,252.50,.45,244.32,.46,243.40,.44,251.35,.45,258.08,.43,262.56,.46,264.35,.48,260.15,.50,257.96,.50,252.10,.60,248.64,.84,252.82
2018.02.26-10:00,.65,227.51,.40,204.32,.52,232.49,.46,249.80,.44,255.75,.45,244.23,.47,243.67,.44,251.94,.43,259.19,.43,263.55,.46,265.32,.50,260.43,.51,257.59,.53,250.11,.63,248.13,.86,252.46
2018.02.26-11:00,.77,235.58,.47,217.90,.55,241.70,.45,255.24,.41,257.58,.45,243.45,.47,243.05,.43,250.60,.41,257.77,.42,262.15,.46,264.67,.51,260.44,.53,257.33,.55,249.11,.66,248.40,.88,252.54
2018.02.26-12:00,.86,244.04,.52,230.60,.56,251.13,.43,260.09,.39,258.21,.45,243.76,.48,243.38,.43,249.14,.39,254.98,.40,259.09,.45,262.59,.52,259.73,.54,256.60,.58,248.71,.69,249.27,.91,253.13
2018.02.26-13:00,.93,252.63,.55,242.28,.55,260.15,.41,263.61,.37,257.76,.45,245.96,.48,245.40,.42,248.47,.37,251.65,.39,254.89,.43,259.15,.51,257.90,.54,255.12,.60,248.71,.71,250.82,.92,254.32
2018.02.26-14:00,.96,260.89,.55,252.74,.52,267.79,.38,264.49,.36,255.80,.45,249.48,.48,248.91,.42,249.07,.36,248.61,.37,250.21,.41,254.59,.50,255.07,.53,253.06,.60,249.12,.71,253.00,.93,256.03
2018.02.26-15:00,.94,268.97,.52,262.33,.46,273.79,.34,261.90,.35,251.98,.43,253.19,.46,253.21,.40,250.82,.34,246.49,.36,246.14,.40,249.96,.48,252.35,.52,251.33,.60,250.06,.69,255.44,.91,257.75
2018.02.26-16:00,.86,277.25,.46,271.57,.37,278.81,.29,255.85,.33,246.27,.40,256.08,.42,257.32,.38,252.76,.33,245.20,.36,243.75,.39,246.87,.47,251.07,.51,250.81,.58,251.59,.65,257.71,.88,258.97
2018.02.26-17:00,.69,287.04,.37,281.58,.26,283.76,.23,245.09,.30,238.85,.36,257.24,.38,260.31,.36,254.20,.33,245.08,.37,243.96,.40,246.51,.46,251.61,.49,251.56,.55,253.50,.61,259.50,.83,259.49
2018.02.26-18:00,.52,295.65,.28,293.26,.14,283.87,.19,227.16,.29,231.95,.32,257.74,.35,263.16,.35,256.54,.34,247.83,.38,247.43,.41,249.14,.46,253.74,.47,253.06,.52,255.12,.55,260.09,.77,259.10
2018.02.26-19:00,.39,301.85,.19,307.21,.06,254.46,.21,213.50,.30,229.90,.30,259.57,.33,266.91,.35,260.22,.34,253.03,.39,252.91,.42,253.47,.45,256.71,.46,254.65,.49,255.75,.51,258.93,.73,257.83
2018.02.26-20:00,.30,304.02,.13,319.87,.08,204.70,.24,213.00,.31,233.07,.29,261.71,.31,270.19,.35,263.53,.35,258.55,.40,258.46,.42,258.08,.45,260.08,.46,256.22,.48,255.37,.49,256.11,.72,255.95
2018.02.26-21:00,.25,300.23,.11,322.89,.14,207.21,.28,220.79,.32,239.14,.27,261.95,.28,270.46,.33,264.28,.35,261.93,.41,262.04,.43,261.53,.46,263.32,.47,257.97,.48,254.70,.49,252.80,.72,254.05
2018.02.26-22:00,.25,289.96,.11,302.69,.21,221.95,.33,232.59,.34,247.09,.26,260.87,.25,267.33,.32,262.36,.34,262.59,.41,262.91,.44,262.96,.47,265.35,.49,259.33,.50,254.29,.52,250.37,.75,252.78
2018.02.26-23:00,.29,283.20,.16,284.48,.28,236.32,.38,245.18,.36,255.79,.25,259.77,.24,261.68,.31,258.67,.34,261.01,.41,261.11,.45,261.95,.48,264.84,.51,259.16,.53,254.01,.56,249.64,.81,252.70
2018.02.26-24:00,.32,281.13,.20,278.41,.35,246.13,.42,254.89,.37,261.92,.27,257.72,.25,255.82,.32,255.45,.35,259.39,.42,258.52,.46,259.77,.49,262.14,.53,257.59,.56,253.48,.61,250.02,.87,253.31
2018.02.27-01:00,.33,280.75,.22,276.50,.39,252.46,.44,260.96,.38,264.09,.31,254.44,.28,251.32,.34,253.46,.37,258.81,.44,256.63,.47,257.71,.50,258.64,.56,255.73,.59,252.78,.65,250.65,.92,253.77
2018.02.27-02:00,.33,279.83,.23,274.55,.42,256.44,.45,264.09,.39,263.05,.35,251.07,.31,247.91,.36,252.01,.38,258.84,.45,255.59,.48,256.24,.52,255.86,.59,254.75,.62,252.42,.69,251.13,.95,253.63
2018.02.27-03:00,.30,275.64,.21,268.70,.42,258.21,.44,265.31,.39,260.78,.38,249.24,.34,245.06,.37,250.13,.38,258.39,.45,254.52,.49,254.93,.54,254.43,.60,255.06,.63,252.83,.70,251.60,.97,252.98
2018.02.27-04:00,.26,266.72,.19,257.53,.41,258.61,.42,265.92,.39,259.44,.41,250.04,.36,243.38,.37,248.21,.37,257.42,.44,253.29,.49,253.83,.55,254.17,.61,256.15,.63,253.70,.70,252.09,.96,252.02
2018.02.27-05:00,.24,253.47,.17,242.13,.38,258.29,.38,266.10,.37,259.11,.41,253.01,.38,243.38,.37,247.15,.37,256.78,.44,252.43,.49,253.19,.55,254.41,.60,257.15,.61,254.33,.69,252.66,.96,251.18
2018.02.27-06:00,.27,241.10,.20,229.03,.36,256.73,.35,264.55,.35,258.19,.40,256.84,.38,244.84,.37,247.48,.36,257.43,.44,252.68,.49,253.45,.55,254.84,.58,257.68,.59,254.21,.67,253.18,.95,250.65
2018.02.27-07:00,.32,237.97,.25,227.91,.36,256.71,.34,263.14,.33,257.41,.39,260.98,.38,247.43,.37,248.89,.36,258.93,.44,253.68,.50,254.32,.54,255.22,.55,257.60,.57,253.11,.66,253.42,.94,250.37
2018.02.27-08:00,.39,243.26,.30,235.67,.38,260.78,.35,265.08,.34,259.63,.38,266.30,.38,251.63,.37,251.35,.36,260.69,.44,254.91,.50,255.19,.54,255.16,.54,256.66,.56,251.14,.65,253.18,.94,250.23
2018.02.27-09:00,.48,252.60,.36,246.41,.41,268.52,.36,271.10,.36,265.60,.39,272.44,.40,256.88,.39,254.36,.37,261.90,.45,255.90,.51,255.67,.54,254.75,.54,255.17,.56,248.90,.65,252.44,.94,250.03
