2018.01.05-14:00,1.06,242.36,1.01,240.76,.99,240.58,.97,244.11,.70,248.18,.53,244.77,.58,240.77,.64,245.18,.64,242.83,.59,240.80,.59,239.03,.55,237.04,.53,240.88,.55,242.39,.61,243.70,.79,248.83
2018.01.05-15:00,1.09,243.66,1.06,241.29,1.04,241.43,.97,245.06,.66,245.23,.49,238.48,.55,238.45,.61,244.00,.63,240.94,.59,238.69,.62,238.51,.58,238.38,.55,242.95,.58,243.43,.65,244.11,.83,250.08
2018.01.05-16:00,1.12,242.12,1.10,241.76,1.08,242.20,.97,244.87,.66,238.85,.53,229.43,.58,234.16,.61,240.68,.64,237.65,.61,235.74,.65,238.11,.61,240.32,.58,245.65,.61,245.35,.69,245.34,.88,251.65
2018.01.05-17:00,1.13,240.74,1.13,240.72,1.11,241.39,.97,242.85,.72,231.45,.63,223.83,.64,231.94,.65,238.38,.67,235.48,.63,233.66,.67,238.34,.62,242.76,.58,248.46,.63,247.45,.73,246.73,.91,252.95
2018.01.05-18:00,1.17,236.77,1.18,236.97,1.15,238.05,1.00,238.85,.84,225.97,.75,222.58,.72,232.81,.70,238.47,.70,235.34,.64,233.00,.67,239.18,.61,245.56,.57,251.15,.64,249.64,.75,248.44,.93,254.17
2018.01.05-19:00,1.22,232.94,1.22,233.45,1.18,234.80,1.04,236.65,.95,225.04,.84,224.85,.77,236.31,.73,240.80,.72,236.80,.64,233.17,.66,239.91,.58,247.84,.54,252.95,.63,251.37,.75,250.35,.92,255.35
2018.01.05-20:00,1.21,231.43,1.21,232.29,1.16,233.67,1.03,237.49,.99,227.33,.88,229.10,.78,241.07,.73,243.63,.72,238.28,.64,233.19,.64,240.04,.53,249.01,.49,253.35,.61,252.59,.74,252.44,.90,256.49
2018.01.05-21:00,1.20,231.37,1.18,232.69,1.13,233.99,.99,239.88,1.00,231.02,.87,233.74,.75,245.24,.70,245.53,.68,238.91,.62,232.81,.61,239.83,.48,249.17,.44,252.57,.57,253.79,.70,254.97,.85,257.88
2018.01.05-22:00,1.19,232.91,1.17,234.78,1.10,235.89,.92,243.41,.96,235.66,.82,238.67,.67,248.74,.63,246.54,.63,238.85,.59,232.67,.58,240.05,.43,248.51,.40,250.58,.52,254.78,.64,257.50,.80,259.11
2018.01.05-23:00,1.20,234.20,1.17,236.37,1.09,237.12,.85,246.24,.90,240.61,.74,244.47,.59,252.45,.56,248.13,.58,239.96,.55,234.76,.55,242.38,.39,248.15,.37,248.14,.48,255.27,.58,258.86,.75,259.32
2018.01.05-24:00,1.22,235.68,1.18,237.90,1.11,238.30,.81,247.82,.85,245.61,.67,250.89,.52,256.09,.51,250.31,.53,242.37,.52,238.75,.52,246.30,.37,247.97,.36,245.97,.45,255.14,.52,258.58,.70,258.54
2018.01.06-01:00,1.23,238.42,1.20,240.62,1.15,240.93,.79,249.13,.81,250.67,.62,257.55,.47,259.44,.47,252.39,.50,244.99,.49,243.02,.50,250.44,.36,247.43,.36,244.79,.43,254.32,.49,256.60,.68,257.09
2018.01.06-02:00,1.23,240.70,1.22,243.43,1.18,244.04,.78,249.14,.76,253.97,.56,262.25,.43,260.28,.43,252.16,.47,245.89,.47,245.87,.48,253.73,.36,246.79,.38,245.47,.44,253.52,.49,254.07,.69,255.82
2018.01.06-03:00,1.22,242.00,1.24,245.26,1.21,246.47,.80,247.28,.73,254.01,.51,262.63,.40,256.75,.41,248.36,.46,243.87,.46,245.79,.47,254.96,.38,245.98,.41,247.81,.47,253.72,.53,252.72,.74,255.62
2018.01.06-04:00,1.23,244.99,1.26,248.51,1.24,249.87,.84,247.07,.75,252.89,.48,258.39,.40,250.10,.44,242.78,.48,240.02,.46,242.87,.46,253.66,.41,244.83,.45,250.60,.51,254.48,.58,252.46,.80,256.14
2018.01.06-05:00,1.21,246.53,1.25,251.11,1.23,252.65,.88,246.32,.78,250.57,.50,249.72,.45,242.01,.49,237.58,.53,236.26,.49,239.30,.46,251.00,.44,244.09,.48,253.62,.54,255.91,.63,253.26,.87,257.23
2018.01.06-06:00,1.21,243.40,1.24,249.10,1.19,251.40,.91,240.70,.83,245.22,.56,239.67,.53,236.00,.57,235.26,.59,234.98,.53,238.00,.47,249.18,.46,244.82,.50,257.29,.56,257.99,.67,254.75,.92,258.73
2018.01.06-07:00,1.24,239.39,1.26,245.90,1.17,248.49,.96,235.21,.88,240.68,.65,235.77,.61,236.66,.64,238.20,.64,237.87,.56,240.06,.48,248.93,.48,246.28,.50,260.35,.57,259.15,.69,255.51,.94,259.55
2018.01.06-08:00,1.28,238.72,1.31,245.82,1.19,248.11,1.00,233.38,.91,239.52,.71,237.58,.65,241.74,.67,244.17,.66,242.82,.56,243.40,.48,248.77,.49,247.31,.49,261.82,.56,258.96,.70,255.53,.94,259.58
2018.01.06-09:00,1.30,239.19,1.34,247.32,1.22,248.88,1.04,232.70,.92,239.52,.73,240.74,.65,246.72,.67,249.34,.65,246.70,.55,245.48,.47,247.83,.49,247.86,.47,262.21,.54,258.70,.68,256.05,.92,259.72
2018.01.06-10:00,1.25,238.84,1.31,250.25,1.18,250.91,1.06,233.41,.90,241.68,.73,245.19,.64,251.35,.64,253.53,.62,249.68,.53,246.84,.46,247.24,.49,248.42,.43,261.56,.51,258.20,.65,256.58,.88,259.51
2018.01.06-11:00,1.15,240.41,1.21,252.90,1.06,252.32,1.05,235.07,.85,245.62,.69,250.94,.60,256.17,.60,257.23,.59,252.30,.51,248.47,.45,247.75,.48,249.55,.41,259.84,.48,256.98,.62,256.62,.85,258.74
2018.01.06-12:00,1.03,241.76,1.08,255.06,.93,253.38,1.03,237.73,.80,250.01,.65,256.19,.56,259.75,.55,259.55,.56,254.33,.49,250.47,.44,249.51,.48,251.33,.39,257.50,.46,255.38,.59,256.19,.82,257.76
2018.01.06-13:00,.93,241.77,.96,255.59,.82,253.43,1.02,240.53,.79,253.45,.64,259.55,.55,261.06,.53,259.93,.54,255.74,.50,253.06,.45,252.49,.48,253.88,.38,255.41,.45,253.88,.57,255.39,.80,256.81
2018.01.06-14:00,.91,240.53,.90,253.27,.76,251.14,1.04,243.28,.81,256.60,.63,262.46,.53,261.97,.52,259.91,.53,257.39,.50,256.41,.45,256.00,.48,256.62,.39,253.68,.46,252.51,.58,254.20,.80,255.86
2018.01.06-15:00,.96,238.52,.92,248.20,.77,246.55,1.07,245.57,.82,259.75,.61,265.83,.51,263.63,.49,260.40,.51,259.52,.48,260.04,.46,259.08,.48,258.63,.41,252.24,.49,251.46,.61,253.03,.83,255.16
2018.01.06-16:00,1.06,237.28,1.02,244.08,.84,242.29,1.12,247.67,.84,261.68,.58,266.84,.48,263.16,.47,259.04,.49,260.12,.47,262.30,.45,260.95,.48,259.85,.45,251.81,.54,251.32,.65,252.59,.87,255.14
2018.01.06-17:00,1.15,237.83,1.12,243.29,.94,241.08,1.17,250.53,.86,261.96,.58,264.01,.48,259.53,.47,255.20,.48,258.24,.45,262.22,.44,261.28,.48,260.54,.48,252.34,.58,251.93,.70,252.87,.92,255.61
2018.01.06-18:00,1.19,236.98,1.16,241.85,1.02,239.47,1.18,252.53,.88,259.67,.61,258.68,.51,255.41,.51,251.90,.50,256.10,.45,260.82,.44,260.76,.48,261.08,.50,253.83,.60,253.23,.73,253.83,.96,256.44
2018.01.06-19:00,1.20,232.94,1.17,237.05,1.07,235.73,1.14,252.25,.87,254.31,.66,253.24,.57,253.17,.57,251.17,.54,255.82,.46,259.62,.45,260.46,.47,261.88,.52,256.28,.61,255.09,.74,255.25,.97,257.35
2018.01.06-20:00,1.19,229.58,1.15,233.05,1.07,234.08,1.06,252.34,.86,251.16,.70,251.74,.61,254.84,.61,253.70,.56,257.88,.47,259.19,.46,260.34,.47,262.40,.52,258.73,.60,256.67,.72,256.21,.95,257.62
2018.01.06-21:00,1.22,229.39,1.17,233.09,1.10,236.22,1.00,253.76,.85,250.67,.69,253.36,.60,258.93,.61,258.11,.55,261.51,.46,259.50,.45,260.89,.45,262.97,.51,261.39,.58,258.10,.69,256.84,.92,257.30
2018.01.06-22:00,1.22,231.40,1.18,235.00,1.09,239.97,.93,255.82,.81,251.86,.65,256.92,.56,264.07,.58,263.41,.52,265.75,.45,260.43,.44,262.23,.43,263.69,.48,264.33,.54,259.42,.64,257.40,.87,256.77
2018.01.06-23:00,1.17,233.01,1.13,236.65,1.02,243.42,.83,257.82,.75,254.46,.60,261.30,.52,268.99,.55,268.79,.50,270.13,.44,262.44,.43,264.69,.41,264.72,.44,267.56,.49,260.49,.59,257.85,.83,256.37
2018.01.06-24:00,1.11,233.66,1.08,237.45,.94,245.21,.74,259.06,.71,257.87,.57,264.89,.50,272.23,.54,273.26,.49,274.30,.45,265.69,.42,268.33,.38,266.33,.40,270.89,.44,261.03,.54,257.92,.79,256.30
2018.01.07-01:00,1.07,234.27,1.04,238.11,.89,245.59,.69,260.22,.67,262.00,.57,268.73,.49,275.02,.53,277.73,.49,279.14,.46,270.63,.42,273.25,.37,268.52,.36,273.46,.41,260.16,.50,256.95,.76,256.30
2018.01.07-02:00,1.04,235.67,1.02,239.01,.87,245.05,.65,261.07,.64,265.77,.57,273.31,.48,277.85,.51,282.35,.48,284.44,.46,276.68,.42,279.02,.36,271.05,.34,274.36,.40,257.78,.51,254.89,.77,256.10
2018.01.07-03:00,1.03,237.77,1.03,240.02,.89,243.88,.62,260.05,.61,267.14,.57,277.23,.48,279.36,.50,285.53,.46,288.38,.46,281.98,.41,283.94,.36,273.12,.33,273.41,.42,255.43,.54,253.00,.81,255.95
2018.01.07-04:00,1.06,240.65,1.06,242.31,.94,244.22,.62,257.28,.60,265.06,.57,278.99,.48,278.92,.49,286.32,.45,289.78,.47,285.28,.42,286.84,.37,274.07,.33,271.45,.46,254.44,.59,252.16,.86,255.97
2018.01.07-05:00,1.09,245.59,1.09,247.31,1.01,248.23,.65,255.28,.61,260.52,.55,277.21,.48,275.97,.46,284.17,.42,287.92,.46,286.07,.42,287.66,.39,273.92,.36,269.77,.51,255.21,.65,252.62,.91,256.16
2018.01.07-06:00,1.09,250.93,1.09,253.05,1.04,253.33,.67,252.74,.65,253.93,.54,270.52,.49,269.97,.45,278.30,.41,282.15,.45,284.07,.43,286.94,.42,273.74,.40,269.27,.55,257.53,.70,254.44,.95,256.71
2018.01.07-07:00,1.05,251.31,1.06,253.72,1.02,253.33,.72,244.02,.73,245.06,.57,260.10,.52,263.01,.46,271.12,.42,274.92,.46,280.98,.44,285.77,.44,274.73,.43,270.24,.59,260.95,.73,257.60,.97,257.76
2018.01.07-08:00,1.00,247.42,1.00,250.25,.99,249.40,.80,235.49,.84,240.61,.64,255.18,.58,261.89,.50,269.49,.45,272.66,.48,280.31,.45,285.43,.46,276.53,.45,271.50,.60,263.75,.73,260.42,.97,258.26
2018.01.07-09:00,.99,243.17,.99,246.27,1.00,245.90,.90,232.61,.92,242.14,.70,257.23,.63,266.05,.54,272.99,.49,275.02,.50,281.99,.46,286.05,.47,278.60,.45,272.71,.59,265.46,.71,262.12,.96,258.00
2018.01.07-10:00,1.01,240.17,1.00,243.78,1.03,244.60,1.00,233.01,.97,245.80,.74,261.35,.65,270.97,.56,277.41,.52,278.58,.51,284.58,.45,287.50,.46,281.13,.43,274.54,.56,266.87,.68,263.19,.94,257.80
2018.01.07-11:00,.95,239.90,.94,244.04,.99,245.80,1.04,235.70,.96,250.86,.75,265.79,.65,275.04,.57,280.89,.53,281.48,.52,286.89,.44,288.81,.44,283.63,.42,276.75,.53,268.27,.64,263.98,.91,258.18
2018.01.07-12:00,.80,240.09,.80,244.47,.87,247.56,1.02,239.77,.91,256.51,.74,269.99,.64,278.41,.56,283.48,.53,283.74,.51,289.10,.43,289.84,.43,285.97,.40,278.82,.51,269.54,.61,264.61,.90,259.15
2018.01.07-13:00,.67,235.85,.67,240.01,.74,246.41,.99,243.34,.88,260.68,.73,273.51,.63,281.51,.55,286.28,.53,286.77,.51,292.61,.42,292.15,.42,288.96,.39,280.60,.49,270.18,.59,264.54,.89,260.10
2018.01.07-14:00,.64,226.49,.64,229.96,.67,239.41,.99,246.43,.87,263.70,.73,276.60,.63,284.70,.56,289.61,.54,290.64,.52,297.20,.43,295.66,.41,292.22,.38,281.73,.48,270.04,.59,263.63,.90,260.66
2018.01.07-15:00,.75,221.35,.75,223.72,.73,231.17,1.02,249.46,.88,266.20,.74,279.73,.63,288.83,.56,294.22,.55,295.62,.53,302.59,.43,299.84,.40,295.03,.38,281.76,.49,269.19,.60,262.12,.92,260.70
2018.01.07-16:00,.89,223.22,.89,224.71,.86,228.42,1.06,253.09,.89,269.19,.73,282.96,.61,293.38,.54,299.40,.54,300.59,.53,307.34,.43,302.90,.41,296.02,.39,280.36,.51,268.11,.64,260.75,.96,260.43
2018.01.07-17:00,1.01,229.86,1.01,230.78,1.01,232.06,1.08,257.45,.91,272.45,.71,284.48,.57,295.56,.51,302.28,.53,303.21,.52,309.55,.44,303.28,.41,294.93,.41,278.44,.54,267.71,.67,260.12,.99,260.18
2018.01.07-18:00,1.10,237.67,1.11,238.08,1.12,238.68,1.11,261.27,.92,274.89,.69,283.49,.53,293.89,.47,301.21,.50,302.64,.51,308.97,.44,301.53,.43,293.15,.45,277.44,.56,268.50,.69,260.18,1.00,259.97
2018.01.07-19:00,1.17,241.19,1.18,241.47,1.19,241.94,1.10,261.82,.86,273.40,.65,278.25,.49,287.13,.43,294.34,.48,298.72,.50,306.53,.46,299.45,.46,293.05,.48,278.85,.58,270.97,.71,261.15,1.01,260.09
2018.01.07-20:00,1.20,241.01,1.22,241.22,1.23,242.11,1.04,259.57,.78,266.89,.63,270.22,.48,277.17,.42,283.99,.49,293.61,.51,303.80,.48,298.57,.48,295.11,.50,282.10,.58,274.45,.71,262.59,1.01,260.44
2018.01.07-21:00,1.18,241.89,1.19,242.05,1.21,243.59,.96,258.06,.72,260.50,.65,266.40,.50,271.81,.46,278.67,.52,291.85,.52,303.23,.49,299.63,.48,298.06,.49,285.36,.56,277.14,.70,263.42,1.00,260.51
2018.01.07-22:00,1.14,242.62,1.15,242.77,1.18,245.09,.89,256.33,.67,255.62,.65,266.97,.52,271.57,.49,278.99,.53,293.96,.52,305.23,.48,302.27,.45,301.54,.47,288.41,.53,278.86,.69,264.30,1.01,261.00
2018.01.07-23:00,1.07,243.86,1.08,244.01,1.10,247.38,.82,256.11,.64,253.93,.64,270.86,.54,274.91,.51,282.25,.54,297.53,.51,308.07,.46,305.22,.41,304.61,.44,290.95,.50,279.70,.68,265.44,1.01,261.93
2018.01.07-24:00,.95,244.61,.96,244.76,.98,249.67,.74,256.12,.61,252.34,.64,274.21,.56,278.54,.54,284.88,.54,299.90,.49,310.15,.43,307.26,.38,306.65,.42,293.31,.47,280.50,.66,267.22,1.00,263.28
2018.01.08-01:00,.83,244.53,.84,244.75,.85,251.31,.67,255.15,.60,249.33,.64,275.14,.57,281.08,.56,286.52,.54,301.22,.48,311.63,.40,308.32,.35,307.40,.40,295.44,.44,281.52,.63,269.34,.97,264.69
2018.01.08-02:00,.77,241.06,.78,241.49,.76,249.12,.62,251.49,.61,245.09,.62,274.46,.57,282.85,.57,288.50,.54,302.95,.47,313.07,.39,308.74,.35,306.65,.40,296.88,.43,282.23,.61,271.05,.95,265.69
2018.01.08-03:00,.78,234.96,.79,235.40,.75,242.37,.62,247.13,.64,242.73,.61,274.66,.56,285.88,.58,292.25,.55,305.86,.47,314.51,.40,308.54,.35,304.21,.41,296.94,.43,281.81,.60,271.39,.93,265.80
2018.01.08-04:00,.87,231.68,.88,231.99,.82,236.49,.64,244.86,.68,243.86,.60,276.20,.56,290.36,.59,297.11,.56,309.13,.47,315.70,.40,307.80,.37,300.76,.43,295.87,.43,280.20,.60,270.10,.93,264.97
2018.01.08-05:00,.94,234.35,.94,234.34,.90,236.92,.67,246.07,.71,247.57,.61,276.95,.55,293.40,.60,300.45,.57,310.71,.47,315.50,.41,305.82,.38,296.72,.44,293.99,.45,277.89,.61,267.94,.95,263.79
2018.01.08-06:00,.99,240.34,1.00,239.57,.97,241.24,.72,247.55,.75,250.56,.60,275.14,.52,292.64,.59,301.38,.56,310.43,.46,313.49,.41,302.81,.39,293.04,.45,292.18,.47,276.00,.64,266.44,.99,263.08
2018.01.08-07:00,1.06,244.40,1.07,242.43,1.05,243.62,.80,244.78,.80,249.48,.58,269.14,.47,286.28,.55,299.52,.53,308.29,.44,309.23,.41,299.21,.40,290.59,.47,291.34,.49,275.32,.67,266.55,1.03,263.25
2018.01.08-08:00,1.12,244.68,1.13,240.80,1.11,241.55,.89,238.96,.83,245.94,.57,260.09,.45,275.51,.51,294.77,.50,303.71,.44,302.90,.42,295.79,.42,289.79,.48,291.44,.50,275.52,.69,267.84,1.05,263.99
2018.01.08-09:00,1.11,245.96,1.13,238.80,1.11,239.18,.96,236.05,.86,245.01,.61,253.94,.49,267.60,.52,289.38,.50,298.14,.46,297.23,.45,293.58,.44,289.89,.48,292.05,.50,275.62,.69,268.79,1.05,264.33
2018.01.08-10:00,1.07,247.85,1.10,237.74,1.10,237.76,1.00,235.83,.89,246.15,.68,252.74,.57,265.01,.56,285.62,.52,294.09,.48,294.18,.46,293.14,.43,290.84,.47,293.55,.48,275.76,.67,269.45,1.03,264.35
2018.01.08-11:00,.99,252.47,1.03,238.27,1.04,237.63,1.01,237.21,.89,248.53,.74,255.60,.64,266.65,.58,284.53,.53,292.30,.47,292.90,.44,293.42,.42,291.88,.44,295.11,.46,275.51,.65,270.11,1.01,264.49
2018.01.08-12:00,.83,260.54,.88,238.88,.92,237.22,.97,238.89,.85,251.16,.74,260.44,.65,270.85,.58,285.63,.51,291.72,.45,291.38,.41,292.58,.40,292.03,.43,295.71,.45,274.87,.64,271.02,.99,265.09
2018.01.08-13:00,.65,269.76,.73,237.58,.81,235.09,.91,240.50,.81,253.05,.70,265.08,.64,275.60,.55,287.28,.47,290.74,.42,288.12,.39,289.70,.38,291.50,.42,295.86,.44,274.94,.62,272.43,.98,266.22
2018.01.08-14:00,.53,276.41,.68,233.94,.79,232.30,.89,242.37,.78,254.49,.64,268.69,.60,280.55,.51,289.48,.44,289.86,.40,284.28,.37,285.99,.38,290.89,.41,295.86,.43,275.54,.61,273.67,.96,267.20
2018.01.08-15:00,.46,275.07,.70,229.25,.84,229.78,.87,243.43,.75,255.61,.57,270.39,.55,285.26,.49,292.41,.43,290.25,.40,282.42,.37,283.87,.37,290.55,.40,295.33,.43,275.71,.59,273.74,.94,267.38
2018.01.08-16:00,.43,269.74,.77,227.09,.91,229.39,.88,243.83,.71,256.15,.52,269.48,.51,288.57,.48,294.95,.44,291.39,.42,282.57,.38,283.45,.38,289.93,.40,293.72,.43,274.71,.58,272.38,.93,266.74
2018.01.08-17:00,.42,268.80,.80,228.33,.95,231.60,.89,244.66,.67,255.88,.50,265.61,.49,288.87,.48,295.80,.47,292.20,.45,283.11,.40,283.29,.39,288.27,.41,291.04,.44,272.91,.58,270.05,.93,265.61
2018.01.08-18:00,.42,270.99,.82,231.18,.97,235.02,.91,246.54,.66,254.26,.52,259.65,.48,284.39,.49,293.62,.49,291.58,.48,283.09,.42,282.94,.39,286.46,.41,288.63,.45,271.54,.58,267.79,.92,264.39
2018.01.08-19:00,.40,272.39,.85,232.97,.98,237.35,.93,248.54,.66,251.57,.57,255.08,.49,277.27,.50,289.63,.52,290.27,.51,283.18,.44,282.84,.40,285.25,.42,287.05,.46,270.81,.58,266.08,.91,263.18
2018.01.08-20:00,.37,262.90,.90,230.72,1.01,235.69,.92,247.04,.68,245.56,.62,250.95,.51,269.41,.50,285.06,.52,289.00,.52,283.94,.44,283.70,.40,285.50,.43,286.83,.47,270.93,.60,265.68,.92,262.44
2018.01.08-21:00,.41,240.83,.99,226.89,1.08,232.10,.93,241.68,.73,237.78,.67,246.67,.53,261.50,.49,279.38,.50,286.54,.50,283.80,.42,284.10,.38,286.54,.43,287.79,.48,271.91,.62,267.22,.93,262.94
2018.01.08-22:00,.41,226.29,1.01,225.43,1.10,230.52,.94,237.75,.78,233.96,.70,245.34,.55,256.36,.47,274.22,.47,283.64,.47,282.74,.39,282.90,.35,286.28,.41,288.32,.48,272.59,.63,269.15,.94,263.88
2018.01.08-23:00,.38,207.47,.98,223.64,1.07,229.60,.94,235.58,.83,233.44,.72,247.33,.57,255.03,.47,270.73,.45,280.84,.44,281.16,.35,280.29,.32,284.85,.39,288.87,.47,273.68,.62,271.20,.93,265.01
2018.01.08-24:00,.41,184.95,.90,220.14,1.00,228.70,.92,235.20,.86,234.26,.71,250.75,.59,255.94,.48,268.75,.44,278.52,.41,279.47,.33,276.79,.29,282.42,.36,289.57,.45,275.40,.60,273.42,.91,266.31
2018.01.09-01:00,.53,176.93,.84,216.02,.94,228.35,.87,235.92,.87,234.99,.69,253.04,.60,256.91,.49,266.88,.43,275.88,.39,277.23,.31,272.81,.27,279.62,.34,290.43,.43,277.71,.58,275.99,.88,267.86
2018.01.09-02:00,.69,181.55,.86,212.82,.90,228.08,.81,236.56,.88,236.14,.65,253.50,.60,257.28,.49,264.58,.42,272.37,.38,273.79,.30,268.41,.26,276.48,.32,290.81,.41,280.22,.55,278.68,.85,269.44
2018.01.09-03:00,.87,190.72,.93,212.31,.90,228.09,.77,236.79,.87,238.35,.62,252.37,.60,257.28,.51,262.36,.43,268.77,.37,270.01,.31,264.76,.26,273.40,.31,290.26,.40,282.22,.52,280.52,.82,270.35
2018.01.09-04:00,1.04,202.04,1.05,215.85,.95,229.81,.76,237.44,.87,241.90,.61,250.84,.59,257.83,.52,261.55,.43,266.70,.37,267.48,.32,263.01,.27,270.61,.31,288.28,.39,282.62,.50,280.15,.80,269.75
2018.01.09-05:00,1.19,215.10,1.18,221.78,1.03,231.95,.77,238.58,.85,246.05,.61,249.98,.58,259.09,.52,262.20,.43,266.16,.37,266.03,.33,262.45,.29,267.64,.31,284.44,.39,280.99,.48,277.38,.79,267.80
2018.01.09-06:00,1.28,226.45,1.28,228.66,1.10,234.48,.78,239.96,.80,249.57,.61,249.46,.56,259.75,.52,262.83,.43,265.66,.37,264.52,.35,261.98,.32,264.73,.32,279.40,.39,278.00,.48,273.12,.79,265.33
2018.01.09-07:00,1.35,233.08,1.36,234.84,1.16,237.77,.79,239.66,.76,250.04,.63,247.32,.56,257.42,.53,261.03,.44,262.68,.39,261.35,.37,260.77,.35,262.70,.34,274.84,.40,275.46,.48,269.66,.79,263.73
2018.01.09-08:00,1.37,235.69,1.40,238.88,1.16,239.40,.81,235.95,.74,247.11,.68,244.55,.59,253.43,.56,258.03,.46,258.93,.42,258.56,.39,260.04,.37,261.78,.35,271.37,.40,273.91,.49,267.31,.80,262.92
2018.01.09-09:00,1.37,235.60,1.42,240.30,1.14,236.99,.88,230.44,.77,242.13,.75,243.01,.65,250.11,.60,255.58,.50,256.18,.45,257.26,.41,260.22,.38,261.69,.36,269.07,.40,273.37,.49,265.88,.80,262.64
2018.01.09-10:00,1.33,236.04,1.40,241.75,1.13,233.48,.99,229.05,.82,239.37,.81,244.62,.69,249.63,.63,255.31,.53,255.65,.47,257.67,.42,260.69,.38,261.03,.35,266.41,.39,272.47,.49,264.35,.79,262.31
2018.01.09-11:00,1.23,236.59,1.32,243.68,1.12,230.97,1.06,231.14,.85,238.59,.82,247.74,.72,250.55,.63,255.90,.54,255.93,.48,258.26,.42,260.38,.37,259.67,.34,263.27,.38,271.32,.48,263.04,.78,262.29
2018.01.09-12:00,1.08,238.04,1.18,246.94,1.09,231.07,1.07,235.37,.84,238.98,.80,250.80,.71,251.54,.61,255.98,.52,255.70,.46,257.88,.40,258.69,.36,257.92,.33,260.09,.37,270.10,.48,262.52,.78,262.77
2018.01.09-13:00,.86,239.92,.99,251.70,.99,233.48,.97,239.15,.79,239.11,.72,252.40,.65,251.52,.56,254.44,.49,253.91,.43,255.59,.37,255.17,.35,256.05,.33,257.31,.36,268.76,.48,262.99,.78,263.71
2018.01.09-14:00,.65,241.89,.81,256.60,.85,238.08,.84,240.93,.72,238.22,.63,250.61,.60,249.15,.52,249.99,.46,249.63,.41,251.19,.36,250.91,.35,255.01,.33,255.84,.36,267.80,.48,264.46,.78,265.01
2018.01.09-15:00,.51,234.76,.65,255.04,.75,239.27,.76,237.83,.69,234.17,.59,243.95,.57,243.91,.50,243.16,.45,243.99,.40,246.49,.37,248.14,.35,255.63,.34,256.27,.36,267.80,.48,266.78,.77,266.68
2018.01.09-16:00,.49,215.84,.57,242.35,.69,233.43,.74,230.90,.70,227.92,.58,235.12,.57,238.04,.51,237.10,.46,239.96,.41,244.02,.37,248.06,.36,257.59,.34,257.74,.37,268.18,.48,268.46,.76,267.90
2018.01.09-17:00,.61,201.70,.59,225.90,.72,225.57,.78,226.10,.75,224.38,.62,229.48,.59,234.77,.54,234.63,.48,239.55,.42,244.86,.38,250.33,.36,259.98,.35,258.91,.37,268.09,.47,268.06,.74,267.80
2018.01.09-18:00,.74,198.55,.69,217.93,.80,222.75,.84,226.45,.82,225.92,.68,229.12,.62,235.13,.57,235.89,.50,242.34,.44,248.19,.40,253.59,.37,261.58,.36,258.78,.38,266.89,.46,265.47,.72,266.19
2018.01.09-19:00,.86,203.11,.81,218.15,.90,225.55,.91,230.15,.89,230.20,.75,231.84,.66,237.37,.61,238.85,.53,246.41,.46,252.70,.41,257.06,.37,261.94,.37,257.49,.38,264.73,.45,261.68,.69,263.56
2018.01.09-20:00,.98,209.62,.95,220.95,1.01,229.40,.99,233.57,.95,233.84,.80,235.23,.68,239.75,.64,241.77,.54,250.03,.47,256.88,.42,259.82,.37,260.96,.37,255.53,.38,262.57,.45,258.47,.69,261.17
2018.01.09-21:00,1.14,213.29,1.13,221.53,1.13,230.37,1.05,233.88,.98,234.89,.84,237.68,.70,241.06,.66,243.53,.55,251.96,.47,259.22,.43,261.21,.36,259.14,.38,253.65,.39,261.79,.45,257.56,.69,260.41
2018.01.09-22:00,1.27,214.33,1.27,221.13,1.20,230.34,1.08,233.21,1.00,235.29,.86,239.71,.72,241.51,.67,244.13,.54,252.09,.46,259.18,.42,260.66,.36,255.96,.38,251.37,.40,261.99,.47,258.78,.70,261.40
2018.01.09-23:00,1.30,214.17,1.31,220.88,1.18,230.54,1.06,234.21,.99,237.13,.85,242.50,.72,242.07,.67,244.41,.52,251.05,.44,257.53,.39,258.30,.35,251.35,.38,248.49,.41,262.08,.48,260.66,.71,263.07
2018.01.09-24:00,1.27,212.60,1.31,220.51,1.12,230.29,1.02,236.39,.98,239.70,.82,245.02,.70,242.23,.64,244.03,.49,248.65,.40,254.57,.37,254.95,.34,247.37,.38,246.65,.41,262.53,.49,262.68,.72,264.69
2018.01.10-01:00,1.22,210.00,1.31,220.90,1.07,230.19,.95,238.68,.95,242.40,.76,246.74,.68,242.15,.61,243.41,.46,246.06,.37,251.41,.35,251.76,.34,245.13,.38,246.31,.41,263.34,.48,264.26,.72,265.68
2018.01.10-02:00,1.11,207.70,1.28,223.17,1.02,231.73,.87,240.08,.89,244.88,.70,247.23,.64,241.85,.58,242.74,.44,244.21,.36,249.22,.34,249.81,.35,244.66,.39,246.86,.40,263.83,.47,264.70,.70,265.63
2018.01.10-03:00,.96,205.09,1.22,227.44,.97,234.90,.81,239.73,.81,245.75,.64,245.12,.63,240.52,.56,241.47,.45,242.79,.36,248.21,.35,249.66,.36,245.94,.39,248.07,.39,263.88,.45,264.14,.68,264.87
2018.01.10-04:00,.85,202.23,1.15,231.34,.95,237.76,.77,238.85,.75,244.15,.61,240.28,.64,238.04,.57,239.27,.47,241.11,.37,247.24,.36,249.94,.37,247.78,.39,249.28,.38,263.51,.44,263.31,.66,264.36
