2018.01.07-15:00,.80,210.91,.80,212.79,.76,220.42,.94,248.51,.76,259.48,.72,263.42,.60,275.97,.56,284.03,.58,291.24,.54,297.35,.43,291.30,.41,287.18,.40,278.12,.49,267.70,.61,262.41,.91,260.80
2018.01.07-16:00,.99,214.36,.99,215.73,.94,219.09,.98,249.32,.78,259.08,.71,265.03,.58,278.54,.55,287.70,.56,295.02,.54,301.36,.43,293.90,.42,289.87,.42,279.73,.50,267.27,.63,260.95,.94,260.60
2018.01.07-17:00,1.15,222.60,1.15,223.27,1.14,224.12,1.03,251.31,.80,260.43,.70,267.18,.56,280.97,.52,290.60,.54,297.18,.52,303.04,.43,293.93,.43,290.66,.44,280.11,.53,266.87,.66,259.76,.96,260.31
2018.01.07-18:00,1.24,232.03,1.25,232.21,1.25,232.50,1.07,254.02,.82,261.91,.69,267.80,.54,280.77,.49,290.52,.51,296.55,.50,302.07,.44,292.17,.45,290.61,.46,280.34,.55,267.20,.69,259.15,.97,259.95
2018.01.07-19:00,1.27,240.67,1.29,240.69,1.30,240.80,1.09,255.70,.82,260.81,.67,265.00,.52,276.76,.46,286.49,.48,293.33,.49,299.56,.45,290.68,.47,291.30,.48,281.51,.56,268.56,.70,259.23,.98,259.54
2018.01.07-20:00,1.23,247.16,1.26,247.10,1.27,247.07,1.05,255.36,.78,256.36,.66,260.18,.52,271.49,.45,280.53,.48,289.25,.49,297.00,.47,290.49,.48,293.43,.50,283.87,.57,270.77,.71,259.96,.99,259.20
2018.01.07-21:00,1.16,248.17,1.19,248.11,1.20,247.95,.96,250.34,.73,246.74,.66,256.22,.52,267.35,.47,276.14,.50,287.00,.49,295.88,.48,291.94,.48,297.24,.50,287.50,.56,273.80,.71,261.74,.99,259.54
2018.01.07-22:00,1.07,248.41,1.09,248.30,1.11,247.93,.89,245.69,.69,240.99,.65,258.30,.53,268.36,.49,277.00,.51,288.82,.49,297.61,.47,295.11,.46,301.41,.48,290.71,.53,275.75,.71,263.29,1.00,260.01
2018.01.07-23:00,.97,247.58,.98,247.44,1.01,247.10,.82,242.37,.66,238.94,.64,263.06,.53,271.15,.50,279.52,.51,291.94,.47,300.48,.45,298.86,.43,305.59,.45,293.74,.50,277.08,.70,264.96,1.01,260.98
2018.01.07-24:00,.83,244.02,.85,243.81,.89,244.40,.75,239.12,.63,237.71,.63,266.94,.54,273.40,.52,281.15,.51,293.93,.46,302.61,.43,301.40,.40,308.63,.42,296.65,.47,278.81,.67,267.25,.99,262.62
2018.01.08-01:00,.72,238.55,.74,238.08,.78,240.65,.71,236.26,.64,235.69,.61,267.81,.55,274.11,.53,281.40,.51,294.46,.46,303.64,.41,302.59,.37,310.07,.41,299.28,.44,281.30,.64,270.27,.97,264.67
2018.01.08-02:00,.67,233.21,.69,232.09,.72,236.72,.71,235.27,.67,233.93,.60,266.33,.55,273.97,.55,281.35,.51,294.28,.46,303.72,.41,302.98,.36,309.63,.40,300.95,.42,283.64,.61,273.13,.95,266.46
2018.01.08-03:00,.70,228.10,.73,226.01,.73,230.89,.73,235.40,.72,232.87,.59,263.82,.55,274.92,.57,283.07,.53,295.37,.47,304.34,.42,303.87,.35,307.81,.40,301.22,.42,284.53,.59,274.35,.93,267.16
2018.01.08-04:00,.83,227.19,.87,224.38,.86,227.33,.79,236.58,.79,234.68,.58,262.79,.55,277.85,.59,287.34,.55,298.63,.49,306.26,.44,305.75,.36,305.64,.41,300.37,.42,283.52,.58,273.16,.92,266.42
2018.01.08-05:00,.96,230.43,1.01,226.90,1.00,228.13,.85,238.13,.84,238.08,.57,261.54,.53,280.00,.59,291.22,.56,301.52,.51,307.72,.46,306.94,.36,303.04,.42,298.61,.43,281.39,.59,270.52,.94,265.00
2018.01.08-06:00,1.02,239.13,1.08,233.51,1.08,233.68,.89,241.59,.89,242.67,.57,259.06,.50,278.81,.58,292.65,.56,302.42,.51,307.46,.46,306.43,.37,299.98,.43,296.48,.45,279.11,.62,267.80,.98,263.62
2018.01.08-07:00,1.03,254.54,1.09,243.17,1.09,242.88,.92,247.03,.91,248.21,.59,257.52,.47,275.37,.55,292.50,.55,302.19,.50,305.74,.46,304.46,.38,296.41,.45,294.20,.47,276.60,.65,265.47,1.01,262.30
2018.01.08-08:00,1.03,265.23,1.06,249.05,1.07,248.21,.92,247.59,.91,249.73,.61,254.61,.47,269.63,.52,290.39,.53,300.63,.49,302.66,.46,301.82,.40,293.59,.46,293.13,.49,274.98,.67,264.85,1.04,261.75
2018.01.08-09:00,.98,268.93,1.02,246.71,1.05,245.16,.94,240.80,.91,246.37,.64,249.78,.50,263.59,.51,286.05,.51,296.92,.49,298.32,.46,299.20,.42,292.67,.47,293.96,.50,275.14,.68,266.37,1.05,262.41
2018.01.08-10:00,.86,257.46,.96,242.88,1.00,240.87,.97,235.69,.91,245.40,.71,249.72,.57,262.10,.53,282.62,.51,293.33,.49,294.87,.45,297.25,.42,292.84,.47,295.13,.49,275.60,.68,267.95,1.04,263.10
2018.01.08-11:00,.71,259.49,.88,237.73,.94,236.14,.97,233.35,.89,247.08,.76,254.13,.62,264.59,.54,281.82,.50,291.67,.48,293.33,.43,296.55,.41,294.27,.45,297.00,.48,276.76,.67,269.47,1.02,263.81
2018.01.08-12:00,.54,263.80,.80,230.97,.88,230.82,.95,232.82,.83,249.52,.75,260.48,.64,269.07,.53,282.98,.47,291.04,.45,292.06,.41,295.27,.40,294.96,.44,298.16,.47,277.77,.66,270.62,1.01,264.43
2018.01.08-13:00,.35,274.69,.72,221.90,.83,224.56,.90,232.99,.75,250.56,.70,266.46,.61,273.59,.50,284.43,.44,290.24,.43,290.39,.38,293.36,.38,295.31,.43,299.32,.46,279.51,.65,272.33,.99,265.57
2018.01.08-14:00,.22,295.66,.71,215.06,.83,220.68,.89,234.92,.71,250.04,.64,269.83,.58,276.26,.48,284.10,.42,287.59,.42,287.56,.37,290.67,.38,295.19,.42,300.02,.45,281.30,.63,274.20,.98,266.78
2018.01.08-15:00,.14,307.65,.76,212.88,.89,220.01,.89,237.25,.70,248.39,.56,269.40,.53,276.91,.45,282.62,.42,284.73,.42,285.45,.37,288.97,.37,294.99,.41,299.97,.45,282.65,.61,275.60,.96,267.57
2018.01.08-16:00,.07,232.68,.85,214.68,1.00,222.07,.92,239.32,.70,247.12,.50,264.89,.50,275.64,.44,280.93,.43,283.19,.44,285.24,.39,289.10,.38,294.72,.41,298.80,.45,282.82,.60,275.76,.95,267.51
2018.01.08-17:00,.23,185.20,.95,218.15,1.10,225.82,.96,241.39,.70,246.27,.47,257.37,.48,272.32,.46,279.14,.46,282.86,.47,286.29,.40,290.40,.38,294.16,.42,296.88,.45,281.88,.59,274.53,.94,266.70
2018.01.08-18:00,.41,180.92,1.01,222.03,1.15,230.05,.98,243.45,.70,245.60,.50,250.65,.50,268.28,.49,277.75,.50,283.32,.50,287.63,.43,291.88,.39,293.12,.42,294.69,.45,280.06,.58,272.14,.93,265.25
2018.01.08-19:00,.57,187.73,1.04,226.65,1.15,234.50,.98,245.87,.71,245.43,.57,247.59,.54,264.67,.53,276.86,.55,284.20,.54,288.95,.44,293.24,.39,292.02,.42,292.81,.45,277.76,.58,269.21,.93,263.50
2018.01.08-20:00,.73,199.86,1.08,230.92,1.15,237.72,.98,246.19,.74,243.10,.65,246.00,.58,260.28,.55,275.07,.56,284.72,.54,290.17,.44,294.58,.38,292.03,.42,292.25,.45,276.26,.60,267.62,.94,262.60
2018.01.08-21:00,.89,210.31,1.10,233.25,1.13,238.78,.95,243.21,.78,238.80,.70,245.43,.59,256.53,.53,273.22,.53,285.51,.51,291.64,.41,295.58,.37,292.48,.42,292.23,.46,275.25,.62,267.56,.96,262.67
2018.01.08-22:00,1.01,217.22,1.11,232.30,1.10,236.84,.94,237.08,.83,234.44,.70,245.91,.57,255.35,.49,272.69,.49,286.87,.47,292.87,.37,295.57,.35,293.14,.42,292.85,.47,275.03,.64,268.66,.98,263.38
2018.01.08-23:00,1.06,220.65,1.10,230.00,1.06,233.75,.95,233.10,.86,233.75,.68,248.38,.56,257.06,.46,273.39,.45,287.83,.42,292.87,.33,293.81,.33,293.41,.41,294.08,.46,275.52,.64,270.07,.97,264.28
2018.01.08-24:00,1.02,220.55,1.07,227.83,1.00,231.43,.94,233.57,.86,236.53,.66,252.58,.55,260.50,.46,274.48,.43,287.89,.39,291.76,.29,290.31,.30,292.77,.38,295.65,.45,276.61,.62,271.57,.95,265.26
2018.01.09-01:00,.97,217.79,1.03,225.49,.94,229.70,.91,235.59,.86,239.04,.65,255.25,.56,262.54,.47,274.13,.42,286.36,.37,289.47,.27,285.33,.27,291.41,.36,297.38,.42,278.62,.59,273.68,.91,266.67
2018.01.09-02:00,.96,215.26,1.02,224.88,.90,229.49,.88,237.45,.86,240.11,.63,255.44,.57,262.66,.47,272.31,.41,283.46,.36,286.17,.27,279.50,.25,289.01,.34,298.31,.40,280.91,.56,276.27,.88,268.33
2018.01.09-03:00,1.00,216.76,1.08,227.91,.91,231.52,.85,239.22,.85,240.69,.60,253.29,.56,261.36,.46,269.61,.39,279.69,.34,282.26,.27,274.27,.25,285.76,.33,297.53,.39,282.35,.54,278.39,.85,269.61
2018.01.09-04:00,1.07,221.13,1.16,231.91,.94,233.12,.82,240.31,.84,241.30,.57,249.33,.54,259.21,.45,266.64,.38,275.60,.33,278.27,.28,270.55,.25,281.81,.32,294.75,.39,282.27,.52,279.15,.83,270.01
2018.01.09-05:00,1.14,226.62,1.22,236.45,.99,234.69,.80,241.10,.81,243.02,.57,246.21,.53,257.86,.45,265.00,.38,272.51,.34,275.03,.30,268.61,.27,277.43,.33,290.38,.39,280.53,.51,278.02,.83,269.20
2018.01.09-06:00,1.18,232.23,1.25,240.59,1.03,235.72,.78,239.65,.79,244.02,.58,244.07,.53,256.64,.46,263.67,.39,269.96,.35,272.57,.33,267.95,.29,273.28,.34,285.55,.40,277.72,.51,275.24,.83,267.49
2018.01.09-07:00,1.17,240.16,1.23,245.92,1.07,239.46,.77,237.54,.78,244.48,.62,242.85,.55,254.64,.47,261.21,.41,266.57,.37,269.73,.35,267.41,.32,269.74,.35,281.14,.41,274.60,.52,271.60,.84,265.34
2018.01.09-08:00,1.09,247.68,1.18,253.71,1.08,245.63,.80,236.98,.80,245.59,.67,243.63,.59,253.30,.50,258.77,.44,263.21,.39,266.89,.37,266.90,.34,267.15,.37,277.33,.42,271.77,.52,267.73,.84,262.96
2018.01.09-09:00,.97,250.78,1.09,258.97,1.04,247.89,.87,235.28,.84,245.58,.73,245.27,.63,253.25,.54,257.41,.47,261.09,.42,264.98,.39,266.89,.36,266.12,.37,274.64,.43,270.12,.52,264.82,.84,261.00
2018.01.09-10:00,.84,244.22,.95,255.46,1.01,240.51,.98,232.14,.87,242.96,.77,246.21,.66,253.72,.56,256.79,.50,260.29,.44,264.20,.40,267.40,.37,266.56,.37,273.38,.43,270.12,.52,264.00,.84,260.40
2018.01.09-11:00,.75,231.89,.83,246.24,1.04,232.90,1.05,232.91,.87,240.92,.78,248.53,.67,255.37,.57,257.01,.51,260.50,.45,263.91,.40,267.42,.36,266.76,.36,272.01,.42,270.38,.52,264.27,.84,260.78
2018.01.09-12:00,.72,217.82,.76,234.35,1.07,229.94,1.04,235.25,.83,239.61,.75,251.70,.65,257.56,.56,257.50,.50,261.08,.44,263.65,.38,266.73,.35,266.49,.35,270.09,.41,270.50,.52,265.01,.83,261.78
2018.01.09-13:00,.76,204.07,.74,221.06,1.04,229.01,.96,236.06,.78,238.03,.68,254.14,.61,259.24,.53,257.46,.48,261.34,.42,262.97,.35,265.34,.34,266.20,.34,268.04,.41,270.63,.52,266.08,.83,263.20
2018.01.09-14:00,.86,196.82,.80,213.18,.99,229.77,.90,236.67,.74,237.05,.62,255.18,.55,259.45,.50,256.20,.45,260.53,.39,261.08,.33,262.83,.33,265.87,.33,266.19,.40,270.82,.51,267.43,.82,264.85
2018.01.09-15:00,.98,196.17,.91,210.97,.96,230.08,.86,236.36,.72,235.16,.56,252.22,.50,256.59,.47,252.93,.43,257.88,.37,257.89,.32,259.53,.32,265.78,.33,264.87,.39,271.11,.50,269.15,.80,266.74
2018.01.09-16:00,1.10,199.86,1.03,212.95,.96,229.49,.86,235.29,.73,231.71,.53,244.06,.46,249.47,.46,247.66,.42,253.75,.36,254.27,.31,256.80,.32,266.28,.33,264.20,.39,271.28,.50,270.81,.79,268.44
2018.01.09-17:00,1.21,205.18,1.15,216.74,1.00,228.80,.87,234.51,.77,229.27,.56,235.97,.47,241.44,.47,243.34,.43,250.84,.38,252.54,.32,256.32,.32,267.30,.33,263.68,.39,270.80,.49,271.40,.77,269.16
2018.01.09-18:00,1.31,211.23,1.27,221.76,1.07,229.66,.91,235.73,.82,230.98,.63,234.70,.51,239.10,.51,243.90,.46,252.24,.41,254.84,.35,258.76,.32,267.83,.34,262.05,.39,268.48,.47,269.64,.74,267.99
2018.01.09-19:00,1.39,217.12,1.37,227.43,1.17,231.49,.96,237.68,.88,234.21,.70,237.07,.56,240.43,.55,247.20,.49,256.01,.44,259.38,.37,262.79,.33,267.79,.35,259.52,.39,264.76,.45,265.68,.71,265.20
2018.01.09-20:00,1.43,224.75,1.43,234.53,1.26,236.32,1.02,240.19,.92,236.75,.76,239.50,.60,241.46,.57,249.78,.51,258.81,.45,263.06,.39,266.10,.33,267.02,.36,256.58,.40,261.11,.45,260.92,.70,262.00
2018.01.09-21:00,1.40,231.29,1.43,241.63,1.30,242.84,1.05,243.32,.95,238.88,.80,242.08,.63,242.30,.58,251.30,.51,259.92,.45,265.13,.39,267.90,.33,265.37,.37,253.63,.41,258.63,.47,256.78,.71,259.42
2018.01.09-22:00,1.32,233.58,1.37,245.52,1.23,247.67,1.01,245.84,.94,241.12,.81,245.92,.65,244.60,.58,253.25,.50,260.05,.44,266.16,.38,268.13,.32,262.58,.38,251.07,.43,257.58,.49,254.51,.73,258.21
2018.01.09-23:00,1.25,230.34,1.30,243.86,1.12,247.33,.95,245.30,.93,242.25,.79,249.18,.66,246.78,.57,254.65,.47,258.35,.41,265.46,.35,266.27,.31,259.07,.39,249.68,.44,258.25,.51,255.34,.74,259.16
2018.01.09-24:00,1.21,226.24,1.24,240.41,1.01,244.58,.88,243.98,.92,244.10,.76,251.94,.65,248.90,.54,255.64,.45,255.79,.38,263.98,.32,263.02,.30,255.09,.39,248.76,.45,259.37,.52,257.49,.75,260.87
2018.01.10-01:00,1.18,224.43,1.21,238.21,.92,241.46,.82,241.80,.88,245.93,.71,253.45,.62,250.30,.50,255.69,.43,252.83,.35,261.88,.30,259.34,.30,251.70,.39,248.29,.45,260.66,.52,259.94,.75,262.61
2018.01.10-02:00,1.15,224.96,1.18,238.11,.84,237.79,.77,237.96,.82,246.19,.65,252.39,.59,249.76,.46,253.38,.41,248.51,.32,257.76,.29,255.16,.31,249.75,.40,248.60,.44,262.34,.51,262.53,.74,264.27
2018.01.10-03:00,1.10,226.01,1.14,238.33,.79,231.57,.74,232.05,.74,243.68,.59,248.38,.56,247.25,.44,248.86,.41,243.65,.31,252.03,.29,251.52,.32,249.64,.41,249.77,.44,264.34,.50,265.00,.73,265.71
2018.01.10-04:00,1.07,225.90,1.10,237.86,.81,224.33,.75,226.10,.70,238.92,.57,243.82,.55,244.82,.44,245.32,.43,241.07,.32,248.24,.30,250.36,.34,250.86,.42,251.17,.44,265.78,.49,266.47,.71,266.34
2018.01.10-05:00,1.06,225.92,1.08,237.78,.90,221.05,.79,222.74,.69,233.42,.57,240.66,.55,243.43,.45,244.07,.46,241.22,.34,247.68,.32,251.76,.36,252.79,.43,252.38,.44,265.97,.48,266.30,.70,265.71
2018.01.10-06:00,1.06,227.03,1.08,238.78,1.01,223.34,.86,222.47,.73,229.51,.57,238.19,.56,242.49,.47,243.62,.48,242.59,.36,248.59,.35,254.12,.38,254.63,.45,253.11,.44,264.76,.47,264.56,.69,264.04
2018.01.10-07:00,1.07,230.24,1.08,240.79,1.12,227.89,.96,224.53,.81,228.19,.61,235.67,.59,241.67,.49,243.21,.51,244.31,.39,249.85,.37,256.50,.41,255.89,.47,253.21,.44,262.46,.47,261.95,.68,262.11
2018.01.10-08:00,1.04,232.02,1.07,244.29,1.20,233.71,1.06,229.09,.91,230.19,.66,235.60,.64,242.83,.53,244.53,.55,247.21,.42,252.25,.40,259.24,.42,256.41,.49,252.51,.45,258.99,.47,258.21,.68,259.70
2018.01.10-09:00,.99,233.20,1.04,246.86,1.23,239.17,1.15,234.61,1.01,234.48,.73,238.39,.70,246.60,.57,247.73,.59,251.33,.46,255.63,.42,262.36,.43,256.34,.49,251.09,.45,254.95,.48,253.97,.68,257.05
2018.01.10-10:00,.93,230.69,1.00,244.76,1.26,242.06,1.20,238.94,1.07,239.08,.78,242.44,.74,251.69,.60,251.41,.60,255.67,.47,258.99,.43,265.42,.43,255.83,.50,249.39,.46,251.66,.49,251.01,.68,255.38
2018.01.10-11:00,.89,223.06,.97,237.33,1.26,242.54,1.19,241.41,1.06,242.92,.80,246.48,.74,256.64,.60,254.35,.59,259.36,.47,261.61,.42,268.04,.43,255.19,.50,248.01,.48,250.00,.51,250.18,.69,255.17
2018.01.10-12:00,.87,212.97,.99,228.96,1.24,242.92,1.13,242.34,.99,245.38,.77,249.31,.69,260.15,.58,255.75,.55,261.91,.44,263.26,.40,270.18,.42,254.79,.50,247.40,.49,249.85,.53,251.11,.71,256.07
2018.01.10-13:00,.87,203.55,1.02,222.82,1.18,244.20,1.05,242.46,.90,246.72,.71,250.95,.60,262.15,.53,256.06,.49,263.47,.41,264.15,.37,271.53,.42,254.15,.50,247.16,.50,250.44,.54,253.02,.72,257.56
2018.01.10-14:00,.91,194.69,1.06,218.12,1.08,245.15,.96,242.13,.80,246.85,.63,251.55,.52,262.76,.49,255.83,.44,264.30,.37,264.52,.34,272.12,.41,253.44,.50,247.21,.51,251.31,.55,255.15,.72,259.11
2018.01.10-15:00,.98,187.97,1.11,213.87,.96,243.69,.89,240.88,.71,244.56,.58,250.16,.46,260.83,.46,254.47,.39,263.89,.35,264.09,.31,272.16,.40,253.44,.50,248.07,.51,252.77,.54,257.45,.71,260.54
2018.01.10-16:00,1.08,185.74,1.18,211.42,.88,239.36,.84,239.26,.66,240.11,.56,247.22,.42,256.22,.44,252.29,.36,262.46,.33,263.34,.29,271.92,.40,254.09,.50,249.65,.50,254.71,.53,259.69,.69,261.60
2018.01.10-17:00,1.18,187.45,1.26,211.01,.86,232.79,.81,237.95,.65,234.85,.55,243.25,.39,249.33,.44,249.53,.34,260.20,.33,262.48,.28,271.33,.40,255.08,.50,251.67,.50,256.92,.52,261.61,.68,262.20
2018.01.10-18:00,1.26,193.06,1.34,214.10,.92,229.44,.80,238.63,.68,232.01,.56,240.04,.39,241.63,.44,246.96,.34,257.51,.32,261.74,.27,269.89,.41,255.61,.50,253.48,.49,258.80,.51,262.73,.66,262.21
2018.01.10-19:00,1.31,200.89,1.42,220.29,1.01,232.02,.82,241.36,.73,233.05,.60,239.07,.43,236.56,.46,246.32,.34,256.24,.33,262.22,.28,268.03,.42,255.35,.50,254.57,.49,259.67,.49,262.36,.65,261.26
2018.01.10-20:00,1.34,207.94,1.47,226.33,1.07,236.40,.84,244.48,.80,236.60,.65,240.26,.48,235.48,.49,247.95,.36,257.11,.35,263.68,.29,265.77,.43,254.30,.50,254.82,.48,259.54,.48,260.64,.64,259.62
2018.01.10-21:00,1.35,214.09,1.50,231.28,1.09,240.49,.83,246.94,.84,241.56,.69,243.30,.54,237.70,.53,251.33,.39,259.45,.38,265.34,.31,263.25,.45,252.65,.50,254.22,.48,258.78,.48,258.36,.64,257.91
2018.01.10-22:00,1.37,219.54,1.49,235.41,1.07,243.51,.79,248.05,.86,247.06,.73,247.93,.60,242.42,.57,256.01,.43,262.51,.40,266.74,.34,260.79,.46,250.52,.50,252.80,.49,257.66,.49,256.37,.65,256.63
2018.01.10-23:00,1.37,223.43,1.45,238.01,1.01,243.56,.75,245.95,.86,250.58,.75,252.27,.65,247.72,.61,260.84,.45,265.20,.42,267.43,.35,258.48,.46,248.53,.50,251.08,.49,256.62,.50,255.57,.66,256.43
2018.01.10-24:00,1.37,225.67,1.42,238.96,.94,239.27,.74,240.26,.86,250.44,.75,253.89,.68,251.46,.61,264.50,.44,265.95,.42,266.46,.36,255.52,.47,247.42,.50,249.99,.49,256.30,.51,256.63,.68,257.79
2018.01.11-01:00,1.36,228.50,1.38,240.33,.91,234.56,.75,234.69,.84,249.74,.70,254.17,.66,254.80,.57,267.76,.41,265.19,.39,264.16,.37,252.32,.48,247.17,.51,249.37,.50,255.97,.52,258.08,.69,259.45
2018.01.11-02:00,1.32,231.92,1.35,242.18,.92,231.43,.77,229.79,.78,248.94,.63,253.58,.61,257.84,.51,270.24,.37,262.30,.37,260.47,.37,249.93,.50,248.09,.51,249.46,.50,255.56,.53,259.15,.69,260.73
2018.01.11-03:00,1.25,235.34,1.28,244.71,.92,230.02,.79,225.74,.69,246.33,.57,251.19,.55,259.12,.44,270.05,.34,255.81,.36,255.09,.39,248.76,.51,250.23,.52,250.44,.51,255.38,.52,259.87,.68,261.66
2018.01.11-04:00,1.14,238.09,1.18,247.82,.91,229.91,.83,222.96,.63,240.35,.53,247.63,.50,258.04,.39,266.39,.34,247.67,.37,249.78,.42,249.05,.52,253.04,.53,251.82,.51,255.28,.51,260.17,.66,262.12
2018.01.11-05:00,1.01,240.29,1.09,250.90,.90,231.44,.88,222.35,.62,231.99,.51,244.70,.46,255.23,.36,260.59,.35,241.64,.39,246.82,.45,250.96,.53,255.96,.53,252.99,.51,254.86,.50,259.64,.65,261.84
2018.01.11-06:00,.89,240.12,.97,251.90,.91,232.57,.94,223.08,.66,224.72,.50,242.78,.44,251.54,.35,254.77,.38,238.92,.42,246.52,.47,253.97,.54,258.61,.54,253.69,.51,254.09,.51,258.37,.64,260.98
2018.01.11-07:00,.80,238.29,.86,249.30,.94,231.89,1.01,224.83,.76,222.32,.52,240.96,.45,247.07,.37,248.88,.41,237.82,.45,247.11,.49,256.69,.53,260.52,.54,253.99,.52,253.56,.51,257.35,.64,260.32
2018.01.11-08:00,.76,230.29,.81,245.01,.99,231.53,1.09,228.58,.87,225.56,.57,240.54,.50,244.34,.41,244.94,.46,238.46,.50,248.43,.51,258.97,.53,261.45,.55,253.82,.53,253.04,.52,256.26,.64,259.46
2018.01.11-09:00,.80,223.94,.81,240.38,1.06,232.75,1.16,233.45,.96,231.55,.63,242.13,.56,244.39,.47,244.31,.52,240.92,.54,250.77,.53,261.04,.51,261.43,.55,253.20,.55,252.28,.53,254.74,.64,258.01
2018.01.11-10:00,.87,219.97,.86,236.00,1.14,235.04,1.22,238.29,1.03,238.42,.69,244.68,.61,246.24,.54,245.94,.57,244.55,.58,253.94,.54,263.10,.50,260.56,.55,252.31,.55,251.66,.54,253.37,.64,256.38
2018.01.11-11:00,.95,217.68,.95,232.37,1.21,237.22,1.25,242.32,1.06,244.63,.73,246.83,.66,248.07,.59,247.88,.62,247.99,.61,257.06,.53,264.67,.48,258.76,.56,251.40,.56,251.64,.55,253.03,.65,255.38
2018.01.11-12:00,1.01,214.88,1.02,228.85,1.25,238.94,1.26,245.42,1.03,249.00,.75,248.09,.68,249.28,.62,249.65,.64,251.02,.62,260.07,.51,265.61,.47,255.97,.56,250.51,.57,252.32,.56,254.02,.67,255.43
2018.01.11-13:00,1.06,211.52,1.08,224.90,1.27,240.59,1.23,248.07,.97,251.35,.73,248.53,.68,250.28,.63,251.59,.64,254.09,.60,263.41,.47,266.30,.45,252.75,.56,249.81,.58,253.24,.58,255.62,.68,256.02
2018.01.11-14:00,1.13,208.68,1.14,221.20,1.26,242.33,1.17,250.45,.87,251.70,.69,247.82,.66,251.02,.61,253.51,.62,257.05,.57,266.74,.43,266.28,.45,249.59,.56,249.61,.58,254.23,.58,257.52,.69,257.00
2018.01.11-15:00,1.19,207.64,1.19,219.18,1.20,244.26,1.08,252.92,.77,250.02,.64,245.27,.62,251.10,.58,254.91,.58,259.43,.53,269.23,.39,264.68,.45,247.07,.56,250.17,.57,255.32,.57,259.56,.68,258.24
2018.01.11-16:00,1.22,209.09,1.23,219.58,1.11,245.65,.98,256.37,.69,247.26,.61,240.92,.58,250.03,.55,255.06,.55,260.37,.48,269.72,.36,260.65,.47,245.33,.56,251.37,.56,256.80,.56,261.74,.67,259.59
2018.01.11-17:00,1.22,212.83,1.23,222.20,1.01,245.30,.89,261.29,.63,244.30,.61,235.86,.55,247.14,.52,253.46,.51,259.43,.44,267.85,.34,255.00,.48,244.90,.56,253.30,.54,258.71,.53,263.59,.64,260.56
2018.01.11-18:00,1.22,218.02,1.22,225.84,.96,242.78,.79,267.20,.60,243.16,.63,233.26,.53,243.83,.50,251.20,.49,257.33,.41,264.03,.35,249.01,.51,245.65,.56,255.54,.52,260.47,.51,264.56,.62,260.87
2018.01.11-19:00,1.22,223.83,1.24,229.14,.98,239.54,.68,270.23,.59,242.17,.67,233.44,.54,241.79,.50,249.78,.48,255.42,.39,259.69,.37,244.67,.53,247.46,.55,257.84,.51,261.54,.49,264.33,.61,260.49
2018.01.11-20:00,1.25,226.43,1.27,232.77,1.03,237.97,.57,266.41,.60,239.24,.72,235.68,.58,242.21,.52,250.14,.48,254.66,.39,256.05,.40,242.92,.54,249.91,.54,259.71,.49,261.48,.47,262.76,.59,259.44
2018.01.11-21:00,1.27,228.03,1.31,236.49,1.09,238.81,.50,256.13,.64,236.79,.78,240.17,.63,245.39,.55,252.55,.51,255.38,.42,254.14,.45,243.45,.56,252.31,.53,260.45,.48,259.94,.46,259.78,.59,257.57
2018.01.11-22:00,1.27,229.57,1.32,239.60,1.10,240.25,.49,243.21,.70,237.20,.84,246.84,.70,250.81,.60,256.70,.55,257.50,.46,254.30,.49,245.21,.57,254.12,.51,259.73,.47,257.19,.46,255.85,.59,255.12
2018.01.11-23:00,1.25,229.91,1.31,241.26,1.09,240.81,.55,231.99,.78,239.37,.89,253.96,.77,256.83,.64,261.16,.58,259.68,.49,254.77,.54,246.90,.58,255.36,.50,257.84,.47,254.35,.47,252.52,.60,253.16
2018.01.11-24:00,1.24,229.31,1.31,241.59,1.09,239.99,.66,225.07,.85,241.48,.90,259.36,.79,261.51,.64,263.88,.59,259.88,.51,253.31,.56,247.80,.57,256.44,.49,255.56,.48,252.61,.50,251.21,.63,252.72
2018.01.12-01:00,1.23,229.25,1.31,241.70,1.10,239.07,.79,222.33,.89,243.30,.87,262.87,.76,264.58,.60,264.24,.56,257.75,.50,250.08,.56,248.26,.55,257.28,.49,253.13,.50,251.95,.53,251.60,.67,253.60
2018.01.12-02:00,1.20,230.05,1.29,242.22,1.11,238.97,.90,222.06,.90,244.53,.81,264.73,.69,265.94,.53,262.01,.52,253.97,.49,246.60,.56,248.96,.54,257.94,.49,250.86,.52,251.80,.56,252.71,.70,255.07
2018.01.12-03:00,1.14,230.32,1.23,242.54,1.08,239.34,.97,223.40,.86,245.32,.73,265.35,.62,265.64,.48,257.23,.50,249.63,.50,244.20,.57,250.40,.52,258.62,.50,249.15,.54,251.78,.57,253.84,.71,256.50
2018.01.12-04:00,1.03,229.77,1.13,242.98,1.01,240.46,1.00,225.72,.82,244.48,.65,264.02,.54,262.92,.45,250.09,.50,245.51,.52,243.19,.58,252.57,.51,259.30,.51,248.24,.54,251.79,.57,254.86,.70,257.72
2018.01.12-05:00,.91,229.37,1.01,244.03,.93,242.17,1.02,228.52,.79,240.48,.58,259.72,.48,256.63,.44,241.17,.51,241.42,.54,242.73,.58,254.81,.50,259.80,.52,248.24,.55,252.17,.57,256.12,.69,258.94
