2018.01.15-16:00,.78,234.19,.78,236.64,.78,236.60,.81,242.89,.77,246.31,.64,254.20,.52,255.41,.55,256.73,.54,260.56,.50,264.27,.48,265.91,.43,262.13,.40,259.11,.41,265.21,.56,257.04,.89,256.70
2018.01.15-17:00,.70,236.66,.70,238.53,.71,239.24,.74,248.67,.71,252.29,.60,260.50,.50,260.75,.53,261.78,.51,265.80,.48,268.68,.45,269.40,.41,263.27,.39,257.76,.40,263.76,.55,256.40,.89,256.19
2018.01.15-18:00,.64,232.94,.65,234.87,.64,237.16,.65,252.15,.64,256.92,.55,266.77,.46,266.37,.49,267.62,.47,271.94,.44,274.16,.41,273.83,.38,265.10,.36,256.91,.38,263.12,.54,257.00,.87,256.48
2018.01.15-19:00,.62,224.68,.63,226.80,.61,231.18,.57,251.91,.56,258.49,.48,270.92,.41,270.34,.44,273.02,.42,278.00,.38,279.85,.36,278.55,.34,267.74,.34,257.01,.36,263.96,.52,259.35,.85,258.02
2018.01.15-20:00,.65,216.65,.66,219.14,.61,224.81,.50,248.39,.49,257.09,.40,272.19,.35,271.98,.38,277.41,.35,283.34,.32,284.86,.31,282.67,.31,270.78,.32,257.82,.36,265.89,.50,262.82,.82,260.55
2018.01.15-21:00,.71,213.19,.72,215.93,.65,221.51,.48,243.09,.45,253.00,.34,268.57,.31,269.53,.32,279.21,.29,286.36,.27,287.62,.27,285.00,.29,273.81,.31,259.41,.35,268.61,.49,266.41,.80,263.34
2018.01.15-22:00,.79,214.62,.80,217.26,.71,222.07,.49,239.64,.45,249.52,.31,261.76,.28,263.82,.28,277.34,.25,285.02,.24,285.96,.25,283.96,.29,275.91,.32,261.46,.36,271.36,.48,268.89,.78,265.53
2018.01.15-23:00,.86,219.03,.87,221.40,.77,225.44,.52,239.70,.45,249.00,.30,255.45,.29,257.54,.27,271.84,.24,278.26,.23,279.11,.25,279.19,.30,276.27,.33,263.39,.37,273.24,.48,269.58,.77,266.57
2018.01.15-24:00,.91,224.74,.93,226.73,.82,230.10,.54,241.62,.47,250.24,.32,250.91,.32,252.71,.29,264.89,.26,268.94,.26,270.74,.28,273.48,.32,275.46,.35,264.80,.39,273.90,.48,268.46,.77,266.27
2018.01.16-01:00,.93,231.17,.95,232.81,.85,235.45,.55,244.09,.48,252.03,.36,248.26,.38,249.99,.34,259.10,.31,261.33,.31,264.44,.33,269.11,.35,274.16,.38,265.42,.41,273.44,.49,266.31,.78,264.97
2018.01.16-02:00,.93,238.82,.96,239.96,.87,241.72,.57,246.86,.51,254.08,.42,248.10,.46,250.04,.42,256.80,.39,258.12,.38,261.85,.38,267.19,.38,273.00,.40,265.30,.42,272.00,.49,263.64,.78,262.96
2018.01.16-03:00,.94,246.70,.97,247.27,.90,248.07,.61,249.42,.55,256.26,.50,250.26,.54,252.59,.50,258.13,.47,258.95,.45,262.55,.43,267.62,.40,272.28,.41,264.54,.43,269.42,.50,260.65,.79,260.61
2018.01.16-04:00,.93,254.09,.95,254.23,.90,254.26,.64,252.34,.59,259.58,.56,254.86,.60,257.50,.56,262.49,.52,262.78,.49,265.56,.46,269.63,.40,271.87,.41,263.05,.43,265.67,.51,257.52,.80,258.27
2018.01.16-05:00,.87,261.00,.89,260.84,.85,260.16,.64,255.09,.60,263.26,.59,260.27,.63,263.51,.59,268.41,.55,268.19,.51,269.73,.46,272.35,.39,271.57,.41,261.19,.43,261.82,.52,255.08,.81,256.50
2018.01.16-06:00,.72,267.04,.76,266.39,.72,264.69,.59,257.21,.57,267.39,.59,266.37,.63,270.48,.59,275.29,.55,274.48,.51,274.30,.46,274.91,.38,270.71,.40,259.22,.43,258.90,.52,253.98,.81,255.72
2018.01.16-07:00,.54,270.25,.59,268.57,.57,264.99,.51,256.60,.50,269.86,.56,271.79,.60,277.55,.56,282.39,.53,281.19,.49,279.16,.43,277.46,.36,269.51,.39,257.84,.43,257.64,.53,254.47,.81,256.16
2018.01.16-08:00,.39,264.44,.46,262.09,.45,256.40,.46,250.43,.43,266.92,.51,274.50,.56,283.20,.52,288.47,.48,287.31,.45,283.65,.40,279.89,.35,268.56,.39,257.60,.44,258.22,.53,256.46,.80,257.88
2018.01.16-09:00,.32,247.24,.40,246.45,.42,241.12,.45,240.33,.38,257.79,.47,273.96,.50,286.78,.46,292.78,.43,291.98,.41,287.02,.38,281.78,.34,268.06,.39,258.71,.44,260.30,.53,258.99,.79,260.19
2018.01.16-10:00,.33,224.60,.43,228.82,.47,226.80,.49,231.29,.39,246.26,.44,270.56,.45,287.55,.41,294.06,.39,293.89,.38,288.31,.36,282.70,.34,268.25,.39,261.23,.44,263.24,.53,261.02,.79,262.30
2018.01.16-11:00,.43,210.57,.55,218.60,.59,219.35,.58,227.32,.44,239.31,.44,266.51,.42,285.30,.37,291.21,.36,291.68,.37,286.67,.36,282.13,.36,268.96,.41,264.16,.44,266.02,.53,262.17,.79,263.86
2018.01.16-12:00,.56,209.29,.69,217.48,.73,219.42,.67,229.02,.51,238.82,.47,264.06,.41,281.14,.36,285.01,.35,286.07,.38,283.01,.37,280.47,.39,269.79,.42,266.56,.45,267.97,.53,262.17,.80,264.48
2018.01.16-13:00,.66,214.31,.81,221.73,.85,224.22,.77,234.30,.59,242.05,.51,263.22,.42,276.20,.36,277.45,.36,279.09,.39,278.88,.39,278.38,.42,270.45,.44,268.00,.46,269.02,.54,261.43,.81,264.19
2018.01.16-14:00,.71,223.51,.90,228.92,.94,231.77,.86,241.42,.66,246.74,.55,263.22,.44,271.32,.39,270.38,.38,272.61,.42,275.29,.42,276.38,.44,270.91,.45,268.40,.46,268.95,.54,260.36,.82,263.37
2018.01.16-15:00,.77,234.89,.95,237.63,.99,240.75,.92,249.64,.71,252.32,.58,264.42,.47,268.06,.43,265.59,.42,268.14,.45,272.91,.43,274.87,.45,271.30,.45,267.77,.46,267.95,.55,259.32,.82,262.42
2018.01.16-16:00,.87,245.55,.96,246.43,1.00,250.07,.93,258.43,.74,258.54,.61,267.52,.49,268.17,.46,264.86,.45,267.18,.47,272.68,.44,274.58,.45,271.89,.44,266.39,.46,266.42,.54,258.15,.81,261.21
2018.01.16-17:00,.88,254.55,.92,254.13,.95,258.20,.89,266.75,.73,264.57,.61,272.27,.52,271.60,.50,268.11,.48,269.80,.48,274.82,.45,275.76,.44,273.06,.43,265.10,.44,264.68,.51,256.96,.78,259.89
2018.01.16-18:00,.78,259.82,.82,258.37,.85,263.72,.79,273.53,.68,269.86,.60,278.48,.53,277.88,.52,274.77,.49,275.69,.49,279.48,.44,278.63,.42,274.84,.40,264.44,.42,263.11,.48,256.24,.73,258.90
2018.01.16-19:00,.66,259.50,.70,257.10,.71,264.66,.65,277.01,.60,273.05,.56,284.51,.51,284.74,.51,282.64,.49,283.12,.47,285.78,.42,282.66,.39,277.15,.38,264.92,.39,262.70,.45,257.12,.70,259.27
2018.01.16-20:00,.57,253.71,.61,250.38,.60,259.90,.53,275.13,.53,272.65,.50,288.28,.47,289.94,.49,289.60,.47,290.17,.44,292.30,.39,287.02,.36,279.98,.35,266.60,.36,263.78,.43,259.93,.66,261.50
2018.01.16-21:00,.54,248.14,.58,243.26,.54,252.76,.44,268.70,.47,269.67,.43,289.84,.43,293.40,.45,295.29,.43,296.16,.40,298.08,.35,291.07,.33,283.08,.32,269.32,.35,265.60,.41,263.26,.65,264.62
2018.01.16-22:00,.53,244.90,.59,238.62,.53,246.36,.39,259.34,.42,265.08,.37,288.42,.38,294.29,.41,298.76,.40,299.93,.36,301.57,.32,293.50,.31,285.71,.31,272.95,.34,267.74,.41,265.78,.64,267.31
2018.01.16-23:00,.55,244.14,.63,237.42,.56,243.11,.40,251.61,.42,261.35,.33,284.08,.35,292.21,.39,299.36,.37,300.69,.33,301.54,.30,293.21,.30,286.74,.32,276.54,.35,269.81,.41,266.95,.64,268.60
2018.01.16-24:00,.59,245.29,.69,238.44,.62,242.87,.44,248.49,.44,260.23,.33,278.67,.35,287.72,.38,296.81,.36,298.07,.32,297.43,.30,289.92,.31,285.51,.33,278.68,.36,271.15,.43,266.99,.66,268.43
2018.01.17-01:00,.65,248.52,.75,241.09,.69,244.94,.51,248.71,.48,260.32,.36,272.55,.37,280.75,.38,290.61,.37,291.90,.33,289.82,.32,284.77,.33,282.96,.36,279.13,.38,271.64,.45,266.46,.67,267.36
2018.01.17-02:00,.72,253.57,.80,245.40,.75,248.75,.58,250.81,.54,260.63,.42,267.12,.42,273.42,.41,282.58,.40,284.17,.36,281.65,.36,279.76,.36,280.23,.38,278.23,.40,271.51,.46,265.46,.68,265.77
2018.01.17-03:00,.79,259.85,.85,250.40,.81,253.01,.66,253.70,.61,261.34,.49,264.38,.48,269.16,.46,276.86,.44,278.75,.41,276.59,.40,276.97,.38,278.30,.40,276.72,.41,270.94,.47,263.60,.68,263.60
2018.01.17-04:00,.86,263.94,.89,256.22,.85,257.90,.73,257.57,.68,263.43,.57,264.87,.55,268.77,.52,275.04,.50,276.95,.46,275.11,.43,276.47,.41,277.22,.41,274.97,.42,269.75,.48,260.95,.68,261.07
2018.01.17-05:00,.88,270.90,.89,263.18,.85,263.90,.75,262.43,.71,267.40,.62,268.37,.61,271.88,.57,276.86,.54,278.28,.50,276.07,.46,277.29,.42,276.44,.41,272.79,.41,267.74,.47,258.06,.67,258.76
2018.01.17-06:00,.81,284.16,.80,270.01,.76,269.69,.70,266.74,.69,272.06,.64,273.46,.63,277.22,.59,281.19,.56,281.73,.53,278.56,.47,278.85,.42,275.87,.41,270.17,.40,265.14,.47,255.66,.66,257.23
2018.01.17-07:00,.70,295.85,.65,274.05,.63,271.66,.62,268.17,.64,275.65,.62,278.78,.62,283.39,.59,286.70,.56,286.39,.54,282.17,.47,281.10,.42,276.07,.40,267.98,.39,262.75,.46,254.23,.66,256.81
2018.01.17-08:00,.59,305.98,.52,271.67,.52,266.33,.55,265.02,.57,276.18,.58,282.69,.59,288.92,.56,292.16,.54,291.40,.53,286.62,.45,284.06,.41,277.38,.39,266.99,.38,261.27,.46,253.84,.65,257.42
2018.01.17-09:00,.49,314.22,.43,259.14,.48,253.25,.54,257.89,.52,272.75,.53,284.22,.54,292.79,.52,296.58,.51,295.97,.51,291.37,.43,287.27,.39,279.30,.37,267.07,.38,260.86,.45,254.61,.64,259.10
2018.01.17-10:00,.42,320.27,.42,240.02,.52,239.70,.56,250.18,.49,266.36,.48,283.09,.49,294.12,.47,298.81,.47,299.00,.48,295.46,.41,289.85,.38,280.84,.37,267.59,.37,261.33,.46,256.27,.64,261.43
2018.01.17-11:00,.33,311.99,.50,223.29,.62,230.27,.60,244.21,.48,258.54,.45,279.33,.46,292.48,.45,298.08,.45,299.62,.47,298.21,.39,291.49,.38,281.89,.37,268.51,.38,262.62,.46,258.13,.65,263.56
2018.01.17-12:00,.28,288.56,.65,217.77,.75,227.87,.68,242.76,.53,253.26,.46,274.51,.46,288.51,.44,294.50,.44,297.59,.45,298.99,.38,291.55,.37,282.02,.37,269.12,.39,263.96,.48,259.26,.67,264.66
2018.01.17-13:00,.28,268.51,.82,220.68,.89,230.83,.76,245.74,.61,252.53,.51,270.78,.48,283.97,.45,289.47,.45,293.69,.44,297.67,.37,289.72,.37,280.96,.38,269.12,.40,264.89,.50,259.41,.69,264.65
2018.01.17-14:00,.23,259.37,.97,227.39,1.01,236.60,.84,251.32,.70,255.20,.57,268.69,.52,279.88,.48,284.18,.47,288.64,.44,294.12,.37,285.88,.37,278.76,.40,268.70,.42,265.51,.52,259.03,.71,263.93
2018.01.17-15:00,.16,252.06,1.03,236.20,1.08,244.51,.89,258.37,.78,259.89,.63,268.30,.57,276.94,.53,279.66,.50,283.50,.44,288.73,.38,280.35,.38,275.69,.41,268.06,.43,266.08,.53,258.87,.71,263.11
2018.01.17-16:00,.13,247.90,1.01,246.43,1.10,254.19,.90,266.23,.83,265.82,.68,269.95,.62,276.15,.58,277.33,.54,280.12,.46,283.36,.40,274.57,.38,272.15,.42,267.24,.43,266.46,.52,258.90,.70,262.24
2018.01.17-17:00,.16,242.48,.94,255.55,1.07,263.71,.87,273.60,.83,272.18,.71,273.68,.65,278.22,.62,278.36,.58,280.25,.49,280.75,.42,270.96,.39,269.29,.41,266.64,.42,266.51,.50,258.75,.67,261.26
2018.01.17-18:00,.21,226.88,.83,260.81,.98,271.46,.79,279.67,.80,278.77,.71,279.51,.67,283.28,.64,282.91,.62,284.23,.51,282.10,.45,270.62,.39,267.62,.40,266.22,.40,265.77,.46,257.92,.63,259.98
2018.01.17-19:00,.27,203.17,.68,260.37,.83,276.64,.67,283.86,.73,285.02,.69,286.40,.66,290.21,.66,289.85,.64,290.97,.53,286.94,.46,273.32,.38,267.45,.38,266.27,.36,264.54,.41,256.67,.57,258.73
2018.01.17-20:00,.43,195.32,.58,247.88,.67,275.15,.54,281.80,.64,288.38,.65,292.25,.64,297.16,.65,297.60,.64,299.16,.52,293.93,.46,278.39,.37,269.27,.36,267.88,.33,264.29,.37,256.47,.52,258.73
2018.01.17-21:00,.61,196.78,.61,230.02,.54,264.13,.45,271.58,.54,287.54,.59,295.75,.59,302.78,.61,304.85,.60,307.44,.50,301.28,.44,284.60,.35,272.66,.33,271.25,.30,265.61,.34,258.17,.48,260.68
2018.01.17-22:00,.76,201.83,.73,221.28,.51,250.01,.42,260.08,.46,284.52,.52,298.12,.52,307.51,.55,311.61,.56,315.33,.46,308.14,.42,290.90,.34,276.36,.31,275.29,.28,267.53,.32,260.47,.46,263.39
2018.01.17-23:00,.89,210.90,.86,221.15,.55,240.61,.44,251.33,.42,278.64,.46,298.00,.45,309.64,.49,316.18,.50,321.03,.42,312.49,.40,295.88,.33,279.34,.31,279.13,.27,269.75,.32,262.51,.47,265.80
2018.01.17-24:00,1.01,222.09,.99,226.96,.64,238.70,.51,247.00,.42,270.84,.42,293.76,.40,306.75,.44,316.22,.45,322.14,.39,312.04,.38,298.20,.33,280.84,.31,281.94,.27,271.66,.34,263.65,.49,266.94
2018.01.18-01:00,1.12,232.92,1.11,235.82,.75,241.55,.60,246.40,.47,264.49,.42,285.77,.39,297.71,.41,309.78,.40,316.33,.37,305.64,.38,297.35,.33,280.82,.31,283.37,.28,272.68,.35,263.74,.51,266.48
2018.01.18-02:00,1.23,243.36,1.22,245.45,.87,246.49,.72,247.96,.55,261.36,.46,277.42,.42,286.11,.41,298.29,.38,304.11,.38,295.72,.39,294.60,.34,280.22,.32,283.81,.29,272.44,.37,262.52,.53,264.48
2018.01.18-03:00,1.33,254.03,1.33,255.21,1.00,252.63,.85,251.22,.65,261.75,.54,272.35,.48,277.73,.45,287.22,.41,290.82,.42,286.49,.41,291.39,.35,279.37,.33,283.21,.30,270.61,.39,260.07,.55,261.50
2018.01.18-04:00,1.39,264.06,1.40,264.63,1.10,259.04,.98,255.55,.75,264.33,.61,270.97,.56,274.27,.52,280.70,.47,281.91,.48,280.39,.44,288.65,.36,278.27,.33,281.56,.31,267.39,.40,256.94,.56,258.45
2018.01.18-05:00,1.37,273.85,1.37,274.01,1.12,265.51,1.05,261.17,.80,268.37,.67,272.49,.62,274.52,.58,278.66,.54,277.88,.54,277.50,.47,286.63,.37,276.65,.33,278.59,.31,262.95,.41,253.51,.56,255.89
2018.01.18-06:00,1.23,283.90,1.25,283.74,1.04,272.17,1.02,267.91,.78,273.50,.68,276.05,.65,277.15,.62,279.71,.60,277.41,.59,277.27,.48,285.53,.37,274.55,.33,274.42,.32,257.84,.42,250.24,.56,254.13
2018.01.18-07:00,1.01,293.43,1.05,292.66,.90,277.60,.94,274.41,.73,278.42,.67,280.37,.65,280.95,.64,282.69,.63,279.39,.62,279.20,.48,285.63,.37,272.59,.32,269.97,.33,253.02,.43,247.61,.56,253.41
2018.01.18-08:00,.70,300.93,.83,298.69,.74,279.19,.83,279.31,.65,281.83,.65,284.57,.64,285.09,.64,286.77,.64,282.97,.63,282.69,.46,286.77,.36,271.02,.31,265.92,.33,249.14,.43,245.90,.55,253.83
2018.01.18-09:00,.39,301.71,.61,297.89,.63,274.41,.74,281.00,.59,281.87,.62,287.19,.63,288.42,.63,290.81,.64,287.20,.62,287.03,.43,288.51,.34,269.92,.29,262.78,.33,246.53,.42,245.14,.53,255.25
2018.01.18-10:00,.15,268.13,.45,286.25,.60,264.73,.68,278.68,.55,277.47,.58,286.94,.61,290.05,.60,293.82,.62,291.16,.60,291.53,.40,290.35,.33,269.35,.28,260.96,.33,245.81,.41,245.56,.52,257.51
2018.01.18-11:00,.23,196.11,.39,263.05,.62,254.17,.64,272.98,.53,269.35,.54,283.47,.57,289.87,.56,295.45,.58,294.46,.56,295.77,.37,291.98,.32,269.20,.28,260.49,.33,247.18,.41,246.90,.52,259.94
2018.01.18-12:00,.46,188.23,.46,240.01,.70,245.56,.66,265.45,.57,260.28,.51,276.59,.54,287.27,.52,294.60,.55,296.06,.53,298.88,.34,292.64,.32,269.34,.29,260.91,.34,250.02,.43,248.46,.53,261.80
2018.01.18-13:00,.68,192.72,.62,229.96,.83,241.37,.73,260.11,.65,255.38,.54,269.71,.54,283.10,.50,290.83,.53,294.93,.51,299.52,.33,290.31,.33,268.89,.30,261.02,.36,253.13,.44,249.59,.55,262.74
2018.01.18-14:00,.86,200.90,.79,229.57,.97,241.99,.82,258.59,.75,255.15,.61,265.95,.57,279.08,.51,285.27,.53,291.22,.49,297.04,.34,284.33,.34,267.24,.32,260.12,.37,255.73,.46,250.16,.56,262.70
2018.01.18-15:00,.98,210.82,.91,233.77,1.07,246.28,.91,259.89,.83,257.14,.69,265.09,.61,276.18,.54,279.93,.54,286.45,.48,292.24,.36,276.71,.35,264.60,.34,258.33,.38,257.58,.47,250.36,.56,261.73
2018.01.18-16:00,1.05,222.66,1.00,240.12,1.13,252.98,.97,263.24,.90,260.13,.75,266.30,.65,274.97,.58,276.50,.56,282.51,.48,287.02,.39,270.24,.37,261.69,.35,256.18,.38,258.69,.46,250.36,.55,259.76
2018.01.18-17:00,1.06,232.30,1.05,246.82,1.15,261.08,1.01,268.63,.93,264.30,.79,269.30,.67,275.84,.60,275.64,.57,280.49,.48,282.97,.42,265.89,.38,258.81,.37,253.97,.38,259.08,.44,250.42,.53,257.02
2018.01.18-18:00,1.03,237.75,1.07,252.05,1.11,269.07,1.01,275.62,.93,269.69,.79,273.84,.67,278.88,.61,277.39,.57,280.82,.47,280.96,.44,263.90,.39,256.45,.37,252.19,.36,258.88,.41,250.38,.49,253.78
2018.01.18-19:00,.99,239.24,1.05,253.97,1.01,274.81,.93,283.02,.87,275.63,.77,279.55,.65,283.89,.60,281.55,.55,283.75,.46,281.58,.46,264.76,.38,255.50,.36,251.54,.33,258.15,.36,249.41,.45,250.10
2018.01.18-20:00,1.00,236.62,1.04,252.15,.89,275.16,.80,287.98,.79,280.11,.73,285.38,.62,289.75,.58,287.23,.53,288.73,.45,284.62,.46,268.32,.37,256.72,.34,252.77,.29,257.29,.32,247.15,.41,246.65
2018.01.18-21:00,1.08,233.72,1.08,247.55,.79,268.59,.64,286.54,.69,280.26,.66,289.82,.56,294.18,.53,292.47,.49,294.02,.42,288.32,.44,273.34,.35,260.39,.31,256.61,.24,257.14,.28,244.72,.38,245.29
2018.01.18-22:00,1.16,234.55,1.15,245.60,.73,260.61,.51,279.58,.60,277.26,.56,292.44,.47,296.32,.46,296.12,.42,298.18,.37,290.93,.41,278.03,.32,265.52,.27,262.37,.20,257.29,.26,243.28,.36,246.96
2018.01.18-23:00,1.21,238.69,1.21,246.99,.72,254.26,.44,267.45,.53,272.08,.46,292.20,.38,294.85,.38,297.07,.35,300.00,.32,291.15,.39,281.23,.29,270.59,.24,268.76,.18,257.63,.26,243.49,.37,251.10
2018.01.18-24:00,1.26,244.08,1.27,250.49,.76,249.98,.46,253.41,.52,265.65,.39,287.13,.32,287.30,.32,293.07,.29,297.01,.29,287.49,.37,282.33,.28,273.89,.22,274.06,.17,258.11,.28,244.49,.39,255.72
2018.01.19-01:00,1.30,248.91,1.32,254.43,.84,248.22,.56,243.77,.55,259.75,.37,278.22,.31,275.07,.30,283.15,.27,287.12,.29,280.10,.36,281.38,.27,274.53,.22,276.50,.17,257.95,.30,245.07,.42,258.77
2018.01.19-02:00,1.31,253.12,1.35,258.26,.94,249.25,.71,240.38,.61,255.35,.41,270.06,.37,264.75,.33,271.38,.29,273.76,.32,271.99,.38,279.07,.28,272.99,.22,275.46,.18,256.67,.33,245.24,.44,259.59
2018.01.19-03:00,1.31,257.69,1.37,262.52,1.02,252.95,.87,242.61,.72,253.50,.49,265.65,.46,259.82,.41,263.61,.36,264.23,.38,266.47,.41,276.83,.29,270.56,.22,271.28,.20,253.58,.36,245.31,.46,258.21
2018.01.19-04:00,1.31,263.23,1.37,267.72,1.08,258.15,1.00,248.03,.82,253.98,.57,263.38,.55,258.13,.49,259.82,.43,259.34,.44,263.48,.43,275.13,.30,268.04,.23,264.98,.22,249.22,.39,245.92,.49,255.79
2018.01.19-05:00,1.26,270.00,1.32,273.28,1.08,263.78,1.06,254.30,.90,256.04,.63,262.13,.63,258.24,.56,258.81,.50,257.79,.48,262.28,.44,273.58,.31,265.06,.24,256.89,.25,244.41,.42,247.11,.51,253.64
2018.01.19-06:00,1.14,276.54,1.21,279.53,1.03,269.78,1.05,260.46,.92,259.04,.68,261.94,.68,259.61,.61,259.88,.56,258.68,.52,262.36,.45,271.87,.31,261.17,.25,247.58,.29,239.84,.44,248.31,.52,252.26
2018.01.19-07:00,.98,283.03,1.05,286.03,.93,275.71,.97,266.22,.90,262.90,.70,263.57,.70,262.56,.64,263.05,.59,261.93,.54,264.04,.45,270.78,.31,256.77,.27,238.43,.31,235.59,.45,248.75,.51,251.02
2018.01.19-08:00,.81,287.39,.86,289.77,.82,278.40,.88,269.60,.84,265.82,.70,265.76,.71,266.33,.65,267.40,.60,266.74,.54,267.19,.45,271.10,.30,252.92,.29,231.34,.33,232.29,.44,248.72,.48,249.88
2018.01.19-09:00,.62,280.97,.67,284.50,.71,271.37,.79,267.29,.79,265.29,.70,267.03,.71,270.00,.65,271.93,.60,272.12,.53,271.22,.43,272.73,.28,249.81,.30,227.05,.34,230.77,.41,249.49,.45,249.76
2018.01.19-10:00,.49,257.42,.54,266.34,.69,256.68,.74,260.08,.76,262.00,.68,267.42,.68,272.90,.63,275.74,.57,276.88,.50,274.86,.40,274.29,.27,246.16,.31,225.27,.34,231.55,.39,252.00,.41,251.53
2018.01.19-11:00,.55,227.93,.55,242.53,.76,244.06,.73,250.89,.73,257.86,.63,267.22,.64,274.99,.59,278.62,.54,280.54,.47,277.38,.36,274.73,.26,241.94,.32,226.11,.34,234.65,.37,255.57,.39,254.69
2018.01.19-12:00,.74,213.17,.69,225.52,.90,236.77,.76,242.10,.72,253.58,.58,265.53,.59,275.64,.54,279.82,.49,282.15,.43,277.74,.32,272.92,.27,238.77,.35,229.55,.35,239.57,.37,258.98,.39,258.08
2018.01.19-13:00,.98,209.33,.89,218.45,1.06,234.52,.85,236.87,.74,250.58,.55,262.37,.56,274.50,.51,278.76,.45,280.96,.40,275.22,.31,268.18,.30,237.35,.37,234.49,.37,244.99,.37,260.91,.39,260.04
2018.01.19-14:00,1.20,211.08,1.10,217.51,1.18,235.61,.96,235.85,.80,249.42,.58,259.11,.56,272.38,.50,276.19,.44,277.65,.39,270.61,.31,261.37,.33,237.11,.39,239.61,.38,249.71,.38,260.63,.40,259.49
2018.01.19-15:00,1.36,217.27,1.28,220.58,1.26,238.73,1.07,237.92,.86,249.50,.63,256.75,.59,270.19,.51,273.14,.44,273.38,.40,265.16,.33,254.08,.37,237.12,.42,243.88,.39,253.11,.39,258.59,.41,256.81
2018.01.19-16:00,1.47,225.07,1.42,226.60,1.30,243.48,1.15,242.07,.93,250.47,.69,255.59,.62,268.77,.53,270.66,.45,269.58,.41,260.43,.36,248.13,.41,236.99,.43,246.82,.39,254.95,.40,255.41,.43,252.83
2018.01.19-17:00,1.54,233.34,1.52,233.97,1.31,248.86,1.19,247.50,.98,252.20,.72,255.98,.64,268.77,.54,269.76,.46,267.61,.43,257.78,.39,244.68,.43,236.91,.42,248.34,.38,254.95,.40,251.26,.45,248.26
2018.01.19-18:00,1.56,240.94,1.55,241.14,1.29,253.45,1.17,253.24,1.01,254.84,.72,257.55,.64,269.96,.54,270.39,.47,267.65,.44,257.43,.41,243.73,.45,237.32,.41,248.74,.35,252.96,.40,246.27,.45,243.79
2018.01.19-19:00,1.52,247.15,1.51,247.05,1.23,256.31,1.08,257.79,1.00,258.21,.69,259.22,.61,271.24,.52,271.52,.45,268.63,.43,258.35,.42,244.28,.45,238.37,.38,248.22,.32,249.00,.39,241.09,.45,240.36
2018.01.19-20:00,1.44,252.36,1.43,252.24,1.15,258.27,.96,260.38,.95,262.37,.63,260.43,.56,271.59,.48,271.80,.42,268.97,.41,258.94,.41,244.89,.44,239.86,.35,246.72,.29,243.32,.38,236.40,.42,238.60
2018.01.19-21:00,1.35,255.64,1.35,255.57,1.06,258.24,.85,258.69,.87,265.37,.56,259.28,.50,269.87,.43,269.47,.38,266.64,.38,257.53,.39,244.71,.41,242.15,.30,244.88,.26,237.02,.35,233.10,.39,239.51
2018.01.19-22:00,1.27,255.12,1.27,255.14,.97,253.13,.79,251.65,.77,264.63,.51,253.68,.43,264.88,.38,263.04,.35,260.05,.35,252.88,.37,243.32,.38,245.41,.25,242.86,.23,231.34,.33,232.47,.35,244.48
2018.01.19-23:00,1.17,253.30,1.17,253.45,.91,245.85,.78,244.56,.66,261.04,.47,245.25,.37,256.16,.34,253.22,.32,250.38,.33,245.76,.35,240.70,.34,248.87,.21,239.18,.21,227.02,.32,234.18,.33,252.19
2018.01.19-24:00,1.10,252.08,1.09,252.46,.91,240.95,.81,240.85,.59,254.93,.47,235.99,.35,244.58,.34,242.25,.33,240.49,.33,238.36,.34,237.70,.31,252.24,.18,233.83,.21,225.12,.32,236.81,.33,259.20
2018.01.20-01:00,1.04,250.45,1.04,251.13,.95,239.44,.87,240.63,.56,247.90,.50,229.44,.37,235.00,.36,234.25,.36,233.97,.35,233.48,.35,235.65,.28,254.62,.18,227.90,.22,225.93,.34,239.60,.34,263.44
2018.01.20-02:00,1.02,247.31,1.02,248.36,1.00,239.85,.93,242.24,.58,241.10,.57,226.52,.43,230.20,.42,230.82,.41,231.84,.40,232.36,.38,235.73,.27,255.29,.20,223.02,.25,228.38,.37,242.19,.35,264.17
2018.01.20-03:00,1.04,243.26,1.04,244.57,1.05,240.29,.98,244.65,.63,235.86,.66,226.28,.50,229.65,.48,230.97,.47,232.82,.46,234.00,.43,237.48,.27,253.72,.23,219.73,.28,231.02,.40,244.59,.37,261.69
2018.01.20-04:00,1.07,240.56,1.07,241.76,1.08,240.43,1.00,247.72,.70,233.35,.74,227.66,.58,231.52,.56,232.88,.54,234.98,.52,236.52,.47,239.59,.28,249.94,.28,217.63,.32,232.99,.43,246.96,.38,257.44
2018.01.20-05:00,1.09,241.14,1.08,242.09,1.09,241.77,.98,251.80,.77,234.05,.80,230.21,.66,234.66,.63,235.71,.61,237.47,.57,239.01,.51,241.45,.29,244.30,.34,216.06,.37,233.82,.45,248.65,.39,252.13
2018.01.20-06:00,1.04,244.22,1.03,244.99,1.03,244.69,.90,256.06,.81,235.82,.85,232.97,.72,238.01,.69,238.83,.66,239.92,.61,241.11,.54,242.81,.30,237.53,.40,215.12,.40,233.97,.45,249.38,.39,246.41
2018.01.20-07:00,.96,246.45,.95,247.08,.96,246.76,.79,256.20,.85,235.14,.90,234.83,.78,240.55,.73,241.52,.70,242.06,.64,242.81,.55,243.89,.32,231.08,.45,214.91,.42,234.27,.44,249.32,.38,240.80
