2018.01.21-16:00,1.45,198.09,1.46,197.09,1.39,191.92,1.07,199.84,.99,198.95,.96,189.88,1.03,196.45,.87,196.44,.68,194.60,.69,189.01,.59,200.06,.53,198.06,.50,207.51,.42,224.40,.48,243.92,.63,243.01
2018.01.21-17:00,1.59,206.46,1.62,205.59,1.56,200.60,1.19,202.63,1.10,200.43,1.05,194.09,1.06,200.98,.90,199.42,.71,194.03,.74,191.37,.63,201.85,.55,200.84,.50,209.43,.44,224.26,.49,243.48,.64,242.40
2018.01.21-18:00,1.67,216.61,1.70,215.64,1.66,210.35,1.27,207.70,1.18,204.24,1.11,200.15,1.07,206.10,.91,202.95,.75,194.43,.78,194.09,.67,203.40,.56,201.83,.50,208.91,.45,221.57,.49,240.89,.65,240.16
2018.01.21-19:00,1.62,225.94,1.65,224.85,1.66,218.91,1.29,212.66,1.22,208.11,1.13,206.01,1.05,210.36,.90,205.34,.78,194.59,.81,196.26,.69,204.06,.56,201.15,.50,206.80,.46,218.04,.49,237.51,.66,237.29
2018.01.21-20:00,1.46,233.23,1.48,232.05,1.56,225.38,1.25,216.27,1.20,211.22,1.11,210.63,1.02,213.09,.88,205.79,.82,194.02,.83,197.52,.69,203.67,.56,199.15,.50,204.02,.48,215.04,.49,234.58,.67,234.72
2018.01.21-21:00,1.23,238.36,1.24,237.07,1.38,229.97,1.16,218.52,1.15,213.59,1.05,213.70,.96,214.09,.86,204.40,.85,192.90,.84,197.83,.68,202.30,.54,196.21,.49,201.09,.49,212.69,.49,232.11,.68,232.68
2018.01.21-22:00,.99,242.27,.98,240.53,1.18,233.54,1.05,220.09,1.08,215.56,.97,214.93,.90,213.31,.83,201.65,.88,191.39,.83,196.90,.66,200.03,.52,192.89,.48,198.46,.49,210.76,.49,229.57,.68,230.97
2018.01.21-23:00,.75,243.87,.74,241.42,.98,235.56,.95,220.80,1.00,217.13,.89,213.99,.84,210.81,.80,197.64,.89,189.34,.81,194.70,.63,197.17,.51,190.14,.47,197.00,.49,209.68,.50,227.30,.69,229.85
2018.01.21-24:00,.57,235.16,.57,231.75,.85,231.92,.89,218.01,.93,216.47,.82,209.69,.78,205.62,.79,191.97,.90,186.52,.80,191.84,.60,193.91,.49,188.70,.45,197.58,.49,210.31,.51,226.50,.70,230.07
2018.01.22-01:00,.51,214.65,.52,210.23,.79,223.66,.86,212.89,.86,213.59,.77,203.17,.75,199.04,.80,186.53,.91,183.95,.80,189.30,.59,190.79,.47,188.82,.44,200.24,.49,212.77,.53,227.40,.72,231.50
2018.01.22-02:00,.65,192.21,.67,188.62,.84,211.61,.90,205.28,.84,206.94,.79,195.66,.77,192.58,.84,183.05,.94,182.85,.80,187.74,.58,188.39,.46,190.47,.43,204.98,.50,217.22,.56,230.47,.75,234.30
2018.01.22-03:00,.89,184.83,.92,181.67,.97,204.25,1.00,199.84,.90,200.01,.88,190.46,.85,189.04,.92,182.58,.98,183.60,.81,187.11,.60,187.17,.47,193.06,.43,210.52,.51,222.33,.60,234.73,.77,237.96
2018.01.22-04:00,1.12,186.76,1.15,183.16,1.11,202.71,1.12,198.73,1.00,196.74,1.01,189.19,.94,189.15,1.00,184.80,1.03,185.80,.83,187.55,.63,187.53,.49,196.11,.44,215.38,.52,226.45,.63,238.62,.79,241.25
2018.01.22-05:00,1.34,192.64,1.36,188.69,1.24,204.53,1.23,201.93,1.12,197.96,1.14,191.78,1.03,192.15,1.07,189.04,1.08,189.32,.87,189.06,.68,189.28,.52,199.09,.45,218.47,.52,228.72,.66,241.16,.80,243.21
2018.01.22-06:00,1.52,201.46,1.52,197.47,1.36,209.55,1.30,209.14,1.22,203.56,1.24,197.97,1.10,197.68,1.11,194.79,1.11,193.91,.90,191.18,.72,191.57,.54,201.24,.46,218.66,.52,228.16,.66,241.53,.79,243.05
2018.01.22-07:00,1.62,211.68,1.60,207.54,1.43,216.57,1.31,218.25,1.27,211.54,1.29,206.00,1.14,204.44,1.13,200.96,1.11,198.61,.91,193.22,.75,193.60,.57,202.31,.47,216.11,.52,224.87,.65,239.74,.78,240.86
2018.01.22-08:00,1.64,221.50,1.60,216.82,1.42,223.91,1.26,226.33,1.25,219.15,1.28,213.75,1.14,210.86,1.10,206.35,1.08,202.58,.92,194.88,.77,195.21,.58,202.90,.49,212.51,.52,220.31,.65,236.39,.78,237.59
2018.01.22-09:00,1.57,229.66,1.48,223.95,1.29,229.70,1.13,231.08,1.16,224.29,1.19,219.54,1.08,215.51,1.03,209.83,1.02,205.01,.90,195.92,.77,196.40,.59,203.47,.52,209.56,.54,216.39,.65,232.51,.79,234.36
2018.01.22-10:00,1.44,236.56,1.32,228.91,1.11,232.89,.99,231.86,1.05,226.46,1.07,222.64,.99,217.81,.95,210.92,.95,205.80,.88,196.13,.75,196.80,.58,203.53,.54,207.67,.55,213.84,.67,229.37,.82,232.12
2018.01.22-11:00,1.32,243.54,1.15,233.53,.93,234.15,.85,230.28,.93,226.75,.94,223.00,.88,217.79,.86,209.52,.88,205.08,.86,195.34,.73,196.14,.57,202.82,.56,206.90,.57,212.76,.69,227.50,.85,231.02
2018.01.22-12:00,1.19,249.20,.98,237.27,.77,232.40,.73,226.21,.81,225.13,.81,220.17,.77,214.79,.77,205.21,.81,202.64,.83,193.79,.72,194.66,.56,201.74,.57,207.39,.59,213.21,.72,227.07,.89,231.03
2018.01.22-13:00,1.03,248.35,.84,233.84,.66,220.37,.66,215.47,.71,218.12,.71,212.27,.67,206.62,.71,197.74,.76,198.30,.81,192.03,.70,193.23,.56,201.62,.57,209.72,.61,215.80,.76,228.56,.92,232.54
2018.01.22-14:00,.96,236.58,.83,218.78,.76,199.26,.75,201.28,.74,204.91,.72,199.97,.68,194.24,.73,189.69,.75,193.39,.80,190.64,.69,192.59,.55,203.19,.56,213.87,.62,220.53,.80,231.81,.96,235.67
2018.01.22-15:00,1.02,230.53,.92,211.93,.94,194.37,.88,196.66,.83,198.84,.80,193.41,.76,187.37,.80,186.16,.77,190.79,.81,190.28,.69,192.66,.55,205.00,.56,217.49,.63,224.65,.83,234.83,.98,238.80
2018.01.22-16:00,1.15,232.13,1.02,213.55,1.08,199.10,1.00,197.81,.93,198.82,.91,192.86,.87,186.74,.89,187.10,.82,191.18,.82,191.27,.70,193.68,.56,206.78,.57,220.11,.65,227.59,.85,237.43,.99,241.51
2018.01.22-17:00,1.27,235.52,1.08,217.26,1.16,205.62,1.10,199.79,1.02,199.89,1.02,194.78,1.00,189.40,.98,190.56,.88,193.87,.84,193.64,.72,195.97,.58,209.16,.59,222.43,.66,229.54,.86,239.50,.98,243.43
2018.01.22-18:00,1.35,237.95,1.10,221.84,1.20,212.36,1.19,202.67,1.08,201.35,1.11,197.96,1.10,193.99,1.05,195.39,.92,197.88,.86,196.75,.74,198.84,.60,211.78,.60,224.51,.67,230.61,.85,240.85,.96,244.42
2018.01.22-19:00,1.35,238.13,1.08,228.03,1.19,219.18,1.24,207.51,1.13,204.45,1.17,202.58,1.18,200.32,1.10,201.37,.95,202.60,.86,199.84,.75,201.11,.61,213.61,.61,226.24,.67,230.92,.82,241.39,.93,244.55
2018.01.22-20:00,1.28,233.38,1.00,234.22,1.13,224.26,1.26,212.77,1.15,208.48,1.18,207.92,1.21,207.46,1.11,207.84,.95,207.37,.85,202.43,.75,202.35,.61,214.43,.60,227.66,.66,230.86,.79,241.45,.90,244.18
2018.01.22-21:00,1.19,223.39,.89,236.88,1.03,226.57,1.25,217.28,1.16,212.33,1.15,213.16,1.17,214.35,1.07,214.06,.90,211.68,.82,204.40,.74,202.93,.60,214.65,.58,229.08,.65,230.64,.76,241.35,.87,243.61
2018.01.22-22:00,1.05,216.78,.78,233.53,.94,227.19,1.22,221.77,1.14,216.31,1.08,218.16,1.07,220.45,.97,219.49,.82,215.11,.76,205.65,.71,203.39,.58,214.51,.55,230.74,.63,230.03,.73,240.78,.85,242.73
2018.01.22-23:00,.88,214.98,.71,227.36,.88,226.73,1.17,226.40,1.08,220.36,.97,222.20,.93,224.68,.84,222.77,.71,216.21,.69,205.39,.68,203.78,.56,214.03,.50,232.57,.62,229.51,.71,240.38,.84,242.26
2018.01.22-24:00,.77,213.42,.69,220.96,.84,226.35,1.10,230.80,1.00,223.66,.84,223.62,.78,225.12,.70,221.75,.60,212.81,.63,202.81,.65,204.26,.53,213.91,.45,234.43,.61,230.11,.71,240.92,.85,242.79
2018.01.23-01:00,.76,205.79,.71,213.36,.81,224.07,1.01,233.83,.91,225.26,.72,221.21,.63,220.31,.58,214.77,.52,203.83,.59,198.39,.61,205.59,.51,215.65,.41,236.19,.62,232.36,.72,242.65,.87,244.35
2018.01.23-02:00,.88,194.80,.81,203.77,.82,217.16,.93,232.30,.83,222.29,.65,212.92,.57,208.63,.53,201.77,.52,191.99,.58,194.29,.57,208.73,.49,220.67,.39,238.84,.62,236.79,.74,245.68,.89,246.86
2018.01.23-03:00,1.03,189.60,.94,199.04,.87,211.11,.88,229.69,.81,218.54,.69,205.40,.62,198.79,.59,192.60,.58,185.87,.60,193.13,.54,213.75,.48,228.20,.39,241.62,.63,242.27,.76,248.81,.91,249.27
2018.01.23-04:00,1.18,189.56,1.09,199.13,.97,207.79,.87,228.20,.84,217.51,.79,203.59,.73,196.59,.69,191.62,.67,186.82,.63,195.23,.51,219.73,.47,236.37,.39,243.98,.64,247.93,.77,251.75,.93,251.40
2018.01.23-05:00,1.32,192.26,1.23,202.01,1.11,207.12,.87,227.49,.88,219.16,.89,206.08,.84,199.90,.79,195.98,.75,192.15,.67,199.80,.50,225.64,.47,243.31,.42,246.06,.65,252.99,.77,254.36,.93,253.31
2018.01.23-06:00,1.40,198.44,1.35,207.99,1.25,211.07,.90,228.31,.92,222.63,.97,211.20,.93,206.19,.88,202.96,.82,199.69,.70,205.98,.49,230.69,.48,247.68,.44,247.88,.65,256.86,.77,256.45,.93,254.77
2018.01.23-07:00,1.42,207.28,1.40,216.39,1.33,218.41,.93,231.29,.95,226.94,1.03,217.55,1.00,213.65,.94,210.76,.87,208.00,.72,212.85,.49,234.21,.48,249.24,.47,249.37,.65,259.53,.75,258.01,.91,255.69
2018.01.23-08:00,1.38,216.04,1.40,224.67,1.33,226.52,.93,235.10,.96,231.51,1.05,224.79,1.02,221.81,.96,218.88,.89,216.74,.72,220.60,.49,237.35,.48,249.27,.50,250.64,.63,260.78,.73,258.58,.89,255.58
2018.01.23-09:00,1.28,222.72,1.32,231.56,1.25,233.66,.87,239.09,.90,236.91,1.01,233.47,.99,231.14,.92,227.53,.85,225.86,.69,229.15,.49,240.54,.48,248.50,.52,251.46,.61,260.34,.70,258.02,.87,254.46
2018.01.23-10:00,1.12,226.16,1.19,237.06,1.12,239.58,.76,242.36,.79,242.44,.92,242.81,.90,241.28,.84,236.47,.78,235.02,.64,237.96,.48,244.07,.48,247.93,.53,252.18,.60,258.74,.69,256.63,.86,252.84
2018.01.23-11:00,.98,225.05,1.08,239.89,.99,242.33,.67,241.18,.68,244.10,.79,249.80,.79,249.66,.73,243.67,.69,242.74,.58,246.09,.46,248.19,.47,248.53,.53,253.46,.60,257.50,.68,255.79,.86,252.07
2018.01.23-12:00,.91,223.55,1.02,241.43,.92,243.23,.61,236.87,.58,241.89,.65,253.49,.64,255.20,.60,248.00,.59,248.18,.51,252.67,.44,252.40,.46,250.03,.53,254.96,.60,257.10,.69,255.70,.87,252.32
2018.01.23-13:00,.86,222.25,.96,242.09,.83,242.39,.57,230.49,.49,234.53,.48,251.60,.47,254.84,.48,246.84,.48,249.95,.44,257.17,.41,256.74,.46,252.53,.53,256.71,.61,257.68,.71,256.18,.89,253.27
2018.01.23-14:00,.83,218.58,.88,238.82,.76,236.00,.55,219.17,.46,218.87,.37,236.44,.35,240.05,.39,235.84,.41,245.82,.38,258.55,.40,260.94,.47,256.17,.55,259.21,.63,259.65,.73,257.55,.92,254.90
2018.01.23-15:00,.83,217.63,.84,233.81,.73,228.76,.60,210.35,.52,207.68,.39,216.53,.36,218.78,.41,222.44,.39,238.43,.36,256.81,.40,264.00,.48,259.97,.56,262.00,.64,262.22,.75,259.27,.93,256.47
2018.01.23-16:00,.84,219.44,.86,230.31,.78,225.32,.72,208.62,.64,206.53,.50,210.05,.47,211.61,.49,217.55,.43,233.73,.37,253.46,.41,264.99,.50,262.68,.58,264.39,.64,264.52,.75,261.18,.94,257.81
2018.01.23-17:00,.88,223.45,.90,230.95,.86,225.78,.86,210.99,.77,209.30,.63,211.25,.60,213.12,.59,218.73,.49,232.75,.41,250.34,.43,264.35,.52,264.25,.59,266.44,.65,266.05,.75,263.05,.93,258.86
2018.01.23-18:00,.91,228.56,.93,234.73,.94,228.90,.99,215.02,.89,212.83,.75,214.91,.71,217.60,.68,222.54,.56,234.33,.45,248.52,.45,262.89,.53,264.90,.60,268.14,.64,266.48,.75,264.55,.93,259.67
2018.01.23-19:00,.91,233.40,.94,239.23,1.00,233.04,1.09,219.75,.97,216.68,.83,219.46,.79,223.33,.75,227.83,.62,237.85,.51,248.48,.49,261.61,.55,264.93,.61,269.27,.64,266.01,.74,265.48,.92,260.32
2018.01.23-20:00,.87,236.75,.90,242.87,1.01,237.13,1.14,224.78,1.04,221.32,.89,225.16,.85,230.43,.81,234.60,.67,242.97,.56,250.03,.53,261.02,.56,264.61,.60,269.56,.62,265.06,.72,265.81,.90,260.85
2018.01.23-21:00,.78,238.18,.82,245.08,.97,241.45,1.17,230.85,1.07,227.79,.93,233.23,.89,239.55,.86,243.13,.71,249.54,.61,252.98,.55,261.41,.55,264.29,.57,268.89,.59,263.65,.69,265.23,.87,260.82
2018.01.23-22:00,.68,236.40,.72,244.07,.87,244.59,1.16,237.59,1.07,235.32,.94,242.67,.92,249.55,.89,252.38,.75,256.73,.64,257.12,.56,262.95,.54,264.46,.53,267.56,.56,261.69,.65,263.75,.83,260.01
2018.01.23-23:00,.61,231.23,.63,239.61,.78,245.56,1.14,244.41,1.03,242.81,.92,252.17,.91,259.48,.89,261.60,.76,264.13,.66,262.27,.56,265.52,.52,265.22,.49,265.89,.53,259.17,.62,261.65,.80,258.55
2018.01.23-24:00,.57,221.68,.60,231.53,.71,243.56,1.10,250.58,.97,249.05,.88,260.40,.88,268.49,.86,270.28,.75,271.51,.65,268.31,.54,269.16,.49,266.73,.45,264.46,.51,256.58,.61,259.41,.78,256.72
2018.01.24-01:00,.59,210.40,.62,222.36,.68,239.32,1.03,256.16,.88,254.00,.81,266.94,.81,275.82,.81,277.61,.72,278.05,.63,274.36,.52,273.14,.45,268.44,.43,263.40,.51,254.76,.62,257.82,.79,255.30
2018.01.24-02:00,.67,202.77,.69,216.40,.69,235.98,.93,260.80,.77,256.87,.70,270.84,.71,280.66,.73,282.85,.66,282.91,.61,279.52,.49,276.59,.43,269.75,.42,262.70,.52,254.42,.64,257.55,.81,254.99
2018.01.24-03:00,.79,200.75,.81,215.31,.74,236.18,.80,263.21,.64,256.67,.54,271.22,.56,282.94,.61,286.05,.59,285.89,.57,283.36,.48,278.90,.43,270.29,.43,262.44,.55,255.66,.68,258.53,.84,255.82
2018.01.24-04:00,.93,201.94,.96,217.43,.80,238.89,.68,260.55,.55,252.45,.41,265.52,.41,280.68,.49,286.28,.51,286.17,.55,285.28,.48,279.78,.44,270.09,.45,262.68,.59,257.97,.71,260.31,.88,257.35
2018.01.24-05:00,1.04,203.59,1.10,220.53,.87,240.19,.63,253.03,.55,245.49,.36,252.38,.33,268.84,.41,280.90,.46,282.46,.53,285.00,.50,279.69,.47,269.69,.49,263.51,.62,260.58,.73,262.31,.90,258.82
2018.01.24-06:00,1.14,206.13,1.21,223.62,.95,239.00,.66,246.89,.63,241.51,.43,243.89,.36,254.41,.40,271.30,.46,276.00,.53,282.95,.52,278.90,.50,269.04,.52,264.58,.64,263.07,.73,264.30,.91,259.89
2018.01.24-07:00,1.21,211.45,1.29,227.88,1.06,238.56,.73,245.64,.76,242.31,.54,243.62,.44,247.95,.45,263.30,.48,269.81,.54,279.94,.54,277.27,.52,267.73,.54,265.39,.65,265.20,.71,266.10,.90,260.64
2018.01.24-08:00,1.22,219.38,1.30,234.08,1.13,241.61,.76,247.54,.86,245.97,.63,246.07,.54,246.11,.51,257.94,.53,264.69,.56,276.30,.56,274.81,.55,265.84,.56,265.78,.65,266.98,.69,267.70,.88,261.36
2018.01.24-09:00,1.15,228.20,1.25,241.67,1.12,247.74,.76,251.08,.91,251.22,.71,249.35,.62,246.54,.57,255.29,.58,261.53,.58,273.38,.58,272.68,.57,264.39,.57,266.07,.63,268.26,.65,268.51,.85,261.53
2018.01.24-10:00,1.04,235.83,1.16,248.97,1.07,254.23,.72,254.58,.92,257.20,.74,253.77,.68,249.23,.62,255.91,.62,261.42,.60,272.75,.59,272.10,.59,264.37,.58,266.78,.60,268.75,.61,267.98,.81,260.65
2018.01.24-11:00,.93,240.89,1.05,254.05,.99,258.49,.65,255.36,.88,262.66,.75,258.96,.70,253.62,.65,259.15,.64,264.08,.61,274.60,.60,273.18,.60,265.84,.58,268.05,.57,268.57,.57,266.22,.78,258.89
2018.01.24-12:00,.81,241.14,.94,255.70,.89,260.13,.59,251.46,.80,265.89,.72,262.86,.71,257.75,.65,262.76,.64,267.58,.60,277.53,.58,275.27,.60,268.45,.57,270.00,.54,268.40,.55,264.23,.75,257.21
2018.01.24-13:00,.69,236.91,.84,254.86,.80,259.79,.54,244.14,.71,266.91,.69,265.55,.71,261.69,.66,266.32,.64,271.18,.58,280.61,.56,277.79,.58,271.65,.55,272.35,.51,268.29,.53,262.34,.75,256.03
2018.01.24-14:00,.61,227.21,.77,250.63,.73,256.18,.54,234.62,.63,264.82,.66,267.08,.72,265.49,.67,269.65,.64,274.54,.56,283.22,.53,280.32,.55,275.10,.53,274.93,.49,268.26,.52,260.74,.75,255.53
2018.01.24-15:00,.62,215.35,.76,243.83,.71,249.53,.59,226.89,.57,259.65,.62,267.94,.72,269.56,.68,273.12,.64,277.70,.54,284.96,.50,282.27,.53,278.13,.52,277.40,.48,268.41,.53,259.44,.76,255.67
2018.01.24-16:00,.73,208.94,.83,238.40,.77,243.21,.68,224.11,.54,252.44,.57,267.65,.70,273.69,.68,276.70,.65,280.72,.54,285.80,.49,283.22,.52,280.30,.51,279.47,.48,268.84,.53,258.37,.78,256.15
2018.01.24-17:00,.90,207.89,.95,236.43,.88,239.98,.78,225.86,.55,245.94,.53,265.18,.67,276.83,.68,279.54,.67,283.05,.55,285.47,.48,282.62,.51,281.27,.51,280.81,.48,269.51,.54,257.81,.79,256.97
2018.01.24-18:00,1.03,208.83,1.05,237.15,.99,239.99,.88,229.79,.61,241.70,.52,259.39,.64,277.21,.68,280.59,.68,284.29,.56,284.35,.49,281.00,.51,281.46,.52,281.52,.48,270.33,.56,257.81,.81,258.10
2018.01.24-19:00,1.09,210.01,1.11,238.86,1.06,242.35,.96,234.81,.69,241.10,.56,253.03,.62,274.30,.67,279.53,.69,284.33,.58,282.83,.50,278.88,.50,281.01,.52,281.65,.49,271.05,.57,258.35,.82,259.57
2018.01.24-20:00,1.09,212.00,1.13,241.19,1.10,247.30,1.02,241.90,.77,245.61,.63,250.90,.62,270.22,.67,277.59,.69,283.94,.59,281.64,.51,276.81,.50,279.94,.52,281.08,.49,271.11,.58,258.94,.84,260.99
2018.01.24-21:00,1.06,214.31,1.11,242.62,1.10,253.11,1.07,250.33,.83,253.78,.70,253.98,.64,268.49,.68,277.09,.69,284.60,.60,281.61,.52,275.43,.49,278.31,.51,279.62,.48,269.72,.58,259.01,.84,261.92
2018.01.24-22:00,1.04,216.43,1.10,241.69,1.05,256.21,1.09,258.03,.86,262.63,.75,259.96,.67,269.98,.69,279.02,.69,286.96,.61,282.93,.53,275.07,.48,276.42,.49,277.53,.47,266.97,.57,258.91,.82,262.50
2018.01.24-23:00,1.03,220.57,1.07,241.33,.98,254.70,1.07,264.43,.88,270.36,.79,266.68,.69,273.29,.70,282.42,.68,290.36,.61,285.30,.53,275.73,.47,274.61,.48,275.24,.45,263.44,.55,258.80,.79,262.64
2018.01.24-24:00,.99,227.73,1.04,242.45,.93,250.46,1.01,269.47,.87,275.96,.81,272.53,.71,277.21,.70,286.48,.66,294.22,.60,288.32,.53,277.26,.47,273.23,.47,273.12,.44,259.92,.53,258.61,.76,262.14
2018.01.25-01:00,.96,231.92,1.00,244.05,.92,248.42,.92,272.50,.83,279.03,.81,276.91,.72,281.09,.69,290.76,.64,298.04,.59,291.52,.53,279.23,.47,272.32,.46,271.37,.44,257.07,.52,258.35,.73,261.27
2018.01.25-02:00,.92,234.10,.97,246.03,.91,248.41,.81,273.79,.76,280.30,.79,280.73,.70,285.21,.67,295.04,.60,301.43,.57,294.46,.52,280.95,.47,271.30,.46,269.76,.44,254.98,.51,257.99,.70,260.49
2018.01.25-03:00,.90,235.16,.94,247.39,.90,248.77,.71,272.28,.69,279.57,.76,284.74,.67,290.14,.63,299.80,.56,304.78,.53,297.23,.51,282.44,.47,270.20,.46,268.44,.46,253.92,.51,257.70,.69,260.07
2018.01.25-04:00,.93,236.67,.97,248.47,.94,249.66,.66,266.81,.63,275.16,.69,287.98,.61,295.03,.56,304.64,.49,308.16,.48,300.05,.49,284.32,.48,269.77,.47,267.94,.48,254.57,.53,257.93,.71,260.20
2018.01.25-05:00,1.01,240.84,1.06,251.62,1.02,252.77,.66,259.71,.59,266.73,.59,287.96,.51,296.90,.47,306.56,.40,308.24,.42,300.52,.47,285.95,.48,270.33,.49,268.20,.51,256.74,.56,258.77,.74,260.66
2018.01.25-06:00,1.08,246.43,1.16,256.24,1.10,256.74,.71,252.30,.60,255.53,.52,281.41,.45,291.25,.41,300.15,.36,298.63,.40,294.81,.47,285.86,.50,271.51,.50,268.94,.53,259.37,.57,259.85,.74,260.93
2018.01.25-07:00,1.10,252.60,1.20,261.73,1.13,260.99,.77,247.70,.67,247.71,.52,271.32,.46,280.29,.43,287.70,.39,283.69,.43,285.70,.50,284.31,.51,272.59,.52,269.64,.54,261.54,.56,260.63,.72,260.54
2018.01.25-08:00,1.03,259.52,1.16,268.65,1.10,266.71,.82,248.11,.76,246.84,.58,265.02,.52,271.71,.49,277.86,.47,273.69,.49,278.86,.52,282.86,.52,273.39,.52,269.99,.54,263.07,.56,260.88,.71,259.48
2018.01.25-09:00,.89,268.03,1.06,277.39,1.02,274.56,.83,252.85,.82,251.17,.64,264.18,.58,267.70,.55,272.20,.54,268.65,.54,275.04,.54,281.85,.52,273.66,.52,269.84,.54,263.89,.55,260.68,.71,258.06
2018.01.25-10:00,.69,274.39,.89,284.60,.88,281.28,.80,257.51,.85,256.77,.69,266.51,.64,267.51,.60,270.06,.61,267.42,.58,274.21,.55,281.60,.51,273.62,.51,269.49,.54,264.42,.54,260.28,.71,256.71
2018.01.25-11:00,.47,269.22,.67,284.78,.69,281.32,.77,258.11,.87,261.16,.73,269.89,.69,269.87,.65,270.87,.66,269.41,.61,276.07,.55,282.38,.50,273.84,.50,269.45,.52,265.01,.52,259.52,.70,255.58
2018.01.25-12:00,.33,241.20,.49,272.42,.53,271.38,.75,255.49,.88,264.23,.76,273.36,.73,273.43,.69,273.63,.70,273.34,.64,279.40,.55,283.93,.49,274.62,.48,270.02,.49,265.48,.49,258.02,.67,254.59
2018.01.25-13:00,.38,211.09,.43,248.95,.47,253.50,.76,252.25,.89,266.37,.77,276.90,.76,277.60,.72,277.52,.73,278.03,.65,283.16,.54,285.84,.47,275.72,.45,271.03,.45,265.57,.46,255.84,.64,253.85
2018.01.25-14:00,.52,199.59,.49,229.54,.51,236.39,.80,249.42,.88,267.22,.76,279.75,.78,281.59,.75,281.66,.75,282.74,.65,286.95,.53,288.06,.45,276.98,.42,272.38,.41,265.50,.43,253.69,.61,253.73
2018.01.25-15:00,.68,197.35,.62,219.98,.61,227.25,.86,248.71,.88,267.73,.75,282.01,.79,285.27,.77,285.74,.77,287.23,.66,290.62,.51,290.50,.42,278.08,.39,273.68,.38,265.49,.42,252.18,.59,254.29
2018.01.25-16:00,.83,199.24,.77,217.57,.75,225.72,.93,251.02,.86,268.92,.71,284.09,.79,289.24,.78,290.36,.78,292.22,.66,294.87,.50,293.54,.40,278.84,.36,274.38,.36,265.11,.41,251.26,.57,254.88
2018.01.25-17:00,.98,204.19,.93,219.91,.89,229.67,.99,255.62,.84,270.59,.66,285.25,.77,293.20,.77,295.38,.77,297.90,.66,299.98,.49,297.17,.39,279.38,.35,274.32,.35,264.25,.43,251.19,.59,255.26
2018.01.25-18:00,1.12,211.39,1.10,224.67,1.02,236.09,1.03,261.16,.82,272.09,.63,284.17,.74,295.88,.75,299.49,.75,303.14,.65,304.86,.48,300.15,.38,279.48,.34,273.53,.35,263.03,.46,252.04,.61,255.64
2018.01.25-19:00,1.23,220.23,1.23,230.80,1.12,243.40,1.05,267.37,.84,273.75,.63,280.83,.73,295.91,.73,301.10,.73,306.16,.62,307.49,.46,300.45,.38,278.28,.34,271.47,.36,261.28,.48,253.48,.63,256.41
2018.01.25-20:00,1.32,229.46,1.32,237.51,1.18,250.76,1.06,273.77,.88,276.19,.68,277.54,.73,294.16,.72,300.74,.71,306.99,.60,307.80,.45,298.26,.39,276.10,.35,268.43,.37,259.23,.49,255.23,.64,257.58
2018.01.25-21:00,1.40,238.39,1.41,244.62,1.21,258.39,1.04,280.25,.91,279.74,.73,276.10,.74,292.47,.71,299.84,.67,306.82,.57,306.83,.45,294.78,.40,273.79,.36,265.14,.39,257.39,.49,257.18,.64,259.13
2018.01.25-22:00,1.45,246.40,1.47,251.66,1.22,265.52,.99,286.49,.90,284.09,.77,276.72,.74,292.12,.68,299.64,.63,306.69,.53,305.25,.44,290.60,.42,271.62,.38,261.93,.41,255.99,.50,259.11,.64,260.91
2018.01.25-23:00,1.46,253.23,1.47,258.06,1.18,270.69,.88,292.18,.85,288.84,.77,278.36,.73,292.88,.65,299.98,.58,306.34,.49,302.61,.45,286.09,.44,269.79,.40,259.32,.43,255.41,.49,260.79,.62,262.65
2018.01.25-24:00,1.40,259.35,1.42,264.14,1.11,274.54,.71,296.29,.74,293.03,.75,280.06,.71,294.22,.62,300.21,.54,304.97,.47,298.46,.47,282.23,.47,268.70,.43,257.92,.45,255.90,.47,262.09,.60,264.07
2018.01.26-01:00,1.31,265.39,1.33,270.49,1.03,278.49,.53,297.69,.61,296.16,.71,281.49,.67,295.50,.58,299.78,.50,302.23,.46,293.64,.50,279.97,.49,268.63,.46,257.90,.46,257.14,.44,262.70,.56,264.80
2018.01.26-02:00,1.19,269.92,1.22,275.64,.94,281.27,.37,289.38,.48,294.56,.68,281.63,.64,295.54,.55,297.87,.48,297.99,.47,289.44,.52,279.65,.51,270.07,.48,259.40,.46,258.83,.41,262.44,.53,264.60
2018.01.26-03:00,1.07,271.46,1.12,277.75,.85,280.49,.31,261.37,.41,283.17,.68,280.40,.62,294.10,.55,294.63,.48,293.10,.49,286.72,.54,280.99,.52,273.00,.48,262.18,.44,260.75,.38,261.12,.49,263.33
2018.01.26-04:00,.99,270.53,1.04,277.46,.79,276.29,.42,238.81,.42,267.26,.70,279.06,.62,292.25,.56,291.81,.50,289.71,.51,286.23,.56,283.60,.52,276.88,.48,265.60,.43,262.37,.35,258.12,.47,260.42
2018.01.26-05:00,.94,267.56,.98,275.08,.77,269.62,.58,231.99,.50,255.17,.74,277.67,.63,290.61,.58,290.41,.53,288.70,.53,287.82,.56,287.19,.51,281.27,.47,269.36,.42,263.81,.35,254.38,.47,256.37
2018.01.26-06:00,.91,264.93,.95,272.51,.79,264.13,.75,232.62,.61,247.97,.77,275.50,.64,288.40,.61,289.31,.56,288.41,.55,289.70,.56,290.68,.50,285.14,.46,272.97,.42,265.54,.37,252.17,.50,253.11
