2018.01.27-17:00,.69,261.47,.70,265.33,.64,264.26,.46,283.50,.45,287.78,.14,321.43,.19,294.59,.16,317.14,.15,324.08,.20,323.50,.27,303.74,.33,286.06,.32,275.97,.38,274.43,.49,265.04,.74,264.31
2018.01.27-18:00,.70,264.55,.70,267.75,.63,266.21,.43,280.40,.44,285.48,.11,285.03,.19,285.78,.13,309.36,.13,320.33,.18,326.57,.26,308.24,.31,288.99,.30,277.75,.36,278.40,.45,267.23,.70,267.18
2018.01.27-19:00,.73,268.13,.72,270.57,.64,268.96,.44,278.09,.47,284.51,.17,258.98,.23,281.08,.14,296.73,.12,307.98,.17,324.55,.25,310.05,.29,290.19,.29,278.25,.34,281.58,.41,268.97,.65,270.01
2018.01.27-20:00,.75,272.52,.75,274.38,.66,272.88,.47,278.65,.49,286.21,.26,254.84,.29,281.65,.17,289.79,.14,295.93,.16,317.92,.24,309.32,.27,289.36,.29,277.49,.33,283.13,.39,269.36,.61,271.56
2018.01.27-21:00,.77,276.11,.76,277.66,.66,276.12,.48,279.59,.50,288.28,.35,254.72,.35,283.59,.22,287.47,.18,289.26,.18,308.70,.25,306.23,.27,286.99,.30,276.37,.34,283.12,.37,268.56,.59,271.19
2018.01.27-22:00,.74,275.48,.74,276.92,.63,274.77,.46,276.45,.45,286.87,.42,253.50,.39,283.70,.27,284.18,.24,284.61,.21,299.70,.26,301.83,.29,284.53,.32,276.30,.34,282.74,.37,267.87,.59,269.78
2018.01.27-23:00,.71,270.41,.71,271.90,.60,268.66,.44,268.40,.39,280.81,.48,252.66,.41,282.28,.31,280.00,.29,281.23,.25,292.98,.28,297.98,.30,282.86,.34,277.10,.36,281.99,.39,266.87,.62,267.92
2018.01.27-24:00,.71,264.22,.71,265.93,.61,261.96,.44,259.33,.35,272.41,.52,254.29,.42,281.99,.36,278.24,.34,280.73,.29,290.04,.30,296.21,.31,282.04,.35,277.89,.36,280.13,.41,264.36,.65,265.62
2018.01.28-01:00,.73,259.05,.74,261.37,.65,257.15,.48,252.49,.33,262.81,.53,258.15,.42,284.11,.38,279.62,.38,282.92,.31,290.19,.31,296.45,.32,281.91,.35,278.52,.36,277.40,.42,260.65,.68,263.34
2018.01.28-02:00,.75,255.08,.78,258.62,.70,254.51,.54,248.37,.34,251.94,.53,262.69,.41,287.94,.39,283.01,.40,286.68,.32,291.95,.31,297.72,.32,282.30,.35,279.30,.36,274.91,.44,257.13,.70,261.75
2018.01.28-03:00,.76,252.84,.81,257.55,.75,253.87,.61,246.98,.39,242.57,.52,266.50,.38,291.83,.37,286.45,.39,290.47,.31,293.62,.29,298.83,.32,282.96,.34,280.47,.35,273.65,.44,255.19,.69,261.46
2018.01.28-04:00,.78,254.29,.83,258.42,.78,255.51,.66,248.80,.45,238.25,.49,269.08,.32,294.18,.34,288.29,.35,293.08,.28,293.97,.27,299.29,.31,283.87,.33,282.17,.33,273.97,.43,255.32,.67,262.57
2018.01.28-05:00,.80,258.28,.86,260.78,.81,258.93,.69,253.39,.52,239.43,.47,271.23,.26,294.19,.29,288.43,.30,294.69,.24,292.99,.24,299.42,.30,285.19,.32,284.42,.32,275.40,.41,256.89,.65,264.57
2018.01.28-06:00,.82,261.90,.86,263.23,.82,262.45,.71,258.68,.59,243.52,.45,273.38,.21,291.17,.25,287.69,.25,295.84,.20,290.63,.21,298.60,.29,286.31,.31,286.78,.30,277.25,.40,259.07,.63,266.90
2018.01.28-07:00,.82,263.89,.86,264.53,.82,264.84,.73,262.89,.66,248.45,.44,274.49,.19,281.68,.23,285.20,.22,295.06,.18,286.42,.19,295.90,.27,286.86,.29,288.83,.29,279.05,.39,261.03,.61,268.82
2018.01.28-08:00,.81,264.35,.86,264.60,.81,265.90,.73,265.81,.73,253.82,.45,274.70,.21,269.94,.24,281.48,.22,291.17,.19,281.53,.19,291.31,.26,286.34,.28,289.79,.28,280.15,.38,262.05,.61,269.71
2018.01.28-09:00,.79,264.28,.84,264.32,.80,266.49,.73,268.08,.78,259.74,.47,274.73,.26,262.48,.28,278.03,.24,286.03,.22,278.30,.20,286.79,.26,284.53,.27,288.92,.27,279.84,.39,261.78,.61,269.25
2018.01.28-10:00,.74,266.21,.82,264.83,.78,267.42,.71,269.81,.81,265.69,.49,274.89,.32,258.95,.31,275.59,.26,282.04,.25,277.41,.23,283.91,.27,281.57,.27,285.78,.28,277.50,.40,260.14,.62,267.60
2018.01.28-11:00,.67,268.30,.78,265.87,.74,268.23,.68,269.74,.79,270.19,.49,274.50,.37,256.75,.33,273.73,.28,279.38,.28,278.05,.25,283.01,.28,279.02,.28,282.19,.30,274.79,.43,258.45,.65,265.99
2018.01.28-12:00,.60,267.29,.74,265.15,.71,266.92,.65,266.01,.75,271.87,.48,273.24,.40,254.80,.34,271.37,.29,276.62,.30,278.36,.27,282.02,.29,276.65,.30,278.74,.32,272.38,.45,257.23,.67,264.98
2018.01.28-13:00,.55,261.66,.69,262.04,.68,263.28,.63,259.48,.69,270.78,.44,272.55,.41,253.61,.32,269.14,.27,274.48,.29,278.94,.28,281.43,.30,275.41,.31,276.82,.34,271.40,.47,257.03,.68,265.08
2018.01.28-14:00,.55,253.82,.66,257.25,.65,258.19,.64,253.34,.63,267.84,.39,272.40,.40,253.32,.29,267.15,.24,272.61,.27,279.80,.28,281.38,.31,275.55,.31,276.50,.34,271.63,.47,257.36,.68,265.86
2018.01.28-15:00,.57,246.87,.64,251.00,.64,252.18,.66,249.62,.58,264.31,.31,270.93,.36,252.69,.25,263.94,.20,269.05,.24,280.14,.26,281.88,.30,277.64,.31,278.35,.34,273.51,.45,258.54,.67,267.28
2018.01.28-16:00,.60,239.27,.66,245.03,.67,247.46,.69,249.01,.55,261.80,.23,262.83,.32,250.65,.20,258.35,.16,262.55,.20,279.85,.24,283.63,.29,282.26,.29,283.00,.32,277.48,.42,260.53,.64,269.10
2018.01.28-17:00,.64,236.18,.71,241.65,.72,245.91,.71,251.19,.52,260.89,.20,244.59,.29,246.57,.18,249.37,.15,251.99,.17,277.29,.22,286.19,.26,289.16,.27,290.44,.29,283.68,.37,263.45,.60,271.29
2018.01.28-18:00,.67,235.92,.73,241.20,.75,247.51,.72,255.44,.51,261.81,.24,229.92,.30,243.64,.20,242.64,.16,242.99,.15,271.83,.19,288.89,.24,297.68,.24,300.03,.26,291.85,.31,267.31,.55,273.62
2018.01.28-19:00,.67,235.37,.75,242.70,.77,251.03,.71,260.48,.51,263.83,.31,228.03,.35,245.10,.24,243.23,.20,241.69,.15,266.47,.17,291.81,.22,306.91,.22,310.64,.22,301.09,.25,271.52,.50,275.31
2018.01.28-20:00,.66,233.96,.76,245.14,.79,255.17,.70,265.42,.51,266.72,.39,233.76,.40,251.32,.30,250.38,.24,247.99,.17,266.66,.16,296.14,.20,314.92,.20,319.64,.19,308.49,.21,273.22,.46,274.78
2018.01.28-21:00,.67,232.61,.78,246.92,.81,258.36,.68,268.57,.52,268.51,.47,241.16,.45,259.52,.35,260.09,.28,258.12,.19,272.46,.16,301.86,.18,319.40,.19,324.30,.17,310.44,.19,269.92,.45,271.63
2018.01.28-22:00,.70,232.08,.80,246.81,.82,259.65,.66,268.24,.52,266.74,.54,247.07,.49,266.92,.39,268.89,.32,268.15,.21,279.23,.17,305.95,.18,318.51,.17,322.96,.16,305.33,.20,264.10,.46,267.64
2018.01.28-23:00,.73,232.41,.82,245.60,.82,259.44,.65,265.10,.53,262.40,.60,251.61,.51,272.91,.42,275.89,.35,276.22,.24,283.83,.19,306.54,.17,312.55,.16,315.98,.15,294.84,.23,259.03,.49,264.27
2018.01.28-24:00,.78,232.49,.85,243.96,.82,257.76,.65,260.71,.55,257.56,.64,255.45,.51,277.92,.43,281.78,.37,282.46,.27,286.24,.20,304.61,.18,304.01,.16,305.45,.17,283.04,.27,255.48,.53,261.90
2018.01.29-01:00,.83,232.07,.90,243.17,.84,255.43,.66,257.09,.58,253.73,.66,259.29,.49,282.59,.42,287.51,.38,288.00,.28,287.96,.22,302.25,.18,296.30,.17,294.90,.18,273.46,.32,253.09,.58,260.37
2018.01.29-02:00,.88,231.91,.95,243.82,.87,253.44,.68,255.18,.60,251.55,.64,263.23,.44,287.00,.38,293.28,.35,293.39,.28,289.40,.22,300.03,.19,290.88,.18,286.69,.20,267.25,.35,252.03,.62,259.85
2018.01.29-03:00,.91,233.13,.98,245.52,.91,252.69,.67,254.52,.60,250.58,.59,266.67,.35,290.55,.31,298.85,.30,298.69,.25,290.33,.21,297.61,.20,287.78,.19,281.52,.22,264.29,.38,252.66,.65,260.55
2018.01.29-04:00,.92,236.43,.99,248.86,.93,253.86,.66,254.71,.59,250.62,.52,269.41,.26,291.41,.21,302.42,.22,302.65,.21,289.02,.18,293.91,.19,286.70,.19,279.54,.22,264.27,.39,255.15,.65,262.56
2018.01.29-05:00,.90,240.28,.98,252.74,.93,256.27,.63,254.38,.56,250.65,.45,270.56,.17,282.14,.11,293.74,.13,299.62,.16,281.63,.15,287.26,.18,287.55,.19,280.82,.22,267.05,.37,259.42,.64,265.66
2018.01.29-06:00,.86,243.48,.94,255.88,.91,258.65,.61,252.10,.55,249.63,.40,269.09,.14,255.38,.08,241.66,.08,271.03,.13,266.97,.13,278.79,.17,291.04,.18,285.57,.20,272.31,.35,264.36,.60,268.89
2018.01.29-07:00,.82,245.40,.89,257.47,.87,259.84,.60,247.91,.56,247.96,.40,265.95,.19,239.36,.14,220.04,.09,236.02,.12,255.03,.12,272.99,.16,296.88,.16,292.90,.18,279.20,.32,268.47,.56,271.24
2018.01.29-08:00,.78,245.95,.85,257.45,.83,259.52,.63,243.79,.60,246.76,.43,262.87,.28,238.85,.21,224.45,.13,232.49,.13,253.73,.12,272.41,.14,302.68,.15,299.84,.17,285.47,.29,270.34,.52,272.07
2018.01.29-09:00,.75,245.58,.82,256.67,.80,258.47,.68,241.75,.65,247.02,.47,261.34,.35,243.62,.27,233.09,.17,238.76,.15,258.09,.12,273.13,.14,303.95,.14,301.77,.16,287.80,.27,269.45,.49,271.37
2018.01.29-10:00,.71,245.34,.79,256.32,.76,257.93,.73,241.93,.69,248.71,.50,261.48,.41,249.93,.33,242.09,.21,246.08,.17,261.72,.14,271.06,.14,298.74,.14,296.78,.16,284.80,.26,266.28,.48,269.43
2018.01.29-11:00,.66,244.35,.74,255.23,.71,256.75,.76,242.29,.72,250.20,.53,262.16,.46,255.88,.38,250.03,.26,251.96,.20,263.19,.17,267.81,.15,290.57,.15,288.19,.17,278.88,.27,262.01,.48,266.77
2018.01.29-12:00,.63,239.53,.71,251.25,.68,252.62,.80,241.55,.73,250.50,.53,262.39,.49,260.54,.42,256.61,.30,256.52,.24,264.29,.20,266.29,.16,284.30,.16,280.71,.18,273.04,.28,257.76,.50,264.08
2018.01.29-13:00,.64,232.65,.73,245.34,.68,246.09,.85,240.57,.74,249.93,.52,261.64,.50,263.78,.44,262.01,.33,260.51,.26,266.57,.22,267.39,.18,281.08,.17,275.35,.20,267.97,.30,253.87,.53,262.02
2018.01.29-14:00,.68,226.73,.77,240.79,.72,240.69,.91,240.73,.75,249.39,.49,259.96,.47,265.85,.43,266.64,.33,264.31,.26,270.10,.22,270.42,.18,279.98,.18,271.42,.21,263.45,.32,250.69,.56,260.99
2018.01.29-15:00,.73,223.79,.82,238.40,.78,237.82,.95,242.37,.75,249.64,.45,257.60,.40,266.60,.37,270.53,.29,267.29,.23,273.43,.21,273.92,.18,280.75,.18,269.35,.21,260.18,.32,249.07,.57,261.26
2018.01.29-16:00,.78,223.00,.86,237.80,.83,237.19,.96,245.61,.72,251.41,.39,253.90,.31,264.41,.30,272.62,.24,267.56,.19,274.28,.18,276.92,.16,284.69,.17,270.64,.20,259.42,.30,249.62,.56,262.77
2018.01.29-17:00,.81,222.07,.87,237.56,.85,237.46,.91,249.85,.66,253.90,.35,247.52,.24,255.66,.21,269.79,.18,261.85,.13,268.91,.13,279.68,.12,295.49,.14,278.05,.17,262.73,.27,252.62,.54,265.25
2018.01.29-18:00,.80,219.80,.85,236.76,.83,237.75,.82,254.52,.58,255.66,.35,240.71,.22,242.62,.17,259.82,.15,250.61,.10,254.47,.09,284.51,.09,319.58,.11,296.18,.13,272.13,.23,257.58,.51,268.02
2018.01.29-19:00,.79,216.97,.81,235.38,.80,237.88,.71,258.76,.51,255.04,.39,237.92,.26,236.93,.17,251.17,.15,244.73,.09,242.41,.07,298.05,.09,354.49,.09,328.52,.10,291.38,.18,263.85,.45,270.44
2018.01.29-20:00,.80,216.23,.81,234.90,.78,238.99,.62,261.74,.48,252.37,.44,239.90,.32,239.39,.19,251.42,.16,248.86,.08,243.88,.06,322.40,.11,20.55,.09,1.11,.07,321.54,.14,270.81,.40,271.96
2018.01.29-21:00,.84,217.89,.85,236.03,.79,241.26,.56,262.62,.49,250.12,.48,245.21,.37,245.98,.21,257.59,.17,258.91,.08,255.29,.06,340.41,.12,36.00,.10,21.71,.07,348.07,.12,276.66,.36,272.02
2018.01.29-22:00,.90,221.23,.90,238.05,.82,243.63,.52,260.87,.51,249.15,.51,251.86,.41,253.90,.23,264.63,.19,269.27,.09,267.01,.07,343.13,.11,46.43,.09,33.73,.07,359.41,.11,278.83,.34,270.23
2018.01.29-23:00,.95,225.54,.95,239.58,.84,244.84,.49,255.92,.53,248.52,.52,257.91,.45,261.27,.25,269.69,.20,276.81,.11,273.38,.06,332.47,.09,54.88,.07,39.76,.06,352.89,.13,276.80,.34,266.86
2018.01.29-24:00,.99,228.86,1.00,240.84,.86,245.13,.49,247.94,.55,247.20,.52,261.63,.46,266.88,.26,271.88,.21,281.36,.13,275.43,.07,312.16,.05,66.27,.03,35.31,.05,323.80,.17,273.38,.36,263.32
2018.01.30-01:00,1.02,232.55,1.04,243.06,.89,246.01,.54,240.24,.57,245.38,.50,263.02,.46,271.38,.25,272.55,.21,284.94,.15,276.19,.07,291.27,.01,168.60,.02,253.08,.06,288.02,.21,269.89,.40,260.49
2018.01.30-02:00,1.04,236.69,1.07,246.01,.93,247.85,.62,235.33,.60,242.88,.48,262.28,.43,275.00,.23,271.56,.18,287.79,.14,275.61,.08,273.68,.06,223.24,.07,242.07,.09,268.95,.25,267.31,.43,259.15
2018.01.30-03:00,1.03,240.41,1.08,249.12,.94,250.31,.71,233.64,.63,240.01,.45,259.57,.37,276.99,.20,266.79,.14,287.52,.12,271.27,.09,256.77,.09,230.04,.11,242.12,.12,261.04,.28,266.15,.45,259.53
2018.01.30-04:00,.99,243.23,1.04,251.97,.92,253.11,.78,234.69,.66,237.82,.42,255.69,.32,276.15,.18,256.67,.10,277.20,.10,259.86,.09,239.96,.12,233.32,.13,243.75,.13,258.03,.29,266.08,.46,260.96
2018.01.30-05:00,.91,244.47,.96,254.03,.85,255.15,.80,237.12,.68,236.59,.42,251.31,.28,271.04,.19,244.43,.08,246.23,.09,241.05,.10,226.16,.12,236.20,.13,246.38,.12,257.65,.28,266.87,.45,262.65
2018.01.30-06:00,.81,243.84,.85,254.15,.75,254.67,.79,239.17,.69,235.88,.42,246.94,.26,262.57,.22,236.53,.10,219.92,.10,224.68,.10,217.77,.10,240.63,.11,250.94,.10,259.20,.26,268.12,.42,263.76
2018.01.30-07:00,.72,239.54,.75,251.58,.68,251.17,.79,240.24,.71,235.77,.44,242.96,.25,252.79,.25,233.23,.14,210.39,.11,214.56,.10,212.90,.08,249.01,.08,260.13,.06,263.32,.22,269.75,.39,263.92
2018.01.30-08:00,.69,231.46,.72,247.04,.66,246.28,.81,241.23,.74,236.43,.46,239.82,.26,243.26,.28,232.59,.17,208.22,.11,208.86,.08,209.17,.04,268.00,.04,281.95,.03,274.38,.19,271.97,.37,263.40
2018.01.30-09:00,.71,225.12,.73,242.69,.69,242.19,.86,243.10,.78,238.14,.49,238.65,.28,236.83,.30,234.60,.21,211.12,.13,209.18,.08,208.52,.02,315.46,.03,326.09,.01,311.45,.16,273.75,.35,262.60
2018.01.30-10:00,.74,221.39,.77,239.74,.73,239.82,.89,246.08,.82,241.50,.53,240.48,.31,235.54,.31,239.64,.24,218.61,.15,216.08,.08,214.67,.02,5.83,.02,5.14,.01,133.49,.15,272.86,.34,261.60
2018.01.30-11:00,.77,218.89,.80,237.84,.78,238.66,.90,249.43,.84,246.13,.57,244.46,.35,237.60,.34,246.13,.28,228.16,.18,225.52,.10,224.85,.01,44.22,.00,68.73,.03,191.86,.15,268.44,.34,260.26
2018.01.30-12:00,.78,217.90,.83,235.88,.82,237.80,.90,252.02,.85,250.55,.60,248.98,.41,240.41,.36,252.03,.31,237.20,.22,233.84,.13,233.46,.02,197.41,.03,205.26,.06,211.01,.17,262.29,.35,258.38
2018.01.30-13:00,.81,218.36,.87,233.61,.88,236.89,.89,253.18,.84,253.52,.61,252.88,.45,242.73,.37,256.17,.34,244.44,.25,239.83,.16,238.83,.05,207.98,.07,212.78,.11,220.29,.20,257.16,.36,256.30
2018.01.30-14:00,.89,220.78,.95,232.07,.95,236.47,.87,253.31,.80,255.05,.58,255.60,.48,244.36,.36,258.09,.34,249.32,.26,243.25,.17,240.97,.08,209.94,.11,216.22,.15,225.88,.23,254.19,.37,254.66
2018.01.30-15:00,.99,224.37,1.05,232.34,1.02,236.90,.83,252.85,.75,255.46,.51,256.45,.48,245.41,.33,257.79,.31,252.02,.25,244.16,.17,239.71,.10,207.17,.14,217.01,.19,229.40,.26,253.14,.39,253.94
2018.01.30-16:00,1.07,229.16,1.12,234.94,1.08,238.84,.77,252.16,.68,254.74,.45,254.11,.45,245.44,.28,254.07,.27,251.89,.21,241.41,.15,233.12,.11,199.25,.15,214.90,.20,231.42,.27,253.75,.39,254.46
2018.01.30-17:00,1.10,233.76,1.13,238.19,1.10,241.59,.71,250.60,.62,252.23,.40,247.34,.42,243.78,.24,245.50,.22,247.49,.17,233.01,.12,218.59,.11,187.18,.14,210.14,.18,233.08,.26,255.99,.37,255.98
2018.01.30-18:00,1.06,236.78,1.09,240.77,1.05,244.16,.63,246.75,.56,247.26,.39,237.70,.39,240.87,.22,234.01,.18,238.58,.13,217.83,.10,194.69,.11,171.79,.11,201.17,.15,235.33,.23,260.27,.33,257.89
2018.01.30-19:00,1.00,237.64,1.02,242.32,.96,246.06,.56,239.47,.53,240.75,.41,230.48,.37,238.94,.22,225.66,.15,228.39,.11,198.54,.10,166.47,.12,154.02,.08,181.68,.09,239.30,.18,267.87,.28,259.33
2018.01.30-20:00,.95,238.10,.97,243.13,.87,247.18,.55,230.77,.54,236.06,.46,229.20,.37,240.02,.23,223.89,.14,221.49,.10,181.65,.11,144.98,.13,137.97,.07,145.41,.03,251.50,.13,281.98,.22,259.42
2018.01.30-21:00,.94,238.56,.95,243.79,.82,247.45,.59,225.15,.57,235.07,.50,232.93,.37,244.18,.24,227.89,.13,220.67,.10,174.28,.13,135.38,.15,128.47,.09,117.37,.02,38.25,.10,305.51,.17,257.26
2018.01.30-22:00,.95,238.63,.96,244.41,.80,246.82,.68,223.70,.61,236.53,.53,239.14,.38,249.53,.26,234.60,.14,224.51,.11,178.05,.14,135.59,.16,126.00,.10,107.53,.06,52.92,.09,328.09,.14,252.37
2018.01.30-23:00,.98,238.77,.98,245.44,.81,246.18,.78,225.38,.65,238.97,.55,245.79,.39,254.46,.28,241.49,.16,229.78,.12,188.25,.14,142.30,.15,129.46,.11,108.06,.07,58.30,.09,333.64,.13,245.67
2018.01.30-24:00,1.00,239.35,1.00,246.48,.84,245.54,.89,228.48,.70,241.03,.54,251.24,.38,258.03,.30,247.45,.17,234.47,.13,199.54,.14,153.17,.14,138.53,.10,117.44,.06,66.64,.08,317.70,.16,241.02
2018.01.31-01:00,1.01,240.62,1.02,247.21,.87,245.14,1.00,232.50,.75,242.81,.53,255.14,.37,260.29,.30,252.63,.18,238.71,.14,210.24,.13,167.19,.13,153.22,.08,138.60,.03,104.58,.09,285.36,.21,239.20
2018.01.31-02:00,1.04,242.49,1.05,248.00,.91,245.67,1.08,237.38,.80,244.99,.51,257.42,.36,261.20,.31,256.85,.19,242.44,.15,219.30,.14,182.25,.13,170.14,.09,165.05,.04,182.88,.13,261.22,.27,238.97
2018.01.31-03:00,1.05,244.33,1.07,248.85,.95,246.73,1.13,242.33,.84,247.40,.50,257.28,.35,259.86,.31,258.80,.21,243.74,.17,223.99,.15,193.67,.14,183.46,.11,181.62,.09,198.30,.17,250.43,.31,240.48
2018.01.31-04:00,1.03,245.39,1.05,249.61,.95,247.34,1.13,246.39,.86,249.38,.49,253.84,.35,254.97,.30,256.74,.22,240.29,.18,222.14,.17,198.38,.15,191.00,.14,188.47,.12,202.12,.20,247.45,.34,244.19
2018.01.31-05:00,.96,245.46,.98,249.68,.91,246.96,1.09,249.41,.85,250.78,.49,247.52,.34,246.65,.29,250.05,.23,232.12,.19,214.02,.19,196.89,.16,192.94,.16,189.61,.14,202.92,.22,248.51,.34,249.88
2018.01.31-06:00,.89,243.94,.90,248.01,.86,245.09,1.04,251.29,.82,251.32,.49,239.90,.35,237.17,.27,240.56,.23,222.49,.20,203.41,.20,191.92,.16,190.27,.17,187.23,.14,201.59,.21,250.92,.33,256.18
2018.01.31-07:00,.85,240.90,.85,244.92,.83,242.22,.97,252.32,.78,250.70,.52,233.21,.36,229.37,.27,231.23,.24,214.54,.22,194.13,.21,185.46,.15,183.25,.16,182.09,.12,197.69,.18,253.50,.31,262.01
2018.01.31-08:00,.84,237.34,.84,241.99,.83,240.00,.92,253.00,.74,248.83,.56,229.32,.40,225.37,.29,225.41,.26,210.95,.23,189.20,.21,179.31,.14,171.89,.15,174.63,.10,190.16,.14,256.01,.28,266.61
2018.01.31-09:00,.85,234.65,.85,239.55,.85,238.58,.88,252.83,.73,245.73,.62,228.82,.44,225.62,.32,224.85,.27,212.86,.24,189.75,.21,175.02,.14,158.54,.14,166.49,.08,179.20,.10,258.57,.23,269.53
2018.01.31-10:00,.89,232.98,.89,237.35,.90,237.56,.85,251.59,.74,242.86,.69,231.62,.48,229.50,.35,228.97,.29,219.41,.24,195.15,.20,173.29,.14,148.31,.14,161.14,.07,171.13,.08,258.14,.20,269.04
2018.01.31-11:00,.95,232.01,.95,235.92,.95,237.28,.85,250.21,.77,241.62,.73,236.57,.52,235.07,.38,234.93,.30,227.67,.24,203.28,.19,174.69,.16,145.10,.14,161.99,.07,176.90,.07,250.65,.18,264.15
2018.01.31-12:00,1.00,231.03,1.02,235.45,1.00,237.70,.85,249.08,.81,241.79,.76,242.13,.55,240.56,.40,240.31,.32,234.85,.25,211.38,.18,179.33,.17,148.45,.15,168.75,.09,192.97,.09,242.42,.19,257.40
2018.01.31-13:00,1.05,230.13,1.08,236.02,1.04,238.65,.86,248.38,.84,242.98,.77,247.37,.57,245.10,.42,244.11,.33,239.62,.27,217.09,.19,185.27,.19,155.79,.17,177.87,.12,206.12,.14,238.91,.22,252.69
2018.01.31-14:00,1.12,230.82,1.15,236.83,1.09,239.50,.88,247.63,.88,244.33,.78,251.38,.58,248.28,.43,246.09,.34,241.93,.28,219.62,.22,189.31,.21,163.71,.18,185.54,.16,213.12,.19,238.05,.26,250.89
2018.01.31-15:00,1.21,232.51,1.24,237.50,1.15,239.97,.90,246.46,.89,245.19,.76,253.65,.58,249.80,.42,245.94,.34,241.70,.28,218.80,.24,189.84,.23,169.91,.20,190.02,.19,215.85,.22,238.38,.29,251.35
2018.01.31-16:00,1.27,234.87,1.31,238.98,1.22,241.20,.93,245.70,.88,245.61,.72,254.36,.56,249.54,.40,243.14,.33,238.43,.28,213.95,.26,186.73,.26,173.28,.21,190.75,.21,215.38,.24,239.09,.32,253.03
2018.01.31-17:00,1.28,237.95,1.34,241.85,1.24,243.45,.92,245.32,.84,244.99,.65,252.87,.52,246.73,.37,236.55,.30,231.15,.27,204.95,.28,181.00,.27,173.63,.21,187.58,.21,212.43,.24,240.13,.32,255.61
2018.01.31-18:00,1.23,240.70,1.30,244.48,1.22,245.73,.88,243.95,.79,242.44,.58,248.36,.48,241.48,.36,227.24,.29,221.33,.27,194.38,.29,173.99,.28,170.97,.20,180.16,.19,206.65,.21,241.33,.31,259.21
2018.01.31-19:00,1.13,242.07,1.20,246.10,1.15,247.17,.82,240.50,.74,238.25,.53,241.85,.45,236.22,.35,219.46,.29,213.32,.27,185.76,.30,166.45,.28,165.42,.19,168.16,.15,195.63,.16,242.12,.27,263.64
2018.01.31-20:00,1.03,241.85,1.09,246.60,1.04,247.54,.76,235.37,.71,233.95,.50,235.65,.43,232.99,.36,215.58,.29,209.36,.28,180.38,.30,159.04,.27,157.56,.19,153.09,.12,174.88,.10,242.28,.22,268.55
2018.01.31-21:00,.94,240.83,1.00,246.20,.95,247.04,.75,230.60,.70,231.02,.51,231.96,.43,232.49,.36,215.84,.29,209.78,.27,178.75,.31,153.26,.27,149.10,.20,139.16,.10,143.74,.05,243.00,.16,274.51
2018.01.31-22:00,.90,239.82,.93,245.36,.89,246.11,.78,227.72,.73,229.81,.54,231.00,.43,233.91,.38,218.99,.29,213.50,.26,180.60,.31,150.38,.28,142.62,.22,130.67,.12,119.03,.00,28.17,.11,282.56
2018.01.31-23:00,.89,238.83,.91,244.02,.86,244.69,.84,226.91,.77,230.06,.57,232.00,.44,236.28,.39,223.58,.29,218.81,.25,184.54,.30,150.31,.28,139.77,.24,128.76,.14,109.82,.03,56.02,.08,289.28
2018.01.31-24:00,.91,237.78,.92,242.33,.87,242.93,.93,227.74,.84,231.37,.60,233.89,.43,238.73,.39,228.47,.28,224.19,.24,189.06,.30,152.57,.27,140.83,.24,132.64,.14,112.91,.02,66.56,.07,285.30
2018.02.01-01:00,.97,237.00,.97,240.87,.92,241.55,1.03,230.00,.91,233.58,.63,236.12,.42,241.06,.38,233.22,.27,228.68,.22,193.57,.29,157.27,.26,145.83,.24,141.27,.14,126.56,.02,200.30,.10,274.61
2018.02.01-02:00,1.05,236.95,1.04,240.10,.98,241.06,1.14,233.68,.99,236.82,.66,238.42,.41,242.92,.38,237.05,.26,231.05,.22,197.53,.29,164.06,.26,153.71,.25,152.38,.15,145.98,.07,215.79,.13,267.43
2018.02.01-03:00,1.13,237.59,1.12,240.26,1.04,241.31,1.21,238.20,1.06,240.65,.69,240.34,.41,243.31,.38,238.87,.26,230.12,.22,199.26,.30,170.82,.26,162.04,.27,163.09,.18,163.01,.12,217.88,.18,263.11
2018.02.01-04:00,1.17,238.54,1.16,240.89,1.07,241.70,1.24,242.56,1.09,244.19,.71,241.16,.40,240.34,.38,237.35,.26,224.24,.24,197.12,.31,175.47,.28,168.51,.28,171.35,.21,174.16,.16,219.28,.22,261.34
2018.02.01-05:00,1.17,238.87,1.16,241.15,1.07,241.23,1.21,245.67,1.08,246.48,.72,239.95,.40,232.55,.38,231.77,.27,213.44,.27,191.71,.33,177.17,.29,171.79,.30,176.27,.24,180.16,.18,221.08,.26,262.18
2018.02.01-06:00,1.12,238.38,1.12,240.75,1.04,239.91,1.14,247.23,1.03,247.50,.71,236.81,.43,222.04,.40,223.91,.31,202.26,.31,186.06,.35,176.48,.30,171.74,.31,177.82,.25,182.06,.19,221.84,.28,264.43
2018.02.01-07:00,1.06,237.47,1.06,239.83,1.00,238.23,1.04,247.37,.95,247.48,.72,232.85,.48,213.33,.43,217.22,.36,195.28,.35,182.34,.36,174.34,.30,168.66,.30,176.37,.24,180.26,.17,219.08,.28,266.74
2018.02.01-08:00,1.01,235.93,1.00,238.31,.97,236.30,.95,246.03,.87,246.25,.74,229.78,.55,209.09,.47,214.19,.41,193.19,.38,181.28,.36,171.57,.29,163.18,.29,172.36,.23,175.12,.15,210.34,.25,268.45
2018.02.01-09:00,.97,233.22,.97,235.92,.95,234.22,.88,243.66,.81,243.63,.76,228.62,.62,209.21,.50,214.71,.44,194.63,.40,182.73,.35,168.63,.28,156.51,.27,166.82,.22,168.28,.14,195.91,.21,268.50
