2018.01.23-16:00,.78,172.86,.76,213.13,.73,218.92,.85,196.39,.80,194.48,.64,197.86,.58,197.68,.67,195.58,.63,196.50,.63,196.14,.52,198.84,.48,211.15,.43,226.56,.58,228.39,.69,242.94,.86,244.12
2018.01.23-17:00,.92,176.24,.87,207.70,.83,213.89,.99,199.59,.93,197.63,.75,196.95,.67,195.62,.74,196.64,.67,198.71,.65,199.20,.53,200.91,.49,214.17,.44,229.60,.59,230.72,.70,245.01,.86,246.38
2018.01.23-18:00,1.03,182.37,.98,207.58,.93,213.90,1.09,204.50,1.03,202.27,.86,199.03,.76,196.76,.80,199.48,.71,202.54,.66,203.60,.54,204.75,.50,218.10,.44,231.90,.60,232.22,.69,245.63,.85,247.31
2018.01.23-19:00,1.14,188.52,1.09,209.45,1.02,215.58,1.16,209.34,1.09,206.57,.94,202.19,.83,199.01,.84,202.53,.73,206.52,.66,208.27,.55,209.28,.50,222.52,.45,233.74,.60,233.55,.68,245.18,.83,247.23
2018.01.23-20:00,1.23,194.94,1.19,212.85,1.10,218.14,1.18,214.54,1.10,210.91,.97,206.43,.86,202.19,.84,205.44,.73,209.82,.65,212.13,.55,213.01,.50,226.32,.45,234.96,.60,234.44,.67,244.12,.81,246.42
2018.01.23-21:00,1.28,200.82,1.24,216.58,1.15,220.85,1.17,219.96,1.08,215.88,.97,212.12,.87,207.04,.83,209.05,.70,212.65,.62,214.77,.54,215.20,.49,228.61,.44,235.15,.59,234.39,.66,243.12,.80,245.56
2018.01.23-22:00,1.27,205.87,1.24,220.27,1.16,224.07,1.14,225.43,1.07,221.75,.97,219.24,.88,213.58,.82,213.74,.68,215.43,.59,216.30,.52,216.20,.47,229.36,.41,233.85,.58,233.36,.64,242.31,.78,244.92
2018.01.23-23:00,1.22,209.67,1.20,223.23,1.12,227.23,1.09,230.21,1.05,227.64,.96,226.62,.87,220.35,.80,218.47,.65,217.78,.56,216.91,.50,216.67,.44,229.52,.38,230.73,.55,231.97,.61,241.36,.76,244.38
2018.01.23-24:00,1.14,213.37,1.13,226.59,1.05,230.92,1.02,235.13,1.01,233.78,.90,233.86,.82,226.49,.75,222.41,.61,219.05,.52,216.36,.47,216.53,.40,229.80,.36,225.95,.53,230.75,.60,240.09,.74,243.75
2018.01.24-01:00,1.05,217.02,1.06,230.28,.98,234.42,.92,239.65,.93,239.55,.81,240.06,.73,230.87,.68,224.67,.57,218.43,.49,214.31,.44,215.76,.37,230.69,.36,221.51,.52,230.65,.60,239.45,.75,243.62
2018.01.24-02:00,.98,219.14,1.00,232.62,.91,236.04,.81,241.57,.82,242.93,.69,243.16,.63,231.32,.61,224.09,.53,215.72,.47,211.38,.42,215.24,.35,232.91,.36,219.68,.52,232.33,.62,240.13,.76,244.37
2018.01.24-03:00,.96,218.89,.98,232.17,.88,234.59,.75,239.14,.72,241.93,.58,241.26,.54,226.62,.56,220.68,.52,211.96,.46,208.83,.40,215.69,.33,236.78,.37,220.93,.52,235.88,.64,241.96,.79,245.91
2018.01.24-04:00,1.00,217.45,1.01,229.96,.91,231.22,.75,233.92,.66,236.05,.51,233.24,.51,217.71,.54,215.78,.52,208.89,.47,207.68,.40,217.39,.32,241.97,.39,224.98,.53,240.87,.68,244.27,.82,247.85
2018.01.24-05:00,1.05,216.37,1.06,228.43,.96,228.75,.77,229.72,.65,229.52,.50,223.38,.53,209.78,.55,212.29,.55,208.35,.49,208.56,.40,220.05,.32,246.52,.41,230.66,.54,246.26,.71,246.51,.85,249.73
2018.01.24-06:00,1.08,215.43,1.09,227.24,1.01,227.14,.80,226.23,.68,225.23,.54,217.04,.59,206.74,.59,211.95,.59,210.81,.52,211.50,.42,223.26,.33,249.10,.42,236.36,.55,251.37,.73,248.93,.87,251.71
2018.01.24-07:00,1.09,216.02,1.11,227.51,1.06,227.57,.84,224.32,.73,224.10,.61,215.66,.67,208.33,.64,214.45,.63,215.29,.56,215.72,.45,226.51,.35,249.63,.44,240.48,.57,255.64,.73,251.41,.87,253.61
2018.01.24-08:00,1.05,217.90,1.10,229.62,1.06,230.38,.87,224.69,.76,225.37,.66,217.80,.72,212.77,.67,218.75,.66,220.64,.59,220.36,.47,229.46,.37,248.82,.45,242.79,.57,258.76,.72,253.51,.87,255.00
2018.01.24-09:00,.96,220.99,1.05,233.84,1.03,235.24,.87,227.25,.76,228.16,.68,221.54,.75,218.15,.69,223.20,.67,225.43,.60,224.30,.48,231.62,.39,247.42,.46,244.20,.57,260.78,.70,255.00,.85,255.71
2018.01.24-10:00,.82,218.55,.99,238.39,.98,240.39,.86,230.92,.75,231.27,.69,225.62,.76,223.43,.69,226.91,.66,228.85,.60,227.01,.48,232.95,.39,246.27,.46,245.60,.55,262.24,.67,256.19,.82,255.97
2018.01.24-11:00,.76,216.00,.92,241.55,.91,244.38,.86,234.59,.73,234.81,.68,230.37,.75,229.05,.68,230.54,.63,231.61,.58,229.03,.47,233.78,.39,245.71,.44,247.10,.52,263.14,.64,256.89,.80,255.84
2018.01.24-12:00,.73,210.24,.83,242.78,.83,246.87,.85,238.45,.71,239.02,.65,236.16,.71,235.37,.64,234.76,.59,234.58,.54,231.03,.44,234.71,.37,246.12,.42,248.89,.49,263.45,.61,256.89,.78,255.39
2018.01.24-13:00,.71,199.84,.73,238.31,.72,243.51,.79,239.70,.65,239.77,.59,239.01,.64,239.60,.59,237.54,.53,236.46,.50,232.89,.41,236.55,.36,248.42,.40,251.96,.46,263.89,.60,256.95,.77,255.30
2018.01.24-14:00,.80,187.89,.70,224.97,.68,230.73,.72,234.84,.60,232.91,.52,233.91,.56,238.21,.52,236.25,.48,235.54,.45,234.14,.39,239.59,.36,252.94,.40,256.85,.45,265.21,.59,258.11,.77,256.32
2018.01.24-15:00,.96,183.21,.80,213.77,.76,219.18,.71,228.27,.60,224.48,.50,224.88,.50,233.11,.48,232.49,.44,233.13,.43,234.95,.38,243.00,.37,258.12,.39,261.95,.45,266.45,.59,259.60,.77,257.65
2018.01.24-16:00,1.12,184.47,.95,210.13,.89,215.05,.73,224.43,.64,219.91,.52,218.51,.49,228.08,.46,228.85,.42,230.90,.41,235.63,.38,246.15,.37,263.03,.40,266.27,.45,267.10,.58,260.50,.77,258.44
2018.01.24-17:00,1.24,188.76,1.09,211.73,1.02,216.50,.78,223.61,.71,219.23,.58,216.71,.51,225.22,.47,226.49,.42,229.18,.40,235.91,.38,248.53,.38,266.88,.41,269.63,.45,267.36,.59,260.82,.78,258.70
2018.01.24-18:00,1.31,194.47,1.19,216.17,1.12,221.02,.84,224.93,.79,220.76,.66,218.13,.56,224.75,.50,225.71,.43,228.09,.40,235.70,.38,249.98,.38,269.05,.42,271.94,.47,267.51,.60,260.92,.79,258.81
2018.01.24-19:00,1.33,199.80,1.25,221.12,1.18,226.14,.90,227.15,.86,222.96,.73,221.24,.60,226.37,.54,226.83,.45,228.33,.41,235.72,.38,250.88,.38,269.35,.43,272.96,.48,267.65,.61,261.00,.81,258.97
2018.01.24-20:00,1.32,203.84,1.27,225.18,1.20,230.44,.93,229.89,.91,225.85,.78,225.83,.64,230.22,.57,230.29,.47,230.67,.42,236.84,.39,251.66,.39,268.29,.43,272.73,.49,267.67,.62,260.94,.82,259.10
2018.01.24-21:00,1.28,207.40,1.25,227.71,1.19,233.27,.93,232.83,.94,229.80,.81,231.80,.67,236.02,.60,235.74,.50,234.92,.44,239.21,.39,252.58,.39,266.84,.43,271.94,.49,267.50,.61,260.61,.82,259.06
2018.01.24-22:00,1.26,209.72,1.24,230.23,1.17,236.12,.91,236.54,.95,235.50,.81,239.27,.68,243.49,.62,242.76,.52,240.49,.45,242.41,.39,253.45,.38,265.36,.42,271.04,.47,266.77,.60,259.75,.81,258.69
2018.01.24-23:00,1.24,214.13,1.24,233.66,1.17,239.31,.88,241.57,.93,242.81,.80,248.21,.66,252.29,.61,250.94,.52,246.88,.46,246.03,.39,253.93,.37,263.59,.41,269.94,.45,265.01,.58,258.34,.79,258.04
2018.01.24-24:00,1.17,220.91,1.22,239.46,1.17,243.61,.83,248.61,.87,251.86,.75,258.43,.61,261.59,.58,259.26,.51,252.98,.46,249.40,.38,253.58,.35,260.98,.38,268.14,.42,261.85,.56,256.63,.78,257.35
2018.01.25-01:00,1.07,230.17,1.16,246.66,1.15,248.80,.76,254.94,.78,260.17,.68,267.00,.54,268.31,.53,265.24,.48,257.24,.45,252.51,.37,253.39,.34,258.57,.36,266.39,.41,258.19,.56,255.46,.77,257.12
2018.01.25-02:00,.98,237.42,1.10,252.88,1.10,254.10,.70,257.39,.67,264.34,.58,270.56,.46,269.26,.47,267.11,.46,259.49,.44,256.22,.36,254.96,.33,257.86,.35,265.68,.41,255.45,.56,255.19,.77,257.45
2018.01.25-03:00,.87,240.03,1.01,256.21,1.01,257.26,.62,253.69,.55,261.76,.48,266.98,.37,262.65,.41,265.15,.43,261.14,.43,261.31,.37,258.97,.34,259.53,.35,266.29,.42,254.65,.57,255.65,.77,258.07
2018.01.25-04:00,.79,239.75,.92,256.67,.91,258.20,.57,243.76,.46,251.26,.39,254.90,.31,247.25,.35,259.62,.40,262.30,.42,266.76,.38,263.95,.35,262.05,.36,267.20,.45,255.69,.59,256.69,.78,258.97
2018.01.25-05:00,.76,238.34,.88,255.13,.87,257.07,.61,232.82,.46,236.94,.37,237.80,.31,227.47,.31,249.37,.36,261.26,.41,270.96,.39,268.35,.37,263.90,.38,267.69,.48,257.87,.61,258.36,.80,260.31
2018.01.25-06:00,.76,236.03,.86,252.80,.85,255.09,.71,227.57,.54,228.14,.42,227.04,.39,216.53,.32,237.14,.34,256.69,.39,272.52,.41,271.28,.39,264.58,.40,267.71,.51,260.37,.64,260.41,.81,261.80
2018.01.25-07:00,.73,233.01,.82,250.68,.82,253.59,.82,227.65,.65,227.36,.51,227.19,.49,218.00,.38,231.92,.36,251.54,.39,271.59,.42,272.81,.42,264.50,.43,267.46,.54,262.57,.64,262.06,.82,262.71
2018.01.25-08:00,.66,228.84,.74,249.16,.74,252.84,.88,230.54,.75,231.29,.61,233.42,.61,225.87,.47,234.58,.41,249.90,.40,269.97,.44,273.85,.44,264.50,.45,267.29,.55,264.20,.63,262.67,.80,262.49
2018.01.25-09:00,.56,222.48,.63,247.62,.63,252.22,.89,235.04,.79,237.51,.67,241.98,.69,235.91,.55,241.37,.47,252.48,.43,269.60,.46,274.93,.46,264.91,.47,267.18,.56,264.93,.61,261.93,.79,260.96
2018.01.25-10:00,.50,212.99,.55,243.12,.54,248.20,.87,239.56,.79,243.92,.68,250.46,.73,245.72,.60,249.17,.51,257.33,.45,270.98,.47,276.17,.48,266.02,.48,267.44,.55,265.19,.59,260.49,.77,258.96
2018.01.25-11:00,.51,201.77,.53,233.21,.51,237.80,.85,242.13,.76,248.07,.65,256.35,.72,253.09,.61,255.31,.51,261.61,.46,273.04,.47,277.35,.49,267.99,.47,268.49,.54,265.79,.57,259.49,.76,257.94
2018.01.25-12:00,.61,192.99,.59,220.74,.56,224.23,.83,242.05,.71,249.46,.60,259.21,.69,258.01,.59,259.59,.50,264.72,.45,275.49,.45,278.65,.48,270.78,.46,270.43,.51,266.93,.55,259.34,.76,258.34
2018.01.25-13:00,.77,190.86,.73,213.22,.70,215.82,.83,240.88,.69,249.68,.57,260.64,.67,262.23,.58,263.65,.48,268.02,.43,278.79,.42,280.42,.45,274.09,.43,273.05,.48,268.25,.53,259.52,.75,259.46
2018.01.25-14:00,.91,195.12,.88,213.43,.86,215.49,.87,241.31,.68,250.43,.54,261.33,.66,266.34,.57,268.13,.48,272.15,.42,282.80,.39,282.53,.42,277.32,.40,275.85,.44,269.19,.51,259.31,.73,260.43
2018.01.25-15:00,1.01,201.99,1.01,217.95,1.00,219.76,.89,244.07,.68,252.08,.52,261.30,.63,270.34,.56,272.99,.48,276.98,.42,286.86,.37,284.40,.39,279.59,.38,278.23,.41,269.44,.49,258.47,.71,260.83
2018.01.25-16:00,1.08,208.35,1.10,223.06,1.09,225.04,.89,247.76,.66,253.02,.50,259.24,.61,273.55,.56,277.73,.49,282.09,.42,290.70,.37,286.08,.37,280.78,.36,280.11,.38,269.14,.47,257.17,.69,260.55
2018.01.25-17:00,1.13,213.34,1.17,227.62,1.15,230.31,.86,251.49,.64,252.44,.48,255.10,.57,275.92,.54,282.29,.50,287.41,.43,294.66,.37,288.10,.37,281.49,.36,281.69,.37,268.49,.48,255.65,.68,259.45
2018.01.25-18:00,1.18,217.34,1.23,232.06,1.20,235.82,.82,254.56,.63,250.81,.47,250.05,.52,277.52,.52,286.54,.49,292.63,.44,298.64,.38,290.24,.38,282.07,.37,282.97,.38,267.87,.49,254.56,.69,257.96
2018.01.25-19:00,1.20,220.71,1.28,236.57,1.23,241.66,.77,256.24,.64,248.79,.48,245.14,.47,277.28,.47,288.89,.47,296.21,.43,301.33,.39,291.27,.39,282.41,.39,283.87,.40,267.78,.52,254.66,.72,257.01
2018.01.25-20:00,1.18,224.04,1.30,241.58,1.23,247.89,.75,258.01,.68,249.48,.53,244.09,.44,275.61,.43,288.55,.43,296.86,.41,301.24,.38,290.00,.40,281.83,.40,283.88,.41,267.86,.55,255.65,.76,256.84
2018.01.25-21:00,1.12,227.29,1.27,246.65,1.22,253.41,.74,261.92,.71,254.15,.58,248.53,.44,275.07,.41,287.03,.41,295.11,.39,298.16,.38,286.47,.41,280.12,.40,282.68,.42,267.37,.57,256.57,.78,256.97
2018.01.25-22:00,1.02,231.94,1.21,252.61,1.20,258.31,.73,269.14,.71,262.39,.63,257.44,.46,277.27,.41,286.24,.40,292.18,.37,292.82,.38,281.58,.41,277.44,.40,280.30,.42,265.77,.57,256.83,.80,256.94
2018.01.25-23:00,.88,240.12,1.10,260.46,1.13,263.64,.71,277.26,.69,270.74,.68,266.15,.50,279.48,.43,285.32,.40,288.58,.38,286.89,.39,277.04,.41,274.78,.40,277.54,.42,263.44,.57,256.79,.80,256.92
2018.01.25-24:00,.78,251.22,.98,266.44,1.00,268.15,.65,279.49,.64,273.30,.69,270.05,.52,279.67,.44,283.54,.41,285.27,.39,282.42,.40,274.51,.41,273.55,.40,275.76,.41,261.57,.56,257.62,.80,257.60
2018.01.26-01:00,.63,248.86,.84,268.01,.84,268.75,.55,274.13,.56,268.72,.66,270.51,.49,279.95,.43,283.32,.41,284.59,.39,281.04,.40,274.32,.41,273.59,.39,274.77,.41,260.21,.56,259.40,.79,258.93
2018.01.26-02:00,.53,235.32,.72,263.70,.73,264.59,.47,261.15,.49,258.64,.60,270.11,.45,281.60,.42,285.32,.40,286.45,.40,282.12,.40,275.42,.41,273.91,.38,273.76,.41,258.85,.56,261.36,.78,260.36
2018.01.26-03:00,.54,220.29,.66,254.56,.66,255.87,.46,243.89,.47,246.69,.54,269.34,.42,282.77,.41,287.15,.41,288.40,.41,283.95,.41,276.83,.40,273.90,.38,272.59,.41,257.71,.54,263.17,.76,261.72
2018.01.26-04:00,.62,211.20,.67,244.04,.67,245.83,.53,230.26,.51,236.77,.52,265.63,.41,279.40,.42,285.65,.43,288.38,.43,285.58,.42,278.69,.40,274.02,.38,272.08,.41,257.40,.52,264.51,.73,262.80
2018.01.26-05:00,.71,209.06,.73,238.08,.72,240.29,.64,225.28,.60,232.90,.54,259.55,.42,271.79,.43,281.23,.45,286.81,.45,287.21,.43,281.49,.41,274.67,.38,272.45,.41,257.96,.49,264.67,.69,262.97
2018.01.26-06:00,.79,210.98,.81,236.41,.79,239.00,.76,226.02,.70,234.39,.58,255.02,.45,264.23,.44,276.29,.45,285.01,.46,289.31,.44,285.53,.42,276.11,.38,273.33,.41,259.28,.48,263.35,.67,261.80
2018.01.26-07:00,.86,214.38,.88,235.86,.87,238.90,.88,229.25,.78,238.54,.63,254.06,.48,259.58,.45,272.25,.45,283.37,.46,291.39,.44,290.13,.42,278.17,.39,274.18,.42,261.12,.48,261.32,.67,259.66
2018.01.26-08:00,.93,218.95,.96,236.79,.93,240.41,.97,235.10,.84,245.26,.67,257.97,.52,259.86,.47,270.84,.46,282.43,.45,292.63,.44,293.57,.42,279.67,.39,273.99,.44,262.40,.49,259.21,.69,257.27
2018.01.26-09:00,.96,223.56,1.00,239.21,.96,243.51,1.02,242.74,.87,253.77,.71,265.88,.56,264.78,.50,272.68,.48,282.66,.45,292.79,.43,294.65,.42,279.49,.39,272.10,.44,262.47,.51,257.19,.72,255.22
2018.01.26-10:00,.94,226.29,.99,241.22,.95,245.93,1.04,249.59,.89,260.93,.74,273.37,.61,269.72,.54,274.94,.51,282.91,.46,291.98,.42,293.42,.41,277.94,.39,269.52,.45,262.44,.51,256.17,.74,254.40
2018.01.26-11:00,.92,225.96,.97,241.35,.92,245.93,1.02,254.13,.89,265.16,.74,278.40,.64,273.02,.58,276.75,.53,283.28,.46,291.18,.40,291.11,.40,275.82,.39,267.20,.45,262.89,.51,256.00,.74,254.63
2018.01.26-12:00,.91,225.08,.96,240.49,.90,244.48,.98,257.30,.87,268.31,.71,282.64,.66,276.71,.61,279.69,.55,285.07,.46,291.41,.39,289.14,.40,273.67,.39,265.30,.43,263.21,.49,255.60,.73,255.02
2018.01.26-13:00,.93,225.01,.98,240.42,.91,243.17,.93,259.72,.83,271.10,.67,285.94,.67,280.46,.62,283.15,.56,287.78,.45,292.53,.38,288.07,.40,272.32,.39,264.39,.41,263.61,.47,254.97,.70,255.52
2018.01.26-14:00,.97,226.83,1.02,241.77,.97,243.25,.90,261.80,.79,273.61,.63,287.81,.68,283.75,.64,286.58,.57,290.81,.44,294.12,.36,287.60,.38,271.88,.38,264.51,.38,264.34,.44,254.41,.65,256.26
2018.01.26-15:00,1.00,229.57,1.07,244.05,1.03,244.96,.87,263.90,.74,275.78,.59,288.90,.68,287.23,.64,290.52,.57,294.59,.42,296.49,.34,287.67,.37,272.12,.36,265.36,.35,265.07,.41,253.86,.62,257.07
2018.01.26-16:00,1.00,232.07,1.08,246.33,1.06,247.11,.81,265.06,.66,276.13,.53,288.86,.65,291.13,.63,295.36,.56,299.52,.41,300.21,.32,288.80,.35,273.20,.35,266.91,.32,265.56,.40,253.07,.60,257.58
2018.01.26-17:00,1.01,235.29,1.10,249.06,1.08,250.05,.75,265.08,.57,273.07,.45,285.84,.60,294.68,.61,300.46,.55,305.02,.40,304.96,.30,291.11,.34,275.27,.34,269.28,.31,266.18,.40,252.12,.59,257.74
2018.01.26-18:00,1.03,240.45,1.12,253.11,1.10,254.66,.70,264.46,.52,265.96,.39,276.59,.54,295.83,.57,304.16,.53,309.50,.40,309.14,.30,293.48,.34,277.95,.33,272.31,.30,267.27,.41,251.47,.59,257.79
2018.01.26-19:00,1.04,246.98,1.14,258.23,1.11,260.51,.67,263.01,.52,258.69,.39,264.14,.49,293.18,.52,304.84,.50,311.23,.39,310.51,.30,293.66,.34,280.05,.33,275.05,.30,268.36,.42,251.63,.59,258.14
2018.01.26-20:00,1.02,254.09,1.13,264.09,1.10,266.96,.66,262.40,.58,256.64,.47,258.35,.49,288.62,.50,302.56,.47,309.78,.38,308.34,.31,290.89,.35,280.71,.34,276.37,.31,268.16,.43,252.31,.60,258.53
2018.01.26-21:00,.95,261.24,1.07,270.39,1.05,273.58,.66,263.96,.63,259.30,.56,259.94,.52,286.00,.49,299.93,.45,307.20,.37,304.67,.32,287.06,.36,280.05,.34,275.81,.32,265.98,.46,252.87,.61,258.42
2018.01.26-22:00,.84,269.26,.97,277.73,.96,281.16,.64,267.39,.65,264.12,.63,264.96,.55,286.21,.48,298.59,.43,305.17,.36,301.25,.34,283.47,.37,278.32,.34,273.48,.33,262.61,.48,253.39,.63,258.05
2018.01.26-23:00,.69,274.36,.81,283.00,.82,286.56,.57,266.95,.64,265.93,.67,268.83,.55,286.89,.46,297.33,.41,302.75,.36,297.45,.37,280.74,.39,276.83,.36,271.09,.36,260.30,.50,254.80,.63,258.29
2018.01.26-24:00,.53,269.22,.63,279.85,.64,283.87,.52,256.13,.62,261.33,.67,269.40,.54,285.54,.44,293.78,.39,297.81,.38,292.29,.41,279.20,.41,276.65,.38,270.15,.39,260.41,.50,257.73,.62,259.86
2018.01.27-01:00,.47,255.11,.53,266.01,.53,269.21,.55,241.87,.64,254.80,.68,268.91,.52,283.05,.43,289.04,.39,291.83,.40,287.79,.44,279.09,.43,277.29,.38,270.27,.40,261.89,.47,260.86,.60,261.82
2018.01.27-02:00,.53,238.71,.55,248.85,.55,249.61,.67,233.76,.70,250.79,.69,269.01,.52,280.61,.45,284.97,.41,287.19,.42,285.52,.47,280.54,.43,278.84,.38,271.57,.39,264.00,.44,262.87,.57,263.11
2018.01.27-03:00,.65,225.65,.67,238.25,.66,238.58,.82,232.04,.77,250.30,.71,269.87,.55,278.88,.48,282.39,.44,284.50,.45,285.09,.48,282.98,.42,281.07,.37,273.78,.37,266.26,.40,263.26,.54,263.38
2018.01.27-04:00,.78,221.87,.78,234.56,.78,234.99,.96,234.64,.84,252.28,.74,271.06,.58,278.18,.52,281.46,.47,283.61,.46,285.89,.47,285.77,.41,283.43,.36,276.26,.35,268.23,.35,261.88,.51,262.64
2018.01.27-05:00,.88,221.72,.88,233.69,.87,234.44,1.07,239.61,.89,255.33,.76,272.42,.61,278.45,.55,281.91,.50,284.16,.47,287.67,.47,288.91,.39,285.95,.35,278.89,.33,269.68,.33,259.00,.49,260.95
2018.01.27-06:00,.96,222.92,.97,234.28,.95,235.70,1.15,246.37,.91,259.13,.77,274.27,.62,279.10,.58,283.01,.52,285.35,.47,289.83,.45,292.33,.38,288.61,.34,281.57,.31,270.56,.32,255.68,.50,258.68
2018.01.27-07:00,1.04,226.62,1.05,237.44,1.03,239.93,1.19,255.01,.90,263.59,.76,276.38,.62,279.36,.59,283.96,.53,286.39,.47,291.61,.44,295.57,.36,290.92,.33,283.80,.31,270.92,.34,253.08,.53,256.59
2018.01.27-08:00,1.09,232.91,1.14,243.34,1.11,247.25,1.22,264.73,.90,268.40,.75,278.48,.64,279.29,.60,284.63,.54,286.99,.47,292.46,.42,297.80,.35,291.81,.33,284.62,.31,270.46,.37,251.24,.57,255.25
2018.01.27-09:00,1.11,239.33,1.18,249.64,1.14,254.91,1.20,273.53,.90,272.67,.76,280.43,.67,279.73,.63,285.58,.57,287.61,.48,292.60,.41,298.33,.34,290.21,.32,283.21,.32,268.85,.39,249.89,.60,254.86
2018.01.27-10:00,1.07,243.39,1.18,254.23,1.13,260.29,1.14,280.80,.88,276.49,.78,282.93,.72,281.80,.67,287.77,.60,289.27,.50,293.12,.41,297.45,.34,286.23,.33,279.70,.33,266.28,.41,248.99,.63,255.28
2018.01.27-11:00,1.03,244.34,1.16,256.45,1.09,262.25,1.06,287.03,.85,280.50,.78,286.54,.75,285.59,.70,291.21,.62,292.06,.52,294.41,.40,295.73,.35,281.37,.34,275.24,.35,263.52,.43,248.59,.64,256.19
2018.01.27-12:00,.99,243.18,1.14,256.96,1.07,261.30,.95,292.11,.78,284.26,.76,290.41,.76,289.87,.70,294.79,.63,294.98,.52,295.86,.40,293.42,.37,277.74,.36,271.65,.36,261.85,.44,249.16,.64,257.53
2018.01.27-13:00,.99,242.28,1.14,256.95,1.08,259.26,.83,294.86,.71,286.08,.71,292.71,.74,293.03,.67,297.17,.61,296.91,.51,296.66,.38,290.67,.39,276.51,.37,270.11,.37,261.97,.44,251.00,.62,259.25
2018.01.27-14:00,1.00,242.52,1.14,256.73,1.11,257.70,.69,293.32,.63,283.61,.64,291.90,.69,294.37,.63,298.03,.57,297.81,.47,296.96,.36,288.32,.40,277.87,.38,270.99,.36,263.99,.42,254.01,.59,261.21
2018.01.27-15:00,1.00,244.18,1.13,256.63,1.12,257.57,.54,286.58,.55,276.77,.56,288.14,.62,294.20,.56,297.83,.51,298.06,.43,297.03,.35,287.00,.40,281.03,.37,273.96,.35,267.80,.40,257.96,.56,263.35
2018.01.27-16:00,1.00,245.78,1.12,256.87,1.11,257.98,.44,272.17,.50,266.36,.48,281.31,.54,292.22,.50,296.40,.45,297.44,.38,296.78,.32,286.99,.38,285.50,.36,278.74,.33,273.41,.37,262.60,.53,265.53
2018.01.27-17:00,1.00,247.15,1.11,257.89,1.08,259.27,.42,253.73,.51,257.07,.45,272.07,.49,287.54,.45,292.94,.41,295.20,.35,295.60,.31,288.03,.36,290.92,.34,284.87,.31,280.39,.34,267.49,.50,267.25
2018.01.27-18:00,.99,249.25,1.11,260.03,1.06,261.46,.48,241.51,.56,252.59,.48,264.04,.48,281.33,.44,288.33,.40,292.13,.34,293.78,.30,289.57,.34,296.41,.31,291.04,.29,287.34,.31,271.68,.46,267.77
2018.01.27-19:00,.98,252.66,1.10,263.35,1.04,264.85,.58,238.08,.63,252.11,.55,260.62,.52,277.01,.47,285.34,.43,290.61,.35,292.89,.30,291.24,.32,300.53,.28,295.36,.26,292.36,.28,274.19,.44,266.85
2018.01.27-20:00,.95,257.73,1.10,267.96,1.04,269.97,.68,240.36,.70,254.12,.64,261.31,.58,275.85,.51,284.79,.45,291.24,.37,293.49,.31,292.72,.30,301.83,.26,296.10,.24,293.61,.27,274.40,.42,264.88
2018.01.27-21:00,.92,264.07,1.07,273.57,1.03,276.42,.76,245.45,.76,257.71,.71,264.79,.62,277.54,.53,286.03,.47,293.05,.37,294.68,.31,293.45,.28,299.56,.25,292.52,.24,290.41,.27,272.53,.43,262.47
2018.01.27-22:00,.85,268.29,1.00,277.61,.97,281.37,.82,249.35,.79,260.28,.75,268.82,.65,280.06,.55,287.08,.47,293.59,.38,294.26,.31,292.45,.28,294.89,.26,286.78,.25,285.46,.29,270.76,.46,260.83
2018.01.27-23:00,.73,266.43,.88,276.81,.85,281.46,.87,249.61,.83,259.56,.78,271.00,.67,280.71,.56,285.85,.47,290.70,.39,291.08,.32,289.97,.29,290.51,.28,282.54,.27,282.18,.31,270.19,.48,260.36
2018.01.27-24:00,.64,259.03,.75,270.09,.71,275.57,.93,248.25,.88,257.40,.82,271.68,.69,279.80,.59,283.30,.49,285.97,.41,287.15,.34,287.52,.31,287.38,.30,280.51,.29,280.56,.32,269.63,.49,260.29
2018.01.28-01:00,.65,250.35,.70,259.14,.65,263.39,1.01,247.49,.96,256.10,.85,272.00,.71,278.90,.62,281.38,.52,282.41,.44,284.68,.36,286.21,.32,285.69,.31,280.14,.30,279.79,.31,267.99,.50,259.88
2018.01.28-02:00,.74,244.78,.75,248.91,.71,250.36,1.11,248.26,1.03,256.52,.87,272.88,.73,278.93,.64,280.97,.56,281.16,.46,283.92,.37,285.89,.33,285.37,.32,281.01,.29,279.56,.28,265.08,.48,258.99
2018.01.28-03:00,.86,241.27,.86,243.46,.84,243.95,1.18,250.88,1.08,258.90,.87,274.88,.74,280.01,.66,281.87,.59,281.75,.47,284.08,.37,285.72,.32,285.99,.31,282.51,.27,279.54,.25,260.91,.46,257.75
2018.01.28-04:00,.98,240.73,.98,242.26,.97,242.60,1.21,254.96,1.08,262.77,.86,277.45,.74,281.44,.67,283.33,.60,283.30,.48,284.61,.36,285.16,.31,287.31,.30,284.48,.25,279.83,.23,256.23,.45,256.59
2018.01.28-05:00,1.07,242.26,1.07,243.79,1.07,244.20,1.20,260.03,1.06,266.75,.84,279.43,.73,282.42,.68,284.84,.61,285.35,.48,285.89,.35,284.41,.29,289.27,.28,286.94,.22,280.72,.21,252.36,.43,256.01
2018.01.28-06:00,1.15,245.46,1.16,247.29,1.15,248.02,1.17,265.87,1.03,269.34,.82,280.34,.71,282.50,.67,286.16,.61,287.68,.47,288.19,.33,283.90,.27,291.37,.26,289.49,.20,281.98,.19,250.17,.42,256.13
2018.01.28-07:00,1.23,250.68,1.24,252.62,1.22,253.82,1.14,272.15,1.00,270.86,.79,281.36,.70,282.23,.66,287.34,.60,290.07,.45,290.85,.32,283.58,.25,292.43,.24,290.93,.18,282.37,.19,249.19,.42,256.64
