2018.01.13-16:00,.83,232.35,.93,247.42,.90,243.35,.93,234.10,.82,229.35,.78,235.86,.87,248.06,.79,261.84,.58,265.84,.48,257.58,.42,255.40,.31,254.14,.35,256.89,.37,261.45,.46,253.37,.64,256.59
2018.01.13-17:00,.79,223.66,.85,242.85,.85,239.42,.92,234.53,.83,229.94,.76,239.10,.84,255.13,.74,269.39,.53,270.86,.44,259.90,.39,256.53,.30,250.37,.32,255.53,.35,260.13,.44,253.60,.62,256.63
2018.01.13-18:00,.79,215.33,.80,237.67,.81,235.80,.89,235.25,.82,230.94,.72,241.14,.77,261.35,.67,277.20,.45,276.09,.38,261.84,.36,257.93,.29,248.20,.30,254.97,.32,259.10,.42,254.06,.60,256.80
2018.01.13-19:00,.81,209.89,.78,233.74,.79,233.78,.85,236.68,.80,232.77,.66,241.72,.67,266.44,.56,284.61,.35,279.08,.32,260.25,.33,257.87,.29,247.47,.29,255.50,.31,258.75,.40,255.56,.59,257.81
2018.01.13-20:00,.84,206.06,.78,230.21,.77,232.00,.81,237.99,.78,235.33,.61,241.25,.57,269.78,.45,290.26,.26,275.17,.28,253.06,.31,255.77,.29,247.89,.29,257.04,.30,259.14,.39,258.16,.57,259.70
2018.01.13-21:00,.90,203.34,.81,226.20,.78,228.73,.77,237.94,.75,237.92,.58,240.37,.49,270.45,.35,291.92,.20,259.15,.28,244.10,.31,253.46,.31,249.82,.29,259.36,.30,260.00,.38,260.78,.56,261.59
2018.01.13-22:00,.98,202.01,.87,222.44,.82,224.63,.77,235.89,.75,239.24,.59,239.20,.44,267.48,.27,286.53,.22,239.02,.32,238.90,.34,252.62,.34,253.12,.31,261.93,.30,260.94,.38,262.30,.54,262.62
2018.01.13-23:00,1.06,203.61,.96,221.13,.91,222.65,.80,233.74,.77,239.68,.63,238.74,.43,262.03,.23,272.50,.27,229.06,.37,238.46,.37,253.56,.37,256.99,.33,264.10,.32,261.21,.38,261.74,.54,262.07
2018.01.13-24:00,1.14,206.94,1.06,223.04,1.00,224.09,.86,233.74,.80,240.89,.67,240.55,.44,258.03,.24,257.22,.35,228.60,.42,241.92,.40,256.20,.39,260.79,.34,265.24,.33,259.79,.38,258.31,.54,259.24
2018.01.14-01:00,1.20,210.61,1.14,226.29,1.08,227.45,.92,235.61,.83,242.82,.71,243.87,.46,256.12,.28,246.50,.42,231.73,.47,246.78,.42,259.00,.41,263.81,.35,265.32,.35,257.39,.40,253.46,.55,255.26
2018.01.14-02:00,1.23,213.56,1.19,229.30,1.13,231.05,.96,238.12,.84,244.59,.73,247.27,.46,254.34,.32,238.95,.48,235.08,.50,250.81,.43,260.36,.41,265.35,.36,264.59,.36,255.54,.42,249.77,.57,252.24
2018.01.14-03:00,1.27,216.62,1.23,231.45,1.16,234.02,.97,240.32,.83,245.69,.72,249.90,.45,251.13,.37,232.91,.53,237.58,.52,253.37,.42,260.06,.40,265.40,.36,263.35,.37,254.91,.44,248.42,.59,251.17
2018.01.14-04:00,1.31,220.08,1.25,232.83,1.15,236.12,.94,242.03,.80,246.48,.68,251.80,.43,245.56,.41,227.86,.56,239.33,.51,254.60,.41,258.33,.37,264.19,.35,261.67,.37,255.21,.45,249.17,.61,251.89
2018.01.14-05:00,1.36,223.13,1.26,233.94,1.11,237.57,.87,243.15,.75,247.04,.63,252.45,.42,237.00,.46,223.87,.57,240.39,.49,254.57,.38,255.55,.34,262.15,.33,259.78,.37,256.14,.45,251.25,.62,253.75
2018.01.14-06:00,1.38,225.57,1.23,235.46,1.04,238.86,.80,244.12,.69,247.48,.57,251.53,.43,227.96,.51,221.61,.58,241.26,.47,253.89,.37,252.78,.31,260.12,.30,258.00,.35,257.27,.44,253.36,.62,255.72
2018.01.14-07:00,1.37,227.85,1.19,237.41,.98,239.80,.73,244.61,.63,247.18,.52,248.68,.47,221.53,.56,221.30,.58,242.51,.45,253.38,.36,251.00,.29,258.95,.28,256.57,.33,258.29,.42,254.66,.61,257.23
2018.01.14-08:00,1.33,230.25,1.16,239.55,.94,240.23,.68,243.44,.59,245.23,.48,244.20,.51,219.28,.61,223.36,.58,245.11,.44,254.48,.36,251.68,.28,259.54,.27,255.49,.32,258.37,.40,253.90,.59,257.38
2018.01.14-09:00,1.27,232.49,1.11,241.63,.92,240.54,.65,240.14,.57,241.72,.47,239.46,.55,220.49,.64,227.71,.58,249.47,.44,257.64,.36,254.92,.28,261.46,.27,254.52,.31,256.75,.39,250.76,.58,255.85
2018.01.14-10:00,1.25,232.02,1.06,243.49,.92,240.98,.64,234.71,.56,236.13,.49,234.21,.59,222.65,.68,232.97,.58,254.28,.44,260.89,.37,258.47,.29,263.24,.28,253.77,.32,254.48,.40,247.36,.58,253.91
2018.01.14-11:00,1.19,234.65,1.02,245.26,.91,242.00,.67,229.20,.59,229.51,.53,228.85,.65,224.61,.71,237.74,.58,257.77,.43,261.74,.38,259.95,.30,263.22,.30,252.81,.34,252.80,.42,245.70,.60,252.90
2018.01.14-12:00,1.15,236.96,1.00,247.31,.92,243.43,.73,225.97,.65,224.90,.60,225.83,.72,227.38,.74,242.41,.57,260.07,.42,260.34,.38,259.74,.31,261.61,.31,251.58,.36,252.09,.45,245.88,.62,253.01
2018.01.14-13:00,1.11,238.75,.98,248.89,.91,244.07,.81,224.95,.73,223.36,.68,226.25,.79,232.03,.77,247.75,.55,261.86,.41,257.81,.38,258.63,.31,258.61,.33,249.67,.38,251.50,.47,246.62,.64,253.40
2018.01.14-14:00,1.05,239.84,.94,249.50,.88,243.22,.90,225.43,.81,224.03,.75,229.37,.85,238.53,.77,253.90,.52,263.64,.40,255.47,.38,257.51,.31,254.88,.33,247.28,.39,250.82,.48,247.44,.66,253.79
2018.01.14-15:00,.97,239.55,.88,248.30,.84,240.44,.95,226.73,.87,225.80,.80,234.01,.89,246.13,.75,260.30,.48,264.99,.39,253.31,.36,256.10,.31,250.37,.34,244.44,.39,250.03,.49,248.44,.66,254.42
2018.01.14-16:00,.86,237.45,.80,244.39,.79,235.75,.97,228.38,.90,227.95,.81,239.10,.88,253.97,.70,266.34,.43,265.23,.37,250.69,.34,253.86,.30,245.27,.33,241.58,.39,249.61,.48,250.17,.65,255.67
2018.01.14-17:00,.78,232.42,.72,236.94,.75,229.12,.94,229.69,.89,229.92,.79,243.75,.84,261.48,.62,271.89,.36,263.61,.34,247.00,.31,250.47,.29,240.45,.33,239.49,.37,250.02,.46,252.87,.63,257.74
2018.01.14-18:00,.74,224.58,.69,227.04,.73,221.62,.89,230.55,.86,231.90,.72,247.83,.74,269.04,.51,277.51,.28,258.97,.31,242.47,.29,246.73,.29,237.36,.32,239.02,.36,251.31,.43,255.85,.60,260.02
2018.01.14-19:00,.76,216.95,.72,217.85,.76,215.30,.84,231.18,.82,234.50,.64,251.58,.62,277.09,.40,283.46,.22,249.16,.29,238.21,.26,244.16,.28,237.25,.31,240.87,.33,253.37,.39,258.10,.56,261.64
2018.01.14-20:00,.83,212.36,.80,212.32,.82,212.22,.80,231.90,.79,237.83,.55,254.50,.50,285.06,.28,288.51,.19,233.09,.27,235.04,.25,243.37,.28,240.35,.30,245.14,.31,256.07,.35,258.82,.52,261.94
2018.01.14-21:00,.92,211.99,.90,211.90,.91,212.95,.79,232.91,.76,240.89,.48,254.20,.37,290.07,.17,286.28,.20,215.71,.28,232.49,.25,243.64,.28,245.99,.29,251.53,.30,259.39,.33,257.98,.48,260.90
2018.01.14-22:00,1.00,215.06,.98,215.14,.99,216.51,.79,233.82,.74,242.83,.43,248.96,.24,286.07,.09,249.74,.26,206.55,.30,231.39,.26,244.69,.29,252.78,.29,258.72,.29,262.61,.31,255.69,.47,258.71
2018.01.14-23:00,1.07,219.84,1.05,220.01,1.05,221.51,.80,234.28,.73,244.07,.42,241.62,.17,262.19,.15,204.19,.34,207.45,.33,233.36,.28,246.39,.30,258.56,.29,264.47,.29,264.36,.32,252.35,.47,255.89
2018.01.14-24:00,1.12,225.16,1.10,225.34,1.10,226.97,.82,234.22,.72,244.69,.44,236.23,.19,229.93,.26,199.90,.42,214.01,.38,237.54,.32,247.86,.31,261.91,.30,267.44,.30,264.05,.33,249.06,.49,253.35
2018.01.15-01:00,1.14,230.59,1.12,230.72,1.12,232.54,.85,234.20,.70,244.72,.48,233.98,.27,216.92,.37,205.01,.50,221.77,.43,241.62,.35,248.33,.32,262.57,.30,267.64,.30,262.09,.36,246.76,.52,251.70
2018.01.15-02:00,1.14,235.44,1.12,235.50,1.11,237.59,.88,234.58,.69,244.35,.53,234.09,.36,214.61,.49,211.41,.58,228.74,.48,244.75,.39,248.04,.33,261.16,.30,265.80,.31,259.25,.39,245.75,.56,251.14
2018.01.15-03:00,1.10,238.63,1.08,238.62,1.07,241.06,.88,235.21,.67,243.61,.57,235.08,.46,215.31,.59,217.55,.64,234.81,.50,247.23,.41,247.67,.32,258.56,.29,262.53,.31,255.94,.42,245.60,.59,251.36
2018.01.15-04:00,1.03,239.75,1.02,239.69,.98,242.57,.86,236.10,.65,242.86,.60,235.61,.54,216.28,.66,223.09,.67,240.12,.51,249.30,.41,247.57,.31,255.47,.27,258.16,.31,252.39,.43,245.83,.62,252.00
2018.01.15-05:00,.96,239.04,.95,238.95,.90,242.28,.82,237.07,.61,241.69,.61,234.92,.62,216.94,.71,227.89,.67,244.70,.49,250.97,.40,247.92,.30,252.50,.26,253.07,.31,248.74,.44,246.14,.64,252.77
2018.01.15-06:00,.90,237.05,.90,236.93,.82,240.39,.77,237.74,.58,239.23,.61,233.39,.67,217.92,.72,232.44,.64,248.98,.46,252.40,.38,248.84,.28,250.17,.25,247.78,.30,245.11,.44,246.28,.63,253.38
2018.01.15-07:00,.86,234.37,.86,234.22,.77,237.05,.72,237.72,.54,235.20,.59,232.06,.69,220.04,.70,237.50,.59,253.60,.42,253.90,.35,250.47,.27,249.02,.24,243.11,.30,241.74,.43,245.97,.61,253.49
2018.01.15-08:00,.84,231.68,.84,231.50,.75,232.78,.67,236.43,.52,229.79,.56,231.19,.69,223.27,.67,243.08,.53,258.65,.39,255.50,.33,252.66,.27,249.15,.24,240.02,.30,239.18,.42,245.23,.58,252.84
2018.01.15-09:00,.82,229.64,.83,229.56,.75,228.98,.62,233.10,.52,223.49,.54,229.69,.68,226.95,.62,248.41,.48,263.34,.36,256.59,.32,254.77,.26,250.22,.25,238.93,.30,238.13,.41,244.66,.56,251.85
2018.01.15-10:00,.79,228.77,.82,229.07,.77,227.26,.61,228.45,.55,218.20,.53,227.22,.68,230.74,.58,252.89,.42,266.28,.34,256.10,.31,255.63,.27,251.10,.27,239.09,.32,238.55,.42,244.85,.56,251.29
2018.01.15-11:00,.74,228.32,.82,230.22,.79,227.99,.63,224.95,.61,216.02,.56,225.82,.70,235.09,.55,256.43,.38,266.05,.33,253.61,.30,254.48,.27,250.73,.29,239.41,.34,239.63,.43,245.68,.57,251.48
2018.01.15-12:00,.73,228.36,.84,232.22,.82,230.13,.69,223.70,.69,216.88,.62,226.87,.73,240.05,.53,258.66,.35,262.07,.34,249.86,.30,251.40,.28,248.78,.31,239.54,.37,240.89,.45,246.88,.59,252.48
2018.01.15-13:00,.74,228.47,.86,234.01,.86,232.29,.76,224.03,.78,219.57,.69,229.96,.76,245.36,.52,259.61,.35,255.95,.36,246.51,.32,247.55,.29,245.88,.33,239.60,.39,242.18,.46,248.10,.60,253.84
2018.01.15-14:00,.77,228.62,.87,235.02,.88,233.55,.84,224.82,.86,222.80,.75,233.95,.78,250.55,.50,259.20,.36,249.39,.38,244.07,.33,243.86,.31,242.80,.36,239.80,.41,243.67,.47,249.30,.60,255.24
2018.01.15-15:00,.79,229.54,.86,234.59,.87,233.38,.89,225.63,.92,226.12,.78,237.90,.76,255.35,.46,257.20,.36,242.93,.39,242.01,.35,240.55,.33,240.08,.38,240.15,.42,245.34,.47,250.42,.60,256.40
2018.01.15-16:00,.79,229.13,.83,232.73,.85,231.90,.92,226.79,.94,229.57,.75,241.28,.69,259.54,.40,252.55,.36,235.87,.39,239.58,.35,237.58,.34,238.05,.39,240.86,.43,247.21,.45,251.37,.59,257.30
2018.01.15-17:00,.78,226.98,.80,229.47,.82,229.35,.92,228.52,.91,233.13,.69,243.70,.58,262.76,.34,243.46,.36,228.15,.37,236.67,.35,235.29,.34,237.23,.39,242.31,.41,249.43,.43,252.01,.57,257.81
2018.01.15-18:00,.78,223.09,.79,224.92,.80,225.86,.88,230.66,.85,236.69,.60,245.08,.44,264.28,.31,229.69,.36,221.41,.35,233.85,.35,234.18,.34,237.69,.37,244.62,.39,252.04,.39,252.09,.52,257.84
2018.01.15-19:00,.78,218.22,.79,219.75,.79,221.74,.83,232.67,.78,240.12,.51,245.42,.32,262.52,.31,216.82,.37,217.81,.34,232.29,.34,234.78,.33,239.40,.35,247.68,.34,254.78,.34,251.05,.47,257.26
2018.01.15-20:00,.81,214.45,.81,215.79,.81,218.44,.78,234.04,.71,243.09,.43,244.17,.23,254.02,.33,209.34,.38,216.97,.32,231.91,.32,236.67,.31,242.18,.31,251.34,.30,257.21,.29,248.18,.42,255.95
2018.01.15-21:00,.84,213.83,.85,215.03,.85,217.94,.74,235.08,.65,245.31,.39,240.85,.18,235.29,.37,206.81,.40,218.04,.31,232.01,.30,239.09,.28,245.83,.28,255.46,.26,258.89,.26,243.56,.39,254.09
2018.01.15-22:00,.89,216.89,.90,218.00,.88,221.03,.71,236.53,.60,246.67,.37,236.00,.20,215.05,.42,208.23,.42,220.97,.31,232.25,.29,241.23,.26,249.55,.25,259.27,.23,258.98,.26,238.40,.39,252.01
2018.01.15-23:00,.92,222.06,.94,223.06,.92,226.17,.70,238.28,.57,247.20,.39,231.79,.27,206.52,.47,212.73,.46,225.74,.32,233.18,.29,242.79,.25,252.20,.23,261.50,.21,256.88,.28,234.58,.40,250.13
2018.01.15-24:00,.95,228.22,.97,229.09,.93,232.06,.69,239.92,.55,246.47,.44,229.46,.36,206.56,.54,219.09,.51,231.73,.36,235.27,.31,244.01,.25,253.05,.22,261.14,.21,252.81,.31,232.75,.43,248.65
2018.01.16-01:00,.97,234.72,1.00,235.36,.94,237.81,.69,240.90,.55,244.28,.49,228.96,.45,209.73,.61,225.89,.55,237.82,.40,238.06,.34,245.10,.27,252.20,.23,258.01,.22,247.77,.35,232.61,.46,247.53
2018.01.16-02:00,.99,240.44,1.02,240.79,.95,242.29,.71,240.78,.57,241.20,.55,229.88,.53,213.90,.66,232.51,.58,243.28,.44,240.85,.37,245.96,.28,250.36,.23,253.19,.24,243.11,.39,233.78,.50,247.00
2018.01.16-03:00,.99,244.19,1.03,244.27,.94,244.58,.72,239.61,.59,238.07,.59,231.72,.61,218.58,.69,239.15,.59,247.89,.48,243.53,.39,246.61,.30,248.16,.25,247.72,.26,239.18,.42,235.56,.53,246.93
2018.01.16-04:00,.95,245.72,.99,245.53,.90,244.69,.71,237.79,.59,235.24,.61,233.81,.66,223.47,.69,245.77,.57,251.37,.49,246.27,.41,247.27,.32,246.34,.27,242.78,.28,236.00,.44,237.31,.56,247.06
2018.01.16-05:00,.87,245.74,.91,245.21,.85,243.56,.69,235.90,.58,232.42,.60,235.06,.69,227.80,.65,251.35,.53,252.88,.49,248.71,.41,247.76,.33,245.28,.28,239.11,.30,233.60,.45,238.70,.57,247.32
2018.01.16-06:00,.78,244.80,.84,243.96,.79,242.29,.67,234.77,.57,229.65,.58,234.93,.70,231.06,.59,255.01,.47,252.26,.47,250.57,.39,247.98,.33,245.08,.29,236.94,.32,231.93,.45,239.64,.56,247.72
2018.01.16-07:00,.70,242.70,.76,241.79,.74,241.02,.64,234.40,.56,226.96,.56,233.46,.69,233.43,.51,256.64,.42,249.78,.42,251.63,.36,247.62,.32,245.35,.30,235.94,.33,231.21,.44,240.45,.54,248.48
2018.01.16-08:00,.63,238.04,.69,237.62,.68,238.29,.60,233.60,.56,224.21,.53,231.02,.67,235.44,.42,256.18,.36,245.86,.38,251.94,.33,246.71,.30,245.85,.30,235.79,.33,231.54,.42,241.25,.51,249.63
2018.01.16-09:00,.60,231.02,.65,231.57,.65,233.04,.58,231.16,.57,221.94,.53,228.55,.65,237.76,.36,253.31,.33,240.92,.33,251.34,.30,245.24,.29,246.41,.30,236.29,.34,232.77,.40,242.06,.49,251.26
2018.01.16-10:00,.58,223.66,.67,226.41,.67,227.40,.58,227.19,.62,220.85,.55,227.47,.64,241.10,.32,248.57,.31,235.97,.31,249.73,.28,243.12,.28,246.60,.31,237.20,.34,234.48,.39,242.74,.47,253.20
2018.01.16-11:00,.60,217.94,.74,224.41,.72,224.55,.64,223.84,.68,221.58,.59,228.42,.65,245.34,.32,243.07,.33,232.17,.30,247.00,.28,240.35,.28,246.10,.32,238.46,.35,236.44,.38,243.25,.46,255.03
2018.01.16-12:00,.66,215.93,.82,225.80,.80,224.90,.72,223.31,.77,224.73,.65,231.58,.65,250.25,.34,238.43,.36,230.33,.31,243.68,.30,237.42,.29,244.73,.33,239.83,.36,238.60,.38,243.67,.46,256.04
2018.01.16-13:00,.73,218.20,.90,229.28,.88,227.21,.83,225.75,.85,229.93,.71,236.43,.65,255.40,.37,235.22,.41,230.44,.33,240.40,.34,235.16,.31,242.74,.35,240.94,.37,240.74,.39,243.81,.46,255.51
2018.01.16-14:00,.79,222.20,.95,233.16,.95,230.12,.92,230.01,.91,236.18,.75,242.27,.64,260.47,.41,233.51,.47,232.02,.36,237.61,.38,234.13,.34,240.66,.37,241.70,.39,242.63,.40,243.54,.47,253.42
2018.01.16-15:00,.84,226.93,.98,236.26,1.01,233.02,.99,234.69,.94,241.97,.76,247.86,.60,264.67,.45,232.70,.51,234.34,.40,235.57,.42,234.52,.36,239.22,.38,242.35,.39,244.26,.41,242.86,.48,250.25
2018.01.16-16:00,.91,231.67,.99,238.13,1.05,235.91,1.01,239.13,.93,246.66,.73,252.35,.54,267.25,.48,232.02,.53,236.82,.42,234.14,.45,236.01,.37,238.60,.38,243.16,.38,245.82,.41,242.03,.48,246.86
2018.01.16-17:00,.93,234.14,.98,238.89,1.06,238.96,.99,243.14,.88,250.41,.67,255.27,.45,267.29,.50,231.13,.54,239.05,.44,233.09,.46,238.14,.37,238.48,.36,243.96,.35,247.33,.39,241.25,.48,243.95
2018.01.16-18:00,.91,234.93,.94,238.47,1.01,241.68,.92,246.28,.80,253.36,.59,256.54,.37,264.08,.50,230.69,.52,241.23,.44,232.96,.45,241.04,.35,238.86,.33,244.72,.32,248.57,.37,240.19,.47,241.53
2018.01.16-19:00,.87,235.27,.89,236.93,.93,243.09,.82,247.86,.71,255.48,.51,256.34,.29,256.97,.49,230.81,.48,243.33,.43,233.70,.42,244.53,.32,239.53,.29,245.50,.27,249.45,.34,238.96,.45,240.07
2018.01.16-20:00,.81,235.92,.84,235.03,.83,242.58,.73,247.66,.63,256.84,.44,255.03,.24,245.52,.47,231.35,.43,245.24,.40,234.93,.37,248.11,.28,239.98,.24,245.94,.22,249.27,.32,237.67,.43,240.01
2018.01.16-21:00,.76,237.98,.80,234.06,.76,241.06,.65,246.06,.55,257.09,.38,252.18,.22,230.57,.45,232.15,.39,246.77,.37,236.36,.32,251.03,.25,240.05,.20,245.61,.19,247.34,.30,236.67,.41,241.61
2018.01.16-22:00,.75,239.65,.79,234.60,.73,240.11,.62,244.09,.49,256.02,.34,247.99,.24,218.56,.44,233.83,.36,248.23,.35,238.16,.29,252.53,.23,240.02,.18,244.07,.16,243.01,.29,235.76,.39,244.26
2018.01.16-23:00,.76,243.30,.81,236.64,.75,240.16,.64,243.22,.47,254.03,.34,243.60,.28,214.31,.45,236.86,.36,249.89,.36,240.61,.28,252.32,.23,240.56,.18,242.01,.16,237.35,.28,234.80,.37,247.11
2018.01.16-24:00,.79,248.40,.86,239.43,.80,241.07,.70,243.60,.49,251.36,.36,240.03,.35,216.22,.47,240.88,.37,251.90,.38,243.88,.29,251.36,.26,242.14,.19,240.63,.17,232.64,.29,233.64,.35,249.01
2018.01.17-01:00,.84,252.31,.90,242.24,.87,242.62,.77,244.94,.54,248.97,.42,238.05,.42,221.30,.50,245.03,.40,254.12,.40,247.43,.31,250.37,.29,244.28,.22,240.09,.20,230.13,.30,232.57,.35,249.23
2018.01.17-02:00,.88,255.59,.95,244.81,.93,244.69,.85,247.11,.61,247.86,.49,238.20,.50,227.76,.54,249.12,.42,256.55,.43,250.92,.34,249.66,.32,246.36,.25,239.83,.24,229.27,.34,231.86,.37,247.83
2018.01.17-03:00,.89,258.69,.97,247.26,.97,247.26,.90,249.86,.68,248.02,.57,239.75,.57,234.07,.57,252.87,.45,258.81,.45,253.84,.37,248.98,.34,247.74,.28,239.18,.28,229.10,.37,231.73,.39,245.81
2018.01.17-04:00,.88,261.17,.95,249.22,.97,249.69,.91,252.73,.70,248.77,.63,242.08,.63,239.65,.60,256.44,.47,260.77,.47,256.05,.39,248.36,.35,248.09,.30,237.87,.32,229.20,.41,232.26,.42,244.19
2018.01.17-05:00,.82,262.59,.90,249.99,.92,251.01,.86,254.82,.69,248.78,.66,244.57,.66,244.40,.61,259.70,.48,262.49,.47,257.74,.42,248.26,.35,247.53,.31,235.93,.34,229.37,.43,233.17,.44,243.19
2018.01.17-06:00,.75,262.83,.84,248.72,.85,250.23,.79,255.03,.66,247.12,.68,246.86,.69,248.39,.61,262.48,.47,264.30,.47,259.26,.42,248.96,.34,246.25,.30,233.33,.35,229.54,.44,234.30,.45,242.85
2018.01.17-07:00,.68,262.74,.78,245.54,.79,247.34,.71,252.71,.64,243.82,.68,248.77,.69,251.81,.60,264.92,.45,266.33,.45,260.88,.41,250.27,.31,244.18,.29,230.10,.34,229.91,.44,235.73,.45,243.23
2018.01.17-08:00,.63,264.69,.74,241.11,.75,243.04,.66,247.81,.62,239.63,.66,250.09,.66,254.77,.57,267.01,.41,268.11,.41,262.24,.37,251.51,.28,240.98,.28,226.74,.33,230.90,.43,237.66,.44,244.46
2018.01.17-09:00,.60,267.96,.74,235.73,.75,237.97,.64,241.00,.62,235.46,.64,251.02,.63,257.70,.53,269.09,.37,269.35,.38,263.25,.34,252.44,.27,237.15,.27,224.29,.32,232.72,.41,239.91,.43,246.15
2018.01.17-10:00,.56,270.41,.78,230.68,.79,233.39,.67,234.58,.66,232.58,.63,251.86,.60,260.42,.51,270.94,.34,269.19,.35,263.51,.31,252.97,.26,234.04,.27,223.42,.31,235.14,.39,242.02,.41,247.70
2018.01.17-11:00,.52,271.48,.85,227.96,.87,231.21,.76,231.85,.73,233.02,.66,253.63,.60,262.93,.51,272.40,.34,267.57,.35,262.91,.31,252.90,.28,232.44,.27,223.80,.29,237.37,.37,243.35,.39,248.37
2018.01.17-12:00,.51,271.91,.92,228.38,.96,232.18,.86,233.47,.83,237.00,.71,256.76,.61,265.42,.52,273.68,.37,265.73,.37,261.99,.32,252.16,.30,232.18,.29,224.66,.29,238.40,.36,243.24,.39,247.47
2018.01.17-13:00,.53,273.06,.98,230.69,1.04,235.19,.96,237.77,.92,243.00,.77,260.62,.64,267.70,.56,274.75,.41,264.78,.41,261.38,.35,251.04,.34,232.73,.31,225.51,.29,237.80,.36,241.78,.40,245.10
2018.01.17-14:00,.56,274.55,1.00,233.31,1.09,238.80,1.03,242.85,.99,249.21,.83,264.32,.67,269.31,.59,275.50,.46,264.95,.46,261.37,.38,250.06,.38,233.74,.34,226.29,.31,236.01,.37,239.88,.42,242.33
2018.01.17-15:00,.55,273.76,.99,235.41,1.11,242.07,1.07,247.37,1.03,254.36,.86,267.16,.69,269.65,.60,275.42,.51,265.35,.50,261.43,.41,249.19,.41,234.95,.37,227.06,.33,233.87,.39,238.44,.45,240.22
2018.01.17-16:00,.48,269.82,1.01,236.99,1.14,244.77,1.08,251.02,1.03,258.34,.84,269.17,.68,268.78,.61,274.58,.54,265.91,.52,261.49,.44,248.57,.43,236.13,.39,227.74,.35,231.70,.41,237.46,.48,238.91
2018.01.17-17:00,.34,258.69,1.02,237.99,1.14,246.99,1.05,253.68,.98,261.06,.79,269.88,.65,266.48,.59,273.00,.55,266.60,.53,261.72,.45,248.43,.43,237.25,.40,228.32,.36,229.69,.41,236.77,.48,238.30
2018.01.17-18:00,.25,217.69,1.02,237.69,1.11,248.40,.97,254.96,.88,262.43,.71,269.31,.61,263.12,.56,271.05,.54,267.41,.52,262.21,.44,248.56,.42,238.03,.39,228.71,.36,227.98,.40,236.35,.48,238.54
2018.01.17-19:00,.40,184.99,.99,235.54,1.04,248.48,.87,254.09,.76,261.88,.61,267.54,.57,259.48,.52,269.25,.51,268.43,.50,262.98,.42,248.73,.38,238.10,.36,228.59,.35,226.42,.38,236.24,.45,239.89
2018.01.17-20:00,.61,182.72,.97,231.52,.97,246.92,.78,250.91,.64,259.04,.53,264.35,.54,256.08,.48,267.40,.46,269.12,.46,263.47,.39,248.53,.34,236.98,.32,227.37,.33,224.70,.35,236.39,.41,242.59
2018.01.17-21:00,.80,191.47,.96,225.93,.90,244.00,.72,245.77,.55,253.23,.47,259.30,.52,253.19,.45,265.16,.42,268.91,.43,263.48,.36,248.20,.30,234.79,.28,224.86,.31,222.89,.32,236.54,.37,246.10
2018.01.17-22:00,.94,200.91,.98,221.44,.87,239.91,.70,239.81,.51,244.63,.46,253.20,.53,251.24,.43,262.66,.40,267.58,.41,263.08,.35,248.21,.26,232.03,.24,221.32,.28,221.31,.29,236.06,.34,248.97
2018.01.17-23:00,1.05,206.26,1.05,220.30,.87,236.37,.73,235.71,.53,236.99,.47,248.96,.55,251.09,.44,260.64,.39,265.49,.41,262.50,.35,248.78,.24,229.46,.21,217.55,.27,220.51,.28,234.64,.32,249.69
2018.01.17-24:00,1.15,211.19,1.13,221.75,.91,235.36,.80,235.33,.59,233.62,.51,247.70,.58,252.23,.46,258.53,.41,262.31,.43,261.43,.36,249.52,.24,227.80,.19,214.52,.26,220.76,.28,232.82,.31,247.80
2018.01.18-01:00,1.25,216.40,1.24,224.97,.97,236.55,.89,237.81,.68,233.70,.56,248.35,.62,253.65,.49,256.09,.44,258.53,.46,260.07,.39,250.28,.26,227.40,.20,213.05,.27,221.88,.30,231.50,.32,244.20
2018.01.18-02:00,1.32,222.24,1.35,229.22,1.04,238.92,.96,241.44,.77,235.17,.61,248.96,.66,254.41,.54,253.28,.48,254.62,.50,258.42,.43,250.80,.30,227.80,.23,212.99,.29,223.29,.33,231.26,.35,240.76
2018.01.18-03:00,1.35,228.65,1.44,233.93,1.09,241.48,1.00,245.06,.85,237.10,.65,248.54,.69,254.17,.60,250.46,.54,251.03,.53,256.26,.47,250.82,.34,228.29,.27,213.32,.32,224.21,.36,231.76,.39,238.64
2018.01.18-04:00,1.36,235.23,1.47,239.50,1.13,243.80,1.02,247.84,.90,238.80,.68,246.92,.71,253.23,.65,248.24,.59,248.39,.56,253.89,.51,250.63,.39,228.85,.32,213.74,.35,224.27,.40,232.27,.44,237.54
2018.01.18-05:00,1.35,241.24,1.46,244.89,1.14,245.78,1.00,249.54,.92,240.04,.70,244.71,.71,252.15,.69,247.08,.63,247.09,.58,251.70,.52,250.39,.42,229.08,.36,213.84,.37,223.36,.43,232.34,.48,237.06
2018.01.18-06:00,1.30,246.17,1.41,249.45,1.11,247.24,.95,250.01,.92,240.70,.70,242.43,.70,251.23,.69,247.03,.64,247.18,.57,250.02,.51,250.18,.43,228.52,.40,213.45,.40,221.81,.45,231.98,.51,237.06
2018.01.18-07:00,1.20,249.75,1.31,252.77,1.06,247.44,.87,248.37,.90,240.17,.71,239.75,.67,249.75,.67,247.05,.62,247.62,.54,248.19,.48,249.36,.43,226.80,.42,212.67,.41,220.36,.46,231.95,.54,238.01
