2018.01.24-16:00,1.13,188.58,1.00,213.29,.96,217.85,.70,228.01,.62,220.49,.51,218.23,.49,228.40,.46,229.28,.42,230.93,.41,235.26,.38,245.53,.37,262.32,.40,265.51,.45,266.47,.58,260.09,.77,258.14
2018.01.24-17:00,1.23,193.01,1.12,214.95,1.07,219.41,.73,226.16,.68,218.88,.58,215.85,.51,224.95,.47,226.56,.42,229.08,.40,235.74,.38,248.12,.38,266.23,.41,268.86,.45,266.62,.59,260.28,.78,258.33
2018.01.24-18:00,1.28,198.46,1.20,218.96,1.15,223.44,.79,226.59,.76,219.70,.66,217.05,.55,224.06,.50,225.43,.43,227.77,.40,235.60,.38,249.69,.38,268.38,.42,271.13,.47,266.78,.60,260.40,.80,258.48
2018.01.24-19:00,1.30,203.22,1.25,223.47,1.20,228.05,.84,228.05,.84,221.49,.74,220.24,.61,225.59,.53,226.37,.45,227.78,.41,235.55,.38,250.58,.39,268.65,.43,272.15,.48,267.03,.61,260.65,.81,258.79
2018.01.24-20:00,1.29,206.82,1.26,227.41,1.22,232.28,.87,230.16,.90,224.24,.79,225.09,.65,229.63,.57,229.87,.47,230.05,.42,236.66,.39,251.43,.39,267.71,.43,272.04,.49,267.17,.62,260.73,.82,259.01
2018.01.24-21:00,1.25,209.76,1.25,229.99,1.20,235.29,.88,232.48,.93,228.18,.83,231.44,.68,235.76,.60,235.53,.50,234.43,.44,239.11,.40,252.52,.39,266.49,.43,271.44,.49,267.03,.61,260.34,.82,258.89
2018.01.24-22:00,1.22,211.69,1.22,232.72,1.17,238.49,.87,235.91,.95,234.00,.84,239.41,.69,243.67,.61,242.83,.51,240.15,.45,242.33,.39,253.45,.38,265.15,.42,270.63,.47,266.28,.60,259.32,.80,258.34
2018.01.24-23:00,1.18,215.99,1.21,236.54,1.16,242.11,.84,241.13,.92,241.46,.81,248.90,.66,252.94,.60,251.23,.51,246.54,.45,245.78,.39,253.78,.37,263.32,.41,269.45,.45,264.50,.58,257.78,.79,257.51
2018.01.24-24:00,1.10,222.85,1.17,242.92,1.15,246.57,.79,248.51,.85,250.47,.76,259.54,.61,262.60,.57,259.54,.49,252.34,.45,248.77,.38,253.11,.35,260.57,.39,267.55,.43,261.44,.57,256.11,.78,256.76
2018.01.25-01:00,.99,231.03,1.11,250.07,1.11,251.84,.73,254.48,.76,258.18,.68,268.00,.53,269.07,.52,264.84,.47,255.81,.44,251.36,.37,252.64,.34,258.16,.37,265.96,.42,258.20,.57,255.24,.78,256.72
2018.01.25-02:00,.88,235.97,1.02,255.15,1.03,256.38,.67,255.85,.66,261.36,.59,271.18,.45,269.07,.46,265.31,.45,256.97,.43,254.54,.36,254.03,.34,257.60,.35,265.65,.42,256.06,.57,255.47,.77,257.44
2018.01.25-03:00,.77,234.79,.92,256.29,.92,257.58,.59,249.94,.55,257.57,.48,267.37,.37,260.99,.40,261.70,.43,257.74,.43,259.22,.37,257.89,.34,259.39,.35,266.66,.43,255.73,.58,256.44,.78,258.49
2018.01.25-04:00,.70,230.83,.83,254.05,.83,255.90,.57,238.82,.48,247.49,.39,256.13,.31,245.50,.35,255.81,.41,258.96,.43,264.62,.38,262.76,.36,261.90,.36,267.65,.45,256.70,.59,257.59,.79,259.57
2018.01.25-05:00,.70,226.44,.79,249.52,.79,251.97,.63,228.99,.48,235.40,.36,239.94,.32,227.75,.33,247.26,.38,258.99,.42,269.16,.40,267.24,.38,263.77,.38,268.07,.48,258.49,.61,259.06,.80,260.84
2018.01.25-06:00,.72,222.68,.80,244.88,.79,247.81,.74,225.32,.56,228.28,.41,228.79,.39,217.90,.33,237.72,.36,256.32,.41,271.47,.41,270.49,.40,264.58,.41,267.98,.51,260.58,.63,260.79,.81,262.16
2018.01.25-07:00,.74,219.99,.80,241.97,.79,245.25,.85,226.70,.67,228.32,.49,227.77,.49,218.54,.39,233.11,.38,252.68,.41,271.54,.43,272.50,.42,264.64,.43,267.60,.54,262.50,.64,262.13,.82,262.90
2018.01.25-08:00,.71,217.08,.76,240.77,.76,244.45,.92,230.72,.76,232.77,.58,232.97,.59,225.10,.47,234.61,.42,250.80,.42,270.41,.45,273.84,.44,264.64,.45,267.26,.55,264.02,.63,262.67,.80,262.72
2018.01.25-09:00,.65,212.27,.70,239.55,.69,243.98,.93,236.08,.81,239.39,.64,241.03,.68,234.31,.55,240.33,.47,252.42,.44,269.90,.46,275.08,.46,265.00,.47,267.08,.55,264.86,.61,262.19,.78,261.43
2018.01.25-10:00,.66,222.95,.65,236.44,.63,241.30,.92,241.26,.81,246.21,.67,249.51,.73,243.95,.61,247.78,.51,256.74,.45,271.04,.47,276.35,.48,266.00,.47,267.31,.55,265.31,.58,261.07,.76,259.55
2018.01.25-11:00,.68,220.42,.66,231.95,.62,236.13,.89,244.75,.78,251.46,.65,256.29,.73,252.10,.62,254.61,.52,261.55,.46,273.46,.47,277.72,.48,267.97,.47,268.35,.53,266.01,.55,260.07,.74,258.29
2018.01.25-12:00,.74,216.65,.71,226.40,.67,229.16,.86,245.36,.74,253.90,.61,260.09,.71,257.89,.61,259.74,.51,265.44,.46,276.45,.45,279.19,.48,270.73,.46,270.11,.51,266.89,.53,259.32,.74,258.04
2018.01.25-13:00,.84,214.71,.81,222.81,.77,224.42,.85,244.42,.70,254.69,.57,262.46,.68,263.06,.59,264.84,.49,269.85,.44,280.73,.42,281.55,.45,274.34,.43,272.72,.47,267.84,.51,258.64,.73,258.43
2018.01.25-14:00,.93,216.34,.92,223.77,.89,224.83,.87,244.46,.67,255.26,.54,263.79,.66,267.97,.57,270.24,.48,274.91,.42,285.56,.40,284.18,.42,277.84,.40,275.39,.44,268.09,.50,257.40,.72,258.63
2018.01.25-15:00,1.01,220.05,1.01,228.01,1.00,228.66,.89,246.46,.65,255.87,.50,263.40,.63,272.09,.56,275.29,.48,279.85,.41,289.81,.37,286.18,.39,280.30,.38,277.71,.40,267.88,.49,256.16,.71,258.84
2018.01.25-16:00,1.05,224.45,1.07,232.63,1.07,233.52,.89,249.48,.61,255.00,.46,259.55,.59,274.58,.54,279.32,.48,284.08,.41,292.92,.36,287.30,.37,281.22,.36,279.44,.39,267.44,.49,255.18,.71,258.97
2018.01.25-17:00,1.09,229.08,1.12,237.23,1.11,238.60,.86,252.93,.59,252.34,.44,252.95,.55,275.85,.53,282.88,.48,288.28,.42,295.87,.36,288.53,.37,281.38,.36,280.88,.38,266.95,.49,254.36,.70,258.63
2018.01.25-18:00,1.13,233.55,1.18,241.91,1.16,243.87,.83,255.98,.60,249.19,.45,246.58,.50,276.62,.50,286.44,.47,292.72,.42,299.01,.37,289.89,.37,281.26,.37,281.92,.39,266.48,.51,253.88,.71,257.83
2018.01.25-19:00,1.14,237.71,1.21,246.38,1.18,248.96,.78,257.53,.62,246.60,.48,242.14,.46,276.21,.46,288.68,.45,295.98,.41,301.09,.37,290.09,.38,280.89,.38,282.44,.40,266.49,.54,254.40,.74,257.29
2018.01.25-20:00,1.09,242.02,1.21,251.29,1.16,254.23,.75,258.98,.66,247.17,.53,241.88,.44,274.20,.42,287.99,.42,296.14,.39,300.23,.37,287.90,.39,279.72,.40,282.12,.42,266.74,.56,255.72,.77,257.31
2018.01.25-21:00,.99,245.94,1.14,256.45,1.11,259.44,.74,262.34,.70,251.61,.59,246.41,.44,272.73,.40,285.43,.39,293.31,.37,296.04,.37,283.52,.41,277.74,.41,280.86,.43,266.64,.58,256.99,.79,257.55
2018.01.25-22:00,.86,250.24,1.05,262.58,1.04,265.26,.73,269.07,.71,259.45,.65,254.83,.47,274.02,.41,283.42,.39,289.15,.36,289.50,.38,278.12,.42,275.17,.41,278.73,.44,265.62,.58,257.59,.80,257.59
2018.01.25-23:00,.73,255.00,.93,268.83,.95,270.98,.69,276.10,.69,266.66,.70,263.03,.51,275.90,.43,281.62,.40,284.57,.37,282.65,.40,273.60,.43,273.10,.42,276.68,.43,264.14,.57,257.92,.80,257.68
2018.01.25-24:00,.62,255.65,.81,271.08,.83,272.94,.62,277.11,.66,268.11,.73,267.22,.53,276.48,.45,279.63,.41,280.88,.39,277.93,.41,271.51,.43,272.65,.41,275.78,.42,263.04,.56,258.95,.79,258.40
2018.01.26-01:00,.51,246.79,.68,267.44,.69,268.49,.52,269.56,.60,263.64,.70,268.50,.52,277.14,.45,279.46,.42,280.20,.40,276.91,.42,271.99,.43,273.48,.40,275.57,.41,261.99,.56,260.56,.78,259.54
2018.01.26-02:00,.48,223.99,.61,256.77,.61,257.86,.48,254.45,.57,255.77,.65,268.94,.49,279.14,.44,281.89,.42,282.64,.41,278.94,.42,274.10,.42,274.63,.39,275.24,.40,260.45,.55,262.07,.77,260.59
2018.01.26-03:00,.57,208.13,.62,243.70,.62,245.15,.51,239.54,.56,248.10,.60,269.41,.46,281.61,.44,285.34,.44,286.28,.43,282.41,.42,276.79,.41,275.29,.37,274.29,.40,258.50,.53,263.11,.75,261.37
2018.01.26-04:00,.70,202.86,.70,234.14,.70,235.91,.59,230.79,.59,242.56,.57,268.07,.45,281.04,.45,286.49,.45,288.56,.45,285.79,.43,279.75,.40,275.56,.37,273.33,.40,257.00,.51,263.52,.72,261.85
2018.01.26-05:00,.82,204.27,.80,230.63,.80,232.71,.70,228.74,.65,240.43,.57,264.28,.45,276.10,.45,284.40,.47,288.92,.47,288.75,.45,283.23,.41,275.92,.37,272.92,.40,256.57,.48,262.99,.68,261.69
2018.01.26-06:00,.93,208.41,.91,231.14,.89,233.62,.80,230.88,.72,241.69,.60,260.68,.46,269.68,.45,280.78,.47,288.35,.47,291.72,.45,287.66,.41,276.97,.37,273.07,.41,257.45,.47,261.45,.66,260.53
2018.01.26-07:00,1.01,213.39,1.01,232.70,.99,235.64,.89,234.76,.78,244.98,.63,259.62,.47,264.94,.45,277.21,.46,287.35,.47,294.31,.45,292.38,.41,278.61,.38,273.32,.42,259.30,.48,259.69,.67,258.61
2018.01.26-08:00,1.09,219.11,1.11,235.34,1.07,238.79,.97,240.59,.82,250.68,.66,262.80,.50,264.32,.46,275.27,.46,286.20,.46,295.55,.44,295.68,.41,279.74,.38,272.76,.43,260.89,.49,258.26,.69,256.59
2018.01.26-09:00,1.12,224.73,1.15,239.15,1.11,243.05,1.01,248.01,.85,258.40,.70,269.78,.55,267.93,.49,275.78,.48,285.31,.45,295.05,.43,296.37,.41,279.26,.38,270.78,.44,261.47,.51,256.96,.72,254.94
2018.01.26-10:00,1.11,228.66,1.15,242.49,1.10,246.56,1.01,254.50,.85,265.07,.71,276.58,.59,271.78,.53,276.81,.50,284.32,.45,293.36,.41,294.66,.40,277.62,.38,268.43,.45,262.02,.51,256.39,.74,254.36
2018.01.26-11:00,1.10,230.68,1.13,244.16,1.08,248.04,.98,258.40,.84,268.93,.71,281.16,.62,274.47,.56,277.86,.52,283.80,.45,291.82,.40,291.88,.40,275.56,.39,266.48,.44,262.90,.51,256.34,.75,254.63
2018.01.26-12:00,1.09,233.02,1.11,245.56,1.06,249.00,.95,261.00,.81,271.59,.69,284.93,.64,277.75,.59,280.32,.54,285.03,.45,291.55,.38,289.49,.40,273.53,.39,264.90,.43,263.42,.50,255.85,.73,254.96
2018.01.26-13:00,1.08,236.48,1.11,247.79,1.06,250.17,.91,262.72,.77,273.30,.65,287.54,.65,281.14,.61,283.52,.55,287.51,.44,292.50,.37,288.19,.39,272.35,.39,264.26,.41,263.83,.47,255.10,.70,255.40
2018.01.26-14:00,1.10,240.54,1.13,250.30,1.09,251.78,.88,263.45,.73,273.73,.61,288.33,.65,284.06,.61,286.82,.55,290.55,.43,294.16,.35,287.64,.38,272.05,.38,264.62,.38,264.53,.44,254.68,.66,256.28
2018.01.26-15:00,1.09,244.45,1.14,253.26,1.12,254.15,.86,264.05,.68,273.50,.56,288.27,.64,287.28,.61,290.74,.55,294.40,.41,296.52,.33,287.38,.36,272.14,.36,265.48,.35,265.17,.42,254.54,.63,257.46
2018.01.26-16:00,1.07,247.90,1.12,255.88,1.12,256.58,.81,263.72,.61,271.31,.50,286.91,.62,290.91,.60,295.45,.54,299.26,.39,299.92,.31,287.78,.35,272.78,.35,266.82,.33,265.69,.41,254.34,.61,258.53
2018.01.26-17:00,1.05,249.77,1.11,258.45,1.10,259.00,.77,262.29,.55,265.69,.43,281.75,.58,293.71,.58,300.06,.53,304.40,.39,304.11,.29,289.22,.34,274.36,.34,268.94,.32,266.59,.40,253.91,.59,259.24
2018.01.26-18:00,1.04,252.60,1.11,261.55,1.10,262.26,.74,260.18,.54,257.32,.39,269.84,.52,293.22,.55,302.66,.51,308.14,.39,307.63,.29,291.04,.34,276.78,.34,271.89,.31,268.21,.40,253.44,.58,259.58
2018.01.26-19:00,1.04,256.92,1.11,265.51,1.09,266.50,.73,258.16,.58,251.38,.43,257.76,.49,288.84,.52,302.05,.50,309.03,.39,308.48,.30,291.20,.35,278.90,.34,274.70,.31,269.74,.41,253.33,.57,259.79
2018.01.26-20:00,1.01,262.20,1.08,270.49,1.06,271.74,.74,258.52,.65,251.54,.52,254.50,.51,284.20,.50,299.36,.48,307.36,.39,306.39,.32,289.01,.36,279.80,.34,276.19,.31,269.69,.42,253.33,.57,259.60
2018.01.26-21:00,.93,268.29,1.01,276.61,1.00,278.20,.74,262.14,.70,256.36,.62,258.14,.55,282.78,.50,297.22,.47,305.18,.39,303.27,.34,285.92,.37,279.44,.35,275.85,.32,267.35,.44,253.09,.59,258.73
2018.01.26-22:00,.80,275.50,.90,284.19,.90,286.09,.71,267.50,.73,262.84,.69,264.18,.58,284.06,.50,296.35,.45,303.48,.38,300.30,.36,283.02,.38,278.28,.35,273.99,.33,263.71,.47,252.96,.61,257.66
2018.01.26-23:00,.62,277.38,.73,287.41,.73,289.64,.64,267.17,.71,265.16,.71,268.17,.58,285.34,.48,295.27,.42,301.18,.38,296.86,.39,281.14,.40,277.75,.36,272.41,.36,261.36,.49,254.15,.63,257.67
2018.01.26-24:00,.48,267.49,.55,277.90,.55,280.30,.59,256.97,.70,261.67,.72,269.17,.56,284.69,.46,292.14,.41,296.69,.39,292.45,.42,280.52,.42,278.32,.38,271.91,.38,261.11,.49,256.75,.63,259.06
2018.01.27-01:00,.47,245.22,.49,255.51,.49,257.14,.63,244.60,.72,257.25,.73,269.82,.55,283.22,.46,288.35,.41,291.75,.42,288.99,.46,281.12,.43,279.21,.38,271.92,.39,261.84,.47,259.35,.60,260.78
2018.01.27-02:00,.60,228.40,.59,237.52,.59,237.99,.74,237.11,.76,254.94,.74,271.29,.56,281.92,.48,285.46,.44,288.27,.44,287.55,.47,282.95,.42,280.64,.37,272.74,.38,263.16,.44,260.93,.57,261.94
2018.01.27-03:00,.78,222.11,.76,230.81,.75,231.10,.87,235.08,.82,254.97,.76,273.23,.59,281.18,.51,283.96,.46,286.56,.46,287.71,.48,285.54,.41,282.56,.36,274.38,.36,264.75,.40,261.07,.54,262.23
2018.01.27-04:00,.93,222.07,.90,230.21,.89,230.54,1.00,237.01,.87,256.54,.78,275.14,.62,281.35,.55,283.88,.49,286.36,.47,288.89,.47,288.28,.40,284.51,.34,276.28,.34,266.26,.36,259.76,.51,261.65
2018.01.27-05:00,1.03,223.70,1.01,231.60,.99,232.09,1.10,241.20,.90,258.81,.79,276.93,.63,282.29,.57,284.93,.51,287.31,.47,290.81,.46,291.17,.38,286.54,.34,278.44,.33,267.59,.34,257.49,.50,260.33
2018.01.27-06:00,1.11,226.34,1.10,234.16,1.07,234.97,1.17,247.34,.90,261.91,.77,278.74,.62,283.02,.57,286.05,.51,288.39,.46,292.69,.44,294.04,.37,288.67,.33,280.80,.32,268.84,.33,255.39,.51,258.73
2018.01.27-07:00,1.18,231.44,1.18,238.94,1.15,240.43,1.21,255.70,.88,265.92,.74,280.29,.60,282.41,.57,286.30,.51,288.71,.44,293.66,.42,296.50,.36,290.57,.33,282.95,.32,270.02,.35,254.04,.54,257.36
2018.01.27-08:00,1.23,238.22,1.26,245.49,1.22,248.08,1.22,264.92,.87,270.04,.73,281.26,.60,280.80,.58,285.88,.52,288.29,.45,293.37,.41,297.78,.34,291.12,.33,283.84,.32,270.50,.37,252.93,.57,256.53
2018.01.27-09:00,1.23,244.16,1.29,251.59,1.24,255.27,1.19,272.65,.87,273.10,.74,281.77,.64,279.91,.61,285.98,.55,288.16,.46,292.58,.40,297.45,.34,289.28,.33,282.58,.33,269.64,.39,251.77,.60,256.37
2018.01.27-10:00,1.18,248.29,1.28,256.11,1.22,260.39,1.14,278.78,.86,275.97,.76,283.41,.69,281.51,.65,287.91,.59,289.62,.49,292.67,.40,296.00,.34,285.12,.33,279.08,.34,267.37,.41,250.65,.62,256.67
2018.01.27-11:00,1.11,250.36,1.23,258.83,1.18,262.76,1.05,283.94,.83,279.51,.76,286.86,.73,285.45,.68,291.52,.61,292.58,.51,294.01,.40,294.22,.35,280.24,.35,274.59,.35,264.54,.43,249.82,.64,257.19
2018.01.27-12:00,1.03,250.59,1.19,260.13,1.15,262.61,.94,287.64,.77,282.70,.73,290.60,.74,289.75,.68,295.17,.62,295.60,.52,295.61,.40,292.25,.37,276.80,.37,271.13,.37,262.83,.44,250.03,.64,258.14
2018.01.27-13:00,.98,249.82,1.14,260.55,1.13,261.22,.82,288.22,.69,283.29,.68,292.33,.71,292.56,.66,297.33,.60,297.37,.50,296.45,.38,289.90,.39,275.87,.38,269.86,.37,263.05,.44,251.72,.62,259.67
2018.01.27-14:00,.96,251.45,1.11,260.04,1.12,260.91,.70,283.89,.61,279.16,.61,290.30,.67,293.09,.61,297.58,.56,297.77,.47,296.49,.37,287.70,.40,277.50,.38,270.98,.37,265.19,.42,254.69,.59,261.59
2018.01.27-15:00,.94,252.28,1.07,260.05,1.07,260.60,.60,275.43,.56,271.28,.54,285.10,.61,291.96,.56,296.61,.50,297.38,.42,296.20,.35,286.43,.40,280.89,.38,274.15,.35,269.00,.39,258.50,.56,263.62
2018.01.27-16:00,.89,249.60,1.03,259.72,1.03,260.34,.54,264.18,.54,261.38,.48,276.75,.54,288.81,.49,294.22,.45,296.00,.38,295.55,.33,286.57,.39,285.68,.36,279.22,.33,274.59,.36,262.86,.52,265.52
2018.01.27-17:00,.86,248.57,1.01,259.89,1.00,260.61,.53,252.90,.57,254.07,.47,267.19,.50,283.46,.45,290.14,.41,293.27,.35,294.24,.31,287.94,.37,291.48,.34,285.62,.31,281.45,.33,267.14,.49,266.66
2018.01.27-18:00,.84,249.03,.99,260.99,.97,261.83,.57,245.53,.62,251.51,.51,260.58,.51,278.06,.46,286.02,.41,290.50,.34,292.72,.31,289.79,.35,297.17,.32,291.89,.28,288.10,.30,270.43,.45,266.42
2018.01.27-19:00,.81,250.51,.97,262.93,.95,264.06,.64,243.02,.68,252.15,.58,258.47,.55,275.21,.49,284.10,.44,289.73,.36,292.34,.31,291.66,.32,301.43,.29,296.31,.26,292.85,.27,272.14,.43,264.89
2018.01.27-20:00,.78,253.33,.94,265.85,.93,267.63,.71,244.65,.74,254.72,.65,259.77,.61,275.37,.53,284.60,.47,291.10,.38,293.32,.31,293.11,.30,302.86,.27,297.27,.24,294.00,.27,272.02,.42,262.78
2018.01.27-21:00,.75,257.21,.92,269.46,.91,272.13,.77,248.89,.78,258.69,.71,263.36,.65,277.99,.55,286.60,.48,293.44,.38,294.65,.31,293.58,.28,300.65,.25,293.91,.24,290.90,.28,270.64,.44,260.81
2018.01.27-22:00,.70,257.54,.86,270.21,.86,273.84,.82,251.65,.81,261.47,.74,267.14,.66,280.99,.56,288.04,.48,294.40,.39,294.44,.31,292.52,.28,296.05,.25,288.32,.25,286.20,.30,269.89,.47,259.96
2018.01.27-23:00,.64,250.66,.79,265.29,.77,269.70,.86,251.08,.84,261.31,.78,269.27,.67,281.93,.57,287.02,.48,291.97,.39,291.62,.32,290.18,.28,291.43,.27,283.87,.26,282.89,.32,270.19,.49,260.19
2018.01.27-24:00,.62,239.02,.74,256.00,.71,260.12,.91,249.19,.88,259.86,.82,270.15,.69,281.13,.59,284.50,.49,287.50,.42,287.90,.34,287.81,.30,287.85,.29,281.33,.28,280.95,.32,270.27,.50,260.61
2018.01.28-01:00,.68,229.70,.75,246.15,.72,248.46,.98,247.94,.94,259.00,.85,270.78,.71,280.20,.62,282.42,.52,283.83,.45,285.42,.36,286.57,.31,285.75,.30,280.43,.28,279.71,.31,268.97,.50,260.41
2018.01.28-02:00,.79,228.49,.84,239.25,.82,240.48,1.06,247.92,1.00,259.29,.88,271.97,.73,280.22,.64,281.85,.56,282.37,.47,284.74,.37,286.52,.32,285.25,.31,280.92,.28,278.98,.28,265.99,.48,259.43
2018.01.28-03:00,.92,228.49,.96,236.97,.96,237.88,1.11,249.50,1.02,261.04,.88,274.23,.74,281.31,.66,282.60,.58,282.74,.48,285.12,.38,286.91,.32,285.96,.31,282.22,.26,278.49,.25,261.48,.46,257.96
2018.01.28-04:00,1.03,230.81,1.07,237.81,1.07,238.52,1.13,252.45,1.01,263.76,.87,276.83,.73,282.65,.67,283.80,.60,283.98,.48,285.92,.37,287.10,.31,287.60,.29,284.14,.24,278.44,.23,256.70,.44,256.70
2018.01.28-05:00,1.10,232.76,1.15,240.61,1.15,241.27,1.12,256.66,.99,266.27,.85,278.64,.72,283.35,.67,284.84,.60,285.50,.48,287.20,.35,286.99,.29,289.99,.28,286.71,.22,279.25,.21,253.27,.43,256.27
2018.01.28-06:00,1.16,237.24,1.22,245.05,1.22,246.02,1.11,261.83,.96,267.67,.83,279.56,.71,283.34,.67,285.83,.60,287.40,.46,289.34,.32,286.79,.27,292.39,.26,289.27,.20,280.46,.19,251.47,.42,256.59
2018.01.28-07:00,1.21,244.36,1.29,251.17,1.27,252.54,1.09,267.47,.96,268.63,.81,280.80,.70,283.34,.66,287.20,.59,289.95,.44,292.07,.30,286.53,.25,293.44,.24,290.46,.19,280.61,.19,250.15,.41,256.97
2018.01.28-08:00,1.24,251.59,1.34,257.39,1.31,259.09,1.05,272.40,.96,270.52,.80,283.32,.69,284.28,.66,289.29,.59,293.08,.42,294.46,.28,285.44,.23,291.56,.23,288.72,.18,278.01,.20,248.22,.42,256.90
2018.01.28-09:00,1.22,257.28,1.34,262.67,1.29,264.54,.99,276.33,.94,273.84,.79,286.98,.70,286.21,.66,291.83,.59,296.22,.41,295.50,.28,283.12,.22,286.27,.23,283.63,.19,272.61,.22,245.90,.44,256.25
2018.01.28-10:00,1.13,261.26,1.26,266.95,1.21,268.86,.88,279.02,.89,277.70,.78,290.73,.71,288.04,.67,293.91,.59,298.52,.41,294.61,.30,280.10,.24,279.55,.24,277.20,.21,267.00,.26,244.79,.46,255.81
2018.01.28-11:00,1.01,261.46,1.16,268.62,1.12,270.33,.77,276.97,.80,278.56,.73,292.36,.69,287.86,.65,294.16,.57,298.89,.41,291.37,.32,277.45,.26,274.79,.27,272.79,.24,264.16,.29,245.93,.48,256.70
2018.01.28-12:00,.92,256.03,1.08,266.00,1.05,267.52,.70,266.80,.72,272.94,.68,290.36,.67,285.16,.62,292.21,.54,296.97,.41,286.89,.34,276.45,.28,273.26,.29,271.53,.26,264.11,.32,248.46,.49,258.80
2018.01.28-13:00,.87,248.43,1.02,260.96,1.01,263.00,.73,254.48,.69,262.80,.63,286.08,.65,281.56,.59,289.13,.50,293.50,.42,283.25,.35,277.06,.30,273.66,.30,272.11,.27,265.12,.33,251.10,.48,261.15
2018.01.28-14:00,.88,243.10,1.00,255.62,.98,258.70,.83,247.34,.73,254.11,.58,280.31,.63,277.76,.55,285.18,.46,288.64,.42,280.46,.35,278.44,.30,275.44,.30,274.13,.27,267.12,.33,254.27,.47,263.67
2018.01.28-15:00,.90,240.89,1.00,252.14,.98,255.24,.92,245.80,.79,250.77,.55,273.06,.61,273.57,.51,279.84,.43,281.99,.40,277.35,.32,279.70,.28,278.52,.29,277.64,.26,270.68,.31,258.73,.45,266.57
2018.01.28-16:00,.93,241.44,1.02,251.17,.99,253.47,.98,247.39,.84,251.15,.54,264.57,.59,268.50,.48,272.89,.40,273.74,.38,273.13,.29,280.21,.25,283.25,.26,283.08,.23,276.65,.28,265.17,.41,270.00
2018.01.28-17:00,.92,242.53,1.03,252.08,1.00,253.93,1.02,250.25,.87,252.85,.55,256.51,.58,263.35,.47,266.07,.39,266.17,.36,269.17,.25,280.31,.22,290.45,.23,291.02,.20,285.67,.25,273.78,.36,273.53
2018.01.28-18:00,.91,244.35,1.03,254.19,1.00,255.81,1.04,253.57,.89,254.88,.60,251.38,.60,259.99,.48,261.95,.40,262.15,.36,267.89,.22,280.66,.19,300.03,.20,301.10,.17,297.45,.21,284.24,.31,276.34
2018.01.28-19:00,.93,247.29,1.05,256.68,1.02,258.16,1.07,257.17,.92,257.47,.65,250.49,.62,259.79,.51,261.88,.43,262.92,.37,270.53,.20,281.97,.16,310.60,.18,311.82,.14,310.57,.17,295.86,.26,277.41
2018.01.28-20:00,.95,250.45,1.06,258.89,1.04,260.35,1.11,260.80,.96,260.71,.71,252.72,.66,262.01,.54,264.56,.46,266.70,.38,275.55,.19,283.40,.13,319.42,.15,320.72,.12,322.13,.14,306.58,.23,275.58
2018.01.28-21:00,.96,252.21,1.06,260.06,1.04,261.69,1.12,264.05,.99,264.16,.77,256.21,.70,265.13,.58,267.92,.49,271.10,.40,280.70,.20,283.64,.11,322.76,.13,324.77,.11,327.81,.13,312.62,.21,271.02
2018.01.28-22:00,.92,250.62,1.02,258.73,1.01,260.91,1.11,266.12,1.00,266.83,.81,259.22,.74,267.80,.63,270.49,.54,274.64,.42,284.38,.22,282.30,.09,316.14,.12,320.92,.09,323.67,.12,311.32,.22,265.98
2018.01.28-23:00,.89,245.47,.99,254.59,.98,257.56,1.06,266.50,.98,268.55,.86,261.43,.78,269.60,.70,272.17,.60,277.08,.46,286.15,.25,280.22,.09,299.02,.11,308.82,.09,309.44,.11,303.67,.24,261.63
2018.01.28-24:00,.92,240.11,1.01,249.61,.99,252.96,1.03,265.44,.95,269.70,.90,263.53,.83,271.17,.76,273.97,.65,279.25,.48,286.99,.29,278.67,.11,280.09,.12,292.34,.09,288.96,.11,290.19,.26,257.26
2018.01.29-01:00,1.00,237.75,1.07,246.10,1.04,249.01,1.00,263.56,.92,269.91,.93,265.62,.86,272.91,.81,276.47,.68,281.74,.50,288.00,.32,278.44,.14,268.01,.13,278.28,.11,270.30,.11,271.61,.28,252.06
2018.01.29-02:00,1.11,238.02,1.15,244.38,1.11,246.62,.99,261.15,.88,268.20,.93,267.01,.86,274.57,.82,279.60,.68,284.67,.50,289.83,.34,279.84,.17,262.93,.16,270.17,.13,258.68,.13,254.20,.30,247.09
2018.01.29-03:00,1.21,239.78,1.24,244.67,1.20,246.14,.99,258.48,.85,264.09,.90,267.00,.83,275.85,.79,283.19,.64,288.20,.47,292.95,.34,282.90,.19,261.63,.18,266.56,.15,252.62,.15,243.36,.32,244.03
2018.01.29-04:00,1.28,242.19,1.31,247.02,1.27,247.96,1.00,256.36,.84,258.73,.87,265.38,.77,276.50,.71,286.74,.57,292.18,.41,297.03,.30,286.89,.19,261.29,.18,265.00,.17,249.46,.17,239.16,.34,244.11
2018.01.29-05:00,1.33,245.62,1.37,250.80,1.33,251.43,1.02,255.35,.88,254.59,.86,263.29,.71,276.56,.61,289.54,.47,295.60,.32,300.26,.25,289.98,.18,260.10,.18,264.02,.17,247.82,.18,239.49,.35,247.18
2018.01.29-06:00,1.37,250.04,1.42,255.13,1.38,255.64,1.05,255.52,.93,253.31,.87,262.74,.66,276.59,.51,290.91,.37,296.38,.23,298.35,.19,288.73,.16,257.28,.16,262.90,.16,247.02,.17,242.09,.34,251.72
