2018.02.24-17:00,.74,186.66,.57,202.90,.42,221.94,.38,225.31,.44,224.37,.49,226.43,.44,215.97,.40,220.40,.33,222.63,.28,225.98,.20,230.61,.19,256.65,.21,261.28,.31,254.81,.48,254.24,.75,256.03
2018.02.24-18:00,.82,193.09,.67,207.09,.48,219.13,.43,222.20,.47,226.32,.48,229.52,.45,219.47,.39,225.62,.33,227.28,.28,232.80,.20,239.94,.18,262.20,.20,260.73,.30,251.89,.47,252.53,.73,255.10
2018.02.24-19:00,.87,199.23,.74,211.43,.51,218.29,.45,221.66,.48,228.33,.47,230.97,.45,223.39,.38,230.67,.34,232.06,.29,239.20,.22,247.22,.19,263.96,.21,257.49,.30,248.64,.47,251.10,.73,254.37
2018.02.24-20:00,.88,205.03,.76,215.20,.51,217.71,.46,221.25,.47,228.97,.46,230.87,.46,226.82,.40,234.30,.36,235.63,.31,243.32,.24,250.40,.20,261.63,.22,252.60,.32,246.38,.48,250.62,.73,254.24
2018.02.24-21:00,.86,211.95,.76,219.64,.50,217.87,.44,220.32,.45,227.96,.45,229.75,.48,229.33,.42,236.39,.38,237.81,.32,245.28,.26,250.90,.21,257.58,.23,247.88,.35,245.18,.49,250.56,.75,254.36
2018.02.24-22:00,.85,218.68,.75,223.64,.50,216.83,.44,216.79,.43,223.81,.45,227.32,.48,230.97,.43,237.27,.39,238.61,.33,245.34,.26,249.81,.22,253.82,.26,244.93,.38,245.14,.52,250.81,.78,254.65
2018.02.24-23:00,.85,224.23,.74,227.22,.51,214.56,.45,211.68,.42,217.14,.44,224.20,.47,232.50,.42,237.82,.38,238.68,.31,244.03,.25,247.82,.22,251.13,.27,243.95,.40,245.90,.55,251.13,.81,254.89
2018.02.24-24:00,.86,231.40,.72,233.68,.53,215.50,.48,209.85,.43,212.50,.43,222.31,.44,234.22,.39,238.20,.35,237.86,.29,240.56,.23,243.39,.22,247.83,.28,243.60,.43,246.96,.58,251.56,.85,255.13
2018.02.25-01:00,.85,241.57,.69,244.46,.54,220.67,.51,212.17,.45,211.45,.41,221.68,.41,235.18,.36,237.36,.32,235.18,.27,234.33,.21,236.04,.21,243.68,.29,243.61,.45,248.37,.60,252.34,.88,255.47
2018.02.25-02:00,.76,251.19,.61,256.21,.52,224.18,.53,214.25,.47,211.26,.41,221.06,.38,234.31,.34,234.40,.31,230.66,.27,227.61,.21,229.81,.22,241.35,.30,244.88,.45,250.30,.60,253.45,.88,255.84
2018.02.25-03:00,.59,256.54,.46,265.34,.48,221.06,.55,214.05,.50,211.34,.42,221.49,.37,233.50,.34,231.66,.33,227.82,.29,225.35,.23,229.66,.23,242.78,.30,247.53,.44,252.16,.58,254.29,.86,255.81
2018.02.25-04:00,.42,250.29,.29,263.97,.47,212.97,.58,213.95,.55,213.41,.45,223.27,.39,233.58,.37,230.29,.36,228.13,.32,228.19,.25,235.31,.25,247.90,.31,251.34,.43,253.46,.55,254.12,.83,254.96
2018.02.25-05:00,.36,227.87,.19,232.38,.53,207.82,.62,215.97,.59,217.33,.48,225.06,.41,233.74,.40,230.18,.39,230.97,.33,234.28,.27,244.03,.26,254.70,.31,255.26,.42,253.74,.53,252.47,.81,253.15
2018.02.25-06:00,.44,210.03,.27,203.04,.61,209.15,.65,220.34,.62,222.04,.49,225.73,.41,233.11,.41,231.23,.41,235.31,.34,241.40,.28,252.40,.27,260.38,.31,257.94,.41,253.08,.52,250.05,.80,251.11
2018.02.25-07:00,.56,204.90,.40,198.37,.69,213.75,.68,225.44,.63,226.17,.50,225.15,.41,232.01,.42,233.46,.42,240.19,.35,247.91,.29,258.79,.27,263.66,.31,258.96,.40,251.88,.52,247.93,.80,249.61
2018.02.25-08:00,.69,205.77,.51,201.20,.74,219.24,.69,230.33,.63,229.23,.51,223.51,.42,230.25,.44,235.47,.43,243.89,.35,252.14,.30,262.58,.28,264.61,.32,258.75,.41,250.72,.53,246.71,.82,249.03
2018.02.25-09:00,.78,208.44,.60,205.61,.75,224.38,.67,234.37,.61,230.85,.52,221.19,.43,227.89,.44,236.41,.43,245.79,.35,253.87,.30,263.81,.29,263.80,.33,257.96,.42,250.05,.56,246.60,.84,249.41
2018.02.25-10:00,.84,211.05,.66,209.95,.72,228.48,.61,236.75,.57,230.82,.54,219.45,.45,226.29,.44,237.00,.42,246.71,.34,254.17,.29,263.40,.29,262.07,.35,256.93,.44,249.75,.59,247.23,.86,250.36
2018.02.25-11:00,.87,214.41,.69,214.97,.67,231.96,.55,237.26,.54,230.05,.55,219.79,.46,226.31,.43,237.62,.40,247.00,.32,253.40,.26,261.85,.29,260.14,.36,255.87,.45,249.57,.62,248.20,.89,251.59
2018.02.25-12:00,.86,219.42,.68,221.49,.61,235.38,.50,236.26,.52,229.84,.56,222.49,.47,227.86,.41,238.12,.36,246.19,.29,250.91,.23,258.20,.27,257.59,.35,254.47,.46,249.38,.64,249.53,.92,253.11
2018.02.25-13:00,.83,224.54,.65,227.85,.56,236.94,.47,232.90,.52,229.79,.56,226.37,.46,229.94,.39,237.73,.33,243.34,.26,246.22,.20,252.12,.25,255.01,.34,253.23,.46,249.49,.66,251.31,.94,254.90
2018.02.25-14:00,.78,228.69,.59,232.78,.50,236.13,.45,228.99,.50,230.69,.54,231.17,.45,232.17,.37,236.11,.30,237.89,.24,239.49,.19,244.75,.24,253.43,.32,252.65,.45,250.02,.65,253.30,.93,256.67
2018.02.25-15:00,.70,230.30,.51,234.31,.44,232.33,.41,224.83,.46,232.13,.50,236.64,.42,234.49,.35,234.17,.30,232.23,.24,234.36,.19,240.86,.22,254.25,.30,253.10,.43,250.78,.63,255.06,.89,257.92
2018.02.25-16:00,.63,228.24,.44,230.64,.39,224.49,.38,219.21,.40,232.17,.45,240.95,.40,235.38,.35,232.17,.31,228.65,.25,233.30,.19,242.55,.22,257.91,.29,254.76,.41,251.91,.59,256.82,.84,258.75
2018.02.25-17:00,.59,224.49,.43,224.74,.39,216.90,.38,215.17,.37,231.02,.41,242.95,.39,234.69,.36,231.35,.32,228.58,.26,236.55,.20,248.26,.21,262.64,.27,256.61,.38,252.92,.54,258.46,.79,259.20
2018.02.25-18:00,.60,220.81,.45,219.92,.42,212.58,.40,213.52,.35,228.56,.37,242.61,.39,234.40,.36,233.11,.34,232.12,.27,243.24,.21,255.85,.22,266.76,.27,257.79,.37,253.21,.50,259.26,.74,259.02
2018.02.25-19:00,.64,219.09,.49,218.03,.46,211.91,.42,213.73,.34,224.79,.34,240.18,.38,235.14,.37,236.48,.34,237.20,.28,250.68,.23,262.65,.23,269.79,.27,258.73,.36,253.07,.48,258.88,.70,258.15
2018.02.25-20:00,.69,220.11,.54,219.55,.50,214.27,.45,215.37,.34,220.82,.32,236.45,.38,236.54,.37,240.21,.35,242.11,.29,256.91,.24,267.31,.24,271.52,.29,259.58,.37,252.97,.47,257.45,.69,256.80
2018.02.25-21:00,.73,223.45,.57,224.08,.53,218.49,.48,217.63,.37,217.58,.31,232.05,.38,237.76,.37,243.27,.35,245.68,.29,260.50,.25,268.74,.26,271.04,.30,259.60,.39,253.20,.48,255.98,.70,255.74
2018.02.25-22:00,.73,227.48,.58,229.94,.54,222.59,.51,219.45,.41,215.52,.33,228.53,.39,238.91,.38,245.76,.35,248.11,.29,261.46,.25,267.16,.27,268.28,.32,258.39,.42,253.55,.50,255.06,.73,255.39
2018.02.25-23:00,.70,230.95,.55,235.98,.53,225.54,.54,221.04,.46,215.51,.36,227.91,.39,240.91,.38,248.39,.36,250.25,.29,261.02,.26,264.09,.28,264.37,.35,256.42,.45,253.65,.54,254.29,.78,255.37
2018.02.25-24:00,.66,233.35,.52,241.43,.52,227.04,.57,222.61,.51,217.10,.38,229.22,.39,243.05,.38,250.50,.35,251.67,.28,259.61,.26,260.60,.29,260.42,.37,254.47,.48,253.67,.57,253.56,.82,255.48
2018.02.26-01:00,.62,234.30,.48,245.10,.51,227.20,.59,224.36,.56,219.56,.39,230.34,.37,243.48,.35,250.46,.33,251.07,.27,256.73,.26,257.21,.30,257.49,.39,253.47,.50,254.14,.60,253.13,.86,255.65
2018.02.26-02:00,.59,233.91,.44,246.84,.51,227.35,.61,227.10,.59,223.17,.40,230.80,.35,241.32,.33,247.28,.31,247.79,.26,252.17,.26,254.53,.31,256.36,.41,253.82,.52,255.22,.62,252.88,.87,255.57
2018.02.26-03:00,.57,232.15,.40,246.51,.50,228.12,.61,231.10,.60,227.78,.40,230.25,.34,236.32,.32,240.92,.30,242.18,.26,246.51,.27,252.73,.32,256.69,.42,255.10,.52,256.54,.62,252.85,.87,255.33
2018.02.26-04:00,.53,227.85,.36,240.97,.48,227.84,.58,235.34,.57,232.61,.41,228.84,.36,230.54,.34,234.35,.33,237.07,.29,242.13,.28,252.06,.33,257.48,.42,256.46,.50,257.46,.60,253.14,.85,255.35
2018.02.26-05:00,.54,219.42,.34,227.75,.46,225.07,.53,238.44,.54,236.58,.42,226.92,.38,226.41,.37,230.60,.36,234.93,.32,240.92,.30,253.31,.34,258.68,.41,257.66,.48,257.58,.58,253.34,.83,255.53
2018.02.26-06:00,.62,211.91,.39,214.70,.47,221.34,.49,239.59,.50,238.82,.43,225.42,.42,225.32,.40,230.74,.39,236.44,.34,243.25,.32,256.99,.35,260.84,.41,258.83,.46,256.82,.56,252.67,.80,255.25
2018.02.26-07:00,.74,210.05,.50,209.92,.51,219.79,.47,239.22,.47,239.64,.44,225.46,.44,227.09,.42,234.00,.41,240.83,.36,248.17,.34,262.06,.36,263.43,.40,259.63,.44,255.20,.55,250.80,.78,254.22
2018.02.26-08:00,.86,213.31,.60,212.94,.56,222.11,.46,239.25,.45,240.37,.46,227.10,.45,230.37,.43,238.53,.41,246.24,.36,253.77,.34,266.77,.36,265.37,.41,259.68,.44,253.13,.56,248.34,.77,252.71
2018.02.26-09:00,.97,218.81,.68,218.59,.59,225.64,.45,238.43,.43,240.02,.47,229.02,.45,233.47,.43,242.43,.40,250.79,.36,258.12,.34,269.56,.37,265.82,.41,259.03,.45,251.38,.58,246.76,.79,251.64
2018.02.26-10:00,1.04,225.24,.71,224.48,.60,228.68,.44,235.66,.42,237.96,.48,230.73,.45,235.69,.42,244.65,.39,253.18,.35,259.84,.34,269.46,.38,264.52,.43,257.80,.47,250.30,.62,246.79,.82,251.59
2018.02.26-11:00,1.07,232.07,.70,230.18,.59,230.97,.44,232.09,.43,235.89,.50,233.20,.46,237.74,.41,245.50,.37,253.28,.33,258.82,.32,266.48,.38,261.77,.44,256.14,.50,249.63,.66,247.93,.86,252.43
2018.02.26-12:00,1.06,239.70,.66,236.39,.57,233.31,.44,230.16,.44,235.83,.52,236.94,.46,240.17,.41,245.50,.36,251.40,.32,255.55,.31,261.11,.38,257.99,.45,254.18,.52,249.12,.68,249.55,.88,253.75
2018.02.26-13:00,1.02,248.31,.61,243.61,.54,236.40,.45,230.44,.44,237.38,.52,241.11,.46,242.56,.41,244.71,.35,247.94,.31,250.80,.30,254.40,.38,253.79,.46,252.19,.54,248.83,.69,251.40,.90,255.34
2018.02.26-14:00,.95,257.65,.55,251.73,.50,240.58,.45,232.39,.44,239.27,.51,244.35,.45,243.52,.40,242.10,.34,242.13,.29,244.13,.29,246.80,.38,249.97,.46,250.74,.55,249.19,.69,253.56,.89,257.12
2018.02.26-15:00,.84,267.00,.49,259.09,.46,244.43,.43,234.11,.42,239.94,.47,246.07,.42,242.78,.38,237.93,.33,235.02,.29,236.87,.28,240.09,.38,247.53,.45,250.14,.55,250.29,.67,255.90,.87,258.79
2018.02.26-16:00,.67,274.91,.40,264.15,.40,245.48,.40,233.25,.38,237.41,.42,245.33,.38,240.56,.36,233.76,.33,229.68,.28,232.84,.28,237.72,.38,247.94,.44,250.73,.53,251.86,.63,257.83,.83,259.85
2018.02.26-17:00,.51,277.72,.29,263.21,.34,241.03,.36,229.22,.34,231.69,.36,242.58,.36,238.37,.36,231.83,.33,228.53,.29,233.83,.29,240.37,.37,251.22,.42,252.35,.50,253.54,.58,259.02,.77,260.12
2018.02.26-18:00,.36,272.33,.19,247.38,.30,231.21,.34,223.76,.31,224.70,.33,239.36,.34,237.79,.36,232.90,.35,231.15,.30,238.42,.30,245.99,.36,256.01,.40,254.31,.46,254.96,.52,259.19,.71,259.69
2018.02.26-19:00,.28,255.84,.17,216.23,.30,222.03,.33,220.35,.30,219.77,.30,238.52,.33,240.48,.37,236.97,.36,236.33,.31,244.63,.30,252.15,.35,260.38,.39,255.53,.43,255.61,.47,258.00,.67,258.73
2018.02.26-20:00,.29,237.07,.22,198.77,.32,217.49,.34,219.71,.30,217.70,.28,240.36,.31,246.03,.36,242.90,.36,242.52,.32,250.84,.31,257.28,.34,263.13,.38,255.80,.42,255.39,.45,255.63,.65,257.49
2018.02.26-21:00,.35,229.88,.28,198.29,.35,217.60,.36,220.85,.32,217.53,.26,241.64,.29,251.27,.36,248.58,.37,248.33,.32,256.36,.31,261.50,.34,264.87,.39,256.09,.42,254.67,.45,252.43,.65,255.82
2018.02.26-22:00,.43,231.81,.34,204.48,.39,219.81,.39,222.36,.35,218.58,.26,240.16,.28,253.63,.34,252.57,.37,252.89,.32,260.61,.32,264.60,.35,265.67,.41,256.66,.44,254.01,.48,249.45,.68,254.11
2018.02.26-23:00,.51,238.87,.39,213.86,.44,223.95,.45,225.21,.41,221.67,.27,236.01,.26,250.75,.33,253.29,.36,255.08,.32,262.38,.32,265.42,.36,264.70,.44,256.89,.47,253.62,.52,247.80,.72,253.14
2018.02.26-24:00,.57,248.24,.42,224.34,.47,229.44,.49,229.64,.47,226.81,.31,232.41,.26,243.35,.32,250.26,.35,254.30,.31,260.89,.32,263.20,.38,261.55,.47,256.32,.50,253.28,.56,247.67,.78,253.18
2018.02.27-01:00,.60,259.05,.43,234.44,.48,235.22,.52,234.66,.52,232.64,.37,230.84,.29,234.70,.32,244.50,.34,251.18,.30,257.10,.32,259.23,.40,257.83,.50,255.52,.54,252.76,.61,248.21,.83,253.46
2018.02.27-02:00,.64,269.86,.44,242.00,.49,240.50,.54,240.07,.55,239.04,.41,231.45,.32,228.19,.33,238.09,.33,246.69,.30,251.86,.32,254.49,.41,254.64,.52,255.00,.56,252.29,.65,248.93,.87,253.50
2018.02.27-03:00,.64,278.47,.44,244.28,.48,243.56,.53,245.16,.55,245.91,.44,233.94,.36,224.82,.34,233.00,.33,242.00,.29,245.98,.33,249.59,.42,252.22,.52,254.89,.57,252.14,.67,249.74,.90,253.27
2018.02.27-04:00,.60,285.39,.43,240.14,.46,242.89,.50,248.60,.52,252.36,.44,237.71,.39,224.48,.35,230.44,.33,238.63,.30,241.33,.34,245.95,.42,250.86,.52,255.03,.56,252.14,.67,250.61,.91,252.85
2018.02.27-05:00,.53,293.32,.43,232.14,.44,239.20,.45,249.74,.47,257.45,.44,241.73,.41,226.30,.37,230.41,.34,237.22,.31,239.07,.35,244.37,.43,250.43,.50,255.06,.54,251.98,.66,251.48,.90,252.43
2018.02.27-06:00,.46,302.88,.44,225.73,.42,235.11,.40,248.38,.40,259.53,.42,243.91,.42,228.75,.38,232.06,.34,237.80,.32,239.70,.36,245.36,.42,251.20,.48,255.03,.52,251.48,.64,252.03,.87,251.88
2018.02.27-07:00,.41,308.93,.47,223.86,.43,233.00,.37,245.21,.35,257.57,.40,243.99,.42,231.58,.38,235.30,.35,240.51,.33,243.05,.37,248.58,.42,252.98,.46,254.72,.50,250.33,.61,251.85,.85,251.11
2018.02.27-08:00,.40,305.93,.51,227.07,.44,234.80,.36,242.94,.30,252.82,.38,243.59,.42,234.59,.38,238.74,.35,243.31,.34,246.44,.38,251.73,.42,254.62,.45,253.78,.49,248.71,.60,251.33,.84,250.51
2018.02.27-09:00,.44,291.46,.55,234.57,.46,240.90,.35,244.17,.28,248.26,.37,243.94,.42,237.71,.38,240.91,.35,244.21,.35,247.76,.39,253.12,.42,255.08,.46,252.19,.50,247.09,.60,250.91,.84,250.35
2018.02.27-10:00,.53,280.80,.59,243.85,.48,249.05,.36,247.80,.28,244.96,.36,244.33,.42,240.40,.39,241.55,.36,243.29,.35,247.40,.39,253.16,.43,254.62,.47,250.65,.53,245.93,.61,250.61,.86,250.31
2018.02.27-11:00,.66,278.98,.62,252.63,.49,257.02,.37,252.06,.30,243.62,.37,244.87,.43,242.67,.40,241.27,.36,241.30,.36,245.93,.39,252.26,.44,253.52,.50,249.68,.56,245.48,.64,250.34,.89,250.10
2018.02.27-12:00,.72,280.85,.60,260.40,.46,263.51,.36,254.53,.32,242.11,.38,244.99,.44,244.22,.42,240.36,.38,238.64,.37,243.40,.39,250.22,.46,251.76,.53,249.17,.60,245.78,.67,250.44,.93,250.00
2018.02.27-13:00,.71,283.32,.54,266.75,.40,266.71,.34,252.98,.34,239.41,.39,245.62,.45,246.77,.44,240.97,.39,237.11,.37,241.14,.39,247.51,.47,249.49,.56,248.57,.64,246.36,.69,250.88,.97,250.13
2018.02.27-14:00,.65,287.84,.46,272.29,.34,266.13,.32,247.46,.36,235.82,.40,245.89,.45,249.68,.44,242.84,.40,236.80,.38,239.64,.39,244.57,.47,247.11,.57,247.92,.66,247.10,.71,251.58,.99,250.49
2018.02.27-15:00,.58,293.28,.39,276.22,.29,260.90,.32,239.64,.38,232.18,.40,245.14,.43,251.90,.43,245.07,.40,237.44,.37,239.16,.38,242.19,.47,245.40,.57,247.75,.66,248.14,.70,252.30,1.00,250.77
2018.02.27-16:00,.50,297.67,.31,276.15,.25,249.79,.33,231.44,.40,228.97,.38,243.57,.39,253.29,.40,247.40,.39,238.72,.36,239.61,.36,240.79,.45,244.70,.56,248.39,.64,249.68,.68,252.99,.97,250.80
2018.02.27-17:00,.38,300.13,.23,269.81,.24,235.62,.34,225.37,.40,227.08,.36,241.73,.34,253.58,.36,249.46,.37,240.35,.34,240.95,.35,240.74,.43,245.10,.53,249.69,.60,251.62,.63,253.66,.93,250.57
2018.02.27-18:00,.28,298.76,.18,256.28,.25,225.33,.35,223.39,.40,227.34,.33,239.53,.28,251.49,.32,250.32,.34,241.73,.32,242.86,.34,242.06,.41,246.40,.49,251.18,.56,253.53,.58,254.16,.88,250.18
2018.02.27-19:00,.23,292.18,.18,241.17,.28,222.52,.35,226.14,.38,230.35,.30,237.41,.23,246.30,.27,249.52,.32,242.51,.30,244.74,.32,243.99,.39,248.06,.46,252.53,.51,255.04,.53,254.37,.83,249.76
2018.02.27-20:00,.22,281.67,.22,235.09,.31,226.20,.37,233.16,.37,236.73,.28,237.76,.20,240.34,.23,248.50,.29,243.54,.28,246.46,.31,245.60,.36,249.29,.43,253.34,.47,255.71,.49,254.04,.80,249.36
2018.02.27-21:00,.24,272.74,.27,236.26,.36,233.35,.38,242.84,.37,246.16,.28,242.64,.19,238.33,.20,249.29,.27,245.91,.26,248.10,.29,246.38,.34,249.41,.41,253.12,.44,255.10,.48,253.09,.80,249.03
2018.02.27-22:00,.26,266.06,.33,239.37,.40,240.93,.40,251.97,.39,255.07,.29,248.45,.20,239.23,.20,250.62,.26,248.80,.25,249.34,.29,246.61,.34,248.80,.41,252.22,.44,253.56,.50,251.87,.82,248.82
2018.02.27-23:00,.29,261.84,.37,243.43,.42,248.36,.42,259.34,.40,261.30,.31,251.83,.22,239.32,.21,249.57,.27,250.04,.26,248.93,.30,246.10,.35,247.74,.43,251.17,.47,251.84,.52,251.00,.85,248.81
2018.02.27-24:00,.32,260.37,.41,248.98,.44,255.99,.42,265.52,.40,265.31,.34,252.91,.26,238.50,.23,246.51,.28,249.33,.28,247.09,.33,245.18,.38,246.44,.47,250.20,.50,250.32,.56,250.54,.90,248.95
2018.02.28-01:00,.36,262.01,.44,256.21,.46,263.78,.42,271.26,.39,267.78,.36,252.00,.30,237.03,.26,242.73,.31,247.49,.32,244.88,.37,244.30,.42,245.25,.51,249.45,.54,249.08,.60,250.25,.94,249.08
2018.02.28-02:00,.39,263.36,.47,262.68,.46,270.14,.40,275.91,.38,268.94,.37,250.29,.34,236.17,.30,240.25,.34,246.28,.35,243.65,.40,244.03,.46,244.49,.55,249.08,.58,248.17,.64,249.77,.99,248.97
2018.02.28-03:00,.41,263.28,.48,267.25,.45,274.63,.37,279.04,.35,269.09,.38,249.11,.37,236.41,.32,239.25,.35,245.99,.37,243.47,.42,244.46,.48,244.44,.58,249.28,.61,247.59,.66,248.93,1.01,248.48
2018.02.28-04:00,.41,262.42,.46,270.79,.41,277.73,.32,279.99,.31,267.68,.38,248.28,.39,236.67,.34,238.00,.35,245.10,.37,243.21,.42,245.16,.49,245.19,.59,250.10,.62,247.39,.68,248.14,1.03,247.86
2018.02.28-05:00,.39,261.91,.42,274.86,.37,280.26,.27,278.27,.29,264.65,.38,247.97,.41,236.65,.36,235.90,.35,242.49,.37,241.85,.41,245.29,.48,246.11,.57,251.00,.62,247.44,.69,248.06,1.03,247.60
2018.02.28-06:00,.37,262.78,.37,279.71,.31,282.02,.22,272.86,.27,260.50,.38,249.23,.43,237.99,.37,235.15,.34,239.79,.35,240.20,.39,244.74,.45,246.48,.54,251.23,.61,247.47,.68,248.80,1.03,247.83
2018.02.28-07:00,.35,263.10,.32,282.51,.26,279.83,.19,260.32,.25,254.74,.38,252.41,.43,242.03,.38,237.98,.33,239.50,.34,239.78,.36,243.91,.42,245.99,.51,250.46,.59,247.37,.67,250.01,1.01,248.32
2018.02.28-08:00,.35,262.53,.28,279.94,.22,270.12,.19,243.02,.25,248.40,.36,256.97,.43,248.77,.39,244.64,.33,242.38,.33,241.05,.34,242.95,.39,244.66,.48,248.94,.57,247.19,.66,251.21,1.00,248.74
2018.02.28-09:00,.41,263.13,.30,273.59,.24,258.06,.23,233.81,.26,244.55,.35,261.50,.42,256.71,.39,253.59,.33,247.50,.32,243.73,.34,242.20,.38,243.05,.46,247.18,.57,246.98,.65,252.01,.98,248.88
2018.02.28-10:00,.52,266.77,.36,269.66,.30,252.97,.29,235.21,.29,245.39,.34,264.89,.42,263.77,.40,262.10,.33,252.63,.33,246.57,.35,241.83,.39,241.80,.47,245.71,.57,246.81,.65,252.35,.97,248.75
2018.02.28-11:00,.63,273.74,.43,270.24,.36,253.91,.35,241.32,.32,248.96,.32,265.58,.40,267.64,.39,267.06,.33,254.73,.34,247.67,.38,241.50,.42,241.20,.50,244.82,.59,246.94,.66,252.61,.98,248.65
2018.02.28-12:00,.71,283.58,.47,274.59,.40,258.26,.39,248.52,.35,252.51,.30,262.19,.37,267.56,.37,267.69,.33,253.51,.36,247.38,.41,241.53,.46,241.26,.55,244.37,.63,247.20,.68,252.80,1.00,248.62
2018.02.28-13:00,.76,294.62,.47,280.90,.41,263.18,.41,254.56,.36,254.50,.29,255.28,.34,264.27,.36,265.00,.34,250.88,.39,247.00,.45,242.16,.50,241.69,.60,244.16,.66,247.44,.71,252.84,1.03,248.55
2018.02.28-14:00,.80,305.46,.43,287.30,.40,266.77,.41,258.59,.37,254.92,.30,247.97,.33,259.62,.35,260.88,.36,248.57,.42,246.91,.49,242.96,.54,242.07,.64,244.05,.69,247.68,.73,252.82,1.05,248.43
2018.02.28-15:00,.80,315.00,.38,292.38,.38,268.38,.42,261.18,.39,255.34,.33,244.07,.34,256.09,.35,257.79,.37,247.59,.42,247.10,.49,243.68,.55,242.22,.66,243.98,.70,247.93,.74,252.77,1.07,248.21
2018.02.28-16:00,.74,324.60,.32,295.72,.37,268.80,.43,263.58,.41,257.05,.37,243.48,.34,253.81,.34,255.72,.37,247.22,.41,247.06,.47,244.02,.53,242.07,.65,244.10,.70,248.35,.73,252.74,1.07,247.93
2018.02.28-17:00,.61,335.01,.27,296.39,.36,268.53,.43,266.16,.42,260.03,.39,244.99,.34,252.36,.33,253.85,.35,246.93,.38,246.68,.44,244.10,.50,241.86,.62,244.72,.67,249.10,.71,252.74,1.06,247.63
2018.02.28-18:00,.52,347.12,.22,295.11,.35,269.02,.42,269.71,.42,264.36,.39,248.10,.33,251.87,.30,252.24,.33,247.21,.34,246.38,.39,244.16,.45,241.79,.58,245.90,.62,250.15,.67,252.80,1.03,247.32
2018.02.28-19:00,.48,.81,.19,289.23,.34,270.69,.41,275.23,.40,271.12,.38,253.77,.31,253.72,.28,252.15,.30,249.30,.31,247.24,.35,244.76,.41,241.95,.52,247.34,.57,251.14,.62,252.75,.98,246.98
2018.02.28-20:00,.39,9.96,.18,277.15,.34,273.83,.40,283.14,.38,280.85,.35,262.28,.29,258.60,.26,254.47,.27,254.06,.28,250.20,.32,246.35,.37,242.35,.48,248.53,.52,251.54,.57,252.48,.94,246.73
2018.02.28-21:00,.28,7.62,.21,266.82,.35,278.85,.39,292.64,.36,292.37,.33,272.62,.27,265.52,.24,258.41,.25,260.63,.26,254.70,.30,248.58,.35,242.80,.44,249.02,.48,251.09,.54,252.09,.90,246.79
2018.02.28-22:00,.18,4.19,.27,264.59,.37,285.92,.38,302.88,.34,303.97,.30,282.80,.25,272.33,.23,262.01,.25,266.76,.26,258.74,.30,250.45,.34,243.19,.43,248.72,.47,249.92,.53,251.74,.90,247.25
2018.02.28-23:00,.23,25.89,.35,267.87,.39,294.01,.37,312.46,.31,313.37,.28,289.31,.24,275.18,.24,263.06,.25,269.97,.27,260.26,.32,251.04,.36,243.40,.44,247.92,.49,248.61,.55,251.52,.91,248.02
2018.02.28-24:00,.42,56.17,.42,272.22,.41,301.26,.35,319.73,.28,318.12,.27,289.82,.26,273.28,.27,261.71,.27,269.88,.29,259.57,.34,250.82,.40,243.92,.48,247.21,.53,247.67,.59,251.22,.94,248.75
2018.03.01-01:00,.54,64.50,.47,277.03,.40,308.13,.31,324.59,.25,316.65,.27,285.03,.29,269.81,.31,260.12,.30,268.38,.32,258.19,.38,250.48,.44,244.97,.52,246.83,.58,247.26,.64,250.81,.99,249.24
2018.03.01-02:00,.54,73.80,.48,281.88,.37,313.63,.26,324.75,.22,306.52,.28,278.30,.33,267.34,.34,259.14,.33,266.36,.36,256.55,.41,250.03,.48,246.29,.56,246.65,.63,247.27,.70,250.64,1.04,249.60
2018.03.01-03:00,.52,86.14,.46,286.08,.32,316.35,.22,317.90,.21,291.31,.30,272.43,.36,265.59,.37,257.92,.34,263.40,.38,254.51,.44,249.29,.50,247.63,.60,246.51,.67,247.60,.75,251.02,1.08,250.05
2018.03.01-04:00,.53,97.69,.41,287.65,.27,314.52,.19,303.99,.23,279.94,.31,269.33,.37,264.96,.38,256.90,.35,260.19,.39,252.48,.44,248.12,.51,248.52,.62,246.21,.69,248.14,.78,252.03,1.10,250.61
2018.03.01-05:00,.58,107.73,.34,282.94,.23,306.81,.18,286.85,.25,274.01,.31,268.66,.37,265.58,.38,256.59,.35,257.50,.39,250.83,.44,246.65,.50,249.16,.61,246.08,.70,249.03,.79,253.46,1.10,250.95
2018.03.01-06:00,.65,117.15,.26,263.44,.20,292.49,.19,270.98,.27,271.25,.30,269.82,.36,267.54,.37,257.40,.35,256.08,.39,250.23,.44,245.78,.48,250.33,.59,246.63,.67,250.26,.77,254.82,1.07,250.61
2018.03.01-07:00,.75,123.58,.27,232.63,.21,276.98,.22,262.68,.28,272.45,.30,273.38,.35,271.46,.37,260.25,.36,257.17,.39,251.28,.43,246.17,.45,252.03,.55,247.50,.63,251.35,.72,255.75,1.03,249.56
2018.03.01-08:00,.85,126.65,.34,215.60,.25,269.38,.26,263.53,.30,277.50,.31,278.71,.35,276.34,.37,264.60,.37,260.32,.39,254.33,.43,248.21,.42,254.06,.52,248.24,.59,251.79,.67,255.98,.98,248.03
2018.03.01-09:00,.88,129.32,.42,210.98,.31,270.26,.32,270.19,.34,285.11,.33,285.98,.35,282.08,.37,270.11,.38,264.63,.40,258.66,.42,251.16,.40,255.62,.49,248.37,.55,251.19,.62,255.39,.94,246.51
