2018.01.25-15:00,.73,235.29,.74,244.63,.72,245.51,.54,225.61,.52,254.16,.43,272.89,.44,290.24,.37,296.26,.31,294.32,.30,278.81,.42,274.99,.45,264.54,.48,263.01,.53,248.56,.60,264.47,.90,258.50
2018.01.25-16:00,.77,235.78,.79,244.88,.77,245.29,.63,224.40,.51,253.17,.38,268.75,.38,293.27,.32,303.03,.27,302.73,.25,281.89,.38,278.85,.44,266.42,.47,266.62,.52,248.88,.59,264.54,.89,258.78
2018.01.25-17:00,.81,236.99,.83,245.85,.81,245.96,.73,227.75,.55,255.02,.40,263.49,.36,290.19,.29,303.57,.25,307.37,.22,285.40,.33,282.60,.42,268.34,.45,270.25,.52,249.87,.58,264.59,.89,258.86
2018.01.25-18:00,.84,238.50,.87,247.28,.85,247.40,.82,233.21,.61,259.83,.46,262.83,.37,286.22,.28,300.42,.24,307.27,.22,287.31,.30,284.44,.40,269.04,.43,272.32,.52,251.09,.59,264.46,.90,258.72
2018.01.25-19:00,.84,241.83,.88,250.29,.86,250.37,.89,239.85,.65,266.23,.51,265.33,.38,284.28,.29,296.70,.25,304.43,.22,286.63,.28,283.11,.40,267.89,.42,272.06,.52,252.19,.61,263.93,.93,258.33
2018.01.25-20:00,.82,247.68,.87,255.69,.86,255.21,.93,248.39,.66,273.33,.54,268.61,.39,282.95,.29,291.60,.25,299.04,.24,283.99,.27,279.13,.40,265.85,.41,270.11,.52,253.46,.62,263.20,.95,257.77
2018.01.25-21:00,.79,253.68,.84,261.76,.85,260.59,.96,257.44,.66,279.56,.56,272.24,.40,282.49,.31,286.27,.27,292.48,.27,281.40,.28,275.00,.42,264.45,.42,267.77,.53,254.76,.63,262.45,.95,256.93
2018.01.25-22:00,.73,255.24,.80,264.34,.82,263.27,.97,264.01,.65,282.87,.58,275.98,.43,284.07,.34,284.15,.30,288.66,.30,280.64,.30,272.86,.44,264.08,.42,265.94,.52,255.36,.63,262.23,.95,256.11
2018.01.25-23:00,.67,252.34,.75,263.31,.78,263.24,.97,268.62,.61,284.16,.60,280.47,.44,288.77,.37,287.07,.33,290.27,.33,283.08,.32,273.22,.44,264.22,.43,264.29,.52,254.67,.64,262.22,.94,255.42
2018.01.25-24:00,.62,251.18,.72,264.11,.73,264.82,.96,274.37,.57,286.27,.59,285.65,.44,294.99,.38,291.90,.35,294.10,.34,286.88,.34,274.71,.45,264.44,.42,262.63,.52,252.89,.64,261.97,.93,254.91
2018.01.26-01:00,.56,251.99,.67,266.56,.67,267.63,.91,281.52,.49,289.13,.55,290.71,.41,301.03,.36,296.06,.34,297.25,.35,290.27,.35,276.59,.45,265.11,.43,261.68,.52,251.16,.63,261.72,.92,254.76
2018.01.26-02:00,.49,247.22,.61,266.58,.60,267.95,.80,288.88,.38,290.89,.48,295.96,.35,307.02,.33,299.67,.33,299.77,.35,293.28,.36,278.87,.44,266.48,.43,261.92,.52,250.27,.62,261.85,.90,255.05
2018.01.26-03:00,.48,233.58,.57,259.83,.56,262.13,.65,293.96,.26,284.80,.39,300.60,.28,312.33,.29,302.90,.31,302.50,.34,296.76,.36,281.71,.44,268.44,.42,263.30,.52,250.63,.62,262.57,.90,256.02
2018.01.26-04:00,.54,220.65,.59,250.57,.56,253.20,.52,294.74,.20,260.91,.32,300.33,.21,311.59,.26,303.58,.29,304.79,.32,300.99,.34,284.97,.42,270.68,.41,265.44,.51,252.27,.63,263.29,.90,257.39
2018.01.26-05:00,.63,214.85,.65,244.95,.62,247.76,.44,290.30,.26,240.96,.30,291.93,.19,297.06,.25,299.02,.29,304.33,.31,304.23,.33,287.47,.40,272.27,.40,267.60,.50,254.98,.63,263.54,.90,258.77
2018.01.26-06:00,.70,214.29,.72,243.77,.68,246.92,.41,283.76,.38,238.57,.34,283.13,.24,282.42,.30,293.49,.32,302.11,.32,305.47,.31,288.49,.39,272.69,.39,269.04,.49,258.16,.62,263.15,.90,259.68
2018.01.26-07:00,.74,215.80,.78,244.56,.74,248.49,.41,276.74,.49,241.50,.40,280.21,.32,279.24,.35,292.77,.37,302.17,.35,306.03,.31,288.40,.39,272.04,.39,269.34,.48,261.10,.61,262.16,.90,259.88
2018.01.26-08:00,.75,217.14,.81,245.71,.76,250.96,.41,268.64,.59,245.14,.44,280.68,.37,281.57,.40,295.74,.41,304.81,.37,306.66,.33,287.36,.40,270.65,.40,268.57,.49,263.37,.61,261.14,.90,259.73
2018.01.26-09:00,.76,218.06,.83,246.54,.75,253.31,.44,258.05,.69,248.36,.47,280.31,.41,283.90,.43,299.12,.44,308.20,.38,307.23,.35,286.04,.42,269.55,.42,267.74,.50,265.14,.61,260.72,.89,259.64
2018.01.26-10:00,.76,218.81,.85,246.60,.74,254.06,.52,248.27,.78,251.23,.50,278.24,.44,284.92,.44,301.61,.44,311.26,.38,307.28,.36,284.86,.44,269.35,.44,267.63,.50,266.55,.60,261.03,.89,259.75
2018.01.26-11:00,.76,220.20,.84,246.81,.71,254.10,.60,244.21,.85,255.45,.54,278.13,.48,287.03,.44,304.36,.43,314.49,.37,307.34,.37,284.05,.45,269.72,.45,267.93,.50,267.09,.59,261.22,.87,259.58
2018.01.26-12:00,.76,222.13,.84,247.57,.70,254.36,.65,244.64,.89,260.94,.59,281.16,.51,290.85,.45,307.94,.42,318.45,.36,308.50,.37,284.35,.45,270.86,.44,268.74,.49,266.70,.57,260.56,.85,258.80
2018.01.26-13:00,.77,224.40,.85,248.86,.72,255.80,.66,247.31,.89,267.35,.63,287.02,.55,296.39,.46,312.60,.41,323.56,.34,311.67,.36,286.04,.44,272.75,.43,270.03,.47,265.75,.55,259.04,.83,257.54
2018.01.26-14:00,.79,227.86,.88,250.90,.76,257.63,.63,250.81,.85,274.24,.64,295.02,.58,303.57,.47,318.95,.40,330.60,.32,317.64,.34,289.17,.42,275.19,.41,271.74,.44,264.42,.54,257.30,.81,256.35
2018.01.26-15:00,.80,233.47,.91,253.70,.81,257.84,.60,253.95,.77,280.93,.59,304.05,.56,311.61,.45,326.67,.38,339.18,.30,325.75,.31,293.47,.40,278.02,.38,274.06,.42,263.62,.53,256.40,.80,256.01
2018.01.26-16:00,.80,236.79,.92,255.98,.84,259.52,.58,256.99,.66,287.25,.49,313.07,.50,319.31,.41,334.23,.35,347.42,.28,334.02,.29,298.70,.37,281.21,.36,277.06,.41,264.19,.53,256.61,.79,256.71
2018.01.26-17:00,.81,239.95,.93,258.15,.84,261.91,.58,260.96,.58,292.96,.38,319.86,.43,324.87,.37,339.08,.32,351.89,.27,338.84,.28,303.83,.35,284.30,.34,279.90,.40,265.42,.52,257.42,.79,258.06
2018.01.26-18:00,.82,243.25,.94,260.29,.85,264.76,.60,265.70,.53,296.59,.30,320.44,.39,326.62,.33,339.23,.29,350.21,.27,338.20,.28,306.80,.34,285.87,.32,281.07,.38,266.29,.52,258.22,.78,259.70
2018.01.26-19:00,.81,247.07,.93,263.37,.84,268.93,.64,270.55,.51,297.59,.27,313.30,.37,325.27,.32,335.73,.28,343.55,.28,334.10,.28,307.42,.32,284.97,.31,279.68,.38,266.33,.52,258.36,.78,261.03
2018.01.26-20:00,.78,253.07,.91,268.69,.84,275.47,.68,275.80,.53,297.14,.28,302.19,.37,322.26,.33,330.69,.28,334.96,.30,328.85,.29,306.20,.32,281.87,.30,275.93,.38,265.71,.52,257.83,.77,261.82
2018.01.26-21:00,.74,259.84,.88,274.70,.83,282.35,.71,281.07,.56,296.83,.31,292.35,.38,318.52,.33,325.31,.29,326.48,.31,323.47,.30,303.57,.33,277.73,.32,271.10,.38,264.80,.52,257.69,.77,262.49
2018.01.26-22:00,.70,262.38,.83,277.12,.77,285.03,.70,283.86,.56,295.40,.35,283.69,.39,314.03,.34,319.50,.31,318.74,.33,318.64,.31,300.55,.35,274.81,.34,267.56,.40,264.32,.52,258.88,.77,263.38
2018.01.26-23:00,.65,260.83,.75,275.89,.69,283.45,.63,283.93,.52,292.60,.40,276.87,.39,309.01,.34,312.79,.32,311.32,.34,313.92,.31,297.01,.38,273.52,.36,265.83,.42,264.46,.52,260.87,.77,264.35
2018.01.26-24:00,.60,259.58,.68,274.13,.61,279.61,.54,282.15,.45,289.49,.43,273.06,.39,305.14,.34,307.00,.33,305.34,.34,309.48,.32,293.17,.40,273.32,.39,265.36,.44,264.90,.52,262.53,.77,264.97
2018.01.27-01:00,.56,257.45,.62,271.59,.56,274.90,.45,277.06,.38,284.64,.45,271.17,.38,303.95,.33,304.48,.33,302.65,.33,306.84,.32,290.54,.41,274.29,.40,266.06,.45,265.54,.51,263.24,.76,265.02
2018.01.27-02:00,.54,251.96,.59,267.07,.53,268.85,.40,267.04,.30,274.77,.45,270.78,.36,304.88,.32,304.83,.33,302.92,.32,306.33,.32,289.83,.41,276.29,.41,267.74,.46,266.35,.50,263.20,.75,264.74
2018.01.27-03:00,.57,245.88,.60,260.40,.55,261.13,.39,253.49,.27,258.17,.46,271.76,.36,306.62,.32,306.36,.33,304.96,.32,307.55,.31,291.03,.40,279.13,.40,270.22,.44,267.51,.49,262.65,.74,264.30
2018.01.27-04:00,.65,242.22,.67,254.66,.62,255.12,.46,243.43,.30,242.78,.47,273.44,.35,307.89,.33,307.85,.35,307.85,.33,310.22,.31,293.84,.38,282.17,.38,273.07,.42,269.19,.47,261.71,.72,263.72
2018.01.27-05:00,.73,241.96,.74,252.62,.70,253.31,.56,240.29,.39,236.18,.49,274.93,.35,307.98,.34,309.15,.36,311.30,.34,314.29,.30,298.03,.36,284.52,.36,275.55,.40,271.29,.45,260.52,.71,263.15
2018.01.27-06:00,.79,244.75,.81,254.23,.77,255.08,.67,242.47,.49,237.28,.52,276.88,.35,307.06,.35,310.21,.38,314.93,.35,319.10,.30,302.80,.33,285.14,.35,276.73,.38,272.88,.44,259.20,.69,262.70
2018.01.27-07:00,.82,248.69,.86,257.41,.82,258.21,.78,247.14,.60,242.38,.57,280.38,.36,305.76,.36,310.82,.39,318.14,.35,323.52,.30,306.68,.32,283.54,.35,276.25,.37,273.44,.44,258.02,.68,262.42
2018.01.27-08:00,.83,251.33,.88,259.92,.85,260.89,.85,252.23,.70,248.74,.60,284.88,.36,303.43,.37,310.13,.39,319.88,.35,326.08,.29,307.89,.31,280.26,.35,274.63,.37,272.86,.45,257.28,.68,262.21
2018.01.27-09:00,.81,251.80,.88,261.15,.85,262.88,.91,257.32,.77,255.18,.63,289.35,.38,300.00,.40,308.26,.40,319.56,.34,325.47,.29,305.12,.32,276.05,.37,272.23,.38,271.15,.46,256.95,.69,262.10
2018.01.27-10:00,.78,251.00,.86,261.77,.84,264.39,.94,262.01,.82,260.40,.64,292.44,.41,295.74,.43,305.79,.41,317.49,.33,321.85,.29,299.61,.34,272.29,.38,269.70,.39,269.08,.47,256.93,.70,262.10
2018.01.27-11:00,.75,249.85,.85,262.24,.83,265.20,.93,266.46,.85,264.60,.61,294.23,.43,291.41,.45,303.38,.41,314.68,.32,316.90,.30,293.98,.36,269.83,.39,267.51,.40,267.48,.49,257.10,.71,262.24
2018.01.27-12:00,.73,248.87,.84,262.26,.81,264.80,.89,270.80,.84,268.72,.57,296.25,.43,288.66,.44,302.44,.39,312.99,.31,313.22,.31,290.66,.37,268.94,.39,265.90,.41,266.31,.51,257.03,.73,262.21
2018.01.27-13:00,.71,249.40,.82,262.17,.79,263.86,.82,274.69,.80,273.26,.49,299.85,.40,288.18,.41,303.92,.36,313.79,.30,312.45,.31,290.50,.37,269.55,.38,265.00,.41,265.43,.52,256.63,.74,261.92
2018.01.27-14:00,.69,250.42,.80,261.81,.78,262.94,.73,277.27,.74,277.82,.40,305.73,.35,289.24,.36,307.63,.32,317.33,.28,314.56,.30,292.68,.36,271.31,.37,264.95,.40,265.25,.52,256.71,.74,261.92
2018.01.27-15:00,.69,252.04,.78,260.95,.78,261.87,.64,277.24,.66,281.26,.29,313.27,.28,289.82,.29,312.92,.26,323.46,.24,319.15,.28,296.51,.35,274.15,.36,266.08,.39,266.72,.51,258.08,.73,262.81
2018.01.27-16:00,.68,249.32,.78,259.36,.77,260.59,.56,274.20,.58,282.84,.17,318.93,.21,286.54,.21,318.57,.19,331.71,.20,325.54,.26,301.42,.33,277.84,.34,268.31,.38,270.00,.48,260.92,.70,264.84
2018.01.27-17:00,.69,248.11,.79,258.49,.77,260.15,.50,269.38,.52,283.24,.08,303.80,.18,276.85,.15,319.92,.13,338.48,.17,330.85,.24,305.69,.31,281.27,.32,270.63,.36,274.54,.45,264.89,.66,268.08
2018.01.27-18:00,.70,249.28,.79,259.61,.76,261.66,.47,265.02,.48,283.65,.09,243.93,.19,267.36,.11,309.58,.09,335.75,.14,331.85,.23,308.18,.29,283.66,.30,272.37,.34,279.48,.41,268.95,.61,271.75
2018.01.27-19:00,.69,253.53,.79,263.81,.75,266.27,.48,264.15,.47,284.87,.18,232.60,.24,263.67,.11,286.97,.06,304.76,.12,324.58,.21,307.73,.28,284.55,.30,273.20,.33,283.94,.37,272.49,.56,274.83
2018.01.27-20:00,.68,260.06,.80,270.00,.75,272.91,.50,266.45,.48,286.30,.30,237.26,.32,264.65,.16,273.31,.10,273.60,.12,309.54,.21,305.30,.27,284.48,.30,273.29,.32,287.06,.34,274.32,.52,275.67
2018.01.27-21:00,.64,265.20,.78,274.76,.73,278.26,.52,268.45,.48,287.33,.42,243.39,.41,267.96,.24,271.57,.16,269.56,.15,297.40,.22,302.56,.27,284.16,.30,273.08,.31,288.16,.32,273.18,.51,273.24
2018.01.27-22:00,.59,263.84,.73,273.71,.68,277.90,.53,265.84,.44,284.47,.52,248.38,.48,271.25,.31,272.67,.24,272.03,.20,291.90,.25,300.32,.28,283.99,.31,273.19,.31,287.81,.32,270.00,.51,269.19
2018.01.27-23:00,.56,256.15,.68,266.92,.62,271.32,.54,258.48,.39,274.35,.58,251.61,.53,273.19,.38,273.51,.32,275.01,.26,290.21,.28,299.37,.29,284.15,.33,273.77,.31,286.48,.33,265.77,.54,265.28
2018.01.27-24:00,.56,249.02,.66,259.90,.59,263.60,.58,252.13,.37,260.02,.62,254.45,.55,274.88,.43,275.09,.38,278.21,.30,290.20,.31,299.53,.30,284.23,.34,274.23,.31,283.77,.35,260.74,.58,261.92
2018.01.28-01:00,.58,244.02,.66,253.92,.58,256.36,.64,249.01,.40,247.55,.64,258.02,.56,278.05,.47,278.88,.43,282.77,.34,291.96,.33,300.86,.31,284.31,.35,274.56,.31,279.83,.37,255.56,.60,259.11
2018.01.28-02:00,.63,239.64,.68,247.92,.61,249.07,.70,248.70,.47,240.93,.63,262.65,.55,283.09,.49,284.55,.45,288.30,.36,294.59,.33,302.78,.31,284.44,.34,275.11,.31,275.76,.39,251.62,.61,257.37
2018.01.28-03:00,.70,236.36,.75,243.33,.67,243.59,.74,250.85,.53,239.85,.61,267.84,.52,289.06,.47,290.92,.44,293.92,.35,297.11,.32,304.83,.30,284.68,.34,276.17,.30,272.50,.39,249.84,.61,257.15
2018.01.28-04:00,.79,235.42,.83,241.80,.75,241.74,.76,254.48,.57,241.68,.58,272.04,.46,294.14,.43,296.59,.40,298.87,.32,298.86,.29,306.64,.28,285.03,.32,277.88,.29,270.75,.39,250.68,.60,258.85
2018.01.28-05:00,.86,237.72,.91,244.07,.83,244.43,.76,259.12,.62,245.27,.54,275.24,.38,297.45,.35,301.08,.33,303.26,.28,299.94,.25,308.21,.26,285.21,.30,279.98,.28,270.35,.38,253.44,.58,262.10
2018.01.28-06:00,.92,241.56,.98,248.45,.90,249.56,.76,264.00,.65,250.29,.51,279.00,.31,299.59,.27,304.80,.26,307.55,.23,300.75,.21,309.34,.24,284.65,.29,281.80,.27,270.50,.37,256.51,.57,265.54
2018.01.28-07:00,.96,244.68,1.03,252.51,.95,254.19,.75,267.69,.69,255.91,.50,282.85,.27,298.90,.23,305.06,.21,308.73,.20,299.52,.18,308.46,.23,283.12,.28,282.71,.27,270.70,.36,258.96,.55,268.16
2018.01.28-08:00,.96,246.22,1.06,255.68,.98,257.74,.73,269.54,.72,260.98,.49,284.52,.26,292.20,.21,297.53,.19,301.33,.19,293.93,.17,304.01,.23,281.14,.27,282.58,.27,270.71,.35,260.44,.54,269.64
2018.01.28-09:00,.92,247.85,1.05,259.15,.99,261.49,.71,270.36,.75,265.24,.50,283.63,.29,282.98,.23,286.99,.20,289.40,.20,287.41,.17,297.78,.24,279.41,.27,281.34,.27,269.81,.35,260.01,.54,269.32
2018.01.28-10:00,.85,246.86,1.01,263.13,.97,265.86,.70,270.78,.76,268.82,.52,281.81,.34,276.71,.28,280.35,.23,281.56,.23,283.65,.18,291.99,.25,277.76,.28,278.90,.28,267.83,.37,257.73,.55,267.45
2018.01.28-11:00,.80,249.74,.97,266.05,.94,269.38,.68,269.81,.75,271.06,.52,279.15,.38,272.56,.31,276.63,.26,277.75,.25,282.13,.20,287.45,.27,276.52,.29,276.30,.30,266.16,.39,255.48,.56,265.45
2018.01.28-12:00,.76,249.95,.91,266.54,.90,270.63,.66,266.41,.72,271.27,.50,275.26,.40,268.69,.33,273.38,.29,275.42,.27,281.41,.23,283.83,.30,275.57,.31,273.96,.32,265.12,.41,253.92,.57,263.61
2018.01.28-13:00,.70,248.27,.85,265.43,.83,270.63,.64,262.09,.67,270.18,.47,272.06,.41,266.25,.33,271.36,.29,275.17,.28,282.60,.25,282.79,.32,275.89,.33,272.98,.34,265.37,.41,253.57,.58,262.41
2018.01.28-14:00,.65,245.76,.77,262.78,.76,269.31,.62,257.50,.62,267.57,.44,269.34,.40,265.01,.32,270.01,.28,275.65,.27,284.52,.26,282.93,.33,276.88,.33,272.93,.34,266.27,.41,254.41,.57,261.99
2018.01.28-15:00,.61,242.68,.71,259.34,.69,265.26,.62,253.55,.57,264.45,.39,267.26,.37,265.42,.30,270.00,.26,277.11,.25,287.73,.25,284.82,.32,279.33,.32,274.57,.34,268.27,.39,256.74,.56,262.92
2018.01.28-16:00,.60,238.02,.68,254.19,.65,258.75,.62,250.35,.53,261.26,.35,263.87,.33,265.69,.27,269.67,.24,277.61,.22,291.01,.24,288.00,.30,283.40,.30,278.07,.31,271.27,.36,260.10,.55,264.79
2018.01.28-17:00,.63,232.11,.69,248.91,.66,252.60,.64,248.96,.51,259.01,.32,258.60,.31,264.82,.26,268.42,.22,276.25,.20,293.70,.21,293.00,.27,290.14,.26,284.61,.27,276.27,.32,264.74,.52,267.37
2018.01.28-18:00,.66,228.74,.72,246.21,.70,249.76,.67,250.29,.49,258.22,.32,253.08,.30,262.66,.27,266.06,.22,272.14,.18,292.88,.19,297.97,.24,298.84,.22,294.03,.23,283.57,.27,270.87,.49,270.17
2018.01.28-19:00,.69,229.66,.74,246.47,.73,250.45,.69,254.00,.49,258.83,.36,250.90,.33,261.74,.30,265.21,.25,268.73,.17,288.35,.17,301.99,.21,308.45,.19,305.47,.19,292.99,.22,278.07,.46,272.43
2018.01.28-20:00,.70,233.52,.76,248.57,.76,253.19,.72,258.91,.52,260.62,.43,253.83,.39,264.95,.35,268.75,.30,270.39,.18,284.68,.16,305.09,.19,316.78,.17,315.89,.16,301.83,.19,283.26,.44,272.76
2018.01.28-21:00,.71,237.39,.77,250.89,.79,256.20,.74,263.28,.56,262.23,.51,259.41,.45,271.37,.41,275.99,.35,277.10,.20,286.10,.16,307.51,.17,320.82,.15,320.77,.14,305.19,.17,282.25,.43,270.35
2018.01.28-22:00,.72,238.86,.80,251.99,.82,258.06,.76,265.27,.61,261.49,.58,264.25,.50,277.78,.46,283.72,.39,285.54,.23,290.91,.17,309.16,.16,318.75,.14,317.13,.13,300.39,.17,275.26,.43,266.43
2018.01.28-23:00,.76,238.04,.84,251.51,.86,258.09,.78,264.96,.66,259.20,.63,267.90,.53,282.88,.49,290.15,.42,293.14,.25,295.28,.18,308.73,.16,310.64,.13,305.19,.14,289.79,.19,267.26,.46,262.81
2018.01.28-24:00,.81,236.83,.91,250.59,.91,256.80,.80,264.20,.71,257.73,.66,270.97,.54,286.58,.49,295.04,.43,299.13,.27,297.61,.20,306.08,.17,299.97,.15,290.64,.16,279.17,.22,261.41,.48,260.04
2018.01.29-01:00,.87,237.47,.98,250.62,.97,255.48,.81,264.11,.75,257.84,.67,273.69,.53,289.16,.49,298.87,.42,304.09,.28,298.97,.22,303.00,.19,291.28,.17,279.49,.18,271.52,.25,257.40,.50,257.73
2018.01.29-02:00,.92,239.85,1.03,252.10,1.03,255.08,.80,264.12,.78,258.84,.66,276.24,.51,291.06,.46,302.08,.41,308.91,.28,300.55,.23,300.77,.20,286.21,.20,273.09,.21,267.24,.28,255.46,.52,256.29
2018.01.29-03:00,.95,242.49,1.06,254.42,1.08,256.13,.78,263.53,.77,260.26,.62,278.75,.46,292.51,.41,304.68,.36,314.02,.26,302.26,.22,298.63,.21,283.65,.21,270.15,.22,265.52,.30,255.89,.53,256.45
2018.01.29-04:00,.94,244.81,1.07,257.71,1.09,259.01,.74,262.78,.75,262.44,.57,281.25,.39,293.12,.33,305.82,.30,319.56,.22,303.80,.20,295.92,.21,282.95,.22,270.02,.23,266.09,.31,258.51,.53,258.39
2018.01.29-05:00,.92,247.73,1.06,261.32,1.07,262.59,.72,261.86,.72,265.24,.51,283.40,.33,291.61,.26,302.64,.22,324.38,.16,304.21,.17,292.47,.19,284.02,.21,272.50,.22,268.65,.31,262.29,.52,261.50
2018.01.29-06:00,.89,248.55,1.03,263.71,1.04,265.46,.70,259.87,.69,267.60,.47,284.18,.29,286.47,.21,291.36,.15,323.23,.11,300.55,.14,289.50,.17,287.14,.19,277.44,.20,272.87,.29,266.09,.50,264.94
2018.01.29-07:00,.86,246.51,1.00,264.27,1.00,266.75,.71,256.84,.68,268.88,.46,283.23,.30,279.53,.23,278.17,.11,305.45,.09,289.25,.12,289.00,.15,291.74,.17,283.70,.18,277.48,.27,268.65,.47,267.79
2018.01.29-08:00,.86,242.63,.98,263.53,.98,266.77,.74,254.36,.70,269.43,.49,281.41,.35,274.58,.29,273.03,.13,282.42,.10,276.94,.11,289.45,.13,294.99,.15,288.80,.16,280.74,.24,269.59,.44,269.71
2018.01.29-09:00,.87,239.83,.97,262.25,.95,266.22,.78,253.24,.72,269.77,.52,279.58,.41,272.65,.36,273.58,.19,272.40,.14,270.48,.11,287.00,.12,293.61,.14,290.18,.15,281.15,.22,269.29,.41,270.54
2018.01.29-10:00,.87,241.24,.96,261.75,.93,266.50,.80,254.08,.72,271.08,.55,278.98,.48,273.43,.43,276.71,.26,269.78,.18,267.52,.13,280.09,.13,286.22,.14,286.05,.15,277.32,.22,267.29,.40,269.64
2018.01.29-11:00,.87,245.61,.96,261.51,.92,266.74,.84,255.20,.72,271.93,.57,278.81,.53,275.55,.48,280.80,.31,270.30,.23,266.86,.15,272.62,.14,277.20,.15,279.09,.16,271.26,.23,264.20,.41,267.30
2018.01.29-12:00,.88,247.46,.97,259.42,.92,264.20,.89,253.82,.71,269.11,.57,276.36,.56,277.01,.50,284.33,.35,271.59,.26,267.83,.17,268.37,.17,271.73,.17,273.77,.18,266.64,.25,261.88,.44,264.92
2018.01.29-13:00,.91,246.22,1.01,256.41,.94,259.92,.97,251.47,.73,263.72,.56,271.90,.57,278.08,.49,287.43,.38,273.57,.29,270.15,.19,267.31,.19,269.69,.19,270.75,.20,263.67,.27,260.31,.47,262.91
2018.01.29-14:00,.95,245.30,1.05,254.70,.98,256.88,1.08,251.22,.77,259.82,.55,267.78,.55,279.27,.46,290.50,.38,276.18,.30,273.03,.21,267.83,.19,269.45,.19,269.12,.20,261.38,.28,259.14,.49,261.33
2018.01.29-15:00,.97,245.11,1.08,254.09,1.01,255.31,1.16,253.57,.80,259.12,.53,264.36,.50,279.99,.41,293.14,.36,278.71,.29,276.06,.20,269.43,.19,270.93,.18,268.99,.19,259.88,.28,258.83,.51,260.48
2018.01.29-16:00,.98,246.28,1.09,254.44,1.02,254.77,1.18,258.11,.80,261.34,.51,261.20,.46,278.99,.34,294.53,.33,280.72,.26,279.48,.18,272.73,.16,274.88,.16,270.94,.17,259.61,.26,259.73,.50,260.33
2018.01.29-17:00,.96,248.28,1.06,255.40,1.00,255.03,1.13,263.85,.78,264.74,.50,257.81,.42,275.31,.28,293.06,.28,281.55,.23,283.58,.14,279.07,.12,283.90,.13,277.02,.14,262.23,.23,262.86,.46,261.03
2018.01.29-18:00,.90,248.65,1.00,255.81,.96,255.38,1.03,269.42,.75,267.23,.53,255.34,.42,271.00,.25,288.05,.25,281.23,.19,288.94,.10,290.82,.08,304.52,.09,291.62,.10,271.23,.19,269.56,.42,262.89
2018.01.29-19:00,.83,246.60,.93,255.12,.90,254.97,.92,273.93,.71,268.40,.58,255.44,.45,269.50,.24,282.58,.23,281.21,.16,296.32,.06,312.63,.06,345.09,.06,321.90,.07,293.77,.16,280.63,.36,265.90
2018.01.29-20:00,.80,243.79,.91,253.96,.89,254.32,.83,276.76,.69,269.11,.64,258.48,.49,271.60,.25,280.17,.23,282.75,.13,304.97,.04,349.38,.07,24.76,.06,1.27,.05,332.81,.13,295.31,.31,269.52
2018.01.29-21:00,.83,241.72,.94,252.96,.93,253.92,.76,277.35,.68,269.48,.69,263.34,.53,275.85,.29,281.19,.24,285.73,.12,311.63,.03,23.43,.07,45.41,.06,25.20,.06,.46,.12,309.24,.27,272.45
2018.01.29-22:00,.90,240.75,1.00,252.19,.98,253.82,.71,275.25,.68,268.61,.74,268.93,.57,281.04,.33,284.09,.27,289.32,.12,313.65,.02,34.18,.06,57.59,.05,35.41,.06,8.58,.11,315.39,.24,272.44
2018.01.29-23:00,.99,240.76,1.08,251.98,1.05,254.16,.69,269.93,.70,266.00,.77,274.01,.60,285.77,.38,286.84,.30,292.03,.13,311.17,.01,266.34,.03,72.79,.03,36.19,.05,3.20,.10,309.53,.24,268.46
2018.01.29-24:00,1.10,241.92,1.17,252.88,1.14,255.36,.72,262.88,.75,262.68,.77,277.84,.60,289.09,.40,288.13,.32,292.68,.13,304.98,.04,247.43,.01,179.29,.01,279.05,.04,337.40,.11,293.80,.26,263.09
2018.01.30-01:00,1.17,244.14,1.25,254.95,1.21,257.53,.79,256.83,.81,260.06,.76,280.40,.58,290.90,.41,287.86,.32,291.41,.13,296.05,.07,243.48,.05,223.18,.05,241.57,.04,288.67,.13,277.59,.30,259.03
2018.01.30-02:00,1.21,246.62,1.30,257.40,1.25,260.07,.88,252.84,.86,258.50,.71,281.78,.54,291.49,.39,286.51,.30,289.10,.12,285.82,.09,240.71,.08,230.21,.08,240.07,.07,261.36,.17,267.17,.35,256.83
2018.01.30-03:00,1.20,247.81,1.30,259.01,1.25,261.96,.97,250.55,.88,257.58,.65,281.58,.48,290.39,.36,283.62,.28,285.42,.11,272.94,.10,236.88,.11,233.03,.12,240.81,.10,251.33,.21,262.55,.39,256.55
2018.01.30-04:00,1.15,247.19,1.27,259.61,1.22,263.02,1.03,250.30,.90,257.36,.60,279.48,.42,286.92,.33,278.69,.25,279.97,.10,256.27,.11,231.23,.13,233.98,.13,242.13,.12,247.07,.23,261.69,.41,257.50
2018.01.30-05:00,1.08,245.07,1.20,259.29,1.16,262.97,1.07,251.70,.90,257.62,.56,275.58,.38,280.97,.31,272.13,.24,273.22,.11,238.63,.12,224.05,.13,233.49,.13,243.76,.12,244.81,.22,263.28,.40,259.17
2018.01.30-06:00,.98,242.39,1.11,258.06,1.06,261.91,1.06,253.83,.89,258.40,.55,270.84,.37,273.65,.30,265.40,.23,266.61,.12,225.20,.12,216.80,.12,231.84,.11,245.86,.10,243.03,.20,266.48,.37,261.02
2018.01.30-07:00,.91,238.26,1.02,255.87,.98,259.52,1.04,255.70,.88,259.43,.56,266.22,.38,267.01,.31,260.26,.24,261.69,.14,217.83,.13,210.60,.09,228.73,.08,249.06,.08,240.66,.17,270.77,.34,262.51
