2018.02.17-18:00,.47,179.77,.33,213.80,.28,221.99,.26,229.51,.30,235.60,.31,246.04,.31,246.11,.39,250.40,.35,251.99,.43,258.73,.47,273.91,.57,270.65,.65,270.36,.76,260.03,.85,257.97,1.13,256.68
2018.02.17-19:00,.45,179.96,.32,210.02,.26,220.09,.25,228.83,.30,237.36,.31,246.61,.30,245.13,.38,252.83,.34,251.98,.42,260.71,.45,277.11,.55,273.34,.62,272.58,.74,260.72,.84,259.25,1.13,257.09
2018.02.17-20:00,.39,178.78,.27,208.93,.20,219.26,.20,230.98,.27,242.49,.30,250.84,.28,246.88,.37,258.15,.32,255.11,.40,264.43,.42,281.36,.52,276.56,.58,274.30,.70,261.01,.81,260.28,1.12,257.59
2018.02.17-21:00,.31,177.89,.20,211.41,.13,222.21,.14,238.80,.23,252.77,.27,258.74,.26,250.67,.35,265.51,.31,260.45,.37,269.74,.39,286.10,.49,280.08,.54,275.45,.66,261.01,.77,261.03,1.09,258.16
2018.02.17-22:00,.24,180.11,.15,218.72,.08,229.45,.08,253.44,.18,268.05,.25,269.96,.23,256.70,.32,275.08,.28,268.11,.35,277.36,.36,291.52,.47,283.51,.51,275.82,.63,260.82,.74,261.62,1.05,258.67
2018.02.17-23:00,.20,187.70,.12,231.90,.05,242.74,.05,274.37,.15,286.21,.22,282.86,.21,264.34,.29,286.29,.26,277.62,.33,287.33,.35,297.43,.46,286.46,.50,275.30,.62,260.34,.72,261.91,1.03,258.81
2018.02.17-24:00,.17,201.04,.12,246.09,.04,254.54,.04,285.99,.14,301.27,.21,292.58,.20,270.58,.27,295.86,.26,285.66,.32,296.97,.35,301.85,.48,288.46,.52,274.23,.63,259.73,.72,261.86,1.03,258.51
2018.02.18-01:00,.19,219.93,.17,252.45,.07,243.08,.07,259.91,.14,296.17,.21,289.04,.23,270.68,.26,297.87,.27,288.16,.32,302.06,.37,302.77,.50,289.30,.55,273.46,.66,259.44,.74,261.85,1.05,258.08
2018.02.18-02:00,.27,231.13,.24,250.61,.15,231.36,.16,243.13,.16,269.47,.24,272.43,.28,265.91,.26,290.47,.30,285.72,.33,300.98,.40,300.57,.54,289.18,.60,273.42,.69,259.72,.76,262.16,1.07,257.85
2018.02.18-03:00,.34,236.97,.31,249.62,.24,227.71,.25,239.21,.23,251.24,.30,259.86,.34,262.39,.28,279.87,.34,282.37,.34,295.16,.44,297.07,.58,288.23,.65,273.52,.73,259.98,.79,262.31,1.11,257.60
2018.02.18-04:00,.40,241.40,.37,249.30,.33,227.42,.34,238.61,.32,243.69,.38,253.85,.39,259.92,.32,270.62,.37,278.88,.36,287.59,.48,294.07,.62,287.55,.69,273.92,.76,260.18,.82,262.19,1.15,257.30
2018.02.18-05:00,.45,247.70,.41,252.69,.39,231.16,.40,241.22,.39,243.20,.43,253.15,.43,259.40,.36,265.30,.40,276.42,.37,281.72,.50,292.42,.64,287.63,.72,274.38,.78,260.16,.85,261.86,1.20,257.02
2018.02.18-06:00,.45,257.85,.41,261.96,.40,238.30,.42,247.26,.42,247.31,.46,256.27,.46,261.40,.38,263.27,.41,275.36,.38,278.05,.50,291.62,.65,288.50,.73,274.74,.79,259.93,.88,261.58,1.24,256.90
2018.02.18-07:00,.42,272.03,.38,277.03,.35,248.35,.40,256.33,.41,254.80,.46,262.23,.46,266.04,.39,263.75,.41,276.01,.38,276.20,.48,291.15,.64,289.80,.72,274.98,.79,259.64,.89,261.67,1.26,257.23
2018.02.18-08:00,.37,288.29,.34,295.39,.27,261.64,.36,267.47,.37,264.89,.42,270.07,.44,273.11,.38,266.62,.39,278.95,.38,276.94,.46,291.71,.61,291.53,.70,275.17,.79,259.55,.90,262.26,1.27,257.97
2018.02.18-09:00,.34,296.99,.31,313.95,.20,278.39,.31,279.44,.33,276.85,.38,280.01,.41,283.20,.36,272.96,.37,285.09,.37,280.87,.44,293.56,.59,293.31,.68,275.29,.78,259.94,.90,263.39,1.25,258.90
2018.02.18-10:00,.33,299.46,.27,331.93,.14,297.48,.28,290.74,.30,287.58,.34,289.61,.36,293.96,.33,280.83,.34,292.93,.37,286.68,.44,295.92,.57,294.63,.67,275.64,.77,260.97,.89,264.99,1.22,259.86
2018.02.18-11:00,.32,299.31,.23,347.69,.10,310.35,.25,298.11,.27,292.92,.30,294.50,.31,300.33,.31,285.55,.32,298.27,.38,291.74,.45,297.66,.56,294.99,.67,276.18,.76,262.64,.88,267.08,1.19,260.85
2018.02.18-12:00,.33,294.14,.16,353.20,.08,288.87,.23,295.29,.26,289.03,.27,290.83,.26,296.88,.30,284.61,.31,298.23,.42,295.19,.48,298.91,.57,294.90,.68,276.71,.75,264.37,.87,269.08,1.17,261.46
2018.02.18-13:00,.39,286.73,.09,317.48,.15,260.84,.26,283.59,.28,278.78,.27,279.78,.25,283.06,.32,280.35,.32,293.43,.46,297.29,.52,299.41,.60,294.58,.70,277.18,.75,265.54,.86,270.24,1.15,261.31
2018.02.18-14:00,.48,280.97,.16,257.34,.27,254.61,.32,272.70,.34,270.07,.31,269.81,.30,271.11,.37,277.93,.37,288.92,.52,299.62,.58,300.12,.64,294.37,.74,277.32,.76,265.57,.86,269.84,1.15,260.11
2018.02.18-15:00,.56,277.03,.29,243.81,.38,253.15,.39,265.11,.40,263.78,.36,262.33,.36,264.47,.42,276.39,.42,285.72,.57,301.63,.65,301.23,.69,294.61,.77,277.24,.77,264.82,.87,268.32,1.18,258.53
2018.02.18-16:00,.59,274.50,.41,239.71,.45,253.10,.44,260.24,.45,259.31,.41,256.58,.43,261.18,.47,275.16,.47,283.98,.60,302.69,.70,302.39,.73,295.50,.80,277.18,.79,263.84,.89,266.40,1.22,257.36
2018.02.18-17:00,.56,274.18,.47,239.68,.48,254.69,.47,258.32,.49,257.12,.46,252.58,.48,259.30,.50,273.60,.51,282.90,.61,302.42,.71,303.66,.75,297.08,.81,277.27,.81,263.08,.92,264.85,1.27,257.19
2018.02.18-18:00,.49,275.28,.49,242.20,.47,258.10,.47,260.12,.49,259.01,.49,252.52,.51,259.48,.51,272.58,.53,282.18,.59,301.87,.70,305.73,.74,299.10,.80,277.35,.82,262.66,.95,264.05,1.32,257.88
2018.02.18-19:00,.41,276.83,.47,246.44,.43,262.41,.45,264.28,.48,264.19,.50,256.67,.51,262.72,.50,273.82,.52,282.82,.55,302.23,.65,308.28,.70,300.72,.78,277.57,.82,263.09,.97,264.42,1.35,259.12
2018.02.18-20:00,.37,280.93,.45,254.85,.40,269.57,.41,271.01,.44,271.95,.49,263.82,.49,268.69,.47,278.14,.49,286.14,.51,304.08,.60,310.48,.64,301.39,.76,278.25,.81,264.54,.96,265.91,1.34,260.51
2018.02.18-21:00,.34,287.78,.44,266.53,.38,279.55,.37,280.46,.40,282.25,.46,273.06,.45,276.45,.44,284.91,.46,292.42,.47,307.31,.55,312.16,.59,300.95,.74,279.39,.79,266.68,.93,268.04,1.30,261.81
2018.02.18-22:00,.31,295.18,.42,279.05,.35,290.46,.33,289.69,.34,292.08,.41,281.90,.42,284.11,.41,292.15,.44,300.31,.45,310.90,.52,313.59,.56,299.66,.72,280.93,.77,269.34,.89,270.34,1.24,263.07
2018.02.18-23:00,.27,299.61,.40,288.85,.32,298.23,.29,293.36,.29,296.34,.37,287.39,.39,290.32,.38,298.29,.43,308.11,.44,313.88,.52,315.03,.56,297.79,.71,282.57,.75,272.26,.86,272.51,1.19,264.33
2018.02.18-24:00,.25,293.96,.37,292.49,.28,297.33,.26,285.70,.25,288.66,.35,285.58,.37,292.52,.37,301.03,.43,313.66,.45,315.03,.53,316.36,.58,295.86,.72,284.12,.72,274.86,.83,274.12,1.16,265.49
2018.02.19-01:00,.26,279.72,.36,289.02,.28,285.35,.28,269.71,.27,270.86,.36,277.42,.37,290.00,.37,299.91,.44,315.90,.47,313.96,.57,316.77,.63,294.42,.73,285.42,.71,276.42,.81,274.73,1.14,266.18
2018.02.19-02:00,.34,267.56,.39,281.52,.34,271.92,.38,259.95,.36,259.77,.41,270.64,.39,285.70,.39,296.51,.45,314.37,.51,311.01,.60,315.17,.70,293.63,.75,286.20,.70,276.58,.80,274.11,1.13,266.00
2018.02.19-03:00,.42,259.57,.44,273.38,.43,264.03,.49,256.70,.46,256.60,.48,267.74,.43,281.67,.42,292.20,.47,309.54,.57,307.19,.63,311.57,.78,293.91,.76,286.24,.69,275.15,.81,272.36,1.13,265.10
2018.02.19-04:00,.48,254.99,.46,267.30,.50,260.78,.58,256.34,.55,256.47,.54,266.76,.47,278.49,.46,288.22,.48,303.50,.62,304.07,.65,307.47,.84,294.93,.78,285.43,.70,272.25,.83,269.90,1.15,263.92
2018.02.19-05:00,.52,252.53,.48,262.89,.55,259.63,.63,257.16,.62,257.24,.59,266.48,.52,276.42,.49,285.72,.49,298.85,.65,302.93,.66,304.51,.87,296.57,.79,284.30,.71,269.00,.86,267.40,1.18,262.63
2018.02.19-06:00,.53,252.69,.49,260.99,.56,260.59,.65,260.16,.64,260.22,.62,268.12,.55,275.11,.51,283.43,.49,294.43,.65,302.22,.66,302.35,.87,298.42,.79,283.46,.74,266.78,.90,265.92,1.20,261.74
2018.02.19-07:00,.51,253.28,.48,259.63,.54,261.42,.63,263.95,.63,264.65,.62,272.90,.56,276.52,.51,282.80,.47,290.92,.62,302.01,.63,301.26,.85,300.17,.78,283.05,.76,265.81,.92,265.77,1.22,261.46
2018.02.19-08:00,.49,256.95,.46,261.50,.50,263.12,.59,267.91,.59,268.91,.58,279.25,.53,281.38,.49,284.89,.44,289.00,.57,302.36,.59,301.06,.81,301.48,.77,283.19,.77,266.01,.93,266.81,1.21,261.87
2018.02.19-09:00,.46,262.26,.43,265.31,.47,265.92,.53,273.41,.52,274.91,.51,287.16,.49,290.32,.46,290.36,.41,289.29,.52,302.74,.55,300.49,.76,301.83,.75,283.91,.76,267.21,.92,268.69,1.19,262.89
2018.02.19-10:00,.44,266.60,.39,268.66,.43,268.67,.47,280.01,.45,282.59,.43,295.09,.44,300.44,.44,297.17,.40,291.38,.50,303.66,.52,299.77,.72,301.35,.73,284.98,.74,268.91,.89,270.94,1.16,264.29
2018.02.19-11:00,.43,269.26,.35,270.84,.40,270.40,.42,284.87,.40,287.27,.34,297.92,.38,306.18,.40,300.98,.40,292.80,.50,304.50,.51,298.87,.69,300.36,.71,285.97,.72,270.92,.86,273.54,1.13,266.04
2018.02.19-12:00,.43,266.93,.33,267.00,.40,267.79,.38,283.27,.36,283.30,.28,289.77,.32,302.76,.39,299.12,.43,292.68,.51,304.80,.52,298.03,.69,299.53,.69,286.86,.70,272.94,.83,275.85,1.11,267.32
2018.02.19-13:00,.47,263.23,.36,260.48,.44,263.92,.39,276.76,.38,273.19,.28,270.99,.31,288.42,.40,291.64,.48,291.34,.55,304.25,.55,297.32,.70,298.79,.68,287.04,.68,274.11,.81,277.05,1.09,267.65
2018.02.19-14:00,.53,259.31,.44,254.24,.52,260.38,.44,269.01,.45,264.28,.37,256.34,.37,273.52,.45,284.03,.55,290.50,.59,303.33,.59,297.04,.72,297.77,.68,285.72,.67,273.73,.80,276.87,1.08,267.23
2018.02.19-15:00,.58,255.64,.53,251.04,.60,259.09,.52,264.80,.55,261.09,.49,252.68,.46,267.39,.52,280.37,.62,290.48,.62,301.91,.63,296.68,.75,296.47,.68,283.00,.68,271.85,.80,275.33,1.09,266.13
2018.02.19-16:00,.63,252.94,.59,249.51,.65,259.00,.57,263.05,.63,261.07,.60,254.37,.56,267.24,.59,279.83,.67,290.90,.65,300.08,.66,296.03,.78,295.42,.71,280.12,.70,269.50,.80,272.86,1.10,264.45
2018.02.19-17:00,.68,253.24,.62,249.37,.68,259.71,.60,262.37,.67,262.37,.68,257.40,.63,268.84,.64,280.48,.71,291.46,.66,298.31,.68,295.42,.80,294.79,.74,277.98,.73,267.64,.82,270.24,1.12,262.69
2018.02.19-18:00,.72,252.04,.64,247.97,.67,259.12,.60,260.43,.68,263.13,.71,260.38,.67,271.19,.65,282.11,.71,292.71,.65,297.01,.67,294.94,.81,294.42,.78,277.18,.76,266.77,.83,268.24,1.14,261.46
2018.02.19-19:00,.74,251.41,.62,246.76,.63,258.59,.56,257.75,.64,263.15,.69,263.42,.65,274.19,.63,284.31,.68,294.28,.61,295.63,.65,293.77,.80,294.06,.80,277.93,.77,267.00,.83,267.38,1.14,260.99
2018.02.19-20:00,.72,252.89,.56,248.34,.55,260.78,.50,256.56,.58,263.69,.65,267.48,.61,278.69,.58,287.30,.64,296.26,.57,294.46,.61,291.66,.78,293.79,.81,280.03,.77,268.14,.82,267.69,1.13,261.12
2018.02.19-21:00,.68,256.07,.50,253.16,.47,266.23,.44,257.90,.51,265.20,.59,272.11,.55,284.70,.53,291.35,.58,299.25,.52,294.19,.56,289.31,.76,293.58,.79,282.89,.75,270.11,.79,269.07,1.10,261.75
2018.02.19-22:00,.65,259.04,.45,259.20,.41,272.26,.39,260.05,.46,266.38,.54,275.56,.50,290.63,.47,295.95,.53,303.48,.47,295.65,.52,287.96,.73,293.79,.77,285.95,.72,272.67,.76,270.99,1.07,262.71
2018.02.19-23:00,.63,259.41,.41,262.50,.37,273.82,.37,258.96,.43,265.26,.51,276.89,.45,294.99,.41,300.19,.48,308.21,.44,298.46,.49,287.80,.70,294.51,.74,288.78,.68,275.42,.73,273.02,1.04,263.97
2018.02.19-24:00,.62,255.91,.41,260.86,.34,267.59,.38,253.58,.43,261.77,.48,275.83,.40,296.02,.37,302.08,.44,311.35,.42,300.11,.47,287.88,.69,295.28,.71,290.85,.65,277.89,.71,275.06,1.03,265.64
2018.02.20-01:00,.65,250.80,.43,256.70,.36,257.07,.44,248.99,.46,258.81,.47,272.98,.36,291.90,.35,298.87,.42,310.09,.42,298.12,.47,286.96,.69,295.61,.70,291.95,.64,279.63,.70,276.75,1.02,267.26
2018.02.20-02:00,.74,247.21,.52,253.92,.46,250.36,.55,248.81,.53,257.99,.50,269.38,.37,282.23,.36,289.68,.42,302.94,.44,292.28,.50,284.81,.71,295.62,.70,292.49,.62,280.51,.69,277.58,1.00,268.08
2018.02.20-03:00,.85,246.36,.63,254.54,.57,250.12,.65,252.05,.61,259.82,.56,268.03,.43,274.33,.41,281.17,.45,294.02,.49,285.53,.54,281.97,.73,294.96,.71,292.01,.61,279.79,.68,276.93,1.00,267.79
2018.02.20-04:00,.92,246.44,.70,256.27,.65,251.72,.71,255.36,.66,262.40,.61,268.81,.50,270.90,.48,276.47,.50,287.26,.55,280.39,.59,279.16,.76,293.55,.72,290.56,.61,277.41,.68,274.80,.99,266.56
2018.02.20-05:00,.94,245.97,.72,257.05,.68,252.24,.73,256.86,.68,264.08,.65,270.44,.57,270.15,.54,274.66,.55,283.49,.62,277.58,.64,277.34,.80,292.23,.75,289.18,.62,274.37,.68,271.67,1.00,264.62
2018.02.20-06:00,.92,244.55,.71,256.39,.67,251.01,.72,256.48,.66,264.39,.65,272.00,.60,270.38,.58,274.29,.59,281.55,.66,276.23,.68,276.44,.82,291.39,.76,288.50,.63,271.74,.69,268.70,1.01,262.77
2018.02.20-07:00,.88,242.50,.66,254.94,.63,248.72,.69,255.31,.62,263.61,.63,273.19,.61,271.14,.60,274.97,.59,281.08,.69,276.29,.69,276.54,.81,290.91,.76,288.34,.64,269.78,.70,266.65,1.02,261.67
2018.02.20-08:00,.81,241.18,.59,254.51,.57,247.06,.64,254.89,.57,262.20,.58,273.31,.60,271.63,.59,275.84,.58,281.30,.68,277.37,.68,277.34,.79,290.44,.75,288.60,.64,268.83,.70,265.97,1.02,261.62
2018.02.20-09:00,.75,240.77,.52,256.65,.51,247.64,.59,257.08,.53,262.23,.53,273.28,.57,272.56,.56,277.49,.53,282.60,.64,279.95,.65,279.08,.75,290.03,.73,289.16,.64,268.85,.69,266.26,1.01,262.11
2018.02.20-10:00,.72,239.65,.46,260.96,.46,249.77,.54,261.73,.49,264.62,.48,272.93,.53,273.47,.52,279.31,.48,284.00,.59,283.44,.59,281.47,.70,289.98,.71,289.86,.63,269.85,.68,267.48,.99,262.95
2018.02.20-11:00,.73,238.40,.41,263.64,.44,250.60,.50,265.96,.45,267.58,.42,271.97,.47,274.91,.46,281.83,.42,285.24,.53,287.37,.54,284.22,.66,290.31,.68,290.43,.63,271.46,.67,269.49,.97,264.05
2018.02.20-12:00,.76,237.77,.38,261.02,.44,248.15,.46,266.10,.42,266.84,.37,267.68,.43,275.60,.42,283.95,.37,284.74,.49,290.22,.49,286.43,.63,290.72,.67,290.85,.63,273.51,.66,272.05,.96,265.40
2018.02.20-13:00,.82,238.74,.40,254.53,.49,245.04,.45,261.46,.41,260.26,.37,259.01,.41,273.48,.39,282.91,.36,280.33,.47,290.35,.48,287.04,.62,291.04,.67,291.13,.63,275.64,.65,274.62,.94,266.70
2018.02.20-14:00,.90,241.42,.48,248.36,.59,243.55,.49,254.47,.46,251.38,.45,251.27,.44,269.03,.41,277.76,.39,273.04,.48,287.78,.48,285.45,.63,290.96,.67,291.09,.63,277.48,.64,276.86,.93,267.82
2018.02.20-15:00,.98,246.62,.61,247.70,.72,245.59,.58,251.30,.56,247.98,.55,249.96,.50,266.74,.46,272.80,.46,267.94,.51,284.71,.51,282.09,.64,289.70,.67,289.79,.63,278.07,.62,277.62,.92,268.10
2018.02.20-16:00,1.00,253.87,.70,249.51,.81,248.89,.66,251.19,.65,248.86,.64,252.75,.56,267.71,.52,271.06,.54,267.16,.54,283.03,.54,278.79,.67,287.47,.68,287.19,.64,277.06,.61,275.84,.92,266.99
2018.02.20-17:00,.94,258.07,.74,249.75,.85,250.88,.69,251.16,.70,250.65,.70,256.68,.61,270.02,.57,271.22,.60,268.60,.57,282.13,.59,276.46,.70,285.12,.70,284.33,.65,275.13,.60,272.09,.92,264.98
2018.02.20-18:00,.86,258.28,.73,248.89,.83,251.92,.69,251.03,.72,252.60,.73,259.87,.63,271.48,.60,271.23,.64,269.79,.59,280.79,.63,275.15,.72,283.33,.72,282.26,.66,273.36,.61,267.93,.92,263.03
2018.02.20-19:00,.76,256.95,.68,248.37,.77,253.05,.66,250.87,.71,254.01,.72,260.90,.62,270.58,.60,269.54,.65,269.26,.58,278.35,.65,274.33,.73,282.17,.73,281.27,.67,272.57,.61,264.97,.93,262.09
2018.02.20-20:00,.65,253.30,.59,247.22,.68,253.51,.59,249.49,.65,254.08,.68,260.04,.58,267.90,.57,266.54,.63,267.56,.56,275.35,.64,274.17,.71,281.86,.73,281.40,.67,272.93,.62,263.52,.93,262.12
2018.02.20-21:00,.57,246.84,.50,245.07,.59,253.29,.53,247.31,.58,253.63,.62,259.64,.54,266.40,.54,264.21,.60,266.33,.53,272.57,.61,274.78,.68,282.46,.71,282.44,.65,274.02,.62,262.87,.92,262.59
2018.02.20-22:00,.52,239.86,.43,242.53,.51,252.41,.48,244.45,.51,251.89,.57,260.59,.51,267.59,.50,263.85,.56,266.72,.49,270.50,.58,275.98,.64,283.81,.68,284.11,.62,275.53,.61,262.78,.91,263.40
2018.02.20-23:00,.50,234.24,.41,241.13,.47,251.32,.46,240.97,.48,247.33,.52,261.46,.47,270.02,.47,265.10,.51,268.71,.46,269.20,.55,277.66,.60,285.42,.64,285.95,.59,277.31,.59,263.47,.89,264.74
2018.02.20-24:00,.54,231.57,.44,241.21,.45,250.99,.47,238.29,.48,241.87,.48,260.94,.42,271.67,.44,267.09,.47,271.87,.43,268.83,.52,280.10,.57,286.81,.62,287.37,.57,278.88,.58,264.58,.87,266.19
2018.02.21-01:00,.61,231.55,.50,241.57,.46,249.54,.50,236.37,.51,238.06,.44,259.03,.38,270.67,.41,268.59,.43,274.82,.42,268.77,.50,282.82,.55,287.40,.60,287.86,.55,279.90,.58,265.93,.86,267.54
2018.02.21-02:00,.71,232.90,.59,242.10,.50,247.13,.56,236.21,.56,237.72,.44,255.96,.38,264.89,.42,267.44,.41,274.54,.43,267.88,.51,284.86,.55,287.11,.59,287.55,.54,280.28,.58,267.40,.84,268.60
2018.02.21-03:00,.81,234.94,.69,243.30,.56,245.21,.64,238.39,.63,240.61,.49,253.40,.43,258.13,.46,264.84,.42,271.36,.47,267.63,.53,286.70,.56,286.29,.59,286.50,.54,279.30,.58,268.28,.83,268.67
2018.02.21-04:00,.89,235.35,.76,243.12,.61,242.25,.71,240.67,.70,244.22,.56,252.92,.51,254.97,.51,263.72,.46,268.76,.52,269.71,.56,288.53,.58,284.83,.59,284.25,.54,276.25,.58,267.93,.83,267.39
2018.02.21-05:00,.95,234.31,.80,241.41,.67,238.01,.77,242.08,.75,247.37,.61,253.62,.59,254.07,.56,263.53,.50,267.05,.57,272.68,.59,289.51,.60,282.98,.61,281.04,.55,272.07,.59,266.64,.83,265.39
2018.02.21-06:00,.98,233.67,.82,240.20,.72,234.97,.80,243.50,.77,249.89,.64,253.24,.64,252.31,.60,261.58,.54,263.82,.61,273.97,.61,289.24,.63,281.57,.62,278.10,.56,268.62,.59,265.25,.83,263.62
2018.02.21-07:00,.97,232.98,.79,239.06,.74,232.88,.78,244.40,.74,251.20,.65,251.57,.67,249.32,.62,258.18,.56,259.54,.62,273.65,.61,288.85,.64,281.22,.63,276.25,.58,266.55,.60,264.07,.83,262.38
2018.02.21-08:00,.95,231.82,.76,237.32,.74,231.10,.73,244.02,.68,251.18,.62,250.65,.67,246.77,.62,255.65,.57,256.11,.59,272.94,.59,289.35,.63,282.05,.63,275.56,.59,265.70,.60,262.99,.83,261.51
2018.02.21-09:00,.93,231.55,.73,236.76,.74,230.98,.69,243.29,.63,250.29,.58,251.16,.65,245.24,.59,254.56,.57,253.77,.55,271.97,.54,290.44,.61,283.53,.62,275.76,.59,265.88,.59,262.27,.83,261.20
2018.02.21-10:00,.92,232.87,.69,239.22,.71,233.88,.64,244.24,.57,249.44,.52,251.63,.62,244.87,.56,254.62,.55,252.56,.50,270.19,.48,290.95,.56,284.96,.59,276.45,.58,266.95,.58,262.26,.82,261.70
2018.02.21-11:00,.90,236.04,.64,244.25,.65,239.14,.57,247.41,.52,248.85,.48,249.89,.60,245.81,.53,255.83,.54,253.05,.47,267.95,.43,289.87,.52,285.92,.55,277.31,.55,268.77,.55,262.98,.80,262.93
2018.02.21-12:00,.86,239.11,.57,248.29,.57,243.80,.49,250.65,.46,247.58,.45,245.88,.57,247.99,.50,258.44,.53,255.70,.45,267.06,.39,287.67,.48,286.48,.52,278.02,.53,270.98,.53,263.94,.78,264.35
2018.02.21-13:00,.84,240.90,.52,248.17,.51,245.27,.43,250.29,.42,243.61,.44,241.26,.55,250.32,.48,261.23,.53,259.38,.44,268.07,.37,285.42,.46,286.96,.50,278.65,.51,273.34,.51,264.90,.76,265.57
2018.02.21-14:00,.85,242.00,.52,244.60,.51,243.23,.41,244.36,.44,237.09,.47,237.39,.53,251.24,.46,262.30,.52,262.84,.43,270.39,.37,284.02,.45,287.57,.49,279.40,.51,275.48,.51,265.41,.76,266.07
2018.02.21-15:00,.84,243.94,.59,241.36,.56,240.22,.46,237.40,.50,232.96,.53,236.81,.54,251.79,.45,262.47,.53,266.43,.43,273.41,.39,283.56,.46,287.75,.49,279.77,.51,276.54,.51,264.75,.76,265.32
2018.02.21-16:00,.83,245.59,.67,241.29,.63,238.83,.55,233.97,.58,233.07,.60,239.35,.56,252.53,.48,262.28,.55,269.43,.44,275.30,.42,282.82,.48,286.71,.50,279.13,.51,275.99,.52,262.78,.77,263.51
2018.02.21-17:00,.83,247.63,.73,243.32,.70,238.90,.64,233.32,.67,235.48,.67,242.69,.60,252.43,.52,260.82,.58,270.27,.47,274.73,.46,280.58,.50,284.34,.51,277.59,.51,274.37,.52,260.59,.77,261.76
2018.02.21-18:00,.82,249.58,.75,245.08,.74,238.57,.72,233.46,.74,237.88,.73,244.93,.64,251.20,.56,258.47,.60,269.59,.49,273.00,.49,277.61,.52,281.61,.53,275.82,.51,272.44,.53,258.84,.77,260.52
2018.02.21-19:00,.77,248.09,.73,243.14,.76,235.31,.78,232.17,.78,238.52,.76,246.12,.66,250.07,.59,256.64,.60,268.89,.50,271.48,.51,275.17,.54,279.57,.54,274.66,.52,270.86,.53,257.56,.78,259.61
2018.02.21-20:00,.69,242.10,.66,237.08,.77,230.01,.81,229.26,.78,237.08,.75,246.79,.66,249.75,.59,255.43,.58,268.36,.50,270.30,.52,273.44,.55,278.49,.55,274.33,.52,270.05,.54,256.78,.78,259.08
2018.02.21-21:00,.59,232.99,.57,228.29,.76,225.29,.82,225.92,.76,234.07,.72,246.94,.64,250.30,.58,254.34,.55,267.62,.48,269.58,.50,272.37,.54,278.07,.54,274.52,.51,269.97,.54,256.55,.78,259.18
2018.02.21-22:00,.53,225.59,.50,220.79,.74,225.13,.81,225.64,.75,232.22,.68,247.02,.61,251.75,.56,253.27,.51,265.97,.45,268.59,.47,271.43,.51,277.86,.52,275.01,.50,270.51,.54,256.78,.77,259.86
2018.02.21-23:00,.50,223.17,.45,217.49,.71,230.09,.80,230.15,.74,234.07,.64,247.66,.57,253.79,.54,252.78,.47,263.03,.42,266.38,.44,270.12,.48,277.46,.49,275.64,.47,271.37,.52,257.23,.76,260.88
2018.02.21-24:00,.49,223.09,.44,218.36,.69,236.70,.78,237.16,.73,238.69,.60,248.63,.53,255.39,.52,253.14,.44,259.69,.40,263.37,.42,269.00,.45,277.01,.46,276.42,.44,272.29,.50,257.57,.74,261.89
2018.02.22-01:00,.51,220.86,.47,219.02,.68,241.20,.76,242.72,.70,242.45,.56,248.43,.49,254.99,.50,253.39,.43,256.54,.39,260.90,.40,269.42,.43,277.36,.43,277.65,.42,273.09,.49,257.74,.72,262.52
2018.02.22-02:00,.60,219.39,.54,218.48,.70,243.44,.75,245.87,.68,243.85,.53,246.87,.47,252.45,.49,253.16,.42,254.05,.39,260.22,.40,271.71,.42,278.90,.42,279.01,.41,273.26,.48,257.58,.72,262.40
2018.02.22-03:00,.73,219.44,.65,218.92,.74,243.85,.77,246.79,.67,243.15,.53,245.14,.48,249.54,.50,253.26,.43,253.22,.41,262.24,.41,275.53,.42,281.07,.41,280.01,.41,272.36,.50,256.67,.73,261.19
2018.02.22-04:00,.87,221.58,.76,221.83,.79,244.37,.78,247.25,.68,241.94,.55,244.15,.52,247.06,.52,252.75,.45,252.40,.42,264.59,.42,278.26,.43,282.05,.41,279.82,.42,270.54,.52,255.79,.74,259.86
2018.02.22-05:00,1.02,224.87,.88,226.07,.84,245.01,.80,247.45,.71,240.57,.58,243.40,.57,244.94,.54,250.74,.48,250.13,.44,264.96,.43,278.01,.43,280.58,.41,277.86,.43,268.28,.54,256.05,.77,259.85
2018.02.22-06:00,1.17,227.57,.98,229.55,.88,244.98,.81,246.92,.74,239.38,.61,242.93,.62,243.97,.57,248.57,.51,247.94,.45,264.18,.44,275.49,.44,276.93,.42,274.40,.45,265.71,.56,256.96,.79,260.82
2018.02.22-07:00,1.28,228.45,1.05,230.37,.88,242.99,.80,244.70,.75,237.90,.63,242.18,.65,243.84,.59,247.28,.54,247.22,.46,263.70,.45,272.70,.46,272.84,.44,270.76,.46,263.24,.56,257.86,.79,261.80
2018.02.22-08:00,1.35,228.67,1.08,229.31,.83,239.45,.76,241.44,.74,236.43,.63,241.07,.67,244.22,.61,247.42,.56,247.95,.46,263.77,.46,270.81,.47,269.49,.45,267.82,.47,261.18,.55,258.41,.78,262.23
2018.02.22-09:00,1.38,230.76,1.09,229.76,.77,236.45,.70,238.55,.71,235.15,.62,239.00,.67,243.98,.62,247.82,.58,248.58,.45,263.29,.45,269.59,.47,267.26,.45,266.11,.47,260.07,.53,258.73,.75,262.22
2018.02.22-10:00,1.37,236.26,1.08,234.18,.69,235.99,.63,237.46,.65,234.89,.62,236.80,.66,242.94,.60,247.67,.57,248.24,.43,261.11,.42,268.20,.46,265.86,.44,265.58,.46,260.14,.51,258.98,.73,262.13
