2018.01.17-17:00,.40,183.29,.85,236.12,.89,254.39,.73,265.51,.74,262.66,.59,261.37,.49,259.07,.36,254.84,.37,235.78,.35,249.55,.23,245.24,.24,241.41,.27,243.41,.26,249.36,.31,248.38,.45,251.32
2018.01.17-18:00,.52,184.58,.84,231.27,.82,254.21,.66,264.12,.69,265.60,.56,267.09,.48,265.59,.35,261.21,.37,242.20,.34,255.89,.22,247.75,.22,242.83,.25,244.40,.23,246.95,.29,246.27,.43,249.87
2018.01.17-19:00,.69,189.44,.84,226.31,.74,252.22,.57,260.50,.61,268.36,.49,274.11,.43,274.29,.32,269.79,.34,249.63,.31,264.00,.18,250.69,.19,244.09,.22,245.33,.20,244.14,.26,244.72,.41,249.39
2018.01.17-20:00,.85,196.39,.85,221.59,.65,247.88,.47,253.46,.50,270.49,.40,282.61,.36,285.52,.26,280.94,.30,258.89,.26,274.60,.14,254.40,.16,245.84,.18,246.74,.17,240.83,.24,243.58,.37,249.81
2018.01.17-21:00,.97,200.18,.89,219.43,.58,241.27,.40,241.95,.39,270.29,.31,290.92,.30,297.62,.21,292.80,.25,269.55,.22,287.00,.11,258.62,.12,249.29,.14,249.82,.13,237.53,.20,242.98,.34,251.22
2018.01.17-22:00,1.04,204.86,.95,221.85,.57,236.48,.40,231.35,.31,266.38,.23,296.13,.24,308.15,.16,302.17,.22,279.61,.18,299.08,.08,260.67,.09,254.62,.10,255.22,.11,234.49,.18,242.70,.30,253.35
2018.01.17-23:00,1.06,211.91,1.02,227.15,.60,235.27,.43,225.94,.27,257.72,.17,292.33,.18,313.79,.12,304.38,.19,286.89,.15,308.58,.07,257.83,.08,260.91,.08,262.56,.09,233.24,.17,242.77,.29,255.58
2018.01.17-24:00,1.06,220.37,1.09,233.39,.65,236.16,.50,225.22,.28,246.21,.14,267.66,.13,302.92,.10,286.01,.18,288.01,.12,310.17,.07,250.97,.07,264.72,.07,268.70,.09,234.53,.17,243.11,.28,256.96
2018.01.18-01:00,1.08,229.81,1.15,239.87,.72,238.14,.60,227.82,.35,239.15,.21,244.65,.14,269.77,.13,258.09,.19,282.52,.11,298.04,.10,247.31,.08,263.19,.07,269.36,.10,236.23,.18,242.83,.29,256.22
2018.01.18-02:00,1.10,239.19,1.17,246.32,.78,240.66,.71,232.31,.46,238.26,.33,240.65,.23,253.49,.21,249.84,.23,276.75,.12,281.59,.13,248.67,.09,258.37,.08,263.15,.12,236.28,.20,241.27,.31,252.68
2018.01.18-03:00,1.11,247.87,1.18,252.91,.83,244.27,.82,238.16,.56,241.37,.44,244.85,.33,253.20,.29,252.08,.27,275.37,.16,273.62,.18,252.12,.12,253.20,.09,252.00,.14,233.89,.22,238.28,.32,246.86
2018.01.18-04:00,1.09,256.10,1.15,259.92,.86,249.38,.89,244.92,.64,246.37,.52,251.73,.40,257.98,.35,257.57,.31,277.32,.19,271.74,.21,256.01,.14,249.42,.12,241.34,.17,230.53,.25,234.72,.35,240.28
2018.01.18-05:00,1.03,264.02,1.08,267.09,.83,255.26,.90,252.05,.66,251.93,.56,259.34,.45,264.22,.39,263.94,.33,280.91,.20,272.43,.23,260.02,.17,247.23,.14,233.86,.19,227.56,.27,231.62,.38,234.62
2018.01.18-06:00,.90,270.62,.96,273.28,.74,259.59,.85,258.16,.65,256.26,.55,266.39,.46,270.80,.40,270.80,.32,285.90,.20,274.59,.23,264.70,.17,246.12,.16,228.69,.22,225.47,.30,229.84,.41,231.14
2018.01.18-07:00,.73,274.24,.79,276.96,.62,258.64,.76,261.21,.60,257.10,.52,271.34,.45,276.75,.38,277.58,.29,291.93,.17,277.38,.21,270.66,.16,245.59,.17,224.61,.23,224.30,.31,229.85,.43,230.30
2018.01.18-08:00,.51,273.64,.59,276.55,.51,250.18,.65,260.31,.55,253.81,.46,273.13,.41,280.96,.35,282.98,.24,297.26,.14,278.82,.17,277.94,.14,245.56,.17,221.22,.22,223.86,.31,231.52,.42,231.69
2018.01.18-09:00,.24,249.17,.40,266.46,.45,233.84,.56,255.18,.52,248.05,.40,271.87,.37,283.49,.31,286.93,.20,301.26,.11,277.41,.14,287.22,.11,246.50,.15,218.78,.21,224.24,.30,234.52,.41,234.80
2018.01.18-10:00,.32,205.58,.32,239.78,.51,218.40,.51,246.94,.52,243.23,.35,268.28,.32,284.79,.26,289.88,.15,303.87,.08,270.92,.11,299.41,.08,247.20,.14,217.11,.20,225.58,.28,238.66,.39,239.38
2018.01.18-11:00,.52,190.23,.41,216.53,.66,213.03,.53,239.40,.55,241.90,.33,264.42,.28,285.89,.23,292.62,.11,304.26,.06,259.52,.08,313.96,.05,243.98,.13,216.73,.19,228.01,.27,243.27,.38,244.56
2018.01.18-12:00,.72,191.14,.57,211.35,.84,216.20,.61,236.38,.60,243.65,.32,260.95,.25,285.36,.21,292.87,.09,295.46,.07,247.47,.06,320.56,.05,230.90,.13,218.39,.18,231.01,.27,247.15,.37,248.97
2018.01.18-13:00,.86,195.66,.71,213.91,1.00,223.72,.71,238.21,.67,247.09,.34,257.67,.25,281.00,.20,287.97,.10,276.33,.10,242.98,.05,302.62,.06,220.64,.14,222.06,.19,234.19,.28,249.97,.36,251.84
2018.01.18-14:00,.93,199.39,.81,217.84,1.11,232.46,.79,242.54,.73,251.19,.40,254.97,.27,273.57,.23,279.39,.15,262.59,.15,244.17,.06,265.57,.09,219.76,.17,226.60,.21,237.03,.28,251.50,.35,252.48
2018.01.18-15:00,.97,202.23,.88,221.41,1.15,240.78,.84,247.32,.78,255.62,.46,254.17,.32,268.20,.27,273.44,.21,259.13,.21,247.56,.10,249.82,.13,221.06,.19,230.17,.23,238.83,.29,251.80,.34,250.93
2018.01.18-16:00,1.02,207.12,.96,224.78,1.16,247.93,.86,251.43,.80,260.24,.52,255.68,.37,267.08,.32,272.19,.26,261.27,.25,252.12,.13,245.37,.16,221.71,.22,231.95,.24,239.06,.28,250.83,.33,247.71
2018.01.18-17:00,1.10,212.73,1.06,228.11,1.13,253.69,.86,254.79,.77,265.30,.54,259.63,.39,270.28,.34,275.58,.29,267.09,.28,258.06,.15,244.73,.19,221.09,.23,231.79,.24,237.49,.27,248.69,.33,243.64
2018.01.18-18:00,1.17,218.09,1.15,231.54,1.05,258.32,.81,258.12,.69,271.27,.51,266.14,.37,277.45,.34,283.13,.30,275.88,.28,265.84,.15,245.71,.20,219.72,.23,230.11,.23,234.21,.26,245.46,.31,239.61
2018.01.18-19:00,1.18,221.80,1.16,234.79,.91,261.62,.70,260.72,.56,277.05,.43,273.77,.32,286.88,.30,293.18,.28,286.17,.26,275.37,.14,247.29,.20,218.57,.22,228.11,.22,230.27,.23,242.40,.30,237.26
2018.01.18-20:00,1.15,223.61,1.12,237.78,.75,261.53,.56,258.39,.40,277.16,.34,276.96,.25,292.56,.25,300.84,.24,293.89,.22,284.93,.11,246.53,.18,217.91,.19,226.76,.19,226.83,.20,241.86,.28,238.60
2018.01.18-21:00,1.11,224.57,1.08,238.29,.61,256.68,.46,248.13,.27,262.51,.25,269.99,.17,288.17,.18,303.61,.18,298.94,.17,295.67,.07,240.86,.15,216.95,.15,225.32,.15,223.08,.16,244.18,.24,243.99
2018.01.18-22:00,1.05,225.14,1.03,238.97,.52,247.46,.44,233.80,.24,231.33,.21,252.35,.12,266.18,.12,299.37,.13,303.08,.12,310.64,.04,225.97,.11,215.38,.11,222.14,.11,216.90,.12,246.46,.21,251.58
2018.01.18-23:00,1.01,225.08,.98,239.69,.50,235.56,.47,222.82,.31,210.98,.23,235.88,.13,238.43,.08,280.97,.09,305.16,.09,330.11,.02,194.10,.08,215.26,.08,217.55,.09,209.00,.10,245.07,.19,258.95
2018.01.18-24:00,1.00,224.57,.97,238.87,.56,225.62,.55,217.43,.41,206.00,.27,228.96,.17,228.56,.09,253.86,.07,297.33,.08,346.01,.02,160.27,.06,220.29,.06,214.61,.08,204.59,.09,238.06,.18,263.00
2018.01.19-01:00,1.01,224.07,.97,237.76,.67,221.50,.65,216.84,.52,208.99,.34,229.60,.25,230.47,.14,243.06,.08,275.56,.06,348.46,.02,173.08,.05,230.82,.05,217.07,.09,207.55,.10,230.88,.18,262.49
2018.01.19-02:00,1.02,224.27,.98,237.45,.77,222.25,.75,219.40,.63,215.55,.43,233.73,.34,236.22,.21,243.62,.12,260.84,.04,325.25,.03,207.28,.05,237.40,.06,221.66,.10,214.43,.13,227.54,.19,258.27
2018.01.19-03:00,1.01,225.55,.98,237.92,.85,225.90,.86,223.64,.73,223.15,.51,239.01,.42,242.98,.30,247.88,.18,256.79,.05,278.38,.06,220.39,.07,235.14,.08,222.93,.13,220.40,.17,226.81,.21,251.87
2018.01.19-04:00,.98,228.16,.97,239.36,.87,230.85,.94,229.10,.79,230.68,.57,244.59,.49,249.81,.37,253.02,.24,257.01,.09,256.70,.09,223.76,.10,229.61,.11,221.25,.16,223.58,.21,226.96,.24,244.79
2018.01.19-05:00,.93,232.99,.93,242.60,.82,236.05,.96,236.43,.81,238.21,.60,250.27,.52,256.32,.43,258.17,.29,258.94,.13,250.23,.13,224.66,.13,224.19,.14,218.05,.19,224.07,.24,226.70,.26,237.58
2018.01.19-06:00,.85,240.02,.86,247.73,.74,240.39,.92,245.33,.77,245.46,.59,255.67,.52,262.28,.46,263.31,.32,262.01,.16,248.57,.16,225.50,.15,219.59,.17,214.34,.21,222.84,.27,225.86,.29,231.00
2018.01.19-07:00,.77,246.12,.79,251.73,.68,242.47,.82,253.44,.71,250.94,.54,260.14,.48,267.64,.44,268.74,.31,265.99,.17,248.20,.17,227.04,.16,215.78,.18,210.97,.22,221.08,.29,224.96,.31,225.88
2018.01.19-08:00,.70,242.88,.72,250.06,.66,238.13,.70,255.22,.63,250.24,.47,260.56,.41,270.10,.38,272.83,.27,268.52,.16,245.54,.16,229.00,.15,212.26,.19,208.55,.22,220.30,.28,225.68,.30,223.97
2018.01.19-09:00,.65,232.19,.66,241.12,.67,227.85,.60,247.61,.58,241.94,.40,254.53,.34,267.36,.31,273.69,.21,267.02,.14,239.34,.14,229.85,.14,206.45,.18,205.83,.20,220.10,.27,228.67,.28,226.19
2018.01.19-10:00,.64,218.15,.62,228.10,.73,218.03,.55,234.34,.58,232.15,.38,245.29,.30,259.57,.26,270.18,.18,260.21,.13,231.24,.12,226.77,.13,196.39,.17,201.64,.18,219.02,.24,233.43,.25,232.39
2018.01.19-11:00,.70,205.08,.63,215.64,.82,212.93,.57,221.51,.62,226.10,.41,238.76,.29,250.27,.24,263.62,.17,251.45,.14,225.97,.10,220.15,.13,186.28,.17,197.50,.17,216.59,.22,238.48,.23,240.93
2018.01.19-12:00,.82,198.97,.70,207.71,.92,212.82,.64,213.26,.67,224.03,.45,236.54,.32,243.43,.24,257.08,.17,245.23,.15,225.34,.10,214.93,.13,181.79,.18,196.32,.16,214.38,.20,241.97,.21,248.87
2018.01.19-13:00,.96,198.66,.82,205.18,1.02,215.80,.74,210.49,.72,224.62,.47,237.22,.34,239.77,.25,251.56,.19,240.66,.18,226.63,.11,213.15,.15,183.66,.19,199.41,.16,214.92,.21,243.49,.21,254.15
2018.01.19-14:00,1.09,201.70,.95,206.22,1.10,219.92,.85,212.15,.77,227.13,.48,239.33,.36,238.31,.26,246.42,.22,236.28,.21,227.82,.13,212.83,.17,189.10,.20,205.22,.18,218.33,.22,243.81,.22,256.04
2018.01.19-15:00,1.17,206.75,1.06,208.83,1.14,224.03,.96,216.16,.83,230.92,.49,242.20,.39,238.69,.29,242.92,.26,234.23,.24,229.98,.16,213.86,.19,195.23,.23,210.90,.20,221.73,.24,242.80,.23,254.46
2018.01.19-16:00,1.23,211.86,1.16,212.08,1.16,227.84,1.04,221.00,.87,234.83,.50,245.16,.42,240.16,.32,242.20,.31,235.36,.28,233.52,.19,216.37,.23,200.44,.25,214.81,.22,223.16,.25,240.25,.24,249.92
2018.01.19-17:00,1.29,217.49,1.25,217.02,1.12,231.62,1.08,226.63,.89,238.31,.50,247.57,.45,241.22,.36,242.84,.34,237.47,.32,237.02,.22,218.57,.25,203.66,.27,216.41,.24,222.27,.25,236.41,.24,243.25
2018.01.19-18:00,1.28,224.19,1.27,223.60,1.05,235.49,1.04,232.79,.86,241.73,.48,249.51,.45,241.29,.37,243.54,.36,239.24,.32,239.96,.24,219.30,.27,204.84,.27,215.84,.25,219.34,.25,231.59,.24,235.48
2018.01.19-19:00,1.22,231.02,1.22,230.40,.95,238.78,.94,237.79,.78,244.90,.42,250.11,.43,240.04,.36,243.42,.35,240.22,.31,242.36,.23,218.42,.28,204.70,.27,213.53,.25,214.81,.24,226.10,.24,228.12
2018.01.19-20:00,1.13,236.65,1.12,236.49,.84,240.02,.81,239.74,.65,246.58,.33,246.46,.39,237.39,.33,242.05,.32,240.38,.27,244.13,.22,215.98,.27,203.74,.25,209.70,.24,209.13,.22,220.04,.22,221.75
2018.01.19-21:00,1.05,238.10,1.05,237.95,.78,235.09,.71,234.80,.52,241.03,.28,228.47,.38,231.72,.31,236.89,.31,238.20,.24,243.51,.20,211.57,.24,202.07,.23,204.63,.22,203.16,.19,214.14,.19,217.44
2018.01.19-22:00,.97,236.57,.97,236.30,.75,226.91,.66,225.51,.44,226.94,.31,206.78,.39,224.81,.31,228.97,.30,233.75,.21,239.11,.18,205.10,.21,198.64,.20,197.48,.20,196.62,.15,207.04,.15,214.56
2018.01.19-23:00,.89,233.50,.89,233.08,.76,219.55,.66,216.09,.44,209.43,.41,195.92,.43,218.45,.33,220.32,.30,227.76,.19,230.52,.17,197.04,.18,193.48,.17,189.47,.18,191.24,.11,199.95,.11,215.43
2018.01.19-24:00,.83,230.06,.82,229.56,.80,215.75,.69,209.98,.49,197.61,.52,193.28,.46,213.97,.35,213.22,.31,221.89,.18,219.82,.17,189.66,.17,188.45,.16,183.73,.16,189.67,.10,196.84,.09,222.42
2018.01.20-01:00,.78,224.97,.78,224.56,.84,214.12,.75,206.89,.58,192.81,.61,194.74,.50,212.06,.38,209.41,.32,218.33,.18,212.35,.18,186.86,.16,187.05,.16,183.18,.16,193.34,.10,200.74,.10,231.06
2018.01.20-02:00,.77,217.25,.77,217.20,.89,212.75,.83,205.84,.70,193.10,.69,198.34,.54,212.68,.42,209.40,.34,218.02,.20,211.28,.19,190.18,.16,190.33,.16,187.28,.17,200.36,.12,207.77,.13,235.13
2018.01.20-03:00,.80,209.98,.80,210.38,.93,212.33,.93,207.45,.83,197.48,.77,203.63,.60,216.17,.47,213.30,.39,221.34,.24,215.93,.21,197.77,.18,195.40,.18,192.12,.18,206.29,.15,211.47,.17,233.97
2018.01.20-04:00,.87,206.94,.87,207.58,.96,213.68,1.00,211.50,.96,204.33,.85,210.18,.65,221.99,.53,219.81,.43,227.19,.28,223.32,.24,206.07,.19,198.89,.20,194.52,.20,208.46,.19,210.90,.21,229.57
2018.01.20-05:00,.94,208.96,.94,209.59,.98,216.68,1.02,216.67,1.05,211.69,.92,216.83,.69,228.01,.56,226.14,.46,232.68,.31,229.54,.26,211.98,.21,199.43,.22,194.24,.23,207.55,.24,209.03,.27,225.33
2018.01.20-06:00,1.00,214.77,1.00,215.14,.99,221.00,.99,221.73,1.06,218.43,.95,223.02,.69,232.49,.58,230.27,.48,235.81,.32,231.75,.29,214.10,.23,197.28,.25,192.50,.25,205.35,.28,207.88,.31,223.24
2018.01.20-07:00,1.02,221.17,1.01,221.29,.97,225.07,.90,224.92,1.01,223.22,.93,228.11,.64,234.29,.56,231.52,.46,235.88,.32,229.48,.31,213.17,.26,193.87,.28,190.56,.27,203.00,.30,207.82,.34,223.33
2018.01.20-08:00,.99,225.93,.98,225.92,.91,227.69,.80,224.80,.94,225.40,.86,231.81,.57,232.86,.52,230.25,.43,233.39,.32,224.21,.32,210.98,.28,190.09,.31,188.52,.28,200.37,.32,208.14,.35,224.68
2018.01.20-09:00,.98,225.79,.96,225.92,.85,224.93,.76,219.28,.89,224.06,.77,233.18,.50,227.30,.49,226.82,.40,228.86,.31,217.76,.32,208.94,.29,186.46,.32,186.35,.27,197.50,.31,208.83,.35,227.22
2018.01.20-10:00,.99,222.28,.95,222.19,.84,217.21,.78,211.61,.88,220.94,.68,231.29,.47,218.29,.46,221.53,.38,222.58,.31,211.45,.32,207.38,.30,183.30,.32,184.07,.26,194.37,.29,209.99,.33,230.81
2018.01.20-11:00,.98,217.94,.95,217.38,.86,208.65,.84,205.52,.88,218.00,.61,225.80,.47,208.35,.45,214.85,.37,215.24,.32,205.86,.31,206.07,.30,181.08,.31,182.22,.25,192.03,.27,212.58,.31,235.76
2018.01.20-12:00,.99,212.50,.97,212.04,.94,201.79,.92,201.50,.90,215.86,.58,217.94,.51,200.49,.47,208.34,.39,208.63,.35,201.80,.32,204.96,.31,180.28,.31,181.52,.25,191.87,.25,217.54,.30,241.74
2018.01.20-13:00,1.02,206.66,1.03,207.56,1.04,198.05,1.02,199.53,.92,214.54,.58,210.18,.56,195.76,.50,203.50,.42,204.28,.38,200.00,.32,204.80,.32,181.66,.32,182.82,.26,194.48,.25,223.55,.32,246.37
2018.01.20-14:00,1.07,201.33,1.11,204.99,1.16,197.13,1.13,199.64,.95,213.60,.61,203.85,.61,193.73,.54,200.91,.46,202.40,.42,200.58,.33,206.28,.33,185.66,.33,186.38,.27,198.92,.27,228.06,.34,248.09
2018.01.20-15:00,1.15,199.27,1.19,205.74,1.29,199.61,1.25,202.71,.99,213.86,.67,200.76,.67,194.48,.58,201.11,.51,202.94,.46,203.17,.34,208.66,.35,191.04,.34,190.82,.30,203.01,.29,229.54,.37,247.01
2018.01.20-16:00,1.23,207.08,1.26,209.81,1.38,205.14,1.36,208.49,1.04,215.76,.73,201.41,.72,197.50,.63,203.58,.55,205.24,.49,206.81,.36,210.52,.37,195.68,.37,194.34,.33,205.39,.31,228.13,.39,243.69
2018.01.20-17:00,1.26,212.90,1.30,215.47,1.42,211.81,1.43,215.27,1.08,218.32,.78,203.62,.75,200.78,.67,206.31,.58,207.64,.52,209.98,.38,210.83,.39,198.48,.39,196.35,.36,206.36,.33,225.45,.42,239.60
2018.01.20-18:00,1.24,218.09,1.29,221.32,1.39,218.36,1.42,221.78,1.09,221.19,.81,205.18,.78,202.98,.70,208.07,.61,208.95,.54,211.86,.39,209.42,.41,199.36,.41,196.94,.38,206.54,.35,222.90,.44,236.29
2018.01.20-19:00,1.17,221.85,1.22,225.32,1.29,223.69,1.33,227.11,1.03,223.59,.81,205.10,.79,203.84,.71,208.47,.62,208.79,.54,212.14,.40,206.43,.42,198.46,.42,196.19,.39,206.06,.37,220.97,.45,234.16
2018.01.20-20:00,1.07,224.42,1.11,227.70,1.16,227.20,1.18,230.97,.93,224.63,.80,204.08,.79,203.97,.70,207.84,.61,207.57,.52,211.05,.40,202.42,.42,195.86,.42,193.83,.38,204.53,.37,219.44,.46,233.07
2018.01.20-21:00,.96,225.14,1.00,228.40,1.04,228.81,1.02,232.90,.81,222.90,.80,202.71,.78,203.46,.68,206.24,.59,205.42,.50,208.73,.40,197.80,.41,191.86,.41,189.87,.37,201.77,.36,218.12,.46,232.82
2018.01.20-22:00,.90,221.98,.94,225.83,.96,227.33,.89,230.64,.73,216.05,.83,201.39,.78,202.07,.67,203.45,.58,202.16,.48,205.06,.40,192.91,.39,187.21,.40,184.90,.33,198.32,.33,217.95,.44,234.24
2018.01.20-23:00,.86,217.08,.89,221.45,.89,224.08,.78,224.28,.71,206.37,.86,200.49,.79,199.80,.68,199.79,.59,198.26,.48,200.71,.41,188.71,.38,183.19,.38,180.14,.30,195.00,.30,219.33,.42,237.20
2018.01.20-24:00,.86,210.42,.88,215.14,.84,218.26,.71,213.30,.73,196.91,.88,199.79,.80,197.37,.69,196.28,.61,195.05,.48,197.37,.42,186.59,.37,181.15,.36,177.12,.28,193.07,.29,221.85,.41,240.39
2018.01.21-01:00,.93,202.74,.93,207.32,.85,209.42,.74,200.08,.81,190.16,.89,199.21,.80,195.85,.71,194.09,.62,193.74,.48,196.35,.42,187.31,.36,181.68,.35,176.71,.27,193.62,.30,224.50,.42,242.55
2018.01.21-02:00,1.03,197.25,1.02,201.11,.92,201.17,.85,190.94,.92,187.42,.89,198.80,.82,195.80,.72,193.64,.63,194.46,.48,197.59,.41,190.49,.34,184.36,.35,178.74,.28,196.62,.32,226.77,.44,243.57
2018.01.21-03:00,1.16,195.62,1.14,198.90,1.03,197.16,1.01,188.27,1.04,188.41,.91,198.89,.83,196.98,.75,194.58,.64,196.39,.49,199.80,.42,194.59,.34,187.74,.35,182.16,.30,200.97,.36,228.73,.48,244.00
2018.01.21-04:00,1.27,198.48,1.26,201.40,1.15,198.60,1.16,191.01,1.15,192.65,.96,200.49,.84,199.05,.78,196.63,.68,198.99,.51,201.80,.44,197.98,.34,189.95,.37,185.24,.33,204.97,.41,230.46,.53,244.34
2018.01.21-05:00,1.35,204.08,1.35,206.80,1.25,203.66,1.28,196.71,1.24,198.43,1.01,203.42,.86,201.29,.83,199.22,.73,201.73,.54,202.94,.47,199.84,.36,190.22,.39,187.09,.35,207.72,.44,231.75,.56,244.38
2018.01.21-06:00,1.40,211.20,1.40,213.67,1.31,210.79,1.35,203.91,1.29,204.78,1.04,207.29,.88,203.23,.87,201.95,.77,204.44,.58,203.19,.51,200.19,.39,188.62,.42,187.53,.37,208.87,.46,232.34,.59,243.62
2018.01.21-07:00,1.41,217.89,1.41,219.94,1.33,217.88,1.37,211.12,1.31,211.09,1.04,211.20,.89,204.48,.89,204.44,.79,206.92,.59,202.40,.54,199.22,.43,185.82,.45,187.13,.39,208.86,.47,232.18,.61,241.92
2018.01.21-08:00,1.34,221.93,1.35,224.32,1.28,222.89,1.35,216.95,1.28,216.69,1.01,214.00,.89,204.62,.89,205.93,.79,208.30,.59,199.95,.55,196.95,.46,182.70,.48,186.63,.40,208.29,.47,231.57,.63,239.70
2018.01.21-09:00,1.19,222.54,1.22,226.91,1.16,225.76,1.27,221.73,1.20,221.51,.95,215.26,.87,203.66,.85,205.83,.76,208.15,.58,195.78,.56,193.90,.49,180.12,.51,186.34,.41,207.20,.47,230.45,.64,237.15
2018.01.21-10:00,1.07,219.28,1.10,227.29,1.03,226.09,1.17,225.41,1.09,224.77,.87,213.89,.86,201.37,.81,203.64,.72,206.05,.58,190.36,.56,190.73,.52,178.69,.52,186.58,.42,206.33,.46,229.42,.65,234.85
2018.01.21-11:00,1.02,213.17,1.02,224.61,.94,222.91,1.07,226.77,.97,224.94,.81,209.04,.86,198.28,.79,199.88,.68,202.09,.59,185.21,.57,188.48,.53,178.91,.52,187.71,.41,206.20,.45,229.03,.65,233.25
2018.01.21-12:00,1.02,206.09,.97,220.05,.88,216.78,.96,224.74,.87,220.89,.80,201.94,.88,195.56,.79,195.93,.66,197.16,.62,182.06,.58,188.05,.54,181.13,.51,190.09,.40,206.96,.43,229.42,.64,232.58
2018.01.21-13:00,1.08,198.83,.96,212.99,.88,207.41,.89,217.96,.83,212.72,.84,195.55,.92,194.21,.82,193.25,.67,192.63,.67,181.41,.60,189.46,.55,185.01,.49,193.70,.39,208.83,.43,230.95,.64,233.12
2018.01.21-14:00,1.19,193.60,1.02,205.60,.96,198.40,.89,208.50,.85,203.75,.89,191.59,.95,194.13,.85,192.09,.69,189.09,.71,182.44,.61,191.92,.55,189.83,.49,198.14,.40,211.70,.45,233.37,.65,234.66
2018.01.21-15:00,1.30,193.03,1.13,202.05,1.11,194.42,.96,201.22,.92,197.87,.95,190.38,.96,194.94,.87,192.18,.73,186.72,.75,184.43,.64,194.64,.55,194.60,.49,202.44,.42,214.79,.48,235.97,.67,236.53
2018.01.21-16:00,1.38,197.62,1.23,203.27,1.26,195.85,1.07,199.01,1.03,196.78,1.01,192.21,.96,196.76,.89,193.41,.77,185.91,.80,187.13,.66,197.19,.55,198.34,.50,205.54,.45,217.01,.51,237.85,.70,237.98
2018.01.21-17:00,1.40,203.18,1.30,207.43,1.37,200.57,1.18,201.21,1.12,199.73,1.06,196.82,.97,199.76,.90,195.62,.82,186.92,.84,190.49,.69,199.44,.56,200.46,.50,206.76,.48,217.55,.54,238.14,.73,238.28
2018.01.21-18:00,1.39,208.61,1.33,212.65,1.42,206.92,1.26,205.74,1.18,204.65,1.08,202.49,.97,202.98,.91,197.72,.87,188.80,.87,193.89,.71,201.04,.55,200.81,.51,206.28,.50,216.77,.56,236.93,.75,237.63
2018.01.21-19:00,1.38,213.78,1.35,217.39,1.43,213.47,1.30,210.75,1.19,209.47,1.06,207.10,.95,204.93,.91,198.35,.91,190.34,.88,196.66,.71,201.62,.55,199.63,.51,204.73,.52,215.42,.57,234.83,.76,236.68
2018.01.21-20:00,1.32,217.52,1.32,220.62,1.37,218.59,1.28,214.85,1.17,213.04,1.01,209.57,.92,205.07,.91,197.75,.95,191.50,.88,198.50,.69,201.12,.53,197.51,.50,202.77,.53,213.82,.58,232.25,.77,235.85
2018.01.21-21:00,1.18,219.38,1.18,222.49,1.25,221.67,1.19,217.57,1.11,215.48,.97,210.26,.91,204.23,.92,196.97,.97,192.55,.88,199.42,.67,199.91,.52,195.06,.50,200.75,.52,211.85,.58,229.21,.76,235.01
2018.01.21-22:00,1.00,219.42,1.00,222.92,1.09,223.56,1.08,219.32,1.03,217.24,.91,209.39,.89,202.89,.90,195.76,.97,192.82,.86,199.20,.65,197.94,.50,192.71,.49,199.17,.51,209.75,.58,225.89,.74,233.96
2018.01.21-23:00,.85,217.51,.85,221.42,.95,224.29,.96,219.82,.93,217.82,.85,206.31,.86,200.66,.88,193.38,.94,191.51,.84,197.74,.62,194.88,.49,190.76,.47,198.70,.51,208.40,.59,223.39,.74,233.01
2018.01.21-24:00,.78,210.76,.78,214.34,.88,221.18,.88,216.39,.85,215.01,.81,200.59,.83,197.13,.86,190.06,.92,188.94,.80,195.28,.59,190.74,.47,189.56,.46,199.97,.50,208.86,.61,222.97,.74,233.03
2018.01.22-01:00,.82,199.15,.82,202.04,.88,213.54,.88,207.88,.83,207.40,.84,194.05,.84,193.27,.88,187.13,.91,186.61,.76,192.17,.58,186.30,.46,189.62,.45,203.24,.49,211.75,.64,224.94,.75,234.79
2018.01.22-02:00,.93,191.32,.92,193.75,.93,207.39,.93,199.98,.86,199.20,.91,190.06,.87,191.15,.91,186.12,.93,185.73,.75,189.15,.59,183.05,.47,190.96,.45,207.36,.49,215.95,.67,227.91,.76,237.46
2018.01.22-03:00,1.04,189.28,1.04,191.18,.98,204.63,1.00,195.79,.92,193.82,.99,189.48,.90,191.36,.94,187.34,.95,186.67,.75,187.21,.62,182.06,.49,193.43,.46,211.12,.49,220.16,.71,230.74,.79,240.04
2018.01.22-04:00,1.17,190.93,1.17,192.17,1.04,204.24,1.10,195.38,1.02,192.07,1.07,191.89,.94,193.58,.97,190.38,.97,189.24,.77,186.86,.66,183.25,.51,196.63,.47,213.98,.50,223.68,.74,232.92,.81,241.76
2018.01.22-05:00,1.30,195.23,1.29,196.04,1.10,206.18,1.20,198.87,1.13,194.43,1.14,197.10,.97,197.90,.99,194.98,.98,193.07,.80,187.87,.70,185.66,.54,199.53,.49,215.24,.51,225.52,.76,234.18,.83,241.98
2018.01.22-06:00,1.41,201.31,1.39,202.01,1.17,209.97,1.26,205.35,1.23,200.22,1.18,204.28,.99,203.70,.99,200.39,.98,197.31,.82,189.40,.74,188.30,.57,201.48,.51,214.66,.52,225.53,.77,234.46,.85,240.74
2018.01.22-07:00,1.49,208.37,1.46,209.02,1.22,214.96,1.27,213.18,1.28,208.00,1.19,212.16,.99,209.58,.97,205.41,.96,200.83,.83,190.82,.76,190.69,.58,202.43,.53,212.54,.53,224.28,.78,233.78,.86,238.53
