2018.02.15-17:00,.50,155.47,.43,164.13,.59,168.14,.74,170.34,.67,164.42,.57,166.06,.55,157.26,.49,157.74,.47,159.57,.42,158.78,.44,169.09,.30,173.67,.19,197.70,.17,226.55,.24,230.88,.30,237.43
2018.02.15-18:00,.49,142.83,.44,146.92,.59,158.51,.73,168.21,.67,161.49,.56,163.44,.56,156.30,.49,154.71,.45,156.58,.41,155.04,.41,167.84,.30,170.07,.19,191.68,.16,221.54,.22,230.42,.29,235.67
2018.02.15-19:00,.54,132.53,.50,134.11,.61,149.57,.71,166.16,.68,158.74,.55,159.69,.56,154.78,.49,150.47,.45,151.40,.41,148.80,.38,162.98,.30,164.40,.19,183.54,.14,212.96,.19,229.00,.26,234.73
2018.02.15-20:00,.62,128.61,.57,128.80,.65,144.14,.69,165.07,.69,157.00,.55,155.25,.57,152.82,.51,146.36,.46,145.78,.44,142.38,.36,155.27,.29,157.77,.18,174.65,.12,200.84,.16,226.17,.22,234.53
2018.02.15-21:00,.69,130.25,.65,129.45,.70,142.81,.67,164.51,.69,156.01,.57,150.84,.58,150.81,.54,143.57,.49,141.68,.47,138.04,.35,146.95,.28,151.41,.17,166.52,.10,187.70,.12,222.73,.19,236.01
2018.02.15-22:00,.74,134.91,.72,133.28,.76,144.35,.65,163.70,.70,154.95,.60,146.93,.60,148.82,.56,141.95,.51,139.14,.50,135.76,.36,139.83,.27,146.40,.15,161.00,.09,179.11,.10,220.23,.16,239.43
2018.02.15-23:00,.79,142.40,.78,139.44,.79,148.47,.63,162.97,.71,154.21,.64,145.01,.61,147.93,.57,141.86,.52,138.30,.52,135.38,.37,135.96,.27,144.35,.14,159.90,.08,179.36,.10,221.16,.15,244.35
2018.02.15-24:00,.83,152.15,.82,146.86,.81,154.24,.61,162.14,.71,154.08,.67,145.76,.61,149.06,.57,143.98,.52,139.89,.53,137.33,.39,136.28,.27,146.18,.13,164.48,.08,188.53,.11,225.43,.16,248.90
2018.02.16-01:00,.82,162.39,.83,155.16,.81,161.12,.59,161.63,.72,155.32,.69,149.23,.61,152.27,.55,148.14,.52,143.81,.52,141.32,.41,139.97,.28,151.14,.13,173.19,.09,200.77,.13,229.50,.19,250.88
2018.02.16-02:00,.79,172.97,.80,163.56,.78,168.13,.56,161.12,.71,157.79,.70,154.46,.59,156.56,.54,153.22,.51,149.01,.51,146.35,.43,145.78,.29,157.59,.15,182.07,.12,209.87,.16,231.94,.21,250.32
2018.02.16-03:00,.74,182.76,.74,171.01,.72,173.97,.54,159.03,.69,160.25,.70,160.15,.58,160.79,.52,157.79,.50,154.11,.49,151.04,.44,152.03,.32,163.57,.17,188.25,.14,214.64,.19,232.99,.25,248.18
2018.02.16-04:00,.65,189.21,.64,175.61,.65,176.35,.53,153.48,.67,161.10,.67,164.72,.57,163.82,.50,160.75,.49,158.07,.48,154.39,.45,157.36,.34,167.93,.20,191.25,.17,215.90,.22,232.82,.27,245.19
2018.02.16-05:00,.53,189.95,.54,175.15,.57,172.93,.56,145.46,.66,159.48,.63,166.79,.56,164.74,.49,161.51,.49,160.38,.47,155.90,.44,160.81,.36,170.25,.23,191.78,.20,215.09,.24,232.05,.30,242.20
2018.02.16-06:00,.43,182.68,.46,167.83,.52,163.39,.64,138.99,.67,156.13,.59,165.65,.54,163.28,.49,160.25,.49,161.05,.46,155.75,.42,161.69,.36,170.63,.25,190.70,.21,213.41,.24,231.55,.30,240.14
2018.02.16-07:00,.40,168.95,.45,155.34,.54,151.78,.75,136.67,.71,152.82,.57,161.63,.55,160.03,.50,157.95,.50,160.54,.47,154.59,.40,159.97,.35,169.79,.25,188.99,.21,211.55,.23,231.86,.30,239.35
2018.02.16-08:00,.45,157.07,.49,144.23,.62,143.09,.87,137.61,.76,150.40,.58,155.77,.56,155.76,.52,155.16,.50,158.91,.48,152.69,.38,155.98,.34,168.25,.25,187.30,.20,209.40,.21,232.34,.28,239.18
2018.02.16-09:00,.55,154.46,.57,140.16,.70,139.90,.95,141.17,.79,149.61,.61,150.60,.58,152.05,.53,152.74,.49,156.65,.49,150.66,.37,150.39,.32,165.98,.24,185.74,.19,207.06,.19,232.41,.25,239.15
2018.02.16-10:00,.65,160.47,.64,143.46,.76,142.23,.98,147.21,.81,150.96,.64,147.88,.59,149.83,.54,151.02,.49,153.94,.50,148.87,.38,144.48,.30,163.12,.22,184.84,.18,205.53,.18,232.35,.24,239.53
2018.02.16-11:00,.76,169.71,.68,150.76,.78,148.07,.96,154.81,.81,154.11,.66,147.93,.59,149.46,.54,150.37,.49,151.53,.52,148.06,.40,140.44,.29,160.79,.21,185.60,.18,206.00,.18,232.79,.23,240.76
2018.02.16-12:00,.84,178.67,.70,158.76,.78,155.40,.92,163.09,.80,158.88,.67,150.86,.60,151.73,.54,152.02,.50,151.41,.53,149.56,.43,140.08,.29,160.49,.21,188.08,.19,207.98,.19,233.01,.24,242.05
2018.02.16-13:00,.87,185.45,.69,165.19,.75,162.42,.85,171.04,.78,164.59,.66,155.95,.60,156.61,.54,156.45,.50,154.35,.53,153.64,.45,143.44,.30,162.51,.22,191.47,.21,210.75,.21,233.15,.26,243.14
2018.02.16-14:00,.86,190.24,.67,170.13,.71,168.68,.76,178.29,.74,170.72,.64,161.99,.59,162.89,.54,162.48,.51,159.12,.54,159.01,.48,148.87,.32,165.38,.24,194.23,.23,213.42,.24,233.34,.29,243.89
2018.02.16-15:00,.80,192.87,.63,173.86,.66,173.68,.66,184.14,.68,176.28,.62,167.46,.59,169.15,.53,168.70,.51,164.36,.53,164.49,.51,154.95,.35,167.93,.26,195.40,.25,214.90,.27,232.84,.32,243.63
2018.02.16-16:00,.70,192.83,.58,176.19,.60,176.59,.55,186.86,.60,179.51,.58,170.76,.58,174.06,.52,173.61,.50,168.61,.52,168.86,.52,160.56,.38,169.55,.28,194.78,.27,214.86,.30,231.61,.34,242.39
2018.02.16-17:00,.59,189.33,.53,175.08,.55,176.07,.44,183.06,.53,178.26,.55,170.85,.55,176.77,.49,176.08,.49,170.63,.50,170.97,.52,164.68,.40,169.84,.30,192.44,.28,213.21,.32,229.89,.36,240.50
2018.02.16-18:00,.50,180.40,.49,168.80,.51,170.62,.37,168.36,.47,170.79,.51,167.34,.51,176.68,.46,175.49,.47,169.85,.48,170.14,.50,166.49,.41,168.68,.31,188.54,.28,209.90,.32,227.86,.36,238.44
2018.02.16-19:00,.46,168.32,.48,159.40,.49,162.03,.38,148.21,.45,159.14,.49,161.08,.46,173.16,.42,171.49,.44,166.39,.45,166.49,.47,165.45,.42,166.32,.32,183.52,.27,204.86,.30,225.50,.34,236.59
2018.02.16-20:00,.46,158.53,.49,152.04,.50,154.86,.46,136.67,.47,149.42,.49,154.42,.42,165.87,.40,164.31,.43,161.07,.44,160.82,.43,161.34,.42,163.16,.32,178.24,.25,198.51,.28,222.99,.32,235.44
2018.02.16-21:00,.48,152.42,.51,148.22,.52,150.71,.56,134.19,.53,144.58,.52,149.73,.41,156.67,.40,156.42,.44,155.91,.44,154.96,.41,155.11,.41,159.84,.32,173.80,.23,192.03,.24,220.65,.28,235.44
2018.02.16-22:00,.52,148.67,.55,146.81,.56,148.31,.66,136.22,.59,143.29,.56,147.32,.43,148.64,.44,150.64,.47,152.40,.45,150.41,.41,148.76,.40,157.24,.31,171.55,.22,187.81,.21,219.60,.24,237.26
2018.02.16-23:00,.56,149.61,.59,149.09,.60,149.14,.73,141.27,.65,145.00,.61,147.44,.47,144.45,.47,148.35,.49,150.97,.46,147.75,.42,144.10,.39,155.89,.30,171.97,.21,187.49,.20,220.89,.22,241.14
2018.02.16-24:00,.61,154.79,.63,154.48,.64,153.02,.78,148.12,.69,149.11,.64,150.56,.51,144.99,.50,149.70,.49,151.95,.47,147.56,.44,142.22,.39,156.11,.30,174.83,.21,190.94,.20,223.69,.21,245.06
2018.02.17-01:00,.64,161.89,.64,161.38,.65,158.41,.80,155.97,.71,155.18,.67,156.76,.53,149.89,.51,154.34,.49,155.51,.48,150.05,.46,143.37,.39,157.77,.30,179.41,.22,196.94,.21,227.13,.22,247.58
2018.02.17-02:00,.66,168.27,.64,168.15,.63,163.46,.78,164.00,.70,162.23,.67,165.00,.54,157.64,.51,161.28,.49,161.21,.49,154.81,.50,147.20,.40,160.62,.31,184.51,.25,203.23,.24,229.68,.25,247.55
2018.02.17-03:00,.66,172.46,.61,173.91,.59,166.98,.73,171.39,.67,169.01,.66,173.63,.55,166.29,.52,169.19,.49,168.08,.49,160.94,.53,152.90,.43,164.26,.33,188.98,.27,207.95,.27,230.69,.27,245.34
2018.02.17-04:00,.65,174.15,.58,177.87,.55,168.37,.67,177.32,.63,174.44,.63,181.12,.55,173.96,.52,176.45,.49,174.57,.50,166.85,.56,159.07,.45,167.82,.35,191.91,.30,210.32,.30,230.10,.30,241.63
2018.02.17-05:00,.64,173.23,.55,178.27,.52,166.75,.62,180.56,.59,177.34,.57,185.96,.54,179.06,.51,181.57,.48,179.08,.49,170.93,.57,164.45,.48,170.64,.37,192.99,.32,210.35,.32,228.11,.33,237.09
2018.02.17-06:00,.64,170.77,.53,175.91,.52,163.59,.56,181.13,.55,177.46,.51,186.82,.50,180.29,.47,183.05,.44,180.11,.46,171.91,.56,168.09,.49,172.12,.39,192.16,.34,208.39,.34,225.14,.36,232.54
2018.02.17-07:00,.64,167.23,.52,171.59,.53,159.99,.50,178.58,.51,174.49,.45,182.75,.46,177.60,.43,180.58,.40,177.55,.44,170.27,.53,170.09,.49,172.27,.39,189.71,.35,204.97,.35,221.64,.38,228.68
2018.02.17-08:00,.67,162.67,.54,166.02,.56,156.46,.47,172.02,.49,168.31,.41,173.72,.44,172.01,.39,174.69,.38,172.20,.42,167.20,.50,170.67,.48,171.36,.39,186.33,.35,201.12,.34,218.32,.38,226.03
2018.02.17-09:00,.77,159.66,.59,163.15,.61,155.75,.47,164.91,.50,162.17,.43,163.92,.44,165.62,.39,166.90,.37,165.31,.42,163.20,.47,169.25,.47,169.42,.38,182.79,.34,198.05,.33,216.04,.38,225.02
2018.02.17-10:00,.87,160.57,.63,165.13,.65,159.13,.49,161.93,.54,159.72,.46,158.52,.46,161.25,.40,160.48,.39,159.36,.43,159.19,.44,165.53,.45,166.60,.37,179.76,.34,196.50,.32,215.28,.37,225.73
2018.02.17-11:00,.96,162.66,.66,169.13,.68,164.27,.52,161.67,.57,159.97,.50,157.53,.48,160.04,.43,157.68,.42,156.57,.45,156.82,.43,160.86,.44,164.00,.37,178.32,.34,197.13,.31,216.46,.36,228.13
2018.02.17-12:00,1.02,165.26,.68,174.42,.69,170.68,.54,163.85,.59,162.77,.53,160.52,.49,162.72,.45,159.43,.44,157.92,.47,157.28,.44,157.45,.44,162.64,.38,178.73,.35,199.51,.32,219.21,.37,231.71
2018.02.17-13:00,1.06,168.42,.70,181.11,.70,178.66,.57,168.56,.61,167.93,.55,166.30,.50,168.64,.47,164.78,.46,162.51,.49,160.31,.45,156.60,.45,162.86,.40,180.45,.37,202.55,.34,222.42,.39,235.27
2018.02.17-14:00,1.07,171.15,.71,187.70,.70,186.87,.57,174.08,.62,173.89,.55,172.79,.51,176.08,.48,172.04,.47,169.07,.50,165.37,.48,158.70,.47,164.68,.42,182.62,.40,205.25,.37,225.20,.43,237.93
2018.02.17-15:00,1.02,174.06,.70,193.43,.68,194.79,.56,179.81,.61,180.26,.54,179.39,.50,184.23,.49,180.38,.48,176.94,.51,172.05,.50,163.30,.50,167.45,.45,184.28,.43,206.81,.40,226.99,.46,239.32
2018.02.17-16:00,.93,176.98,.67,196.96,.62,201.63,.53,184.70,.58,186.25,.53,185.12,.50,191.58,.50,188.15,.50,184.51,.53,178.93,.53,168.85,.53,170.49,.48,185.17,.46,206.99,.43,227.43,.50,239.09
2018.02.17-17:00,.84,178.27,.63,197.57,.54,206.28,.47,187.19,.53,190.63,.50,188.89,.47,196.47,.50,193.72,.50,190.08,.52,184.31,.54,173.63,.56,173.22,.51,185.39,.48,206.02,.45,226.68,.52,237.55
2018.02.17-18:00,.76,175.96,.57,194.14,.43,205.96,.41,184.22,.47,191.16,.47,189.79,.43,197.67,.47,196.28,.48,192.83,.50,187.18,.53,176.62,.58,175.22,.53,185.14,.49,204.33,.45,225.14,.52,235.41
2018.02.17-19:00,.72,169.42,.53,186.70,.34,196.67,.38,174.76,.41,186.51,.44,187.98,.38,195.22,.42,196.24,.43,193.03,.46,187.52,.51,177.58,.58,176.25,.55,184.39,.50,202.05,.44,222.87,.51,232.83
2018.02.17-20:00,.73,162.29,.51,177.83,.29,178.02,.39,163.49,.38,177.64,.39,183.72,.32,189.17,.36,193.87,.37,190.75,.40,185.26,.48,176.45,.57,176.20,.55,183.15,.49,199.27,.42,219.73,.50,229.65
2018.02.17-21:00,.76,157.43,.53,169.78,.32,158.34,.43,154.61,.37,166.13,.36,175.55,.28,177.76,.30,187.00,.31,183.81,.35,178.99,.44,172.72,.54,175.08,.53,181.83,.48,196.99,.40,216.95,.48,226.67
2018.02.17-22:00,.79,156.73,.58,165.43,.41,149.32,.51,151.45,.41,157.70,.35,165.66,.29,164.47,.28,175.25,.28,171.72,.32,168.73,.42,166.83,.51,173.11,.51,180.84,.46,196.12,.39,216.02,.47,224.98
2018.02.17-23:00,.81,160.12,.65,166.08,.52,150.21,.60,154.19,.48,156.41,.39,160.37,.32,157.53,.29,165.04,.29,160.94,.32,159.34,.41,161.35,.47,170.90,.48,180.43,.44,196.82,.37,217.37,.46,224.98
2018.02.17-24:00,.82,165.82,.69,170.24,.60,155.73,.67,160.53,.53,160.51,.43,161.43,.37,158.00,.32,161.62,.33,157.06,.34,155.32,.41,158.66,.44,169.16,.46,180.91,.42,199.00,.37,220.64,.47,226.49
2018.02.18-01:00,.84,172.31,.72,176.43,.67,163.29,.72,168.88,.58,167.69,.46,167.20,.41,163.71,.35,164.68,.36,159.66,.37,157.04,.42,159.53,.43,168.49,.44,182.48,.42,202.38,.38,225.10,.49,229.04
2018.02.18-02:00,.83,179.68,.73,184.15,.69,172.09,.75,178.48,.60,176.52,.49,175.54,.45,172.24,.38,171.50,.39,165.95,.40,162.37,.44,163.17,.43,169.11,.44,185.08,.43,206.32,.40,229.58,.52,231.86
2018.02.18-03:00,.80,187.74,.71,192.36,.68,180.79,.76,188.25,.61,185.76,.50,184.77,.48,181.87,.41,180.03,.42,173.98,.42,169.71,.45,168.79,.44,170.96,.45,188.34,.45,209.87,.44,232.92,.55,233.99
2018.02.18-04:00,.71,196.09,.64,200.11,.63,188.25,.72,197.47,.59,194.56,.50,193.70,.51,191.36,.44,188.78,.44,182.42,.44,177.95,.47,175.75,.46,173.66,.47,191.83,.47,212.51,.47,234.79,.59,234.84
2018.02.18-05:00,.59,202.61,.53,205.87,.53,192.94,.65,205.47,.55,202.03,.49,201.22,.53,199.68,.46,196.38,.46,189.87,.46,185.33,.48,182.68,.48,176.58,.49,195.27,.49,214.49,.50,235.59,.61,234.49
2018.02.18-06:00,.47,203.79,.41,206.07,.45,192.56,.55,211.06,.49,206.99,.47,206.34,.54,206.21,.47,201.89,.47,195.21,.47,190.29,.49,188.08,.49,179.08,.50,198.47,.51,216.29,.51,235.95,.63,233.42
2018.02.18-07:00,.38,196.49,.33,196.63,.39,186.81,.44,212.78,.41,208.02,.42,208.31,.51,210.72,.45,204.99,.45,198.29,.45,192.65,.47,191.63,.50,181.15,.50,201.29,.50,218.05,.52,236.04,.64,231.86
2018.02.18-08:00,.36,182.42,.31,179.50,.39,179.33,.34,208.03,.33,202.68,.36,205.73,.44,212.53,.39,204.94,.40,198.76,.41,192.39,.43,193.47,.50,183.14,.49,203.80,.49,219.83,.51,235.94,.65,230.08
2018.02.18-09:00,.43,173.86,.36,167.73,.42,175.25,.30,195.90,.29,190.68,.30,196.82,.35,209.59,.33,199.69,.34,195.28,.36,188.70,.38,192.95,.49,185.16,.46,206.26,.47,221.88,.50,236.10,.65,228.76
2018.02.18-10:00,.53,174.55,.44,164.38,.47,175.22,.31,182.94,.31,178.75,.29,183.94,.29,199.35,.29,188.30,.31,187.50,.33,182.23,.33,189.74,.46,187.40,.42,209.16,.44,224.49,.49,237.03,.65,228.61
2018.02.18-11:00,.59,177.77,.50,164.44,.49,176.94,.35,175.69,.36,173.44,.33,175.98,.29,186.43,.30,177.61,.30,179.95,.33,176.77,.30,184.68,.42,189.94,.38,212.65,.42,227.58,.49,238.73,.65,229.83
2018.02.18-12:00,.62,181.76,.55,166.64,.51,179.69,.40,174.10,.42,174.06,.38,175.09,.32,179.13,.34,173.71,.33,177.21,.35,175.35,.28,179.89,.38,192.80,.35,216.49,.41,230.78,.50,240.84,.67,232.25
2018.02.18-13:00,.65,187.25,.60,172.10,.54,184.51,.46,177.69,.47,179.44,.43,180.13,.36,180.06,.38,177.09,.35,180.83,.38,179.16,.29,178.35,.36,196.05,.34,219.88,.42,233.37,.53,242.82,.68,235.57
2018.02.18-14:00,.67,193.72,.65,179.21,.57,190.61,.50,183.60,.52,186.99,.47,188.29,.41,186.22,.42,184.66,.38,188.59,.40,186.66,.30,180.74,.35,199.57,.35,222.23,.45,235.17,.57,244.18,.70,239.04
2018.02.18-15:00,.66,200.10,.67,186.42,.58,196.90,.53,189.38,.55,194.48,.51,196.83,.45,193.80,.45,192.88,.41,197.01,.43,195.18,.33,185.67,.35,203.33,.37,224.10,.48,236.71,.60,244.88,.72,242.06
2018.02.18-16:00,.59,206.34,.65,193.94,.55,204.03,.52,194.59,.55,201.33,.55,204.78,.49,201.32,.49,200.30,.44,204.40,.46,203.14,.37,191.54,.38,207.16,.41,225.68,.52,238.09,.64,244.91,.73,244.06
2018.02.18-17:00,.51,206.60,.59,200.69,.48,210.87,.48,197.74,.53,206.40,.56,211.37,.52,207.82,.52,206.42,.46,210.09,.48,209.82,.40,197.14,.41,210.91,.46,227.04,.55,239.32,.65,244.41,.73,244.78
2018.02.18-18:00,.43,202.79,.52,204.19,.38,213.66,.42,196.34,.48,208.11,.54,215.84,.52,212.52,.52,211.15,.46,214.14,.48,215.35,.42,202.26,.43,214.77,.50,228.31,.57,240.37,.65,243.55,.72,244.34
2018.02.18-19:00,.37,193.42,.45,203.99,.30,208.93,.38,190.85,.42,206.48,.49,218.39,.49,215.42,.49,214.69,.44,216.90,.45,220.09,.42,206.89,.45,218.62,.52,229.34,.56,241.07,.64,242.32,.69,243.04
2018.02.18-20:00,.36,179.09,.40,200.80,.25,194.48,.37,184.19,.37,202.27,.42,219.04,.42,216.09,.43,216.52,.38,217.79,.39,223.85,.40,210.54,.45,222.34,.53,230.26,.54,241.29,.61,240.82,.67,241.50
2018.02.18-21:00,.41,169.39,.38,194.62,.26,175.85,.38,178.69,.34,195.67,.34,215.96,.34,212.18,.35,214.32,.30,214.13,.30,224.88,.35,212.34,.42,226.02,.52,231.62,.51,241.63,.59,239.81,.64,240.88
2018.02.18-22:00,.47,164.81,.39,186.41,.34,164.30,.42,175.33,.34,187.68,.28,205.72,.29,200.02,.28,203.61,.24,200.73,.22,218.07,.30,210.99,.39,229.80,.49,233.90,.48,242.83,.57,240.14,.63,242.24
2018.02.18-23:00,.52,167.39,.43,181.76,.43,163.59,.45,176.33,.36,183.53,.27,192.51,.28,185.28,.26,187.64,.23,182.65,.17,200.34,.26,207.35,.35,233.50,.47,236.53,.47,244.36,.56,241.56,.62,245.15
2018.02.18-24:00,.56,174.78,.48,183.24,.52,170.18,.49,181.82,.39,185.51,.30,185.80,.31,178.93,.28,179.03,.26,174.85,.17,185.03,.23,205.02,.32,237.48,.44,238.87,.46,245.46,.56,243.29,.62,248.45
2018.02.19-01:00,.61,182.36,.54,187.03,.60,178.22,.53,188.24,.43,189.95,.34,185.62,.35,180.46,.32,179.86,.30,177.70,.21,182.86,.23,206.27,.30,241.17,.43,240.84,.47,246.26,.56,245.00,.63,251.42
2018.02.19-02:00,.64,189.15,.59,191.31,.66,185.66,.57,194.36,.46,195.00,.40,189.42,.40,186.28,.37,186.44,.35,186.36,.25,189.81,.25,211.08,.30,243.17,.44,242.30,.49,247.05,.57,246.34,.64,253.49
2018.02.19-03:00,.64,195.68,.60,196.34,.68,192.62,.59,200.79,.49,200.72,.44,195.45,.45,193.88,.42,195.26,.40,196.77,.30,199.56,.29,216.75,.33,242.69,.46,243.04,.52,247.72,.59,247.03,.65,254.29
2018.02.19-04:00,.61,204.00,.57,203.95,.64,200.52,.59,208.88,.50,207.80,.47,202.64,.49,201.76,.47,203.95,.45,206.20,.36,208.04,.34,220.81,.38,240.42,.50,243.11,.55,248.19,.60,247.06,.66,253.90
2018.02.19-05:00,.54,214.42,.50,214.35,.57,209.71,.56,218.56,.50,215.71,.48,209.69,.52,209.10,.50,211.50,.49,213.95,.41,214.83,.39,223.68,.43,238.01,.53,242.75,.57,248.31,.62,246.44,.67,252.54
2018.02.19-06:00,.45,224.13,.42,224.38,.47,218.01,.51,227.63,.46,222.10,.48,214.43,.54,214.75,.52,217.26,.51,219.97,.45,220.64,.43,226.73,.48,236.85,.56,242.38,.59,247.97,.63,245.35,.69,250.63
2018.02.19-07:00,.35,226.69,.32,226.77,.38,220.22,.42,232.45,.40,224.10,.45,215.56,.52,218.23,.50,221.26,.50,224.64,.45,226.02,.45,230.69,.52,237.47,.57,242.20,.59,247.13,.63,244.06,.69,248.68
2018.02.19-08:00,.28,215.13,.25,212.90,.32,212.96,.32,229.25,.32,219.08,.40,213.07,.48,219.38,.46,223.27,.46,227.53,.43,230.36,.45,235.02,.53,239.71,.57,242.45,.58,246.12,.63,243.12,.69,247.31
2018.02.19-09:00,.28,198.26,.25,189.44,.31,202.58,.26,216.07,.28,207.17,.36,207.76,.42,217.68,.40,222.49,.40,227.71,.37,232.48,.42,238.73,.52,242.85,.55,243.19,.58,245.40,.63,243.12,.70,247.00
2018.02.19-10:00,.33,192.09,.32,177.74,.33,196.29,.26,198.43,.29,194.09,.35,200.89,.36,212.39,.34,217.81,.32,224.09,.30,231.34,.37,241.54,.49,246.25,.53,244.19,.57,245.14,.62,244.21,.70,247.89
2018.02.19-11:00,.38,192.32,.42,176.86,.37,194.00,.31,187.86,.34,187.08,.36,195.64,.33,204.83,.30,209.68,.27,216.41,.25,226.28,.33,243.50,.46,249.68,.51,245.41,.57,245.34,.61,246.11,.69,249.72
2018.02.19-12:00,.44,194.94,.51,180.98,.41,194.82,.38,186.74,.40,187.54,.40,195.01,.34,199.80,.30,203.17,.27,208.88,.24,220.37,.30,244.68,.43,252.59,.49,246.65,.56,245.75,.60,248.21,.69,251.94
2018.02.19-13:00,.49,199.04,.59,187.15,.46,197.94,.45,190.94,.47,192.61,.44,198.57,.37,200.01,.33,202.36,.30,206.55,.27,218.11,.30,245.11,.42,254.28,.48,247.72,.56,246.22,.59,249.87,.69,253.92
2018.02.19-14:00,.53,203.08,.64,193.88,.50,202.32,.51,196.82,.52,199.17,.49,204.37,.42,204.36,.37,206.27,.34,209.29,.31,219.66,.32,244.39,.42,253.91,.50,248.43,.58,246.75,.60,250.81,.70,255.31
2018.02.19-15:00,.56,207.26,.66,200.34,.51,207.07,.53,202.10,.56,205.03,.52,210.23,.47,209.93,.42,211.63,.39,213.91,.36,222.73,.36,242.98,.45,251.56,.52,248.55,.60,247.24,.62,250.96,.72,255.92
2018.02.19-16:00,.57,214.95,.63,207.71,.49,213.79,.52,207.54,.57,210.76,.55,215.98,.50,215.72,.46,216.92,.43,218.65,.41,225.78,.40,241.39,.49,248.36,.56,248.20,.63,247.52,.64,250.52,.74,255.72
2018.02.19-17:00,.58,225.36,.57,215.50,.44,222.04,.48,212.60,.55,216.05,.56,221.12,.53,221.09,.50,221.50,.47,222.78,.46,228.52,.45,240.64,.54,245.92,.60,247.87,.65,247.59,.66,249.66,.76,254.61
2018.02.19-18:00,.59,231.14,.48,220.74,.36,227.57,.41,213.84,.50,218.72,.55,224.15,.53,224.93,.51,224.76,.50,225.85,.50,231.19,.49,241.44,.60,245.13,.63,248.07,.66,247.50,.68,248.79,.77,252.86
2018.02.19-19:00,.62,231.15,.41,220.72,.28,224.77,.36,209.48,.45,218.39,.50,225.50,.50,227.77,.50,227.45,.49,228.40,.52,234.41,.51,243.81,.63,245.72,.64,248.57,.67,247.03,.68,248.10,.78,250.88
2018.02.19-20:00,.66,227.45,.38,214.89,.25,209.74,.36,201.36,.41,215.64,.43,225.03,.45,229.19,.46,229.23,.46,229.93,.50,237.67,.50,246.91,.63,247.40,.63,249.35,.66,246.32,.68,247.73,.78,249.17
2018.02.19-21:00,.71,223.18,.38,207.49,.28,191.93,.38,195.02,.38,211.70,.37,221.37,.39,227.53,.42,228.87,.43,229.33,.47,240.05,.47,249.72,.61,249.67,.59,250.48,.64,245.88,.66,248.10,.78,248.48
2018.02.19-22:00,.76,220.61,.39,203.43,.35,183.46,.42,193.18,.37,207.90,.34,213.56,.34,221.24,.37,225.31,.38,226.09,.42,241.48,.42,251.89,.57,251.93,.56,251.76,.62,246.02,.64,249.28,.77,249.10
2018.02.19-23:00,.78,219.27,.41,202.18,.42,182.43,.45,194.52,.37,204.95,.34,204.94,.32,212.80,.33,219.77,.35,221.66,.36,242.54,.37,253.29,.54,253.84,.52,253.01,.60,246.69,.62,250.84,.76,250.66
2018.02.19-24:00,.77,217.63,.44,202.78,.50,185.80,.49,197.66,.39,203.35,.37,200.17,.33,207.14,.32,214.80,.33,218.03,.30,243.22,.33,253.75,.51,255.55,.50,254.36,.58,247.76,.60,252.35,.74,252.61
2018.02.20-01:00,.77,216.15,.48,204.49,.57,190.57,.52,201.44,.43,203.56,.43,200.32,.37,206.51,.34,212.82,.34,216.99,.27,243.21,.32,252.99,.51,256.86,.49,255.54,.58,248.86,.59,253.48,.74,254.36
2018.02.20-02:00,.78,216.01,.52,208.03,.63,196.26,.56,206.20,.47,206.45,.48,204.06,.42,209.60,.38,214.08,.37,218.57,.27,241.78,.34,250.90,.52,257.29,.49,256.03,.58,249.67,.58,254.25,.74,255.72
2018.02.20-03:00,.76,217.71,.54,214.01,.66,202.19,.59,211.79,.49,211.27,.53,209.11,.47,213.79,.43,216.76,.41,221.13,.30,238.99,.38,248.01,.56,256.68,.52,255.73,.60,250.01,.59,254.80,.75,256.56
2018.02.20-04:00,.67,222.04,.52,223.04,.63,208.76,.60,218.40,.50,217.45,.55,214.44,.51,217.79,.48,219.68,.47,223.61,.36,236.27,.45,245.53,.61,255.58,.55,255.00,.62,249.78,.61,255.02,.76,256.64
2018.02.20-05:00,.54,228.86,.45,234.09,.55,216.05,.58,225.84,.48,224.05,.56,219.61,.54,221.36,.52,222.51,.52,226.15,.42,235.03,.52,244.56,.66,254.88,.58,254.32,.65,248.99,.64,254.69,.79,255.79
2018.02.20-06:00,.39,233.42,.34,242.59,.44,220.83,.52,232.23,.44,228.87,.55,224.14,.55,224.83,.56,225.63,.57,229.60,.48,236.23,.58,245.69,.70,255.10,.61,253.98,.68,247.81,.66,253.74,.81,254.19
2018.02.20-07:00,.25,225.29,.22,239.85,.36,219.44,.44,236.05,.39,230.73,.52,228.29,.55,228.82,.56,229.56,.60,234.45,.52,239.92,.63,248.77,.72,256.25,.63,254.00,.69,246.43,.67,252.22,.83,252.15
2018.02.20-08:00,.23,193.30,.17,204.11,.34,210.39,.38,233.81,.35,226.25,.48,230.20,.52,231.54,.54,232.53,.59,239.14,.52,244.01,.64,252.59,.71,257.97,.63,254.64,.70,245.56,.68,251.25,.84,250.78
2018.02.20-09:00,.34,171.17,.25,174.64,.36,201.55,.32,225.09,.32,215.50,.43,228.30,.47,230.72,.50,232.41,.54,241.73,.50,246.20,.61,255.70,.68,259.64,.62,255.86,.70,245.60,.69,251.69,.85,250.92
