2018.01.10-15:00,.92,178.49,1.00,204.76,.96,210.49,.91,228.18,.81,227.05,.64,246.22,.54,241.97,.55,240.73,.52,245.89,.48,252.12,.43,253.86,.41,251.64,.42,251.47,.46,254.44,.55,255.97,.76,257.90
2018.01.10-16:00,1.03,177.59,1.07,201.74,1.02,208.96,.89,226.84,.79,226.09,.56,242.76,.49,235.80,.50,236.54,.46,241.98,.42,250.00,.39,253.52,.39,252.30,.41,253.26,.46,256.31,.55,257.27,.76,258.97
2018.01.10-17:00,1.09,181.25,1.13,202.54,1.07,210.48,.90,225.80,.78,224.93,.53,234.53,.49,226.04,.49,229.58,.44,234.85,.37,244.26,.35,251.07,.38,253.13,.41,255.73,.45,259.19,.55,259.23,.76,260.79
2018.01.10-18:00,1.12,187.43,1.18,206.93,1.12,214.01,.92,226.09,.79,223.11,.53,224.42,.52,216.59,.51,222.79,.45,227.71,.36,237.17,.34,247.41,.38,253.84,.41,258.05,.45,262.14,.55,261.18,.76,262.76
2018.01.10-19:00,1.15,194.48,1.23,212.72,1.17,217.31,.95,227.29,.80,220.39,.58,216.43,.59,211.46,.56,219.75,.48,224.72,.39,233.42,.35,245.38,.40,254.74,.42,259.86,.45,264.45,.54,262.38,.74,264.17
2018.01.10-20:00,1.17,202.05,1.28,219.06,1.24,221.38,.95,230.11,.82,219.40,.65,214.08,.67,212.43,.62,221.84,.54,226.78,.43,234.38,.39,245.66,.42,255.22,.43,260.48,.44,265.46,.52,262.45,.72,264.61
2018.01.10-21:00,1.15,206.72,1.27,224.63,1.27,225.99,.92,233.07,.85,220.49,.71,216.33,.74,217.52,.68,227.12,.60,231.61,.49,237.87,.43,247.12,.45,254.98,.43,259.59,.42,264.74,.49,261.30,.69,263.94
2018.01.10-22:00,1.08,208.47,1.24,227.74,1.23,229.03,.87,232.96,.87,221.70,.76,220.14,.79,223.98,.71,233.12,.63,236.93,.52,241.78,.47,248.86,.46,254.31,.44,257.60,.42,262.54,.49,259.66,.68,262.65
2018.01.10-23:00,1.02,207.86,1.20,227.91,1.19,229.67,.83,229.01,.89,222.96,.80,224.47,.82,230.64,.72,238.80,.64,241.76,.54,245.13,.48,250.29,.47,253.50,.44,255.19,.42,259.71,.49,258.34,.68,261.38
2018.01.10-24:00,.96,205.53,1.15,226.33,1.12,228.85,.82,224.92,.90,225.66,.81,229.77,.82,237.53,.71,244.14,.63,245.97,.53,247.69,.47,251.17,.47,252.62,.44,252.66,.42,256.60,.49,257.01,.69,260.01
2018.01.11-01:00,.93,202.86,1.12,224.20,1.06,227.35,.83,223.28,.89,229.73,.79,235.50,.78,244.23,.67,248.83,.59,249.16,.50,249.05,.46,251.47,.47,252.05,.45,250.62,.43,253.84,.50,255.62,.70,258.54
2018.01.11-02:00,.91,200.83,1.08,222.04,1.01,225.80,.83,223.60,.85,233.84,.74,240.16,.71,249.62,.60,251.88,.53,250.42,.45,248.47,.42,251.05,.46,252.15,.45,249.69,.44,252.19,.51,254.46,.71,257.24
2018.01.11-03:00,.91,200.22,1.05,220.62,.97,224.99,.81,223.69,.80,236.31,.67,241.60,.61,251.72,.51,251.30,.46,248.09,.40,244.80,.38,249.45,.44,252.94,.45,250.16,.45,252.23,.53,254.21,.72,256.73
2018.01.11-04:00,.92,200.97,1.03,219.53,.95,224.31,.81,221.07,.75,235.24,.61,237.80,.51,247.97,.43,244.67,.40,240.61,.36,237.62,.35,246.41,.43,254.23,.46,251.92,.46,253.99,.54,255.33,.73,257.41
2018.01.11-05:00,.96,203.03,1.03,218.92,.96,223.01,.83,216.63,.71,230.95,.57,230.28,.45,238.76,.39,233.66,.37,230.69,.36,230.19,.34,243.19,.41,255.73,.46,254.38,.48,256.50,.56,256.99,.74,258.66
2018.01.11-06:00,.99,206.15,1.04,218.27,.97,220.97,.88,212.62,.70,224.50,.58,222.58,.44,227.76,.40,223.52,.39,223.24,.38,226.19,.35,241.50,.41,257.20,.46,257.07,.49,259.04,.56,258.50,.74,259.85
2018.01.11-07:00,1.00,207.59,1.05,219.80,.99,221.00,.93,211.25,.72,218.69,.63,217.79,.48,219.60,.46,217.80,.44,220.18,.43,225.89,.38,241.28,.42,257.85,.47,259.23,.49,261.14,.56,259.76,.74,260.81
2018.01.11-08:00,.99,210.47,1.06,224.81,1.01,225.24,.99,213.56,.76,216.73,.69,217.39,.54,216.76,.53,216.98,.51,220.93,.49,228.03,.43,241.69,.44,256.84,.48,259.93,.49,262.08,.55,260.44,.72,261.34
2018.01.11-09:00,.97,214.06,1.06,229.81,1.03,230.04,1.04,217.22,.81,217.28,.75,219.84,.61,217.64,.60,219.11,.58,223.81,.56,231.33,.49,242.53,.46,254.64,.48,259.28,.48,261.86,.53,260.55,.71,261.53
2018.01.11-10:00,.95,217.55,1.03,232.70,1.02,233.23,1.06,220.67,.86,218.95,.80,223.75,.68,220.50,.67,222.54,.65,227.42,.62,234.88,.53,243.64,.48,251.98,.48,257.71,.48,260.71,.52,260.00,.70,261.27
2018.01.11-11:00,.91,220.61,.99,233.83,.98,234.78,1.07,224.20,.89,222.29,.83,229.62,.72,225.47,.71,227.24,.69,231.72,.66,238.77,.56,245.21,.49,249.33,.48,255.42,.47,258.65,.52,258.29,.70,260.04
2018.01.11-12:00,.89,219.18,.95,231.02,.93,232.32,1.06,226.81,.91,226.39,.82,236.73,.74,231.71,.73,232.76,.69,236.38,.66,242.87,.56,247.13,.49,247.08,.47,252.84,.47,256.36,.52,255.91,.70,258.14
2018.01.11-13:00,.87,211.89,.93,224.00,.91,225.88,1.05,228.63,.91,230.03,.78,243.01,.73,237.42,.71,237.83,.67,240.40,.64,246.64,.54,249.10,.48,245.59,.46,250.49,.46,254.57,.53,253.75,.71,256.36
2018.01.11-14:00,.86,203.80,.92,217.50,.91,220.69,1.02,230.94,.88,233.20,.70,247.30,.68,241.84,.66,241.82,.62,243.32,.58,249.91,.50,251.20,.47,244.97,.45,248.47,.46,253.10,.54,251.78,.72,254.76
2018.01.11-15:00,.88,198.12,.94,213.00,.93,217.95,.99,232.70,.84,234.93,.61,247.39,.62,243.36,.60,243.41,.55,244.00,.51,251.75,.44,252.62,.45,244.99,.44,247.09,.46,252.35,.54,251.09,.73,254.15
2018.01.11-16:00,.89,195.97,.95,210.65,.93,216.98,.96,234.42,.80,236.00,.53,242.52,.55,241.21,.54,241.81,.49,241.52,.44,250.64,.39,251.84,.43,244.77,.43,245.92,.45,252.32,.54,252.14,.73,254.91
2018.01.11-17:00,.93,196.24,.97,209.36,.93,215.14,.93,236.05,.76,236.19,.49,232.91,.51,235.37,.49,237.23,.45,236.51,.38,246.27,.34,248.77,.42,244.79,.42,245.43,.44,253.15,.52,254.55,.72,256.74
2018.01.11-18:00,.99,199.52,1.01,209.22,.96,212.47,.88,237.05,.71,234.36,.48,220.44,.49,226.82,.46,230.72,.44,230.58,.35,239.77,.31,244.29,.41,245.55,.42,245.95,.44,254.67,.52,257.42,.71,258.91
2018.01.11-19:00,1.06,207.55,1.08,213.16,1.03,213.97,.81,238.03,.65,230.74,.52,209.69,.49,218.37,.46,224.17,.44,225.60,.34,233.09,.31,239.43,.42,246.70,.43,247.04,.43,256.23,.51,259.81,.70,260.74
2018.01.11-20:00,1.14,216.78,1.14,219.48,1.12,219.23,.76,238.35,.63,226.09,.59,204.66,.54,213.74,.48,220.37,.46,223.53,.36,229.01,.33,235.92,.43,247.61,.44,248.07,.43,257.42,.49,261.49,.68,262.12
2018.01.11-21:00,1.17,223.45,1.17,224.81,1.16,224.88,.70,236.57,.63,222.22,.67,206.05,.59,214.88,.53,221.31,.50,225.51,.41,229.22,.37,235.30,.44,247.89,.45,248.35,.43,257.54,.48,262.01,.67,262.79
2018.01.11-22:00,1.15,227.49,1.15,228.65,1.14,228.94,.65,232.09,.65,220.12,.74,211.51,.65,219.99,.57,225.41,.55,229.80,.46,231.91,.43,236.50,.47,247.39,.47,247.68,.43,256.36,.46,261.13,.65,262.75
2018.01.11-23:00,1.11,229.55,1.11,230.87,1.07,231.25,.63,225.10,.69,220.00,.80,218.67,.70,226.43,.62,230.20,.59,234.11,.51,234.68,.48,237.94,.49,246.33,.48,246.51,.43,254.37,.46,259.30,.64,262.19
2018.01.11-24:00,1.08,230.42,1.08,231.80,1.01,231.65,.66,218.57,.74,221.95,.84,226.08,.73,232.53,.64,234.19,.61,237.26,.54,236.39,.51,238.94,.50,245.08,.49,245.38,.43,252.16,.46,256.98,.64,261.10
2018.01.12-01:00,1.05,231.84,1.05,233.34,.96,231.85,.72,216.32,.78,225.45,.85,232.94,.73,237.70,.64,237.03,.61,239.08,.54,237.02,.52,239.57,.50,243.94,.50,244.49,.44,249.91,.48,254.06,.65,259.22
2018.01.12-02:00,1.01,232.53,1.01,234.47,.92,231.24,.78,216.01,.80,228.67,.82,238.41,.69,241.48,.62,238.65,.58,239.78,.53,236.99,.50,240.27,.49,243.44,.49,244.18,.45,248.15,.49,251.04,.66,256.96
2018.01.12-03:00,.95,231.15,.95,234.07,.88,229.45,.83,216.13,.80,230.89,.77,242.10,.63,243.48,.58,238.95,.53,239.31,.50,236.34,.47,240.87,.47,243.50,.48,244.29,.46,247.23,.51,248.72,.68,255.00
2018.01.12-04:00,.88,226.28,.89,231.21,.86,226.69,.87,216.58,.78,232.11,.70,244.16,.57,243.74,.54,238.31,.49,237.97,.46,235.30,.44,241.25,.45,243.80,.47,244.51,.46,247.10,.53,247.56,.69,253.79
2018.01.12-05:00,.81,216.78,.85,226.28,.85,223.69,.91,217.16,.75,231.68,.63,243.79,.50,241.60,.49,236.65,.45,235.82,.44,234.04,.42,241.40,.43,244.17,.46,244.77,.46,247.65,.53,247.77,.70,253.52
2018.01.12-06:00,.78,206.08,.84,220.29,.85,220.39,.94,217.59,.73,229.09,.56,239.91,.45,236.21,.46,233.48,.42,232.50,.42,232.38,.40,241.00,.43,244.31,.46,245.15,.47,248.74,.54,249.42,.71,254.24
2018.01.12-07:00,.81,201.33,.88,217.19,.87,218.29,.97,219.14,.72,225.31,.53,232.23,.43,227.17,.45,228.27,.42,227.63,.42,229.94,.40,239.48,.43,243.80,.46,245.57,.48,250.14,.54,252.44,.71,255.97
2018.01.12-08:00,.86,205.55,.93,218.97,.92,219.78,.99,222.44,.75,222.46,.54,223.87,.47,218.09,.47,222.68,.44,222.81,.45,227.55,.42,237.20,.44,242.70,.47,245.90,.48,251.42,.54,256.19,.71,258.27
2018.01.12-09:00,.89,209.98,.96,222.99,.96,223.22,.99,226.16,.78,221.37,.60,219.22,.55,214.09,.53,220.28,.50,221.12,.50,227.12,.46,235.77,.47,241.55,.48,245.99,.49,251.90,.53,259.35,.71,260.11
2018.01.12-10:00,.94,215.66,.97,226.30,.97,226.48,.97,229.36,.82,222.19,.68,219.78,.64,215.78,.60,222.18,.57,223.32,.56,229.33,.51,236.21,.50,240.83,.49,245.75,.48,251.30,.52,260.90,.69,260.84
2018.01.12-11:00,.94,219.59,.96,228.03,.96,228.50,.94,231.54,.86,224.28,.75,223.66,.72,220.57,.66,226.56,.63,227.60,.62,232.99,.55,237.97,.53,240.42,.51,244.96,.48,249.46,.50,260.03,.68,260.01
2018.01.12-12:00,.94,219.85,.94,227.42,.93,228.26,.91,232.33,.89,226.94,.80,228.91,.77,226.66,.70,231.84,.67,232.42,.64,237.03,.58,240.34,.54,240.27,.51,243.98,.48,247.03,.50,257.36,.67,258.06
2018.01.12-13:00,.96,217.37,.95,224.48,.93,225.87,.91,232.23,.92,229.79,.81,234.16,.79,232.88,.70,236.86,.67,236.68,.64,240.54,.58,242.51,.54,240.04,.51,242.90,.49,244.83,.50,254.40,.68,255.91
2018.01.12-14:00,.99,215.41,.98,221.99,.94,223.78,.91,233.39,.93,233.84,.79,239.85,.77,239.20,.67,241.49,.64,240.39,.60,243.40,.55,244.23,.52,239.33,.50,241.28,.49,242.71,.51,251.61,.68,253.85
2018.01.12-15:00,1.02,214.36,1.00,220.67,.95,222.81,.89,235.77,.91,239.21,.73,246.17,.71,245.61,.61,245.82,.58,243.80,.54,245.83,.50,245.73,.50,238.42,.48,239.20,.49,240.67,.52,249.22,.69,252.09
2018.01.12-16:00,1.05,214.33,1.02,220.43,.96,222.86,.84,237.85,.85,244.46,.64,251.29,.62,250.59,.53,248.43,.51,245.78,.48,246.99,.45,246.48,.48,237.68,.47,237.33,.48,239.17,.52,248.10,.69,251.30
2018.01.12-17:00,1.07,215.21,1.03,221.32,.96,223.81,.78,238.40,.76,248.02,.53,252.33,.51,251.79,.44,246.87,.43,244.47,.41,245.39,.39,245.48,.45,237.39,.46,236.41,.48,238.86,.52,249.09,.69,252.14
2018.01.12-18:00,1.06,216.69,1.02,223.17,.94,225.29,.71,236.44,.65,248.09,.42,245.11,.41,245.81,.37,238.51,.37,238.44,.36,240.23,.35,242.31,.44,237.81,.45,236.78,.47,239.88,.51,251.93,.67,254.36
2018.01.12-19:00,1.03,219.48,1.00,226.35,.92,227.94,.66,234.10,.56,244.99,.37,230.61,.36,233.78,.34,226.76,.35,230.55,.34,233.87,.34,238.16,.43,238.82,.44,237.99,.46,241.35,.49,255.11,.66,256.85
2018.01.12-20:00,1.01,223.43,.98,229.84,.91,230.83,.65,232.36,.50,238.41,.39,216.69,.37,222.28,.37,218.43,.36,225.15,.35,229.67,.34,234.99,.43,240.44,.44,239.82,.46,242.81,.48,257.48,.64,258.85
2018.01.12-21:00,.97,226.62,.96,231.62,.90,232.05,.65,229.23,.49,228.47,.46,208.64,.42,215.81,.42,215.30,.40,223.40,.38,228.61,.36,233.70,.43,242.45,.44,242.13,.46,244.37,.47,258.98,.64,260.28
2018.01.12-22:00,.94,227.40,.93,233.14,.88,233.09,.65,225.82,.52,220.02,.55,207.14,.49,215.29,.48,216.75,.44,224.98,.42,230.26,.40,234.05,.45,243.92,.45,243.92,.46,245.33,.47,259.36,.63,260.88
2018.01.12-23:00,.91,229.78,.90,234.70,.86,234.38,.66,223.23,.59,216.29,.64,210.50,.56,219.39,.54,221.43,.49,228.89,.47,233.64,.45,235.49,.47,244.46,.46,244.55,.47,245.25,.47,258.51,.63,260.56
2018.01.12-24:00,.89,231.47,.89,235.17,.84,234.40,.71,220.97,.67,216.28,.72,216.42,.63,225.41,.60,227.23,.54,233.43,.51,237.31,.49,237.27,.49,244.34,.47,244.31,.48,244.47,.47,256.97,.63,259.58
2018.01.13-01:00,.89,232.55,.88,235.64,.83,234.15,.78,221.00,.76,219.44,.80,223.35,.69,231.57,.65,232.59,.58,237.21,.54,240.12,.52,238.59,.51,243.62,.47,243.35,.49,243.26,.48,254.97,.64,258.01
2018.01.13-02:00,.87,232.93,.86,235.59,.81,233.46,.84,223.27,.83,224.59,.84,230.51,.73,237.52,.68,237.29,.60,240.11,.55,242.01,.53,239.45,.51,242.62,.47,241.96,.50,242.10,.49,252.59,.65,255.94
2018.01.13-03:00,.85,232.38,.84,234.71,.81,232.53,.87,226.96,.87,231.11,.85,237.87,.73,243.39,.68,241.73,.59,242.62,.53,243.45,.52,240.25,.50,241.71,.47,240.47,.51,241.31,.50,249.92,.66,253.54
2018.01.13-04:00,.83,231.81,.82,233.95,.80,232.30,.85,231.13,.86,238.37,.83,245.38,.70,249.36,.65,246.30,.56,245.32,.50,245.04,.50,241.40,.48,241.15,.46,238.97,.51,240.77,.52,247.00,.68,251.01
2018.01.13-05:00,.79,230.21,.77,232.10,.77,231.33,.81,233.68,.81,244.45,.76,252.08,.64,254.54,.59,250.55,.51,248.02,.46,246.70,.47,242.90,.47,241.13,.45,237.99,.51,240.73,.54,244.77,.69,249.10
2018.01.13-06:00,.75,226.16,.74,227.72,.74,228.17,.77,233.38,.73,247.51,.66,256.66,.55,257.75,.52,253.62,.46,250.03,.42,247.88,.44,244.42,.45,241.63,.45,237.97,.52,241.30,.56,244.20,.71,248.49
2018.01.13-07:00,.75,220.73,.73,221.84,.73,223.68,.75,230.63,.65,246.35,.56,257.23,.46,257.16,.45,253.89,.41,249.86,.38,247.35,.42,245.16,.45,242.34,.46,238.93,.53,242.51,.57,245.57,.73,249.43
2018.01.13-08:00,.79,217.71,.77,218.24,.77,220.85,.77,228.12,.61,241.66,.47,251.85,.39,249.96,.39,248.96,.38,245.59,.37,243.65,.41,244.16,.45,242.78,.46,240.56,.54,244.25,.58,248.82,.74,251.82
2018.01.13-09:00,.86,218.57,.84,218.80,.82,221.26,.81,227.90,.60,235.81,.44,240.81,.37,236.51,.38,239.11,.38,237.99,.38,237.88,.42,241.69,.46,242.86,.47,242.47,.55,246.05,.58,253.26,.75,255.05
2018.01.13-10:00,.92,222.29,.90,222.54,.87,224.36,.85,229.90,.63,231.69,.47,230.96,.43,226.10,.43,231.21,.43,232.53,.44,234.20,.46,239.70,.48,242.80,.48,244.07,.55,247.09,.58,257.15,.75,257.80
2018.01.13-11:00,.97,226.53,.95,226.94,.91,228.06,.87,232.64,.67,229.90,.53,227.24,.50,223.44,.49,229.43,.50,232.07,.50,234.52,.50,239.66,.50,243.02,.49,245.13,.56,247.07,.57,259.03,.75,259.11
2018.01.13-12:00,1.00,230.01,.98,230.71,.93,231.13,.89,235.16,.71,229.92,.60,228.62,.58,226.19,.56,232.15,.55,235.12,.56,237.57,.54,241.21,.53,243.51,.51,245.62,.56,246.16,.57,258.68,.75,258.85
2018.01.13-13:00,1.02,232.93,1.00,234.06,.94,233.80,.90,237.52,.76,231.29,.66,232.66,.65,231.46,.61,236.75,.60,239.36,.59,241.42,.57,243.21,.55,243.95,.51,245.61,.55,244.78,.56,256.88,.74,257.60
2018.01.13-14:00,1.00,235.53,.98,236.99,.93,236.09,.89,240.20,.80,234.20,.71,238.19,.70,237.77,.64,241.83,.62,243.53,.60,244.92,.57,244.91,.55,244.14,.51,245.08,.55,243.26,.56,254.49,.74,255.94
2018.01.13-15:00,.96,237.69,.93,239.33,.89,238.00,.87,243.78,.82,238.89,.73,244.76,.72,244.52,.65,246.90,.61,247.21,.58,247.68,.56,246.08,.54,244.05,.50,244.07,.54,241.92,.55,252.19,.73,254.33
2018.01.13-16:00,.89,239.20,.88,240.90,.85,239.45,.82,247.92,.80,244.69,.70,251.49,.70,250.97,.62,251.45,.58,250.08,.54,249.50,.52,246.69,.51,243.87,.48,242.82,.53,241.04,.55,250.48,.73,253.16
2018.01.13-17:00,.81,238.94,.80,240.76,.78,239.39,.73,250.98,.74,250.01,.63,257.09,.63,256.34,.56,254.85,.53,251.91,.49,250.51,.48,247.10,.48,244.13,.45,241.90,.51,240.87,.54,249.63,.73,252.67
2018.01.13-18:00,.74,236.77,.73,238.77,.72,237.57,.63,251.06,.65,253.03,.54,259.72,.55,259.49,.50,256.30,.48,252.50,.45,250.84,.44,247.76,.45,245.34,.43,241.89,.49,241.45,.53,249.63,.72,252.93
2018.01.13-19:00,.69,234.56,.68,236.67,.68,235.76,.54,248.13,.55,253.34,.44,258.66,.47,260.14,.44,255.85,.43,252.12,.41,250.56,.42,248.48,.42,247.21,.42,242.67,.47,242.47,.52,250.40,.70,253.82
2018.01.13-20:00,.68,233.20,.67,235.03,.67,234.67,.50,242.56,.48,249.84,.37,252.14,.40,257.26,.39,253.09,.40,250.56,.39,249.49,.40,248.89,.41,249.31,.41,244.15,.46,243.74,.51,252.16,.69,255.40
2018.01.13-21:00,.70,230.87,.68,232.47,.69,232.86,.50,235.04,.46,241.63,.35,239.26,.36,249.25,.37,247.25,.39,247.20,.38,247.14,.39,248.60,.40,251.14,.40,246.24,.45,245.41,.50,255.10,.69,257.70
2018.01.13-22:00,.73,229.69,.72,230.93,.72,231.95,.55,229.43,.48,233.31,.39,227.26,.36,239.31,.37,240.63,.39,243.27,.38,244.28,.40,247.85,.40,252.25,.41,248.39,.46,246.96,.51,258.03,.70,259.92
2018.01.13-23:00,.78,231.04,.76,232.31,.76,233.47,.61,228.04,.55,229.73,.48,222.94,.41,233.63,.42,236.84,.42,240.86,.41,242.36,.42,247.30,.41,252.47,.43,250.07,.48,247.84,.52,259.84,.72,261.34
2018.01.13-24:00,.81,232.39,.79,234.24,.79,235.46,.67,228.81,.64,230.37,.59,225.10,.50,233.85,.48,237.06,.48,240.93,.46,242.15,.45,247.43,.43,252.07,.45,251.23,.49,248.02,.53,260.30,.72,261.74
2018.01.14-01:00,.84,233.23,.81,235.53,.80,236.82,.74,230.65,.73,233.69,.70,230.75,.59,237.89,.56,240.03,.54,242.85,.51,243.22,.49,248.13,.46,251.27,.46,251.86,.50,247.50,.53,259.61,.72,261.15
2018.01.14-02:00,.87,233.93,.84,236.66,.82,237.82,.79,233.09,.81,238.11,.79,237.42,.67,243.19,.62,243.84,.59,245.32,.55,244.74,.52,249.01,.48,250.27,.48,252.09,.51,246.57,.53,258.22,.72,259.76
2018.01.14-03:00,.90,235.90,.87,239.14,.85,239.90,.84,236.31,.85,243.04,.84,244.17,.72,248.59,.66,247.53,.62,247.65,.59,246.35,.54,249.99,.49,249.38,.48,252.04,.51,245.57,.53,256.38,.71,257.79
2018.01.14-04:00,.92,239.58,.89,243.44,.86,243.69,.85,240.59,.85,248.53,.84,251.08,.72,254.02,.68,251.15,.63,249.89,.60,248.16,.55,251.21,.50,248.73,.48,251.61,.51,244.81,.54,254.06,.71,255.37
2018.01.14-05:00,.89,242.17,.85,246.88,.83,246.81,.83,244.59,.82,254.13,.80,257.81,.69,259.10,.66,254.57,.62,252.04,.60,250.31,.54,252.85,.49,248.51,.47,250.95,.51,245.06,.54,251.82,.71,253.19
2018.01.14-06:00,.82,241.82,.77,247.57,.75,247.54,.77,247.64,.75,259.45,.72,264.03,.63,263.68,.62,257.82,.60,254.32,.59,252.99,.52,254.93,.48,248.76,.46,250.20,.50,246.59,.55,250.14,.72,251.83
2018.01.14-07:00,.77,237.37,.70,244.23,.69,244.81,.71,248.98,.66,263.16,.63,268.77,.56,267.16,.57,260.67,.56,256.63,.56,256.02,.49,257.35,.46,249.50,.46,249.83,.50,249.17,.57,249.56,.74,251.70
2018.01.14-08:00,.81,231.68,.71,238.67,.69,240.11,.68,248.22,.59,263.23,.54,270.09,.48,267.66,.51,261.82,.52,257.94,.53,258.43,.46,259.22,.45,250.36,.46,250.24,.49,252.23,.59,250.80,.76,253.08
2018.01.14-09:00,.88,227.60,.76,234.34,.73,236.19,.67,245.88,.53,258.55,.46,265.63,.42,262.65,.47,259.74,.50,257.03,.51,259.11,.44,259.39,.45,250.88,.46,251.32,.50,254.94,.60,253.83,.77,255.69
2018.01.14-10:00,.96,226.34,.82,232.79,.78,234.53,.68,243.63,.52,250.90,.45,255.59,.42,252.51,.48,254.63,.51,254.15,.51,257.90,.44,257.57,.46,250.98,.47,252.54,.51,256.78,.60,257.50,.79,258.64
2018.01.14-11:00,1.03,227.99,.90,233.73,.85,235.23,.71,242.63,.56,244.67,.50,246.70,.47,243.97,.51,249.92,.54,251.46,.52,256.09,.46,255.03,.49,251.15,.48,253.59,.52,257.43,.61,260.18,.80,260.87
2018.01.14-12:00,1.09,231.06,.96,236.76,.91,237.79,.75,243.10,.63,242.09,.59,243.39,.56,240.56,.57,247.74,.58,250.22,.54,254.67,.49,252.87,.52,251.52,.50,254.31,.53,257.07,.61,261.30,.80,261.90
2018.01.14-13:00,1.14,234.85,1.01,241.17,.96,241.60,.80,244.45,.71,242.40,.69,244.48,.65,241.26,.63,247.93,.62,250.52,.57,254.07,.52,251.51,.54,252.20,.51,254.94,.53,256.12,.61,261.17,.80,261.67
2018.01.14-14:00,1.15,239.72,1.04,245.94,.99,245.74,.84,246.04,.78,244.17,.77,247.66,.73,244.11,.68,249.44,.67,251.71,.59,254.04,.54,250.83,.56,253.20,.51,255.74,.53,255.13,.59,260.43,.79,260.57
2018.01.14-15:00,1.11,245.56,1.04,251.40,.99,250.57,.87,248.47,.83,247.30,.82,252.02,.78,248.23,.73,251.91,.70,253.61,.61,254.61,.57,250.84,.57,254.35,.51,256.50,.51,254.15,.57,259.15,.76,258.78
2018.01.14-16:00,1.04,251.57,1.00,256.99,.95,255.60,.86,251.50,.84,251.15,.82,256.86,.80,253.05,.75,255.24,.72,256.36,.63,256.14,.58,251.86,.57,255.83,.49,257.29,.49,253.22,.54,257.20,.73,256.45
2018.01.14-17:00,.92,255.66,.90,261.34,.87,259.46,.82,254.56,.80,255.34,.78,262.12,.78,258.46,.74,259.56,.71,260.10,.62,258.70,.58,253.81,.55,257.67,.46,258.23,.47,252.63,.51,254.87,.71,254.09
2018.01.14-18:00,.78,256.00,.76,263.12,.74,261.02,.74,257.22,.72,259.53,.71,267.73,.74,264.44,.72,264.90,.69,264.88,.60,262.25,.56,256.52,.52,259.81,.43,259.27,.44,252.70,.50,252.79,.69,252.27
2018.01.14-19:00,.66,251.12,.63,259.85,.63,258.27,.66,258.14,.64,262.15,.64,272.33,.69,270.07,.68,270.49,.65,270.05,.57,266.21,.53,259.57,.48,262.19,.39,260.37,.42,253.75,.49,252.03,.68,251.72
2018.01.14-20:00,.62,242.78,.56,252.08,.57,251.91,.60,257.13,.57,262.44,.56,275.05,.62,274.83,.62,275.74,.60,274.95,.52,269.74,.49,262.32,.43,264.26,.37,260.92,.41,255.42,.49,252.92,.68,252.64
2018.01.14-21:00,.64,235.50,.56,242.68,.56,243.81,.56,253.30,.52,258.76,.49,273.93,.55,277.25,.56,279.27,.54,278.21,.47,271.37,.46,263.93,.40,265.58,.35,260.89,.40,257.55,.49,255.44,.70,254.97
2018.01.14-22:00,.68,231.65,.61,235.45,.60,236.69,.55,247.08,.51,251.09,.45,266.81,.50,275.12,.50,279.00,.48,277.89,.43,269.56,.44,263.90,.39,265.93,.36,260.72,.42,259.77,.51,258.83,.71,258.13
2018.01.14-23:00,.74,229.55,.68,231.68,.67,232.32,.59,241.12,.56,243.63,.47,256.52,.48,268.10,.46,273.88,.45,273.12,.42,264.62,.45,262.75,.39,265.56,.37,260.78,.43,261.69,.52,261.85,.73,261.21
2018.01.14-24:00,.82,230.31,.78,231.47,.76,231.55,.68,237.97,.66,240.38,.55,249.74,.52,260.03,.47,265.94,.46,265.74,.45,258.98,.48,261.49,.41,264.88,.40,261.04,.45,263.00,.53,263.50,.74,263.42
2018.01.15-01:00,.91,233.72,.88,234.19,.86,233.82,.78,238.04,.78,241.37,.65,248.53,.58,255.17,.51,259.15,.50,259.18,.51,255.00,.52,260.82,.43,264.19,.42,261.25,.46,263.63,.53,263.42,.74,264.31
2018.01.15-02:00,1.00,239.03,.97,238.93,.96,238.19,.89,240.72,.89,245.19,.73,251.27,.66,254.12,.58,255.35,.56,255.06,.58,253.07,.57,260.69,.46,263.39,.44,261.07,.47,263.64,.53,262.05,.74,264.04
2018.01.15-03:00,1.06,245.43,1.03,244.95,1.04,243.85,1.00,245.09,.98,250.35,.79,255.83,.73,255.62,.64,254.33,.63,253.46,.65,253.06,.61,261.20,.48,262.51,.46,260.46,.47,262.90,.52,259.85,.73,262.89
2018.01.15-04:00,1.07,251.79,1.05,251.09,1.07,249.64,1.07,250.17,1.02,256.00,.80,260.69,.77,258.46,.70,255.21,.69,253.88,.71,254.69,.64,262.47,.49,261.71,.46,259.49,.46,261.36,.51,257.17,.72,261.17
2018.01.15-05:00,1.02,257.40,1.00,256.59,1.04,254.89,1.07,255.71,1.00,261.98,.77,264.95,.77,261.73,.72,257.17,.73,255.68,.75,257.56,.65,264.46,.50,261.27,.46,258.40,.46,259.24,.51,254.32,.71,259.12
2018.01.15-06:00,.91,260.90,.89,259.98,.95,258.60,1.01,261.33,.93,267.91,.70,267.97,.75,265.02,.74,259.79,.76,258.44,.78,261.31,.64,267.12,.49,261.42,.46,257.45,.45,257.25,.51,251.87,.70,257.22
