2018.01.24-15:00,.93,198.91,.93,227.56,.92,231.27,.64,248.87,.41,237.49,.43,242.55,.46,253.03,.42,252.46,.36,255.04,.45,265.97,.55,273.63,.52,269.24,.56,268.76,.61,255.99,.72,268.21,1.03,254.16
2018.01.24-16:00,.99,203.22,1.00,229.91,.99,233.24,.65,245.50,.46,224.34,.43,230.55,.42,246.40,.37,245.85,.31,245.77,.38,264.95,.50,276.66,.51,271.81,.57,271.80,.62,258.43,.72,268.19,1.04,255.12
2018.01.24-17:00,1.04,207.57,1.07,232.72,1.05,236.00,.69,243.18,.58,219.95,.51,224.93,.45,241.12,.39,240.55,.32,236.77,.34,261.24,.46,278.57,.50,274.07,.58,274.74,.64,261.51,.72,267.99,1.06,255.90
2018.01.24-18:00,1.06,211.35,1.10,235.65,1.09,239.30,.74,243.27,.72,223.29,.64,227.91,.54,241.16,.46,240.24,.38,233.90,.34,255.71,.43,278.10,.50,275.17,.59,276.90,.64,264.77,.71,267.73,1.06,256.36
2018.01.24-19:00,1.05,213.88,1.10,238.11,1.09,242.60,.78,245.41,.84,230.05,.75,235.14,.64,245.20,.55,243.66,.46,236.03,.37,251.57,.42,275.54,.50,274.90,.60,278.03,.63,267.35,.70,267.16,1.06,256.27
2018.01.24-20:00,1.01,215.35,1.08,239.68,1.06,244.93,.79,248.78,.89,237.95,.80,243.80,.69,251.59,.61,249.11,.52,240.46,.40,250.38,.42,272.18,.50,273.62,.61,278.17,.61,268.49,.70,266.05,1.07,255.69
2018.01.24-21:00,.98,216.61,1.05,240.82,1.04,245.95,.77,251.95,.89,245.56,.79,252.50,.69,259.14,.62,255.50,.55,245.58,.43,250.97,.43,269.08,.51,272.09,.62,277.89,.59,268.21,.70,264.64,1.07,255.00
2018.01.24-22:00,.94,217.68,1.02,241.90,1.01,245.83,.75,252.75,.87,250.92,.76,259.13,.66,265.21,.61,260.59,.57,249.68,.45,251.74,.45,266.64,.52,271.13,.63,278.01,.56,267.22,.69,263.74,1.07,254.71
2018.01.24-23:00,.90,219.06,.99,243.63,.99,246.08,.74,251.93,.85,254.19,.72,262.98,.62,268.81,.59,263.91,.57,252.86,.46,252.73,.46,265.31,.53,271.22,.61,278.87,.52,265.60,.68,263.38,1.05,254.58
2018.01.24-24:00,.84,222.84,.96,248.28,.96,249.50,.75,253.92,.82,258.47,.66,267.00,.55,273.11,.55,268.63,.56,257.29,.47,254.49,.47,264.64,.52,271.33,.59,279.79,.49,262.33,.66,262.49,1.03,253.96
2018.01.25-01:00,.76,228.22,.91,254.16,.92,255.31,.74,257.91,.77,263.14,.59,271.43,.47,278.46,.49,274.91,.53,262.91,.46,256.76,.46,264.00,.51,270.73,.56,280.62,.47,257.89,.65,261.38,1.02,253.36
2018.01.25-02:00,.69,232.56,.86,259.13,.86,260.27,.72,261.54,.70,266.17,.49,274.01,.36,282.25,.41,280.79,.47,268.42,.44,258.87,.44,263.07,.49,269.52,.53,281.47,.47,253.87,.64,261.03,1.02,253.61
2018.01.25-03:00,.62,232.28,.79,260.42,.80,261.90,.68,262.23,.62,265.74,.39,271.47,.26,279.41,.32,283.79,.41,272.88,.41,260.69,.42,261.86,.48,267.99,.51,282.09,.48,251.81,.66,261.97,1.04,255.05
2018.01.25-04:00,.58,226.84,.71,256.82,.72,259.11,.63,259.36,.57,261.90,.34,261.62,.19,260.87,.24,279.89,.36,276.24,.38,263.39,.40,261.46,.46,266.94,.49,282.19,.50,252.26,.67,263.36,1.06,256.93
2018.01.25-05:00,.60,218.54,.67,248.24,.67,251.44,.61,254.41,.55,257.21,.36,251.11,.24,237.43,.22,263.39,.32,275.69,.36,266.22,.39,261.94,.45,266.45,.48,281.63,.52,254.76,.70,264.58,1.09,258.64
2018.01.25-06:00,.67,213.29,.69,239.27,.68,242.74,.61,250.56,.57,254.61,.43,247.52,.35,230.20,.27,245.67,.32,269.45,.36,267.46,.39,262.55,.45,266.01,.47,280.35,.53,257.49,.71,265.51,1.12,259.92
2018.01.25-07:00,.74,216.59,.76,237.95,.75,241.14,.64,251.82,.61,255.84,.51,248.87,.47,231.73,.38,238.86,.35,261.64,.38,266.88,.40,262.81,.45,265.18,.47,278.12,.54,258.35,.72,265.97,1.13,260.52
2018.01.25-08:00,.77,224.67,.82,242.93,.81,245.88,.67,257.70,.65,260.35,.57,253.40,.57,237.02,.47,240.02,.40,257.90,.40,266.21,.43,262.92,.45,263.72,.47,274.39,.54,256.84,.72,265.71,1.12,260.40
2018.01.25-09:00,.77,232.01,.84,248.48,.83,251.31,.66,263.79,.65,264.81,.60,258.66,.63,244.13,.53,245.56,.45,259.27,.43,266.93,.46,263.58,.47,262.39,.47,269.86,.55,254.01,.72,265.09,1.11,259.84
2018.01.25-10:00,.78,236.80,.82,248.60,.80,251.68,.61,263.66,.62,264.54,.60,261.11,.65,251.10,.56,252.84,.47,263.76,.44,268.95,.48,264.91,.48,261.98,.48,265.86,.56,251.56,.71,264.89,1.09,259.47
2018.01.25-11:00,.77,234.63,.79,245.77,.76,249.01,.57,258.46,.61,261.06,.60,262.24,.65,257.81,.55,260.31,.47,268.85,.44,271.26,.50,266.52,.49,262.22,.48,262.85,.57,250.18,.70,265.05,1.06,259.27
2018.01.25-12:00,.75,232.75,.78,243.91,.74,246.88,.54,252.66,.61,258.79,.59,264.23,.63,264.96,.53,267.92,.45,273.82,.42,273.31,.49,268.17,.48,262.57,.49,260.81,.56,249.45,.69,264.99,1.02,258.84
2018.01.25-13:00,.75,231.80,.77,243.15,.72,245.62,.52,247.05,.60,258.96,.55,267.34,.58,272.77,.49,275.96,.41,278.86,.39,274.75,.47,269.71,.47,262.83,.48,259.97,.54,249.14,.66,264.89,.98,258.51
2018.01.25-14:00,.76,232.15,.78,243.50,.74,245.46,.51,241.09,.55,260.42,.48,271.06,.51,281.54,.43,285.23,.36,285.07,.35,276.14,.45,271.63,.46,263.18,.48,260.45,.53,248.61,.63,264.53,.93,258.33
2018.01.25-15:00,.78,233.44,.81,244.39,.77,245.84,.52,235.27,.50,260.72,.40,272.22,.44,289.70,.37,295.33,.31,293.60,.30,278.75,.42,274.81,.45,264.31,.48,262.66,.53,248.11,.60,264.06,.90,258.31
2018.01.25-16:00,.81,235.97,.85,246.29,.82,247.33,.57,232.70,.47,259.92,.35,267.52,.37,293.64,.32,303.28,.27,303.11,.26,282.69,.38,278.86,.44,266.03,.47,266.07,.52,248.26,.58,263.78,.89,258.41
2018.01.25-17:00,.84,238.73,.88,248.49,.86,249.29,.65,233.84,.49,260.23,.37,260.95,.35,290.76,.29,304.83,.25,308.91,.23,286.96,.33,282.72,.42,267.80,.45,269.54,.52,249.32,.58,263.70,.89,258.42
2018.01.25-18:00,.85,240.95,.89,250.56,.87,251.41,.73,237.05,.54,262.91,.44,259.22,.36,285.67,.28,301.30,.25,308.81,.22,288.75,.29,284.33,.40,268.37,.43,271.55,.52,250.73,.59,263.77,.90,258.38
2018.01.25-19:00,.82,243.95,.88,253.71,.86,254.61,.79,241.77,.57,267.58,.50,261.24,.38,282.83,.29,296.95,.25,305.49,.22,287.37,.27,282.46,.40,267.13,.42,271.29,.52,251.94,.61,263.66,.93,258.18
2018.01.25-20:00,.77,249.09,.84,258.88,.83,259.33,.83,248.73,.59,273.37,.54,264.48,.39,281.37,.29,291.83,.25,299.96,.23,284.05,.27,277.97,.40,265.10,.42,269.42,.53,253.19,.63,263.28,.95,257.80
2018.01.25-21:00,.71,254.92,.81,264.97,.81,264.71,.85,256.85,.59,278.85,.56,268.58,.40,281.46,.30,286.93,.26,293.51,.26,281.07,.28,273.66,.42,263.87,.42,267.28,.53,254.45,.64,262.68,.96,257.06
2018.01.25-22:00,.64,256.26,.75,267.78,.77,267.46,.87,262.71,.58,281.58,.59,273.22,.42,283.93,.32,285.05,.29,289.41,.29,280.13,.30,271.68,.44,263.74,.43,265.63,.53,254.98,.64,262.33,.95,256.18
2018.01.25-23:00,.57,251.75,.69,266.41,.71,266.77,.88,266.59,.55,281.48,.61,278.12,.44,288.67,.35,287.31,.32,290.09,.32,282.27,.32,272.37,.45,264.15,.43,264.25,.53,254.31,.64,262.28,.95,255.48
2018.01.25-24:00,.51,248.43,.65,266.16,.66,267.27,.88,271.92,.52,281.73,.61,283.31,.44,294.29,.37,291.13,.33,292.90,.34,285.71,.34,274.13,.45,264.52,.43,262.76,.52,252.63,.64,262.16,.93,255.02
2018.01.26-01:00,.45,246.42,.59,267.18,.59,268.42,.84,278.64,.45,282.06,.58,288.19,.42,299.64,.36,294.51,.34,295.45,.34,289.01,.35,276.30,.44,265.21,.43,261.83,.52,251.00,.63,262.07,.92,254.88
2018.01.26-02:00,.41,236.99,.53,264.29,.52,265.72,.74,284.87,.36,279.74,.52,293.47,.37,305.50,.34,298.07,.33,298.08,.35,292.30,.36,278.94,.44,266.59,.43,262.06,.52,250.22,.62,262.23,.90,255.12
2018.01.26-03:00,.43,221.31,.50,253.95,.48,256.17,.60,288.35,.27,269.29,.44,299.02,.30,311.63,.29,301.83,.31,301.29,.34,296.12,.36,282.01,.43,268.56,.42,263.40,.51,250.69,.62,262.81,.89,255.98
2018.01.26-04:00,.53,209.82,.54,243.22,.52,245.44,.49,287.73,.25,250.45,.36,301.73,.22,313.66,.25,303.58,.28,304.13,.32,300.52,.35,285.31,.42,270.75,.41,265.52,.51,252.43,.62,263.35,.90,257.27
2018.01.26-05:00,.64,205.83,.63,238.31,.60,240.20,.44,283.16,.31,239.88,.32,297.91,.19,302.37,.24,299.78,.28,304.00,.31,303.70,.33,287.62,.40,272.25,.40,267.60,.50,255.17,.62,263.54,.90,258.66
2018.01.26-06:00,.72,206.99,.71,238.20,.69,240.17,.43,278.37,.41,240.76,.35,291.34,.22,286.39,.28,293.84,.31,301.53,.32,304.63,.31,288.19,.39,272.46,.39,268.88,.49,258.34,.62,263.14,.90,259.66
2018.01.26-07:00,.77,212.15,.78,240.55,.76,243.11,.44,274.36,.51,245.52,.40,288.69,.29,281.53,.34,292.45,.36,301.08,.34,304.83,.31,287.58,.39,271.55,.39,268.95,.48,261.15,.61,262.10,.89,259.92
2018.01.26-08:00,.79,217.89,.83,243.11,.79,246.73,.44,269.85,.59,250.12,.43,288.97,.35,282.77,.39,294.99,.40,303.59,.37,305.53,.33,286.44,.40,270.08,.40,268.08,.49,263.28,.61,260.94,.89,259.75
2018.01.26-09:00,.80,222.11,.85,245.06,.79,250.08,.45,262.09,.67,253.47,.45,287.78,.39,284.07,.42,298.08,.43,307.10,.38,306.43,.34,285.27,.42,269.00,.42,267.23,.49,264.92,.60,260.40,.89,259.59
2018.01.26-10:00,.81,223.64,.87,245.74,.77,251.70,.50,252.28,.75,255.65,.46,283.90,.42,284.39,.43,300.63,.44,310.54,.38,307.01,.36,284.40,.43,268.96,.43,267.20,.50,266.23,.60,260.63,.89,259.59
2018.01.26-11:00,.80,224.66,.87,246.65,.73,252.61,.58,247.06,.82,258.91,.49,281.49,.46,286.13,.44,303.64,.44,314.23,.38,307.66,.37,283.96,.45,269.58,.44,267.66,.50,266.72,.59,260.81,.88,259.31
2018.01.26-12:00,.79,226.73,.87,248.58,.71,253.93,.63,246.93,.86,263.92,.52,283.02,.50,290.03,.45,307.62,.43,318.67,.37,309.27,.37,284.47,.45,270.84,.44,268.52,.49,266.22,.58,260.22,.86,258.47
2018.01.26-13:00,.78,230.37,.88,251.58,.72,256.80,.64,249.59,.87,270.42,.56,287.95,.54,295.43,.46,312.25,.42,323.85,.35,312.44,.36,286.04,.44,272.67,.43,269.76,.47,265.20,.56,258.89,.83,257.28
2018.01.26-14:00,.79,235.37,.90,255.34,.76,260.55,.62,253.21,.83,277.83,.57,295.60,.56,302.55,.47,318.47,.41,330.79,.33,318.30,.34,289.03,.42,274.97,.41,271.33,.44,263.75,.54,257.25,.81,256.13
2018.01.26-15:00,.81,241.77,.93,259.10,.81,262.67,.59,256.47,.76,285.38,.53,304.98,.55,310.97,.46,326.44,.39,339.43,.31,326.27,.31,293.13,.40,277.55,.38,273.26,.43,262.59,.53,256.29,.79,255.80
2018.01.26-16:00,.80,246.85,.93,262.19,.83,264.73,.56,259.29,.65,292.50,.43,314.32,.50,318.98,.43,334.28,.36,347.84,.29,334.54,.29,298.07,.37,280.38,.36,275.78,.41,262.76,.53,256.43,.79,256.56
2018.01.26-17:00,.79,250.20,.91,264.94,.82,267.04,.55,262.82,.55,298.51,.33,319.99,.44,324.08,.38,339.02,.33,352.62,.28,339.80,.27,302.96,.35,283.19,.34,278.43,.40,264.10,.53,257.28,.79,258.09
2018.01.26-18:00,.78,253.37,.90,267.50,.81,269.57,.56,266.89,.49,301.52,.25,316.46,.39,324.94,.35,339.06,.29,351.65,.27,339.85,.27,305.95,.34,284.87,.32,279.87,.39,265.54,.52,258.26,.78,259.98
2018.01.26-19:00,.75,257.06,.87,270.87,.79,273.40,.60,271.19,.47,301.45,.23,303.79,.37,323.03,.33,335.46,.27,345.08,.27,335.48,.28,306.53,.33,284.30,.31,279.03,.38,266.23,.52,258.67,.78,261.51
2018.01.26-20:00,.71,263.36,.84,276.65,.78,279.98,.65,275.84,.49,299.39,.26,291.08,.38,320.05,.32,330.25,.27,335.36,.28,328.92,.29,305.26,.33,281.64,.31,275.86,.38,265.95,.52,258.28,.78,262.27
2018.01.26-21:00,.68,270.62,.81,283.09,.78,287.03,.69,280.19,.53,297.26,.32,283.71,.39,317.09,.33,325.00,.28,325.60,.29,322.20,.30,302.73,.34,277.84,.32,271.39,.39,265.15,.52,258.05,.77,262.74
2018.01.26-22:00,.62,273.45,.74,285.00,.72,289.48,.69,281.87,.54,294.19,.38,278.89,.40,314.39,.33,320.00,.30,317.42,.32,316.73,.31,299.95,.36,275.09,.34,267.92,.40,264.57,.52,259.01,.77,263.35
2018.01.26-23:00,.56,271.54,.65,282.65,.63,286.58,.64,281.15,.51,290.44,.43,275.66,.40,311.23,.34,313.97,.31,309.90,.33,311.83,.32,296.57,.38,273.73,.36,266.04,.42,264.51,.52,260.84,.77,264.15
2018.01.26-24:00,.50,268.29,.57,278.82,.54,282.43,.57,279.66,.46,287.25,.47,273.99,.40,307.78,.34,307.72,.33,303.52,.34,307.32,.32,292.90,.40,273.43,.39,265.40,.44,264.79,.52,262.39,.77,264.71
2018.01.27-01:00,.45,261.24,.51,274.16,.48,276.73,.49,275.95,.39,282.70,.49,272.98,.39,305.98,.33,304.32,.33,300.58,.34,304.91,.32,290.54,.41,274.34,.40,266.01,.45,265.29,.52,263.02,.76,264.75
2018.01.27-02:00,.44,249.83,.49,266.38,.46,267.91,.43,267.69,.33,273.15,.49,272.81,.38,306.35,.32,304.60,.33,301.64,.33,305.51,.32,290.30,.41,276.38,.41,267.70,.46,265.98,.50,262.86,.75,264.41
2018.01.27-03:00,.51,239.94,.53,256.47,.50,257.21,.43,256.00,.30,258.29,.50,274.08,.37,308.16,.32,307.17,.33,305.43,.33,308.50,.31,292.06,.40,279.24,.40,270.22,.44,267.05,.49,262.18,.74,263.87
2018.01.27-04:00,.63,235.34,.63,249.35,.60,250.06,.49,247.18,.33,245.93,.51,276.83,.37,310.51,.33,310.27,.35,310.10,.33,312.63,.30,295.08,.38,282.17,.38,273.02,.42,268.68,.47,261.22,.72,263.26
2018.01.27-05:00,.74,235.38,.74,247.43,.71,248.39,.58,244.34,.40,240.59,.52,279.67,.36,312.18,.34,312.77,.36,314.47,.34,317.22,.30,299.01,.36,284.32,.37,275.47,.40,270.82,.45,260.16,.70,262.78
2018.01.27-06:00,.81,239.10,.82,249.78,.80,250.98,.69,246.36,.49,241.19,.54,282.13,.36,312.33,.34,313.98,.37,317.87,.35,321.53,.29,303.16,.33,284.85,.35,276.77,.38,272.55,.44,259.04,.69,262.49
2018.01.27-07:00,.86,244.40,.88,253.94,.86,255.35,.78,250.79,.59,245.32,.57,285.09,.35,311.06,.35,313.87,.38,320.23,.35,324.99,.29,306.33,.32,283.29,.35,276.46,.37,273.15,.44,257.96,.69,262.30
2018.01.27-08:00,.88,248.51,.91,257.33,.89,259.21,.85,255.64,.68,250.79,.60,288.67,.35,308.00,.35,312.26,.38,321.26,.35,326.83,.29,307.14,.31,280.10,.35,274.83,.37,272.49,.45,257.17,.69,262.12
2018.01.27-09:00,.88,250.73,.92,259.41,.91,262.17,.90,260.91,.75,257.07,.62,292.71,.36,303.56,.38,309.56,.39,320.49,.34,325.87,.29,304.23,.32,275.74,.36,272.11,.38,270.62,.46,256.80,.70,262.06
2018.01.27-10:00,.87,251.89,.92,260.73,.90,264.33,.93,266.11,.80,262.61,.62,295.83,.38,298.09,.40,306.15,.40,317.81,.33,321.88,.29,298.76,.34,271.77,.37,269.23,.39,268.47,.48,256.70,.71,262.05
2018.01.27-11:00,.86,253.13,.92,262.10,.89,265.91,.92,271.19,.82,267.27,.61,297.90,.40,292.60,.43,302.75,.40,314.19,.33,316.48,.30,293.35,.36,269.18,.38,266.83,.40,266.86,.49,256.75,.72,262.05
2018.01.27-12:00,.85,254.55,.91,263.59,.87,266.65,.88,276.14,.81,271.82,.56,300.57,.40,289.43,.43,301.32,.39,312.05,.32,312.72,.31,290.30,.37,268.15,.39,265.06,.41,265.76,.50,256.61,.72,261.89
2018.01.27-13:00,.84,257.30,.90,265.33,.86,267.06,.81,280.52,.76,276.58,.49,304.97,.38,288.84,.41,302.55,.37,312.63,.30,312.01,.31,290.20,.37,268.56,.38,263.98,.41,265.01,.51,256.28,.73,261.61
2018.01.27-14:00,.81,261.23,.87,267.16,.84,267.86,.71,283.56,.69,280.90,.39,311.52,.33,289.21,.36,305.56,.33,315.57,.28,313.93,.30,292.23,.37,270.15,.38,263.85,.41,264.99,.51,256.54,.73,261.80
2018.01.27-15:00,.79,264.86,.83,267.88,.81,268.51,.60,283.64,.59,283.18,.27,320.10,.26,287.86,.29,309.40,.27,320.52,.25,318.05,.28,295.82,.35,272.99,.36,265.08,.40,266.64,.50,258.19,.72,262.98
2018.01.27-16:00,.76,264.75,.79,267.51,.78,268.03,.49,279.13,.49,282.10,.14,328.28,.20,280.83,.22,312.80,.20,327.21,.21,324.19,.26,300.79,.33,276.99,.34,267.68,.38,270.04,.48,261.15,.70,265.13
2018.01.27-17:00,.70,261.92,.77,267.21,.75,267.84,.42,270.67,.43,278.42,.03,294.86,.18,267.17,.15,311.13,.14,332.34,.17,329.82,.24,305.48,.31,280.99,.32,270.59,.37,274.66,.45,264.91,.66,268.17
2018.01.27-18:00,.65,260.26,.74,268.33,.72,269.15,.40,262.06,.41,274.91,.10,214.52,.20,258.63,.12,299.17,.10,327.98,.14,331.25,.22,308.24,.29,283.85,.31,272.86,.35,279.69,.41,268.58,.61,271.49
2018.01.27-19:00,.62,262.74,.73,272.00,.71,273.19,.42,258.63,.43,274.24,.21,222.97,.27,259.07,.14,283.27,.08,304.25,.12,325.12,.21,307.97,.28,284.92,.30,273.93,.33,284.12,.37,271.53,.56,274.23
2018.01.27-20:00,.60,268.18,.73,277.28,.71,278.82,.47,259.43,.47,275.44,.33,233.57,.35,263.16,.19,275.72,.11,281.16,.12,312.19,.21,305.56,.27,284.64,.30,273.93,.32,287.10,.34,273.00,.53,275.02
2018.01.27-21:00,.56,272.59,.70,280.93,.68,282.79,.51,259.79,.49,276.32,.45,241.43,.43,267.93,.25,275.27,.16,275.33,.14,300.21,.22,302.57,.28,284.00,.30,273.52,.31,288.11,.32,272.20,.51,273.01
2018.01.27-22:00,.52,269.52,.63,277.65,.61,279.93,.54,255.63,.48,273.17,.55,246.75,.50,271.79,.32,275.93,.23,275.38,.19,293.19,.25,299.91,.28,283.79,.32,273.64,.31,287.88,.32,269.99,.52,269.63
2018.01.27-23:00,.49,258.97,.57,267.01,.54,269.68,.59,249.31,.46,265.10,.62,250.64,.54,274.27,.38,276.25,.30,276.88,.24,290.22,.28,298.56,.30,283.95,.33,274.20,.31,286.70,.33,266.65,.54,266.13
2018.01.27-24:00,.50,248.20,.56,255.71,.52,258.17,.65,245.56,.47,255.61,.66,254.03,.57,276.23,.43,277.45,.37,279.42,.29,289.89,.31,298.85,.31,284.18,.34,274.63,.31,284.00,.35,261.96,.58,262.78
2018.01.28-01:00,.55,239.50,.59,246.76,.54,248.19,.73,244.93,.50,248.08,.67,257.91,.58,279.37,.47,280.95,.42,283.79,.33,291.98,.33,300.77,.31,284.53,.34,274.90,.31,279.92,.37,256.63,.60,259.73
2018.01.28-02:00,.63,232.42,.66,239.54,.60,239.67,.79,246.43,.57,244.50,.67,262.84,.58,284.46,.49,286.73,.44,289.54,.36,295.21,.34,303.39,.31,284.86,.34,275.26,.30,275.45,.38,252.24,.61,257.64
2018.01.28-03:00,.74,228.61,.76,235.63,.69,234.89,.83,250.12,.62,245.43,.65,268.79,.54,290.96,.48,293.64,.43,295.66,.35,298.21,.32,305.88,.29,285.06,.33,275.96,.29,271.64,.39,249.88,.61,257.03
2018.01.28-04:00,.85,228.49,.87,235.53,.80,234.60,.84,255.33,.65,248.98,.61,274.25,.48,297.02,.42,300.17,.39,301.22,.32,300.15,.30,307.88,.28,285.21,.32,277.26,.29,269.42,.38,250.25,.60,258.39
2018.01.28-05:00,.95,232.18,.98,239.36,.90,239.23,.83,261.71,.66,253.74,.56,278.88,.39,301.78,.34,305.83,.32,306.28,.27,301.08,.25,309.43,.25,285.16,.30,279.07,.28,268.90,.38,252.87,.58,261.49
2018.01.28-06:00,1.02,237.94,1.07,245.24,.98,246.39,.82,268.24,.68,259.09,.52,283.83,.31,305.83,.26,310.94,.24,311.24,.22,301.30,.21,310.40,.23,284.50,.28,280.81,.27,269.24,.37,256.05,.56,265.01
2018.01.28-07:00,1.07,243.27,1.14,250.66,1.05,252.77,.79,273.24,.70,264.40,.49,288.49,.26,306.65,.20,311.43,.18,311.84,.19,298.73,.18,309.01,.23,282.92,.27,281.76,.27,269.66,.36,258.47,.55,267.78
2018.01.28-08:00,1.07,247.17,1.16,254.97,1.08,257.64,.75,276.15,.70,268.83,.48,290.29,.24,298.88,.18,299.78,.16,299.76,.18,290.91,.17,303.32,.23,280.88,.27,281.80,.27,269.97,.35,259.92,.53,269.43
2018.01.28-09:00,1.03,250.85,1.14,259.32,1.07,262.37,.71,277.74,.70,272.35,.48,288.73,.26,285.99,.21,283.83,.18,283.22,.20,283.37,.17,296.14,.24,279.13,.27,280.87,.27,269.49,.35,259.44,.53,269.29
2018.01.28-10:00,.96,255.01,1.10,264.19,1.05,267.45,.67,278.36,.70,275.14,.48,285.54,.31,276.45,.26,274.89,.23,274.78,.24,280.07,.19,290.34,.25,277.53,.28,278.76,.29,267.87,.37,257.02,.54,267.50
2018.01.28-11:00,.88,258.31,1.06,268.50,1.02,271.84,.63,276.79,.68,276.20,.48,280.90,.36,270.20,.31,270.62,.27,271.84,.27,279.46,.21,286.04,.27,276.00,.29,276.07,.30,266.16,.39,254.49,.56,265.39
2018.01.28-12:00,.79,259.18,.99,271.04,.96,274.57,.59,271.91,.64,274.71,.46,274.57,.39,265.14,.34,267.90,.30,271.22,.29,280.46,.23,283.60,.30,275.13,.31,273.89,.32,265.33,.41,253.01,.58,263.80
2018.01.28-13:00,.69,258.12,.90,271.89,.89,276.15,.56,264.82,.59,270.96,.43,268.00,.40,261.38,.35,266.03,.31,271.84,.29,282.53,.25,282.73,.32,275.05,.33,272.60,.34,265.49,.43,252.78,.59,262.92
2018.01.28-14:00,.60,256.42,.79,270.73,.80,276.67,.54,257.08,.54,265.10,.40,261.83,.40,259.08,.34,264.94,.30,273.16,.28,285.30,.26,283.13,.33,276.03,.33,272.57,.35,266.61,.42,253.87,.58,262.95
2018.01.28-15:00,.53,252.21,.69,266.37,.70,274.61,.54,250.14,.51,258.44,.38,256.59,.38,258.47,.32,264.78,.28,274.72,.26,288.46,.25,284.60,.32,278.34,.32,274.11,.34,268.70,.40,256.27,.57,264.01
2018.01.28-16:00,.52,245.38,.63,259.88,.62,267.26,.57,244.54,.49,252.36,.36,251.79,.35,258.81,.30,265.08,.25,275.79,.23,291.86,.23,287.65,.30,282.69,.30,277.88,.31,272.11,.37,259.87,.56,265.90
2018.01.28-17:00,.54,237.31,.61,251.85,.59,257.43,.61,241.47,.50,248.24,.36,247.59,.34,259.35,.29,265.46,.24,275.67,.21,294.83,.21,292.55,.27,289.68,.26,284.60,.27,277.35,.32,264.64,.53,268.17
2018.01.28-18:00,.58,230.72,.63,246.19,.61,250.45,.66,242.02,.51,246.79,.38,245.23,.34,259.74,.30,265.53,.24,273.58,.18,295.05,.19,297.77,.24,298.76,.22,294.26,.23,284.81,.27,271.08,.50,270.59
2018.01.28-19:00,.60,229.19,.66,244.63,.65,248.60,.70,246.03,.53,248.18,.42,246.34,.37,261.19,.33,266.52,.26,271.46,.17,291.37,.17,301.91,.21,308.58,.19,305.81,.19,294.18,.22,278.95,.46,272.61
2018.01.28-20:00,.62,231.26,.68,245.69,.68,249.92,.75,252.03,.58,251.88,.49,251.60,.41,265.84,.37,270.90,.30,273.41,.17,287.55,.15,304.91,.19,316.91,.17,316.13,.16,302.65,.19,285.20,.44,272.94
2018.01.28-21:00,.64,233.89,.71,247.26,.73,252.13,.79,257.94,.63,255.97,.57,259.09,.47,273.34,.42,278.74,.35,280.42,.19,288.95,.15,307.49,.17,320.91,.15,320.76,.14,305.15,.17,285.05,.42,270.56
2018.01.28-22:00,.68,233.91,.75,247.34,.77,253.23,.83,261.48,.69,257.84,.63,265.75,.52,280.76,.47,287.01,.39,289.22,.22,293.94,.16,309.39,.16,318.61,.13,316.54,.13,298.70,.17,277.91,.43,266.47
2018.01.28-23:00,.74,231.82,.82,245.79,.83,252.55,.85,262.54,.74,257.94,.68,270.87,.55,286.50,.49,293.61,.42,296.87,.24,298.01,.18,309.08,.16,310.44,.13,304.20,.13,286.80,.18,268.94,.45,262.57
2018.01.28-24:00,.83,230.90,.90,244.71,.90,251.11,.87,263.15,.80,258.33,.70,274.65,.55,290.18,.50,298.18,.42,302.44,.26,299.56,.20,306.57,.17,300.20,.15,290.01,.15,276.03,.21,261.88,.47,259.45
2018.01.29-01:00,.92,233.04,.99,245.38,.98,250.20,.87,264.29,.83,259.68,.70,277.49,.53,292.36,.48,301.50,.42,306.93,.27,300.27,.22,303.81,.19,292.11,.17,279.43,.18,268.87,.24,256.86,.49,256.82
2018.01.29-02:00,.98,237.64,1.06,247.75,1.06,250.61,.86,265.29,.85,261.58,.69,280.02,.50,293.88,.45,304.20,.40,311.37,.27,301.22,.23,301.60,.20,287.29,.19,273.34,.20,265.21,.27,254.33,.50,255.25
2018.01.29-03:00,1.02,242.88,1.10,251.09,1.12,252.71,.82,265.56,.83,263.82,.64,282.99,.44,295.53,.39,306.74,.35,316.59,.25,302.43,.22,299.20,.21,284.76,.21,270.55,.22,264.25,.29,254.70,.51,255.60
2018.01.29-04:00,1.04,247.77,1.11,255.42,1.14,256.63,.77,265.48,.79,266.59,.57,286.37,.37,296.79,.31,308.02,.28,322.69,.20,303.19,.20,295.69,.20,283.91,.21,270.50,.22,265.51,.30,257.43,.52,257.87
2018.01.29-05:00,1.03,253.36,1.11,260.26,1.13,261.39,.73,265.16,.74,269.80,.50,289.77,.29,296.03,.23,304.63,.19,328.35,.14,301.71,.16,290.95,.18,284.79,.20,273.05,.22,268.64,.30,261.17,.52,261.22
2018.01.29-06:00,1.01,257.53,1.08,264.02,1.10,265.36,.70,263.20,.69,272.18,.45,291.39,.25,290.03,.18,290.42,.12,325.65,.10,292.50,.14,286.42,.16,287.78,.18,278.11,.20,273.25,.29,264.61,.50,264.69
2018.01.29-07:00,.98,259.90,1.04,266.10,1.05,267.68,.67,259.10,.66,272.81,.43,290.10,.25,279.78,.21,273.78,.09,298.33,.09,275.90,.13,285.05,.14,292.48,.16,284.62,.18,278.21,.27,266.59,.48,267.49
