2018.02.19-17:00,.60,230.89,.62,254.63,.58,267.34,.54,266.03,.61,263.16,.63,259.52,.61,272.19,.64,284.60,.69,293.88,.66,299.08,.70,297.50,.82,293.48,.78,276.03,.77,267.55,.86,269.97,1.17,262.64
2018.02.19-18:00,.66,234.69,.65,253.23,.59,265.22,.55,263.61,.63,263.74,.67,261.83,.64,274.02,.65,285.64,.70,294.49,.65,297.35,.70,296.58,.83,292.82,.81,275.61,.79,266.95,.87,268.41,1.18,261.59
2018.02.19-19:00,.67,237.41,.65,252.79,.56,264.04,.53,261.09,.61,264.29,.67,264.54,.63,276.57,.62,287.25,.67,295.64,.62,295.73,.67,295.08,.82,292.25,.83,276.41,.80,267.30,.87,267.93,1.18,261.16
2018.02.19-20:00,.61,241.07,.59,255.87,.49,266.82,.46,260.52,.55,266.01,.62,268.33,.59,279.99,.58,289.32,.63,297.07,.58,294.19,.63,292.71,.81,291.85,.84,278.21,.79,268.39,.86,268.43,1.17,261.20
2018.02.19-21:00,.52,247.62,.52,262.37,.40,273.64,.39,262.10,.49,268.83,.58,273.19,.55,284.41,.53,292.21,.58,299.25,.54,293.53,.60,290.37,.78,291.77,.82,280.79,.77,270.10,.83,269.67,1.14,261.66
2018.02.19-22:00,.44,256.78,.46,270.05,.34,281.32,.34,263.19,.43,270.68,.53,277.87,.50,289.60,.48,296.22,.54,302.80,.50,294.81,.56,289.06,.76,292.06,.79,283.64,.74,272.18,.80,271.28,1.11,262.53
2018.02.19-23:00,.39,264.33,.42,275.76,.29,284.44,.32,260.86,.40,270.31,.50,281.38,.46,294.64,.43,300.34,.50,306.68,.47,296.98,.53,288.58,.73,292.80,.76,286.25,.70,274.36,.77,273.04,1.08,263.79
2018.02.19-24:00,.37,264.59,.38,275.70,.26,276.03,.34,254.00,.40,266.65,.46,281.72,.42,296.72,.39,302.16,.47,309.07,.46,298.46,.51,288.76,.72,293.58,.73,288.12,.67,276.26,.75,274.86,1.07,265.42
2018.02.20-01:00,.38,258.32,.39,270.42,.29,260.16,.41,249.13,.43,263.06,.45,279.06,.39,293.57,.37,299.39,.45,308.08,.46,297.69,.51,288.83,.72,294.09,.72,289.09,.65,277.56,.73,276.23,1.05,266.85
2018.02.20-02:00,.45,250.63,.44,262.74,.39,249.32,.52,248.57,.51,261.32,.48,275.11,.40,285.70,.38,292.10,.46,303.04,.48,294.07,.53,287.78,.74,294.24,.72,289.27,.64,278.00,.72,276.70,1.05,267.56
2018.02.20-03:00,.54,248.42,.51,259.25,.50,247.11,.63,251.33,.59,262.34,.54,272.83,.46,278.36,.43,284.96,.49,296.67,.52,289.20,.57,285.77,.77,293.65,.73,288.39,.64,276.99,.72,275.87,1.04,267.35
2018.02.20-04:00,.60,248.61,.56,257.46,.58,247.31,.69,254.53,.64,264.53,.59,272.42,.52,273.87,.49,280.09,.53,291.23,.57,284.42,.61,283.21,.80,292.45,.75,286.81,.64,274.80,.73,273.93,1.05,266.29
2018.02.20-05:00,.64,248.19,.58,254.67,.62,246.84,.73,256.75,.67,266.56,.63,272.93,.57,271.56,.54,276.99,.57,287.18,.62,280.59,.65,280.82,.84,291.15,.77,285.57,.66,272.34,.73,271.54,1.05,264.70
2018.02.20-06:00,.64,246.69,.58,251.17,.63,245.73,.73,257.94,.67,267.93,.65,273.96,.61,271.11,.57,275.89,.60,285.01,.66,278.47,.69,279.10,.86,290.00,.79,284.92,.67,270.06,.74,269.32,1.06,263.18
2018.02.20-07:00,.63,244.97,.56,248.32,.62,245.04,.71,259.27,.63,269.30,.63,275.29,.62,271.40,.59,275.47,.60,283.68,.67,277.47,.70,277.94,.85,289.10,.80,284.92,.68,268.39,.75,267.94,1.07,262.36
2018.02.20-08:00,.59,243.85,.53,246.42,.58,245.05,.66,261.24,.58,270.66,.59,276.95,.60,272.41,.57,275.86,.57,283.39,.66,277.96,.69,277.79,.83,288.52,.79,285.48,.68,267.50,.75,267.36,1.07,262.21
2018.02.20-09:00,.53,245.67,.47,248.30,.53,247.86,.61,264.85,.52,271.70,.53,277.92,.56,273.57,.54,276.85,.53,283.98,.62,279.98,.65,278.67,.79,288.13,.77,286.33,.68,267.52,.74,267.66,1.06,262.58
2018.02.20-10:00,.49,247.88,.41,253.37,.48,253.29,.57,270.65,.48,273.59,.47,278.03,.52,274.83,.51,278.36,.48,284.90,.58,282.99,.60,280.24,.74,288.04,.75,287.33,.67,268.58,.72,268.90,1.03,263.26
2018.02.20-11:00,.49,248.27,.37,257.90,.44,258.35,.52,277.29,.44,276.24,.41,276.71,.47,276.26,.46,280.47,.43,285.76,.54,286.31,.56,282.18,.70,288.40,.73,288.14,.67,270.22,.70,270.90,1.01,264.14
2018.02.20-12:00,.49,247.27,.34,257.82,.40,259.78,.46,282.08,.38,276.67,.35,272.27,.42,277.61,.42,282.69,.40,285.62,.51,288.89,.52,283.63,.68,288.87,.72,288.62,.67,271.99,.69,273.19,.99,265.15
2018.02.20-13:00,.53,244.76,.35,249.97,.40,254.75,.40,279.95,.34,269.44,.33,263.47,.41,277.65,.41,283.50,.39,283.49,.50,290.06,.51,284.37,.68,289.36,.72,288.90,.67,273.64,.68,275.27,.98,266.11
2018.02.20-14:00,.61,245.13,.44,244.56,.47,250.55,.40,271.26,.38,257.47,.39,255.20,.43,274.83,.43,280.75,.43,278.69,.52,288.93,.52,283.49,.68,289.52,.72,288.72,.67,274.88,.67,276.93,.97,266.93
2018.02.20-15:00,.71,248.36,.55,244.31,.57,249.89,.47,262.47,.48,249.96,.50,251.85,.50,271.47,.48,276.62,.49,273.97,.55,286.56,.54,281.08,.70,288.97,.72,287.78,.67,275.34,.66,277.56,.96,267.22
2018.02.20-16:00,.78,253.11,.64,246.49,.65,251.67,.53,258.20,.59,248.49,.61,253.46,.56,271.15,.54,274.72,.56,272.15,.58,284.74,.57,278.31,.72,287.47,.73,285.89,.68,274.50,.66,276.20,.97,266.38
2018.02.20-17:00,.81,256.55,.70,247.10,.70,252.70,.58,255.22,.67,248.85,.68,256.80,.60,272.48,.58,274.20,.61,272.16,.61,283.33,.61,275.97,.74,285.38,.75,283.68,.69,272.97,.66,273.41,.97,264.90
2018.02.20-18:00,.76,256.73,.72,245.97,.71,252.64,.60,252.17,.72,249.52,.71,259.77,.61,273.12,.60,273.27,.65,272.18,.62,281.64,.65,274.47,.76,283.52,.77,282.12,.70,271.80,.66,270.32,.98,263.50
2018.02.20-19:00,.69,256.75,.70,245.70,.67,253.57,.59,250.30,.73,250.79,.71,261.48,.60,272.27,.60,271.47,.66,271.32,.62,279.41,.67,273.47,.76,282.23,.77,281.41,.71,271.40,.66,267.84,.98,262.69
2018.02.20-20:00,.58,257.49,.61,245.58,.58,254.73,.54,248.07,.69,251.87,.67,261.89,.57,270.33,.58,269.09,.64,269.75,.60,276.92,.67,272.89,.74,281.73,.76,281.46,.70,271.77,.66,266.48,.98,262.82
2018.02.20-21:00,.46,257.57,.50,244.75,.47,255.46,.47,244.86,.62,253.09,.62,262.39,.53,268.87,.55,267.09,.62,268.53,.57,275.01,.65,273.42,.71,282.23,.74,282.21,.68,272.64,.65,265.92,.97,263.51
2018.02.20-22:00,.37,255.15,.41,242.61,.37,254.90,.42,240.47,.55,254.05,.57,264.23,.49,269.20,.51,266.06,.58,268.20,.54,273.80,.62,275.10,.68,283.48,.70,283.56,.65,274.02,.64,266.07,.95,264.51
2018.02.20-23:00,.33,249.26,.36,240.75,.32,252.30,.41,236.17,.51,253.32,.53,266.89,.46,270.94,.48,265.99,.54,268.85,.50,272.96,.58,277.52,.64,285.15,.67,285.33,.62,275.86,.62,266.95,.93,265.76
2018.02.20-24:00,.36,244.34,.36,241.91,.32,248.78,.44,234.28,.49,250.97,.48,268.75,.42,272.50,.44,266.89,.48,270.53,.46,272.59,.55,280.53,.60,286.78,.65,286.89,.60,277.49,.61,268.21,.91,267.10
2018.02.21-01:00,.43,242.59,.40,245.16,.37,246.00,.49,235.03,.49,248.94,.43,268.38,.37,271.64,.41,268.20,.43,272.84,.43,272.76,.53,283.86,.59,287.78,.64,287.65,.59,278.23,.61,269.16,.89,268.11
2018.02.21-02:00,.50,240.74,.47,244.68,.44,242.76,.55,237.10,.51,247.62,.41,263.70,.37,266.37,.42,268.12,.42,273.63,.44,272.53,.53,286.23,.59,287.88,.63,287.69,.59,278.33,.60,269.92,.87,268.74
2018.02.21-03:00,.56,239.71,.53,244.03,.51,241.80,.61,241.12,.56,248.32,.45,256.99,.44,259.58,.47,265.80,.44,271.38,.48,271.31,.55,286.96,.60,287.00,.63,286.90,.58,277.65,.60,270.61,.85,268.92
2018.02.21-04:00,.61,237.03,.58,242.04,.58,240.95,.67,244.73,.62,249.48,.52,252.52,.53,256.07,.53,264.14,.48,268.90,.53,271.15,.58,287.11,.62,285.45,.64,284.99,.58,275.53,.60,270.53,.85,268.17
2018.02.21-05:00,.67,233.67,.63,238.73,.64,239.18,.71,246.46,.67,250.02,.59,250.52,.60,255.06,.57,263.65,.51,267.33,.57,272.30,.61,286.92,.65,283.57,.65,282.23,.59,272.36,.60,269.30,.85,266.59
2018.02.21-06:00,.72,232.80,.68,237.39,.69,238.54,.73,247.73,.69,251.16,.63,250.24,.64,254.69,.59,262.76,.54,265.10,.61,273.05,.62,286.06,.67,281.97,.66,279.67,.61,269.32,.61,267.35,.85,264.69
2018.02.21-07:00,.73,232.80,.68,237.07,.70,238.01,.72,248.04,.68,251.98,.64,249.79,.66,253.12,.61,260.16,.56,261.47,.62,272.40,.63,284.91,.68,281.38,.67,278.26,.61,267.32,.61,265.42,.84,263.00
2018.02.21-08:00,.69,232.80,.63,237.14,.66,237.17,.67,247.47,.64,252.22,.62,249.68,.66,250.61,.62,257.01,.59,257.67,.62,271.04,.62,284.62,.67,282.03,.66,278.08,.62,266.32,.61,263.76,.84,261.71
2018.02.21-09:00,.65,231.46,.57,236.35,.62,235.27,.62,245.60,.59,251.25,.58,250.83,.65,248.38,.61,254.96,.59,254.97,.60,269.77,.59,285.71,.64,283.92,.64,279.03,.61,266.21,.60,262.45,.83,260.85
2018.02.21-10:00,.62,229.97,.51,235.94,.57,234.17,.57,244.34,.55,250.17,.52,253.27,.62,248.00,.60,255.26,.59,254.29,.56,268.43,.54,287.15,.60,285.99,.60,280.33,.59,266.82,.59,261.78,.83,260.80
2018.02.21-11:00,.56,230.40,.43,236.95,.51,235.30,.51,245.42,.50,250.13,.46,254.95,.59,249.63,.56,258.05,.57,256.09,.52,267.55,.49,287.71,.55,286.97,.56,281.03,.57,267.95,.58,262.08,.81,261.82
2018.02.21-12:00,.49,231.27,.36,237.17,.45,237.16,.45,247.34,.45,249.75,.41,252.61,.55,251.55,.52,261.97,.55,259.56,.49,268.03,.44,287.17,.50,286.63,.53,281.11,.55,269.77,.56,263.31,.80,263.56
2018.02.21-13:00,.45,230.80,.35,235.78,.43,238.66,.40,247.79,.41,246.90,.39,245.65,.51,252.22,.48,265.38,.53,263.23,.46,269.28,.41,285.24,.47,285.17,.50,280.90,.54,272.32,.55,265.20,.78,265.49
2018.02.21-14:00,.49,230.14,.38,235.30,.45,240.51,.39,246.42,.40,241.95,.41,238.57,.49,251.96,.44,267.41,.51,266.19,.45,270.43,.40,282.08,.46,283.08,.50,280.68,.53,274.89,.54,267.00,.77,266.84
2018.02.21-15:00,.56,230.47,.46,233.91,.51,240.19,.43,242.24,.45,236.94,.47,235.72,.50,251.55,.44,267.69,.52,268.26,.45,271.34,.42,279.55,.48,281.49,.50,280.80,.53,276.52,.53,267.71,.76,266.81
2018.02.21-16:00,.61,232.31,.56,233.45,.59,239.13,.50,238.38,.53,234.87,.55,237.16,.53,251.41,.46,266.38,.54,269.17,.47,271.48,.46,277.97,.50,280.20,.51,280.55,.53,276.35,.53,266.58,.77,265.20
2018.02.21-17:00,.66,235.34,.63,235.42,.65,239.20,.58,236.97,.60,235.97,.61,240.71,.56,250.87,.49,263.42,.56,268.40,.49,270.16,.50,276.23,.53,278.77,.53,279.41,.53,274.80,.53,264.12,.77,262.75
2018.02.21-18:00,.68,238.92,.66,238.54,.68,239.63,.64,236.91,.66,238.22,.66,243.60,.59,248.69,.53,258.66,.59,265.87,.52,267.56,.54,273.90,.57,277.29,.54,277.87,.53,273.15,.53,261.69,.77,260.69
2018.02.21-19:00,.67,238.73,.65,238.06,.69,237.26,.68,235.52,.70,239.28,.70,244.92,.64,246.56,.57,254.93,.62,263.85,.55,265.79,.56,272.43,.59,276.28,.55,276.49,.53,271.64,.54,259.58,.77,259.21
2018.02.21-20:00,.64,233.15,.61,232.17,.68,232.01,.70,232.04,.71,238.17,.71,245.21,.66,245.78,.60,253.18,.62,263.39,.55,265.60,.57,272.23,.59,275.98,.55,275.65,.53,270.40,.54,257.91,.78,258.32
2018.02.21-21:00,.61,226.08,.57,224.37,.66,226.95,.70,227.73,.69,234.89,.70,244.66,.66,245.83,.59,252.39,.59,263.88,.53,266.25,.55,272.64,.57,276.12,.54,275.30,.52,269.69,.54,256.85,.78,258.11
2018.02.21-22:00,.57,221.97,.53,219.25,.60,225.08,.68,225.55,.66,231.67,.67,244.38,.63,247.05,.57,252.15,.56,264.58,.51,266.91,.52,272.84,.54,276.12,.52,275.13,.50,269.49,.54,256.30,.77,258.43
2018.02.21-23:00,.54,222.65,.50,219.84,.52,227.40,.64,228.15,.63,231.82,.63,245.90,.59,250.04,.55,252.91,.52,265.04,.48,267.10,.49,272.64,.51,275.81,.49,275.06,.48,269.65,.52,255.97,.75,258.99
2018.02.21-24:00,.51,227.08,.48,225.82,.45,232.21,.59,234.75,.60,235.90,.59,249.01,.55,253.69,.53,254.48,.49,264.64,.46,266.26,.45,271.77,.47,274.97,.46,274.89,.45,270.05,.51,256.19,.74,259.98
2018.02.22-01:00,.50,231.97,.47,232.07,.42,236.04,.56,240.74,.56,239.72,.53,250.96,.50,255.54,.50,255.28,.45,262.63,.43,264.31,.42,270.58,.44,274.12,.44,274.97,.44,270.79,.50,257.08,.73,261.20
2018.02.22-02:00,.52,235.27,.48,235.92,.43,236.91,.56,243.11,.56,240.36,.50,249.83,.46,254.13,.48,254.19,.42,258.62,.42,261.92,.41,269.92,.43,274.33,.42,275.92,.43,271.91,.51,258.14,.74,262.01
2018.02.22-03:00,.58,236.07,.54,236.87,.50,235.39,.61,242.67,.58,239.09,.49,247.32,.46,251.22,.47,252.50,.42,254.76,.42,261.17,.41,270.91,.44,275.80,.42,277.15,.44,272.30,.52,258.35,.74,261.74
2018.02.22-04:00,.67,235.26,.61,235.68,.60,234.07,.66,241.81,.61,237.79,.49,245.34,.48,248.75,.48,250.97,.44,252.20,.44,262.14,.42,272.50,.45,277.08,.43,277.25,.44,271.01,.53,257.73,.76,260.81
2018.02.22-05:00,.76,235.83,.69,235.60,.71,235.82,.71,242.53,.64,237.61,.52,243.98,.51,246.63,.51,248.89,.47,249.76,.46,262.54,.44,272.29,.47,276.58,.45,275.59,.46,268.45,.55,257.25,.78,260.32
2018.02.22-06:00,.83,236.88,.75,236.08,.78,238.77,.74,243.63,.67,237.78,.56,242.78,.56,244.94,.55,246.79,.51,247.59,.48,262.00,.46,270.31,.49,274.49,.46,272.78,.47,265.51,.56,257.24,.79,260.53
2018.02.22-07:00,.86,235.31,.76,234.10,.79,239.71,.73,242.90,.69,236.96,.59,241.71,.60,244.03,.59,245.68,.55,246.65,.51,261.50,.49,268.05,.51,271.80,.47,269.70,.48,262.81,.56,257.61,.79,261.15
2018.02.22-08:00,.87,230.50,.75,228.97,.75,236.91,.69,239.26,.69,234.55,.61,240.06,.63,243.43,.63,245.58,.59,246.77,.52,261.45,.50,266.60,.51,269.63,.48,267.48,.49,261.05,.56,258.15,.77,261.70
2018.02.22-09:00,.90,225.87,.75,223.81,.71,231.48,.64,233.77,.68,231.24,.61,237.66,.65,242.81,.65,246.08,.61,247.17,.52,261.41,.49,265.69,.50,268.29,.47,266.58,.48,260.59,.54,258.74,.76,262.01
2018.02.22-10:00,.92,225.73,.73,223.48,.67,227.70,.60,229.85,.64,229.18,.59,235.89,.63,242.84,.63,247.36,.61,247.88,.50,261.22,.46,264.76,.48,267.32,.46,266.44,.47,260.98,.52,259.06,.74,261.98
2018.02.22-11:00,.90,231.07,.68,230.11,.62,228.89,.55,230.18,.58,229.79,.56,236.18,.60,243.93,.59,249.30,.58,248.97,.46,260.35,.42,262.84,.45,265.82,.43,266.16,.45,261.64,.50,259.12,.72,261.92
2018.02.22-12:00,.83,239.83,.62,241.64,.56,233.71,.51,232.59,.53,231.17,.54,237.62,.56,245.07,.54,250.82,.54,250.15,.43,258.44,.38,259.50,.41,263.72,.40,265.74,.43,262.77,.48,259.46,.71,262.37
2018.02.22-13:00,.71,249.37,.55,253.84,.50,237.50,.48,232.52,.51,230.11,.52,237.42,.53,244.55,.50,250.68,.51,250.80,.39,255.99,.34,255.90,.39,262.18,.37,265.99,.41,264.63,.46,260.19,.70,263.22
2018.02.22-14:00,.59,255.79,.47,262.43,.46,236.29,.48,228.96,.53,227.48,.52,235.91,.52,242.98,.48,249.51,.48,251.40,.37,254.45,.33,254.44,.37,262.58,.36,267.47,.40,266.71,.45,260.36,.70,263.62
2018.02.22-15:00,.50,254.10,.39,260.03,.48,229.27,.53,223.92,.57,225.12,.52,234.42,.52,241.82,.47,248.82,.47,253.03,.36,255.31,.33,256.75,.37,265.37,.36,269.98,.40,268.14,.44,259.01,.70,262.86
2018.02.22-16:00,.50,243.81,.40,246.06,.57,223.92,.62,222.01,.61,225.05,.53,233.53,.52,241.02,.47,248.24,.46,254.62,.36,256.51,.34,260.04,.38,268.47,.36,272.09,.40,268.52,.45,256.78,.71,261.44
2018.02.22-17:00,.59,235.76,.51,235.93,.71,224.88,.72,224.56,.65,227.62,.54,233.17,.53,240.08,.47,247.13,.46,255.09,.36,256.27,.36,262.11,.40,270.46,.38,272.98,.41,267.92,.48,254.53,.73,259.77
2018.02.22-18:00,.71,231.54,.64,231.75,.83,228.07,.79,228.07,.68,230.59,.57,233.88,.55,240.13,.49,246.67,.46,255.10,.37,255.17,.38,262.91,.41,271.07,.39,272.53,.43,266.55,.50,252.58,.75,258.22
2018.02.22-19:00,.79,228.00,.73,228.87,.89,230.39,.85,230.11,.71,232.31,.62,235.55,.60,241.52,.53,247.25,.49,254.87,.40,253.55,.40,262.37,.43,270.34,.40,270.89,.43,264.78,.51,251.39,.76,257.48
2018.02.22-20:00,.84,224.57,.77,225.86,.90,231.18,.88,230.40,.74,232.39,.66,236.88,.64,243.05,.57,247.86,.51,254.05,.43,251.44,.43,260.74,.44,268.77,.40,268.48,.43,262.97,.52,251.27,.76,257.80
2018.02.22-21:00,.88,222.05,.80,222.93,.88,230.78,.89,229.62,.77,231.21,.68,236.94,.65,244.01,.58,248.01,.51,252.80,.44,249.02,.44,258.76,.43,266.89,.40,265.61,.43,261.23,.52,252.06,.77,258.91
2018.02.22-22:00,.87,222.66,.79,222.77,.80,231.69,.85,229.97,.76,230.75,.66,236.34,.63,244.71,.56,248.03,.49,251.52,.44,246.57,.44,256.60,.42,264.54,.39,262.18,.42,259.30,.53,252.88,.79,260.05
2018.02.22-23:00,.80,227.18,.72,227.16,.67,236.11,.78,233.26,.75,232.99,.62,236.33,.60,245.36,.53,248.09,.46,249.99,.43,243.82,.42,254.02,.41,261.61,.38,258.36,.42,257.27,.53,253.33,.80,260.87
2018.02.22-24:00,.69,234.35,.62,235.71,.54,243.29,.69,238.99,.73,237.75,.59,237.36,.57,245.58,.50,247.63,.43,247.40,.42,240.31,.40,250.60,.39,258.00,.37,254.55,.41,255.78,.53,254.04,.81,261.76
2018.02.23-01:00,.60,240.31,.54,243.51,.44,247.34,.61,243.26,.72,242.30,.57,238.34,.54,244.74,.47,245.65,.41,242.97,.41,236.42,.38,247.27,.37,254.67,.36,251.85,.41,255.44,.53,255.33,.81,262.90
2018.02.23-02:00,.57,239.85,.49,245.91,.40,243.25,.57,243.71,.70,245.44,.56,239.01,.52,243.31,.46,242.55,.41,238.04,.41,234.14,.37,246.26,.36,253.47,.36,251.34,.40,255.94,.53,256.25,.81,263.49
2018.02.23-03:00,.60,232.17,.48,239.64,.42,230.12,.58,240.02,.68,245.84,.56,237.84,.51,240.66,.46,238.32,.42,233.44,.41,234.07,.37,248.10,.36,254.81,.36,253.13,.41,257.03,.53,256.83,.80,263.51
2018.02.23-04:00,.69,223.55,.53,228.61,.52,218.88,.62,236.08,.66,243.68,.55,234.50,.51,236.65,.47,233.72,.44,230.02,.42,235.97,.36,251.66,.37,257.33,.38,255.88,.42,257.95,.54,257.04,.80,263.05
2018.02.23-05:00,.81,220.32,.63,223.14,.65,217.35,.66,236.22,.65,242.03,.56,232.00,.52,233.69,.50,231.24,.46,229.33,.43,239.63,.37,255.40,.39,259.29,.40,257.74,.44,257.58,.55,256.16,.80,261.86
2018.02.23-06:00,.93,221.41,.75,223.47,.77,221.07,.70,238.78,.66,241.91,.58,232.01,.55,233.44,.53,232.03,.50,231.64,.44,244.13,.39,257.55,.41,259.46,.42,257.86,.46,256.01,.55,254.69,.79,260.55
2018.02.23-07:00,1.02,222.98,.84,224.97,.85,224.74,.71,240.09,.66,241.41,.61,233.05,.59,234.93,.57,234.77,.54,235.60,.46,248.32,.40,257.87,.43,258.54,.43,257.09,.47,254.15,.54,253.36,.78,259.58
2018.02.23-08:00,1.08,223.13,.90,224.95,.90,226.01,.70,237.76,.65,238.23,.65,233.20,.62,236.38,.61,237.53,.57,239.43,.48,251.13,.42,256.89,.44,257.80,.44,256.65,.47,253.03,.54,252.62,.77,259.02
2018.02.23-09:00,1.10,223.70,.94,225.44,.92,226.26,.69,232.34,.64,232.53,.67,231.93,.64,236.93,.62,239.26,.58,242.06,.47,252.17,.41,255.24,.44,257.56,.44,256.79,.48,252.74,.54,252.43,.78,258.69
2018.02.23-10:00,1.09,226.14,.94,228.13,.91,227.52,.69,226.80,.63,225.78,.67,229.81,.62,236.89,.59,240.17,.55,243.51,.44,251.57,.38,252.35,.42,256.96,.43,256.81,.47,252.94,.54,252.74,.79,258.72
2018.02.23-11:00,1.01,231.20,.88,233.91,.85,231.47,.68,224.99,.61,220.74,.64,228.70,.57,237.78,.54,241.70,.51,244.74,.40,249.79,.35,247.72,.40,255.14,.40,256.06,.46,253.14,.53,253.02,.81,258.79
2018.02.23-12:00,.87,239.60,.77,244.27,.74,239.14,.65,228.46,.58,219.40,.58,229.19,.50,240.01,.48,244.41,.46,245.96,.36,246.79,.33,241.13,.37,251.79,.38,254.41,.45,253.34,.53,253.22,.82,258.73
2018.02.23-13:00,.72,249.65,.65,258.97,.63,249.13,.60,234.54,.56,220.88,.53,229.87,.45,241.38,.42,246.26,.41,246.07,.33,242.61,.31,234.35,.34,248.41,.36,252.92,.43,254.13,.52,253.60,.82,258.77
2018.02.23-14:00,.57,259.24,.54,272.68,.52,256.37,.55,237.57,.57,221.83,.52,229.97,.42,239.49,.39,243.83,.38,243.40,.32,238.02,.31,230.75,.32,247.57,.34,253.34,.40,256.09,.50,254.17,.81,258.97
2018.02.23-15:00,.40,261.64,.41,276.43,.42,251.97,.52,232.46,.60,219.90,.53,228.69,.43,233.68,.38,236.61,.38,238.24,.32,234.62,.31,231.69,.31,250.29,.32,256.27,.39,259.26,.49,254.97,.79,259.50
2018.02.23-16:00,.28,248.87,.28,260.49,.39,234.78,.54,224.39,.65,218.84,.55,227.46,.45,227.20,.41,229.22,.39,233.82,.32,233.86,.32,236.27,.31,254.91,.32,259.86,.38,261.98,.48,255.21,.79,260.01
2018.02.23-17:00,.28,215.11,.29,228.06,.46,221.32,.61,221.51,.70,221.62,.56,228.14,.48,223.97,.44,226.05,.40,232.79,.33,236.05,.32,242.53,.32,258.26,.32,261.48,.37,262.78,.48,254.56,.78,260.37
2018.02.23-18:00,.40,200.66,.39,214.04,.58,219.43,.69,224.40,.75,227.46,.58,230.49,.51,224.65,.48,227.55,.42,235.31,.35,240.24,.35,248.46,.33,259.10,.33,260.44,.37,261.41,.48,253.12,.76,260.39
2018.02.23-19:00,.52,197.09,.51,211.62,.69,222.03,.76,228.64,.78,233.19,.59,232.90,.53,227.49,.50,231.48,.43,239.32,.37,244.61,.37,252.94,.35,258.30,.34,257.96,.37,258.73,.48,251.64,.75,260.20
2018.02.23-20:00,.64,195.88,.62,211.82,.77,224.99,.80,231.89,.80,237.27,.59,234.44,.54,230.56,.51,235.36,.44,242.50,.39,247.33,.39,255.40,.37,256.86,.36,255.44,.38,255.88,.49,250.90,.75,260.04
2018.02.23-21:00,.75,195.93,.70,211.72,.81,227.18,.80,233.78,.78,239.83,.60,235.04,.55,232.89,.51,238.04,.43,244.17,.39,248.49,.39,256.45,.38,255.99,.37,253.87,.40,253.44,.51,250.54,.77,259.60
2018.02.23-22:00,.83,197.57,.77,210.77,.80,228.60,.76,234.50,.72,241.26,.60,235.07,.55,234.36,.51,239.26,.42,244.23,.38,248.13,.38,255.96,.37,255.44,.37,252.97,.42,251.57,.54,250.54,.79,259.17
2018.02.23-23:00,.86,201.39,.80,210.50,.74,230.33,.68,235.02,.64,242.23,.58,236.07,.55,236.36,.51,240.23,.42,243.84,.37,246.93,.36,253.80,.36,254.40,.37,251.87,.43,249.96,.56,250.52,.82,258.82
2018.02.23-24:00,.83,208.15,.79,214.42,.66,234.75,.59,237.01,.55,242.91,.55,238.24,.52,238.95,.50,241.26,.42,243.34,.36,244.98,.34,249.81,.35,252.30,.37,250.29,.44,248.72,.57,250.43,.84,258.60
2018.02.24-01:00,.77,220.58,.76,224.52,.60,242.66,.53,240.33,.48,242.10,.51,239.46,.48,240.48,.47,241.32,.40,241.80,.34,241.72,.32,244.26,.33,249.30,.36,248.82,.44,248.49,.58,250.88,.85,258.76
2018.02.24-02:00,.73,232.64,.73,236.20,.55,249.53,.49,240.65,.44,237.12,.46,237.59,.44,239.65,.44,239.71,.39,238.80,.33,237.59,.32,239.02,.32,246.57,.35,248.25,.45,249.58,.58,252.22,.85,259.36
2018.02.24-03:00,.69,238.65,.69,242.69,.48,246.91,.47,232.67,.44,226.27,.44,233.06,.42,237.15,.44,237.46,.39,235.80,.34,234.92,.33,237.09,.32,246.04,.35,249.12,.45,251.71,.57,254.16,.84,260.11
2018.02.24-04:00,.66,236.92,.64,241.10,.46,231.50,.51,221.02,.49,216.68,.45,229.53,.43,235.33,.45,236.44,.41,234.57,.36,235.23,.34,239.23,.33,248.00,.36,250.68,.44,253.82,.56,255.61,.82,260.39
2018.02.24-05:00,.65,233.16,.62,236.62,.51,218.31,.59,216.30,.57,215.10,.47,229.33,.46,235.21,.47,236.76,.44,234.96,.38,237.59,.36,243.42,.35,250.59,.37,251.63,.44,254.94,.55,255.74,.81,259.93
2018.02.24-06:00,.66,232.07,.63,234.45,.60,215.20,.65,218.58,.62,219.38,.50,231.79,.49,237.01,.49,238.62,.46,236.95,.41,241.19,.39,247.82,.37,252.21,.38,251.40,.44,254.71,.53,254.33,.79,258.67
2018.02.24-07:00,.67,233.70,.64,234.93,.68,217.23,.70,223.30,.66,224.92,.52,234.22,.51,239.31,.51,241.00,.48,239.51,.43,244.77,.40,251.26,.39,252.66,.40,250.60,.45,253.74,.52,252.17,.78,257.01
2018.02.24-08:00,.66,234.78,.63,235.16,.74,219.84,.73,226.90,.69,228.50,.53,234.50,.52,240.68,.51,242.92,.49,241.92,.44,247.64,.41,253.83,.41,253.02,.42,250.25,.45,252.85,.53,250.12,.79,255.36
2018.02.24-09:00,.65,231.82,.62,234.10,.77,222.04,.74,228.60,.69,229.45,.54,231.85,.52,239.93,.51,243.39,.49,243.30,.43,249.17,.41,255.49,.41,253.69,.43,250.71,.46,252.46,.54,248.86,.80,254.11
