2018.01.05-13:00,1.34,231.06,1.24,231.94,1.14,231.90,1.08,240.09,.91,242.18,.79,238.83,.73,230.03,.63,235.06,.66,227.96,.74,229.62,.68,227.49,.55,233.83,.57,234.60,.60,236.84,.65,248.03,.85,247.23
2018.01.05-14:00,1.42,233.55,1.31,233.64,1.20,233.52,1.08,239.96,.90,239.12,.80,235.87,.76,228.53,.65,232.45,.69,227.17,.76,230.92,.70,229.69,.56,235.06,.58,236.02,.62,237.57,.67,247.72,.86,247.68
2018.01.05-15:00,1.45,236.91,1.34,236.46,1.24,236.44,1.10,239.61,.94,235.91,.85,233.78,.82,228.55,.70,231.29,.73,227.65,.79,232.74,.73,232.30,.58,236.65,.60,237.95,.65,238.30,.69,247.01,.89,247.60
2018.01.05-16:00,1.44,240.53,1.35,239.51,1.26,239.74,1.13,239.38,1.00,234.05,.91,233.64,.88,230.22,.75,231.77,.78,229.20,.82,234.87,.75,234.92,.60,238.24,.63,240.04,.68,239.00,.72,246.28,.92,247.09
2018.01.05-17:00,1.40,242.06,1.34,240.61,1.25,241.15,1.17,238.59,1.08,232.94,.96,233.99,.93,232.14,.80,232.27,.83,230.73,.85,236.62,.77,237.00,.61,239.50,.65,242.17,.71,240.37,.75,246.51,.95,247.02
2018.01.05-18:00,1.33,240.49,1.31,239.23,1.23,239.77,1.22,237.00,1.16,232.22,1.02,234.26,.98,233.99,.85,232.68,.88,232.38,.87,238.15,.79,238.67,.62,240.18,.65,244.06,.72,242.22,.76,247.86,.96,247.66
2018.01.05-19:00,1.24,238.12,1.24,237.38,1.18,238.23,1.24,237.12,1.23,233.66,1.05,235.70,1.02,236.77,.90,234.06,.92,234.89,.88,240.02,.79,240.23,.61,240.07,.64,245.29,.70,243.59,.74,249.42,.95,248.38
2018.01.05-20:00,1.15,235.24,1.16,235.11,1.11,236.87,1.22,239.29,1.24,237.24,1.06,238.07,1.03,240.20,.92,236.05,.94,237.98,.87,242.15,.78,241.75,.60,239.39,.61,246.02,.67,244.43,.70,250.88,.92,248.91
2018.01.05-21:00,1.12,231.66,1.13,232.24,1.08,235.06,1.17,241.97,1.19,241.32,1.01,240.17,.98,243.30,.90,237.81,.92,241.11,.83,244.13,.74,242.99,.57,238.23,.57,246.38,.64,245.19,.67,252.36,.89,249.54
2018.01.05-22:00,1.14,228.81,1.14,229.90,1.07,233.38,1.09,244.11,1.10,244.69,.94,241.60,.90,245.69,.84,239.18,.87,244.00,.76,245.53,.68,243.58,.54,236.46,.54,246.25,.60,246.01,.63,253.92,.86,250.55
2018.01.05-23:00,1.18,226.90,1.17,228.59,1.08,232.09,1.01,245.22,1.01,246.81,.87,242.69,.83,247.61,.79,240.70,.81,246.74,.70,246.61,.62,243.90,.51,234.73,.50,245.73,.56,246.44,.59,255.05,.82,251.66
2018.01.05-24:00,1.22,225.76,1.20,228.78,1.10,231.67,.93,245.27,.93,247.69,.83,243.72,.78,249.35,.76,242.40,.77,249.13,.65,247.46,.58,244.20,.50,233.76,.48,245.19,.53,245.86,.55,255.46,.78,252.53
2018.01.06-01:00,1.26,225.84,1.24,229.90,1.13,231.76,.88,242.86,.87,245.48,.80,243.05,.74,249.56,.73,243.12,.73,250.61,.61,248.02,.56,244.92,.50,234.41,.47,245.58,.53,244.56,.54,255.20,.77,253.02
2018.01.06-02:00,1.29,227.07,1.27,231.24,1.16,231.97,.87,238.24,.86,240.30,.80,240.29,.71,247.22,.73,241.98,.70,250.06,.59,247.54,.54,245.81,.51,236.62,.48,247.38,.54,243.32,.54,254.64,.77,253.17
2018.01.06-03:00,1.29,229.72,1.30,233.92,1.18,233.57,.91,234.50,.91,235.97,.84,237.64,.73,244.69,.76,240.40,.71,248.07,.59,246.04,.55,246.22,.53,239.17,.50,249.83,.57,242.38,.57,253.77,.79,252.77
2018.01.06-04:00,1.28,233.17,1.30,237.74,1.20,236.30,.97,232.71,.98,233.99,.89,236.18,.75,243.57,.79,239.80,.73,246.12,.62,244.12,.57,245.90,.57,241.40,.52,252.06,.61,241.95,.61,252.75,.83,251.98
2018.01.06-05:00,1.26,235.51,1.29,240.49,1.20,238.21,1.04,231.47,1.05,232.93,.94,235.19,.78,242.66,.83,239.85,.77,244.61,.67,242.18,.61,244.91,.60,243.20,.55,253.59,.66,242.44,.66,252.45,.87,251.53
2018.01.06-06:00,1.24,235.22,1.27,240.76,1.21,238.52,1.13,230.74,1.13,232.48,1.00,234.80,.82,241.31,.88,240.32,.81,243.66,.72,240.93,.65,243.85,.63,244.56,.57,254.31,.68,243.66,.70,252.97,.90,251.59
2018.01.06-07:00,1.23,233.20,1.26,240.03,1.22,238.73,1.21,232.22,1.20,234.10,1.05,236.26,.86,240.94,.94,241.71,.86,243.59,.78,240.76,.69,242.93,.64,245.07,.57,254.02,.68,244.81,.72,253.84,.92,251.84
2018.01.06-08:00,1.22,230.41,1.26,239.47,1.22,239.42,1.28,235.63,1.25,237.50,1.09,239.30,.91,242.04,.99,244.13,.91,244.66,.84,241.90,.71,242.57,.63,244.86,.55,252.87,.66,245.27,.71,254.67,.92,251.85
2018.01.06-09:00,1.19,227.48,1.23,238.78,1.20,239.68,1.28,239.58,1.27,241.66,1.10,243.20,.94,244.23,1.01,247.27,.93,246.66,.87,244.09,.72,242.86,.61,244.18,.53,250.97,.64,245.08,.69,255.32,.90,251.51
2018.01.06-10:00,1.13,224.33,1.16,237.16,1.13,238.60,1.22,242.69,1.21,245.27,1.06,246.91,.93,246.68,1.00,250.50,.92,248.91,.87,246.67,.72,243.44,.59,243.18,.51,248.50,.61,244.57,.67,255.93,.89,251.18
2018.01.06-11:00,1.09,221.51,1.10,234.38,1.07,236.30,1.13,244.27,1.13,247.66,1.00,250.02,.89,249.31,.96,253.66,.89,251.22,.84,249.29,.70,244.27,.57,242.00,.50,245.97,.59,243.79,.65,256.39,.87,251.08
2018.01.06-12:00,1.09,220.83,1.09,232.58,1.06,234.72,1.08,244.77,1.07,248.69,.94,252.05,.85,251.50,.91,256.33,.85,253.20,.81,251.74,.69,245.78,.56,241.38,.49,244.27,.58,242.63,.63,256.24,.86,250.93
2018.01.06-13:00,1.12,221.99,1.12,232.10,1.08,234.19,1.05,243.94,1.02,247.74,.88,251.92,.81,251.78,.84,257.19,.80,253.50,.78,253.05,.68,247.43,.56,241.79,.50,244.07,.58,241.81,.62,255.92,.85,251.06
2018.01.06-14:00,1.16,225.25,1.16,233.33,1.12,235.05,1.06,242.20,1.01,244.83,.86,249.10,.78,249.29,.79,255.14,.76,251.35,.76,252.71,.68,248.70,.57,243.05,.52,245.27,.59,241.75,.62,255.74,.85,251.53
2018.01.06-15:00,1.16,229.68,1.17,236.07,1.14,237.48,1.09,241.34,1.03,242.08,.87,245.69,.79,245.57,.77,251.01,.76,247.64,.76,251.17,.69,249.55,.59,244.62,.55,247.14,.62,242.08,.64,255.36,.87,251.93
2018.01.06-16:00,1.13,232.42,1.13,238.15,1.12,239.57,1.11,241.27,1.06,240.53,.90,243.81,.82,243.14,.79,247.41,.79,244.61,.78,249.83,.72,250.45,.62,246.31,.58,249.09,.65,242.43,.67,254.50,.90,251.85
2018.01.06-17:00,1.09,231.51,1.09,237.23,1.08,239.03,1.13,240.86,1.09,239.56,.93,243.28,.87,242.32,.83,245.60,.84,243.30,.81,249.41,.74,251.56,.64,248.04,.62,250.94,.68,242.94,.70,253.54,.93,251.43
2018.01.06-18:00,1.11,227.20,1.10,232.37,1.09,234.49,1.17,239.13,1.14,238.04,.97,242.25,.92,241.93,.88,244.83,.90,243.23,.84,249.75,.76,252.69,.65,249.79,.64,252.80,.70,243.94,.73,253.33,.96,251.27
2018.01.06-19:00,1.19,225.00,1.17,228.85,1.15,230.82,1.21,239.28,1.19,238.31,1.01,241.90,.97,242.44,.93,245.10,.95,244.18,.87,250.40,.77,253.13,.65,250.48,.64,253.96,.71,244.82,.73,253.74,.96,251.45
2018.01.06-20:00,1.24,226.50,1.22,229.44,1.20,231.05,1.22,242.81,1.20,241.41,1.02,243.09,1.00,243.92,.97,246.18,.99,245.81,.89,251.16,.76,252.82,.63,249.67,.63,254.20,.69,245.20,.72,254.40,.95,251.77
2018.01.06-21:00,1.29,228.83,1.27,231.31,1.25,232.65,1.17,247.21,1.15,245.54,1.00,245.11,1.00,245.91,.98,247.60,1.00,247.79,.88,252.06,.75,252.15,.61,247.76,.60,253.88,.66,245.32,.69,255.45,.92,252.51
2018.01.06-22:00,1.30,230.64,1.29,232.82,1.27,233.89,1.09,250.06,1.07,248.70,.95,246.91,.96,247.93,.96,249.38,.98,250.29,.85,253.54,.71,251.90,.58,245.64,.56,253.17,.63,245.19,.66,256.64,.88,253.59
2018.01.06-23:00,1.29,231.68,1.28,233.88,1.27,234.77,.99,250.70,.99,250.62,.91,248.54,.93,249.96,.92,251.62,.95,253.36,.81,255.68,.68,252.52,.56,244.03,.53,252.27,.59,244.50,.61,257.44,.84,254.61
2018.01.06-24:00,1.26,233.35,1.25,235.75,1.24,236.44,.90,249.40,.92,251.26,.88,249.54,.90,251.35,.89,253.53,.91,256.25,.78,257.92,.65,253.83,.54,243.30,.50,251.49,.55,243.18,.57,257.65,.80,255.40
2018.01.07-01:00,1.22,235.52,1.21,238.12,1.21,238.64,.85,246.09,.87,250.22,.84,249.07,.86,251.12,.85,253.86,.87,257.83,.73,259.25,.62,255.04,.54,243.43,.48,251.16,.53,241.96,.55,257.71,.78,256.25
2018.01.07-02:00,1.20,237.23,1.18,240.02,1.19,240.51,.84,241.16,.85,247.47,.83,246.80,.83,248.98,.81,252.10,.82,257.48,.70,259.13,.60,255.91,.54,244.44,.48,251.65,.54,241.42,.55,257.65,.77,257.03
2018.01.07-03:00,1.17,239.26,1.16,242.11,1.17,242.67,.87,237.30,.85,244.72,.83,244.27,.83,246.38,.80,249.30,.79,255.71,.68,257.85,.58,256.55,.55,246.07,.49,252.69,.56,241.21,.56,256.75,.79,257.07
2018.01.07-04:00,1.13,241.55,1.12,244.46,1.14,245.16,.93,235.44,.87,242.46,.85,242.34,.85,244.48,.82,246.72,.79,253.29,.68,255.69,.59,256.56,.57,248.15,.51,254.27,.60,241.53,.59,255.06,.82,256.21
2018.01.07-05:00,1.07,242.20,1.06,245.21,1.08,246.26,.98,234.05,.91,239.46,.89,240.47,.89,243.23,.86,245.02,.82,251.08,.71,253.12,.60,255.39,.60,250.07,.54,256.12,.63,242.77,.63,253.83,.86,255.30
2018.01.07-06:00,1.04,239.85,1.02,242.77,1.04,244.38,1.06,232.95,.97,236.09,.94,238.70,.95,242.55,.92,244.44,.87,249.75,.75,251.01,.63,253.44,.63,251.34,.56,257.79,.66,244.64,.66,253.71,.89,254.89
2018.01.07-07:00,1.07,237.09,1.06,239.36,1.07,241.26,1.15,233.90,1.05,235.14,1.00,238.33,1.01,242.93,.98,245.04,.92,249.48,.80,249.67,.66,251.06,.64,251.58,.58,258.74,.67,246.39,.68,254.41,.91,254.91
2018.01.07-08:00,1.15,236.05,1.14,238.12,1.13,239.61,1.21,237.20,1.12,237.50,1.05,239.93,1.05,244.63,1.03,246.86,.96,250.44,.85,249.48,.69,248.88,.65,250.97,.58,258.77,.66,247.37,.68,255.17,.91,254.88
2018.01.07-09:00,1.22,236.27,1.21,238.27,1.20,239.21,1.23,241.06,1.14,241.47,1.08,242.91,1.08,247.50,1.06,249.83,.99,252.74,.88,250.65,.71,247.49,.64,249.81,.56,257.94,.64,247.35,.66,255.61,.89,254.79
2018.01.07-10:00,1.23,237.18,1.23,238.13,1.23,238.93,1.20,244.09,1.12,245.25,1.09,246.69,1.08,251.42,1.06,253.86,.99,256.23,.88,252.97,.72,247.01,.63,248.25,.54,256.19,.62,246.31,.64,255.61,.87,254.82
2018.01.07-11:00,1.24,235.04,1.21,237.13,1.21,238.11,1.12,245.61,1.06,248.01,1.05,250.68,1.04,255.89,1.02,258.33,.96,260.12,.87,255.66,.72,247.16,.62,246.48,.52,253.64,.59,244.50,.61,255.25,.85,255.15
2018.01.07-12:00,1.23,233.52,1.18,236.35,1.18,237.52,1.03,245.59,.99,249.63,.98,253.70,.97,259.53,.96,261.86,.91,262.98,.84,257.55,.72,247.59,.62,245.22,.51,251.36,.58,242.87,.59,255.41,.82,256.19
2018.01.07-13:00,1.22,232.86,1.16,235.77,1.16,236.95,.97,243.24,.93,249.02,.91,253.86,.88,260.28,.86,262.50,.83,263.01,.79,257.45,.72,247.90,.62,244.97,.51,250.18,.57,242.08,.58,256.50,.81,257.83
2018.01.07-14:00,1.22,233.57,1.16,236.29,1.15,237.37,.97,240.48,.91,247.14,.86,251.42,.80,257.62,.78,259.54,.75,259.78,.74,255.74,.70,248.60,.63,245.86,.52,250.21,.58,241.84,.58,257.47,.82,259.07
2018.01.07-15:00,1.18,235.43,1.14,237.73,1.14,238.74,1.01,239.31,.92,246.00,.86,248.75,.77,253.14,.74,254.07,.71,254.35,.71,253.44,.69,250.23,.63,247.77,.52,251.02,.59,241.54,.60,256.86,.83,259.00
2018.01.07-16:00,1.11,236.03,1.09,237.98,1.10,239.21,1.05,238.83,.94,245.39,.89,247.40,.79,249.31,.75,248.72,.72,248.91,.71,251.38,.69,252.71,.64,250.46,.54,252.41,.62,241.34,.62,254.95,.85,257.77
2018.01.07-17:00,1.04,234.48,1.04,235.74,1.04,237.77,1.08,237.94,.93,243.60,.92,246.58,.82,246.73,.79,244.89,.76,244.79,.73,249.64,.70,254.98,.65,253.02,.56,254.02,.65,241.64,.65,253.29,.88,256.48
2018.01.07-18:00,1.04,230.89,1.05,231.47,1.05,234.18,1.14,236.53,.95,239.30,.94,244.90,.86,244.63,.85,242.37,.82,242.03,.77,248.00,.71,256.20,.66,254.78,.58,255.70,.67,242.66,.67,253.26,.91,256.12
2018.01.07-19:00,1.13,228.57,1.15,229.25,1.14,231.48,1.22,236.77,1.00,235.10,.96,242.92,.90,243.10,.91,241.06,.89,240.55,.81,246.41,.72,255.99,.66,255.30,.58,257.02,.68,244.00,.69,254.67,.92,256.63
2018.01.07-20:00,1.23,229.57,1.25,230.20,1.24,231.84,1.27,239.92,1.04,234.30,.98,242.91,.94,243.50,.96,241.78,.95,241.04,.85,245.73,.72,254.85,.65,254.59,.57,257.40,.67,244.77,.68,256.06,.91,257.00
2018.01.07-21:00,1.28,231.74,1.31,232.21,1.30,233.48,1.24,243.95,1.06,236.09,.99,245.23,.96,245.95,1.00,244.51,.99,243.61,.88,246.76,.72,253.85,.63,253.05,.55,256.96,.65,244.86,.66,256.87,.89,256.90
2018.01.07-22:00,1.29,233.30,1.33,233.62,1.32,234.78,1.16,246.47,1.04,238.08,.97,248.15,.96,249.04,1.01,248.06,1.01,247.26,.89,249.11,.71,253.53,.61,251.14,.52,256.04,.61,244.59,.62,257.41,.85,256.69
2018.01.07-23:00,1.27,234.35,1.31,234.59,1.30,235.77,1.04,247.15,.98,239.51,.91,250.79,.92,251.93,.99,251.67,.99,251.20,.87,252.08,.70,253.82,.59,249.29,.49,254.75,.57,244.00,.58,257.60,.82,256.56
2018.01.07-24:00,1.21,236.14,1.26,236.21,1.25,237.43,.92,246.50,.91,240.23,.83,252.45,.86,253.79,.93,254.66,.94,254.83,.84,255.17,.67,254.55,.58,247.86,.47,253.19,.54,243.02,.55,257.33,.78,256.66
2018.01.08-01:00,1.15,237.94,1.19,237.78,1.18,238.93,.84,243.64,.86,239.43,.75,251.66,.80,253.28,.86,255.93,.88,257.29,.78,257.73,.63,255.47,.57,247.27,.45,251.92,.53,242.16,.53,257.08,.77,257.37
2018.01.08-02:00,1.09,237.81,1.12,237.45,1.13,238.68,.81,237.94,.86,237.04,.71,247.76,.75,249.84,.80,254.76,.81,257.79,.72,258.97,.59,255.99,.56,247.56,.44,251.37,.53,241.98,.53,257.34,.77,258.80
2018.01.08-03:00,1.02,236.44,1.06,235.78,1.08,237.53,.83,232.73,.90,235.35,.72,243.69,.75,245.89,.76,252.38,.75,256.96,.67,259.12,.55,256.18,.55,248.52,.44,251.15,.54,242.14,.54,257.04,.78,259.87
2018.01.08-04:00,.95,234.96,1.00,233.84,1.02,236.51,.89,230.35,.97,235.17,.77,241.78,.79,243.71,.77,250.34,.74,255.64,.65,258.50,.53,256.09,.55,249.98,.45,251.03,.55,242.50,.57,255.74,.81,259.96
2018.01.08-05:00,.87,233.21,.97,231.54,.98,234.77,.95,229.52,1.03,235.12,.81,240.62,.84,242.85,.79,248.83,.74,253.85,.65,256.59,.53,254.74,.57,251.58,.47,251.26,.57,243.68,.59,254.73,.83,259.80
2018.01.08-06:00,.82,230.34,.98,229.05,.98,231.91,1.00,228.77,1.07,234.43,.85,238.47,.89,241.97,.82,247.12,.76,251.19,.66,252.96,.55,251.56,.59,252.85,.49,251.96,.59,245.85,.62,255.14,.86,260.16
2018.01.08-07:00,.89,228.76,1.06,228.05,1.05,229.61,1.06,228.38,1.10,234.06,.87,236.02,.93,241.30,.86,245.49,.79,248.21,.69,248.52,.59,247.50,.62,253.64,.52,252.81,.61,248.37,.65,256.64,.89,261.04
2018.01.08-08:00,.99,230.02,1.16,228.79,1.16,229.21,1.12,228.75,1.13,235.09,.92,235.52,.98,242.55,.89,245.73,.82,246.94,.73,245.65,.63,244.46,.63,254.18,.54,253.39,.62,250.29,.65,257.87,.89,261.66
2018.01.08-09:00,1.05,233.03,1.24,230.39,1.25,230.39,1.18,229.99,1.15,237.97,.97,238.07,1.03,246.16,.93,248.35,.86,248.08,.78,245.21,.68,243.18,.64,254.46,.54,253.30,.60,251.02,.63,258.09,.87,261.62
2018.01.08-10:00,1.04,237.02,1.29,232.05,1.30,231.87,1.20,231.48,1.16,241.99,1.00,242.33,1.05,251.02,.95,252.36,.88,250.78,.81,246.57,.71,243.41,.64,254.49,.52,252.44,.57,250.41,.60,257.33,.84,260.96
2018.01.08-11:00,.94,242.52,1.27,233.36,1.28,232.82,1.18,232.58,1.11,245.99,.99,246.41,1.02,255.79,.93,256.46,.87,253.86,.81,248.78,.73,244.66,.62,254.36,.51,250.96,.55,248.68,.57,256.04,.81,260.00
2018.01.08-12:00,.80,251.22,1.20,235.16,1.23,234.00,1.13,233.41,1.02,249.18,.94,249.05,.94,259.32,.86,259.12,.83,255.81,.79,250.53,.72,246.19,.60,254.11,.50,249.33,.54,246.57,.55,255.00,.79,259.37
2018.01.08-13:00,.62,265.50,1.10,236.23,1.18,234.68,1.10,232.60,.91,249.75,.86,248.76,.83,259.99,.77,258.58,.77,255.12,.75,250.72,.70,247.48,.58,254.07,.50,248.50,.54,245.28,.54,255.11,.78,259.77
2018.01.08-14:00,.44,287.99,1.00,235.81,1.13,234.70,1.10,231.31,.83,247.44,.81,246.35,.73,257.57,.70,255.06,.71,252.42,.71,250.06,.68,248.97,.55,254.57,.49,248.62,.54,244.68,.55,255.36,.78,260.39
2018.01.08-15:00,.27,304.01,.90,232.75,1.09,233.56,1.13,230.87,.78,242.99,.79,243.76,.67,253.49,.65,250.63,.68,249.59,.68,249.84,.65,251.05,.53,255.68,.49,249.46,.55,244.53,.56,254.58,.79,260.31
2018.01.08-16:00,.14,231.07,.82,225.96,1.05,231.04,1.16,231.00,.78,237.11,.82,241.86,.65,249.16,.64,246.65,.67,247.36,.66,250.02,.63,253.24,.51,256.94,.49,250.89,.56,245.32,.58,253.29,.81,259.78
2018.01.08-17:00,.41,185.59,.83,218.68,1.02,228.24,1.17,232.29,.80,231.34,.85,241.16,.66,245.44,.66,243.18,.68,245.26,.66,249.60,.62,254.40,.50,257.27,.50,252.47,.58,247.25,.60,252.69,.83,259.46
2018.01.08-18:00,.74,178.71,.92,214.42,1.03,225.16,1.18,234.50,.86,226.09,.87,240.42,.68,241.41,.70,239.40,.71,242.52,.68,247.79,.62,253.95,.50,256.33,.51,254.09,.59,250.10,.63,253.82,.86,259.96
2018.01.08-19:00,1.12,185.90,1.09,214.28,1.13,222.69,1.20,236.66,.95,222.55,.89,238.88,.73,237.02,.76,235.84,.76,239.70,.70,245.29,.62,252.59,.51,254.93,.51,255.84,.60,253.32,.64,256.31,.88,261.07
2018.01.08-20:00,1.40,196.61,1.27,216.07,1.26,222.42,1.20,238.51,1.07,222.19,.92,238.32,.78,234.72,.82,234.77,.81,238.77,.74,243.94,.63,251.44,.51,253.49,.51,257.16,.59,256.04,.64,258.56,.88,261.87
2018.01.08-21:00,1.47,210.11,1.38,218.65,1.33,224.36,1.16,240.77,1.15,225.27,.95,240.57,.85,236.34,.89,237.50,.86,240.93,.77,244.94,.65,251.24,.52,251.80,.49,257.26,.56,257.54,.61,259.41,.86,261.62
2018.01.08-22:00,1.50,219.07,1.44,221.85,1.35,226.96,1.09,242.62,1.18,229.84,.94,244.31,.88,240.13,.93,242.41,.88,244.92,.79,247.54,.65,251.85,.52,249.81,.47,256.03,.53,257.72,.57,259.10,.82,260.51
2018.01.08-23:00,1.48,225.15,1.45,225.92,1.31,229.94,1.00,243.35,1.16,234.04,.90,247.67,.88,244.26,.93,247.77,.87,249.40,.78,250.74,.64,252.76,.52,247.69,.45,253.56,.49,256.80,.54,258.17,.79,259.17
2018.01.08-24:00,1.40,229.81,1.40,230.35,1.22,232.88,.89,242.71,1.10,237.05,.83,249.45,.84,247.61,.89,252.64,.84,253.63,.75,253.97,.62,253.79,.51,246.00,.43,250.43,.47,255.40,.51,257.26,.77,258.36
2018.01.09-01:00,1.28,232.62,1.30,234.24,1.11,234.65,.79,239.18,1.04,238.23,.74,248.09,.78,248.57,.82,255.74,.77,256.30,.71,256.07,.59,254.43,.51,245.34,.42,248.13,.45,254.43,.50,257.44,.76,258.73
2018.01.09-02:00,1.16,232.87,1.21,236.27,1.02,233.84,.75,231.50,.99,237.38,.67,242.55,.71,246.10,.73,255.97,.69,256.31,.65,256.12,.55,254.12,.50,245.95,.41,247.60,.44,254.49,.50,259.05,.75,260.36
2018.01.09-03:00,1.07,231.58,1.12,236.46,.95,230.74,.77,222.73,.97,235.69,.65,235.08,.67,241.58,.65,253.61,.62,253.98,.59,254.51,.51,253.22,.49,247.69,.41,248.43,.44,255.08,.51,260.61,.76,262.11
2018.01.09-04:00,1.01,229.97,1.06,235.85,.93,227.30,.85,217.07,.95,234.42,.68,229.80,.67,238.08,.60,250.24,.59,250.68,.56,252.33,.50,252.32,.49,250.21,.42,249.86,.44,255.64,.52,260.80,.77,262.97
2018.01.09-05:00,1.01,229.13,1.05,235.38,.95,225.26,.95,215.71,.93,233.55,.73,228.11,.71,237.05,.60,247.11,.59,247.46,.56,249.93,.50,251.07,.49,252.69,.44,251.35,.45,256.35,.53,260.10,.78,263.12
2018.01.09-06:00,1.02,229.24,1.05,234.64,1.00,224.36,1.04,216.78,.93,232.12,.78,228.02,.75,237.53,.62,244.45,.61,244.75,.58,247.56,.51,249.29,.51,254.42,.46,252.71,.46,257.25,.54,259.55,.80,263.05
2018.01.09-07:00,1.03,230.58,1.04,234.04,1.04,225.02,1.10,219.44,.94,230.79,.84,228.44,.80,238.54,.65,242.01,.64,242.53,.60,245.35,.54,247.29,.52,255.14,.48,253.64,.48,257.89,.56,259.39,.81,262.92
2018.01.09-08:00,1.03,228.17,1.05,233.62,1.09,225.09,1.17,222.59,.99,230.14,.90,229.54,.84,239.90,.69,240.06,.69,241.07,.64,243.73,.57,245.91,.54,255.50,.50,254.46,.50,258.47,.57,259.50,.82,262.81
2018.01.09-09:00,1.05,224.87,1.08,231.85,1.17,224.24,1.25,225.72,1.06,230.75,.98,232.09,.90,242.19,.75,239.62,.75,241.19,.69,243.56,.60,245.83,.54,256.04,.50,255.28,.50,258.76,.56,259.29,.81,262.42
2018.01.09-10:00,1.06,222.44,1.10,229.95,1.25,224.45,1.29,229.31,1.13,233.47,1.05,236.19,.93,245.81,.80,241.18,.79,243.22,.72,245.14,.62,246.97,.53,256.47,.48,255.42,.49,257.84,.54,257.93,.79,261.31
2018.01.09-11:00,1.03,220.44,1.07,228.64,1.27,226.20,1.27,232.77,1.14,237.74,1.06,240.89,.92,250.04,.81,243.78,.81,246.30,.73,247.69,.63,248.59,.52,256.16,.47,254.39,.47,255.58,.52,255.44,.77,259.76
2018.01.09-12:00,.94,218.35,.99,227.63,1.20,228.83,1.17,235.52,1.06,242.42,1.00,245.17,.86,253.53,.80,245.96,.80,249.20,.72,250.07,.62,249.97,.50,255.03,.45,252.68,.46,253.09,.51,253.02,.75,258.53
2018.01.09-13:00,.86,213.92,.89,225.15,1.08,230.46,1.05,236.55,.93,244.48,.91,246.69,.75,253.60,.76,245.94,.76,250.52,.69,251.26,.60,250.76,.49,253.85,.44,251.72,.45,251.91,.51,252.43,.75,258.56
2018.01.09-14:00,.84,207.42,.86,220.15,.99,229.63,.97,234.68,.82,240.94,.82,243.83,.65,248.81,.71,243.62,.69,250.05,.65,251.42,.57,251.43,.46,253.28,.42,252.12,.45,252.27,.52,253.56,.76,259.68
2018.01.09-15:00,.89,202.85,.88,215.72,.96,228.40,.93,231.65,.77,234.59,.78,239.28,.59,241.30,.66,240.55,.63,248.72,.60,251.45,.54,252.39,.44,253.14,.41,253.09,.44,253.25,.53,254.72,.77,260.77
2018.01.09-16:00,1.00,200.95,.97,212.18,.95,225.99,.92,228.83,.77,228.98,.76,235.93,.58,233.88,.64,237.51,.59,246.70,.56,251.23,.51,253.28,.42,253.11,.40,254.35,.44,254.75,.54,255.54,.78,261.64
2018.01.09-17:00,1.12,201.73,1.08,210.77,.97,222.43,.93,227.84,.78,225.42,.76,234.71,.61,228.62,.65,234.95,.57,243.88,.53,250.15,.49,253.37,.41,252.80,.39,255.71,.44,256.71,.55,256.29,.79,262.39
2018.01.09-18:00,1.24,204.54,1.18,212.26,1.02,219.83,.93,228.27,.80,222.92,.77,234.18,.68,225.63,.68,233.05,.57,240.45,.52,247.95,.48,252.37,.41,252.20,.40,257.17,.44,258.87,.55,257.42,.79,263.16
2018.01.09-19:00,1.32,207.91,1.27,215.64,1.10,219.49,.94,228.43,.86,220.84,.79,233.24,.77,224.68,.73,232.14,.60,237.34,.53,245.22,.49,250.59,.43,251.48,.40,258.52,.45,260.93,.56,259.00,.80,263.98
2018.01.09-20:00,1.41,208.81,1.35,218.37,1.16,219.99,.98,226.96,.96,219.49,.83,232.07,.86,225.91,.79,232.77,.64,235.74,.56,243.22,.51,248.97,.44,251.11,.41,259.68,.45,262.72,.55,260.90,.80,264.83
2018.01.09-21:00,1.46,209.41,1.40,220.34,1.20,220.39,1.03,226.11,1.06,220.58,.87,232.63,.94,229.60,.84,235.37,.68,236.53,.59,243.17,.53,248.32,.46,250.87,.41,259.81,.44,263.33,.53,261.99,.78,264.98
2018.01.09-22:00,1.48,210.67,1.43,222.69,1.23,221.56,1.06,227.51,1.12,224.49,.88,235.30,.99,235.06,.86,239.47,.71,239.27,.61,245.02,.55,248.65,.47,250.42,.40,258.36,.42,262.14,.51,261.39,.76,263.91
2018.01.09-23:00,1.48,212.25,1.44,225.03,1.25,223.29,1.05,229.91,1.13,229.81,.87,238.65,.99,240.94,.85,243.90,.71,242.74,.61,247.71,.55,249.47,.47,249.80,.38,255.81,.40,259.76,.49,259.62,.73,262.16
2018.01.09-24:00,1.42,214.38,1.40,228.04,1.25,226.31,1.01,232.61,1.09,235.36,.82,241.15,.95,246.27,.81,247.80,.70,246.02,.60,250.36,.54,250.44,.46,249.27,.37,252.84,.38,256.87,.47,257.16,.72,260.24
2018.01.10-01:00,1.28,216.62,1.29,231.75,1.18,230.19,.92,234.30,1.00,239.35,.75,240.21,.87,249.56,.75,249.85,.66,247.75,.57,251.88,.52,251.15,.45,249.58,.36,250.62,.37,254.59,.46,255.20,.71,258.93
2018.01.10-02:00,1.13,216.54,1.14,233.34,1.07,231.81,.82,232.14,.90,239.55,.68,233.63,.76,249.17,.67,248.64,.61,246.90,.53,251.45,.49,251.34,.43,251.45,.36,250.15,.37,253.94,.47,255.20,.71,258.98
