2018.02.10-15:00,.33,158.96,.83,179.53,.75,182.12,.63,181.54,.71,172.01,.66,177.86,.53,178.40,.45,176.46,.34,171.18,.26,178.89,.22,151.27,.21,113.41,.20,100.69,.09,95.01,.08,250.15,.27,247.85
2018.02.10-16:00,.41,149.66,.88,175.41,.82,175.85,.68,173.36,.77,169.99,.68,177.58,.54,178.91,.45,175.74,.34,166.92,.24,171.19,.21,142.96,.21,107.65,.21,97.61,.10,87.61,.06,262.13,.23,251.54
2018.02.10-17:00,.50,150.86,.97,175.32,.95,175.41,.79,172.33,.86,173.43,.70,181.50,.55,181.31,.44,176.72,.33,163.68,.23,161.62,.22,132.98,.22,99.71,.22,91.56,.12,77.65,.03,284.62,.20,255.02
2018.02.10-18:00,.54,156.21,1.04,178.06,1.06,178.88,.90,176.09,.93,179.60,.70,187.01,.54,183.95,.43,177.91,.33,161.61,.23,152.66,.23,126.02,.25,93.01,.25,85.51,.15,71.12,.01,7.80,.17,256.55
2018.02.10-19:00,.44,162.45,1.07,182.56,1.12,184.37,.97,181.75,.96,186.23,.68,191.56,.52,186.20,.41,178.92,.34,161.63,.25,147.59,.25,123.81,.28,90.16,.28,82.40,.18,69.21,.03,65.33,.15,254.88
2018.02.10-20:00,.26,176.41,1.02,188.08,1.10,191.14,.98,188.22,.93,192.69,.64,194.85,.48,187.78,.40,180.22,.35,164.29,.27,147.94,.28,125.78,.32,91.69,.30,83.27,.21,70.87,.04,81.25,.15,251.95
2018.02.10-21:00,.21,198.15,.92,193.50,1.04,197.95,.94,194.30,.86,197.99,.59,196.00,.45,186.76,.39,180.71,.35,167.82,.29,151.38,.29,129.59,.34,95.79,.31,86.95,.21,74.63,.05,87.79,.15,250.23
2018.02.10-22:00,.39,190.09,.83,196.53,.96,203.14,.87,198.50,.78,200.84,.53,193.34,.43,181.62,.39,179.29,.36,170.32,.31,155.05,.29,132.69,.35,100.11,.30,91.65,.20,79.93,.04,98.05,.17,248.20
2018.02.10-23:00,.49,177.15,.80,196.15,.89,205.31,.79,199.54,.70,200.32,.49,185.98,.44,175.16,.40,177.56,.36,172.53,.32,158.56,.29,134.42,.34,103.45,.29,96.04,.18,86.55,.03,125.93,.20,244.73
2018.02.10-24:00,.88,167.54,.79,193.32,.81,203.88,.72,197.11,.63,196.22,.49,176.67,.47,171.49,.40,177.40,.36,175.50,.31,162.46,.27,135.56,.32,106.03,.27,99.54,.16,93.71,.03,165.82,.22,240.88
2018.02.11-01:00,1.19,169.98,.80,188.70,.76,198.53,.68,191.30,.60,188.78,.53,170.06,.52,171.78,.42,178.62,.36,178.67,.31,166.31,.25,137.00,.30,108.12,.24,101.54,.14,98.98,.03,189.46,.23,238.83
2018.02.11-02:00,1.28,172.39,.84,183.06,.74,190.55,.68,183.55,.61,179.82,.59,167.46,.56,174.40,.43,179.29,.36,179.89,.32,168.27,.24,138.89,.27,109.63,.22,102.10,.13,102.22,.03,205.07,.23,238.59
2018.02.11-03:00,1.27,175.68,.92,179.25,.76,183.21,.70,176.97,.64,172.89,.63,168.62,.57,178.68,.42,179.02,.35,178.89,.31,168.24,.24,140.82,.25,109.83,.21,100.82,.13,102.99,.03,208.13,.22,239.17
2018.02.11-04:00,1.28,179.43,1.02,178.86,.82,178.20,.74,173.12,.68,169.89,.64,172.68,.54,183.94,.41,177.77,.33,176.29,.31,166.86,.24,141.46,.24,107.52,.21,97.17,.13,100.67,.02,194.01,.20,239.73
2018.02.11-05:00,1.32,183.81,1.11,181.31,.91,176.40,.82,172.79,.75,171.22,.64,178.40,.51,188.21,.40,175.24,.32,172.67,.31,164.82,.23,139.58,.25,102.51,.23,91.66,.14,95.23,.02,176.47,.19,241.75
2018.02.11-06:00,1.35,188.66,1.18,185.39,1.02,177.78,.90,175.39,.82,175.32,.64,183.74,.47,189.39,.42,172.54,.33,169.39,.31,163.19,.24,135.55,.27,97.30,.25,87.19,.15,89.92,.03,171.87,.18,245.75
2018.02.11-07:00,1.36,193.69,1.23,190.33,1.09,181.09,.96,179.65,.86,180.71,.63,188.21,.45,188.54,.45,172.63,.35,169.52,.32,164.04,.25,132.23,.31,94.92,.28,85.58,.16,86.27,.03,174.32,.18,251.61
2018.02.11-08:00,1.33,198.93,1.21,195.98,1.11,185.49,.97,184.77,.86,186.67,.60,192.11,.43,187.92,.48,176.02,.38,173.36,.34,167.74,.27,132.31,.34,96.77,.30,87.50,.17,85.54,.03,174.43,.19,257.70
2018.02.11-09:00,1.24,202.37,1.13,201.45,1.06,189.56,.93,189.39,.82,191.86,.56,194.21,.42,186.81,.49,180.55,.40,178.81,.35,173.11,.29,136.19,.35,102.01,.30,92.09,.17,87.18,.03,172.89,.18,263.03
2018.02.11-10:00,1.09,202.85,1.00,206.09,.99,192.73,.86,193.12,.74,195.74,.51,193.58,.40,184.07,.49,184.68,.41,184.21,.35,178.70,.30,142.09,.34,108.98,.30,98.32,.16,91.21,.03,172.82,.18,264.60
2018.02.11-11:00,.92,200.34,.86,208.62,.90,194.52,.77,195.49,.65,197.42,.47,188.75,.41,178.52,.48,186.77,.40,187.49,.34,182.33,.29,146.69,.33,115.33,.28,104.47,.15,97.10,.04,181.30,.18,260.01
2018.02.11-12:00,.79,192.75,.73,207.38,.83,194.51,.69,195.90,.57,196.08,.47,181.16,.44,172.87,.47,187.06,.38,188.02,.31,182.86,.28,148.17,.30,119.14,.27,108.81,.13,103.62,.05,191.86,.18,251.02
2018.02.11-13:00,.73,180.63,.64,201.15,.78,192.33,.63,193.40,.51,191.07,.49,174.01,.49,169.67,.47,186.54,.37,186.34,.29,180.14,.26,146.73,.27,119.76,.25,110.77,.12,109.43,.07,201.15,.20,242.68
2018.02.11-14:00,.75,167.79,.59,190.18,.75,188.08,.58,187.38,.48,182.47,.53,168.93,.54,168.84,.46,185.62,.34,182.89,.27,174.32,.25,143.51,.25,117.64,.24,110.89,.12,113.50,.07,209.70,.21,237.91
2018.02.11-15:00,.81,158.81,.60,176.65,.75,182.74,.57,178.98,.48,172.46,.57,166.64,.59,170.14,.45,184.86,.32,177.97,.26,166.92,.25,140.79,.25,113.74,.24,109.05,.12,112.62,.06,218.68,.20,237.49
2018.02.11-16:00,.92,153.14,.67,165.57,.75,177.72,.59,170.67,.50,164.05,.60,166.65,.61,172.80,.43,184.15,.32,172.17,.27,160.38,.27,139.80,.25,109.06,.25,105.34,.13,106.76,.04,228.18,.18,239.83
2018.02.11-17:00,1.01,151.30,.78,159.92,.76,173.59,.63,164.36,.54,159.08,.61,168.41,.60,176.20,.40,182.96,.32,166.27,.29,155.37,.28,139.03,.27,103.53,.26,100.06,.15,99.32,.01,228.72,.15,242.14
2018.02.11-18:00,1.09,152.93,.88,159.34,.79,171.27,.71,162.12,.61,158.98,.61,171.77,.58,179.89,.37,180.19,.33,161.03,.30,151.47,.28,137.15,.29,97.30,.28,93.59,.17,91.99,.02,75.50,.11,243.95
2018.02.11-19:00,1.14,158.04,.95,162.75,.83,172.11,.81,164.67,.68,162.71,.62,175.47,.55,183.05,.35,175.44,.35,157.34,.31,148.33,.28,133.93,.32,92.48,.30,87.89,.20,86.43,.04,76.07,.09,245.74
2018.02.11-20:00,1.12,164.78,.98,167.85,.83,174.67,.87,169.58,.74,167.39,.62,178.34,.51,185.27,.35,170.58,.38,155.94,.33,146.97,.28,131.11,.35,91.01,.32,84.91,.22,83.33,.06,79.17,.07,249.59
2018.02.11-21:00,1.07,171.40,.95,173.68,.78,177.40,.88,175.16,.75,172.12,.61,180.42,.48,186.26,.36,167.34,.41,157.01,.35,148.45,.29,130.78,.37,93.08,.34,85.14,.22,82.25,.07,78.99,.07,260.22
2018.02.11-22:00,.98,177.12,.91,179.79,.71,179.41,.84,180.60,.73,176.64,.58,181.99,.44,185.72,.38,165.70,.44,159.83,.36,152.34,.30,132.83,.38,97.44,.33,88.07,.22,83.47,.06,79.06,.07,269.43
2018.02.11-23:00,.87,179.55,.85,185.90,.63,180.30,.76,185.39,.67,180.40,.54,182.86,.40,183.08,.39,164.68,.45,163.45,.37,157.82,.30,136.49,.38,102.48,.32,92.56,.20,87.69,.05,89.93,.09,265.42
2018.02.11-24:00,.73,176.42,.75,190.73,.54,178.72,.65,188.31,.59,182.07,.49,182.01,.37,177.14,.39,163.52,.46,167.23,.37,164.30,.28,141.55,.36,107.13,.31,97.14,.18,94.37,.04,120.31,.11,252.06
2018.02.12-01:00,.65,170.62,.65,190.89,.50,172.42,.55,186.24,.53,179.36,.47,178.72,.37,168.77,.41,162.20,.46,170.68,.37,170.34,.27,146.91,.33,110.84,.29,100.43,.17,100.80,.05,154.14,.13,242.64
2018.02.12-02:00,.69,163.17,.62,186.41,.55,165.91,.53,179.67,.52,174.40,.49,176.24,.42,163.93,.44,162.58,.47,174.21,.36,175.23,.25,151.24,.30,113.09,.27,101.58,.15,104.31,.04,174.93,.16,239.55
2018.02.12-03:00,.80,158.21,.63,180.18,.64,162.33,.56,172.05,.54,170.24,.50,176.21,.47,163.32,.48,164.28,.47,177.25,.34,178.31,.24,153.43,.28,113.76,.26,101.36,.14,105.73,.04,186.09,.17,238.79
2018.02.12-04:00,.90,155.67,.69,175.82,.74,162.37,.61,166.86,.57,168.17,.50,177.99,.50,164.87,.50,166.10,.45,178.90,.32,178.32,.23,151.58,.26,112.09,.25,99.89,.14,105.93,.04,188.14,.16,238.42
2018.02.12-05:00,.97,155.57,.74,174.97,.81,165.52,.68,165.39,.60,168.18,.48,180.60,.51,167.42,.50,167.72,.43,179.03,.29,174.41,.22,145.53,.26,108.68,.26,97.74,.15,105.32,.03,180.32,.16,238.73
2018.02.12-06:00,.99,156.15,.76,175.24,.84,168.99,.73,165.39,.64,168.33,.46,182.00,.52,170.03,.51,169.37,.41,178.25,.27,167.61,.23,138.95,.27,105.57,.27,95.77,.16,103.99,.03,167.85,.14,241.48
2018.02.12-07:00,.99,157.81,.77,176.64,.85,172.85,.78,167.27,.67,169.41,.44,182.24,.52,173.01,.51,171.89,.39,177.75,.27,161.42,.25,135.75,.29,104.14,.28,94.45,.16,101.47,.03,147.17,.12,248.52
2018.02.12-08:00,.98,160.51,.77,179.03,.84,177.35,.81,170.93,.70,171.65,.42,181.58,.52,176.21,.50,175.03,.38,177.58,.28,157.81,.26,135.93,.30,104.91,.28,94.70,.17,99.64,.03,125.88,.11,258.25
2018.02.12-09:00,.97,162.67,.75,180.72,.81,181.33,.82,175.00,.71,174.00,.41,179.10,.52,179.19,.50,178.34,.37,177.81,.29,156.67,.27,138.37,.31,107.33,.28,96.31,.16,99.00,.03,121.76,.10,266.69
2018.02.12-10:00,.95,163.98,.72,181.76,.78,184.85,.81,179.43,.72,176.72,.41,175.57,.52,181.88,.50,181.85,.38,178.87,.31,157.46,.27,142.44,.30,110.77,.27,98.69,.15,98.98,.03,133.42,.10,269.96
2018.02.12-11:00,.93,164.55,.69,182.70,.73,188.23,.78,184.22,.71,179.93,.42,171.62,.51,183.52,.49,184.74,.38,179.87,.32,158.61,.27,147.04,.30,114.81,.26,101.79,.14,100.23,.03,161.97,.11,266.04
2018.02.12-12:00,.92,164.45,.66,183.19,.66,190.75,.74,188.61,.69,183.06,.44,167.63,.49,183.44,.48,186.36,.39,180.16,.34,159.16,.27,151.17,.28,118.77,.25,105.40,.12,103.44,.04,189.53,.12,257.98
2018.02.12-13:00,.91,164.44,.64,182.31,.61,191.27,.69,191.53,.66,185.05,.47,163.68,.48,181.30,.46,186.21,.39,179.03,.35,158.30,.27,153.63,.27,121.69,.23,108.87,.11,109.15,.06,205.17,.15,249.80
2018.02.12-14:00,.89,165.26,.65,180.39,.57,189.93,.64,192.96,.62,185.95,.50,161.18,.46,178.17,.44,184.63,.38,176.55,.36,156.52,.26,154.42,.25,122.87,.23,110.96,.10,114.74,.08,212.54,.17,244.52
2018.02.12-15:00,.89,165.06,.68,177.34,.55,186.28,.59,192.22,.59,185.43,.54,160.30,.45,174.38,.41,181.22,.37,172.25,.38,154.04,.26,153.43,.24,121.93,.22,110.99,.10,117.24,.08,216.23,.18,242.11
2018.02.12-16:00,.89,163.80,.72,173.65,.54,180.29,.54,188.52,.55,183.11,.56,160.42,.45,170.37,.39,175.80,.37,166.04,.40,151.36,.26,150.63,.24,118.90,.23,109.04,.11,115.58,.07,217.14,.17,241.73
2018.02.12-17:00,.90,162.70,.76,170.79,.55,173.62,.50,182.24,.52,179.95,.57,161.93,.44,167.63,.38,170.23,.38,160.15,.42,149.63,.26,146.61,.24,113.74,.23,104.71,.12,109.26,.04,209.73,.15,242.24
2018.02.12-18:00,.93,161.76,.81,168.52,.58,167.05,.48,172.70,.50,174.99,.57,164.06,.44,166.34,.38,165.90,.40,156.20,.45,149.43,.27,142.53,.26,107.66,.25,98.47,.14,100.15,.02,152.66,.11,243.88
2018.02.12-19:00,.97,162.56,.86,168.28,.63,163.62,.52,164.14,.51,169.90,.56,166.62,.44,166.44,.39,163.29,.42,154.28,.46,150.34,.28,138.46,.28,102.17,.27,91.95,.16,91.14,.04,81.13,.07,247.95
2018.02.12-20:00,1.00,166.15,.90,171.36,.69,164.85,.57,161.00,.54,167.78,.55,169.81,.43,167.53,.39,162.17,.43,153.67,.46,151.50,.28,134.17,.31,98.67,.29,87.24,.18,84.88,.07,73.01,.04,255.16
2018.02.12-21:00,1.02,170.77,.93,176.39,.72,168.47,.63,161.32,.57,167.62,.53,172.56,.41,168.54,.39,161.86,.43,153.79,.44,152.84,.28,130.50,.33,97.70,.31,85.04,.20,81.49,.08,73.43,.02,264.66
2018.02.12-22:00,1.03,174.44,.94,181.98,.74,172.70,.67,162.81,.60,167.82,.51,173.64,.40,168.53,.39,161.91,.43,154.72,.42,154.95,.28,128.82,.34,99.08,.31,85.13,.20,80.21,.08,76.11,.02,265.58
2018.02.12-23:00,.99,176.84,.91,188.20,.73,177.95,.67,165.22,.60,168.45,.48,173.44,.39,167.81,.39,162.56,.43,156.80,.40,158.38,.27,130.08,.33,102.80,.31,87.64,.19,81.65,.07,83.21,.04,254.79
2018.02.12-24:00,.91,178.47,.85,194.69,.68,183.94,.65,167.85,.58,169.09,.45,172.13,.38,166.41,.39,163.50,.43,159.74,.38,163.07,.26,134.54,.32,108.78,.29,92.50,.18,86.40,.06,99.34,.06,244.48
2018.02.13-01:00,.80,179.83,.76,200.06,.61,188.79,.61,169.13,.55,168.54,.43,169.33,.37,163.78,.38,163.61,.43,162.49,.36,167.92,.26,141.16,.29,116.38,.27,98.73,.16,93.78,.05,127.27,.08,239.00
2018.02.13-02:00,.72,180.53,.68,202.21,.56,190.04,.59,168.84,.55,167.30,.44,166.64,.39,161.14,.39,162.75,.44,164.53,.36,171.53,.26,147.57,.26,123.84,.24,104.12,.14,101.08,.04,158.16,.11,239.68
2018.02.13-03:00,.67,178.38,.62,200.00,.53,186.72,.61,167.29,.57,166.04,.47,165.39,.42,159.49,.41,160.98,.45,165.23,.36,172.62,.26,150.89,.24,129.08,.22,107.44,.13,108.00,.04,186.75,.13,242.41
2018.02.13-04:00,.68,171.98,.58,193.64,.54,180.25,.66,165.56,.62,165.57,.50,166.20,.45,159.46,.43,159.22,.46,165.05,.35,171.53,.26,150.61,.21,130.62,.21,108.32,.12,114.18,.05,203.08,.15,245.06
2018.02.13-05:00,.74,165.41,.60,185.78,.58,174.14,.72,165.21,.66,166.61,.52,168.70,.47,160.68,.45,157.97,.45,164.48,.33,168.55,.27,147.67,.20,127.88,.20,106.73,.12,117.30,.05,208.48,.15,248.28
2018.02.13-06:00,.81,162.61,.63,180.83,.63,171.43,.78,167.14,.70,169.53,.51,172.48,.47,162.69,.45,157.29,.43,163.50,.32,163.61,.27,143.29,.19,121.55,.21,103.53,.13,117.21,.04,203.08,.14,251.20
2018.02.13-07:00,.86,162.52,.65,178.13,.67,170.55,.81,170.21,.71,173.11,.49,176.31,.46,164.90,.45,157.29,.42,162.26,.31,157.44,.29,139.95,.20,115.33,.22,100.70,.13,115.27,.03,187.80,.13,255.07
2018.02.13-08:00,.88,163.22,.67,176.09,.70,170.18,.82,173.48,.70,176.22,.47,178.76,.45,166.66,.45,158.10,.40,161.23,.31,152.14,.31,139.53,.22,112.22,.22,99.58,.13,112.59,.02,165.10,.11,261.98
2018.02.13-09:00,.90,164.27,.68,174.93,.73,170.93,.81,177.08,.67,178.68,.44,179.55,.45,168.39,.46,160.12,.40,161.33,.33,149.92,.33,142.06,.23,112.11,.22,100.02,.12,109.82,.02,143.83,.10,269.40
2018.02.13-10:00,.92,165.59,.71,175.23,.76,173.27,.80,181.06,.65,180.35,.42,178.10,.45,169.65,.47,162.95,.40,162.53,.34,150.39,.34,146.54,.24,113.80,.22,101.54,.11,107.45,.02,146.78,.10,272.88
2018.02.13-11:00,.96,167.28,.75,177.09,.79,176.85,.78,185.16,.63,181.10,.41,173.83,.44,169.24,.48,165.42,.39,163.75,.35,151.98,.34,151.98,.24,117.44,.21,104.93,.09,107.82,.02,187.72,.11,270.41
2018.02.13-12:00,1.00,169.46,.78,180.22,.80,180.92,.75,189.23,.62,181.52,.41,167.77,.43,167.04,.48,167.23,.39,164.68,.36,154.00,.33,157.84,.23,122.68,.19,110.22,.07,113.12,.04,212.77,.13,263.69
2018.02.13-13:00,1.04,173.10,.80,184.29,.80,185.17,.71,193.41,.60,182.53,.42,162.27,.42,164.13,.46,168.76,.38,165.45,.36,155.86,.32,163.40,.22,128.72,.18,116.63,.06,123.81,.06,216.41,.15,254.97
2018.02.13-14:00,1.02,177.93,.79,188.13,.76,188.84,.65,196.89,.57,183.45,.43,157.90,.42,160.86,.45,169.51,.38,165.33,.36,156.57,.31,167.62,.21,134.91,.17,122.92,.06,134.56,.08,216.24,.17,247.70
2018.02.13-15:00,.96,182.06,.77,190.16,.71,190.37,.56,197.75,.54,182.82,.46,154.60,.44,157.74,.43,168.81,.38,163.54,.37,155.44,.29,169.21,.20,139.87,.16,127.19,.07,138.93,.09,216.33,.19,243.73
2018.02.13-16:00,.90,183.53,.74,189.42,.65,188.14,.48,193.68,.50,179.69,.50,152.40,.47,155.41,.42,166.30,.38,159.89,.39,152.69,.28,167.34,.20,141.75,.16,127.36,.07,135.11,.09,217.16,.19,243.19
2018.02.13-17:00,.85,182.40,.71,186.80,.61,182.67,.42,183.79,.47,174.16,.54,151.26,.50,154.11,.41,162.06,.40,154.68,.41,148.97,.27,161.60,.20,138.99,.17,122.48,.09,125.83,.08,216.43,.18,244.52
2018.02.13-18:00,.80,179.70,.69,183.40,.60,176.10,.39,169.83,.45,167.16,.57,151.67,.52,154.51,.41,157.50,.41,149.65,.44,145.82,.27,153.34,.20,131.70,.18,113.47,.11,114.84,.06,208.03,.15,246.17
2018.02.13-19:00,.79,175.51,.70,178.83,.61,169.64,.43,156.74,.46,159.96,.59,153.66,.52,156.71,.40,153.74,.43,146.18,.47,144.26,.27,144.68,.20,121.81,.20,103.02,.13,104.79,.03,179.61,.12,249.31
2018.02.13-20:00,.81,171.98,.73,175.23,.65,165.69,.52,150.30,.50,155.40,.59,156.26,.49,159.31,.39,149.94,.44,143.80,.48,143.71,.28,136.64,.22,113.04,.22,95.04,.15,98.15,.03,125.41,.08,254.04
2018.02.13-21:00,.84,171.09,.76,174.75,.69,165.65,.59,149.84,.53,153.76,.57,158.12,.45,160.24,.37,144.56,.45,141.39,.48,143.31,.29,130.23,.24,108.33,.24,91.20,.17,95.08,.05,104.22,.05,258.57
2018.02.13-22:00,.86,173.06,.79,177.22,.72,169.09,.64,152.82,.55,153.84,.55,158.44,.41,158.21,.37,138.02,.44,138.97,.47,143.17,.30,126.86,.25,107.82,.25,90.70,.17,94.10,.05,101.66,.04,259.34
2018.02.13-23:00,.86,176.72,.79,181.29,.74,174.52,.67,157.27,.57,154.85,.53,157.54,.38,153.76,.39,133.14,.45,137.78,.45,144.15,.32,127.21,.26,110.43,.24,92.56,.16,94.18,.04,106.95,.05,255.63
2018.02.13-24:00,.83,180.32,.78,185.31,.73,179.92,.68,161.65,.58,156.55,.53,157.00,.38,149.90,.42,132.45,.45,139.25,.44,147.29,.32,131.38,.25,115.51,.23,96.48,.14,95.60,.03,125.08,.06,251.18
2018.02.14-01:00,.77,182.29,.73,187.55,.69,183.35,.67,164.72,.59,158.34,.53,157.62,.39,148.20,.45,134.97,.46,142.90,.42,152.35,.31,138.17,.23,122.43,.21,102.59,.11,100.91,.02,172.54,.09,245.20
2018.02.14-02:00,.71,182.09,.66,187.62,.64,184.46,.66,166.54,.59,160.14,.53,159.09,.39,147.87,.47,138.63,.46,147.16,.39,157.83,.30,145.75,.21,130.57,.19,110.55,.10,112.07,.04,199.60,.11,239.57
2018.02.14-03:00,.65,178.91,.60,184.57,.58,182.42,.64,166.63,.60,161.11,.52,159.99,.39,146.97,.48,141.64,.45,150.49,.37,161.56,.29,151.65,.20,138.95,.18,119.20,.10,126.66,.06,208.15,.14,237.16
2018.02.14-04:00,.62,172.51,.56,178.15,.55,176.80,.64,165.00,.61,161.00,.52,159.64,.41,144.88,.49,143.31,.45,151.76,.35,161.21,.28,153.19,.19,145.23,.17,126.18,.10,138.69,.08,214.18,.16,238.86
2018.02.14-05:00,.63,164.37,.57,169.78,.55,168.85,.65,162.51,.63,160.39,.52,158.93,.43,143.09,.50,144.30,.45,151.14,.34,156.49,.28,150.33,.18,147.90,.17,129.72,.10,144.32,.08,219.36,.18,243.40
2018.02.14-06:00,.69,157.83,.61,163.02,.58,162.10,.69,161.12,.66,160.70,.53,159.58,.46,143.07,.51,145.50,.45,149.42,.34,149.19,.29,145.32,.18,146.75,.17,129.09,.10,142.37,.07,221.58,.17,249.03
2018.02.14-07:00,.75,155.08,.66,160.18,.63,159.15,.71,162.11,.67,162.42,.53,161.48,.48,144.02,.51,146.40,.44,146.57,.35,141.35,.31,140.04,.18,142.47,.17,125.15,.11,135.20,.05,216.17,.16,253.85
2018.02.14-08:00,.81,154.87,.71,160.59,.68,159.58,.73,165.08,.68,164.90,.51,162.97,.48,144.18,.49,146.15,.43,142.57,.37,134.75,.33,135.87,.17,136.63,.16,120.18,.11,128.07,.04,197.62,.14,256.08
2018.02.14-09:00,.88,155.52,.76,162.47,.73,161.55,.74,168.68,.66,167.12,.47,162.39,.48,143.08,.48,145.02,.43,138.67,.40,131.30,.34,134.14,.17,131.46,.16,116.15,.11,123.69,.04,178.07,.13,255.10
2018.02.14-10:00,.95,156.79,.79,165.23,.76,164.22,.73,172.24,.64,168.76,.43,159.13,.48,141.61,.46,144.10,.43,136.59,.43,131.75,.35,135.60,.17,129.02,.15,114.21,.11,122.17,.05,175.86,.12,252.35
2018.02.14-11:00,.98,159.25,.81,168.57,.77,167.47,.70,175.57,.61,169.84,.41,153.90,.49,140.90,.45,144.21,.44,136.72,.45,135.18,.36,139.81,.17,130.14,.14,115.02,.09,124.02,.05,189.30,.13,250.17
2018.02.14-12:00,1.01,162.60,.82,172.95,.79,171.77,.68,179.00,.59,170.91,.42,149.44,.50,141.70,.45,145.53,.44,138.44,.46,140.07,.36,145.72,.18,134.50,.13,118.79,.07,131.32,.07,208.38,.15,249.41
2018.02.14-13:00,1.00,166.47,.82,177.95,.78,176.65,.65,182.40,.58,172.20,.46,147.49,.52,143.23,.46,147.25,.44,140.27,.45,144.70,.36,152.20,.18,141.15,.12,125.57,.05,148.09,.09,220.26,.17,247.66
2018.02.14-14:00,.94,170.13,.78,182.39,.76,180.94,.60,184.76,.56,173.23,.49,147.66,.53,144.55,.46,148.45,.43,141.08,.44,148.01,.35,158.49,.18,149.04,.11,134.04,.06,167.71,.11,224.20,.20,244.47
2018.02.14-15:00,.86,172.55,.73,185.01,.71,183.40,.54,184.46,.54,172.98,.52,148.80,.53,145.07,.45,148.36,.42,140.22,.42,149.21,.33,163.56,.18,156.39,.11,140.62,.06,175.85,.13,224.34,.21,241.03
2018.02.14-16:00,.76,172.73,.66,183.49,.65,181.77,.47,178.14,.52,169.42,.55,149.71,.53,144.89,.44,146.90,.43,138.33,.41,148.46,.31,166.38,.19,161.31,.12,142.31,.07,172.81,.14,224.14,.22,239.26
2018.02.14-17:00,.69,165.42,.61,176.67,.60,175.00,.45,164.65,.50,162.12,.57,149.88,.53,144.20,.45,144.56,.45,136.53,.41,146.26,.29,165.83,.18,162.24,.12,138.30,.07,160.76,.12,224.17,.21,239.88
2018.02.14-18:00,.68,153.64,.59,166.64,.59,165.41,.48,149.78,.51,153.07,.58,149.58,.54,143.51,.46,142.49,.49,135.86,.42,143.64,.27,161.43,.18,158.46,.13,129.47,.08,141.21,.10,223.05,.18,242.92
2018.02.14-19:00,.70,145.86,.61,157.63,.60,157.13,.56,140.75,.53,145.37,.57,149.00,.54,143.10,.47,140.91,.52,136.01,.44,141.01,.26,153.17,.17,149.71,.15,118.51,.10,122.44,.06,215.69,.15,247.94
2018.02.14-20:00,.74,143.32,.66,153.45,.64,153.46,.64,139.20,.57,141.73,.56,147.84,.54,142.22,.48,138.68,.54,135.69,.46,137.80,.25,141.45,.16,136.59,.17,108.55,.12,110.83,.03,186.69,.11,254.63
2018.02.14-21:00,.78,144.85,.73,153.89,.69,154.09,.72,142.41,.61,142.01,.54,146.02,.53,140.63,.48,135.70,.55,134.87,.47,134.41,.26,129.92,.17,123.58,.19,101.48,.14,104.65,.03,140.02,.08,263.38
2018.02.14-22:00,.82,147.37,.78,156.33,.73,156.54,.78,147.00,.65,143.85,.54,143.57,.53,138.55,.48,132.61,.54,133.92,.47,131.59,.28,122.60,.18,115.62,.20,98.05,.15,102.07,.04,125.38,.07,268.44
2018.02.14-23:00,.85,149.89,.81,159.39,.75,159.68,.81,151.75,.67,146.33,.55,141.90,.52,137.44,.48,130.95,.52,133.93,.47,130.69,.30,121.24,.18,114.10,.20,98.11,.14,101.42,.04,131.28,.07,265.14
2018.02.14-24:00,.85,152.27,.81,163.00,.75,163.62,.81,156.91,.69,150.01,.55,142.28,.51,138.17,.47,131.28,.49,135.31,.45,131.96,.31,124.64,.18,117.56,.19,101.45,.12,102.83,.03,154.19,.09,254.63
2018.02.15-01:00,.83,153.91,.80,166.89,.73,168.14,.80,162.69,.70,155.26,.56,144.79,.49,140.62,.45,133.34,.46,137.82,.42,134.77,.31,131.21,.17,124.87,.17,108.13,.10,107.46,.04,187.51,.11,244.94
2018.02.15-02:00,.78,153.77,.77,170.36,.70,172.38,.77,168.54,.69,161.43,.55,148.28,.48,143.57,.43,135.91,.43,140.43,.40,138.00,.31,139.33,.17,135.63,.15,118.85,.08,118.76,.05,210.74,.14,238.98
2018.02.15-03:00,.73,151.86,.72,172.45,.65,175.09,.71,173.30,.66,167.17,.54,151.36,.46,145.72,.43,137.78,.42,142.16,.38,140.40,.32,147.17,.17,147.87,.15,132.20,.07,137.39,.07,220.13,.17,235.38
2018.02.15-04:00,.68,148.59,.65,171.80,.59,174.57,.64,175.20,.60,170.51,.52,152.62,.45,146.08,.43,138.31,.41,142.48,.37,141.18,.32,153.34,.17,158.68,.14,144.51,.08,154.83,.09,222.41,.19,233.06
2018.02.15-05:00,.67,144.18,.59,166.97,.54,169.09,.56,172.10,.53,169.07,.51,150.93,.45,144.09,.44,137.41,.42,141.23,.37,140.05,.33,156.89,.17,165.62,.14,152.78,.09,164.70,.10,223.28,.21,232.87
2018.02.15-06:00,.71,140.32,.58,159.51,.53,160.18,.52,164.07,.49,162.33,.52,147.39,.48,141.30,.48,136.26,.45,139.22,.39,137.75,.33,157.44,.17,167.60,.13,155.69,.09,167.78,.11,224.94,.21,235.44
2018.02.15-07:00,.78,139.11,.62,153.60,.58,152.73,.54,155.55,.50,154.12,.55,144.83,.52,140.20,.52,136.43,.48,138.07,.42,135.94,.32,155.97,.16,165.50,.12,152.42,.09,163.50,.10,225.77,.20,240.09
