2018.01.18-17:00,.89,219.48,.83,231.38,1.09,252.65,.85,253.50,.77,264.70,.54,260.05,.39,270.16,.35,274.84,.30,266.22,.29,257.02,.16,243.70,.19,221.49,.24,231.85,.25,237.81,.29,248.47,.33,243.98
2018.01.18-18:00,.96,224.03,.88,232.55,1.02,257.31,.81,256.74,.70,270.07,.52,266.11,.38,276.63,.35,281.77,.31,274.57,.29,264.58,.17,245.09,.21,220.32,.24,230.33,.24,234.78,.27,245.51,.32,239.89
2018.01.18-19:00,.99,226.07,.90,232.74,.90,259.70,.72,258.32,.57,274.05,.45,272.53,.33,284.62,.31,290.69,.29,283.96,.27,273.63,.15,247.07,.21,219.51,.23,228.71,.22,231.30,.24,243.08,.30,237.65
2018.01.18-20:00,1.02,223.80,.91,231.34,.77,257.86,.61,254.61,.43,271.65,.35,274.68,.25,289.38,.25,297.93,.24,291.58,.23,283.28,.12,247.45,.19,219.33,.20,227.84,.19,228.33,.20,243.23,.27,239.11
2018.01.18-21:00,1.03,219.92,.92,230.29,.67,251.66,.54,244.80,.32,257.06,.27,267.80,.17,284.77,.18,300.71,.19,296.93,.18,294.15,.08,244.50,.15,219.00,.15,226.81,.15,224.82,.16,246.02,.24,244.50
2018.01.18-22:00,1.00,218.15,.93,230.42,.60,243.32,.52,233.94,.30,234.08,.23,252.28,.13,264.83,.12,296.83,.14,301.47,.13,308.77,.05,236.63,.11,218.05,.11,224.05,.11,218.46,.12,248.50,.21,252.04
2018.01.18-23:00,.98,218.07,.93,230.98,.60,234.84,.55,226.37,.35,218.59,.24,238.01,.14,240.65,.09,280.67,.10,303.97,.10,327.44,.02,215.60,.08,218.33,.08,219.79,.09,209.97,.10,246.57,.19,258.93
2018.01.18-24:00,.99,219.06,.94,230.83,.65,228.71,.61,222.80,.43,213.78,.28,232.06,.18,231.61,.09,257.76,.08,298.68,.08,343.92,.01,158.79,.06,223.23,.06,216.88,.08,205.16,.09,238.75,.18,262.30
2018.01.19-01:00,1.03,220.40,.98,230.71,.74,226.86,.68,222.69,.52,215.68,.34,232.45,.25,232.77,.14,246.30,.08,279.59,.07,348.56,.01,166.46,.05,232.90,.05,218.73,.09,207.78,.10,231.16,.18,261.45
2018.01.19-02:00,1.07,222.76,1.03,231.48,.84,228.65,.78,225.01,.62,221.09,.43,235.86,.34,237.66,.22,245.15,.12,262.71,.05,326.67,.03,207.58,.05,238.58,.06,222.55,.11,214.20,.13,227.40,.20,257.19
2018.01.19-03:00,1.12,225.91,1.08,233.23,.91,232.60,.88,228.82,.72,227.86,.51,240.51,.42,243.85,.30,248.52,.18,257.28,.05,279.11,.06,220.68,.07,235.82,.08,222.88,.13,219.55,.17,226.12,.21,250.80
2018.01.19-04:00,1.15,229.72,1.14,235.91,.93,237.37,.97,233.89,.79,234.78,.58,245.55,.49,250.34,.38,253.35,.24,257.35,.09,258.03,.09,223.93,.10,229.62,.11,220.36,.16,222.33,.20,225.93,.23,243.77
2018.01.19-05:00,1.15,235.04,1.15,240.37,.88,241.86,1.00,240.92,.80,241.77,.60,250.74,.53,256.59,.44,258.40,.30,259.33,.13,251.40,.13,224.47,.12,223.32,.14,216.59,.19,222.73,.24,225.71,.26,236.88
2018.01.19-06:00,1.09,241.95,1.09,246.46,.79,245.39,.93,249.70,.76,248.70,.59,255.88,.53,262.31,.47,263.39,.33,262.22,.16,249.08,.16,224.92,.15,218.19,.16,212.82,.21,221.69,.27,225.16,.29,230.74
2018.01.19-07:00,.98,249.76,.99,253.04,.70,247.16,.81,258.34,.68,254.38,.54,260.34,.49,267.51,.45,268.61,.32,265.89,.17,248.23,.17,226.05,.16,214.17,.18,209.59,.23,220.10,.29,224.39,.31,225.78
2018.01.19-08:00,.86,252.80,.88,256.18,.63,243.49,.66,261.60,.58,254.40,.46,261.28,.42,270.52,.39,273.12,.28,268.90,.16,246.08,.16,227.53,.16,210.52,.19,207.28,.23,219.22,.29,224.83,.31,223.57
2018.01.19-09:00,.74,248.16,.76,252.94,.62,231.97,.54,253.82,.51,244.83,.39,255.45,.34,268.70,.32,274.94,.22,268.53,.14,239.98,.14,227.60,.15,205.12,.19,205.11,.21,219.23,.27,227.64,.29,225.55
2018.01.19-10:00,.68,239.66,.66,244.15,.68,219.20,.48,236.23,.51,231.14,.37,244.67,.29,260.44,.26,271.65,.17,261.40,.13,229.70,.12,223.57,.14,196.97,.18,202.44,.20,219.28,.25,232.76,.27,232.03
2018.01.19-11:00,.64,228.02,.60,231.62,.78,212.27,.51,218.88,.57,222.15,.40,236.13,.28,248.92,.22,263.55,.15,249.95,.13,221.91,.11,216.51,.14,188.54,.18,199.54,.18,218.21,.23,238.39,.24,241.01
2018.01.19-12:00,.66,217.19,.61,219.35,.90,211.49,.61,209.09,.65,219.10,.45,233.00,.31,240.31,.23,254.57,.17,241.28,.15,220.93,.11,212.46,.14,184.73,.18,198.76,.17,216.78,.21,242.42,.22,249.40
2018.01.19-13:00,.74,210.02,.69,211.21,1.01,214.25,.73,206.29,.72,219.57,.50,233.54,.35,236.38,.25,247.73,.20,236.26,.18,223.42,.12,213.04,.15,186.83,.19,201.73,.17,217.34,.21,244.42,.21,255.22
2018.01.19-14:00,.84,206.30,.80,207.75,1.09,218.24,.86,208.28,.79,222.25,.52,236.02,.39,235.65,.28,243.08,.24,233.22,.22,226.34,.15,214.95,.17,192.30,.21,207.21,.18,220.26,.22,244.83,.22,257.38
2018.01.19-15:00,.93,204.38,.91,207.34,1.14,222.28,.98,212.83,.86,226.42,.53,239.60,.42,237.12,.31,241.09,.28,232.88,.26,229.78,.18,216.96,.20,198.07,.23,212.41,.20,222.98,.24,243.38,.23,255.33
2018.01.19-16:00,1.03,203.54,1.02,208.64,1.16,226.21,1.07,218.37,.91,230.86,.54,243.39,.45,239.62,.35,241.80,.32,235.12,.30,234.00,.21,219.35,.23,202.68,.25,215.84,.23,223.83,.25,240.23,.23,249.96
2018.01.19-17:00,1.12,205.83,1.10,211.96,1.13,230.37,1.11,224.92,.94,235.07,.55,246.77,.47,241.75,.38,243.68,.36,238.16,.33,238.08,.23,221.35,.26,205.29,.27,216.93,.24,222.35,.25,235.75,.24,242.34
2018.01.19-18:00,1.15,215.76,1.14,217.36,1.06,234.57,1.08,231.91,.93,239.20,.54,249.40,.48,242.48,.39,245.06,.37,240.44,.34,241.33,.24,222.08,.27,205.92,.27,215.87,.25,218.85,.25,230.45,.24,233.93
2018.01.19-19:00,1.13,221.63,1.14,223.65,.97,237.85,.99,237.21,.86,242.76,.49,250.17,.46,241.34,.38,244.81,.36,241.26,.32,243.58,.24,220.99,.27,205.18,.27,213.15,.25,214.05,.24,225.12,.24,226.77
2018.01.19-20:00,1.08,226.36,1.11,228.44,.86,238.79,.86,238.97,.73,244.57,.40,247.01,.42,238.57,.34,242.89,.33,240.87,.28,244.92,.21,217.76,.26,203.50,.25,208.92,.24,208.36,.22,219.74,.22,221.26
2018.01.19-21:00,1.05,226.74,1.08,229.30,.79,233.56,.75,233.91,.60,240.16,.33,232.67,.40,233.27,.32,237.59,.32,238.58,.24,244.17,.19,212.18,.24,201.11,.22,203.43,.22,202.42,.19,214.59,.19,217.88
2018.01.19-22:00,1.01,224.94,1.03,228.16,.75,225.27,.69,224.99,.50,229.25,.35,214.18,.40,227.04,.32,230.14,.31,234.68,.21,240.11,.17,204.52,.21,197.09,.19,195.98,.20,195.91,.15,207.97,.15,215.61
2018.01.19-23:00,.97,223.21,.99,226.77,.75,217.48,.68,216.08,.47,214.47,.41,201.80,.42,220.39,.32,221.37,.30,228.88,.19,231.57,.17,195.43,.18,191.78,.17,188.28,.18,190.75,.11,200.99,.11,216.63
2018.01.19-24:00,.94,222.53,.95,225.87,.79,212.89,.71,210.31,.50,202.58,.49,196.48,.45,214.63,.34,213.21,.30,222.30,.18,220.22,.17,187.74,.17,187.54,.17,183.66,.17,189.61,.10,197.58,.09,223.77
2018.01.20-01:00,.92,221.53,.93,224.44,.84,210.81,.77,207.75,.57,196.94,.57,196.11,.48,211.54,.37,208.40,.31,217.75,.18,212.10,.18,185.02,.17,187.00,.17,183.88,.17,193.19,.10,200.12,.09,231.96
2018.01.20-02:00,.91,218.73,.91,221.15,.91,209.39,.86,207.17,.68,196.61,.64,198.91,.52,211.72,.41,208.17,.34,217.01,.20,210.91,.20,188.51,.17,190.56,.17,187.91,.17,199.63,.12,205.62,.12,234.90
2018.01.20-03:00,.92,215.51,.91,217.38,.97,208.95,.96,208.73,.81,200.25,.73,203.75,.58,215.07,.47,212.13,.39,220.24,.24,215.65,.22,196.24,.18,195.65,.18,192.47,.19,205.27,.15,208.90,.16,232.84
2018.01.20-04:00,.95,214.42,.94,215.69,1.02,210.50,1.05,212.51,.95,206.43,.81,209.82,.63,220.60,.52,218.48,.43,225.93,.28,222.83,.24,204.60,.20,199.14,.20,194.73,.21,207.59,.19,208.84,.21,228.37
2018.01.20-05:00,.98,216.59,.98,217.35,1.06,213.99,1.08,217.44,1.03,213.32,.87,215.81,.66,226.01,.56,224.29,.46,230.97,.30,228.44,.27,210.43,.22,199.72,.23,194.56,.23,207.24,.24,208.03,.27,224.86
2018.01.20-06:00,1.00,221.61,1.00,221.99,1.06,219.11,1.05,222.53,1.05,219.84,.91,221.47,.66,229.83,.57,227.86,.47,233.63,.32,229.96,.29,212.48,.24,197.55,.26,192.94,.25,205.63,.28,207.85,.32,223.67
2018.01.20-07:00,.98,227.13,.97,227.06,1.02,224.15,.97,226.15,1.00,224.52,.89,226.12,.62,230.90,.56,228.62,.46,233.35,.32,227.17,.31,211.72,.26,194.13,.29,191.03,.27,203.57,.31,208.33,.35,224.36
2018.01.20-08:00,.92,230.52,.91,230.23,.95,227.20,.86,226.75,.92,226.34,.83,229.29,.57,228.69,.53,227.08,.44,230.76,.32,221.90,.33,210.11,.29,190.57,.31,188.99,.28,201.03,.32,208.86,.36,226.07
2018.01.20-09:00,.89,229.13,.86,228.56,.89,225.56,.78,222.57,.86,224.63,.76,230.25,.52,223.15,.51,224.01,.42,226.75,.33,216.36,.34,208.94,.30,187.21,.32,186.66,.27,197.86,.31,209.33,.35,228.49
2018.01.20-10:00,.89,224.18,.83,222.34,.86,219.76,.76,214.95,.84,220.79,.68,228.09,.50,215.29,.49,219.68,.40,221.64,.33,211.42,.33,208.34,.30,184.28,.32,184.20,.26,194.37,.29,210.07,.33,231.66
2018.01.20-11:00,.92,218.51,.83,214.54,.87,212.81,.79,207.47,.84,217.01,.62,222.61,.51,207.21,.49,214.42,.40,215.76,.34,207.02,.33,207.81,.31,182.01,.32,182.13,.25,191.76,.27,212.32,.31,236.16
2018.01.20-12:00,.98,212.97,.89,206.97,.92,206.36,.87,201.95,.86,214.19,.60,215.10,.55,201.01,.50,209.28,.42,210.25,.36,203.67,.33,207.10,.31,180.98,.31,181.25,.25,191.52,.25,217.10,.30,241.73
2018.01.20-13:00,1.05,208.26,.98,201.54,1.00,201.74,.96,198.93,.89,212.31,.61,207.89,.60,197.34,.53,205.41,.44,206.39,.39,202.09,.33,206.96,.32,182.19,.32,182.49,.26,194.24,.25,223.14,.32,246.19
2018.01.20-14:00,1.14,205.03,1.09,199.09,1.10,199.52,1.08,198.37,.92,210.94,.65,202.23,.65,195.79,.57,203.30,.48,204.50,.42,202.48,.33,208.17,.33,186.20,.33,186.19,.28,198.94,.27,227.90,.34,247.98
2018.01.20-15:00,1.24,205.27,1.21,200.44,1.22,200.78,1.20,200.94,.97,210.91,.71,199.65,.70,196.61,.61,203.58,.52,204.74,.46,204.62,.34,210.11,.35,191.62,.35,190.83,.30,203.32,.29,229.70,.37,247.05
2018.01.20-16:00,1.32,208.21,1.31,204.86,1.33,205.05,1.32,206.29,1.02,212.54,.78,200.53,.75,199.51,.65,205.87,.55,206.69,.49,207.81,.36,211.58,.37,196.25,.37,194.52,.33,206.00,.31,228.68,.39,243.91
2018.01.20-17:00,1.37,213.75,1.37,210.66,1.39,210.52,1.39,212.96,1.07,214.99,.83,203.16,.78,202.90,.68,208.57,.58,209.00,.51,210.77,.37,211.64,.39,198.93,.39,196.51,.36,207.04,.34,226.14,.42,239.90
2018.01.20-18:00,1.38,219.89,1.38,217.38,1.40,216.42,1.38,219.85,1.10,218.12,.86,205.65,.81,205.47,.71,210.43,.60,210.40,.53,212.53,.38,209.93,.41,199.48,.41,196.82,.38,206.93,.35,223.36,.44,236.37
2018.01.20-19:00,1.33,224.74,1.33,223.52,1.35,221.48,1.30,225.35,1.06,220.85,.86,206.58,.82,206.65,.71,210.81,.60,210.15,.53,212.54,.39,206.43,.42,198.14,.43,195.74,.39,206.18,.37,221.31,.45,234.16
2018.01.20-20:00,1.22,228.23,1.23,227.49,1.24,225.32,1.16,228.83,.97,221.96,.84,205.99,.80,206.62,.69,209.71,.59,208.36,.51,210.84,.40,201.64,.42,195.18,.43,193.30,.38,204.69,.37,220.00,.46,233.23
2018.01.20-21:00,1.10,231.25,1.11,230.65,1.11,228.38,1.00,230.65,.86,220.91,.83,204.73,.78,205.46,.66,207.07,.57,205.08,.49,207.40,.40,196.03,.41,190.95,.42,189.49,.37,202.15,.36,218.95,.46,233.12
2018.01.20-22:00,1.00,231.28,1.01,230.80,1.01,228.37,.88,228.47,.78,215.74,.85,203.47,.77,203.26,.65,203.07,.56,200.59,.47,202.65,.40,190.51,.40,186.33,.40,184.86,.34,198.94,.34,218.89,.45,234.56
2018.01.20-23:00,.92,228.42,.93,228.30,.92,225.56,.79,222.32,.76,208.04,.88,202.80,.78,200.53,.67,198.75,.58,196.22,.48,198.16,.41,186.66,.39,182.73,.38,180.53,.30,195.63,.31,219.94,.42,237.27
2018.01.20-24:00,.85,221.79,.87,222.44,.86,219.33,.73,212.15,.77,200.14,.89,202.39,.79,197.95,.68,195.15,.60,193.22,.49,195.45,.42,185.44,.38,181.29,.37,177.86,.28,193.50,.29,221.82,.41,240.03
2018.01.21-01:00,.85,210.94,.87,213.00,.86,209.72,.76,200.04,.83,193.96,.88,201.84,.80,196.28,.70,192.99,.62,192.21,.49,195.05,.43,186.91,.36,182.30,.36,177.70,.27,193.93,.30,224.17,.42,242.01
2018.01.21-02:00,.94,200.72,.94,204.39,.94,201.27,.87,191.68,.92,191.10,.87,201.14,.80,196.01,.72,192.52,.63,193.04,.49,196.57,.43,190.41,.35,185.22,.35,179.88,.28,196.96,.33,226.47,.45,243.11
2018.01.21-03:00,1.07,195.73,1.05,200.30,1.05,197.63,1.02,189.21,1.02,191.73,.88,200.78,.81,196.93,.74,193.46,.65,195.00,.50,198.83,.43,194.60,.35,188.72,.36,183.35,.31,201.36,.37,228.55,.49,243.72
2018.01.21-04:00,1.19,197.45,1.16,201.48,1.17,199.35,1.18,191.71,1.13,195.32,.92,201.69,.82,198.54,.78,195.39,.69,197.55,.52,200.77,.45,198.07,.35,191.20,.37,186.54,.34,205.51,.41,230.42,.53,244.26
2018.01.21-05:00,1.29,203.60,1.26,206.32,1.26,204.76,1.31,197.27,1.21,200.52,.97,203.92,.84,200.10,.83,197.71,.74,200.20,.56,201.74,.49,199.92,.37,191.67,.40,188.46,.36,208.51,.45,231.97,.57,244.48
2018.01.21-06:00,1.35,210.87,1.31,212.65,1.30,211.69,1.39,204.15,1.27,206.16,1.01,207.03,.87,201.33,.88,200.18,.79,202.93,.60,201.99,.53,200.40,.40,190.26,.43,188.94,.38,209.97,.47,232.78,.60,243.81
2018.01.21-07:00,1.37,217.23,1.34,218.44,1.30,218.27,1.42,211.16,1.28,211.94,1.01,210.29,.89,202.32,.91,202.79,.82,205.81,.62,201.64,.56,199.77,.43,187.44,.45,188.42,.40,210.08,.48,232.64,.62,242.08
2018.01.21-08:00,1.32,221.13,1.29,222.27,1.25,222.93,1.39,217.04,1.25,217.15,.98,212.44,.90,202.66,.91,204.75,.82,207.87,.62,199.92,.57,197.96,.46,184.15,.48,187.72,.41,209.42,.48,231.80,.64,239.67
2018.01.21-09:00,1.21,222.72,1.18,224.48,1.12,225.88,1.30,222.14,1.16,221.66,.92,213.07,.89,202.05,.87,205.12,.78,208.36,.61,196.47,.57,195.23,.49,181.27,.51,187.21,.42,208.19,.48,230.42,.65,236.92
2018.01.21-10:00,1.13,221.33,1.08,224.59,.99,226.26,1.19,226.24,1.05,224.68,.85,211.36,.88,200.23,.83,203.41,.74,206.92,.60,191.73,.57,192.23,.52,179.49,.52,187.21,.42,207.13,.47,229.19,.66,234.44
2018.01.21-11:00,1.11,218.10,1.02,221.63,.90,222.47,1.08,227.88,.94,224.44,.81,206.54,.88,197.74,.81,200.22,.70,203.69,.60,187.14,.58,190.02,.53,179.43,.52,188.16,.41,206.83,.46,228.76,.66,232.81
2018.01.21-12:00,1.10,213.76,.98,216.58,.84,214.91,.96,225.84,.85,219.49,.81,199.78,.91,195.53,.82,196.76,.68,199.26,.63,184.11,.59,189.39,.54,181.40,.51,190.48,.40,207.71,.44,229.50,.65,232.38
2018.01.21-13:00,1.14,208.24,1.00,209.54,.87,204.37,.89,218.68,.81,210.09,.87,193.86,.95,194.38,.84,194.27,.69,194.71,.67,183.09,.61,190.40,.55,185.07,.49,194.20,.39,209.97,.44,231.63,.65,233.38
2018.01.21-14:00,1.22,203.22,1.08,203.19,.98,195.55,.88,208.67,.85,200.50,.94,190.42,.98,194.41,.87,193.19,.71,190.99,.71,183.65,.62,192.53,.55,189.77,.49,198.75,.40,213.05,.45,234.41,.66,235.22
2018.01.21-15:00,1.33,201.20,1.20,200.90,1.14,192.46,.95,201.10,.95,194.97,1.00,189.85,.99,195.49,.89,193.45,.73,188.54,.75,185.24,.64,195.07,.55,194.49,.49,203.08,.42,216.00,.48,236.88,.68,237.05
2018.01.21-16:00,1.43,203.13,1.32,203.29,1.31,195.00,1.07,199.16,1.06,194.82,1.06,192.42,1.00,197.79,.90,194.94,.77,187.74,.79,187.65,.67,197.58,.55,198.20,.50,206.08,.45,217.77,.51,238.27,.71,238.14
2018.01.21-17:00,1.48,207.70,1.39,208.35,1.42,200.75,1.17,201.76,1.16,198.67,1.11,197.64,1.00,201.27,.91,197.36,.81,188.70,.82,190.76,.69,199.79,.55,200.29,.51,207.17,.48,217.85,.54,238.02,.73,238.05
2018.01.21-18:00,1.47,214.63,1.42,214.30,1.48,207.87,1.25,206.48,1.21,204.16,1.12,203.74,.99,204.81,.91,199.48,.86,190.31,.85,193.80,.71,201.23,.55,200.61,.51,206.63,.50,216.84,.56,236.52,.75,237.23
2018.01.21-19:00,1.44,220.47,1.42,220.08,1.49,214.91,1.28,211.35,1.22,209.24,1.09,208.64,.96,206.88,.91,199.84,.90,191.27,.87,196.03,.71,201.49,.55,199.42,.52,205.21,.52,215.58,.58,234.38,.77,236.46
2018.01.21-20:00,1.35,224.31,1.35,224.68,1.42,220.33,1.26,215.11,1.20,213.11,1.05,211.57,.93,207.15,.90,198.89,.93,191.77,.88,197.31,.70,200.64,.54,197.34,.51,203.45,.53,214.19,.59,231.92,.78,236.03
2018.01.21-21:00,1.17,226.51,1.18,227.65,1.28,223.60,1.18,217.53,1.15,216.14,.99,212.99,.91,206.58,.90,197.79,.95,192.31,.88,197.85,.69,199.19,.53,195.02,.51,201.62,.53,212.38,.60,228.94,.77,235.59
2018.01.21-22:00,.95,226.76,.97,228.57,1.12,225.27,1.07,218.90,1.08,218.52,.93,212.75,.88,205.35,.89,196.23,.95,192.16,.87,197.46,.67,197.19,.52,193.00,.50,200.33,.52,210.49,.60,225.66,.75,234.84
2018.01.21-23:00,.76,223.78,.79,226.38,.99,225.65,.97,219.15,.98,219.82,.85,210.07,.84,202.98,.87,193.54,.93,190.60,.84,196.03,.64,194.47,.50,191.56,.49,200.16,.51,209.29,.61,223.16,.74,233.95
2018.01.21-24:00,.67,214.11,.69,217.46,.91,223.12,.90,216.71,.88,218.55,.79,204.51,.80,199.13,.85,190.01,.91,187.97,.81,193.74,.62,191.03,.49,190.84,.48,201.53,.51,209.67,.64,222.48,.74,233.69
2018.01.22-01:00,.70,197.33,.72,201.26,.92,216.27,.89,209.50,.83,211.93,.79,196.70,.79,194.19,.86,186.68,.91,185.59,.78,190.86,.60,187.43,.48,191.30,.47,204.83,.50,212.54,.67,224.29,.76,235.09
2018.01.22-02:00,.85,185.66,.84,189.35,.96,210.03,.92,201.45,.82,202.56,.85,190.59,.82,190.65,.90,185.26,.94,184.73,.77,188.22,.61,184.89,.48,192.98,.47,209.06,.50,216.96,.70,227.43,.78,237.66
2018.01.22-03:00,1.01,182.25,1.00,185.28,1.00,207.24,.99,196.44,.87,195.08,.94,188.29,.87,189.68,.94,186.18,.97,185.78,.79,186.80,.64,184.36,.50,195.70,.48,213.04,.51,221.68,.74,230.61,.80,240.31
2018.01.22-04:00,1.19,183.75,1.17,186.04,1.05,206.85,1.09,195.23,.97,191.59,1.03,189.63,.92,191.16,.98,189.06,1.00,188.54,.81,187.02,.68,185.83,.53,199.08,.49,216.08,.51,225.69,.76,233.15,.83,242.08
2018.01.22-05:00,1.37,188.59,1.35,190.27,1.11,208.86,1.20,198.28,1.10,193.05,1.12,194.27,.97,195.11,1.01,193.63,1.01,192.62,.84,188.63,.72,188.48,.55,202.08,.51,217.39,.52,227.82,.78,234.69,.85,242.30
2018.01.22-06:00,1.52,196.03,1.50,197.24,1.17,213.28,1.27,205.17,1.22,198.98,1.17,201.57,1.00,201.05,1.02,199.28,1.01,197.20,.85,190.77,.75,191.22,.57,203.87,.53,216.46,.53,227.80,.79,234.91,.86,240.87
2018.01.22-07:00,1.62,204.14,1.60,204.96,1.21,218.55,1.28,213.56,1.28,207.23,1.19,210.07,1.01,207.61,1.01,204.91,.99,201.27,.86,192.85,.76,193.57,.59,204.41,.55,213.61,.54,226.12,.79,233.96,.87,238.40
2018.01.22-08:00,1.62,210.83,1.60,211.37,1.17,222.82,1.21,220.05,1.27,214.38,1.16,216.99,.98,212.15,.98,208.61,.96,203.65,.87,194.34,.77,195.30,.60,204.33,.57,210.48,.55,224.02,.79,232.73,.89,236.04
2018.01.22-09:00,1.55,216.20,1.52,216.60,1.06,225.74,1.09,223.84,1.19,219.42,1.09,221.34,.94,213.76,.93,209.61,.92,204.11,.87,195.00,.77,196.10,.61,203.77,.60,208.09,.56,222.00,.79,231.75,.91,234.43
2018.01.22-10:00,1.44,221.75,1.38,221.87,.90,227.93,.93,225.83,1.07,223.05,.98,223.83,.87,213.17,.87,208.36,.88,203.17,.86,194.89,.77,196.00,.61,202.97,.62,206.59,.58,220.07,.79,230.87,.94,233.38
2018.01.22-11:00,1.32,227.73,1.21,227.18,.73,228.12,.76,225.20,.91,225.17,.84,224.65,.77,210.75,.79,205.23,.82,201.09,.84,194.15,.76,195.33,.60,202.46,.63,206.17,.60,218.52,.80,230.21,.97,232.85
2018.01.22-12:00,1.24,230.00,1.08,228.67,.62,218.38,.67,216.90,.79,222.59,.71,220.38,.70,204.53,.73,199.35,.77,197.19,.81,192.54,.74,194.48,.59,203.07,.63,207.27,.62,218.64,.82,230.77,1.00,233.60
2018.01.22-13:00,1.22,226.65,1.02,223.90,.68,199.44,.72,203.36,.76,213.53,.65,207.75,.70,194.47,.74,191.66,.76,192.11,.79,190.45,.71,193.93,.57,205.15,.62,210.01,.63,221.09,.84,233.25,1.02,236.24
2018.01.22-14:00,1.21,223.47,.97,220.13,.81,190.74,.81,194.66,.77,204.66,.69,195.35,.76,187.36,.79,186.65,.79,188.74,.79,189.24,.71,194.08,.56,207.86,.61,213.57,.65,224.46,.85,236.60,1.02,239.78
2018.01.22-15:00,1.23,222.32,.96,219.94,.93,191.77,.92,192.07,.83,199.94,.79,190.06,.86,186.30,.87,186.45,.84,188.84,.81,189.94,.71,195.31,.55,210.66,.62,217.50,.66,227.84,.86,240.04,1.02,243.40
2018.01.22-16:00,1.26,221.64,.95,220.56,1.01,195.60,1.02,192.65,.90,198.43,.90,190.43,.96,189.66,.94,190.13,.89,192.25,.84,192.81,.73,197.94,.56,213.74,.62,222.12,.68,230.62,.85,242.94,1.00,246.33
2018.01.22-17:00,1.31,220.15,.96,219.31,1.08,198.97,1.12,194.51,.98,198.54,.99,193.51,1.03,194.95,1.00,195.54,.92,197.23,.85,196.70,.74,201.20,.57,216.89,.63,227.61,.71,232.84,.85,245.00,.98,247.95
2018.01.22-18:00,1.38,219.50,.99,219.19,1.14,203.68,1.19,198.09,1.04,200.64,1.04,198.23,1.05,200.91,1.01,201.33,.93,202.36,.84,200.35,.74,203.79,.58,218.91,.64,233.14,.73,234.85,.84,246.20,.97,248.20
2018.01.22-19:00,1.46,220.56,1.03,222.33,1.16,210.53,1.23,203.51,1.08,204.82,1.07,204.25,1.05,207.06,1.00,207.01,.91,206.99,.82,203.28,.73,205.43,.58,219.49,.62,237.76,.74,236.69,.83,246.87,.96,247.56
2018.01.22-20:00,1.49,221.09,1.02,225.41,1.14,215.90,1.23,208.15,1.11,209.02,1.08,210.38,1.04,212.67,.97,212.12,.87,210.81,.80,205.74,.71,206.94,.57,219.85,.60,241.68,.74,238.58,.81,247.48,.96,246.79
2018.01.22-21:00,1.44,220.20,.95,226.78,1.08,218.65,1.21,211.26,1.11,212.54,1.05,215.94,.99,217.46,.92,216.39,.81,213.68,.76,207.92,.69,209.04,.56,220.90,.56,244.95,.72,240.36,.78,247.80,.95,245.99
2018.01.22-22:00,1.34,219.35,.86,228.18,1.01,220.92,1.16,214.43,1.08,216.12,.97,220.08,.91,220.51,.84,218.67,.73,214.26,.71,208.56,.65,211.04,.55,222.50,.52,247.13,.70,241.91,.76,247.96,.95,245.56
2018.01.22-23:00,1.23,218.41,.80,228.41,.97,223.07,1.11,218.06,1.02,219.99,.85,222.13,.78,220.89,.72,217.85,.64,211.30,.65,206.70,.60,212.28,.53,224.87,.47,248.20,.68,243.53,.76,248.14,.96,245.78
2018.01.22-24:00,1.10,217.00,.76,226.83,.97,225.10,1.06,221.53,.95,223.33,.72,220.29,.65,216.27,.61,211.97,.56,203.70,.60,202.22,.55,212.48,.50,228.32,.44,248.45,.67,245.70,.77,248.93,.98,247.12
2018.01.23-01:00,.98,213.05,.76,220.61,.97,224.69,1.00,222.21,.86,223.37,.64,211.39,.59,204.57,.57,200.75,.55,193.75,.58,197.40,.51,212.79,.48,233.38,.43,249.35,.66,248.81,.79,251.03,1.00,249.81
2018.01.23-02:00,.88,207.89,.76,213.78,.94,223.72,.94,221.59,.80,221.35,.66,201.21,.63,194.00,.61,192.37,.60,188.67,.60,196.02,.49,214.94,.47,239.23,.43,251.10,.67,252.05,.81,253.72,1.00,252.88
2018.01.23-03:00,.85,199.96,.79,207.03,.89,220.90,.90,221.17,.77,219.75,.73,197.38,.72,191.44,.69,191.59,.66,190.44,.62,199.38,.49,219.87,.48,244.55,.46,253.03,.67,254.43,.81,256.32,1.00,255.49
2018.01.23-04:00,.89,191.32,.84,202.04,.85,216.63,.88,221.66,.77,219.21,.82,199.07,.82,194.74,.77,195.91,.72,196.43,.64,205.99,.51,226.80,.50,248.81,.50,255.10,.69,255.93,.82,258.61,.98,257.28
2018.01.23-05:00,.98,186.78,.90,199.96,.86,213.42,.87,222.43,.80,218.85,.92,203.22,.92,200.69,.84,202.36,.77,204.04,.66,213.93,.53,234.25,.52,252.01,.54,257.37,.71,256.94,.82,260.54,.96,258.16
2018.01.23-06:00,1.11,186.72,1.00,201.82,.90,213.40,.86,224.04,.82,219.36,.99,208.58,.98,207.86,.90,209.60,.80,212.00,.67,222.16,.55,241.18,.54,254.04,.58,259.33,.72,257.58,.81,261.89,.95,258.21
2018.01.23-07:00,1.23,190.69,1.13,206.44,.98,216.34,.84,226.90,.84,221.69,1.01,215.13,1.01,216.04,.92,217.51,.80,220.29,.66,230.70,.56,247.32,.56,255.27,.60,260.69,.73,257.82,.80,262.26,.94,257.39
