2018.01.28-17:00,.58,234.02,.64,242.20,.67,246.59,.71,245.93,.55,254.40,.23,247.95,.30,247.69,.20,250.57,.16,252.63,.17,276.14,.22,285.74,.27,289.81,.27,290.87,.29,284.18,.36,263.83,.59,271.09
2018.01.28-18:00,.61,227.93,.67,239.70,.71,246.34,.74,249.87,.56,256.10,.26,235.09,.31,245.07,.21,244.61,.17,244.36,.16,271.11,.20,288.75,.24,298.60,.24,300.63,.25,292.31,.30,267.78,.54,273.45
2018.01.28-19:00,.65,225.64,.70,239.58,.74,248.57,.75,254.96,.57,259.44,.33,232.69,.36,246.68,.26,245.54,.20,243.49,.16,266.69,.18,292.13,.22,308.04,.22,311.38,.22,301.45,.25,272.10,.49,275.18
2018.01.28-20:00,.68,226.19,.73,240.83,.77,251.84,.75,260.33,.58,263.91,.40,237.81,.41,253.14,.31,253.10,.24,250.41,.17,268.22,.17,297.18,.20,316.16,.20,320.41,.19,308.56,.21,273.56,.46,274.59
2018.01.28-21:00,.72,227.43,.78,241.76,.81,254.20,.75,264.03,.59,267.10,.47,244.49,.46,261.35,.35,262.95,.28,260.91,.19,274.81,.16,303.29,.18,320.56,.18,324.96,.17,310.14,.19,270.04,.44,271.47
2018.01.28-22:00,.77,227.77,.82,241.63,.83,254.94,.74,264.88,.59,266.96,.54,249.65,.49,268.58,.39,271.56,.32,270.75,.21,281.44,.17,307.15,.17,319.39,.17,323.41,.15,304.71,.20,264.24,.46,267.59
2018.01.28-23:00,.80,227.53,.86,241.08,.84,254.42,.73,263.55,.59,264.22,.60,253.63,.51,274.34,.42,278.12,.35,278.18,.24,285.23,.19,307.12,.17,312.97,.16,316.15,.15,294.10,.23,259.15,.49,264.24
2018.01.28-24:00,.84,227.44,.91,240.60,.86,252.64,.72,261.18,.60,260.58,.63,257.21,.50,279.06,.43,283.46,.37,283.65,.26,286.73,.20,304.61,.17,304.20,.16,305.65,.16,282.74,.27,255.60,.53,261.85
2018.01.29-01:00,.89,228.43,.96,241.15,.90,250.58,.72,259.03,.62,257.33,.64,260.82,.48,283.27,.41,288.59,.37,288.57,.28,287.87,.21,302.08,.18,296.64,.17,295.45,.18,273.75,.31,253.11,.58,260.22
2018.01.29-02:00,.94,230.14,1.01,242.69,.94,249.58,.72,257.79,.63,255.25,.62,264.43,.42,287.10,.37,293.86,.34,293.59,.27,289.09,.21,300.00,.19,291.39,.18,287.38,.20,267.82,.35,251.95,.62,259.62
2018.01.29-03:00,.97,233.08,1.05,245.36,.99,250.27,.70,257.44,.61,254.34,.56,267.58,.34,290.02,.30,299.09,.29,298.78,.25,290.00,.20,297.89,.19,288.29,.19,282.05,.21,264.89,.38,252.55,.64,260.35
2018.01.29-04:00,.97,237.08,1.05,249.37,1.01,253.00,.67,257.67,.59,254.30,.48,269.70,.24,289.42,.20,301.87,.21,302.47,.20,288.47,.18,294.24,.19,286.98,.19,279.70,.22,264.75,.39,255.09,.65,262.44
2018.01.29-05:00,.94,241.00,1.03,253.71,1.01,256.66,.63,256.97,.55,253.85,.41,269.57,.15,276.31,.10,289.07,.12,297.94,.15,280.33,.15,287.28,.18,287.62,.19,280.72,.22,267.42,.37,259.46,.63,265.63
2018.01.29-06:00,.88,243.78,.97,257.13,.97,259.77,.59,253.74,.52,251.74,.37,266.17,.15,247.59,.08,232.32,.07,263.75,.12,264.65,.13,278.13,.17,290.90,.18,285.37,.20,272.58,.35,264.50,.60,268.89
2018.01.29-07:00,.81,245.12,.91,258.97,.90,261.51,.58,248.17,.52,248.51,.38,261.27,.21,235.42,.15,217.82,.10,232.32,.13,253.04,.12,271.82,.16,296.66,.16,292.80,.18,279.39,.32,268.63,.56,271.23
2018.01.29-08:00,.75,244.91,.86,259.14,.84,261.59,.60,242.70,.56,245.86,.42,257.60,.29,237.28,.23,224.24,.14,231.88,.14,252.79,.12,271.19,.14,302.45,.15,299.83,.17,285.42,.29,270.36,.52,272.01
2018.01.29-09:00,.71,243.22,.82,258.34,.80,260.75,.65,239.77,.61,245.25,.47,256.54,.37,243.31,.29,233.65,.18,239.06,.15,257.64,.13,271.98,.14,303.70,.14,301.74,.16,287.38,.27,269.33,.49,271.32
2018.01.29-10:00,.66,241.32,.77,257.82,.75,260.30,.69,239.46,.66,246.47,.51,257.57,.44,250.33,.34,242.93,.22,246.53,.18,261.50,.14,270.25,.14,298.45,.14,296.60,.16,284.04,.26,266.16,.48,269.45
2018.01.29-11:00,.61,238.02,.72,256.24,.69,259.10,.74,239.47,.69,247.64,.54,259.17,.48,256.74,.40,251.07,.27,252.49,.21,263.24,.17,267.37,.15,290.13,.14,287.79,.16,277.93,.27,262.07,.48,266.89
2018.01.29-12:00,.59,231.79,.68,251.09,.64,254.26,.78,238.59,.71,247.79,.55,260.26,.51,261.64,.44,257.68,.31,257.00,.24,264.47,.20,266.02,.16,283.71,.16,280.15,.18,272.09,.28,258.04,.50,264.31
2018.01.29-13:00,.62,222.19,.69,243.71,.64,246.31,.84,237.62,.74,247.15,.54,259.94,.51,264.81,.45,262.98,.33,260.99,.26,267.01,.22,267.40,.18,280.48,.17,274.79,.19,267.18,.30,254.27,.53,262.30
2018.01.29-14:00,.68,214.41,.73,237.80,.68,239.50,.91,237.98,.76,246.83,.52,258.46,.48,266.85,.43,267.72,.33,265.02,.26,270.86,.22,270.54,.18,279.28,.18,270.86,.20,262.88,.32,251.20,.56,261.32
2018.01.29-15:00,.74,211.41,.79,234.44,.74,235.53,.97,239.91,.78,247.53,.48,256.26,.41,267.66,.38,271.89,.29,268.31,.23,274.46,.21,274.02,.18,280.06,.18,269.02,.21,260.01,.32,249.62,.57,261.57
2018.01.29-16:00,.81,212.54,.85,233.20,.80,233.98,.98,243.36,.75,249.83,.43,253.25,.32,265.95,.29,274.37,.24,268.85,.18,275.46,.17,276.89,.16,284.23,.17,270.74,.20,259.71,.30,250.14,.56,263.02
2018.01.29-17:00,.85,214.37,.88,232.67,.85,233.69,.93,247.87,.68,252.99,.39,248.37,.25,258.14,.21,271.63,.18,262.91,.13,269.69,.13,279.35,.12,295.53,.14,278.72,.17,263.54,.27,253.10,.54,265.42
2018.01.29-18:00,.86,214.93,.88,232.17,.85,233.95,.84,253.02,.60,255.56,.38,243.13,.23,245.66,.16,261.07,.15,251.22,.09,254.67,.09,284.55,.09,320.52,.11,297.51,.13,273.40,.23,257.73,.50,267.99
2018.01.29-19:00,.85,214.69,.86,231.78,.83,234.62,.74,257.96,.53,255.74,.41,240.96,.26,239.47,.16,251.62,.15,245.30,.08,242.38,.06,299.96,.09,355.59,.09,330.10,.09,293.09,.18,263.52,.45,270.18
2018.01.29-20:00,.87,215.56,.87,232.68,.83,236.64,.65,261.81,.50,253.71,.46,242.91,.31,241.43,.18,251.70,.15,249.81,.07,244.18,.06,326.29,.11,21.42,.09,2.57,.07,323.93,.14,270.05,.39,271.47
2018.01.29-21:00,.91,218.69,.92,235.10,.85,239.75,.58,263.58,.50,251.70,.49,248.00,.36,247.79,.19,257.97,.16,260.28,.07,256.42,.06,343.93,.12,36.88,.10,23.25,.07,351.29,.11,275.83,.35,271.37
2018.01.29-22:00,.95,223.19,.97,238.13,.87,242.83,.54,262.79,.51,250.74,.51,254.38,.40,255.58,.21,264.83,.18,270.53,.09,267.93,.06,345.80,.12,47.55,.09,35.60,.06,3.17,.11,278.06,.33,269.48
2018.01.29-23:00,.98,228.25,1.01,240.92,.89,245.11,.50,258.88,.53,250.17,.52,260.08,.43,262.63,.23,269.01,.19,277.10,.11,272.73,.06,333.85,.09,56.69,.07,42.70,.05,357.35,.13,275.90,.34,266.13
2018.01.29-24:00,1.00,233.02,1.05,243.44,.91,246.62,.48,251.45,.54,248.97,.51,263.53,.45,267.92,.24,270.02,.20,280.41,.13,273.26,.06,311.41,.05,70.11,.03,43.30,.04,326.42,.16,272.26,.36,262.72
2018.01.30-01:00,1.02,238.12,1.07,246.67,.93,248.61,.51,243.15,.56,247.01,.49,264.73,.43,272.10,.24,269.46,.20,282.91,.14,273.10,.07,288.74,.02,158.19,.02,243.05,.06,286.08,.21,268.65,.40,260.03
2018.01.30-02:00,1.04,243.23,1.08,250.33,.95,251.21,.58,236.85,.58,243.80,.46,263.64,.40,275.25,.22,267.06,.17,284.65,.14,271.92,.08,270.35,.06,218.15,.07,238.64,.09,266.36,.25,266.20,.43,258.86
2018.01.30-03:00,1.03,247.34,1.07,253.75,.95,253.91,.67,233.63,.61,239.73,.43,260.41,.35,276.46,.20,260.91,.14,282.82,.12,267.27,.08,253.53,.10,227.17,.11,240.12,.12,258.95,.28,265.28,.45,259.36
2018.01.30-04:00,.97,249.89,1.01,256.51,.90,256.51,.75,233.14,.64,236.21,.40,255.72,.30,274.10,.19,250.52,.10,269.85,.10,255.75,.09,237.31,.12,231.37,.13,242.49,.13,256.59,.30,265.58,.46,260.95
2018.01.30-05:00,.86,250.22,.90,258.06,.81,258.01,.78,234.32,.66,234.01,.40,250.57,.27,267.28,.21,240.85,.09,242.88,.10,239.35,.10,224.72,.12,234.65,.13,245.49,.12,256.82,.29,266.79,.45,262.82
2018.01.30-06:00,.73,248.08,.78,257.16,.70,256.52,.80,235.95,.69,233.10,.41,245.70,.26,257.97,.25,235.86,.12,223.62,.11,226.51,.11,217.49,.10,239.12,.11,250.12,.10,258.88,.26,268.41,.42,263.99
2018.01.30-07:00,.65,243.71,.68,252.88,.63,251.36,.81,237.62,.72,233.43,.43,241.26,.26,248.38,.28,234.21,.15,215.60,.11,218.35,.10,213.36,.08,247.02,.07,259.27,.06,263.65,.22,270.44,.39,264.17
2018.01.30-08:00,.63,236.73,.65,246.70,.62,245.14,.86,239.91,.76,234.86,.46,237.87,.28,240.00,.30,234.57,.18,213.06,.12,213.16,.09,210.15,.04,264.17,.04,281.15,.03,275.87,.19,272.94,.36,263.51
2018.01.30-09:00,.65,230.47,.68,241.29,.66,240.55,.90,243.05,.80,237.28,.50,236.89,.30,235.10,.31,237.28,.21,215.33,.13,213.12,.08,209.95,.02,309.46,.03,327.71,.01,325.06,.16,274.85,.34,262.47
2018.01.30-10:00,.72,222.23,.72,237.58,.71,238.00,.93,246.82,.84,241.07,.54,239.07,.33,234.80,.33,242.48,.24,221.94,.15,218.97,.08,215.60,.01,6.58,.02,10.95,.01,125.91,.15,273.60,.33,261.09
2018.01.30-11:00,.77,218.27,.77,234.93,.76,236.71,.93,250.65,.86,246.01,.58,243.60,.37,237.66,.34,249.04,.27,231.03,.18,227.98,.10,226.11,.00,51.85,.00,104.87,.03,191.09,.15,269.17,.33,259.75
2018.01.30-12:00,.81,215.69,.81,232.13,.81,235.56,.92,253.37,.86,250.45,.61,248.39,.43,240.70,.37,254.46,.31,239.36,.22,235.52,.13,234.37,.02,203.76,.03,206.77,.06,211.98,.17,262.52,.34,257.77
2018.01.30-13:00,.88,215.33,.88,229.72,.87,234.61,.91,254.64,.85,253.44,.62,252.49,.48,243.19,.37,258.20,.33,246.02,.25,240.92,.16,239.57,.05,209.93,.07,213.26,.11,220.91,.20,257.45,.35,255.89
2018.01.30-14:00,.97,217.77,.99,228.82,.96,234.27,.87,254.76,.82,255.08,.59,255.42,.50,245.17,.36,259.86,.33,250.42,.26,243.79,.17,241.39,.08,211.11,.11,216.47,.15,226.25,.23,254.20,.37,254.28
2018.01.30-15:00,1.07,221.85,1.10,230.32,1.04,235.11,.82,254.24,.76,255.71,.53,256.56,.50,246.66,.33,259.42,.30,252.60,.24,243.98,.17,239.63,.10,207.81,.14,217.12,.18,229.68,.26,253.16,.39,253.73
2018.01.30-16:00,1.14,226.74,1.19,234.14,1.12,237.78,.77,253.32,.69,255.18,.47,254.61,.46,247.00,.28,255.17,.26,251.36,.20,239.90,.14,232.08,.11,199.37,.15,214.82,.20,231.59,.27,253.61,.39,254.18
2018.01.30-17:00,1.15,231.32,1.21,238.36,1.14,241.31,.70,251.37,.63,252.85,.42,248.56,.43,245.56,.24,245.53,.21,245.13,.16,229.68,.12,216.53,.11,186.90,.14,209.89,.18,233.27,.26,255.81,.37,255.68
2018.01.30-18:00,1.10,234.13,1.16,241.65,1.10,244.44,.62,246.86,.56,247.86,.40,239.77,.39,242.82,.22,232.83,.17,234.03,.13,213.27,.10,192.57,.11,171.31,.11,200.62,.14,235.44,.23,259.95,.33,257.54
2018.01.30-19:00,1.03,235.13,1.08,243.51,1.01,246.65,.56,238.59,.54,241.19,.42,233.24,.38,241.11,.22,224.28,.15,222.96,.12,195.32,.10,165.83,.12,153.22,.08,180.31,.09,239.04,.18,267.44,.28,259.00
2018.01.30-20:00,.98,236.06,1.02,244.40,.92,247.86,.55,229.13,.55,236.47,.46,232.40,.37,242.57,.23,223.25,.14,217.33,.11,181.96,.11,145.72,.13,137.16,.07,144.06,.03,250.09,.13,281.37,.22,259.06
2018.01.30-21:00,.96,236.81,.99,244.83,.86,247.95,.61,223.26,.58,235.39,.50,236.25,.37,246.89,.24,227.93,.14,218.36,.11,177.33,.13,136.49,.15,127.77,.09,117.06,.03,44.48,.09,305.26,.17,256.78
2018.01.30-22:00,.96,237.43,.99,245.35,.84,247.34,.70,222.22,.62,236.77,.53,242.26,.37,252.05,.26,234.86,.15,223.45,.11,181.83,.14,136.38,.16,125.36,.11,107.65,.06,55.45,.09,328.33,.14,251.54
2018.01.30-23:00,.96,238.60,1.00,246.59,.84,247.10,.80,224.59,.66,239.12,.54,248.39,.38,256.34,.28,241.52,.16,229.22,.12,191.61,.14,142.58,.16,128.75,.11,108.33,.07,60.59,.08,333.04,.14,244.77
2018.01.30-24:00,.96,240.20,1.01,248.18,.87,247.34,.92,228.57,.71,241.37,.53,253.34,.37,259.22,.29,247.11,.18,234.03,.13,202.00,.14,153.10,.15,137.91,.10,118.16,.06,70.31,.08,314.34,.17,240.47
2018.01.31-01:00,.97,241.45,1.02,249.42,.89,247.91,1.02,233.31,.76,243.54,.51,256.76,.35,260.79,.30,251.96,.19,238.48,.14,212.02,.14,166.99,.14,152.67,.09,139.49,.03,114.08,.09,281.82,.22,238.99
2018.01.31-02:00,.98,242.06,1.03,250.13,.91,248.80,1.10,238.54,.80,245.98,.49,258.40,.35,260.91,.31,255.91,.21,242.62,.16,220.86,.14,182.13,.14,169.66,.10,165.38,.05,184.33,.13,260.00,.27,238.93
2018.01.31-03:00,.99,242.47,1.02,250.01,.92,249.13,1.14,243.45,.84,248.31,.48,257.44,.34,258.90,.31,257.82,.22,244.74,.17,225.85,.16,193.90,.15,183.50,.12,182.07,.09,199.20,.18,250.45,.31,240.47
2018.01.31-04:00,.97,242.91,.98,249.13,.90,248.26,1.13,247.35,.85,249.95,.48,253.03,.34,253.34,.31,255.66,.23,242.06,.19,224.03,.18,198.93,.16,191.98,.15,189.70,.13,203.72,.21,248.17,.33,244.31
2018.01.31-05:00,.92,242.71,.92,247.25,.86,245.94,1.10,250.29,.84,250.85,.48,245.79,.34,244.49,.29,248.83,.24,234.50,.19,215.55,.20,197.68,.17,194.92,.16,191.61,.14,205.20,.22,249.70,.34,250.19
2018.01.31-06:00,.87,240.83,.86,243.93,.82,242.30,1.04,252.25,.81,250.96,.49,237.72,.35,234.88,.28,239.15,.24,224.85,.20,204.10,.21,192.76,.17,193.11,.17,189.78,.14,204.50,.21,252.32,.33,256.59
2018.01.31-07:00,.85,237.94,.84,240.23,.80,238.45,.97,253.47,.77,250.12,.53,231.28,.38,227.48,.28,229.78,.25,216.33,.22,193.93,.21,186.18,.16,186.62,.16,184.78,.12,201.04,.18,254.89,.31,262.45
2018.01.31-08:00,.85,235.55,.85,237.78,.82,236.35,.91,254.25,.74,248.18,.58,228.08,.41,224.21,.30,224.31,.26,212.20,.24,188.57,.22,179.94,.14,175.13,.15,176.92,.10,193.48,.14,257.11,.27,266.95
2018.01.31-09:00,.88,233.73,.88,236.29,.86,235.57,.87,254.02,.74,245.27,.64,228.31,.46,225.25,.33,224.32,.28,213.90,.25,189.12,.21,175.74,.13,160.75,.14,167.79,.07,181.23,.10,259.17,.23,269.65
2018.01.31-10:00,.93,231.75,.94,235.08,.91,235.19,.84,252.50,.75,242.70,.70,231.56,.50,229.68,.37,228.89,.30,220.46,.25,194.71,.20,174.29,.14,149.31,.14,161.39,.07,170.79,.07,257.62,.20,268.73
2018.01.31-11:00,.98,228.40,1.01,234.56,.97,235.29,.84,250.52,.79,241.56,.75,236.47,.54,235.41,.40,235.06,.31,228.77,.25,203.22,.19,176.16,.15,145.17,.14,161.44,.07,174.85,.07,248.19,.18,263.15
2018.01.31-12:00,1.04,226.59,1.08,234.94,1.03,236.07,.84,248.76,.83,241.75,.78,241.73,.57,240.90,.42,240.54,.33,235.88,.26,211.59,.18,181.14,.17,148.00,.15,167.70,.09,190.56,.09,239.21,.19,255.94
2018.01.31-13:00,1.11,227.62,1.15,236.26,1.08,237.53,.86,247.54,.87,242.94,.79,246.52,.59,245.38,.44,244.41,.34,240.51,.27,217.29,.19,186.77,.18,154.91,.16,176.51,.12,203.97,.13,236.18,.22,251.21
2018.01.31-14:00,1.19,230.58,1.23,237.77,1.13,238.96,.88,246.38,.90,244.33,.79,250.19,.60,248.55,.44,246.51,.35,242.65,.28,219.67,.21,190.11,.21,162.53,.18,183.97,.16,211.16,.18,236.02,.26,249.81
2018.01.31-15:00,1.27,234.07,1.31,239.05,1.20,240.18,.92,245.00,.91,245.27,.78,252.43,.59,250.28,.43,246.61,.35,242.33,.29,218.67,.24,189.86,.23,168.52,.20,188.26,.19,213.98,.22,236.83,.30,250.66
2018.01.31-16:00,1.34,237.66,1.38,241.12,1.27,242.27,.94,244.16,.90,245.76,.74,253.41,.57,250.53,.41,244.32,.33,239.29,.28,213.90,.26,186.24,.26,171.85,.21,188.88,.21,213.53,.24,237.74,.32,252.45
2018.01.31-17:00,1.35,241.71,1.39,244.53,1.29,245.36,.94,243.73,.86,245.20,.67,252.27,.53,248.28,.37,238.18,.30,232.23,.27,205.10,.28,180.23,.28,172.37,.21,185.86,.22,210.70,.24,238.83,.33,254.95
2018.01.31-18:00,1.29,245.33,1.33,247.72,1.26,248.24,.91,242.41,.80,242.80,.60,248.38,.48,243.60,.35,229.03,.29,222.37,.27,194.78,.29,173.08,.29,170.06,.21,178.95,.20,205.20,.21,239.81,.31,258.32
2018.01.31-19:00,1.18,247.46,1.21,249.70,1.16,249.83,.85,239.24,.75,238.77,.55,242.55,.45,238.55,.34,220.81,.28,213.80,.27,186.51,.30,165.71,.29,165.08,.20,167.95,.16,194.92,.17,240.21,.28,262.71
2018.01.31-20:00,1.05,247.77,1.08,250.08,1.04,249.82,.81,234.73,.72,234.43,.52,236.86,.43,235.17,.35,216.28,.28,209.12,.28,181.58,.31,158.71,.28,157.89,.20,154.16,.13,176.16,.11,239.68,.22,267.84
2018.01.31-21:00,.95,246.49,.97,249.05,.95,248.68,.80,230.78,.72,231.36,.53,233.53,.43,234.46,.36,216.05,.29,208.96,.27,180.34,.31,153.42,.28,149.98,.21,141.12,.11,147.89,.05,238.65,.16,274.39
2018.01.31-22:00,.88,244.34,.90,247.32,.89,247.22,.83,228.75,.74,230.09,.55,232.71,.43,235.62,.37,218.67,.29,212.01,.27,182.21,.32,150.88,.28,143.86,.22,132.97,.12,123.66,.00,247.75,.11,283.60
2018.01.31-23:00,.86,241.45,.87,244.97,.87,245.44,.89,228.58,.79,230.46,.58,233.75,.43,237.84,.38,222.77,.29,216.66,.25,185.78,.31,150.87,.28,141.37,.24,131.34,.13,114.07,.02,56.16,.08,291.56
2018.01.31-24:00,.88,238.58,.89,242.47,.88,243.68,.98,229.85,.86,231.96,.60,235.48,.42,240.17,.38,227.26,.28,221.47,.23,189.99,.30,153.06,.27,142.91,.24,135.53,.14,117.17,.02,65.43,.07,287.89
2018.02.01-01:00,.94,236.17,.94,240.11,.93,242.22,1.07,232.42,.93,234.46,.62,237.50,.41,242.27,.38,231.65,.27,225.34,.22,194.24,.29,157.93,.27,148.43,.25,144.33,.14,130.71,.02,207.19,.09,276.91
2018.02.01-02:00,1.03,234.92,1.02,238.56,.99,241.41,1.16,236.30,1.01,237.88,.65,239.40,.41,243.61,.38,235.07,.27,227.30,.22,198.08,.30,165.10,.26,156.51,.25,155.21,.15,149.20,.07,217.35,.13,269.00
2018.02.01-03:00,1.12,234.97,1.11,238.23,1.05,241.20,1.23,240.89,1.07,241.72,.68,240.80,.40,242.91,.39,236.24,.27,225.95,.23,199.68,.31,172.37,.27,164.87,.27,165.58,.18,165.31,.11,218.55,.17,263.96
2018.02.01-04:00,1.18,235.64,1.17,238.44,1.08,240.92,1.25,245.11,1.09,245.00,.70,240.96,.40,238.37,.39,233.99,.28,220.17,.25,197.55,.33,177.48,.28,171.16,.28,173.44,.21,175.78,.15,219.71,.22,261.78
2018.02.01-05:00,1.21,236.01,1.19,238.45,1.09,239.92,1.21,247.96,1.08,246.98,.71,239.07,.40,229.34,.40,228.25,.30,210.85,.29,192.66,.35,179.58,.29,174.05,.30,177.82,.23,181.21,.18,221.28,.26,262.21
2018.02.01-06:00,1.19,235.95,1.18,238.12,1.08,238.42,1.13,249.14,1.03,247.65,.72,235.33,.45,218.93,.43,221.16,.34,202.04,.33,187.85,.36,179.23,.29,173.32,.30,178.61,.24,182.37,.18,221.56,.28,264.04
2018.02.01-07:00,1.16,235.95,1.14,237.76,1.06,237.03,1.02,248.68,.95,247.21,.73,231.29,.51,211.73,.47,216.08,.39,197.13,.36,184.98,.36,177.25,.29,169.29,.29,176.13,.23,179.60,.17,217.76,.28,265.78
2018.02.01-08:00,1.12,235.98,1.10,237.45,1.04,235.96,.93,246.59,.88,245.46,.76,228.48,.59,208.96,.51,214.34,.43,196.33,.39,184.61,.35,174.37,.28,162.75,.28,171.03,.22,173.41,.15,207.59,.25,266.91
2018.02.01-09:00,1.10,235.21,1.08,236.62,1.02,234.76,.86,243.28,.82,242.37,.79,227.86,.65,210.16,.53,215.70,.46,198.54,.40,186.52,.34,171.14,.28,155.43,.27,164.80,.22,165.98,.14,192.30,.21,266.42
2018.02.01-10:00,1.11,232.04,1.07,234.96,1.02,232.84,.83,239.01,.79,238.05,.80,229.30,.69,214.18,.53,218.99,.46,202.72,.39,189.94,.32,167.66,.28,149.40,.27,159.54,.22,160.93,.15,180.22,.17,261.86
2018.02.01-11:00,1.15,229.30,1.09,233.17,1.05,231.15,.85,234.83,.80,233.69,.81,232.04,.70,219.49,.51,222.75,.45,207.73,.38,193.95,.31,164.54,.30,146.48,.27,157.06,.22,160.70,.17,177.53,.16,252.64
2018.02.01-12:00,1.21,228.35,1.15,232.26,1.11,230.53,.89,231.75,.84,230.61,.80,235.30,.69,225.04,.49,226.07,.43,212.76,.36,198.04,.31,163.51,.32,147.65,.28,158.25,.22,165.58,.18,183.19,.17,243.64
2018.02.01-13:00,1.27,228.87,1.23,232.85,1.18,231.43,.96,230.62,.90,229.80,.79,238.70,.68,230.35,.47,229.12,.42,217.68,.36,202.67,.33,165.93,.34,152.41,.30,162.37,.23,173.58,.21,192.59,.20,238.11
2018.02.01-14:00,1.35,230.67,1.32,235.03,1.26,233.82,1.04,231.75,.97,231.19,.78,241.95,.67,235.20,.45,232.00,.40,222.00,.36,207.40,.35,170.46,.37,158.83,.33,167.51,.25,181.26,.24,201.19,.25,235.13
2018.02.01-15:00,1.42,234.00,1.41,237.71,1.34,236.54,1.12,233.70,1.02,233.02,.76,243.77,.65,238.49,.43,232.92,.39,224.00,.36,209.87,.37,174.40,.40,165.06,.36,172.29,.29,186.97,.28,208.14,.30,234.69
2018.02.01-16:00,1.45,236.66,1.48,239.69,1.39,238.61,1.16,235.03,1.05,233.82,.72,242.22,.62,237.91,.40,228.39,.37,220.94,.35,207.87,.40,175.99,.42,169.68,.39,175.70,.31,190.36,.31,214.17,.35,237.00
2018.02.01-17:00,1.42,238.95,1.46,241.53,1.38,240.52,1.17,236.03,1.05,234.10,.68,237.77,.58,233.76,.39,219.38,.37,213.70,.36,202.42,.42,175.28,.44,171.89,.41,176.90,.33,190.89,.33,218.97,.38,240.86
2018.02.01-18:00,1.31,241.26,1.35,243.73,1.31,242.65,1.12,236.67,1.03,234.15,.65,231.20,.56,226.94,.41,209.04,.40,205.50,.37,195.79,.44,173.16,.45,171.50,.42,175.60,.33,188.27,.33,222.42,.38,245.69
2018.02.01-19:00,1.16,242.79,1.20,245.14,1.19,244.23,1.04,236.09,.97,233.31,.65,223.35,.57,218.88,.46,200.53,.44,199.14,.39,189.98,.46,170.51,.44,169.05,.42,172.30,.32,182.57,.29,224.09,.36,251.06
2018.02.01-20:00,1.01,242.19,1.03,244.42,1.04,244.02,.95,233.50,.91,230.80,.65,215.90,.59,212.31,.51,195.47,.47,195.66,.41,185.65,.46,167.89,.43,165.46,.41,167.85,.30,174.09,.24,223.07,.31,256.67
2018.02.01-21:00,.88,238.26,.89,240.46,.90,240.98,.89,229.10,.85,226.78,.67,210.48,.61,209.00,.55,194.21,.49,195.33,.40,183.13,.45,165.82,.42,161.34,.40,162.80,.29,163.67,.18,216.62,.24,261.18
2018.02.01-22:00,.81,231.97,.81,233.83,.82,235.68,.87,224.78,.84,223.41,.71,208.82,.61,209.68,.56,196.77,.47,198.41,.38,183.07,.42,165.11,.41,157.38,.39,157.73,.29,153.34,.13,197.87,.17,260.73
2018.02.01-23:00,.81,225.71,.81,226.92,.81,229.93,.89,221.75,.86,221.68,.73,209.67,.59,212.55,.54,201.26,.44,203.00,.35,184.19,.40,165.83,.39,154.86,.38,154.16,.30,146.58,.12,172.01,.11,249.75
2018.02.01-24:00,.89,221.08,.88,221.76,.85,225.14,.95,220.36,.90,221.68,.74,211.92,.56,215.93,.51,206.00,.39,206.48,.33,184.75,.38,167.75,.38,154.75,.38,153.28,.30,145.00,.13,160.65,.11,231.24
2018.02.02-01:00,1.00,219.44,.99,219.87,.94,222.81,1.03,221.45,.94,224.03,.75,215.83,.52,219.40,.49,210.30,.35,207.06,.32,184.78,.38,170.72,.38,157.00,.38,154.87,.31,147.94,.15,164.53,.14,223.47
2018.02.02-02:00,1.14,220.42,1.12,220.77,1.05,222.79,1.13,224.44,1.00,227.89,.76,220.55,.50,222.17,.47,213.48,.34,204.61,.34,185.12,.38,174.14,.38,160.75,.39,158.08,.31,154.17,.17,176.83,.20,224.81
2018.02.02-03:00,1.28,223.26,1.26,223.61,1.17,224.50,1.24,228.56,1.06,232.18,.78,224.84,.50,223.42,.47,215.37,.34,200.95,.37,186.20,.38,177.35,.39,164.70,.40,161.52,.32,161.56,.21,189.58,.27,227.78
2018.02.02-04:00,1.40,226.70,1.37,227.07,1.28,226.85,1.30,232.75,1.08,236.05,.79,227.47,.51,222.42,.49,215.85,.37,197.77,.40,188.21,.38,180.21,.40,168.04,.41,164.21,.35,167.92,.26,198.74,.35,230.27
2018.02.02-05:00,1.46,229.78,1.42,230.23,1.34,229.14,1.30,236.13,1.07,239.04,.78,227.84,.53,219.21,.51,214.94,.41,195.91,.44,191.04,.39,182.44,.41,170.10,.43,165.54,.37,171.94,.31,204.54,.41,232.32
2018.02.02-06:00,1.44,232.06,1.39,232.62,1.33,231.00,1.25,238.17,1.01,240.56,.77,225.56,.57,214.57,.55,212.96,.47,195.19,.47,194.02,.39,183.56,.42,170.42,.45,165.36,.38,173.33,.33,208.41,.45,234.60
2018.02.02-07:00,1.37,233.46,1.32,234.05,1.28,232.20,1.14,238.56,.91,239.67,.76,220.83,.62,209.45,.59,209.99,.53,194.50,.49,195.90,.39,182.63,.42,168.90,.47,164.10,.39,172.78,.34,211.38,.47,237.26
2018.02.02-08:00,1.25,234.21,1.22,234.70,1.20,232.78,1.01,237.10,.78,235.16,.76,214.96,.66,204.75,.60,206.20,.57,192.91,.50,195.67,.38,178.95,.43,166.15,.49,162.64,.39,171.53,.33,213.96,.47,240.22
