2018.02.20-17:00,.65,249.64,.73,251.81,.64,252.88,.53,253.35,.63,247.14,.64,256.18,.57,272.27,.56,273.70,.60,271.87,.60,282.67,.61,275.45,.74,285.30,.75,283.85,.69,273.13,.66,273.68,.98,265.31
2018.02.20-18:00,.61,242.80,.73,252.34,.65,252.28,.56,249.19,.69,247.09,.68,258.36,.59,272.00,.59,272.47,.64,271.77,.61,281.06,.65,274.01,.75,283.36,.76,282.24,.70,272.07,.66,270.92,.99,264.07
2018.02.20-19:00,.55,235.58,.68,253.35,.61,252.41,.56,246.25,.71,247.72,.69,259.59,.59,270.74,.60,270.82,.65,271.12,.61,279.25,.67,273.23,.76,282.02,.77,281.46,.71,271.72,.66,268.59,.98,263.29
2018.02.20-20:00,.47,226.46,.57,254.02,.52,252.09,.52,242.87,.69,248.33,.67,259.88,.57,268.65,.58,268.62,.64,269.75,.60,277.17,.67,272.88,.74,281.50,.76,281.51,.70,272.17,.66,267.34,.97,263.41
2018.02.20-21:00,.40,217.61,.43,253.07,.41,250.77,.47,238.84,.64,249.48,.63,260.70,.53,267.26,.55,266.71,.62,268.55,.58,275.39,.65,273.49,.71,282.00,.74,282.32,.68,273.18,.65,266.87,.96,264.08
2018.02.20-22:00,.36,211.21,.32,246.89,.32,247.29,.43,234.20,.58,250.77,.59,263.22,.50,267.97,.52,265.93,.59,268.36,.55,274.33,.63,275.37,.68,283.38,.71,283.78,.65,274.68,.63,267.02,.94,264.99
2018.02.20-23:00,.35,212.89,.27,236.84,.28,242.14,.43,230.93,.54,250.98,.55,266.55,.46,270.28,.48,266.21,.54,269.24,.51,273.78,.59,278.18,.64,285.34,.67,285.63,.62,276.47,.61,267.76,.92,266.04
2018.02.20-24:00,.37,218.99,.30,232.30,.30,238.56,.48,231.07,.54,250.37,.51,269.10,.42,272.46,.44,267.28,.49,271.11,.46,273.67,.55,281.55,.61,287.29,.65,287.26,.60,277.92,.60,268.73,.90,267.15
2018.02.21-01:00,.42,225.73,.36,234.25,.35,237.55,.53,234.21,.54,250.61,.46,269.45,.38,271.95,.41,268.52,.44,273.43,.43,273.89,.53,285.14,.59,288.65,.63,288.12,.59,278.46,.60,269.32,.89,267.95
2018.02.21-02:00,.51,229.15,.44,235.15,.43,236.62,.60,238.69,.56,251.65,.44,266.17,.39,267.26,.42,268.48,.42,274.25,.43,273.41,.53,287.51,.59,288.89,.63,288.18,.58,278.36,.60,269.76,.87,268.44
2018.02.21-03:00,.59,231.11,.53,236.05,.52,237.74,.66,244.68,.59,254.14,.46,261.20,.44,261.57,.47,266.84,.44,272.20,.47,271.72,.54,287.73,.60,287.67,.63,287.21,.58,277.51,.59,270.25,.86,268.65
2018.02.21-04:00,.68,230.92,.61,235.43,.61,238.42,.71,249.63,.63,256.25,.52,257.38,.53,258.77,.53,265.90,.48,270.12,.52,271.36,.57,287.33,.62,285.75,.64,285.17,.58,275.32,.60,269.98,.85,267.89
2018.02.21-05:00,.76,229.48,.69,233.76,.68,238.06,.73,252.31,.65,256.95,.57,254.97,.59,258.07,.57,265.81,.51,268.75,.57,272.40,.60,286.78,.65,283.71,.65,282.38,.59,272.12,.60,268.59,.84,266.25
2018.02.21-06:00,.82,230.05,.74,234.49,.72,239.31,.73,254.29,.65,257.29,.60,253.29,.63,257.27,.59,264.76,.53,266.45,.60,273.01,.62,285.79,.67,282.10,.66,279.84,.61,269.10,.61,266.58,.84,264.32
2018.02.21-07:00,.83,231.00,.75,236.06,.72,240.98,.69,255.22,.62,256.90,.60,251.31,.64,255.02,.59,261.55,.55,262.22,.61,272.06,.63,284.51,.68,281.48,.67,278.46,.62,267.21,.61,264.76,.84,262.71
2018.02.21-08:00,.79,231.72,.71,237.96,.66,242.00,.62,255.01,.57,255.88,.59,249.88,.63,251.70,.60,257.48,.57,257.55,.61,270.28,.61,284.03,.67,282.09,.66,278.31,.62,266.32,.61,263.31,.84,261.55
2018.02.21-09:00,.74,231.72,.65,238.99,.60,240.76,.54,253.05,.51,253.78,.54,250.09,.62,248.74,.59,254.59,.58,254.08,.59,268.56,.58,284.77,.64,283.73,.64,279.09,.61,266.25,.61,262.33,.84,261.00
2018.02.21-10:00,.66,232.75,.58,240.50,.54,239.30,.47,250.55,.45,250.91,.48,251.90,.59,247.72,.58,254.32,.58,252.99,.56,267.01,.54,285.91,.60,285.54,.60,280.21,.59,266.89,.60,261.94,.83,261.19
2018.02.21-11:00,.57,234.82,.50,244.53,.47,240.34,.40,249.04,.41,247.52,.42,251.90,.57,248.40,.55,256.60,.57,254.62,.53,266.25,.49,286.61,.55,286.53,.56,280.89,.57,268.10,.58,262.39,.81,262.27
2018.02.21-12:00,.49,236.78,.41,250.77,.40,243.09,.34,247.19,.37,242.54,.39,246.21,.54,248.91,.51,259.82,.55,258.07,.50,267.14,.45,286.74,.50,286.49,.53,281.09,.55,269.99,.56,263.71,.80,263.96
2018.02.21-13:00,.45,237.28,.36,254.63,.37,244.40,.30,242.03,.36,235.39,.39,236.82,.51,248.54,.47,262.74,.53,262.03,.48,269.23,.42,285.85,.47,285.47,.50,281.03,.54,272.52,.55,265.60,.78,265.76
2018.02.21-14:00,.46,236.96,.36,254.25,.37,243.59,.31,235.44,.39,229.59,.43,231.16,.50,248.59,.45,264.97,.52,265.51,.46,271.26,.41,283.49,.46,283.61,.50,280.86,.53,275.06,.54,267.39,.77,267.01
2018.02.21-15:00,.51,235.20,.40,247.73,.43,238.81,.38,229.59,.46,227.25,.51,231.50,.52,249.77,.45,266.32,.52,268.15,.46,272.67,.42,281.03,.47,281.96,.50,280.90,.53,276.73,.53,268.11,.76,266.96
2018.02.21-16:00,.57,234.47,.48,241.76,.52,233.92,.49,227.01,.56,228.33,.58,235.62,.54,251.51,.47,266.55,.54,269.64,.47,272.91,.45,279.02,.50,280.43,.51,280.54,.53,276.67,.53,267.03,.76,265.42
2018.02.21-17:00,.62,237.40,.55,241.12,.61,232.14,.61,227.89,.66,231.77,.64,240.92,.57,252.27,.50,264.83,.57,269.30,.49,271.51,.50,276.89,.53,278.92,.53,279.43,.53,275.24,.53,264.50,.77,262.96
2018.02.21-18:00,.64,241.33,.58,243.27,.69,231.86,.70,230.21,.72,235.86,.69,245.15,.60,250.64,.53,260.49,.59,266.66,.52,268.43,.53,274.14,.56,277.46,.54,278.06,.53,273.69,.53,261.97,.77,260.85
2018.02.21-19:00,.61,240.85,.55,241.80,.75,230.07,.76,231.52,.76,238.77,.72,247.32,.63,248.19,.57,256.32,.62,264.32,.54,266.30,.56,272.53,.58,276.67,.55,276.92,.53,272.22,.53,259.70,.76,259.27
2018.02.21-20:00,.56,232.87,.49,232.66,.78,226.99,.79,231.05,.77,239.66,.73,247.98,.66,246.78,.60,253.80,.62,263.45,.55,265.92,.56,272.47,.58,276.63,.55,276.27,.52,270.93,.53,257.90,.77,258.26
2018.02.21-21:00,.53,220.62,.46,218.72,.78,224.65,.79,229.74,.74,238.42,.71,247.65,.65,246.30,.59,252.37,.60,263.63,.53,266.58,.54,273.19,.57,276.97,.54,276.01,.51,270.14,.54,256.80,.77,257.99
2018.02.21-22:00,.53,211.92,.45,208.24,.73,225.05,.77,230.37,.70,237.05,.67,247.94,.62,247.52,.57,252.03,.56,264.43,.50,267.44,.51,273.55,.54,276.88,.52,275.65,.50,269.79,.54,256.31,.77,258.35
2018.02.21-23:00,.53,209.45,.46,205.85,.64,228.03,.74,235.21,.65,238.58,.62,250.46,.58,251.19,.55,253.31,.52,265.41,.48,267.94,.48,273.24,.50,276.28,.49,275.30,.47,269.81,.52,256.02,.75,258.91
2018.02.21-24:00,.53,212.26,.47,211.00,.56,233.17,.69,244.03,.61,244.11,.56,254.74,.53,255.85,.52,255.36,.48,265.37,.45,267.07,.45,271.90,.47,275.13,.46,274.97,.45,270.12,.51,256.18,.74,259.77
2018.02.22-01:00,.55,216.57,.49,217.23,.52,239.21,.64,252.70,.56,249.41,.50,257.48,.47,258.36,.48,256.42,.44,263.43,.42,264.91,.42,270.14,.44,273.99,.43,274.93,.44,270.73,.50,256.88,.74,260.87
2018.02.22-02:00,.61,221.18,.54,223.14,.51,244.43,.61,257.45,.52,250.16,.45,255.37,.43,256.05,.46,254.90,.42,259.02,.41,262.24,.41,269.21,.43,274.08,.42,275.84,.43,271.72,.51,257.75,.74,261.63
2018.02.22-03:00,.71,225.13,.63,227.52,.56,246.94,.60,257.18,.51,246.53,.43,249.97,.42,250.84,.46,252.26,.42,254.42,.42,261.15,.41,270.19,.44,275.52,.43,277.09,.44,272.11,.51,258.00,.74,261.55
2018.02.22-04:00,.81,227.54,.73,229.79,.61,247.33,.60,253.72,.53,241.34,.44,244.81,.45,246.46,.48,249.94,.44,251.30,.43,261.92,.42,271.84,.45,276.68,.44,277.08,.45,270.88,.53,257.68,.76,261.00
2018.02.22-05:00,.91,230.72,.82,232.81,.66,248.34,.61,250.22,.56,237.71,.48,241.50,.50,244.13,.50,248.01,.47,249.14,.45,262.68,.44,271.92,.47,276.06,.45,275.24,.46,268.32,.55,257.42,.78,260.74
2018.02.22-06:00,.98,234.17,.88,236.12,.69,249.09,.63,247.15,.61,235.56,.53,239.35,.55,242.90,.54,246.21,.50,247.33,.47,262.34,.46,270.02,.49,273.94,.46,272.46,.47,265.55,.56,257.60,.79,261.00
2018.02.22-07:00,1.00,235.66,.88,237.28,.67,247.41,.62,243.03,.64,233.50,.57,237.97,.59,242.37,.58,245.08,.55,246.36,.50,261.54,.49,267.59,.51,271.41,.48,269.75,.49,263.22,.57,258.05,.79,261.48
2018.02.22-08:00,.98,234.25,.85,235.10,.62,241.15,.60,236.24,.66,230.27,.60,236.27,.63,241.86,.62,244.84,.59,246.34,.52,261.14,.50,266.19,.52,269.63,.48,267.99,.49,261.75,.56,258.53,.78,261.81
2018.02.22-09:00,.95,232.11,.81,231.92,.58,231.54,.57,227.73,.67,226.14,.61,234.00,.65,241.29,.65,245.48,.62,246.91,.52,261.19,.50,265.84,.51,268.83,.47,267.47,.48,261.36,.54,258.97,.76,261.90
2018.02.22-10:00,.93,233.04,.77,232.69,.56,224.55,.54,221.25,.66,223.18,.61,232.26,.65,241.19,.65,246.81,.62,247.82,.51,261.19,.47,265.50,.48,268.33,.45,267.62,.47,261.78,.52,259.29,.74,261.86
2018.02.22-11:00,.90,238.66,.71,240.09,.54,224.33,.51,219.43,.62,222.72,.59,232.49,.63,242.21,.61,248.77,.59,249.21,.47,260.67,.42,264.08,.45,267.11,.43,267.43,.45,262.37,.50,259.44,.72,261.98
2018.02.22-12:00,.85,247.65,.62,252.13,.51,227.96,.49,220.13,.58,223.46,.57,233.99,.59,243.60,.56,250.37,.55,250.59,.43,258.99,.38,260.78,.41,264.91,.40,266.84,.43,263.37,.47,260.00,.71,262.74
2018.02.22-13:00,.77,257.43,.51,265.40,.47,230.21,.49,220.11,.57,223.85,.55,234.86,.56,244.09,.52,250.74,.52,251.51,.40,256.68,.35,257.00,.39,263.12,.37,266.84,.41,265.04,.46,260.72,.70,263.71
2018.02.22-14:00,.68,265.63,.40,275.86,.46,228.95,.52,219.73,.59,224.66,.55,235.12,.54,243.95,.50,250.52,.49,252.64,.38,255.46,.33,255.40,.37,263.09,.36,267.86,.40,266.76,.44,260.56,.70,263.93
2018.02.22-15:00,.58,267.58,.29,272.86,.49,224.25,.59,219.37,.62,225.73,.55,235.22,.54,243.94,.49,250.66,.48,254.80,.37,256.64,.33,257.59,.37,265.30,.35,269.70,.39,267.75,.44,258.78,.70,262.89
2018.02.22-16:00,.47,260.12,.27,244.24,.61,221.59,.68,220.97,.66,227.57,.55,235.29,.53,243.79,.48,250.43,.46,256.66,.36,258.04,.34,260.92,.38,268.13,.36,271.44,.40,267.93,.45,256.29,.71,261.26
2018.02.22-17:00,.49,243.68,.42,225.62,.75,224.17,.78,225.27,.69,230.66,.56,235.48,.53,242.98,.47,248.95,.45,256.81,.36,257.43,.35,262.80,.40,270.10,.38,272.39,.42,267.58,.47,254.09,.73,259.52
2018.02.22-18:00,.60,231.42,.60,220.81,.87,228.23,.84,229.56,.71,233.60,.59,236.42,.55,242.77,.49,247.88,.46,256.39,.37,255.93,.37,263.58,.41,270.98,.39,272.34,.43,266.68,.50,252.28,.74,257.92
2018.02.22-19:00,.72,223.06,.74,218.55,.92,231.21,.88,231.99,.73,235.24,.63,238.05,.59,243.73,.53,248.03,.48,255.81,.40,253.99,.40,262.99,.43,270.42,.40,271.03,.43,265.31,.51,251.30,.75,257.24
2018.02.22-20:00,.81,218.00,.84,217.08,.92,232.83,.90,232.59,.75,235.35,.67,239.22,.63,244.98,.56,248.52,.50,254.82,.43,251.64,.43,261.25,.43,268.83,.40,268.71,.43,263.62,.51,251.34,.76,257.70
2018.02.22-21:00,.90,215.66,.90,216.51,.88,233.32,.89,232.12,.76,234.35,.67,239.37,.64,245.99,.57,248.78,.50,253.39,.44,248.85,.43,258.92,.43,266.69,.39,265.67,.42,261.72,.52,252.16,.78,258.90
2018.02.22-22:00,.93,217.09,.92,218.51,.79,235.10,.85,232.88,.75,234.22,.64,239.12,.61,246.99,.54,248.96,.48,251.82,.43,245.94,.43,256.27,.42,264.10,.39,262.06,.42,259.52,.53,252.87,.79,260.06
2018.02.22-23:00,.87,222.55,.87,224.27,.66,240.46,.77,236.73,.72,236.70,.60,239.40,.58,247.87,.51,249.14,.45,250.15,.43,242.96,.41,253.37,.40,261.15,.38,258.19,.42,257.24,.53,253.13,.80,260.85
2018.02.22-24:00,.77,231.29,.79,233.13,.53,248.42,.67,242.84,.71,241.17,.57,240.51,.54,247.96,.48,248.77,.42,247.62,.41,239.47,.40,249.87,.38,257.73,.37,254.42,.41,255.54,.53,253.61,.81,261.64
2018.02.23-01:00,.69,240.48,.72,242.03,.43,252.78,.58,246.65,.69,244.53,.54,240.59,.51,246.01,.45,246.12,.39,242.71,.41,235.39,.38,246.37,.37,254.58,.36,251.79,.41,255.23,.53,254.94,.81,262.80
2018.02.23-02:00,.65,247.18,.67,248.25,.36,247.03,.53,244.90,.67,245.64,.52,239.35,.48,242.69,.42,241.70,.38,236.85,.40,232.96,.37,245.28,.36,253.55,.36,251.39,.41,255.91,.53,256.16,.81,263.53
2018.02.23-03:00,.62,247.80,.63,248.43,.37,228.55,.54,237.86,.65,243.86,.51,236.12,.47,238.14,.43,236.10,.40,231.46,.41,232.91,.37,247.15,.36,255.12,.37,253.34,.41,257.27,.53,257.13,.80,263.74
2018.02.23-04:00,.62,243.38,.62,243.19,.47,212.66,.59,232.05,.64,240.65,.52,231.66,.48,233.43,.46,231.08,.43,228.03,.43,235.00,.37,250.82,.38,257.80,.38,256.16,.42,258.24,.54,257.52,.79,263.35
2018.02.23-05:00,.65,239.85,.64,238.00,.62,209.62,.65,231.92,.63,239.05,.53,228.96,.51,230.76,.50,228.81,.47,227.60,.44,238.78,.38,254.66,.39,259.73,.40,257.90,.44,257.71,.54,256.66,.79,262.18
2018.02.23-06:00,.70,238.96,.70,235.66,.75,212.93,.69,234.68,.64,239.39,.56,229.12,.55,231.08,.54,229.95,.52,230.29,.46,243.51,.40,257.22,.41,259.95,.42,257.98,.46,256.00,.55,255.07,.79,260.82
2018.02.23-07:00,.74,237.95,.75,234.10,.87,216.14,.71,236.01,.64,239.00,.60,230.20,.59,233.01,.59,233.16,.56,234.90,.48,248.33,.41,258.36,.43,259.26,.43,257.35,.47,254.17,.54,253.57,.78,259.71
2018.02.23-08:00,.76,234.12,.79,231.02,.96,217.40,.72,233.94,.64,235.75,.65,230.47,.63,234.87,.62,236.49,.59,239.46,.49,251.89,.42,258.24,.45,258.66,.44,257.05,.47,253.17,.54,252.81,.77,259.11
2018.02.23-09:00,.77,228.16,.80,228.95,1.04,218.32,.74,229.54,.65,230.39,.69,229.51,.65,235.84,.63,238.78,.59,242.68,.48,253.64,.41,257.24,.44,258.43,.44,257.26,.48,253.01,.53,252.71,.78,258.84
2018.02.23-10:00,.75,223.37,.77,229.57,1.08,220.54,.76,225.83,.65,224.90,.69,227.82,.64,236.15,.61,240.05,.56,244.37,.44,253.43,.38,254.52,.42,257.62,.43,257.28,.47,253.33,.53,253.22,.79,259.09
2018.02.23-11:00,.67,219.81,.68,232.89,1.05,225.11,.78,226.26,.63,221.93,.66,227.31,.59,237.41,.56,241.93,.52,245.75,.40,251.92,.35,249.56,.40,255.42,.40,256.40,.46,253.52,.53,253.65,.80,259.34
2018.02.23-12:00,.52,216.18,.52,239.59,.96,232.59,.76,231.93,.59,222.93,.61,228.68,.53,239.95,.50,244.86,.47,247.09,.36,249.10,.32,242.54,.37,251.92,.38,254.75,.44,253.70,.52,253.79,.81,259.29
2018.02.23-13:00,.36,209.17,.38,248.74,.85,242.30,.73,240.53,.57,226.54,.56,230.79,.47,241.96,.44,246.96,.42,247.31,.33,244.90,.30,235.18,.34,248.57,.35,253.34,.42,254.45,.51,254.01,.82,259.21
2018.02.23-14:00,.28,191.61,.27,250.71,.75,251.26,.67,247.62,.56,228.39,.55,232.05,.45,241.05,.41,245.24,.39,245.05,.31,240.06,.30,230.92,.32,247.80,.33,253.80,.40,256.36,.50,254.36,.81,259.22
2018.02.23-15:00,.34,171.37,.22,224.37,.66,254.70,.59,248.23,.57,225.50,.55,231.38,.44,236.23,.40,239.07,.38,240.44,.30,236.22,.30,231.41,.31,250.61,.32,256.71,.38,259.37,.48,254.79,.79,259.47
2018.02.23-16:00,.49,170.56,.33,198.35,.59,252.11,.53,241.85,.61,221.78,.56,230.25,.45,230.14,.41,232.11,.38,236.27,.31,234.98,.30,235.75,.31,255.18,.32,260.22,.38,261.99,.48,254.70,.78,259.76
2018.02.23-17:00,.65,177.19,.50,195.67,.57,247.34,.54,233.97,.66,222.12,.56,230.85,.47,226.83,.43,228.85,.39,235.37,.31,236.84,.32,241.97,.31,258.49,.32,261.77,.37,262.72,.48,253.76,.77,259.93
2018.02.23-18:00,.79,185.76,.64,201.75,.58,244.60,.60,230.54,.72,226.64,.57,233.04,.49,227.18,.45,229.83,.40,237.48,.33,240.37,.34,247.62,.33,259.08,.33,260.59,.37,261.39,.48,252.30,.76,259.96
2018.02.23-19:00,.93,191.85,.76,208.98,.61,242.86,.67,230.52,.76,232.11,.57,235.47,.51,229.71,.47,233.16,.41,240.79,.35,243.95,.36,251.76,.35,258.06,.34,258.08,.37,258.93,.48,251.04,.75,259.90
2018.02.23-20:00,1.06,196.40,.84,214.27,.63,241.10,.72,231.64,.78,236.58,.57,237.20,.52,232.55,.48,236.54,.41,243.19,.37,245.94,.38,253.90,.37,256.50,.36,255.58,.38,256.25,.49,250.51,.75,259.87
2018.02.23-21:00,1.16,200.42,.91,217.14,.62,239.52,.72,232.38,.76,239.41,.57,237.67,.52,234.35,.49,238.52,.42,243.88,.38,246.40,.39,254.68,.37,255.54,.37,253.92,.40,253.87,.51,250.37,.77,259.65
2018.02.23-22:00,1.22,205.69,.97,218.78,.56,237.00,.67,231.38,.70,240.28,.56,237.05,.53,235.10,.49,239.04,.41,243.28,.38,245.89,.38,254.41,.37,255.10,.37,252.94,.41,251.96,.54,250.53,.80,259.38
2018.02.23-23:00,1.21,212.81,.99,221.87,.47,233.84,.58,229.03,.62,239.86,.55,237.05,.52,236.27,.49,239.33,.41,242.40,.37,244.75,.36,252.70,.36,254.23,.37,251.79,.43,250.38,.56,250.70,.83,259.15
2018.02.23-24:00,1.14,222.71,.98,229.25,.38,232.74,.50,226.92,.53,238.45,.51,237.95,.49,237.87,.47,239.51,.40,241.15,.36,242.61,.34,248.98,.35,252.22,.36,250.28,.44,249.33,.58,250.93,.85,259.11
2018.02.24-01:00,1.07,235.14,.96,241.54,.33,235.19,.45,225.89,.47,235.48,.47,237.41,.45,238.06,.45,238.59,.39,238.69,.34,239.04,.33,243.70,.33,249.40,.36,249.01,.44,249.27,.58,251.68,.85,259.46
2018.02.24-02:00,1.00,248.17,.92,255.12,.32,234.02,.44,223.23,.45,229.97,.43,233.27,.41,235.49,.42,235.95,.38,234.95,.34,234.95,.33,239.10,.33,247.21,.36,248.89,.45,250.51,.58,253.17,.85,260.13
2018.02.24-03:00,.88,257.15,.84,264.60,.33,217.88,.49,216.65,.47,221.72,.42,227.31,.40,232.09,.43,233.50,.40,232.13,.35,232.95,.34,237.88,.33,247.17,.36,250.10,.45,252.68,.57,255.17,.83,260.85
2018.02.24-04:00,.75,259.60,.71,267.19,.46,200.69,.58,211.54,.53,215.48,.45,223.68,.43,230.57,.45,233.09,.42,231.91,.37,234.50,.35,240.85,.34,249.45,.36,251.73,.44,254.61,.55,256.49,.82,260.98
2018.02.24-05:00,.63,257.26,.58,264.51,.61,197.00,.66,211.95,.60,215.28,.49,224.24,.47,231.42,.48,234.37,.45,233.61,.40,238.22,.37,245.76,.35,252.18,.37,252.50,.44,255.38,.54,256.33,.80,260.33
2018.02.24-06:00,.55,253.06,.50,259.78,.74,201.03,.72,216.55,.65,219.79,.53,227.85,.51,234.32,.51,237.15,.48,236.79,.42,242.79,.39,250.42,.37,253.67,.38,251.96,.44,254.79,.52,254.61,.78,258.98
2018.02.24-07:00,.51,249.68,.46,255.55,.84,207.34,.77,222.30,.69,225.35,.55,231.65,.53,237.72,.52,240.48,.50,240.45,.43,247.09,.40,253.90,.39,253.94,.40,250.91,.44,253.54,.52,252.08,.78,257.24
2018.02.24-08:00,.46,244.05,.42,249.81,.92,213.02,.81,226.70,.72,229.08,.57,233.24,.54,239.89,.53,243.05,.50,243.51,.44,250.24,.41,256.18,.40,254.03,.42,250.47,.45,252.64,.52,249.82,.78,255.57
2018.02.24-09:00,.44,233.66,.37,240.84,.96,217.79,.82,229.38,.73,230.54,.58,232.09,.54,239.84,.52,243.96,.50,245.19,.43,251.68,.40,257.26,.41,254.39,.43,250.93,.46,252.52,.54,248.56,.80,254.33
2018.02.24-10:00,.46,220.44,.34,227.38,.97,222.19,.82,231.57,.72,231.27,.58,229.96,.52,238.56,.50,244.09,.48,246.23,.41,251.96,.38,257.49,.40,254.84,.43,251.76,.46,252.61,.56,247.99,.82,253.46
2018.02.24-11:00,.49,210.23,.32,210.16,.93,226.82,.80,235.00,.69,233.27,.58,229.30,.51,237.76,.48,244.70,.45,247.47,.38,251.56,.34,256.78,.37,254.73,.41,252.22,.46,252.42,.57,247.75,.85,252.89
2018.02.24-12:00,.51,205.68,.32,197.40,.84,233.04,.74,240.96,.65,237.16,.56,229.96,.49,236.94,.45,244.95,.42,248.00,.35,249.72,.30,253.84,.34,253.20,.39,251.99,.45,252.20,.59,248.11,.87,252.91
2018.02.24-13:00,.49,208.85,.32,197.62,.76,243.18,.66,250.01,.58,242.20,.53,229.82,.46,233.93,.40,241.96,.37,245.21,.31,244.67,.25,246.95,.30,250.13,.36,251.57,.43,252.66,.59,249.45,.89,253.70
2018.02.24-14:00,.45,213.72,.32,201.76,.67,255.00,.56,258.65,.50,244.90,.49,227.90,.43,229.14,.37,235.55,.33,239.03,.28,237.64,.23,238.28,.27,247.25,.34,251.98,.42,254.08,.59,251.54,.88,254.92
2018.02.24-15:00,.44,210.71,.36,197.73,.56,261.99,.44,259.60,.43,240.22,.48,225.24,.43,225.60,.36,230.17,.32,234.38,.28,234.30,.23,235.14,.26,247.45,.32,253.94,.39,255.87,.56,253.70,.85,256.01
2018.02.24-16:00,.45,201.56,.45,191.67,.44,261.05,.34,247.76,.42,231.12,.49,225.44,.45,226.02,.38,229.40,.33,234.46,.29,235.94,.24,237.71,.26,249.81,.31,256.13,.37,256.82,.53,255.56,.81,256.82
2018.02.24-17:00,.52,196.48,.56,193.46,.36,253.12,.33,230.56,.45,227.05,.51,229.77,.46,229.45,.40,231.96,.34,237.55,.30,239.70,.26,241.99,.27,252.02,.30,256.76,.35,255.97,.50,256.59,.77,257.35
2018.02.24-18:00,.61,200.73,.65,200.99,.34,242.55,.39,222.47,.50,229.03,.51,235.69,.47,233.11,.40,235.11,.34,241.18,.31,243.45,.27,246.07,.28,253.76,.30,255.97,.34,253.65,.47,256.44,.74,257.43
2018.02.24-19:00,.70,207.26,.73,208.90,.36,233.36,.45,221.83,.53,233.20,.50,241.04,.46,236.27,.40,238.11,.34,244.43,.32,246.79,.29,249.66,.30,255.39,.31,254.76,.34,250.86,.46,255.20,.73,256.92
2018.02.24-20:00,.76,214.40,.78,215.80,.39,227.09,.49,223.35,.53,236.68,.49,244.30,.48,238.71,.41,240.52,.35,246.61,.34,249.54,.31,252.81,.32,257.24,.32,253.89,.36,248.37,.47,253.24,.73,255.84
2018.02.24-21:00,.79,221.56,.80,221.95,.41,222.37,.49,223.52,.52,237.41,.48,244.30,.49,239.63,.44,241.47,.37,247.10,.35,251.20,.33,255.25,.34,259.12,.34,253.45,.38,246.64,.49,251.18,.75,254.57
2018.02.24-22:00,.78,228.39,.79,227.49,.41,217.67,.47,220.57,.47,234.56,.47,241.47,.51,239.19,.46,241.20,.39,246.18,.36,251.39,.34,256.46,.34,260.25,.35,253.00,.41,245.87,.52,249.76,.79,253.69
2018.02.24-23:00,.74,235.13,.77,233.26,.42,214.14,.45,215.76,.43,228.98,.45,237.67,.51,238.70,.47,241.07,.40,245.15,.36,250.66,.34,256.53,.34,260.17,.37,252.30,.44,245.87,.56,249.11,.83,253.31
2018.02.24-24:00,.72,244.11,.74,241.66,.43,216.01,.45,214.62,.42,224.29,.44,234.66,.49,238.90,.46,241.72,.40,244.77,.34,249.41,.32,255.58,.33,258.79,.37,251.35,.47,246.36,.59,249.03,.86,253.24
2018.02.25-01:00,.72,255.04,.72,252.22,.46,221.98,.49,218.13,.44,222.48,.43,233.13,.46,239.76,.43,243.08,.37,244.97,.31,247.58,.29,253.39,.32,255.96,.37,250.25,.49,247.35,.61,249.55,.88,253.43
2018.02.25-02:00,.68,267.15,.68,263.41,.48,226.92,.53,222.00,.46,221.86,.42,232.29,.42,240.25,.40,243.84,.35,244.20,.30,243.94,.28,249.13,.31,251.86,.38,249.37,.49,249.23,.62,251.06,.88,254.11
2018.02.25-03:00,.59,278.28,.57,273.01,.48,226.30,.56,222.83,.51,220.47,.43,231.01,.40,239.35,.38,243.01,.34,241.89,.30,239.95,.29,245.32,.31,248.69,.38,249.56,.49,252.11,.60,253.42,.87,255.06
2018.02.25-04:00,.44,288.06,.42,280.12,.48,221.28,.59,222.01,.56,219.77,.45,229.96,.40,237.89,.39,241.57,.36,239.99,.33,239.17,.31,245.51,.33,248.45,.38,250.99,.48,255.08,.57,255.32,.84,255.38
2018.02.25-05:00,.28,295.29,.27,282.97,.51,216.87,.63,222.51,.62,221.51,.47,230.13,.42,237.37,.41,241.36,.38,240.61,.36,242.66,.34,249.93,.35,250.92,.39,252.97,.46,256.81,.54,255.29,.82,254.32
2018.02.25-06:00,.15,288.50,.15,269.30,.56,215.68,.68,225.01,.67,225.06,.50,230.47,.43,237.03,.42,242.07,.41,243.16,.38,248.26,.35,256.05,.36,254.51,.40,254.88,.45,256.99,.53,253.37,.81,252.42
2018.02.25-07:00,.11,241.68,.13,227.31,.62,217.91,.71,229.67,.70,230.11,.52,231.21,.45,237.09,.44,243.54,.42,246.59,.39,253.74,.37,261.32,.37,257.28,.40,255.93,.44,255.85,.52,250.71,.81,250.71
2018.02.25-08:00,.19,215.78,.20,202.42,.67,221.88,.72,235.62,.70,235.92,.53,232.28,.48,237.48,.46,245.22,.44,249.82,.40,257.71,.37,264.49,.38,258.56,.41,256.09,.45,254.03,.54,248.49,.83,249.79
2018.02.25-09:00,.30,211.76,.28,194.56,.68,225.64,.69,241.19,.66,240.79,.54,232.41,.49,237.09,.47,246.00,.44,251.99,.40,259.80,.37,265.69,.40,258.96,.43,256.04,.46,252.39,.56,247.34,.86,249.70
