2018.01.08-15:00,.75,244.38,1.00,221.84,1.06,218.38,.98,221.54,.79,241.99,.66,243.02,.53,251.92,.51,248.32,.51,252.58,.49,256.34,.49,247.06,.54,249.46,.51,246.96,.54,245.60,.58,252.55,.77,258.01
2018.01.08-16:00,.71,252.87,.95,225.43,1.05,221.74,1.05,221.69,.76,239.36,.67,238.20,.50,244.14,.49,240.82,.49,246.47,.45,251.27,.48,245.28,.53,250.35,.51,248.65,.54,247.04,.59,252.91,.79,258.11
2018.01.08-17:00,.67,262.56,.89,229.18,1.04,225.74,1.12,224.62,.75,236.15,.72,234.50,.53,236.15,.53,234.25,.51,240.71,.46,245.89,.49,244.09,.53,251.56,.52,250.88,.55,248.94,.60,252.89,.80,257.85
2018.01.08-18:00,.60,272.43,.83,230.43,1.01,228.12,1.19,228.83,.76,231.55,.78,231.65,.59,230.05,.60,230.21,.56,237.08,.50,241.94,.52,243.71,.54,252.51,.53,253.07,.56,251.02,.61,253.07,.81,257.68
2018.01.08-19:00,.49,280.16,.79,228.38,.98,227.81,1.24,233.80,.81,226.42,.84,229.50,.67,226.43,.67,228.73,.62,235.91,.55,240.17,.56,244.24,.55,252.97,.54,254.73,.56,252.80,.63,253.61,.82,257.73
2018.01.08-20:00,.37,282.85,.78,223.76,.97,224.98,1.22,238.68,.89,223.17,.89,228.97,.75,225.95,.74,230.04,.68,237.27,.60,240.63,.59,245.48,.56,252.87,.54,255.56,.56,253.92,.63,254.35,.82,257.97
2018.01.08-21:00,.28,279.58,.81,220.50,1.00,222.78,1.14,243.03,.96,223.22,.94,231.50,.82,228.99,.81,234.09,.74,240.85,.66,242.89,.63,247.05,.56,252.07,.52,255.26,.54,253.98,.60,254.76,.81,258.00
2018.01.08-22:00,.24,275.47,.86,220.12,1.01,222.08,1.01,245.62,.98,225.22,.96,236.11,.87,233.87,.86,239.56,.79,245.69,.71,246.45,.65,249.12,.56,251.03,.50,254.02,.51,252.81,.57,254.30,.77,257.46
2018.01.08-23:00,.27,267.83,.90,220.99,.99,222.32,.88,244.80,.96,227.60,.91,241.71,.86,239.43,.85,245.79,.79,251.42,.71,250.99,.65,251.74,.55,249.85,.48,251.88,.48,250.37,.54,253.01,.75,256.47
2018.01.08-24:00,.27,256.79,.90,219.92,.98,221.02,.76,240.63,.92,229.59,.83,247.69,.80,245.32,.80,252.40,.74,257.63,.67,256.06,.61,254.43,.53,248.51,.46,249.13,.47,247.32,.53,251.71,.74,255.76
2018.01.09-01:00,.27,223.15,.90,215.83,.98,217.49,.69,232.57,.91,230.63,.74,251.31,.72,249.27,.72,257.46,.65,262.48,.60,259.92,.55,256.07,.52,247.33,.46,246.99,.47,245.52,.53,252.16,.74,256.59
2018.01.09-02:00,.37,184.52,.92,210.78,1.00,213.55,.68,222.34,.93,230.69,.66,249.95,.64,248.88,.62,258.97,.55,263.90,.51,260.58,.49,255.48,.50,246.74,.46,246.34,.48,245.81,.55,254.51,.75,258.99
2018.01.09-03:00,.57,163.62,.97,207.28,1.03,211.20,.72,213.25,.94,230.71,.60,244.79,.58,245.01,.53,257.04,.45,261.59,.42,257.97,.43,253.34,.49,247.21,.46,247.05,.49,247.41,.56,256.76,.77,261.31
2018.01.09-04:00,.84,159.12,1.01,205.44,1.07,210.71,.82,206.97,.94,230.46,.59,238.20,.57,240.09,.48,252.85,.40,256.03,.37,252.91,.40,251.11,.49,249.06,.48,249.00,.51,249.81,.58,257.85,.78,262.60
2018.01.09-05:00,1.07,164.10,1.06,206.47,1.10,212.90,.95,206.06,.96,230.27,.62,233.07,.60,236.67,.49,248.33,.39,249.10,.37,247.03,.40,249.10,.50,251.48,.49,251.42,.51,252.54,.58,257.95,.78,262.76
2018.01.09-06:00,1.24,174.44,1.10,211.17,1.11,218.12,1.06,210.21,.98,230.76,.68,229.35,.65,234.46,.52,243.94,.43,242.38,.41,241.62,.43,247.00,.52,253.67,.50,253.58,.52,255.15,.58,257.84,.78,262.28
2018.01.09-07:00,1.36,187.10,1.16,217.61,1.13,224.41,1.15,216.34,1.01,231.54,.74,226.03,.71,232.78,.56,239.96,.48,237.16,.46,237.86,.46,245.36,.53,255.54,.51,255.14,.53,257.09,.58,257.93,.78,261.69
2018.01.09-08:00,1.45,199.08,1.23,223.48,1.14,229.73,1.19,222.56,1.02,232.56,.80,224.32,.77,232.85,.61,238.24,.55,235.33,.53,237.18,.51,245.34,.54,257.19,.52,255.72,.53,257.58,.58,257.38,.77,260.61
2018.01.09-09:00,1.50,209.28,1.28,228.36,1.14,233.80,1.15,228.40,1.00,234.49,.85,225.66,.82,235.88,.67,240.17,.62,237.50,.60,239.70,.56,247.12,.55,258.47,.52,255.05,.52,256.23,.56,255.39,.76,258.60
2018.01.09-10:00,1.49,217.57,1.32,231.69,1.13,235.53,1.06,231.75,.96,236.42,.89,229.10,.86,241.17,.72,244.45,.68,241.83,.65,243.82,.60,249.63,.55,259.10,.51,253.32,.51,253.77,.55,252.86,.74,256.35
2018.01.09-11:00,1.45,222.10,1.33,231.76,1.12,232.47,1.01,229.86,.91,235.90,.90,232.87,.85,247.13,.72,248.58,.70,245.84,.67,247.76,.61,251.74,.53,259.10,.50,251.37,.50,251.76,.53,252.01,.73,255.41
2018.01.09-12:00,1.35,224.66,1.32,232.22,1.10,230.03,.96,229.01,.86,237.40,.85,238.34,.80,254.30,.68,252.98,.68,249.59,.65,251.05,.59,252.78,.49,257.42,.48,248.42,.50,249.48,.53,251.84,.74,255.08
2018.01.09-13:00,1.22,224.08,1.26,233.36,1.05,227.79,.91,229.61,.80,240.20,.78,243.44,.70,260.94,.60,256.23,.62,252.04,.59,252.94,.54,252.42,.46,254.49,.47,245.66,.50,247.77,.54,252.46,.75,255.48
2018.01.09-14:00,1.11,221.14,1.16,233.06,.99,223.83,.86,228.52,.74,240.83,.71,244.76,.58,263.67,.52,255.52,.55,251.69,.53,252.60,.49,250.69,.43,251.43,.47,244.60,.50,247.71,.56,254.14,.77,256.88
2018.01.09-15:00,.99,216.09,1.04,231.64,.95,220.02,.84,224.72,.69,238.21,.66,241.56,.47,259.55,.45,249.65,.49,248.71,.48,250.71,.46,248.70,.41,249.43,.47,245.54,.51,249.21,.57,255.88,.78,258.49
2018.01.09-16:00,.87,211.15,.90,229.94,.91,218.46,.86,220.45,.65,233.26,.65,236.63,.41,247.96,.42,240.04,.46,244.22,.44,248.32,.44,247.31,.40,248.68,.47,247.82,.51,251.81,.58,256.86,.79,259.64
2018.01.09-17:00,.78,206.82,.80,227.87,.87,218.88,.92,218.25,.65,225.31,.67,231.04,.41,231.16,.43,228.66,.45,238.15,.42,244.79,.43,246.21,.41,248.89,.48,251.05,.51,255.53,.58,257.78,.80,260.65
2018.01.09-18:00,.77,206.45,.79,226.97,.88,221.48,1.00,219.77,.70,217.27,.71,225.74,.48,217.10,.49,219.80,.47,232.08,.42,240.28,.43,245.05,.42,249.38,.49,254.45,.52,259.46,.59,259.16,.81,261.76
2018.01.09-19:00,.82,207.47,.83,225.94,.91,223.55,1.06,222.50,.80,211.82,.77,222.20,.58,210.94,.58,216.81,.52,229.35,.44,237.68,.45,245.05,.44,250.04,.50,257.25,.52,262.33,.60,260.43,.81,262.64
2018.01.09-20:00,.86,207.39,.87,223.91,.92,223.48,1.07,224.93,.92,209.97,.83,222.08,.70,212.30,.68,219.78,.59,231.55,.50,239.17,.49,247.11,.47,250.86,.51,258.89,.51,263.54,.58,260.68,.79,262.82
2018.01.09-21:00,.90,207.97,.89,221.63,.92,222.37,1.01,227.45,1.00,211.86,.89,225.77,.81,218.46,.78,226.44,.67,236.97,.57,243.41,.54,250.30,.50,251.37,.50,258.94,.48,263.11,.55,259.69,.76,262.18
2018.01.09-22:00,.93,206.98,.92,219.64,.93,220.68,.93,229.16,1.04,216.13,.92,231.83,.89,226.29,.86,234.24,.74,243.25,.62,248.18,.58,253.61,.51,251.43,.49,257.57,.46,261.17,.52,257.89,.73,260.92
2018.01.09-23:00,.99,204.90,.97,216.13,.96,217.41,.88,227.47,1.06,220.45,.91,238.29,.92,233.90,.89,241.99,.76,249.45,.63,252.74,.58,256.87,.52,251.46,.47,255.40,.44,258.18,.51,256.09,.72,259.58
2018.01.09-24:00,1.04,204.19,1.03,214.07,1.00,215.67,.85,225.73,1.05,225.86,.85,245.44,.89,241.76,.85,249.88,.71,255.65,.59,257.13,.54,259.78,.51,251.20,.46,252.32,.43,254.13,.52,254.14,.73,258.11
2018.01.10-01:00,1.09,203.40,1.08,212.39,1.02,214.09,.84,224.15,1.03,231.27,.76,250.95,.82,248.08,.77,256.26,.63,259.99,.52,259.54,.48,261.13,.49,251.11,.45,249.75,.44,250.98,.53,253.56,.75,257.68
2018.01.10-02:00,1.17,202.46,1.15,210.86,1.07,212.29,.85,222.06,.99,235.29,.65,251.35,.73,250.63,.66,259.03,.52,260.04,.44,257.64,.42,259.65,.48,251.65,.45,248.85,.45,250.13,.55,255.13,.76,258.85
2018.01.10-03:00,1.24,202.37,1.22,210.29,1.12,211.74,.86,219.48,.94,238.00,.57,246.01,.65,249.72,.56,258.18,.43,255.70,.36,251.60,.36,255.95,.46,253.03,.45,249.57,.47,250.80,.57,257.20,.78,260.43
2018.01.10-04:00,1.29,204.08,1.27,211.61,1.15,213.47,.90,216.49,.89,239.59,.53,236.64,.58,246.01,.47,253.85,.37,247.53,.32,242.53,.32,251.02,.45,255.18,.45,251.63,.48,252.37,.57,258.54,.78,261.56
2018.01.10-05:00,1.29,208.66,1.29,215.99,1.15,217.65,.97,214.67,.83,238.77,.54,226.26,.54,239.22,.42,245.00,.35,235.85,.32,231.84,.31,244.97,.45,257.47,.46,254.60,.49,254.75,.58,259.22,.79,262.25
2018.01.10-06:00,1.24,216.23,1.25,222.71,1.13,223.18,1.03,216.12,.79,234.43,.60,217.91,.54,230.53,.42,233.06,.38,224.70,.36,223.85,.34,239.58,.46,259.46,.48,257.82,.51,257.57,.58,259.69,.78,262.63
2018.01.10-07:00,1.19,224.84,1.21,229.20,1.10,228.14,1.06,219.41,.78,229.11,.69,214.11,.60,224.87,.48,225.22,.47,220.46,.44,222.70,.39,238.11,.47,261.35,.49,260.70,.52,259.99,.58,259.78,.78,262.44
2018.01.10-08:00,1.16,230.47,1.18,233.98,1.10,231.83,1.08,222.66,.81,225.70,.80,215.27,.68,224.55,.57,224.36,.55,222.79,.52,226.85,.46,240.37,.48,262.74,.49,262.36,.52,261.07,.57,258.94,.76,261.36
2018.01.10-09:00,1.11,231.77,1.15,236.80,1.10,234.00,1.08,225.26,.86,224.24,.89,219.36,.74,227.51,.64,227.43,.62,227.98,.59,232.90,.51,244.00,.49,262.84,.49,262.21,.51,260.47,.56,257.26,.75,259.75
2018.01.10-10:00,.93,228.46,1.09,237.83,1.07,234.63,1.07,227.28,.89,224.20,.94,224.65,.77,231.67,.69,231.56,.67,233.36,.63,238.55,.55,247.21,.49,261.39,.49,260.41,.51,258.76,.55,255.54,.75,258.34
2018.01.10-11:00,.84,225.16,1.02,236.96,1.04,233.94,1.05,228.89,.93,225.28,.94,230.19,.77,236.00,.70,235.54,.69,237.92,.65,243.05,.56,249.61,.48,259.02,.48,257.81,.50,256.78,.55,254.45,.75,257.51
2018.01.10-12:00,.75,218.99,.94,233.94,.99,231.85,1.03,230.25,.94,227.27,.90,235.51,.73,240.04,.69,238.99,.67,241.49,.63,246.56,.55,251.39,.47,256.39,.48,255.20,.50,254.91,.56,253.99,.76,257.10
2018.01.10-13:00,.68,208.22,.85,227.71,.95,228.11,.98,231.33,.92,229.70,.83,240.20,.67,243.01,.65,241.29,.63,243.68,.59,248.99,.52,252.51,.45,253.90,.47,253.18,.50,253.48,.57,254.16,.77,257.07
2018.01.10-14:00,.67,192.90,.79,216.47,.92,222.29,.91,230.89,.86,230.96,.73,242.88,.60,243.18,.60,241.46,.58,243.92,.54,250.19,.48,253.23,.43,252.26,.46,252.46,.51,253.11,.58,255.09,.78,257.59
2018.01.10-15:00,.76,179.96,.81,203.67,.92,216.46,.84,227.99,.79,229.78,.63,241.40,.54,238.93,.56,238.86,.53,241.81,.48,249.97,.44,253.88,.42,252.15,.45,253.37,.50,254.20,.59,256.57,.79,258.66
2018.01.10-16:00,.87,175.68,.89,196.73,.95,214.29,.82,224.25,.74,226.98,.58,235.06,.52,230.65,.53,233.51,.49,236.99,.43,247.35,.40,253.53,.40,252.96,.45,255.37,.50,256.56,.59,258.44,.79,260.28
2018.01.10-17:00,.94,177.35,.97,195.62,.96,214.87,.84,221.29,.73,222.58,.57,225.46,.53,220.50,.53,226.34,.48,230.20,.40,241.98,.37,251.31,.40,253.93,.45,257.75,.50,259.70,.59,260.66,.79,262.36
2018.01.10-18:00,1.01,181.81,1.05,198.18,.97,215.46,.88,220.02,.74,217.14,.61,216.66,.59,212.63,.56,220.35,.49,224.56,.39,236.35,.36,248.44,.41,255.17,.45,260.20,.50,262.95,.58,262.73,.78,264.33
2018.01.10-19:00,1.08,187.39,1.13,202.84,1.01,215.32,.91,221.33,.79,213.64,.67,212.81,.67,210.58,.61,218.91,.54,223.46,.42,234.37,.38,247.16,.43,256.54,.46,262.11,.49,265.36,.56,263.79,.76,265.39
2018.01.10-20:00,1.13,193.06,1.20,208.33,1.07,215.91,.91,225.03,.84,213.86,.75,214.32,.75,214.11,.68,222.44,.59,227.20,.47,237.08,.41,248.43,.44,257.60,.46,262.80,.47,266.15,.53,263.28,.73,265.08
2018.01.10-21:00,1.16,196.63,1.24,212.29,1.14,216.56,.88,227.67,.89,215.62,.80,218.30,.82,220.33,.73,228.46,.64,233.24,.51,242.01,.45,250.98,.46,257.94,.46,261.95,.46,265.14,.51,261.55,.71,263.70
2018.01.10-22:00,1.20,196.81,1.28,214.15,1.20,217.18,.85,226.65,.94,217.19,.84,222.73,.86,227.17,.76,234.82,.66,239.29,.54,246.65,.47,253.20,.47,257.43,.46,259.88,.45,262.97,.50,259.87,.70,262.27
2018.01.10-23:00,1.23,197.29,1.32,215.47,1.24,218.48,.84,224.59,.99,219.99,.86,228.21,.87,234.54,.75,241.15,.66,244.79,.54,250.28,.47,254.49,.48,256.13,.46,256.83,.45,259.93,.51,258.28,.71,260.91
2018.01.10-24:00,1.24,198.64,1.35,216.77,1.24,220.12,.84,223.67,1.01,224.61,.84,234.77,.84,242.31,.72,247.32,.63,249.60,.51,252.87,.46,255.03,.47,254.64,.46,253.59,.45,256.49,.51,256.44,.71,259.31
2018.01.11-01:00,1.22,200.01,1.36,217.78,1.22,221.32,.83,223.41,1.00,229.86,.79,240.56,.78,249.01,.66,252.08,.57,252.70,.47,253.63,.43,254.70,.46,253.71,.46,251.33,.46,253.83,.53,255.13,.72,257.98
2018.01.11-02:00,1.19,201.87,1.35,219.02,1.19,222.41,.82,223.13,.96,234.50,.73,243.39,.70,252.66,.58,253.52,.51,252.46,.42,251.21,.39,253.02,.45,253.53,.47,250.56,.47,252.68,.54,254.93,.73,257.40
2018.01.11-03:00,1.14,204.30,1.32,220.51,1.15,223.38,.81,221.18,.90,237.12,.66,241.55,.61,251.35,.49,249.50,.44,247.09,.37,244.47,.36,249.64,.44,254.16,.47,251.34,.48,253.24,.55,256.05,.74,257.83
2018.01.11-04:00,1.11,208.09,1.26,222.99,1.10,225.39,.80,217.57,.83,237.42,.61,235.55,.52,244.63,.43,239.48,.39,236.61,.34,234.31,.33,244.74,.42,255.06,.47,253.04,.49,254.88,.56,257.85,.75,258.89
2018.01.11-05:00,1.09,212.45,1.19,226.12,1.06,228.12,.82,213.63,.75,235.10,.59,228.00,.47,234.50,.41,227.17,.38,225.55,.35,225.55,.33,240.05,.41,255.80,.47,255.07,.50,256.85,.57,259.53,.76,259.99
2018.01.11-06:00,1.05,215.83,1.11,228.79,.99,229.27,.86,210.06,.69,229.49,.61,221.57,.47,225.13,.44,218.60,.42,219.42,.40,222.29,.36,237.82,.42,256.25,.48,257.14,.51,258.82,.57,260.79,.76,260.86
2018.01.11-07:00,.98,221.12,1.02,230.32,.92,229.49,.89,207.89,.66,221.43,.64,217.15,.51,218.64,.49,214.76,.48,217.99,.46,223.22,.41,238.04,.43,256.33,.49,258.94,.52,260.51,.56,261.56,.75,261.34
2018.01.11-08:00,.92,223.32,.97,232.45,.90,230.93,.95,208.87,.69,215.29,.71,215.88,.57,215.79,.57,214.44,.56,219.38,.53,226.21,.46,239.71,.45,255.97,.50,260.06,.52,261.52,.55,261.82,.74,261.48
2018.01.11-09:00,.88,224.24,.96,234.26,.92,232.43,1.02,211.86,.77,213.05,.77,217.56,.64,216.14,.64,216.50,.62,222.41,.60,230.21,.51,242.18,.47,255.15,.50,260.22,.52,261.54,.54,261.36,.73,261.18
2018.01.11-10:00,.84,222.14,.94,233.60,.92,231.81,1.08,214.92,.85,213.39,.82,221.28,.69,218.90,.70,220.25,.67,226.57,.65,234.84,.55,245.07,.48,253.89,.50,259.32,.51,260.50,.54,260.03,.72,260.29
2018.01.11-11:00,.78,216.80,.90,231.17,.90,230.08,1.12,218.57,.93,216.33,.85,227.02,.72,223.88,.74,225.37,.70,231.42,.67,239.59,.57,247.70,.49,251.82,.50,257.16,.51,258.51,.53,258.03,.72,258.88
2018.01.11-12:00,.72,207.36,.83,225.92,.86,226.53,1.13,222.39,.99,220.92,.84,233.62,.74,229.72,.75,230.71,.72,235.95,.68,243.69,.56,249.54,.49,249.05,.49,254.12,.50,256.31,.54,256.20,.73,257.57
2018.01.11-13:00,.72,194.03,.78,215.60,.84,219.78,1.12,225.35,1.01,225.66,.80,239.42,.73,234.81,.75,235.49,.70,239.74,.65,247.18,.54,250.87,.48,246.46,.48,251.02,.50,254.51,.55,254.97,.74,256.62
2018.01.11-14:00,.79,183.54,.80,204.51,.86,213.52,1.08,227.98,.98,230.00,.73,242.88,.69,238.01,.71,239.08,.65,242.41,.60,250.08,.49,252.02,.47,244.81,.47,248.56,.49,253.30,.55,254.11,.74,255.86
2018.01.11-15:00,.91,179.64,.90,197.79,.92,210.05,1.04,230.07,.93,232.69,.65,241.37,.64,237.64,.66,240.19,.60,242.80,.53,251.45,.43,252.54,.45,244.42,.46,247.36,.49,253.21,.56,254.14,.75,255.74
2018.01.11-16:00,1.03,179.75,1.01,195.73,.97,208.71,1.00,231.75,.88,233.46,.58,234.24,.60,233.43,.60,238.24,.54,240.29,.45,250.07,.37,251.27,.43,244.70,.45,247.17,.48,254.13,.55,255.32,.75,256.57
2018.01.11-17:00,1.12,182.47,1.11,196.90,1.02,208.47,.94,233.56,.82,233.19,.56,224.49,.57,227.23,.56,234.36,.49,236.09,.39,245.90,.32,247.82,.41,245.25,.44,247.55,.47,255.45,.54,257.21,.74,258.01
2018.01.11-18:00,1.20,187.36,1.20,199.72,1.08,208.46,.86,234.12,.75,231.04,.57,214.64,.57,220.59,.53,229.63,.47,231.56,.36,239.89,.30,242.77,.41,246.12,.44,248.53,.46,256.90,.53,259.46,.72,259.79
2018.01.11-19:00,1.28,195.24,1.28,204.26,1.15,209.69,.78,232.70,.69,226.69,.61,207.12,.59,215.15,.53,225.06,.47,227.66,.35,233.74,.30,237.66,.41,247.19,.44,249.89,.46,258.23,.51,261.66,.71,261.66
2018.01.11-20:00,1.33,205.10,1.33,211.10,1.24,213.92,.72,231.49,.66,223.04,.67,205.36,.63,213.80,.54,223.07,.49,226.11,.38,230.07,.33,234.65,.42,247.91,.45,250.75,.45,258.62,.50,262.89,.69,263.00
2018.01.11-21:00,1.35,213.53,1.34,218.10,1.29,219.13,.68,229.49,.66,220.47,.74,208.45,.68,216.73,.58,224.56,.52,227.50,.42,229.76,.38,234.47,.44,248.00,.46,250.65,.45,257.76,.48,262.79,.67,263.66
2018.01.11-22:00,1.34,218.22,1.31,223.02,1.28,223.47,.66,223.35,.69,217.68,.80,213.58,.73,221.90,.62,228.10,.56,230.55,.47,231.50,.43,236.12,.46,247.71,.47,249.88,.44,256.00,.47,261.54,.65,263.64
2018.01.11-23:00,1.31,221.36,1.28,226.34,1.23,226.59,.68,216.37,.75,217.20,.85,219.92,.76,227.96,.65,232.20,.59,233.79,.51,233.61,.48,237.91,.48,247.06,.48,248.65,.45,253.58,.46,259.21,.65,262.69
2018.01.11-24:00,1.27,223.97,1.25,229.34,1.16,229.05,.74,213.74,.80,220.19,.86,227.02,.77,234.20,.65,236.00,.60,236.23,.53,234.90,.50,238.95,.49,246.02,.49,247.13,.46,250.87,.48,256.16,.65,260.84
2018.01.12-01:00,1.21,225.28,1.19,231.52,1.10,230.46,.79,214.04,.83,224.38,.84,233.37,.73,239.50,.63,238.52,.58,237.24,.53,234.96,.50,239.37,.48,245.02,.49,245.83,.47,248.63,.50,253.27,.67,258.69
2018.01.12-02:00,1.12,225.03,1.11,232.83,1.03,231.36,.83,215.51,.83,228.28,.79,237.94,.68,243.04,.58,239.24,.54,236.69,.50,233.96,.48,239.44,.47,244.33,.49,245.01,.48,247.25,.53,250.99,.70,256.69
2018.01.12-03:00,1.03,222.34,1.03,232.09,.97,230.75,.87,216.90,.82,230.51,.73,239.57,.61,243.34,.53,237.06,.50,234.01,.47,231.80,.45,239.16,.46,244.05,.49,244.87,.49,247.11,.55,250.16,.72,255.60
2018.01.12-04:00,.95,217.26,.95,229.33,.91,228.98,.89,217.47,.80,230.31,.68,237.69,.55,239.37,.50,231.86,.47,229.35,.46,228.89,.42,238.49,.44,243.91,.48,245.24,.50,247.92,.56,250.89,.73,255.57
2018.01.12-05:00,.87,211.51,.87,226.18,.84,227.46,.90,217.32,.76,228.21,.63,232.99,.51,232.55,.49,226.07,.47,224.74,.46,226.69,.41,237.76,.44,243.68,.48,245.76,.50,248.96,.56,252.46,.73,256.18
2018.01.12-06:00,.83,206.35,.81,221.74,.77,223.60,.90,216.52,.73,223.64,.61,226.03,.50,224.77,.51,221.61,.49,221.88,.48,226.11,.42,237.53,.44,243.67,.48,246.51,.50,250.07,.55,254.45,.72,257.14
2018.01.12-07:00,.83,207.19,.81,216.88,.76,217.65,.91,215.40,.72,216.98,.62,218.11,.52,217.11,.53,218.13,.52,220.18,.50,226.26,.43,237.44,.45,244.00,.48,247.58,.50,251.33,.54,256.68,.71,258.39
2018.01.12-08:00,.89,204.91,.85,215.33,.82,214.87,.92,215.05,.74,211.46,.66,212.45,.57,211.66,.57,215.96,.55,219.52,.54,226.83,.46,237.43,.46,244.43,.49,248.64,.50,252.34,.54,258.62,.71,259.50
2018.01.12-09:00,.97,205.81,.92,216.94,.89,216.25,.94,216.17,.81,209.65,.73,211.53,.64,210.73,.62,216.56,.60,220.81,.57,228.55,.48,238.00,.47,244.70,.49,249.28,.50,252.57,.53,259.63,.71,260.03
2018.01.12-10:00,1.03,207.41,.97,219.28,.95,218.79,.98,218.41,.89,211.43,.81,215.10,.72,214.33,.68,220.43,.65,224.53,.61,231.93,.52,239.60,.49,244.63,.50,249.13,.50,251.61,.52,259.21,.70,259.64
2018.01.12-11:00,1.05,207.30,1.01,220.69,.98,220.70,1.02,221.23,.98,215.51,.88,221.50,.78,220.69,.73,226.50,.69,229.83,.64,236.38,.54,241.86,.50,244.03,.50,247.95,.50,249.31,.51,257.29,.69,258.22
2018.01.12-12:00,1.06,205.74,1.02,220.31,.99,221.17,1.04,224.37,1.05,220.79,.92,228.95,.82,227.77,.75,232.94,.70,235.09,.65,240.58,.56,243.82,.51,242.71,.50,245.90,.50,246.29,.51,254.78,.69,256.32
2018.01.12-13:00,1.06,204.02,1.02,218.37,.98,220.48,1.03,227.95,1.07,226.89,.91,236.69,.82,234.56,.73,238.65,.68,239.32,.63,243.63,.55,244.88,.51,240.73,.50,243.22,.51,243.26,.52,252.67,.70,254.60
2018.01.12-14:00,1.07,203.01,1.03,215.94,.97,219.54,.99,231.78,1.04,233.35,.86,244.07,.78,240.52,.68,243.00,.64,242.11,.59,245.31,.52,245.20,.51,238.71,.50,240.44,.52,240.70,.53,251.21,.71,253.30
2018.01.12-15:00,1.09,203.37,1.05,214.10,.98,218.84,.94,234.84,.98,239.04,.76,249.57,.70,244.56,.60,245.07,.57,242.99,.52,245.50,.47,245.06,.49,237.55,.49,238.41,.52,239.03,.54,250.51,.72,252.56
2018.01.12-16:00,1.13,205.10,1.10,213.63,1.00,218.69,.88,236.31,.89,242.53,.65,250.65,.61,245.04,.52,243.25,.49,241.03,.45,243.41,.42,243.92,.47,237.53,.48,237.66,.52,238.60,.55,251.06,.72,252.78
2018.01.12-17:00,1.15,208.08,1.13,214.75,1.01,219.28,.81,236.29,.79,243.67,.53,246.10,.52,241.31,.44,237.39,.43,236.58,.39,239.10,.37,241.49,.45,238.46,.47,238.10,.51,239.12,.53,252.62,.71,253.75
2018.01.12-18:00,1.16,211.47,1.15,216.63,1.00,219.66,.73,234.00,.67,241.68,.45,235.19,.45,233.60,.40,228.96,.40,231.09,.36,233.82,.34,238.23,.43,240.11,.45,239.57,.49,240.37,.52,254.96,.69,255.25
2018.01.12-19:00,1.16,215.64,1.15,219.17,1.00,220.13,.67,229.34,.58,235.72,.43,221.00,.43,224.31,.40,221.10,.39,226.39,.35,229.24,.33,234.79,.42,241.77,.44,241.52,.48,241.96,.50,257.54,.67,257.06
2018.01.12-20:00,1.13,222.14,1.13,224.08,1.01,223.08,.64,225.17,.54,227.95,.46,210.61,.45,217.39,.43,216.39,.40,223.60,.36,226.52,.34,231.96,.42,242.77,.43,243.16,.47,243.26,.49,259.33,.66,258.67
2018.01.12-21:00,1.08,229.81,1.08,230.79,1.00,228.52,.64,223.04,.53,220.98,.52,206.12,.50,214.80,.47,215.22,.43,223.02,.40,226.09,.37,230.52,.42,243.05,.43,244.19,.47,243.95,.48,259.84,.65,259.76
2018.01.12-22:00,1.01,235.54,1.01,236.35,.96,233.44,.65,220.57,.57,215.25,.60,206.21,.56,216.28,.53,217.32,.48,224.92,.44,228.08,.41,231.17,.44,243.08,.44,244.79,.47,244.14,.47,259.26,.65,260.22
2018.01.12-23:00,.94,237.85,.94,238.87,.91,235.52,.69,217.11,.63,212.45,.68,209.99,.62,220.95,.59,222.03,.53,228.88,.50,231.74,.47,233.31,.47,242.95,.45,244.92,.48,243.86,.47,257.95,.65,259.92
2018.01.12-24:00,.88,237.36,.88,238.76,.86,235.03,.75,215.02,.71,213.37,.75,215.97,.67,227.29,.64,227.80,.57,233.49,.54,235.72,.51,235.76,.50,242.53,.47,244.45,.50,243.13,.47,255.92,.65,258.61
2018.01.13-01:00,.83,233.51,.82,235.23,.83,231.53,.82,214.72,.79,216.97,.80,222.73,.70,233.68,.67,233.20,.59,237.50,.55,238.95,.53,237.80,.51,242.01,.48,243.70,.51,242.49,.48,253.77,.66,256.64
2018.01.13-02:00,.81,228.11,.80,230.02,.83,227.22,.89,216.95,.86,222.70,.83,229.76,.71,239.55,.67,237.84,.58,240.63,.54,241.26,.53,239.43,.51,241.64,.48,242.83,.53,242.06,.50,251.51,.68,254.21
2018.01.13-03:00,.82,224.07,.80,226.14,.84,225.09,.93,221.24,.88,229.65,.82,236.58,.68,244.51,.65,241.55,.56,242.79,.51,242.73,.52,240.82,.50,241.57,.47,241.91,.53,241.79,.53,249.21,.70,251.72
2018.01.13-04:00,.84,221.55,.82,223.79,.86,224.68,.94,225.70,.87,236.12,.78,242.17,.63,247.53,.61,243.84,.52,243.77,.48,243.26,.49,242.03,.49,241.96,.46,241.36,.53,241.89,.54,247.63,.71,249.92
2018.01.13-05:00,.85,219.75,.81,222.19,.86,224.91,.92,228.96,.81,240.75,.71,245.57,.57,248.04,.56,244.59,.49,243.66,.45,242.99,.47,243.09,.47,242.62,.45,241.30,.53,242.25,.55,247.15,.72,249.15
