2018.01.06-13:00,1.08,210.71,1.07,226.37,1.01,229.90,.98,237.72,.99,242.97,.87,246.30,.77,245.97,.83,252.30,.79,250.72,.78,250.97,.67,248.35,.55,243.51,.47,247.21,.57,242.62,.61,254.78,.84,251.11
2018.01.06-14:00,1.15,211.98,1.13,225.66,1.07,229.21,.99,236.28,.98,241.56,.84,245.68,.76,244.52,.79,251.74,.76,250.13,.76,251.80,.66,249.92,.55,244.48,.49,247.45,.58,241.63,.62,254.10,.85,251.23
2018.01.06-15:00,1.19,214.77,1.18,226.32,1.12,229.95,1.02,235.05,1.00,239.38,.83,243.19,.76,241.56,.77,249.19,.75,247.82,.74,251.25,.66,250.76,.56,245.66,.52,248.24,.61,241.23,.64,253.89,.87,251.52
2018.01.06-16:00,1.18,218.24,1.18,228.35,1.13,232.11,1.06,234.86,1.03,237.61,.85,240.57,.80,238.83,.78,246.13,.77,245.15,.75,249.91,.68,250.84,.58,246.58,.55,249.06,.65,241.20,.67,253.86,.90,251.69
2018.01.06-17:00,1.17,220.36,1.16,229.43,1.11,233.19,1.09,235.15,1.06,236.40,.88,238.82,.84,237.45,.81,244.24,.80,243.68,.77,249.01,.70,250.80,.60,247.27,.59,249.88,.68,241.42,.70,253.75,.94,251.63
2018.01.06-18:00,1.18,219.71,1.16,227.69,1.10,230.83,1.13,235.01,1.09,235.25,.90,237.32,.88,236.98,.84,243.57,.84,243.58,.80,249.02,.72,251.10,.62,247.89,.61,250.96,.71,242.07,.73,253.86,.97,251.64
2018.01.06-19:00,1.25,218.38,1.22,224.64,1.15,226.68,1.16,235.14,1.12,235.08,.92,236.23,.92,237.19,.87,243.67,.88,244.31,.82,249.56,.73,251.46,.62,248.02,.62,251.94,.71,242.96,.74,254.54,.98,252.05
2018.01.06-20:00,1.30,220.39,1.27,225.19,1.20,226.44,1.15,238.44,1.13,238.16,.95,237.08,.95,238.35,.91,244.31,.92,245.43,.83,250.14,.73,251.55,.61,247.22,.60,252.33,.69,243.47,.72,255.39,.96,252.52
2018.01.06-21:00,1.30,224.23,1.27,228.18,1.22,229.13,1.08,243.48,1.08,242.96,.94,238.95,.96,239.66,.92,244.95,.93,246.55,.84,250.60,.72,251.35,.59,245.72,.58,252.14,.66,243.79,.69,256.62,.92,253.27
2018.01.06-22:00,1.27,227.52,1.25,230.79,1.22,231.56,.98,246.67,.98,246.69,.90,240.46,.94,240.76,.89,245.59,.91,247.95,.81,251.46,.70,251.40,.57,244.25,.55,251.60,.62,244.21,.65,258.33,.88,254.43
2018.01.06-23:00,1.24,229.04,1.22,231.93,1.21,232.56,.86,245.88,.87,248.12,.84,241.56,.89,242.04,.85,246.62,.87,249.94,.77,252.92,.67,252.11,.55,243.44,.52,251.22,.58,244.52,.61,259.81,.83,255.59
2018.01.06-24:00,1.20,230.14,1.19,232.95,1.18,233.55,.78,241.48,.79,246.98,.81,242.45,.86,243.76,.81,248.20,.84,252.54,.74,255.09,.64,253.85,.54,243.70,.49,251.34,.55,244.09,.56,260.02,.78,256.08
2018.01.07-01:00,1.19,231.95,1.18,234.71,1.16,235.12,.75,235.14,.75,243.55,.79,242.70,.84,245.31,.79,249.55,.81,254.97,.71,257.45,.62,256.36,.53,245.10,.47,252.27,.53,242.98,.53,258.72,.75,255.76
2018.01.07-02:00,1.19,233.85,1.18,236.61,1.15,236.56,.79,228.78,.74,238.67,.79,241.77,.82,245.72,.76,249.39,.77,255.82,.68,258.53,.59,258.32,.52,247.05,.47,253.96,.53,242.25,.53,256.89,.74,255.24
2018.01.07-03:00,1.18,236.51,1.16,239.32,1.14,238.67,.86,225.09,.78,233.97,.80,239.69,.82,244.57,.75,246.99,.73,253.91,.65,256.90,.57,258.36,.53,248.75,.47,255.90,.55,242.38,.55,255.54,.77,255.07
2018.01.07-04:00,1.13,240.18,1.11,242.98,1.11,242.07,.95,224.91,.84,231.09,.83,237.68,.84,243.16,.77,243.96,.73,250.29,.64,253.09,.56,256.36,.54,249.84,.49,257.39,.59,242.90,.59,254.52,.81,255.01
2018.01.07-05:00,1.04,242.86,1.02,245.48,1.04,244.79,1.02,226.24,.91,229.61,.86,236.26,.86,242.51,.81,242.40,.76,247.51,.67,249.37,.57,253.48,.57,250.48,.52,258.35,.63,243.52,.63,253.71,.85,254.82
2018.01.07-06:00,.95,241.89,.94,244.07,.96,244.17,1.08,227.77,.98,228.94,.90,235.23,.90,242.42,.86,242.47,.81,246.52,.72,247.16,.61,250.83,.60,250.71,.54,258.98,.66,244.35,.66,253.52,.89,254.76
2018.01.07-07:00,.95,237.82,.94,239.41,.95,240.34,1.15,229.95,1.07,230.01,.95,235.00,.94,242.62,.91,243.39,.86,246.80,.78,246.38,.64,248.75,.62,250.50,.55,259.35,.67,245.35,.68,254.10,.91,254.95
2018.01.07-08:00,1.01,234.86,1.00,235.87,1.01,236.78,1.21,233.01,1.13,233.03,1.00,235.91,.97,243.21,.95,244.74,.91,247.82,.83,246.72,.68,247.33,.63,249.84,.55,259.13,.67,246.16,.68,255.12,.91,255.23
2018.01.07-09:00,1.06,234.51,1.06,235.34,1.06,235.74,1.21,236.70,1.15,237.57,1.03,238.29,.99,244.73,.98,246.83,.94,249.82,.87,248.29,.71,246.87,.63,248.80,.54,257.88,.65,246.19,.66,255.92,.89,255.32
2018.01.07-10:00,1.08,235.31,1.08,235.96,1.09,236.03,1.16,239.97,1.11,242.40,1.03,241.78,.99,247.20,.99,249.57,.95,252.54,.89,250.66,.72,247.11,.62,247.47,.52,255.49,.62,245.34,.63,256.51,.86,255.49
2018.01.07-11:00,1.04,234.51,1.05,235.13,1.06,235.09,1.06,241.09,1.02,245.74,.99,245.56,.95,250.30,.95,252.81,.92,255.72,.87,253.43,.72,247.95,.61,246.37,.51,252.52,.60,243.89,.61,256.89,.84,255.90
2018.01.07-12:00,1.00,230.59,1.01,232.40,1.03,232.43,.96,239.41,.92,246.91,.92,249.14,.88,253.60,.89,256.25,.87,258.96,.84,256.38,.71,249.58,.61,246.23,.50,249.96,.59,242.09,.59,256.73,.82,256.22
2018.01.07-13:00,1.02,226.35,1.02,228.66,1.05,228.96,.92,234.99,.87,245.32,.87,251.09,.82,255.50,.82,258.55,.81,261.10,.79,258.74,.69,251.79,.60,247.43,.50,248.81,.58,240.64,.58,256.36,.80,256.48
2018.01.07-14:00,1.06,224.57,1.07,226.55,1.09,227.07,.96,230.41,.86,241.93,.83,250.25,.76,254.05,.75,257.53,.73,259.97,.73,258.77,.66,253.25,.59,249.30,.51,249.13,.59,240.28,.58,256.62,.81,257.06
2018.01.07-15:00,1.10,227.26,1.11,228.42,1.14,229.06,1.03,229.61,.89,239.74,.83,248.02,.73,249.51,.70,252.46,.67,254.52,.68,255.56,.64,253.23,.59,250.98,.52,250.10,.61,240.68,.60,257.03,.82,257.61
2018.01.07-16:00,1.10,231.66,1.11,232.56,1.14,233.43,1.11,232.49,.92,239.71,.85,246.85,.74,245.11,.70,246.28,.67,247.33,.67,250.54,.63,252.23,.59,252.13,.53,251.01,.63,241.18,.62,256.62,.84,257.59
2018.01.07-17:00,1.06,233.71,1.07,234.33,1.11,235.92,1.14,235.31,.93,238.74,.86,245.87,.77,242.27,.74,242.02,.71,242.09,.70,246.46,.65,251.49,.60,253.26,.56,252.25,.66,241.97,.65,255.66,.87,257.08
2018.01.07-18:00,1.03,231.87,1.05,232.36,1.08,234.69,1.16,236.60,.94,235.28,.85,243.73,.80,240.61,.79,240.17,.77,239.90,.74,244.57,.67,251.54,.62,254.44,.58,253.93,.68,243.17,.67,254.91,.89,256.53
2018.01.07-19:00,1.09,228.52,1.10,229.09,1.11,231.47,1.20,237.45,.98,231.51,.86,240.60,.83,239.65,.84,239.91,.83,239.74,.79,244.20,.70,251.82,.63,255.21,.59,255.75,.69,244.59,.68,254.98,.90,256.37
2018.01.07-20:00,1.18,227.73,1.20,228.25,1.19,230.22,1.21,239.68,1.03,230.83,.88,238.65,.87,239.61,.89,240.63,.89,240.64,.83,244.49,.71,251.58,.62,254.92,.58,257.14,.68,245.85,.67,255.76,.89,256.59
2018.01.07-21:00,1.23,230.18,1.25,230.68,1.25,232.00,1.18,243.51,1.04,233.61,.91,239.51,.90,241.26,.93,242.63,.93,242.66,.87,245.53,.72,250.94,.61,253.25,.55,257.42,.65,246.51,.65,256.51,.87,256.79
2018.01.07-22:00,1.24,234.38,1.27,234.75,1.27,235.44,1.10,247.09,1.01,237.41,.91,242.10,.91,243.97,.94,245.47,.95,245.55,.88,247.58,.72,250.84,.59,250.94,.51,256.80,.60,246.61,.61,257.02,.83,256.82
2018.01.07-23:00,1.21,237.46,1.23,237.64,1.24,237.88,.99,247.74,.93,239.02,.85,244.51,.88,246.65,.92,248.39,.94,248.73,.86,250.31,.70,251.65,.57,249.08,.49,255.83,.57,246.23,.57,257.26,.79,256.75
2018.01.07-24:00,1.14,239.61,1.15,239.52,1.16,239.45,.86,245.48,.84,238.55,.78,246.46,.82,249.20,.87,251.43,.90,252.22,.83,253.62,.68,253.42,.56,248.26,.46,254.64,.54,245.09,.54,256.52,.76,256.30
2018.01.08-01:00,1.05,241.56,1.07,241.11,1.07,240.62,.78,240.93,.80,236.86,.73,247.33,.77,250.88,.82,254.00,.85,255.60,.79,257.16,.64,255.83,.55,248.46,.44,253.40,.52,243.49,.52,255.00,.74,255.71
2018.01.08-02:00,.98,240.78,1.00,239.81,1.02,238.84,.78,232.92,.82,233.11,.71,245.04,.74,249.86,.76,254.52,.79,257.56,.73,259.81,.60,258.01,.53,249.48,.43,252.74,.52,242.67,.52,254.33,.74,256.05
2018.01.08-03:00,.92,237.70,.95,235.85,.99,234.82,.85,225.38,.89,229.28,.72,240.53,.73,246.15,.73,252.19,.73,256.97,.67,260.31,.55,258.88,.52,250.72,.43,252.46,.53,242.92,.54,254.94,.77,257.44
2018.01.08-04:00,.86,236.60,.90,233.23,.95,232.68,.93,223.48,.97,228.05,.77,237.60,.76,242.74,.72,248.66,.70,254.27,.64,258.45,.52,258.02,.51,251.60,.44,251.77,.55,243.38,.57,255.37,.80,258.71
2018.01.08-05:00,.81,237.74,.85,232.12,.90,232.08,.99,225.67,1.05,228.80,.82,236.99,.81,241.52,.76,246.22,.72,251.24,.64,255.14,.52,255.61,.52,252.19,.46,250.88,.57,243.98,.60,255.23,.82,259.43
2018.01.08-06:00,.77,238.69,.83,230.04,.87,230.19,1.02,228.15,1.11,229.83,.85,237.06,.86,242.06,.79,245.60,.75,249.25,.66,251.69,.54,252.29,.55,252.68,.49,250.43,.60,245.22,.62,255.03,.85,259.84
2018.01.08-07:00,.80,238.73,.88,227.09,.92,227.01,1.05,229.28,1.14,230.45,.85,236.38,.88,242.90,.82,245.62,.78,247.74,.70,248.26,.58,248.42,.58,253.07,.53,250.78,.62,247.49,.64,255.74,.87,260.57
2018.01.08-08:00,.87,240.67,1.00,226.31,1.03,225.75,1.10,229.82,1.18,231.56,.86,235.29,.90,243.54,.84,245.69,.80,246.45,.73,245.17,.62,244.70,.60,253.26,.55,251.58,.63,250.15,.65,257.34,.87,261.65
2018.01.08-09:00,.92,246.23,1.10,228.23,1.12,227.50,1.12,230.82,1.20,234.50,.90,235.84,.93,245.15,.87,246.70,.84,246.28,.78,243.57,.67,242.41,.62,253.20,.56,252.07,.61,252.04,.63,258.73,.85,262.47
2018.01.08-10:00,.94,256.51,1.14,231.65,1.15,230.77,1.13,232.33,1.21,239.22,.94,238.81,.98,248.48,.91,249.53,.88,248.10,.83,244.31,.72,242.38,.62,253.24,.55,251.96,.58,252.41,.59,258.77,.81,262.39
2018.01.08-11:00,.86,266.32,1.13,233.83,1.16,232.31,1.12,232.39,1.17,243.59,.95,242.43,.97,252.65,.90,253.30,.88,251.14,.85,246.65,.74,244.24,.61,253.66,.54,251.49,.56,251.09,.56,257.00,.77,261.05
2018.01.08-12:00,.70,274.23,1.07,233.77,1.13,231.40,1.10,230.85,1.08,246.97,.90,246.11,.91,257.24,.84,257.32,.84,254.69,.82,249.91,.73,247.37,.59,254.57,.52,251.00,.54,248.85,.54,254.30,.75,259.19
2018.01.08-13:00,.47,281.01,.99,231.53,1.10,228.74,1.09,228.21,.98,248.18,.84,248.34,.82,260.13,.77,259.55,.79,256.92,.78,252.61,.71,250.59,.57,255.56,.51,250.63,.53,246.95,.54,252.20,.75,258.06
2018.01.08-14:00,.23,289.44,.91,228.79,1.10,227.22,1.13,225.76,.90,246.70,.79,247.60,.73,259.27,.70,258.28,.73,256.29,.74,253.27,.67,252.64,.54,255.94,.50,250.51,.53,246.30,.54,252.04,.75,258.41
2018.01.08-15:00,.02,287.76,.81,226.46,1.07,228.25,1.21,226.05,.85,243.97,.77,245.05,.66,255.10,.64,254.10,.68,253.33,.69,252.20,.63,253.46,.51,255.41,.50,250.43,.54,246.52,.56,252.91,.77,259.48
2018.01.08-16:00,.19,147.01,.74,222.14,1.02,229.34,1.27,229.30,.83,240.11,.79,241.98,.64,248.85,.62,248.26,.66,249.21,.67,250.35,.61,253.75,.49,254.74,.50,250.75,.55,247.48,.59,253.55,.80,260.33
2018.01.08-17:00,.42,161.84,.74,216.10,.97,228.78,1.29,234.18,.85,235.80,.83,239.73,.66,243.22,.64,243.07,.67,245.59,.67,248.69,.60,254.11,.49,254.69,.51,251.89,.56,249.27,.61,253.59,.82,260.65
2018.01.08-18:00,.68,171.64,.81,211.48,.95,225.72,1.28,239.59,.89,231.89,.87,238.56,.69,239.52,.69,239.58,.71,243.07,.70,247.34,.61,254.27,.49,254.86,.52,253.67,.57,251.70,.63,253.59,.84,260.71
2018.01.08-19:00,.95,180.65,.95,208.52,1.00,219.92,1.22,243.85,.94,228.34,.90,237.71,.74,237.12,.74,237.45,.76,241.48,.73,246.22,.62,253.99,.50,254.61,.53,255.64,.58,254.36,.64,254.46,.85,261.14
2018.01.08-20:00,1.20,192.18,1.15,208.03,1.14,214.82,1.13,245.16,1.01,225.68,.92,237.34,.78,235.88,.80,236.66,.81,240.89,.77,245.53,.64,253.32,.51,253.68,.53,257.32,.58,256.77,.63,256.37,.86,262.19
2018.01.08-21:00,1.37,202.40,1.34,211.19,1.30,214.40,1.04,244.35,1.08,225.60,.95,238.95,.83,236.94,.86,238.13,.86,242.03,.80,245.92,.65,252.63,.52,251.93,.51,257.97,.56,258.28,.61,258.34,.84,263.33
2018.01.08-22:00,1.47,210.09,1.45,216.86,1.40,218.80,.97,243.88,1.12,228.59,.96,242.86,.86,240.35,.90,241.81,.89,244.91,.83,247.62,.65,252.39,.53,249.69,.49,257.25,.53,258.54,.57,259.27,.80,263.70
2018.01.08-23:00,1.51,216.85,1.51,223.27,1.44,224.48,.90,243.01,1.12,232.56,.91,247.66,.84,244.82,.90,246.75,.88,248.97,.82,250.48,.64,253.04,.53,247.78,.47,255.48,.49,257.48,.53,258.47,.77,262.73
2018.01.08-24:00,1.48,221.90,1.49,228.25,1.40,228.73,.81,239.91,1.08,235.30,.82,251.44,.79,248.97,.85,252.07,.84,253.72,.79,254.33,.62,254.80,.52,246.97,.45,253.30,.46,255.70,.51,256.30,.74,260.85
2018.01.09-01:00,1.41,224.16,1.43,231.11,1.32,230.48,.74,233.05,1.04,236.08,.73,251.37,.73,250.62,.79,255.99,.79,257.66,.74,258.09,.58,257.14,.51,247.59,.43,251.71,.44,254.53,.49,254.45,.72,259.47
2018.01.09-02:00,1.35,225.34,1.38,233.21,1.25,231.25,.74,224.79,1.03,236.02,.68,246.51,.69,248.59,.73,256.95,.73,259.18,.69,260.14,.54,258.59,.50,248.98,.41,250.87,.42,254.38,.49,254.31,.72,259.58
2018.01.09-03:00,1.27,227.08,1.34,236.04,1.20,232.93,.81,218.90,1.02,235.99,.65,239.12,.66,243.66,.67,254.66,.66,257.59,.62,259.56,.49,257.91,.48,250.35,.40,250.24,.42,254.76,.50,255.63,.73,260.91
2018.01.09-04:00,1.19,230.48,1.27,240.23,1.15,236.25,.90,216.48,1.00,235.91,.66,232.61,.65,238.41,.62,250.27,.61,253.53,.57,256.55,.46,255.19,.48,251.53,.41,249.49,.43,254.94,.52,256.83,.75,262.31
2018.01.09-05:00,1.10,234.70,1.18,244.92,1.08,240.33,.99,217.33,.98,235.38,.70,229.10,.69,235.77,.62,246.30,.61,249.11,.56,252.58,.46,251.73,.48,252.78,.43,249.04,.44,254.85,.53,257.12,.76,263.06
2018.01.09-06:00,1.03,238.21,1.11,248.49,1.03,243.51,1.06,220.60,.97,234.42,.75,228.00,.75,235.83,.66,244.12,.64,246.04,.59,249.23,.49,248.86,.49,254.15,.45,249.31,.46,254.73,.55,256.82,.77,263.02
2018.01.09-07:00,.97,239.75,1.03,248.59,.99,243.58,1.09,223.68,.97,232.74,.81,226.95,.80,236.44,.69,242.50,.68,243.71,.61,246.46,.52,246.70,.51,255.56,.48,250.49,.48,255.09,.56,256.85,.78,262.74
2018.01.09-08:00,.91,235.97,.98,246.61,.95,241.76,1.11,225.84,.99,231.26,.87,226.33,.84,237.16,.72,240.90,.72,241.60,.65,243.89,.55,244.87,.53,256.36,.51,251.70,.51,255.69,.58,257.43,.79,262.73
2018.01.09-09:00,.84,231.85,.91,244.57,.91,239.36,1.12,227.46,1.04,231.15,.95,227.48,.89,238.81,.77,240.14,.76,240.30,.69,242.10,.59,243.79,.54,256.58,.52,252.58,.52,256.24,.57,257.94,.79,262.82
2018.01.09-10:00,.77,226.96,.83,241.15,.86,235.58,1.12,228.65,1.08,232.87,1.01,230.90,.93,242.31,.81,241.37,.81,240.93,.74,242.22,.63,244.15,.54,256.70,.52,253.06,.51,256.20,.56,257.70,.77,262.47
2018.01.09-11:00,.74,219.10,.77,233.51,.84,229.23,1.10,228.31,1.09,235.64,1.03,235.79,.92,247.49,.82,244.64,.84,243.89,.77,244.87,.65,246.42,.53,257.01,.51,252.97,.50,255.00,.53,256.12,.75,261.22
2018.01.09-12:00,.76,209.88,.77,223.36,.87,222.10,1.08,226.89,1.04,239.29,.99,241.87,.87,253.79,.80,249.12,.84,248.63,.77,249.44,.65,250.04,.52,257.20,.50,252.29,.48,252.72,.51,253.28,.72,259.18
2018.01.09-13:00,.83,199.64,.81,212.76,.94,215.34,1.07,224.68,.94,241.45,.91,246.38,.78,258.12,.76,252.19,.81,252.92,.74,253.84,.63,253.49,.49,257.10,.48,251.92,.47,251.14,.50,251.41,.71,257.93
2018.01.09-14:00,.94,192.11,.90,205.29,1.03,211.90,1.07,223.20,.86,240.13,.84,246.24,.68,256.68,.71,251.46,.76,254.53,.69,256.00,.59,255.39,.46,256.47,.45,252.50,.46,251.60,.51,252.22,.72,258.65
2018.01.09-15:00,1.06,190.10,1.01,203.14,1.11,212.84,1.09,223.52,.81,236.31,.79,242.11,.59,249.59,.66,247.62,.69,253.52,.63,256.00,.54,255.87,.43,255.28,.43,253.62,.45,253.45,.52,254.27,.74,260.34
2018.01.09-16:00,1.16,193.09,1.11,204.89,1.15,215.75,1.12,225.59,.79,231.96,.77,237.21,.56,239.68,.62,242.18,.63,250.76,.57,254.54,.49,255.48,.40,254.05,.41,254.97,.44,256.08,.54,255.87,.75,261.76
2018.01.09-17:00,1.27,198.14,1.22,208.23,1.17,217.74,1.14,228.71,.80,227.55,.78,233.51,.57,230.57,.62,236.66,.60,246.98,.54,252.09,.47,254.52,.39,253.36,.41,256.73,.43,259.44,.55,256.86,.76,262.62
2018.01.09-18:00,1.38,203.89,1.32,212.73,1.23,219.32,1.15,233.08,.84,224.08,.81,231.78,.64,225.08,.66,232.68,.60,243.22,.53,249.27,.46,253.13,.39,253.01,.41,258.54,.43,262.72,.55,257.70,.77,263.01
2018.01.09-19:00,1.45,210.60,1.41,218.71,1.30,222.55,1.14,238.47,.90,223.34,.85,232.74,.72,224.36,.72,231.67,.62,240.93,.54,247.00,.47,251.36,.40,251.97,.41,259.23,.43,264.54,.55,258.47,.77,263.17
2018.01.09-20:00,1.47,214.16,1.45,223.63,1.35,225.51,1.07,241.49,.95,222.89,.88,234.64,.81,226.22,.78,232.76,.66,240.06,.56,245.30,.49,249.32,.42,250.38,.42,258.67,.43,264.91,.54,259.68,.77,263.73
2018.01.09-21:00,1.46,215.63,1.45,226.71,1.35,227.89,.98,240.95,1.02,222.36,.89,236.43,.88,229.19,.84,234.94,.70,240.11,.59,244.09,.52,247.46,.45,249.01,.42,257.35,.43,264.39,.53,261.29,.76,264.72
2018.01.09-22:00,1.45,217.48,1.45,229.13,1.35,229.88,.92,238.71,1.09,224.14,.89,238.97,.92,233.45,.87,238.49,.73,241.54,.61,244.19,.54,246.78,.47,248.44,.42,255.45,.42,262.73,.51,261.96,.74,265.06
2018.01.09-23:00,1.44,219.34,1.45,230.59,1.34,230.95,.88,236.00,1.12,228.48,.86,242.68,.93,239.06,.88,243.64,.74,244.74,.62,246.34,.56,248.16,.48,249.21,.42,253.47,.40,259.59,.48,260.32,.71,263.61
2018.01.09-24:00,1.41,220.41,1.43,230.92,1.31,230.91,.84,232.87,1.09,233.86,.79,246.70,.91,245.42,.84,249.85,.71,249.28,.61,250.27,.55,251.37,.48,251.17,.41,251.89,.39,255.37,.46,256.51,.69,260.47
2018.01.10-01:00,1.35,222.39,1.38,232.34,1.24,231.94,.78,230.18,1.01,239.10,.70,248.99,.84,250.93,.77,255.53,.67,253.44,.58,254.15,.53,254.76,.46,253.34,.40,250.49,.38,251.19,.46,252.53,.68,257.28
2018.01.10-02:00,1.24,225.50,1.28,235.04,1.14,234.09,.73,226.09,.91,242.00,.61,245.34,.74,252.54,.68,257.60,.60,253.95,.53,254.81,.49,255.90,.44,255.04,.39,249.35,.38,249.21,.47,251.69,.69,256.61
2018.01.10-03:00,1.12,228.06,1.15,237.34,1.04,235.51,.73,219.51,.83,240.38,.57,233.64,.65,248.32,.59,253.91,.54,249.13,.48,250.92,.45,253.90,.42,256.20,.38,248.64,.39,249.98,.49,254.33,.71,258.75
2018.01.10-04:00,.99,228.40,1.03,237.58,.94,234.86,.80,213.73,.79,235.73,.60,221.77,.61,241.33,.53,246.70,.51,242.18,.45,245.34,.42,250.74,.39,257.08,.38,248.62,.40,251.75,.51,257.25,.73,261.39
2018.01.10-05:00,.88,225.34,.91,234.76,.86,231.88,.90,210.63,.77,229.96,.69,215.26,.60,234.79,.52,239.07,.51,236.27,.44,240.41,.41,247.98,.38,258.04,.39,250.02,.41,253.86,.53,258.83,.75,263.13
2018.01.10-06:00,.83,220.32,.86,229.82,.82,227.58,.99,210.61,.79,223.58,.79,212.80,.63,229.11,.54,232.08,.55,231.79,.46,236.29,.42,245.43,.39,258.82,.40,252.71,.43,256.81,.54,259.86,.75,264.24
2018.01.10-07:00,.86,217.45,.87,225.24,.85,223.22,1.07,213.07,.85,218.29,.90,212.85,.69,224.95,.60,226.76,.60,229.01,.50,233.69,.44,243.41,.40,259.03,.41,255.42,.44,260.33,.54,261.22,.76,265.07
2018.01.10-08:00,.91,215.86,.91,224.39,.91,222.95,1.14,217.53,.94,216.70,1.01,215.59,.77,223.88,.67,224.84,.66,229.01,.54,233.85,.47,242.91,.41,258.42,.43,256.73,.45,262.78,.54,261.97,.75,264.99
2018.01.10-09:00,.94,213.36,.94,225.18,.94,224.54,1.18,222.34,1.04,218.11,1.09,220.73,.83,226.26,.74,226.70,.70,231.96,.58,236.90,.50,244.29,.42,257.27,.44,256.61,.45,263.33,.52,261.04,.73,263.51
2018.01.10-10:00,.95,210.58,.93,224.26,.94,224.85,1.19,226.54,1.11,221.44,1.13,227.70,.88,231.51,.79,231.39,.74,236.98,.62,241.90,.53,247.00,.43,256.07,.44,255.65,.44,262.24,.51,258.34,.71,260.82
2018.01.10-11:00,.97,205.33,.94,219.92,.95,222.27,1.15,229.84,1.13,226.02,1.11,235.70,.88,238.30,.81,237.42,.75,242.92,.63,247.67,.55,250.22,.43,254.83,.44,254.16,.43,260.00,.49,254.64,.69,257.61
2018.01.10-12:00,1.05,198.99,1.00,212.34,.98,216.19,1.08,230.68,1.10,230.08,1.04,242.74,.84,243.89,.79,242.33,.71,247.81,.61,252.23,.54,252.67,.42,253.38,.43,253.05,.42,258.20,.49,252.38,.69,255.76
2018.01.10-13:00,1.14,196.73,1.08,207.71,1.04,212.05,1.02,230.34,1.04,233.63,.93,247.65,.76,246.76,.73,244.81,.65,250.24,.56,254.18,.51,253.49,.40,251.23,.42,252.42,.41,257.24,.50,252.27,.71,255.76
2018.01.10-14:00,1.21,198.54,1.17,206.78,1.10,211.23,.96,229.44,.97,235.67,.81,249.24,.67,245.94,.66,244.65,.57,249.97,.49,253.56,.47,253.35,.37,249.31,.40,252.63,.41,257.04,.51,253.35,.72,256.73
2018.01.10-15:00,1.28,201.92,1.26,207.68,1.16,212.18,.92,227.45,.89,234.65,.70,246.05,.60,240.99,.60,242.19,.50,247.23,.44,251.16,.43,253.17,.35,249.04,.38,254.35,.39,257.91,.51,254.89,.72,257.92
2018.01.10-16:00,1.35,205.68,1.34,209.89,1.20,214.22,.90,224.51,.83,231.01,.63,238.53,.57,233.79,.56,238.62,.45,242.94,.39,247.94,.40,253.02,.34,250.05,.35,257.13,.38,259.65,.50,256.37,.72,259.02
2018.01.10-17:00,1.38,210.52,1.38,213.95,1.22,217.65,.89,222.51,.81,227.35,.61,230.54,.58,227.45,.54,235.17,.43,238.21,.37,244.23,.37,252.08,.32,250.61,.34,259.50,.36,261.54,.49,257.65,.71,260.05
2018.01.10-18:00,1.36,216.43,1.38,219.81,1.21,222.28,.90,222.85,.80,224.87,.64,225.27,.62,223.17,.55,232.07,.44,233.48,.36,239.69,.36,249.71,.32,249.83,.32,260.51,.35,263.16,.49,259.02,.71,261.30
2018.01.10-19:00,1.31,222.21,1.35,226.00,1.20,226.79,.91,224.62,.81,222.86,.69,222.71,.67,221.09,.57,229.76,.46,229.53,.37,235.14,.36,246.61,.33,248.35,.32,260.22,.34,264.30,.49,260.58,.71,262.77
2018.01.10-20:00,1.24,226.53,1.30,230.70,1.19,229.97,.90,225.80,.83,221.08,.72,222.11,.71,221.49,.60,229.11,.50,227.56,.41,232.54,.37,244.30,.36,247.18,.33,258.99,.35,264.55,.49,261.86,.71,263.99
2018.01.10-21:00,1.15,227.85,1.24,233.44,1.17,231.74,.90,225.86,.87,220.50,.75,223.60,.75,224.35,.62,230.42,.53,228.11,.45,232.67,.40,243.58,.38,246.79,.34,257.20,.35,263.78,.49,262.19,.71,264.44
2018.01.10-22:00,1.04,224.77,1.19,233.49,1.15,231.57,.91,224.86,.92,221.69,.77,227.10,.77,229.24,.64,233.62,.57,231.11,.49,235.26,.44,244.73,.41,247.43,.35,255.43,.35,262.03,.48,261.20,.69,263.78
2018.01.10-23:00,.95,219.70,1.14,231.61,1.13,230.15,.94,224.33,.97,224.60,.78,231.82,.79,235.27,.65,238.15,.60,235.87,.52,239.54,.47,247.51,.43,248.91,.36,253.78,.35,259.11,.46,258.73,.67,261.85
2018.01.10-24:00,.86,214.80,1.09,230.41,1.10,230.05,.95,225.40,.99,228.32,.76,235.91,.77,240.74,.64,242.37,.60,240.55,.53,243.89,.47,250.78,.43,250.62,.36,251.92,.35,255.26,.45,255.50,.66,259.24
2018.01.11-01:00,.77,211.28,.98,231.22,1.03,232.58,.90,227.19,.95,232.04,.69,237.33,.71,243.97,.60,244.24,.57,243.00,.51,246.49,.46,252.95,.42,251.93,.36,249.87,.36,251.79,.46,253.20,.67,257.30
2018.01.11-02:00,.71,204.64,.87,229.37,.94,233.28,.84,226.96,.88,234.18,.63,234.49,.64,243.84,.54,242.40,.52,242.36,.48,246.96,.43,253.68,.40,253.44,.36,248.62,.37,250.36,.48,253.13,.69,257.03
