2018.01.16-17:00,.88,239.64,.95,243.75,1.05,241.15,.96,241.24,.82,239.29,.61,241.72,.61,254.02,.31,248.75,.38,242.76,.35,251.82,.27,243.22,.26,237.10,.31,238.44,.30,254.76,.38,254.98,.54,258.10
2018.01.16-18:00,.81,239.30,.86,242.13,.99,242.92,.92,243.81,.79,242.48,.58,242.92,.54,256.56,.28,237.83,.36,240.99,.31,251.25,.24,240.21,.24,236.99,.29,240.64,.27,256.83,.35,256.39,.52,258.78
2018.01.16-19:00,.74,236.80,.78,238.55,.91,244.66,.88,246.65,.74,246.37,.54,244.40,.45,258.65,.26,225.57,.32,239.08,.26,250.09,.21,237.07,.22,238.00,.26,244.14,.23,259.71,.31,257.52,.48,259.42
2018.01.16-20:00,.68,233.01,.73,233.58,.81,245.74,.81,249.97,.67,250.84,.49,246.15,.37,260.02,.26,215.36,.29,236.47,.21,247.79,.18,233.75,.19,240.79,.23,249.55,.19,263.27,.27,257.62,.44,259.61
2018.01.16-21:00,.65,228.45,.69,228.05,.70,244.60,.71,253.56,.58,255.75,.43,248.82,.30,261.29,.27,210.62,.26,234.36,.18,244.77,.16,231.60,.16,246.33,.20,257.16,.16,266.57,.23,255.69,.41,258.95
2018.01.16-22:00,.66,226.06,.71,225.04,.64,241.49,.61,256.85,.49,260.60,.38,252.44,.25,262.47,.28,211.29,.25,234.03,.16,241.62,.15,231.80,.15,253.87,.18,265.64,.13,267.29,.21,251.31,.38,257.38
2018.01.16-23:00,.71,228.09,.76,226.80,.63,239.38,.53,258.81,.41,263.38,.32,254.49,.20,260.12,.30,214.93,.26,235.04,.16,238.17,.16,233.87,.15,260.73,.17,272.68,.12,263.79,.21,246.40,.38,255.62
2018.01.16-24:00,.77,233.02,.83,231.48,.66,239.46,.47,257.80,.35,260.48,.29,250.98,.18,249.11,.33,219.18,.29,236.49,.19,234.62,.19,236.11,.16,264.33,.17,276.29,.13,257.62,.23,243.53,.39,254.61
2018.01.17-01:00,.84,239.08,.89,237.32,.71,241.05,.46,253.07,.33,250.36,.29,241.60,.21,232.84,.39,223.50,.34,238.00,.23,232.30,.23,237.76,.18,264.41,.18,276.24,.15,251.96,.26,243.00,.41,254.47
2018.01.17-02:00,.89,245.28,.94,243.41,.77,243.64,.49,247.24,.38,239.79,.34,233.93,.28,224.62,.46,228.75,.39,240.79,.29,232.81,.28,239.92,.20,262.70,.18,273.81,.17,247.72,.30,243.18,.44,254.27
2018.01.17-03:00,.93,250.98,.97,248.67,.83,246.08,.56,243.19,.48,235.00,.43,232.13,.38,224.99,.53,235.15,.45,245.40,.35,236.13,.32,243.35,.21,260.79,.18,269.90,.19,243.93,.32,242.96,.46,253.27
2018.01.17-04:00,.91,256.73,.96,252.83,.84,247.67,.63,241.21,.59,234.43,.53,233.76,.48,228.75,.60,242.17,.49,251.13,.39,240.98,.35,247.87,.22,259.24,.17,264.21,.20,240.07,.34,242.54,.47,251.74
2018.01.17-05:00,.83,263.06,.87,255.51,.80,247.57,.66,239.58,.65,235.08,.59,236.42,.55,233.24,.62,249.58,.50,257.13,.42,246.36,.36,252.92,.21,257.75,.16,255.98,.21,236.33,.35,242.35,.49,250.31
2018.01.17-06:00,.70,269.48,.74,255.58,.74,245.45,.65,237.16,.66,235.68,.61,239.42,.57,238.09,.61,257.33,.47,263.22,.41,252.12,.35,258.27,.20,255.90,.15,245.71,.22,233.32,.36,242.36,.50,249.31
2018.01.17-07:00,.57,277.91,.62,250.96,.68,241.51,.63,233.80,.64,235.84,.59,242.70,.55,243.55,.55,265.44,.41,270.21,.38,258.48,.32,264.30,.18,253.82,.15,235.53,.23,231.53,.36,242.31,.50,248.56
2018.01.17-08:00,.45,288.26,.54,239.96,.64,235.72,.63,229.95,.61,234.97,.53,245.71,.49,249.30,.48,273.91,.34,278.67,.33,265.25,.28,271.28,.15,251.71,.16,227.90,.23,231.68,.36,242.58,.49,248.33
2018.01.17-09:00,.34,296.22,.56,226.52,.65,229.17,.67,227.78,.59,233.87,.48,248.42,.43,255.20,.40,282.71,.27,288.65,.27,271.89,.23,279.00,.13,249.19,.16,223.77,.23,233.69,.35,243.47,.48,248.86
2018.01.17-10:00,.29,288.50,.63,219.09,.69,224.95,.72,229.33,.60,234.35,.44,250.84,.38,260.43,.32,290.38,.20,298.53,.21,276.20,.18,285.63,.11,245.44,.17,223.04,.24,237.18,.35,245.22,.48,250.28
2018.01.17-11:00,.33,274.41,.73,218.28,.77,224.15,.77,233.61,.62,236.57,.42,251.97,.34,262.70,.26,294.07,.13,302.27,.16,273.66,.14,287.05,.11,240.44,.18,225.08,.24,241.62,.34,247.83,.47,252.47
2018.01.17-12:00,.40,267.27,.83,222.23,.87,227.21,.83,239.43,.66,240.12,.43,251.23,.32,259.97,.21,288.33,.08,277.85,.15,260.68,.11,277.59,.13,236.67,.20,229.01,.25,246.52,.34,251.03,.47,255.01
2018.01.17-13:00,.41,269.43,.91,228.67,.95,233.00,.86,245.97,.71,244.39,.47,249.96,.35,254.51,.20,271.05,.11,234.29,.18,246.41,.12,259.60,.15,235.47,.22,233.44,.26,250.55,.33,253.56,.46,256.74
2018.01.17-14:00,.30,281.38,.92,235.66,.99,239.93,.88,252.60,.76,249.05,.52,250.13,.40,250.93,.24,255.58,.20,224.09,.23,240.55,.15,247.39,.19,236.30,.25,237.38,.26,252.82,.33,254.39,.46,256.89
2018.01.17-15:00,.12,312.69,.87,241.31,.98,246.51,.85,258.73,.77,254.04,.57,252.53,.45,251.07,.29,249.67,.28,225.36,.29,240.91,.19,243.18,.22,237.92,.27,240.24,.27,252.88,.33,253.18,.47,255.41
2018.01.17-16:00,.08,100.08,.77,242.66,.94,251.23,.81,263.23,.77,258.91,.59,256.79,.48,254.30,.34,250.40,.34,230.09,.33,244.46,.22,243.26,.24,239.79,.28,242.09,.27,251.34,.33,250.76,.47,253.18
2018.01.17-17:00,.26,145.34,.70,237.69,.90,253.50,.75,265.21,.75,263.12,.59,262.13,.49,259.56,.36,254.84,.37,236.13,.35,249.63,.23,245.13,.24,241.56,.28,243.36,.26,249.12,.32,248.17,.46,251.08
2018.01.17-18:00,.48,162.16,.68,228.38,.84,253.64,.68,264.61,.71,266.45,.56,267.95,.48,266.11,.36,261.19,.37,242.63,.34,255.97,.22,247.70,.23,243.19,.25,244.49,.23,246.76,.29,246.07,.43,249.71
2018.01.17-19:00,.71,169.70,.72,219.34,.77,252.28,.60,262.17,.63,269.66,.50,274.94,.43,274.60,.32,269.59,.35,250.00,.31,263.97,.19,250.75,.20,244.79,.22,245.75,.20,244.19,.27,244.66,.41,249.41
2018.01.17-20:00,.89,177.68,.79,211.08,.67,248.74,.50,256.92,.52,272.43,.41,283.28,.36,285.39,.27,280.39,.30,259.04,.26,274.39,.15,254.72,.16,247.12,.18,247.73,.17,241.49,.24,243.95,.38,250.18
2018.01.17-21:00,1.01,185.93,.89,207.60,.60,242.50,.41,247.17,.41,273.17,.31,291.54,.30,297.21,.21,292.12,.26,269.49,.22,286.76,.11,259.60,.12,251.50,.14,251.76,.14,239.26,.21,244.04,.34,252.01
2018.01.17-22:00,1.11,196.21,1.00,210.70,.58,237.72,.39,236.91,.32,271.07,.23,297.90,.24,308.42,.16,302.37,.22,279.94,.18,299.20,.08,262.87,.09,257.77,.11,258.02,.11,237.28,.18,244.30,.31,254.39
2018.01.17-23:00,1.18,208.84,1.10,217.87,.60,236.67,.40,230.34,.26,264.41,.16,297.03,.18,315.74,.12,306.54,.19,288.19,.15,309.39,.07,261.69,.08,264.56,.09,265.59,.10,236.43,.17,244.43,.29,256.52
2018.01.17-24:00,1.25,221.32,1.19,226.50,.64,237.61,.46,227.70,.25,251.71,.13,272.89,.13,306.86,.10,290.16,.18,290.04,.12,311.60,.07,255.51,.07,268.25,.08,271.45,.10,237.52,.17,244.57,.29,257.75
2018.01.18-01:00,1.32,232.03,1.26,235.35,.70,239.31,.56,228.64,.32,241.33,.19,245.30,.14,272.30,.13,260.89,.19,284.50,.11,300.08,.10,251.06,.08,266.44,.08,272.14,.10,238.86,.18,244.11,.30,256.99
2018.01.18-02:00,1.37,241.28,1.32,243.91,.76,241.38,.68,232.19,.43,238.57,.32,240.06,.22,253.93,.21,251.13,.23,278.05,.13,283.48,.13,251.43,.09,261.22,.08,266.27,.12,238.48,.20,242.34,.31,253.46
2018.01.18-03:00,1.40,250.05,1.35,252.11,.82,244.48,.80,237.64,.55,241.05,.44,244.14,.33,253.22,.29,252.85,.28,276.12,.16,275.17,.18,254.26,.12,255.39,.09,254.76,.14,235.48,.22,239.06,.32,247.51
2018.01.18-04:00,1.40,258.94,1.35,260.37,.86,249.09,.88,244.21,.63,245.84,.53,251.03,.41,258.01,.36,258.24,.31,277.93,.19,273.10,.21,257.72,.14,250.71,.11,242.79,.16,231.40,.24,235.20,.34,240.74
2018.01.18-05:00,1.34,267.90,1.30,268.88,.84,254.60,.89,251.17,.66,251.29,.57,258.71,.46,264.45,.40,264.73,.33,281.71,.21,273.61,.23,261.32,.16,247.63,.14,234.16,.19,227.94,.27,231.93,.38,234.97
2018.01.18-06:00,1.22,276.28,1.21,276.88,.76,259.03,.84,257.15,.64,255.67,.56,266.14,.47,271.47,.40,271.95,.32,287.12,.20,275.87,.23,265.66,.17,245.74,.16,228.34,.21,225.55,.30,229.98,.41,231.44
2018.01.18-07:00,1.02,283.23,1.05,283.41,.65,259.19,.76,260.25,.59,256.79,.52,271.70,.45,277.91,.39,279.14,.29,293.52,.17,279.05,.20,271.35,.16,244.51,.17,223.88,.23,224.01,.31,229.64,.43,230.39
2018.01.18-08:00,.74,289.26,.83,288.99,.53,252.82,.66,259.56,.55,253.84,.47,273.88,.42,282.25,.35,284.65,.24,298.82,.14,280.68,.17,278.27,.14,243.96,.17,220.36,.23,223.26,.31,230.86,.43,231.46
2018.01.18-09:00,.38,293.27,.57,292.63,.45,238.88,.57,254.62,.52,248.18,.41,272.52,.38,284.47,.31,288.25,.20,302.22,.11,278.65,.14,286.74,.11,244.61,.16,218.23,.22,223.57,.30,233.58,.41,234.38
2018.01.18-10:00,.09,255.39,.35,286.66,.49,223.44,.53,246.30,.54,243.07,.37,268.04,.33,284.90,.27,290.30,.15,303.52,.08,270.12,.11,297.31,.08,245.27,.14,217.28,.20,225.18,.29,237.78,.39,239.05
2018.01.18-11:00,.26,166.19,.24,249.81,.61,216.27,.57,238.69,.58,241.52,.34,262.84,.29,284.49,.23,291.51,.11,301.59,.07,255.91,.08,309.81,.06,242.96,.13,217.57,.19,227.90,.28,242.52,.38,244.44
2018.01.18-12:00,.50,169.68,.35,217.59,.78,217.78,.67,236.29,.65,243.77,.35,259.64,.27,283.49,.21,290.98,.10,291.62,.08,244.62,.06,315.12,.05,233.05,.13,219.38,.19,231.05,.28,246.60,.38,249.12
2018.01.18-13:00,.69,177.24,.51,211.85,.95,224.46,.77,239.28,.71,248.28,.38,258.55,.27,280.67,.22,286.77,.11,274.58,.11,242.28,.05,294.93,.07,223.32,.15,222.70,.20,234.03,.29,249.35,.37,251.98
2018.01.18-14:00,.81,184.49,.63,212.91,1.06,233.24,.84,244.89,.77,253.43,.42,258.09,.29,275.80,.24,280.10,.16,263.48,.16,244.61,.07,262.93,.10,221.41,.17,226.74,.22,236.61,.29,250.73,.36,252.46
2018.01.18-15:00,.90,191.49,.72,215.16,1.13,242.03,.88,250.69,.81,258.55,.47,258.20,.33,271.62,.28,275.10,.21,260.33,.22,247.97,.10,249.15,.14,221.95,.20,229.98,.24,238.31,.30,250.90,.35,250.73
2018.01.18-16:00,.98,199.74,.82,217.41,1.14,249.40,.89,255.40,.82,263.44,.52,259.58,.37,270.33,.32,273.80,.26,262.06,.26,252.31,.14,245.26,.17,222.44,.23,231.81,.25,238.80,.30,250.12,.35,247.53
2018.01.18-17:00,1.10,205.43,.96,219.16,1.12,254.58,.88,258.80,.79,268.28,.54,262.80,.38,272.55,.34,276.42,.30,267.13,.28,257.96,.16,245.14,.19,222.26,.24,232.12,.25,237.89,.29,248.56,.34,243.73
2018.01.18-18:00,1.24,209.48,1.13,221.41,1.04,257.68,.82,261.54,.70,273.48,.50,268.19,.36,278.39,.33,282.97,.30,275.09,.28,265.52,.16,246.77,.20,221.38,.24,231.12,.24,235.55,.27,246.36,.32,240.23
2018.01.18-19:00,1.32,213.56,1.25,224.19,.92,258.84,.71,263.25,.57,278.28,.43,274.62,.31,286.72,.30,292.43,.27,285.07,.26,275.23,.14,249.24,.20,220.46,.22,229.63,.22,232.35,.24,244.36,.30,238.40
2018.01.18-20:00,1.34,217.36,1.29,227.67,.79,257.29,.57,260.35,.41,277.90,.32,276.88,.23,291.85,.24,300.26,.23,293.37,.22,285.54,.11,250.06,.18,219.76,.19,228.47,.19,229.27,.20,244.51,.28,240.05
2018.01.18-21:00,1.33,221.61,1.28,231.63,.67,253.24,.47,250.41,.27,264.04,.24,268.55,.15,285.53,.17,302.40,.18,298.47,.17,296.52,.07,246.40,.15,218.60,.15,227.00,.15,225.48,.16,247.07,.24,245.40
2018.01.18-22:00,1.27,226.63,1.24,235.68,.59,247.62,.43,236.76,.23,234.51,.20,249.89,.11,260.58,.11,296.07,.13,301.95,.13,311.14,.04,233.84,.11,216.68,.11,223.80,.11,218.76,.12,249.21,.21,252.64
2018.01.18-23:00,1.21,232.05,1.19,238.99,.55,239.66,.46,224.93,.29,212.54,.22,233.91,.13,235.60,.08,275.80,.10,302.70,.10,329.84,.02,196.12,.08,215.86,.08,218.89,.09,209.63,.09,246.77,.18,259.05
2018.01.18-24:00,1.17,236.46,1.17,241.31,.57,230.95,.53,218.28,.39,206.29,.27,228.12,.18,229.04,.10,253.42,.08,294.60,.08,344.90,.01,150.37,.06,219.80,.06,215.03,.08,203.97,.09,237.88,.18,262.00
2018.01.19-01:00,1.15,239.17,1.16,243.46,.65,225.56,.62,216.99,.50,208.82,.34,229.29,.26,231.87,.15,245.09,.09,275.70,.06,346.31,.01,166.16,.05,229.57,.05,216.21,.09,205.92,.10,229.02,.18,260.67
2018.01.19-02:00,1.13,241.20,1.15,245.81,.76,224.78,.74,219.39,.62,215.38,.43,233.57,.35,237.68,.23,245.62,.13,262.39,.05,321.63,.03,207.39,.05,236.89,.06,220.13,.10,212.05,.13,224.64,.19,255.71
2018.01.19-03:00,1.11,243.45,1.15,248.50,.85,227.60,.87,223.52,.73,222.92,.52,238.74,.43,244.17,.31,249.48,.19,258.50,.06,280.35,.05,221.68,.07,235.34,.08,221.09,.13,217.67,.17,223.69,.21,249.00
2018.01.19-04:00,1.06,246.88,1.11,252.00,.88,232.40,.96,228.59,.80,230.10,.58,243.94,.50,250.54,.39,254.19,.25,258.55,.09,259.67,.09,224.64,.10,229.44,.11,219.31,.16,221.07,.21,224.34,.23,242.40
2018.01.19-05:00,.98,252.04,1.03,257.43,.83,238.22,.98,235.45,.81,237.22,.62,249.27,.53,256.67,.44,259.04,.30,260.22,.13,252.22,.13,224.86,.12,223.23,.14,216.11,.19,221.96,.24,224.81,.26,236.09
2018.01.19-06:00,.86,261.82,.90,265.56,.72,245.05,.92,244.46,.78,244.76,.61,255.03,.53,262.88,.47,264.32,.33,263.35,.16,250.14,.16,224.98,.15,217.94,.17,212.49,.22,221.05,.28,224.52,.29,230.21
2018.01.19-07:00,.72,270.58,.76,273.25,.62,250.42,.81,253.35,.72,251.33,.56,260.44,.49,268.87,.45,270.04,.32,267.53,.17,249.66,.17,225.65,.16,213.74,.19,209.35,.24,219.64,.30,224.00,.32,225.56
2018.01.19-08:00,.56,268.75,.60,272.75,.57,244.69,.70,255.10,.64,251.29,.49,261.68,.42,271.70,.39,274.21,.27,270.07,.15,246.14,.16,226.58,.16,210.50,.20,207.74,.24,219.75,.30,225.46,.32,224.42
2018.01.19-09:00,.42,247.50,.46,255.79,.60,228.26,.62,246.33,.59,242.56,.42,255.76,.34,268.53,.31,274.64,.21,267.69,.13,237.29,.14,226.41,.15,205.97,.19,206.54,.22,221.15,.28,229.61,.29,227.69
2018.01.19-10:00,.43,213.30,.42,226.31,.71,215.32,.60,233.36,.60,232.72,.40,246.50,.29,260.07,.25,270.57,.16,259.43,.13,227.47,.12,223.50,.14,198.34,.18,204.02,.19,221.62,.25,235.00,.26,234.29
2018.01.19-11:00,.57,190.32,.50,203.41,.85,210.31,.63,222.75,.65,227.49,.42,240.26,.29,250.48,.23,263.33,.16,249.67,.13,223.14,.11,219.17,.13,190.21,.18,200.85,.17,220.12,.22,239.93,.23,242.26
2018.01.19-12:00,.76,183.45,.65,193.88,.98,211.11,.70,216.74,.71,226.43,.47,238.23,.32,243.49,.24,255.60,.17,242.69,.16,223.80,.11,216.48,.14,186.20,.18,199.70,.16,218.09,.21,243.29,.21,249.69
2018.01.19-13:00,.94,184.11,.81,192.33,1.08,214.81,.80,214.91,.76,227.53,.50,238.82,.35,239.80,.26,249.48,.20,238.05,.19,225.82,.12,216.06,.15,187.91,.19,202.43,.16,218.30,.21,244.98,.21,254.97
2018.01.19-14:00,1.10,188.53,.97,194.70,1.15,219.73,.88,216.57,.79,229.97,.50,240.85,.37,238.48,.27,244.89,.23,234.64,.22,227.74,.14,216.23,.17,192.92,.20,207.68,.18,221.02,.22,245.28,.22,256.78
2018.01.19-15:00,1.22,195.48,1.12,198.87,1.19,224.88,.96,220.40,.82,233.51,.49,243.69,.39,239.07,.29,242.43,.27,233.74,.26,230.54,.17,217.15,.20,198.25,.23,212.55,.21,223.43,.24,243.88,.23,254.80
2018.01.19-16:00,1.34,202.32,1.27,203.79,1.20,229.33,1.03,225.24,.85,237.34,.49,246.71,.42,240.80,.33,242.52,.31,235.59,.29,234.43,.20,219.13,.23,202.52,.25,215.65,.23,223.90,.25,240.89,.24,249.99
2018.01.19-17:00,1.44,209.72,1.40,210.02,1.19,232.82,1.07,230.75,.87,240.64,.50,248.62,.45,241.54,.36,243.07,.35,237.70,.32,237.86,.23,220.81,.25,204.96,.27,216.73,.24,222.46,.25,236.99,.24,243.58
2018.01.19-18:00,1.50,217.89,1.48,217.88,1.15,235.93,1.04,236.28,.86,243.49,.49,249.01,.46,240.39,.38,242.60,.36,238.64,.33,240.20,.24,221.11,.27,205.57,.27,215.97,.24,219.36,.25,232.49,.24,236.43
2018.01.19-19:00,1.48,226.15,1.47,226.00,1.07,239.11,.95,240.56,.79,246.12,.44,247.82,.44,238.00,.37,241.25,.36,238.75,.31,242.01,.23,219.90,.27,204.96,.26,213.50,.24,214.61,.23,227.11,.23,229.25
2018.01.19-20:00,1.40,233.47,1.39,233.33,.95,241.48,.80,242.16,.65,247.74,.35,243.54,.41,235.24,.34,239.83,.34,239.02,.28,243.98,.21,217.41,.26,203.56,.25,209.40,.24,208.49,.22,220.49,.22,222.32
2018.01.19-21:00,1.30,237.98,1.30,238.07,.84,239.31,.67,237.04,.51,242.93,.30,228.37,.39,231.19,.32,236.66,.32,238.52,.25,244.95,.19,213.16,.23,201.51,.22,203.97,.22,201.95,.18,213.29,.19,216.69
2018.01.19-22:00,1.19,240.39,1.19,240.46,.76,232.53,.60,226.32,.41,228.29,.32,208.63,.40,225.86,.32,230.87,.31,235.89,.21,242.50,.17,206.27,.21,197.83,.20,196.83,.20,195.30,.15,204.86,.15,212.36
2018.01.19-23:00,1.08,241.53,1.08,241.66,.72,223.44,.60,214.71,.40,207.95,.40,196.80,.42,219.74,.32,222.95,.30,230.61,.19,234.90,.16,196.99,.19,192.64,.18,189.54,.18,190.57,.12,197.46,.12,212.37
2018.01.19-24:00,.98,241.58,.98,241.88,.74,215.72,.65,206.87,.47,194.12,.50,192.90,.45,214.54,.34,215.12,.30,224.14,.17,223.45,.17,188.63,.17,188.05,.17,184.96,.17,189.87,.10,195.05,.10,219.77
2018.01.20-01:00,.88,239.69,.88,240.31,.80,211.25,.73,203.59,.57,189.58,.59,194.02,.48,212.14,.37,210.45,.31,219.60,.18,214.35,.18,185.23,.17,186.87,.17,184.86,.17,193.80,.11,199.41,.10,229.54
2018.01.20-02:00,.79,234.41,.79,235.53,.87,209.17,.83,203.23,.70,190.79,.67,197.94,.53,212.62,.41,209.78,.33,218.37,.20,211.41,.19,187.69,.17,189.62,.17,188.37,.18,200.60,.13,206.81,.13,234.59
2018.01.20-03:00,.73,226.72,.73,228.39,.93,209.12,.94,205.30,.84,195.44,.76,203.13,.59,215.54,.46,212.74,.38,220.51,.23,214.23,.22,194.35,.19,194.28,.19,192.79,.20,206.87,.16,211.86,.18,234.68
2018.01.20-04:00,.72,219.57,.71,221.28,.96,210.67,1.04,209.49,.98,202.09,.85,209.18,.64,220.59,.52,218.30,.42,225.36,.27,220.28,.24,202.41,.20,198.14,.20,195.41,.21,209.90,.20,212.87,.23,231.82
2018.01.20-05:00,.72,214.97,.71,216.12,.94,212.55,1.07,214.36,1.07,208.96,.92,215.11,.68,225.89,.56,223.93,.46,230.12,.30,225.88,.27,208.79,.22,199.78,.23,195.81,.24,210.00,.25,212.15,.28,228.78
2018.01.20-06:00,.74,214.27,.73,215.10,.91,215.11,1.04,219.30,1.10,215.50,.97,221.03,.69,230.21,.58,228.01,.48,233.09,.33,228.40,.30,211.91,.25,198.69,.26,194.37,.25,208.17,.28,211.17,.33,226.99
2018.01.20-07:00,.75,215.63,.75,215.96,.87,217.36,.96,222.86,1.06,220.62,.96,226.46,.66,232.48,.57,229.78,.48,233.67,.33,227.15,.32,212.28,.27,196.00,.29,192.37,.27,205.52,.31,210.54,.35,226.63
2018.01.20-08:00,.75,216.24,.75,216.34,.83,218.11,.86,223.79,.99,223.73,.91,230.93,.60,232.08,.54,229.33,.45,232.07,.33,223.13,.34,211.31,.29,192.65,.31,190.12,.28,202.27,.31,209.97,.36,227.20
2018.01.20-09:00,.79,213.42,.79,213.82,.84,215.77,.80,220.39,.95,224.16,.82,233.55,.53,228.04,.50,226.74,.42,228.52,.33,217.91,.34,210.22,.30,189.04,.32,187.51,.27,198.55,.31,209.60,.35,228.70
2018.01.20-10:00,.88,207.05,.87,209.22,.89,210.96,.81,213.92,.93,222.53,.73,233.01,.49,220.34,.48,222.17,.40,223.20,.33,212.64,.33,209.41,.30,185.54,.32,184.72,.26,194.71,.29,209.84,.32,231.34
2018.01.20-11:00,.98,201.42,.96,205.33,.95,206.37,.86,208.07,.93,220.56,.64,228.53,.48,211.11,.47,216.09,.39,216.69,.34,207.84,.32,208.67,.30,182.81,.32,182.45,.25,191.87,.26,211.64,.31,235.32
2018.01.20-12:00,1.07,197.30,1.04,202.18,1.02,202.45,.94,203.83,.94,218.64,.59,220.59,.51,202.95,.48,209.65,.41,210.30,.36,204.01,.32,207.88,.31,181.60,.31,181.61,.25,191.60,.25,216.04,.30,240.46
2018.01.20-13:00,1.17,194.56,1.14,200.25,1.11,199.86,1.03,201.41,.94,217.04,.58,211.95,.56,197.52,.51,204.55,.43,205.69,.39,201.95,.32,207.63,.32,182.63,.32,182.90,.26,194.29,.25,221.88,.32,244.79
2018.01.20-14:00,1.28,194.09,1.25,200.17,1.22,199.19,1.13,201.13,.96,215.92,.61,204.95,.61,195.03,.54,201.86,.47,203.60,.42,202.21,.33,208.73,.33,186.19,.33,186.33,.28,198.69,.27,226.41,.34,246.49
2018.01.20-15:00,1.38,197.94,1.36,203.07,1.34,201.58,1.25,203.87,.98,216.20,.66,201.60,.66,195.53,.59,202.03,.51,203.94,.45,204.44,.34,210.43,.34,190.93,.35,190.49,.31,202.70,.29,228.13,.37,245.53
2018.01.20-16:00,1.46,204.56,1.45,208.58,1.45,206.93,1.36,209.20,1.02,218.02,.72,202.17,.70,198.36,.63,204.36,.55,206.03,.48,207.73,.35,211.52,.36,194.88,.37,193.75,.34,205.16,.32,227.17,.40,242.35
2018.01.20-17:00,1.49,212.55,1.50,215.75,1.52,214.02,1.44,215.83,1.06,220.65,.76,204.70,.72,201.60,.66,206.95,.58,208.21,.50,210.51,.36,210.86,.39,196.98,.40,195.45,.37,206.13,.35,224.83,.43,238.48
2018.01.20-18:00,1.45,220.14,1.48,223.19,1.51,221.46,1.44,222.39,1.07,223.27,.78,206.29,.74,203.32,.68,208.08,.59,208.93,.52,211.63,.37,208.24,.41,197.37,.42,195.96,.39,206.44,.37,222.79,.45,235.62
2018.01.20-19:00,1.34,225.99,1.38,229.22,1.41,227.94,1.35,227.68,1.01,224.88,.78,205.09,.75,202.82,.69,207.15,.60,207.59,.52,210.68,.39,204.01,.43,196.46,.43,195.60,.40,206.57,.38,221.92,.47,234.46
2018.01.20-20:00,1.17,230.35,1.22,233.68,1.25,233.06,1.20,231.53,.90,224.84,.77,202.42,.76,201.36,.68,205.08,.61,205.24,.52,208.46,.41,199.33,.43,194.37,.44,193.98,.39,205.81,.38,221.48,.47,234.36
2018.01.20-21:00,.99,232.92,1.04,236.74,1.06,236.56,1.03,233.92,.78,222.68,.77,200.15,.76,200.04,.68,202.81,.60,202.81,.51,205.82,.42,195.05,.43,191.34,.43,190.79,.37,203.45,.36,220.56,.47,234.46
2018.01.20-22:00,.86,230.28,.90,234.56,.91,234.85,.89,231.66,.71,215.48,.81,198.84,.77,198.91,.69,200.49,.61,200.43,.50,203.03,.42,191.45,.41,187.96,.40,186.50,.34,199.99,.34,220.15,.44,235.70
2018.01.20-23:00,.76,223.69,.79,228.18,.80,229.21,.77,225.08,.69,205.44,.85,198.24,.79,197.19,.71,197.73,.62,197.86,.50,200.12,.43,188.76,.40,185.11,.38,182.21,.30,196.37,.31,220.87,.42,238.10
2018.01.20-24:00,.74,213.53,.75,217.68,.74,219.68,.70,213.90,.72,195.85,.87,197.74,.81,195.04,.72,194.87,.63,195.54,.50,197.68,.44,187.40,.39,183.59,.37,179.22,.28,194.16,.29,222.90,.41,240.90
2018.01.21-01:00,.80,202.33,.80,205.68,.77,208.03,.72,200.82,.80,189.43,.88,197.39,.82,193.67,.74,193.12,.64,194.63,.50,196.89,.43,188.08,.37,183.96,.36,178.45,.27,194.49,.30,225.43,.43,243.09
2018.01.21-02:00,.93,195.18,.92,197.52,.87,199.17,.83,191.90,.90,187.01,.89,197.24,.84,193.87,.76,193.10,.65,195.55,.49,198.10,.43,190.91,.35,186.21,.35,180.01,.29,197.20,.33,227.52,.46,244.27
2018.01.21-03:00,1.07,193.12,1.06,194.79,.99,195.35,.98,189.25,1.01,187.93,.91,197.41,.86,195.32,.79,194.47,.67,197.68,.50,200.34,.43,194.82,.35,189.35,.36,183.08,.31,201.28,.37,229.20,.50,244.76
2018.01.21-04:00,1.20,195.21,1.18,196.61,1.12,196.15,1.13,191.52,1.13,191.39,.96,198.48,.89,197.46,.83,196.79,.71,200.40,.52,202.45,.45,198.36,.35,191.80,.37,186.23,.34,205.45,.42,230.83,.54,245.02
2018.01.21-05:00,1.30,200.08,1.28,201.33,1.22,200.08,1.25,196.86,1.22,196.58,1.02,200.97,.91,199.87,.89,199.77,.77,203.46,.55,203.97,.48,200.66,.36,192.37,.39,188.24,.36,208.50,.45,232.15,.57,244.80
2018.01.21-06:00,1.36,206.45,1.35,207.66,1.28,205.89,1.32,203.99,1.28,202.90,1.07,204.99,.93,202.44,.93,203.26,.81,206.89,.58,204.88,.52,201.64,.39,190.82,.42,188.65,.38,209.69,.47,232.46,.60,243.50
2018.01.21-07:00,1.41,212.86,1.40,213.87,1.34,212.11,1.33,211.29,1.30,209.50,1.08,209.52,.94,204.69,.95,206.71,.83,210.20,.59,204.59,.54,201.07,.42,187.65,.45,188.05,.39,209.53,.47,231.78,.61,241.22
2018.01.21-08:00,1.40,217.67,1.39,218.69,1.33,217.46,1.29,217.28,1.28,215.22,1.05,212.82,.94,205.67,.93,208.89,.81,212.04,.58,201.97,.55,198.72,.46,184.02,.48,187.44,.41,208.88,.47,230.65,.63,238.55
