2018.01.25-16:00,.94,228.39,.96,237.86,.95,238.69,.79,242.45,.59,245.60,.44,252.48,.58,272.12,.54,278.22,.47,283.38,.41,292.18,.36,286.81,.37,281.05,.37,279.56,.40,268.15,.50,256.69,.71,260.34
2018.01.25-17:00,.99,231.35,1.01,240.09,1.00,241.18,.81,243.14,.61,242.53,.45,245.50,.55,273.32,.53,282.07,.48,287.99,.41,295.41,.37,288.20,.37,281.47,.37,281.20,.39,268.15,.50,256.28,.71,260.22
2018.01.25-18:00,1.04,234.89,1.07,243.11,1.05,244.48,.83,244.61,.66,241.65,.47,240.76,.51,274.19,.50,285.84,.47,292.63,.42,298.67,.37,289.56,.38,281.44,.38,282.27,.40,267.92,.51,255.92,.71,259.46
2018.01.25-19:00,1.06,238.81,1.11,246.72,1.08,248.36,.84,246.59,.71,242.90,.52,238.89,.48,273.80,.47,287.90,.45,295.62,.41,300.58,.37,289.78,.39,281.08,.39,282.81,.41,267.89,.53,256.18,.73,258.68
2018.01.25-20:00,1.03,242.70,1.09,250.73,1.06,252.65,.84,249.77,.75,246.80,.58,241.16,.47,272.35,.44,287.07,.42,295.30,.39,299.50,.38,287.86,.40,280.08,.40,282.62,.42,268.03,.55,256.98,.76,258.25
2018.01.25-21:00,.94,245.25,1.02,254.33,.99,256.62,.83,254.43,.79,253.03,.64,247.39,.48,272.11,.43,284.87,.41,292.20,.38,295.27,.38,283.98,.41,278.45,.41,281.59,.43,267.84,.57,257.75,.78,258.02
2018.01.25-22:00,.82,246.70,.92,257.52,.91,260.17,.80,260.51,.80,260.47,.69,256.14,.51,274.22,.44,283.43,.41,288.28,.38,289.24,.39,279.39,.43,276.53,.42,279.96,.43,266.91,.57,258.15,.79,257.84
2018.01.25-23:00,.72,247.60,.83,259.84,.83,262.52,.76,265.95,.80,266.61,.74,264.06,.54,276.89,.46,282.61,.42,284.76,.39,283.53,.41,275.78,.43,275.14,.42,278.41,.42,265.43,.57,258.48,.79,257.89
2018.01.25-24:00,.66,244.64,.78,258.81,.78,260.63,.71,266.86,.78,268.91,.75,268.56,.56,278.82,.47,282.25,.43,282.73,.40,280.13,.42,274.27,.43,274.89,.41,277.50,.41,263.76,.56,259.35,.79,258.47
2018.01.26-01:00,.66,240.70,.74,253.80,.75,255.39,.65,262.33,.73,267.56,.73,270.70,.54,281.06,.46,283.70,.43,283.49,.41,279.94,.42,274.80,.42,275.40,.39,276.84,.40,261.82,.55,260.58,.78,259.38
2018.01.26-02:00,.67,231.84,.75,248.53,.75,249.27,.63,255.33,.67,264.64,.68,272.32,.51,284.28,.45,286.79,.43,286.26,.42,281.83,.42,276.29,.41,275.68,.38,275.69,.40,259.46,.54,261.65,.77,260.22
2018.01.26-03:00,.72,223.61,.77,243.67,.77,244.49,.62,248.42,.62,261.09,.63,273.59,.49,286.93,.45,289.61,.44,289.14,.43,284.50,.42,278.14,.40,275.45,.37,274.16,.40,257.24,.52,262.32,.74,260.89
2018.01.26-04:00,.78,217.20,.82,239.72,.81,240.86,.64,242.11,.58,256.03,.59,272.23,.46,285.78,.45,289.66,.46,290.45,.45,287.16,.43,280.62,.40,275.35,.37,273.22,.39,256.02,.50,262.41,.70,261.18
2018.01.26-05:00,.85,213.58,.88,237.96,.87,239.55,.68,238.33,.58,250.82,.57,267.96,.45,280.60,.45,287.10,.47,290.41,.47,289.87,.45,284.12,.41,275.90,.37,273.15,.40,256.10,.48,261.56,.68,260.70
2018.01.26-06:00,.92,213.20,.95,238.06,.94,240.21,.75,237.60,.62,247.79,.57,263.34,.44,274.04,.44,283.67,.46,290.00,.47,292.89,.45,288.69,.41,277.30,.38,273.64,.41,257.44,.48,260.02,.67,259.40
2018.01.26-07:00,1.00,215.82,1.04,238.70,1.02,241.56,.83,239.19,.67,247.77,.59,260.88,.44,268.47,.43,280.13,.45,289.21,.46,295.50,.45,293.39,.41,279.14,.38,274.07,.43,259.41,.49,258.56,.69,257.72
2018.01.26-08:00,1.05,220.62,1.12,240.84,1.09,244.46,.90,243.78,.73,251.79,.62,262.73,.47,266.37,.44,277.25,.45,287.48,.45,296.20,.44,296.22,.41,280.05,.38,273.38,.44,260.77,.51,257.41,.71,256.17
2018.01.26-09:00,1.05,225.95,1.14,244.38,1.11,248.62,.94,250.28,.77,258.37,.67,268.24,.52,268.39,.47,276.39,.47,285.68,.45,295.07,.42,296.39,.40,279.19,.38,271.10,.45,261.21,.53,256.46,.74,255.04
2018.01.26-10:00,.97,225.02,1.09,247.53,1.07,252.11,.95,255.97,.78,263.88,.69,273.80,.56,271.27,.51,276.55,.49,284.23,.45,293.19,.41,294.43,.40,277.11,.38,268.31,.46,261.68,.53,256.29,.76,254.84
2018.01.26-11:00,.91,225.24,1.03,248.33,1.00,253.05,.92,259.14,.78,266.34,.70,277.29,.60,273.16,.54,276.92,.51,283.31,.45,291.50,.39,291.44,.40,274.66,.39,266.01,.46,262.68,.53,256.75,.76,255.37
2018.01.26-12:00,.89,225.53,.98,247.74,.95,252.08,.88,260.75,.76,267.18,.68,279.76,.62,275.38,.57,278.53,.53,283.97,.44,290.97,.38,288.93,.40,272.69,.39,264.62,.44,263.94,.50,257.13,.73,256.09
2018.01.26-13:00,.90,226.02,.98,247.17,.95,250.12,.85,261.20,.73,267.03,.65,281.27,.64,277.89,.59,280.95,.54,285.77,.44,291.44,.37,287.39,.40,271.68,.39,264.34,.42,265.33,.47,257.28,.70,256.91
2018.01.26-14:00,.93,228.59,1.01,247.09,.99,249.01,.83,260.62,.71,266.35,.61,281.80,.65,280.58,.60,283.94,.55,288.41,.42,292.72,.35,286.70,.39,271.63,.39,265.10,.39,266.87,.44,257.44,.66,258.06
2018.01.26-15:00,.94,232.13,1.03,248.42,1.03,249.64,.81,259.81,.69,265.71,.58,282.10,.65,284.08,.61,287.88,.55,292.09,.41,294.85,.33,286.52,.37,272.11,.37,266.31,.35,267.92,.41,257.19,.62,259.19
2018.01.26-16:00,.95,233.14,1.04,250.01,1.04,250.88,.79,258.20,.65,263.79,.54,281.47,.64,288.08,.61,292.66,.55,296.76,.40,298.06,.31,287.25,.36,273.33,.35,268.02,.32,268.48,.39,256.19,.59,259.91
2018.01.26-17:00,.96,234.88,1.05,251.41,1.04,252.45,.76,255.84,.62,260.11,.49,278.47,.61,291.50,.60,297.40,.55,301.72,.40,302.09,.31,289.17,.35,275.50,.34,270.42,.30,269.06,.38,254.42,.57,259.96
2018.01.26-18:00,.98,238.33,1.06,253.60,1.05,254.99,.76,253.61,.62,255.85,.46,271.56,.57,292.40,.58,300.56,.54,305.59,.41,305.71,.30,291.50,.35,278.30,.34,273.46,.29,270.17,.38,252.71,.56,259.58
2018.01.26-19:00,.99,243.06,1.09,257.02,1.06,258.75,.77,252.90,.65,254.01,.48,264.08,.54,290.30,.55,301.29,.53,307.46,.41,307.61,.31,292.63,.35,280.71,.34,276.30,.29,271.08,.39,251.86,.56,259.20
2018.01.26-20:00,.99,248.46,1.09,261.53,1.06,263.53,.80,254.91,.70,256.20,.55,261.25,.54,287.23,.53,300.17,.51,307.44,.41,307.50,.32,291.86,.35,281.96,.33,277.88,.29,270.37,.41,251.66,.57,258.70
2018.01.26-21:00,.95,253.66,1.05,266.39,1.02,268.71,.82,259.22,.75,261.52,.62,263.76,.56,286.41,.52,299.37,.49,307.04,.40,306.42,.33,289.80,.36,281.72,.33,277.38,.30,267.24,.44,251.48,.59,257.75
2018.01.26-22:00,.87,257.87,.97,270.87,.95,273.66,.80,264.22,.76,267.88,.68,268.81,.58,288.12,.51,299.76,.47,306.99,.40,305.01,.35,287.24,.37,280.29,.34,275.03,.32,262.93,.47,251.52,.61,256.77
2018.01.26-23:00,.76,257.79,.86,271.79,.84,275.07,.75,266.06,.74,271.90,.70,272.90,.58,290.07,.49,299.90,.45,306.10,.40,302.39,.38,284.60,.39,278.77,.35,272.38,.35,259.85,.49,252.74,.62,256.78
2018.01.26-24:00,.69,251.63,.76,266.69,.73,269.94,.69,262.23,.69,271.51,.69,274.23,.56,289.81,.47,297.54,.43,302.50,.40,297.74,.41,282.45,.41,278.06,.36,270.75,.37,259.10,.49,255.46,.62,258.21
2018.01.27-01:00,.69,244.72,.71,257.50,.69,260.25,.67,254.74,.65,268.34,.68,274.18,.53,287.55,.46,293.17,.42,297.04,.41,292.87,.44,281.54,.42,278.12,.37,270.19,.38,259.88,.47,258.43,.60,260.11
2018.01.27-02:00,.74,241.36,.74,248.47,.73,249.83,.71,247.16,.65,263.89,.68,273.85,.53,284.52,.46,288.66,.42,291.97,.43,289.71,.46,282.30,.42,279.22,.37,270.96,.38,261.55,.44,260.48,.57,261.54
2018.01.27-03:00,.82,235.86,.82,242.89,.81,243.23,.80,242.84,.67,259.70,.70,273.56,.55,281.90,.48,285.43,.44,288.55,.44,288.50,.46,284.26,.41,281.20,.36,272.93,.37,263.62,.40,261.21,.54,262.14
2018.01.27-04:00,.92,232.61,.90,240.85,.90,241.13,.90,242.23,.71,256.88,.71,273.36,.56,280.30,.50,283.69,.45,286.68,.44,288.55,.46,286.59,.40,283.45,.35,275.45,.35,265.87,.37,260.88,.52,262.05
2018.01.27-05:00,.99,232.89,.98,240.81,.96,241.27,.99,244.38,.74,255.44,.72,273.29,.57,279.39,.52,282.97,.46,285.86,.43,289.35,.45,289.16,.39,285.94,.35,278.36,.34,268.21,.35,259.80,.50,261.25
2018.01.27-06:00,1.06,235.20,1.05,242.45,1.03,243.25,1.05,249.11,.76,255.82,.72,273.69,.57,278.30,.53,282.31,.47,285.11,.42,289.97,.43,291.73,.37,288.55,.34,281.37,.33,270.42,.34,258.42,.51,259.95
2018.01.27-07:00,1.12,239.63,1.13,246.31,1.10,247.63,1.09,255.79,.78,257.75,.72,274.69,.58,277.08,.54,281.75,.48,284.51,.42,290.19,.42,294.12,.36,290.77,.34,283.85,.32,271.94,.35,256.66,.53,258.36
2018.01.27-08:00,1.15,245.20,1.18,251.80,1.15,253.73,1.12,262.91,.81,260.50,.74,276.38,.62,276.83,.58,282.16,.51,284.71,.44,290.28,.41,295.71,.35,291.41,.33,284.66,.32,271.98,.36,254.43,.56,256.91
2018.01.27-09:00,1.12,250.02,1.18,257.16,1.15,259.65,1.11,269.08,.84,263.18,.77,278.64,.67,278.21,.62,283.95,.56,286.04,.47,290.59,.41,295.91,.34,289.44,.33,283.03,.33,270.32,.38,252.27,.59,256.12
2018.01.27-10:00,1.04,252.67,1.12,260.93,1.09,263.85,1.06,274.20,.85,265.85,.79,281.79,.72,281.41,.67,287.12,.60,288.54,.50,291.57,.41,294.96,.34,285.19,.34,279.34,.34,267.53,.40,250.72,.62,256.17
2018.01.27-11:00,.94,251.51,1.04,261.30,1.00,264.21,.97,277.67,.83,267.97,.79,285.41,.75,285.64,.69,290.96,.63,291.62,.53,293.13,.41,293.50,.36,280.72,.35,275.35,.35,265.09,.42,250.16,.64,257.05
2018.01.27-12:00,.87,247.94,.98,259.16,.94,261.02,.88,279.23,.79,269.02,.75,288.50,.75,289.65,.69,294.24,.63,294.18,.53,294.44,.41,291.62,.38,277.96,.37,272.65,.36,264.03,.43,250.72,.64,258.54
2018.01.27-13:00,.85,244.92,.96,256.80,.93,256.79,.79,278.38,.75,268.48,.70,289.88,.73,292.45,.67,296.14,.61,295.62,.52,295.04,.40,289.39,.39,277.48,.38,271.74,.37,264.42,.43,252.26,.62,260.32
2018.01.27-14:00,.86,244.29,.97,254.32,.95,254.17,.72,274.17,.73,265.80,.64,288.66,.68,293.62,.63,296.70,.58,296.31,.49,295.48,.38,287.86,.40,279.33,.38,272.85,.36,266.18,.41,254.57,.59,262.08
2018.01.27-15:00,.88,244.81,.98,252.67,.98,253.12,.67,267.81,.72,262.37,.58,285.39,.62,293.41,.57,296.43,.53,296.71,.45,296.27,.37,287.81,.40,282.87,.37,275.84,.34,269.31,.39,257.42,.56,263.66
2018.01.27-16:00,.89,243.46,.99,251.86,.99,252.56,.64,260.93,.72,259.55,.52,280.21,.55,291.23,.51,294.89,.48,296.34,.41,297.05,.34,289.17,.38,287.64,.35,280.55,.32,274.08,.36,260.84,.52,265.08
2018.01.27-17:00,.91,243.58,1.00,251.86,.99,252.86,.63,255.05,.73,258.53,.50,273.76,.51,286.67,.48,291.68,.44,294.74,.37,297.24,.32,291.42,.36,293.15,.32,286.43,.29,280.27,.33,264.64,.49,266.12
2018.01.27-18:00,.92,245.15,1.02,253.13,.99,254.39,.65,251.45,.75,259.68,.51,268.27,.51,281.51,.47,288.17,.44,292.99,.36,297.08,.31,293.83,.33,298.32,.30,292.07,.27,286.43,.30,268.06,.46,266.26
2018.01.27-19:00,.93,247.98,1.03,255.85,.99,257.20,.69,250.45,.78,262.20,.56,265.52,.54,278.23,.49,286.24,.45,292.72,.36,297.53,.30,295.99,.31,301.95,.27,295.77,.25,290.74,.28,270.39,.44,265.37
2018.01.27-20:00,.93,251.93,1.05,259.71,1.01,261.09,.74,251.70,.81,265.39,.61,265.59,.58,277.54,.51,286.10,.46,293.91,.36,298.54,.30,297.27,.29,302.74,.25,295.93,.24,291.60,.28,271.25,.43,263.83
2018.01.27-21:00,.92,256.87,1.05,264.24,1.01,265.70,.79,254.57,.83,269.25,.66,267.86,.62,279.07,.53,287.12,.47,295.56,.36,299.15,.29,296.88,.27,299.83,.24,291.88,.24,288.57,.28,270.67,.44,261.97
2018.01.27-22:00,.88,260.45,1.02,267.39,.98,269.06,.81,256.74,.83,272.55,.69,270.68,.64,281.29,.54,287.83,.47,295.89,.36,297.72,.29,294.17,.27,294.40,.26,285.80,.25,284.00,.30,269.84,.46,260.47
2018.01.27-23:00,.80,259.68,.93,266.72,.90,268.77,.82,255.61,.81,272.82,.71,271.81,.66,281.87,.56,286.53,.47,293.16,.37,293.48,.31,290.07,.29,289.40,.28,281.29,.27,280.84,.31,269.60,.47,259.72
2018.01.27-24:00,.72,254.88,.84,262.10,.82,264.69,.84,252.14,.81,270.35,.74,271.50,.68,281.01,.58,283.95,.48,288.40,.39,288.27,.33,286.35,.31,286.00,.31,279.08,.29,279.27,.31,269.18,.48,259.33
2018.01.28-01:00,.71,248.91,.80,254.80,.77,257.45,.88,248.94,.82,266.94,.77,270.94,.70,280.02,.61,281.76,.51,284.15,.43,284.51,.35,284.23,.33,284.25,.32,278.63,.30,278.59,.30,267.58,.48,258.80
2018.01.28-02:00,.78,243.64,.83,247.76,.81,249.20,.96,247.72,.85,264.23,.80,270.86,.72,279.54,.64,280.70,.54,281.81,.45,282.74,.37,283.64,.33,284.16,.33,279.65,.29,278.61,.28,264.66,.47,258.05
2018.01.28-03:00,.89,241.10,.92,243.67,.90,244.30,1.02,248.80,.87,262.97,.81,271.33,.72,279.53,.65,280.59,.57,281.28,.46,282.31,.37,283.80,.33,285.53,.32,281.79,.28,279.26,.26,260.79,.46,257.19
2018.01.28-04:00,.98,240.31,1.00,242.70,1.00,243.11,1.06,251.33,.86,262.45,.80,271.71,.72,279.73,.66,281.22,.59,282.22,.46,282.94,.36,284.07,.32,287.99,.31,284.73,.26,280.51,.23,256.77,.45,256.44
2018.01.28-05:00,1.04,240.78,1.08,244.17,1.07,244.71,1.06,254.75,.86,261.97,.80,271.80,.71,279.93,.67,282.37,.60,284.20,.46,284.57,.34,283.96,.30,290.87,.28,287.99,.23,282.35,.21,253.75,.44,256.25
2018.01.28-06:00,1.09,242.79,1.15,247.72,1.14,248.61,1.06,258.57,.86,261.51,.79,272.08,.71,280.00,.67,283.88,.60,286.85,.45,287.16,.32,283.55,.27,293.32,.26,290.86,.21,284.18,.20,251.89,.43,256.57
2018.01.28-07:00,1.13,246.90,1.21,253.06,1.19,254.21,1.06,262.61,.88,262.02,.80,273.35,.70,280.33,.67,285.81,.60,290.11,.43,290.32,.31,283.21,.25,294.42,.24,292.30,.19,284.57,.19,250.13,.43,256.89
2018.01.28-08:00,1.14,251.30,1.26,258.61,1.23,259.88,1.05,266.43,.90,264.05,.80,275.83,.71,281.47,.67,288.31,.60,293.78,.41,293.15,.30,282.58,.23,292.71,.23,290.78,.18,281.74,.20,247.98,.43,257.01
2018.01.28-09:00,1.10,254.54,1.25,263.12,1.21,264.44,1.01,269.68,.91,267.27,.81,279.22,.73,283.52,.68,291.19,.60,297.35,.41,294.68,.31,281.32,.22,287.50,.22,285.62,.18,275.47,.22,245.89,.45,256.86
2018.01.28-10:00,.99,255.80,1.17,266.14,1.13,267.54,.93,271.74,.87,270.49,.81,282.72,.74,285.66,.68,293.65,.60,299.94,.41,294.02,.33,279.59,.23,280.64,.23,278.74,.20,268.67,.25,245.14,.46,256.91
2018.01.28-11:00,.88,253.02,1.07,265.80,1.04,267.32,.85,269.72,.82,270.73,.79,284.48,.73,286.26,.66,294.39,.58,300.47,.42,290.74,.35,278.25,.26,275.79,.25,273.91,.22,264.88,.28,246.40,.48,257.88
2018.01.28-12:00,.82,245.05,.99,261.03,.99,263.05,.82,262.74,.78,266.75,.75,284.01,.71,285.26,.63,293.27,.54,298.75,.42,286.43,.37,278.40,.28,274.07,.28,272.15,.24,263.86,.31,248.56,.48,259.42
2018.01.28-13:00,.83,236.57,.97,254.19,.97,257.44,.86,255.59,.79,261.27,.72,282.55,.69,283.72,.60,291.10,.50,295.49,.43,283.31,.38,279.96,.29,274.26,.29,272.25,.26,264.01,.32,250.66,.47,260.91
2018.01.28-14:00,.88,232.00,.99,248.44,.99,252.46,.93,252.20,.82,257.47,.68,280.36,.66,281.70,.55,287.86,.46,290.91,.43,281.26,.37,282.22,.29,275.81,.29,273.79,.26,265.33,.32,253.40,.45,262.63
2018.01.28-15:00,.94,231.93,1.04,245.36,1.03,248.78,.98,252.27,.85,256.30,.63,276.68,.62,278.51,.50,282.77,.41,284.43,.41,278.89,.34,284.48,.28,278.71,.28,276.93,.25,268.48,.30,257.78,.43,265.14
2018.01.28-16:00,.99,233.17,1.09,245.15,1.07,247.64,.99,254.12,.87,256.64,.59,271.12,.58,273.78,.46,275.66,.38,276.01,.38,275.28,.29,286.27,.25,283.34,.25,282.04,.22,274.07,.28,264.31,.39,268.50
2018.01.28-17:00,1.00,234.85,1.11,247.33,1.10,249.35,.98,256.53,.89,257.65,.58,264.83,.57,268.55,.45,268.29,.36,267.68,.35,271.34,.25,287.67,.21,290.55,.22,289.75,.19,282.76,.24,273.12,.34,272.15
2018.01.28-18:00,1.00,237.33,1.13,250.67,1.11,252.67,.98,258.82,.91,259.24,.60,260.10,.57,264.81,.46,263.44,.38,262.65,.35,269.42,.20,289.18,.17,300.82,.19,300.08,.16,294.63,.20,283.73,.30,274.94
2018.01.28-19:00,1.01,240.45,1.14,254.30,1.13,256.49,.98,261.12,.93,261.91,.64,258.73,.60,264.13,.48,262.72,.40,262.55,.35,271.12,.17,291.00,.14,312.86,.17,311.39,.14,307.96,.17,294.90,.25,275.54
2018.01.28-20:00,1.01,243.70,1.16,257.73,1.15,260.23,1.00,263.69,.95,265.70,.69,260.46,.63,266.17,.52,265.18,.43,265.91,.36,275.29,.15,291.35,.12,322.82,.14,320.23,.12,318.74,.14,304.11,.22,273.06
2018.01.28-21:00,1.00,246.20,1.15,260.05,1.14,263.08,1.01,266.01,.96,269.68,.73,263.54,.66,269.39,.56,268.70,.47,270.27,.38,279.85,.15,288.33,.10,325.36,.12,322.94,.11,322.59,.13,308.37,.21,268.12
2018.01.28-22:00,.96,245.99,1.10,259.86,1.08,263.79,.98,266.86,.93,272.29,.75,265.75,.69,271.95,.61,271.24,.52,273.64,.41,282.92,.17,282.53,.08,314.38,.11,316.61,.10,316.58,.12,305.92,.22,263.53
2018.01.28-23:00,.93,243.50,1.04,257.14,1.02,261.92,.94,265.72,.88,272.66,.77,266.33,.72,272.93,.66,272.39,.57,275.58,.44,284.01,.21,276.84,.09,293.37,.12,303.40,.10,303.16,.12,297.97,.24,260.46
2018.01.28-24:00,.95,240.72,1.02,253.15,.98,257.77,.92,263.21,.83,270.83,.79,265.87,.75,272.80,.71,273.12,.62,276.92,.47,284.16,.25,273.51,.11,276.84,.13,289.89,.11,288.24,.12,286.10,.27,257.86
2018.01.29-01:00,1.01,239.85,1.05,249.24,.99,252.54,.93,260.40,.79,267.35,.81,265.23,.77,272.66,.75,274.61,.65,278.80,.49,284.87,.30,272.99,.15,268.56,.15,280.15,.13,275.41,.12,271.25,.29,254.42
2018.01.29-02:00,1.10,240.57,1.12,246.66,1.06,248.32,.94,257.63,.78,262.50,.82,264.32,.77,272.71,.76,277.04,.65,281.47,.49,286.84,.33,274.77,.17,265.57,.17,274.59,.14,266.00,.14,257.17,.31,250.74
2018.01.29-03:00,1.17,240.67,1.19,246.04,1.13,246.60,.95,255.05,.79,256.71,.81,262.72,.75,272.59,.73,280.00,.61,284.72,.47,290.20,.33,278.18,.19,265.05,.18,271.84,.15,259.59,.15,247.52,.33,248.18
2018.01.29-04:00,1.22,241.97,1.25,247.57,1.20,247.68,.97,253.27,.82,251.47,.81,260.56,.71,272.08,.66,282.89,.55,288.15,.41,294.40,.31,282.23,.19,264.85,.18,270.18,.16,255.03,.17,243.06,.35,247.91
2018.01.29-05:00,1.25,244.62,1.30,250.91,1.25,250.80,1.00,252.65,.89,248.49,.82,258.67,.66,271.00,.58,284.63,.46,290.33,.33,297.40,.26,285.14,.18,263.80,.17,268.85,.15,251.98,.17,242.96,.35,250.25
2018.01.29-06:00,1.26,248.42,1.34,255.19,1.29,254.91,1.03,253.17,.96,248.45,.85,258.52,.63,269.94,.49,284.43,.38,289.24,.25,295.57,.21,284.47,.16,261.46,.15,267.45,.14,250.05,.16,245.40,.34,253.98
2018.01.29-07:00,1.25,252.57,1.35,259.47,1.31,259.12,1.06,254.39,1.01,250.78,.87,260.88,.61,269.81,.43,282.13,.31,282.77,.19,283.17,.17,277.54,.14,258.13,.13,265.70,.12,248.43,.15,248.05,.31,257.08
2018.01.29-08:00,1.19,255.60,1.32,262.91,1.29,262.46,1.09,255.35,1.05,253.90,.88,264.94,.61,270.55,.41,277.76,.30,271.67,.19,262.63,.15,265.55,.13,254.61,.12,263.35,.11,246.75,.13,249.01,.29,257.79
2018.01.29-09:00,1.10,257.77,1.25,265.51,1.23,264.88,1.12,255.98,1.08,256.85,.87,269.51,.61,271.68,.41,272.55,.33,261.84,.24,250.46,.17,256.00,.12,251.04,.11,259.61,.11,245.05,.14,248.12,.28,255.74
2018.01.29-10:00,.98,257.91,1.13,266.17,1.13,265.42,1.13,255.78,1.09,258.63,.84,272.93,.61,271.89,.42,267.13,.38,256.01,.31,247.59,.19,252.22,.13,247.95,.12,255.29,.12,244.67,.16,248.14,.29,253.06
2018.01.29-11:00,.89,253.56,1.02,262.59,1.05,262.49,1.16,254.40,1.09,258.71,.80,273.78,.61,270.20,.44,261.48,.43,253.29,.37,248.55,.23,251.59,.14,245.62,.13,251.95,.14,245.74,.19,250.14,.31,251.88
2018.01.29-12:00,.88,245.34,.98,255.06,1.01,256.72,1.20,253.09,1.09,258.05,.76,272.06,.61,266.96,.48,256.53,.48,252.60,.41,250.45,.26,251.48,.15,243.49,.15,249.52,.17,246.97,.22,252.67,.33,252.13
2018.01.29-13:00,.93,237.12,1.02,247.30,1.03,250.54,1.24,252.81,1.09,257.54,.72,267.97,.63,262.50,.52,252.38,.51,252.44,.45,251.90,.28,250.95,.17,241.31,.17,247.75,.19,247.79,.25,254.68,.34,252.76
2018.01.29-14:00,1.02,231.61,1.11,242.14,1.09,245.80,1.26,253.35,1.07,257.21,.70,262.19,.65,257.90,.55,249.20,.52,252.24,.46,252.91,.30,250.31,.17,238.92,.18,246.58,.20,248.41,.26,256.31,.34,253.27
2018.01.29-15:00,1.10,228.86,1.20,239.77,1.16,242.99,1.25,254.05,1.05,256.82,.69,256.60,.66,255.09,.56,247.70,.51,252.53,.45,254.16,.30,249.88,.17,235.35,.18,245.31,.20,248.65,.25,257.84,.33,253.35
2018.01.29-16:00,1.17,229.01,1.26,239.92,1.23,242.50,1.23,254.94,1.02,256.36,.68,251.90,.66,253.85,.55,246.63,.47,252.00,.42,254.68,.28,248.63,.16,229.54,.17,243.79,.18,249.00,.22,260.58,.30,253.65
2018.01.29-17:00,1.20,231.34,1.29,242.04,1.26,244.53,1.19,256.52,.98,255.68,.69,247.22,.63,252.14,.52,243.45,.43,247.89,.38,252.59,.25,245.39,.13,221.12,.13,242.99,.14,251.24,.18,266.91,.26,255.20
2018.01.29-18:00,1.20,234.71,1.30,245.46,1.27,248.48,1.14,258.96,.96,255.13,.71,243.66,.62,250.07,.51,238.74,.41,241.00,.34,248.22,.22,240.90,.11,208.27,.09,242.85,.09,257.07,.13,278.65,.22,256.63
2018.01.29-19:00,1.20,237.85,1.30,248.82,1.27,252.46,1.11,261.42,.95,255.48,.75,243.50,.61,250.08,.53,236.82,.43,237.45,.33,246.27,.19,239.79,.08,187.71,.03,237.90,.03,275.23,.08,298.76,.17,253.48
2018.01.29-20:00,1.19,240.03,1.30,251.23,1.26,255.38,1.07,263.23,.96,256.83,.78,246.53,.61,253.20,.55,239.90,.46,240.71,.33,250.93,.17,247.27,.07,160.62,.02,100.14,.03,64.47,.03,344.26,.14,239.93
2018.01.29-21:00,1.17,241.26,1.28,252.50,1.23,257.16,1.03,264.12,.97,258.29,.80,250.59,.61,257.72,.57,246.03,.48,248.47,.33,260.40,.16,262.37,.07,141.80,.06,93.15,.07,86.62,.03,84.65,.15,224.58
2018.01.29-22:00,1.15,241.32,1.25,252.28,1.18,257.45,.97,263.48,.95,258.90,.80,253.53,.59,261.04,.58,252.33,.50,256.96,.34,269.98,.16,276.97,.08,140.15,.08,103.15,.10,102.63,.05,134.21,.18,221.97
2018.01.29-23:00,1.15,240.50,1.22,250.69,1.13,255.98,.91,260.87,.93,258.46,.80,254.38,.58,261.70,.59,257.01,.52,263.69,.35,276.49,.17,285.30,.09,153.11,.09,122.72,.11,123.66,.07,171.92,.22,228.55
2018.01.29-24:00,1.18,239.08,1.23,248.19,1.12,252.76,.87,255.96,.91,256.66,.80,253.30,.57,259.62,.59,259.80,.53,268.39,.34,279.92,.17,288.61,.10,171.71,.10,149.80,.12,149.32,.11,199.60,.26,237.75
2018.01.30-01:00,1.26,237.47,1.30,245.59,1.17,248.61,.90,249.28,.90,253.32,.82,251.32,.57,255.96,.59,261.51,.52,271.98,.32,281.52,.16,289.06,.13,186.24,.13,173.98,.15,172.23,.15,216.39,.30,246.19
2018.01.30-02:00,1.36,237.18,1.39,244.32,1.27,245.63,.97,243.48,.93,249.57,.85,249.66,.58,251.98,.58,262.52,.49,274.26,.28,280.64,.12,284.75,.16,194.05,.16,189.22,.18,187.88,.19,227.26,.34,253.59
2018.01.30-03:00,1.44,239.47,1.48,245.59,1.37,245.76,1.06,240.76,.97,246.87,.88,248.60,.59,247.38,.55,261.23,.43,272.73,.22,271.59,.08,257.93,.19,196.71,.19,198.15,.21,198.28,.22,236.26,.37,260.62
2018.01.30-04:00,1.47,243.31,1.51,248.99,1.42,248.45,1.13,240.46,1.01,245.24,.89,247.91,.62,242.30,.51,255.99,.37,263.94,.18,244.01,.10,194.31,.20,195.86,.21,203.40,.21,205.47,.23,245.15,.38,267.57
2018.01.30-05:00,1.42,247.43,1.48,252.88,1.40,251.84,1.18,240.86,1.03,244.03,.90,248.02,.65,239.10,.50,249.01,.34,249.68,.22,215.44,.18,176.82,.21,192.52,.20,205.56,.20,209.46,.21,253.74,.37,273.70
2018.01.30-06:00,1.34,250.17,1.40,255.73,1.35,254.47,1.21,241.02,1.05,242.79,.89,249.19,.69,239.24,.51,244.64,.35,239.18,.28,206.60,.26,176.69,.20,187.62,.18,204.04,.17,208.80,.17,260.88,.34,277.95
