2018.01.14-16:00,.83,244.49,.79,249.48,.77,235.59,.96,227.97,.89,227.62,.82,238.65,.89,254.05,.70,266.53,.42,265.21,.37,250.00,.34,252.81,.30,244.23,.33,241.06,.39,249.56,.48,250.34,.65,255.91
2018.01.14-17:00,.70,238.35,.68,242.16,.72,228.24,.93,229.36,.88,229.56,.79,243.59,.84,261.77,.62,272.35,.36,263.89,.34,246.47,.31,249.42,.29,239.37,.33,238.96,.37,249.99,.46,252.98,.63,257.92
2018.01.14-18:00,.64,227.41,.62,229.98,.71,219.85,.88,230.15,.85,231.50,.73,248.10,.75,269.64,.51,278.37,.28,259.63,.31,242.12,.29,245.79,.29,236.34,.32,238.52,.36,251.28,.43,255.90,.60,260.14
2018.01.14-19:00,.65,216.16,.63,217.33,.73,212.89,.83,230.71,.81,234.09,.64,252.40,.63,278.11,.40,284.92,.22,250.06,.29,237.96,.27,243.37,.29,236.33,.31,240.35,.34,253.30,.39,258.09,.56,261.69
2018.01.14-20:00,.73,209.13,.72,209.20,.80,209.35,.79,231.25,.77,237.28,.55,255.77,.50,286.58,.28,290.97,.18,233.31,.27,234.68,.26,242.75,.29,239.57,.30,244.64,.32,255.96,.36,258.78,.52,261.94
2018.01.14-21:00,.84,207.78,.83,207.66,.89,209.99,.77,231.95,.74,239.94,.47,255.54,.37,292.22,.16,290.44,.20,214.25,.28,231.81,.26,243.15,.29,245.41,.29,251.14,.30,259.41,.33,258.14,.49,261.03
2018.01.14-22:00,.95,210.64,.94,210.72,.98,213.81,.78,232.48,.73,241.15,.42,249.34,.24,288.58,.08,249.60,.26,204.24,.30,230.34,.27,244.37,.29,252.54,.29,258.66,.29,263.01,.31,256.29,.47,259.11
2018.01.14-23:00,1.05,215.54,1.04,215.76,1.07,219.26,.80,232.66,.72,241.59,.41,240.35,.15,261.57,.15,198.43,.34,205.34,.34,232.26,.29,246.33,.30,258.84,.30,264.94,.29,265.29,.32,253.37,.47,256.50
2018.01.14-24:00,1.13,221.16,1.12,221.45,1.13,225.25,.83,232.65,.73,241.97,.44,234.30,.18,226.17,.26,197.04,.42,212.74,.39,236.92,.32,248.23,.32,262.75,.30,268.39,.30,265.28,.33,249.99,.49,253.84
2018.01.15-01:00,1.18,226.94,1.16,227.22,1.17,231.25,.87,232.89,.72,242.36,.49,232.43,.27,214.60,.38,203.92,.51,221.42,.44,241.62,.36,249.07,.33,263.87,.30,268.86,.30,263.22,.36,247.24,.52,251.85
2018.01.15-02:00,1.19,232.25,1.18,232.47,1.16,236.64,.91,233.71,.72,242.70,.54,233.18,.37,213.55,.50,211.22,.59,228.91,.48,245.11,.39,248.94,.33,262.72,.29,267.08,.30,260.07,.38,245.78,.55,250.98
2018.01.15-03:00,1.16,236.23,1.15,236.36,1.12,240.60,.92,235.03,.71,242.81,.58,234.69,.47,214.91,.60,217.60,.64,235.10,.51,247.77,.40,248.63,.32,260.23,.28,263.71,.31,256.33,.41,245.29,.59,250.99
2018.01.15-04:00,1.10,238.54,1.10,238.60,1.04,242.83,.89,236.75,.68,243.02,.61,235.57,.55,216.11,.67,223.08,.67,240.40,.51,249.97,.41,248.58,.31,257.11,.27,259.09,.31,252.31,.43,245.31,.62,251.50
2018.01.15-05:00,1.03,239.56,1.03,239.56,.94,243.63,.85,238.66,.64,242.97,.62,235.11,.62,216.76,.72,227.75,.67,244.93,.49,251.70,.39,248.83,.29,253.82,.25,253.53,.30,248.25,.44,245.52,.63,252.21
2018.01.15-06:00,.97,239.66,.96,239.57,.85,243.07,.79,240.31,.59,241.71,.62,233.76,.67,217.71,.73,232.25,.64,249.20,.46,253.10,.37,249.46,.28,250.86,.24,247.54,.30,244.29,.44,245.62,.63,252.85
2018.01.15-07:00,.90,238.80,.90,238.59,.78,240.78,.72,241.01,.55,238.60,.60,232.56,.69,219.88,.71,237.35,.59,253.79,.42,254.47,.35,250.65,.26,248.90,.23,242.12,.30,240.70,.43,245.37,.61,253.05
2018.01.15-08:00,.85,237.21,.86,236.82,.74,236.87,.65,240.00,.51,233.52,.57,231.93,.70,223.33,.67,243.10,.54,258.83,.39,255.89,.33,252.41,.26,248.36,.24,238.53,.30,238.05,.42,244.68,.59,252.51
2018.01.15-09:00,.81,235.23,.82,234.72,.72,232.44,.59,236.05,.50,226.53,.54,230.77,.69,227.30,.62,248.66,.48,263.60,.36,256.89,.31,254.28,.26,249.07,.25,237.33,.31,237.12,.41,244.17,.57,251.60
2018.01.15-10:00,.74,232.30,.79,233.00,.73,229.34,.57,229.52,.52,219.58,.52,228.30,.68,231.22,.58,253.31,.43,266.71,.33,256.36,.30,255.03,.26,249.87,.27,237.70,.32,237.85,.42,244.57,.56,251.19
2018.01.15-11:00,.69,229.28,.78,232.68,.75,228.90,.59,224.14,.57,215.98,.55,226.54,.70,235.57,.55,256.90,.38,266.65,.33,253.66,.30,253.63,.27,249.37,.29,238.30,.35,239.27,.44,245.66,.57,251.58
2018.01.15-12:00,.69,227.26,.80,233.39,.79,230.23,.65,221.84,.65,216.04,.60,227.12,.72,240.49,.53,259.27,.35,262.98,.33,249.78,.30,250.48,.28,247.47,.31,238.73,.37,240.80,.45,247.10,.59,252.77
2018.01.15-13:00,.72,226.34,.82,234.20,.84,231.81,.74,221.77,.74,218.26,.67,229.74,.75,245.65,.52,260.28,.35,256.96,.35,246.29,.32,246.65,.30,244.70,.34,239.05,.39,242.27,.46,248.46,.60,254.25
2018.01.15-14:00,.75,226.50,.84,234.64,.86,232.76,.82,222.57,.84,221.30,.73,233.38,.77,250.76,.49,260.06,.35,250.44,.37,243.87,.33,243.17,.32,241.90,.36,239.48,.41,243.84,.47,249.70,.60,255.70
2018.01.15-15:00,.77,227.52,.84,233.94,.86,232.38,.89,223.55,.90,224.52,.76,237.01,.75,255.39,.46,258.18,.35,243.79,.39,241.83,.35,240.12,.33,239.51,.38,240.06,.43,245.59,.47,250.81,.60,256.86
2018.01.15-16:00,.77,226.86,.82,231.44,.85,230.67,.93,224.94,.93,227.96,.75,240.20,.68,259.41,.40,253.57,.35,236.30,.38,239.34,.36,237.31,.34,237.80,.39,240.98,.43,247.58,.45,251.84,.59,257.76
2018.01.15-17:00,.76,223.69,.80,227.72,.83,228.04,.93,227.01,.92,231.61,.69,242.60,.58,262.50,.34,244.36,.35,228.03,.37,236.30,.35,235.11,.35,237.22,.39,242.57,.41,249.93,.43,252.57,.56,258.28
2018.01.15-18:00,.75,218.62,.79,223.00,.81,224.69,.90,229.61,.86,235.37,.60,244.13,.45,263.90,.30,229.99,.35,220.76,.35,233.30,.35,234.05,.34,237.92,.37,245.01,.38,252.66,.39,252.69,.52,258.26
2018.01.15-19:00,.77,213.15,.80,218.08,.81,220.99,.86,232.31,.79,239.21,.52,244.88,.33,262.07,.30,216.29,.37,216.77,.34,231.50,.34,234.63,.33,239.82,.35,248.21,.34,255.45,.33,251.65,.47,257.57
2018.01.15-20:00,.80,209.84,.83,214.54,.83,218.21,.80,234.45,.72,242.55,.44,243.87,.23,252.92,.33,208.16,.38,215.67,.32,230.96,.32,236.59,.31,242.89,.31,252.09,.30,257.94,.29,248.69,.42,256.05
2018.01.15-21:00,.85,210.00,.87,214.00,.86,218.02,.76,236.13,.66,245.10,.39,240.48,.19,232.88,.37,205.35,.40,216.61,.31,231.04,.30,239.19,.28,246.89,.28,256.50,.25,259.69,.26,243.92,.39,253.97
2018.01.15-22:00,.89,213.62,.92,217.08,.90,221.28,.73,237.98,.61,246.73,.38,235.30,.21,212.60,.42,206.90,.42,219.61,.31,231.48,.29,241.60,.26,250.91,.25,260.56,.22,259.71,.26,238.51,.38,251.71
2018.01.15-23:00,.92,219.26,.96,222.27,.93,226.53,.71,239.91,.58,247.54,.39,231.03,.28,205.35,.48,211.89,.46,224.74,.32,232.93,.29,243.53,.25,253.77,.23,262.93,.21,257.24,.27,234.26,.40,249.63
2018.01.15-24:00,.94,225.80,.99,228.47,.94,232.56,.69,241.50,.56,247.13,.44,228.94,.37,206.38,.55,218.69,.51,231.08,.36,235.47,.31,244.96,.25,254.64,.22,262.55,.20,252.66,.31,232.10,.42,248.00
2018.01.16-01:00,.95,232.56,1.02,234.96,.95,238.49,.70,242.37,.56,245.41,.50,228.83,.46,210.10,.62,225.73,.56,237.43,.41,238.54,.34,246.07,.26,253.54,.22,259.13,.21,247.10,.34,231.83,.46,246.84
2018.01.16-02:00,.96,238.28,1.04,240.39,.95,242.90,.71,242.03,.57,242.70,.55,230.08,.54,214.53,.67,232.55,.59,243.15,.45,241.53,.37,246.87,.28,251.26,.23,253.78,.23,242.10,.38,233.07,.50,246.43
2018.01.16-03:00,.94,241.76,1.03,243.63,.93,244.81,.71,240.47,.58,239.59,.59,232.03,.61,219.27,.70,239.34,.59,248.06,.48,244.35,.39,247.41,.30,248.57,.24,247.76,.26,238.08,.42,235.04,.53,246.56
2018.01.16-04:00,.89,242.85,.99,244.57,.89,244.34,.70,238.19,.58,236.44,.60,234.11,.66,224.11,.69,246.08,.57,251.86,.49,247.16,.40,247.93,.31,246.28,.26,242.40,.28,235.01,.45,237.00,.56,246.90
2018.01.16-05:00,.81,242.47,.91,244.12,.83,242.74,.68,235.93,.56,233.06,.59,235.23,.69,228.30,.65,251.72,.53,253.70,.49,249.59,.40,248.25,.32,244.81,.28,238.49,.30,232.81,.46,238.60,.57,247.35
2018.01.16-06:00,.72,241.31,.84,242.92,.78,241.13,.65,234.54,.55,229.69,.57,234.97,.69,231.48,.59,255.55,.47,253.40,.46,251.46,.38,248.29,.32,244.27,.29,236.14,.32,231.37,.45,239.74,.57,247.90
2018.01.16-07:00,.64,239.40,.76,240.96,.73,239.76,.62,234.06,.54,226.66,.54,233.53,.68,233.91,.51,257.47,.41,251.19,.42,252.58,.35,247.79,.31,244.32,.30,235.06,.33,230.79,.44,240.64,.54,248.73
2018.01.16-08:00,.56,235.36,.69,237.22,.68,237.34,.59,233.34,.54,223.95,.52,231.28,.66,236.07,.42,257.36,.36,247.35,.37,252.82,.32,246.58,.30,244.63,.30,234.86,.33,231.20,.42,241.54,.52,249.98
2018.01.16-09:00,.51,228.73,.65,231.75,.65,232.54,.57,231.04,.56,221.72,.52,228.92,.64,238.46,.36,254.81,.32,242.23,.33,252.05,.29,244.77,.29,245.13,.30,235.41,.34,232.55,.40,242.48,.49,251.71
2018.01.16-10:00,.49,220.33,.67,226.53,.67,227.19,.58,227.23,.60,220.55,.54,227.76,.63,241.66,.32,250.04,.31,236.76,.30,249.99,.28,242.29,.28,245.40,.31,236.50,.34,234.47,.39,243.33,.47,253.75
2018.01.16-11:00,.51,212.91,.73,223.96,.72,224.33,.63,223.83,.67,221.09,.58,228.45,.64,245.62,.31,243.94,.32,232.20,.29,246.57,.28,239.28,.28,245.23,.32,238.09,.35,236.67,.38,244.07,.46,255.72
2018.01.16-12:00,.57,210.56,.81,224.70,.79,224.39,.71,223.03,.76,224.01,.64,231.32,.64,250.24,.33,238.49,.36,229.84,.30,242.65,.30,236.38,.30,244.38,.34,239.84,.36,239.02,.38,244.62,.45,256.81
2018.01.16-13:00,.64,213.68,.88,227.83,.87,226.54,.81,225.21,.84,229.03,.70,235.91,.64,255.14,.37,234.71,.41,229.82,.33,239.17,.34,234.42,.32,242.98,.36,241.35,.38,241.26,.39,244.70,.46,256.15
2018.01.16-14:00,.70,218.98,.94,231.66,.93,229.49,.90,229.31,.90,235.11,.74,241.46,.63,259.88,.41,232.66,.46,231.41,.36,236.43,.38,233.71,.34,241.40,.37,242.43,.39,243.18,.40,244.29,.47,253.80
2018.01.16-15:00,.77,224.00,.98,234.85,1.00,232.46,.97,233.93,.93,240.89,.75,246.97,.59,263.87,.45,231.78,.50,233.84,.39,234.52,.42,234.28,.36,240.20,.38,243.28,.39,244.78,.40,243.44,.48,250.36
2018.01.16-16:00,.87,228.58,.99,237.05,1.04,235.51,1.00,238.33,.92,245.55,.73,251.33,.52,266.10,.48,231.07,.53,236.33,.42,233.13,.44,235.82,.37,239.64,.38,244.21,.38,246.31,.40,242.48,.48,246.80
2018.01.16-17:00,.92,231.47,.99,237.91,1.05,238.71,.98,242.30,.87,249.23,.67,254.11,.44,265.71,.50,230.22,.53,238.54,.44,232.15,.46,237.97,.36,239.54,.36,245.14,.35,247.84,.39,241.56,.48,243.72
2018.01.16-18:00,.91,232.20,.95,237.26,1.00,241.56,.91,245.39,.80,252.14,.58,255.22,.36,261.80,.50,229.77,.51,240.63,.44,232.07,.45,240.82,.35,239.86,.33,246.01,.31,249.17,.37,240.45,.47,241.24
2018.01.16-19:00,.88,231.77,.90,235.00,.92,242.97,.82,246.85,.71,254.18,.50,254.80,.28,253.60,.49,229.95,.47,242.63,.43,232.93,.42,244.30,.31,240.47,.28,246.90,.27,250.17,.34,239.19,.45,239.77
2018.01.16-20:00,.84,231.07,.85,232.73,.82,242.18,.72,246.43,.63,255.50,.43,253.34,.24,241.34,.47,230.66,.43,244.49,.40,234.46,.37,247.96,.27,240.82,.24,247.43,.22,250.09,.32,237.81,.43,239.74
2018.01.16-21:00,.80,231.33,.81,232.01,.75,240.14,.65,244.59,.55,255.82,.38,250.70,.23,227.51,.45,231.80,.39,246.13,.38,236.41,.32,251.16,.24,240.70,.20,247.01,.18,248.00,.30,236.57,.41,241.30
2018.01.16-22:00,.79,232.95,.80,232.92,.73,238.68,.62,242.48,.50,254.85,.35,247.03,.25,217.52,.45,233.68,.37,247.82,.36,238.74,.29,253.21,.22,240.42,.17,245.04,.15,243.03,.28,235.35,.39,243.93
2018.01.16-23:00,.81,235.93,.83,235.51,.75,239.03,.65,241.91,.48,253.41,.35,243.65,.29,214.49,.45,236.81,.36,249.85,.36,241.54,.28,253.60,.23,240.60,.17,242.07,.15,236.28,.28,234.04,.37,246.77
2018.01.16-24:00,.86,239.93,.88,238.79,.80,240.45,.70,242.70,.50,251.41,.37,240.86,.35,216.69,.47,240.81,.38,252.14,.38,244.87,.29,252.93,.25,241.86,.18,239.95,.16,230.90,.28,232.73,.35,248.76
2018.01.17-01:00,.91,244.13,.94,242.06,.87,242.36,.78,244.38,.55,249.43,.42,239.14,.42,221.77,.50,244.96,.40,254.46,.41,248.40,.31,251.97,.28,243.78,.21,239.06,.19,228.35,.30,231.67,.35,249.09
2018.01.17-02:00,.95,248.00,.98,245.09,.93,244.68,.86,246.88,.62,248.53,.49,239.19,.50,228.12,.54,249.04,.42,256.83,.43,251.85,.33,251.12,.31,245.75,.24,238.74,.23,227.76,.34,231.12,.37,247.79
2018.01.17-03:00,.97,251.67,1.01,247.93,.97,247.39,.91,249.90,.68,248.82,.57,240.59,.57,234.32,.57,252.85,.45,258.95,.45,254.74,.36,250.16,.34,247.09,.27,238.17,.28,227.96,.37,231.22,.39,245.80
2018.01.17-04:00,.96,254.75,.99,250.09,.97,249.83,.91,252.98,.70,249.81,.62,243.00,.62,240.05,.59,256.65,.46,260.85,.46,256.91,.38,249.10,.35,247.42,.30,236.92,.32,228.34,.41,231.97,.42,244.21
2018.01.17-05:00,.91,256.59,.94,251.06,.92,251.15,.86,255.33,.69,250.17,.65,245.66,.66,245.02,.60,260.18,.47,262.49,.46,258.42,.40,248.45,.35,246.81,.31,235.08,.34,228.77,.43,233.08,.44,243.28
2018.01.17-06:00,.83,256.60,.87,250.05,.85,250.28,.79,255.75,.65,248.74,.67,247.96,.68,249.09,.60,263.08,.46,264.11,.46,259.64,.41,248.61,.34,245.55,.31,232.77,.36,229.27,.45,234.38,.45,242.96
2018.01.17-07:00,.76,255.05,.81,247.36,.79,247.33,.71,253.62,.62,245.51,.66,249.70,.67,252.34,.58,265.44,.44,265.78,.44,260.84,.39,249.37,.32,243.53,.30,229.93,.35,230.01,.44,235.99,.45,243.39
2018.01.17-08:00,.70,252.50,.76,243.56,.75,242.96,.64,248.72,.60,240.96,.64,250.57,.65,254.81,.55,267.15,.40,266.88,.40,261.60,.37,250.00,.29,240.54,.28,227.05,.34,231.40,.43,238.13,.44,244.75
2018.01.17-09:00,.66,249.96,.75,238.51,.74,237.72,.62,241.56,.59,236.13,.62,250.92,.62,257.04,.51,268.55,.36,267.15,.37,261.85,.33,250.27,.27,236.97,.27,225.07,.33,233.61,.41,240.63,.43,246.67
2018.01.17-10:00,.65,247.76,.77,233.03,.78,232.85,.65,234.48,.62,232.43,.61,251.27,.59,259.18,.49,269.75,.34,266.28,.35,261.60,.31,250.36,.27,234.07,.27,224.57,.31,236.38,.39,242.98,.41,248.36
2018.01.17-11:00,.68,247.34,.84,229.55,.86,230.41,.73,231.12,.70,232.05,.63,252.62,.59,261.32,.49,270.82,.34,264.55,.35,260.97,.31,250.25,.28,232.62,.28,225.20,.30,238.96,.37,244.50,.39,249.08
2018.01.17-12:00,.75,251.26,.93,229.34,.95,231.28,.85,232.37,.79,235.41,.69,255.39,.61,263.62,.51,271.94,.37,263.17,.37,260.40,.32,249.86,.31,232.45,.29,226.18,.29,240.30,.36,244.55,.39,248.15
2018.01.17-13:00,.81,257.15,1.01,231.42,1.04,234.38,.95,236.57,.90,241.07,.75,259.00,.64,265.92,.55,273.17,.41,262.93,.41,260.31,.35,249.32,.34,233.10,.31,226.95,.29,239.75,.35,243.00,.39,245.53
2018.01.17-14:00,.84,263.85,1.05,234.31,1.10,238.23,1.03,241.71,.98,247.21,.81,262.60,.68,267.75,.59,274.32,.47,263.80,.46,260.75,.39,248.91,.38,234.23,.33,227.54,.30,237.70,.36,240.71,.42,242.34
2018.01.17-15:00,.83,269.70,1.07,237.36,1.13,241.91,1.07,246.40,1.02,252.44,.85,265.40,.69,268.47,.61,274.88,.51,264.92,.50,261.28,.42,248.59,.41,235.54,.36,228.03,.32,234.96,.38,238.63,.45,239.73
2018.01.17-16:00,.80,275.22,1.08,240.57,1.15,245.16,1.08,250.26,1.02,256.52,.84,267.42,.69,268.01,.61,274.58,.54,265.83,.52,261.58,.44,248.32,.43,236.79,.38,228.34,.34,232.09,.40,237.10,.47,238.10
2018.01.17-17:00,.74,280.87,1.07,243.71,1.15,247.87,1.05,253.10,.97,259.31,.79,268.38,.66,266.32,.59,273.50,.54,266.64,.53,261.85,.46,248.32,.43,237.89,.39,228.48,.35,229.31,.40,235.94,.48,237.28
2018.01.17-18:00,.62,286.35,1.01,245.49,1.10,249.66,.98,254.59,.89,260.71,.72,268.19,.62,263.60,.56,271.88,.53,267.45,.52,262.32,.45,248.61,.42,238.65,.38,228.41,.35,226.88,.39,235.14,.48,237.36
2018.01.17-19:00,.41,291.42,.92,244.44,1.03,249.75,.88,253.96,.78,260.21,.63,266.78,.58,260.37,.51,270.06,.50,268.25,.50,262.98,.43,248.98,.38,238.73,.35,227.88,.35,224.83,.37,234.85,.45,238.63
2018.01.17-20:00,.13,293.08,.84,240.50,.95,248.07,.80,251.16,.67,257.62,.55,264.06,.55,257.23,.47,268.04,.46,268.77,.46,263.54,.40,249.18,.34,237.72,.32,226.38,.33,222.84,.35,234.84,.41,241.18
2018.01.17-21:00,.16,141.34,.77,234.06,.88,245.09,.73,246.74,.59,252.79,.50,259.94,.53,254.59,.45,265.64,.43,268.49,.43,263.71,.37,249.29,.29,235.71,.28,223.84,.31,221.10,.32,234.97,.38,244.66
2018.01.17-22:00,.41,150.42,.75,225.94,.83,241.42,.71,241.63,.54,245.91,.47,254.99,.53,252.88,.43,263.17,.40,267.31,.42,263.57,.35,249.67,.26,233.11,.24,220.56,.29,219.94,.30,234.72,.35,247.71
2018.01.17-23:00,.64,165.44,.78,218.53,.82,237.97,.73,237.83,.55,239.41,.48,251.25,.55,252.67,.44,261.18,.40,265.46,.42,263.15,.35,250.39,.24,230.62,.21,217.49,.28,219.97,.29,233.98,.33,248.97
2018.01.17-24:00,.84,182.73,.86,214.10,.85,236.22,.79,237.19,.60,236.30,.52,249.98,.58,253.70,.46,259.29,.41,262.72,.44,262.20,.36,251.06,.23,228.77,.20,215.32,.28,221.24,.29,233.10,.32,247.85
2018.01.18-01:00,1.02,196.49,1.00,213.63,.91,236.32,.87,239.40,.68,236.47,.57,250.57,.62,255.10,.50,257.16,.45,259.36,.47,260.88,.39,251.57,.25,227.85,.21,214.34,.29,223.26,.31,232.68,.34,245.06
2018.01.18-02:00,1.19,205.93,1.16,217.03,.98,237.69,.93,242.89,.76,238.05,.61,251.30,.66,255.95,.54,254.63,.49,255.75,.50,259.22,.43,251.73,.29,227.64,.24,214.32,.30,225.33,.34,233.06,.36,242.25
2018.01.18-03:00,1.35,214.03,1.31,221.83,1.06,239.54,.97,246.41,.84,239.93,.66,251.10,.69,255.79,.60,251.98,.54,252.33,.54,257.17,.47,251.49,.34,227.70,.27,214.48,.33,226.60,.37,233.83,.40,240.34
2018.01.18-04:00,1.47,221.00,1.44,226.84,1.11,241.29,.99,249.03,.89,241.39,.68,249.53,.71,254.74,.65,249.66,.59,249.55,.57,254.77,.50,251.04,.38,228.00,.32,214.70,.35,226.91,.40,234.58,.44,239.40
2018.01.18-05:00,1.54,227.22,1.53,231.72,1.14,242.69,.97,250.23,.91,241.96,.69,246.79,.71,253.32,.68,248.17,.62,247.85,.58,252.42,.52,250.61,.42,228.27,.36,214.75,.37,226.23,.43,234.87,.47,239.06
2018.01.18-06:00,1.57,233.09,1.59,236.51,1.15,243.85,.92,250.05,.90,241.75,.69,243.56,.69,252.03,.69,247.73,.63,247.47,.57,250.45,.51,250.23,.43,227.92,.39,214.28,.39,224.51,.44,234.48,.50,239.08
2018.01.18-07:00,1.53,238.78,1.57,241.32,1.13,244.82,.85,248.18,.88,240.67,.68,240.21,.66,250.64,.67,247.74,.62,247.84,.54,248.63,.48,249.45,.43,226.43,.41,213.25,.40,222.27,.45,233.84,.53,239.66
2018.01.18-08:00,1.43,243.42,1.49,246.08,1.06,244.95,.79,243.99,.85,238.58,.68,236.76,.62,248.29,.63,247.13,.58,247.79,.50,246.09,.43,247.44,.41,223.89,.42,212.11,.40,220.18,.46,233.60,.55,240.95
2018.01.18-09:00,1.25,245.60,1.36,250.13,.97,243.39,.74,237.85,.83,235.91,.68,233.42,.58,244.50,.59,245.24,.54,246.47,.47,242.32,.39,243.69,.39,220.71,.42,211.41,.40,218.79,.46,234.03,.56,242.66
2018.01.18-10:00,1.06,245.67,1.22,252.55,.90,239.44,.73,230.85,.82,233.27,.69,230.70,.56,239.75,.57,242.43,.51,244.08,.45,237.97,.37,238.70,.38,217.61,.42,211.56,.40,218.22,.45,234.81,.56,243.98
2018.01.18-11:00,.90,241.84,1.09,252.64,.88,234.11,.77,224.92,.85,231.17,.71,229.12,.58,235.52,.58,239.66,.51,241.50,.46,234.35,.37,233.74,.38,215.36,.41,212.85,.40,218.61,.45,235.80,.56,244.39
2018.01.18-12:00,.79,234.27,.99,250.50,.90,229.38,.86,221.33,.90,229.86,.75,228.68,.61,232.87,.61,237.83,.54,239.62,.50,232.36,.39,230.07,.40,214.49,.41,215.11,.41,219.99,.45,237.04,.56,243.76
2018.01.18-13:00,.74,225.57,.90,247.22,.95,226.65,.96,220.81,.96,229.85,.81,229.00,.67,231.58,.66,237.02,.58,238.67,.54,231.82,.43,227.90,.44,214.97,.42,217.61,.43,221.88,.47,238.39,.58,242.31
2018.01.18-14:00,.73,217.89,.84,243.08,1.00,225.69,1.06,223.04,1.02,231.87,.85,230.32,.73,231.55,.71,237.09,.62,238.45,.58,232.09,.48,226.70,.48,216.29,.43,219.50,.45,223.35,.49,239.46,.62,240.52
2018.01.18-15:00,.75,212.93,.80,238.13,1.04,225.88,1.12,226.82,1.06,235.33,.89,232.24,.78,232.31,.75,237.44,.66,238.22,.62,232.30,.52,225.80,.54,217.85,.45,220.25,.48,223.86,.52,240.02,.66,238.89
2018.01.18-16:00,.80,213.28,.81,232.62,1.08,226.91,1.16,230.98,1.07,239.10,.92,234.39,.82,233.60,.76,237.66,.67,237.57,.64,232.10,.56,224.82,.58,219.21,.47,219.78,.51,223.54,.55,240.09,.71,237.73
2018.01.18-17:00,.85,213.57,.85,227.09,1.10,228.60,1.17,234.67,1.06,242.33,.92,236.08,.83,234.72,.75,237.05,.66,235.68,.64,230.79,.58,223.20,.61,220.12,.49,218.58,.54,222.95,.56,239.94,.74,237.32
2018.01.18-18:00,.91,211.83,.91,222.36,1.11,230.00,1.14,237.19,1.00,244.27,.88,236.36,.81,234.80,.72,235.03,.64,231.89,.63,227.90,.60,220.69,.61,220.47,.49,217.19,.55,222.71,.55,240.07,.75,237.80
2018.01.18-19:00,.98,208.90,.96,218.35,1.10,230.80,1.08,238.06,.89,243.85,.83,234.28,.77,232.66,.67,230.57,.61,225.89,.61,223.39,.60,217.45,.60,220.40,.49,216.11,.54,222.91,.53,240.70,.73,238.95
2018.01.18-20:00,1.06,204.81,1.02,214.42,1.06,230.12,1.00,236.39,.76,239.61,.77,229.79,.71,228.17,.62,223.75,.60,218.92,.60,218.19,.60,214.11,.57,220.16,.48,215.42,.52,223.19,.49,241.45,.70,240.30
2018.01.18-21:00,1.15,201.73,1.09,210.54,1.01,227.46,.92,231.53,.67,230.17,.73,223.60,.68,222.09,.61,216.04,.60,212.82,.59,213.42,.59,211.23,.53,219.93,.45,215.09,.48,223.28,.44,241.92,.66,241.42
2018.01.18-22:00,1.24,200.78,1.16,207.49,.97,223.17,.88,224.59,.64,217.99,.72,217.47,.67,216.07,.62,209.61,.62,208.62,.59,209.72,.58,209.02,.48,219.54,.42,214.87,.44,223.00,.41,241.59,.63,242.05
2018.01.18-23:00,1.31,201.86,1.25,206.24,.96,218.66,.89,218.26,.68,208.46,.75,213.36,.68,211.86,.64,205.95,.64,206.66,.59,207.59,.57,207.81,.43,218.89,.38,214.59,.41,222.30,.39,240.27,.61,241.81
2018.01.18-24:00,1.39,204.75,1.34,207.66,.99,216.02,.96,215.33,.77,204.55,.79,212.25,.71,210.08,.68,204.96,.67,206.67,.60,206.95,.57,207.70,.40,217.80,.36,214.11,.39,221.08,.39,238.01,.61,240.84
2018.01.19-01:00,1.46,208.93,1.42,211.42,1.04,216.01,1.04,216.27,.86,205.15,.83,213.78,.74,210.19,.71,205.71,.70,207.98,.62,207.35,.59,208.54,.38,216.27,.35,213.59,.39,219.70,.41,235.69,.64,239.32
2018.01.19-02:00,1.52,214.25,1.49,216.85,1.09,218.01,1.11,220.03,.95,208.35,.88,216.84,.78,211.15,.75,207.13,.73,209.79,.65,208.20,.61,209.95,.38,214.59,.36,213.27,.41,218.55,.44,233.98,.68,237.64
2018.01.19-03:00,1.54,220.17,1.52,223.15,1.15,220.92,1.16,225.13,1.04,212.78,.92,220.46,.81,212.22,.78,208.56,.76,211.46,.68,209.14,.65,211.50,.40,212.97,.39,212.97,.45,217.61,.50,232.83,.74,236.01
2018.01.19-04:00,1.55,226.18,1.54,229.64,1.21,224.05,1.17,230.10,1.10,217.57,.94,223.93,.85,213.07,.82,209.77,.79,212.62,.72,209.95,.68,212.73,.43,211.32,.43,212.39,.50,216.74,.55,232.09,.80,234.79
2018.01.19-05:00,1.51,231.74,1.51,235.93,1.27,227.49,1.13,233.80,1.12,222.11,.94,226.59,.87,213.56,.85,210.59,.81,212.93,.76,210.36,.72,213.15,.46,209.17,.46,211.24,.55,215.92,.61,231.61,.85,234.45
2018.01.19-06:00,1.43,235.99,1.44,240.82,1.29,230.72,1.07,235.07,1.11,225.02,.92,227.06,.90,212.85,.88,210.36,.83,211.86,.79,209.94,.75,212.46,.49,206.35,.50,209.88,.59,215.64,.66,231.73,.88,235.58
2018.01.19-07:00,1.27,237.61,1.30,243.61,1.26,232.39,.98,233.68,1.06,225.04,.86,224.17,.92,210.60,.91,208.84,.85,209.54,.82,208.64,.77,210.80,.52,202.97,.53,208.64,.61,216.21,.71,232.43,.89,238.31
