2018.01.15-17:00,.91,230.36,.93,232.51,.95,232.20,.92,228.31,.79,231.26,.58,246.89,.63,259.44,.46,278.07,.30,275.94,.34,264.33,.24,254.75,.27,245.48,.32,239.37,.38,255.43,.47,259.22,.66,261.99
2018.01.15-18:00,.89,228.91,.91,230.74,.94,232.37,.93,231.30,.78,235.20,.54,249.25,.58,264.28,.37,282.28,.23,271.29,.29,262.71,.22,244.32,.26,242.36,.31,240.57,.34,259.51,.43,262.64,.62,264.13
2018.01.15-19:00,.88,226.68,.89,228.44,.91,232.75,.92,235.36,.75,239.62,.49,252.15,.51,269.73,.28,285.74,.17,261.59,.24,260.54,.21,235.54,.24,241.73,.29,243.81,.31,264.68,.38,265.54,.58,265.53
2018.01.15-20:00,.87,225.30,.88,227.23,.87,233.37,.89,240.31,.72,243.97,.44,254.46,.44,274.86,.20,286.60,.14,243.68,.21,257.11,.20,229.66,.23,243.86,.27,249.24,.27,270.68,.32,267.10,.53,265.93
2018.01.15-21:00,.87,225.28,.88,227.14,.83,233.54,.83,245.41,.67,247.75,.39,254.87,.37,278.83,.12,279.63,.13,221.24,.18,252.05,.21,227.47,.23,248.55,.26,256.35,.24,276.19,.28,266.29,.49,265.32
2018.01.15-22:00,.87,227.07,.88,228.62,.81,233.82,.76,250.30,.63,251.38,.34,253.29,.30,281.21,.08,252.35,.16,209.39,.17,247.10,.22,229.21,.23,254.23,.25,263.19,.22,278.73,.26,262.08,.46,263.57
2018.01.15-23:00,.89,230.49,.90,231.53,.82,235.12,.69,254.26,.59,254.65,.32,249.88,.25,280.77,.10,222.42,.20,210.30,.18,245.25,.24,234.01,.25,259.21,.26,268.05,.21,276.84,.26,255.24,.46,260.79
2018.01.15-24:00,.93,235.29,.94,236.03,.85,237.95,.64,256.64,.56,256.36,.32,244.29,.21,274.73,.15,215.42,.26,216.90,.21,246.37,.28,239.82,.27,262.62,.26,270.46,.21,271.34,.28,248.44,.48,257.58
2018.01.16-01:00,.95,241.40,.97,241.93,.89,242.72,.61,257.10,.55,255.31,.35,236.98,.20,260.14,.21,216.22,.32,224.01,.26,247.87,.32,244.83,.29,264.45,.27,270.95,.22,264.66,.32,243.96,.50,254.87
2018.01.16-02:00,.97,247.93,1.01,248.22,.92,247.99,.59,255.18,.55,251.91,.42,231.21,.23,242.49,.29,218.35,.39,230.09,.30,248.62,.36,248.50,.30,265.05,.27,270.12,.23,258.73,.36,242.18,.54,253.39
2018.01.16-03:00,.97,253.26,1.02,253.20,.95,252.04,.60,251.01,.58,247.88,.50,229.19,.30,230.94,.37,221.26,.45,235.46,.34,248.75,.39,251.13,.31,264.79,.27,268.29,.25,254.09,.40,242.31,.57,253.14
2018.01.16-04:00,.93,256.43,.99,256.14,.93,254.26,.62,245.93,.61,244.83,.58,230.58,.37,226.19,.46,225.47,.50,240.75,.37,248.77,.40,253.34,.30,264.03,.25,265.66,.26,250.58,.42,243.53,.59,253.77
2018.01.16-05:00,.81,257.74,.88,257.42,.84,255.11,.62,241.20,.63,243.57,.63,234.06,.44,225.41,.53,231.12,.53,246.34,.38,249.16,.40,255.70,.28,262.79,.23,261.70,.26,247.43,.44,244.94,.60,254.59
2018.01.16-06:00,.65,256.50,.72,256.37,.72,254.51,.60,237.11,.61,243.70,.64,238.60,.48,226.79,.56,237.78,.52,252.25,.38,250.44,.39,258.75,.26,261.15,.21,255.91,.26,244.17,.44,245.88,.59,255.02
2018.01.16-07:00,.50,249.89,.57,250.48,.59,251.08,.59,233.70,.58,244.10,.63,243.76,.50,229.54,.56,244.82,.49,258.36,.36,252.72,.36,262.70,.23,259.44,.19,248.88,.26,241.31,.43,246.22,.58,254.97
2018.01.16-08:00,.41,235.89,.48,238.07,.50,242.84,.58,231.32,.53,243.98,.60,249.39,.50,233.09,.53,251.68,.45,264.52,.34,255.50,.33,267.24,.21,257.97,.19,242.14,.25,239.53,.42,246.10,.56,254.51
2018.01.16-09:00,.43,220.18,.49,223.85,.48,230.21,.57,229.80,.50,242.75,.55,255.03,.49,236.91,.49,257.95,.40,270.43,.31,257.85,.30,271.56,.20,256.82,.19,237.43,.26,239.51,.41,246.16,.54,254.14
2018.01.16-10:00,.51,211.43,.60,216.17,.56,220.15,.58,228.42,.47,239.91,.49,259.47,.48,240.37,.45,263.46,.35,275.54,.28,258.85,.26,274.45,.19,255.30,.20,235.24,.26,241.44,.41,247.13,.54,254.54
2018.01.16-11:00,.63,210.92,.74,216.45,.70,217.87,.63,227.73,.47,236.16,.44,261.14,.46,243.12,.40,267.88,.30,278.87,.26,258.12,.24,274.51,.19,252.62,.22,234.82,.28,244.56,.41,249.02,.54,255.77
2018.01.16-12:00,.76,216.46,.88,221.40,.84,221.46,.69,228.76,.51,233.09,.41,258.91,.47,245.33,.38,270.35,.27,279.26,.26,256.25,.22,270.81,.21,248.94,.25,235.22,.30,247.74,.42,251.22,.56,257.29
2018.01.16-13:00,.84,224.59,1.00,228.42,.96,227.82,.76,231.47,.57,231.89,.41,253.66,.49,247.49,.37,270.72,.26,276.85,.28,254.80,.23,264.49,.23,245.05,.28,235.79,.32,250.24,.43,253.09,.57,258.55
2018.01.16-14:00,.88,233.78,1.06,235.95,1.03,234.80,.83,235.28,.64,233.02,.44,248.64,.53,250.09,.37,270.37,.26,273.48,.30,254.88,.25,258.41,.26,241.87,.31,236.35,.33,251.76,.43,254.17,.58,259.15
2018.01.16-15:00,.90,242.05,1.07,242.76,1.04,241.04,.87,239.42,.70,235.86,.48,245.64,.55,253.01,.37,269.96,.26,269.65,.33,255.85,.27,253.84,.29,239.82,.34,236.97,.34,252.39,.43,254.55,.57,259.17
2018.01.16-16:00,.92,246.76,1.04,247.32,1.02,245.17,.89,242.79,.73,238.97,.52,244.49,.56,256.14,.36,269.57,.25,265.25,.34,257.36,.28,251.06,.31,239.21,.35,238.14,.33,252.72,.41,254.75,.56,258.95
2018.01.16-17:00,.89,248.24,.96,248.66,.97,246.88,.89,245.14,.75,241.90,.53,244.51,.53,259.57,.32,268.57,.23,259.74,.32,259.22,.27,249.46,.31,239.92,.34,240.30,.32,253.48,.39,255.09,.55,258.74
2018.01.16-18:00,.82,247.66,.87,247.44,.91,247.62,.87,247.53,.73,245.75,.52,245.99,.48,263.71,.26,266.41,.21,253.05,.29,261.47,.24,248.10,.29,241.33,.32,243.21,.29,254.60,.35,255.34,.52,258.58
2018.01.16-19:00,.74,246.21,.78,245.26,.83,248.36,.83,250.56,.71,250.94,.50,249.06,.41,268.53,.21,262.62,.17,244.76,.24,264.41,.21,246.72,.26,243.46,.28,246.90,.25,255.85,.32,255.14,.49,258.44
2018.01.16-20:00,.67,244.48,.70,242.73,.74,248.54,.77,254.24,.65,257.07,.46,253.96,.35,274.35,.16,257.19,.15,234.07,.19,267.97,.17,245.13,.22,246.54,.24,251.40,.21,256.54,.28,253.93,.46,258.13
2018.01.16-21:00,.62,243.30,.65,240.32,.66,247.43,.69,258.24,.58,263.55,.41,260.77,.28,281.85,.12,251.53,.13,223.30,.15,272.08,.14,243.97,.20,250.98,.20,256.75,.17,255.70,.25,251.41,.43,257.59
2018.01.16-22:00,.60,242.43,.64,238.98,.61,245.29,.61,262.07,.49,269.80,.36,269.01,.23,290.99,.10,246.71,.14,217.75,.12,274.87,.13,243.85,.18,256.24,.18,262.14,.15,252.39,.24,247.82,.41,256.76
2018.01.16-23:00,.63,242.43,.65,240.17,.61,244.61,.54,265.37,.41,274.29,.30,275.84,.18,297.04,.10,240.42,.17,219.28,.12,271.12,.14,244.01,.18,260.64,.17,266.16,.15,247.82,.24,244.57,.41,256.07
2018.01.16-24:00,.65,246.97,.69,243.31,.65,245.83,.50,266.73,.36,273.76,.25,275.81,.14,289.93,.14,232.99,.22,224.24,.14,261.22,.17,243.52,.19,262.81,.17,267.84,.16,244.48,.26,242.98,.42,255.95
2018.01.17-01:00,.68,254.40,.74,247.38,.70,248.54,.49,265.53,.34,266.69,.24,265.40,.14,262.68,.20,229.36,.29,230.11,.18,253.05,.22,243.17,.21,262.88,.18,267.15,.18,242.98,.28,242.69,.43,256.01
2018.01.17-02:00,.74,260.00,.80,251.38,.76,251.41,.52,262.46,.38,257.48,.27,252.11,.20,241.63,.29,231.34,.37,237.12,.24,250.56,.27,244.46,.23,262.00,.19,264.84,.20,242.29,.31,242.51,.45,255.41
2018.01.17-03:00,.79,264.61,.84,254.56,.81,253.62,.56,258.98,.46,251.51,.35,245.23,.30,236.80,.38,236.78,.44,245.17,.30,252.49,.32,247.62,.25,260.99,.19,261.23,.22,241.40,.33,241.91,.47,253.84
2018.01.17-04:00,.77,268.73,.81,256.44,.79,254.42,.57,255.58,.53,248.64,.43,243.47,.39,237.97,.46,243.66,.50,253.66,.34,256.67,.35,252.12,.25,260.06,.19,256.19,.24,240.17,.36,241.33,.49,251.90
2018.01.17-05:00,.68,271.90,.72,255.72,.73,252.45,.56,251.21,.56,247.35,.49,244.34,.45,241.27,.50,251.53,.52,262.71,.36,262.26,.37,257.66,.25,259.02,.19,249.57,.25,238.45,.37,240.91,.51,250.11
2018.01.17-06:00,.57,273.59,.63,251.40,.67,247.94,.54,245.69,.57,247.00,.51,246.43,.47,245.68,.51,259.94,.50,272.43,.35,268.95,.36,263.99,.23,257.33,.19,241.49,.26,236.45,.39,240.67,.52,248.94
2018.01.17-07:00,.49,273.33,.57,244.42,.65,243.05,.55,239.93,.56,246.81,.50,249.04,.46,250.88,.47,268.59,.46,283.22,.32,277.04,.32,271.27,.21,254.63,.19,232.84,.26,234.64,.39,240.67,.53,248.53
2018.01.17-08:00,.43,273.99,.57,236.51,.66,238.99,.58,235.25,.53,245.77,.46,251.93,.42,256.78,.41,277.47,.41,295.42,.27,286.92,.28,279.72,.18,250.96,.19,225.44,.26,233.65,.38,241.11,.52,248.92
2018.01.17-09:00,.39,276.78,.61,229.48,.68,235.71,.62,233.36,.51,244.22,.43,255.60,.38,263.63,.36,286.48,.35,308.64,.21,298.21,.23,288.74,.15,246.72,.19,221.09,.26,233.99,.37,242.21,.51,250.02
2018.01.17-10:00,.38,288.26,.68,225.82,.73,233.66,.68,234.98,.51,243.71,.41,260.21,.34,270.99,.31,294.54,.30,321.20,.16,308.53,.19,296.27,.14,242.47,.20,220.39,.25,235.75,.36,243.86,.50,251.54
2018.01.17-11:00,.45,305.57,.74,227.18,.78,234.07,.72,239.56,.53,245.18,.40,264.26,.33,276.25,.28,298.78,.25,329.99,.11,309.69,.15,297.53,.15,238.57,.22,222.78,.25,238.72,.35,245.93,.49,253.30
2018.01.17-12:00,.53,318.73,.76,233.13,.83,237.26,.77,245.72,.57,247.73,.42,265.68,.33,276.86,.26,296.00,.19,330.65,.08,283.75,.13,286.79,.17,236.00,.23,227.00,.26,242.25,.35,248.15,.48,255.07
2018.01.17-13:00,.52,330.24,.77,240.94,.86,242.39,.80,251.91,.63,250.45,.45,264.83,.35,274.16,.26,287.60,.14,316.64,.11,250.16,.14,269.01,.20,235.74,.26,231.93,.27,245.41,.34,249.76,.48,256.16
2018.01.17-14:00,.43,348.65,.74,247.86,.87,248.04,.82,257.63,.68,253.77,.48,264.18,.38,271.83,.28,280.03,.13,289.15,.18,241.49,.17,258.11,.23,237.24,.28,236.60,.28,247.38,.34,250.03,.48,255.98
2018.01.17-15:00,.31,21.98,.69,251.38,.86,252.64,.82,262.61,.72,257.98,.51,265.37,.40,271.95,.31,277.31,.16,271.20,.24,243.31,.21,255.35,.27,239.37,.31,240.25,.29,247.77,.35,248.76,.48,254.58
2018.01.17-16:00,.25,75.63,.61,247.78,.82,254.12,.79,265.43,.74,261.89,.53,267.80,.42,274.02,.34,278.69,.20,266.26,.28,248.62,.23,257.26,.28,241.96,.31,243.21,.29,247.37,.35,246.88,.48,252.95
2018.01.17-17:00,.35,134.56,.59,236.15,.79,251.83,.75,265.42,.74,264.98,.53,271.09,.42,277.64,.34,282.91,.23,267.40,.30,255.22,.24,261.53,.28,244.78,.30,245.78,.28,246.70,.35,245.17,.47,251.92
2018.01.17-18:00,.60,160.83,.65,225.31,.78,248.69,.70,264.33,.71,268.32,.50,275.86,.40,283.25,.32,289.81,.23,271.87,.29,262.72,.22,267.22,.26,247.45,.28,247.85,.26,245.58,.33,243.71,.46,251.67
2018.01.17-19:00,.84,173.63,.74,220.10,.77,246.90,.65,263.78,.66,272.88,.46,282.86,.36,291.47,.29,299.84,.21,279.20,.26,271.47,.18,274.03,.22,249.80,.23,249.38,.23,243.82,.30,242.54,.43,252.32
2018.01.17-20:00,1.00,184.71,.82,217.41,.74,246.28,.58,263.94,.58,279.15,.40,292.99,.31,303.30,.25,313.68,.18,290.33,.23,282.46,.14,282.19,.18,251.83,.18,250.29,.19,241.14,.27,241.46,.40,253.74
2018.01.17-21:00,1.06,195.97,.90,217.16,.70,245.14,.49,263.52,.49,286.16,.34,304.88,.28,316.93,.22,328.96,.16,303.64,.20,295.26,.10,291.51,.14,254.22,.14,251.27,.16,238.30,.24,240.69,.37,255.97
2018.01.17-22:00,1.08,207.93,.95,221.95,.69,243.11,.43,261.49,.40,292.08,.28,315.37,.24,328.59,.19,341.61,.14,314.46,.18,307.16,.07,298.79,.11,256.76,.10,252.50,.13,235.92,.21,240.26,.34,258.77
2018.01.17-23:00,1.10,220.87,1.02,228.97,.73,243.86,.41,257.97,.33,294.56,.23,321.05,.21,335.42,.16,348.75,.14,318.80,.16,315.06,.06,295.87,.09,258.48,.08,253.54,.12,234.89,.19,240.02,.32,261.31
2018.01.17-24:00,1.14,232.55,1.09,236.99,.78,247.14,.42,253.56,.29,289.81,.18,314.61,.17,332.00,.12,343.83,.13,312.97,.15,315.41,.06,276.37,.09,258.07,.07,253.00,.11,235.44,.19,239.59,.31,262.38
2018.01.18-01:00,1.18,242.63,1.15,245.09,.82,251.52,.47,249.85,.28,276.88,.16,288.73,.15,310.10,.10,312.37,.15,299.21,.16,307.38,.09,261.35,.11,255.92,.08,249.76,.12,236.14,.20,238.34,.32,260.87
2018.01.18-02:00,1.20,251.36,1.18,252.84,.83,255.94,.55,248.01,.32,263.09,.23,265.96,.19,283.69,.15,279.79,.19,288.11,.18,297.10,.13,258.44,.13,254.05,.10,245.28,.14,235.76,.22,236.28,.33,256.45
2018.01.18-03:00,1.19,259.13,1.17,260.15,.81,259.89,.62,248.44,.39,255.50,.32,259.33,.27,273.11,.23,271.06,.25,284.07,.22,291.00,.19,260.35,.16,252.99,.12,240.92,.16,234.20,.25,233.91,.34,249.94
2018.01.18-04:00,1.14,265.94,1.12,266.70,.77,262.65,.68,250.29,.45,252.61,.41,259.97,.34,271.95,.30,271.95,.30,285.17,.25,289.85,.22,264.06,.19,252.68,.15,237.44,.19,232.33,.28,232.02,.37,243.32
2018.01.18-05:00,1.07,271.42,1.06,271.91,.73,263.52,.72,252.50,.50,251.41,.46,263.22,.38,274.77,.34,276.76,.32,289.83,.26,293.02,.24,269.28,.21,252.77,.18,234.28,.22,230.19,.32,230.68,.41,238.12
2018.01.18-06:00,.99,274.81,1.00,275.11,.69,261.70,.74,254.10,.53,250.33,.49,267.46,.40,279.74,.36,284.00,.32,297.40,.25,300.27,.23,276.39,.20,252.88,.19,230.78,.24,227.91,.34,230.15,.44,235.08
2018.01.18-07:00,.85,276.02,.88,276.41,.64,256.82,.72,254.32,.55,248.33,.48,271.35,.39,285.45,.35,292.22,.30,306.64,.22,310.25,.20,284.92,.18,252.58,.19,227.12,.24,226.08,.36,230.99,.46,234.50
2018.01.18-08:00,.65,274.96,.72,276.41,.58,249.41,.68,253.18,.56,245.75,.45,274.13,.37,290.79,.32,300.07,.26,316.04,.18,321.23,.16,293.73,.15,251.71,.18,224.08,.24,225.14,.36,233.41,.45,236.08
2018.01.18-09:00,.38,264.63,.55,273.06,.53,239.39,.63,250.94,.56,244.22,.41,276.58,.33,296.35,.29,307.98,.22,325.70,.14,333.37,.11,302.67,.12,249.99,.18,222.11,.23,225.22,.35,237.23,.43,239.38
2018.01.18-10:00,.19,226.17,.42,261.75,.54,229.15,.60,247.26,.57,244.46,.37,278.23,.30,301.68,.25,315.45,.18,335.16,.10,346.86,.08,310.59,.10,245.16,.17,220.66,.23,225.77,.34,241.49,.41,243.41
2018.01.18-11:00,.28,183.91,.40,242.45,.61,225.55,.62,244.29,.60,247.31,.35,280.56,.28,307.98,.23,323.48,.16,344.66,.07,2.22,.05,324.48,.08,241.73,.16,221.28,.21,227.78,.33,246.44,.39,248.09
2018.01.18-12:00,.45,181.32,.50,230.54,.71,226.79,.70,243.59,.66,250.68,.35,279.81,.26,308.90,.21,324.51,.12,344.00,.03,357.09,.03,302.39,.08,230.90,.16,221.46,.22,228.52,.33,248.86,.38,250.30
2018.01.18-13:00,.59,186.41,.60,228.62,.83,231.11,.77,246.67,.72,255.11,.36,278.52,.26,305.91,.20,319.33,.10,328.22,.03,261.51,.05,260.10,.10,226.24,.18,223.87,.23,230.53,.33,251.04,.37,251.62
2018.01.18-14:00,.69,191.64,.66,229.31,.93,236.99,.82,251.54,.77,259.59,.39,276.00,.26,298.64,.19,307.73,.10,298.29,.09,245.05,.09,247.06,.13,225.28,.20,226.70,.24,232.76,.33,252.10,.36,250.91
2018.01.18-15:00,.78,196.02,.70,229.47,.98,243.12,.83,256.52,.79,264.15,.41,274.36,.27,291.86,.21,296.67,.14,280.11,.15,247.06,.14,246.59,.17,226.29,.23,229.36,.26,235.03,.33,252.33,.36,248.46
2018.01.18-16:00,.86,201.80,.75,227.92,.99,248.03,.81,260.18,.77,268.65,.42,274.39,.28,288.52,.23,290.90,.18,275.81,.19,252.57,.18,249.52,.20,227.03,.25,230.58,.28,236.13,.33,251.39,.36,244.51
2018.01.18-17:00,.96,205.27,.85,225.35,.97,250.98,.76,262.10,.73,273.01,.42,276.01,.28,289.12,.24,290.92,.21,278.80,.22,260.23,.21,254.63,.23,227.41,.26,230.62,.28,236.16,.32,249.99,.36,240.44
2018.01.18-18:00,1.09,207.83,.99,223.99,.94,251.51,.71,261.61,.65,276.32,.38,278.20,.26,292.09,.24,294.54,.22,284.71,.23,268.90,.21,260.86,.24,227.34,.26,229.75,.27,235.34,.29,248.74,.35,237.34
2018.01.18-19:00,1.20,210.21,1.11,224.21,.89,250.25,.63,258.41,.54,278.06,.32,279.74,.22,295.99,.21,300.33,.20,291.68,.21,277.85,.19,267.11,.23,226.77,.24,228.43,.24,234.14,.25,248.41,.33,236.29
2018.01.18-20:00,1.26,212.01,1.18,225.80,.82,247.71,.53,251.12,.40,276.72,.24,278.49,.15,300.40,.16,309.63,.16,301.75,.17,289.49,.14,274.68,.20,225.92,.21,226.89,.20,232.69,.21,249.35,.29,237.86
2018.01.18-21:00,1.27,214.93,1.20,228.77,.76,244.53,.47,239.18,.27,266.10,.16,267.01,.08,300.04,.11,324.15,.12,317.90,.13,307.86,.09,287.06,.17,225.08,.17,225.07,.17,230.55,.16,250.60,.26,241.93
2018.01.18-22:00,1.23,219.36,1.19,232.29,.72,241.08,.48,227.04,.22,238.73,.13,239.18,.03,259.17,.06,350.50,.08,346.32,.09,340.20,.04,324.47,.13,224.79,.13,222.64,.13,226.89,.13,249.99,.23,247.17
2018.01.18-23:00,1.17,224.51,1.16,235.76,.71,237.89,.54,220.22,.27,214.35,.16,218.82,.05,203.29,.04,21.16,.07,14.97,.09,12.77,.04,29.97,.10,226.91,.10,219.89,.11,221.62,.11,244.65,.21,251.50
2018.01.18-24:00,1.11,228.93,1.12,239.02,.72,235.76,.62,219.02,.37,208.53,.24,218.10,.12,214.43,.01,273.40,.05,19.88,.09,25.85,.05,51.82,.08,233.67,.08,218.11,.10,216.56,.10,232.36,.20,251.86
2018.01.19-01:00,1.04,232.01,1.06,241.63,.73,234.91,.69,221.23,.47,211.94,.32,225.46,.20,229.48,.07,247.41,.03,315.28,.06,19.58,.04,60.01,.07,243.37,.07,218.93,.11,214.92,.11,220.77,.19,247.87
2018.01.19-02:00,.97,233.92,1.00,243.29,.74,235.31,.75,224.92,.55,218.41,.40,233.87,.29,240.97,.16,253.58,.08,273.38,.04,336.82,.01,99.26,.08,247.12,.09,220.68,.13,217.22,.15,216.71,.20,240.95
2018.01.19-03:00,.92,235.43,.95,244.29,.74,236.91,.81,229.31,.62,225.47,.46,241.18,.36,249.68,.23,259.50,.14,268.89,.06,287.92,.03,214.76,.10,243.49,.11,220.90,.17,220.96,.20,218.55,.24,235.11
2018.01.19-04:00,.89,237.48,.91,245.32,.73,238.99,.86,234.64,.66,232.44,.50,247.59,.41,257.05,.27,265.08,.18,269.44,.09,269.34,.08,218.06,.13,236.82,.15,219.70,.20,223.84,.25,221.93,.28,231.35
2018.01.19-05:00,.85,241.38,.87,247.64,.69,241.22,.87,241.58,.67,239.69,.52,254.03,.43,263.93,.31,270.40,.21,271.14,.11,261.31,.12,218.40,.16,230.18,.18,217.49,.24,224.78,.29,224.33,.31,228.20
2018.01.19-06:00,.82,245.66,.83,250.00,.67,242.62,.84,248.87,.66,245.95,.52,259.55,.43,269.49,.32,274.63,.22,272.43,.13,255.83,.15,218.29,.18,225.24,.21,215.33,.26,224.80,.32,226.09,.34,225.84
2018.01.19-07:00,.78,245.58,.80,249.43,.66,239.57,.77,252.24,.61,246.95,.47,261.59,.39,272.58,.28,277.18,.19,271.91,.12,247.13,.17,217.26,.19,222.12,.22,214.28,.26,225.66,.33,228.58,.35,225.52
2018.01.19-08:00,.74,240.96,.75,245.03,.67,231.88,.67,249.05,.55,240.16,.38,257.54,.30,271.80,.20,276.53,.13,265.63,.10,230.08,.17,215.59,.18,219.56,.22,214.06,.25,227.42,.32,232.01,.35,227.42
2018.01.19-09:00,.69,233.09,.70,237.97,.71,222.90,.59,239.68,.53,229.01,.31,246.93,.21,265.48,.12,269.07,.07,244.79,.09,209.07,.15,214.07,.17,216.12,.21,213.37,.23,228.71,.30,235.54,.33,230.65
2018.01.19-10:00,.65,221.65,.65,228.42,.77,215.15,.56,226.56,.57,219.70,.30,233.16,.17,249.20,.08,241.06,.07,206.39,.10,194.46,.14,212.06,.15,210.84,.20,211.52,.21,229.00,.28,239.13,.31,235.24
2018.01.19-11:00,.68,208.20,.64,218.40,.85,210.79,.61,215.36,.64,215.57,.33,224.11,.18,230.42,.10,213.02,.10,192.46,.12,190.57,.13,209.93,.14,204.53,.19,209.06,.19,228.39,.25,242.59,.28,241.08
2018.01.19-12:00,.76,200.39,.69,210.83,.95,210.41,.70,209.37,.72,215.58,.38,221.40,.22,221.44,.14,207.11,.13,194.69,.14,193.56,.13,209.59,.14,199.52,.18,207.34,.18,227.24,.24,244.80,.26,246.55
2018.01.19-13:00,.85,197.95,.77,207.18,1.05,212.92,.81,208.65,.77,218.33,.42,223.02,.26,220.58,.19,210.25,.17,202.28,.17,201.17,.14,212.85,.15,198.44,.19,207.77,.18,226.29,.24,244.94,.26,249.66
2018.01.19-14:00,.92,198.68,.84,205.88,1.10,216.73,.89,211.56,.80,222.88,.44,227.32,.30,224.22,.22,216.80,.21,211.75,.20,211.07,.16,218.59,.17,201.21,.21,210.03,.20,225.79,.25,243.35,.27,249.57
2018.01.19-15:00,.96,201.24,.90,205.39,1.11,220.67,.95,215.91,.82,227.85,.44,232.33,.32,229.26,.26,223.64,.24,220.38,.23,220.24,.18,223.78,.20,205.46,.24,212.82,.23,225.58,.28,241.08,.29,246.95
2018.01.19-16:00,1.03,204.26,1.00,206.69,1.09,224.25,1.00,221.12,.83,232.39,.43,237.30,.34,234.39,.28,229.88,.26,227.41,.25,227.39,.20,226.85,.24,208.71,.27,214.66,.27,224.88,.30,238.73,.31,243.12
2018.01.19-17:00,1.12,208.44,1.10,210.04,1.06,226.66,1.02,226.87,.83,235.89,.42,241.17,.34,238.10,.29,234.50,.27,232.25,.26,231.91,.21,227.15,.27,210.30,.30,215.13,.29,223.41,.31,236.58,.33,239.47
2018.01.19-18:00,1.21,214.16,1.20,215.24,1.06,228.30,1.00,232.03,.82,238.03,.40,241.14,.34,238.11,.29,235.52,.28,233.73,.25,233.17,.21,224.13,.29,210.30,.31,214.34,.30,221.41,.31,235.23,.33,237.36
2018.01.19-19:00,1.28,220.68,1.27,221.67,1.09,230.13,.93,234.69,.78,238.57,.36,234.50,.34,233.96,.29,232.47,.27,231.73,.23,230.96,.20,217.10,.29,209.09,.31,212.51,.29,218.94,.29,234.50,.32,236.79
2018.01.19-20:00,1.27,226.34,1.27,227.44,1.08,231.80,.82,233.10,.68,236.59,.31,218.78,.32,226.26,.27,225.98,.25,226.80,.20,224.81,.19,206.39,.29,207.28,.29,210.05,.28,216.10,.25,233.88,.29,237.32
2018.01.19-21:00,1.19,229.32,1.19,230.52,1.02,231.21,.72,225.56,.56,229.70,.33,198.55,.31,216.88,.27,217.99,.24,220.57,.18,215.53,.18,195.75,.27,205.75,.27,207.60,.25,213.04,.21,232.52,.26,238.32
2018.01.19-22:00,1.07,229.22,1.08,230.87,.94,227.68,.67,214.22,.49,217.31,.40,186.94,.32,208.51,.27,210.42,.23,213.89,.17,204.06,.19,187.02,.24,204.34,.24,205.26,.22,209.81,.17,228.86,.22,238.76
2018.01.19-23:00,.96,226.34,.96,229.26,.88,222.79,.69,204.82,.48,204.20,.48,183.72,.35,202.57,.29,203.89,.23,206.68,.17,191.93,.19,180.00,.21,202.77,.21,203.35,.20,207.58,.14,222.87,.20,238.62
2018.01.19-24:00,.86,221.64,.86,226.43,.84,218.56,.75,200.26,.51,195.15,.56,184.77,.38,199.60,.31,199.23,.24,200.23,.18,182.70,.20,175.60,.18,201.24,.18,202.47,.19,207.89,.13,217.59,.19,238.43
2018.01.20-01:00,.80,215.58,.78,221.37,.82,214.89,.83,199.31,.57,190.58,.63,188.37,.42,200.19,.34,198.07,.26,197.34,.20,179.52,.22,175.52,.17,200.71,.17,203.19,.18,211.17,.14,216.65,.21,238.87
2018.01.20-02:00,.79,208.42,.75,213.66,.81,211.17,.90,200.70,.65,189.93,.68,193.93,.46,204.53,.37,201.32,.28,199.73,.23,182.88,.24,180.43,.17,201.74,.17,204.77,.19,215.34,.18,218.34,.25,239.39
2018.01.20-03:00,.83,203.65,.79,206.92,.83,208.29,.96,204.39,.74,193.01,.72,200.82,.49,211.72,.40,208.13,.31,206.45,.25,190.92,.26,188.75,.19,203.45,.18,205.41,.21,217.62,.22,219.41,.31,238.94
2018.01.20-04:00,.90,202.74,.87,204.49,.88,207.04,1.00,209.35,.85,198.41,.76,207.93,.51,219.51,.43,215.78,.33,214.22,.27,199.86,.29,197.45,.21,204.55,.21,204.38,.23,217.47,.27,219.57,.36,237.81
2018.01.20-05:00,.98,205.68,.95,206.41,.93,207.91,1.00,214.18,.93,204.57,.80,214.25,.53,225.54,.45,221.54,.36,219.78,.30,206.26,.32,204.06,.23,204.17,.23,201.87,.26,215.56,.32,219.48,.42,236.67
2018.01.20-06:00,1.05,210.98,1.03,211.15,.99,210.80,.97,217.95,.98,210.39,.83,219.61,.53,228.89,.46,224.56,.38,222.35,.33,209.20,.34,208.13,.25,202.33,.26,198.53,.28,212.63,.36,219.50,.46,235.70
2018.01.20-07:00,1.10,215.61,1.07,215.50,1.03,213.54,.93,218.87,.98,213.72,.81,223.74,.49,227.97,.46,224.06,.38,221.19,.35,208.78,.35,210.11,.27,199.42,.28,195.35,.29,209.85,.38,220.38,.48,235.55
2018.01.20-08:00,1.09,218.46,1.07,218.16,1.01,214.62,.87,216.77,.94,214.29,.75,225.97,.45,222.39,.44,220.79,.37,217.31,.36,206.85,.36,210.46,.28,195.78,.30,192.24,.30,207.03,.39,221.67,.49,235.84
2018.01.20-09:00,1.06,217.74,1.03,217.44,.97,212.21,.83,211.04,.90,212.26,.67,224.63,.42,212.32,.43,215.36,.37,211.90,.37,204.67,.35,209.81,.30,192.20,.32,189.46,.31,204.47,.38,223.49,.48,236.73
