2018.01.09-15:00,.96,230.89,1.02,248.02,.88,239.80,.95,241.72,.79,254.28,.67,263.45,.61,267.69,.58,265.51,.51,270.46,.44,277.61,.36,288.25,.33,294.90,.36,294.93,.40,277.71,.56,272.09,.85,266.80
2018.01.09-16:00,.84,227.36,.93,246.59,.82,239.26,.90,243.09,.71,253.45,.57,262.82,.54,269.47,.57,267.09,.52,270.26,.45,275.94,.37,285.45,.34,292.51,.36,294.13,.41,278.22,.54,272.67,.84,267.17
2018.01.09-17:00,.79,221.78,.87,242.13,.80,235.95,.85,243.62,.64,251.00,.49,257.74,.47,268.29,.55,268.94,.53,271.75,.47,276.37,.38,284.33,.35,290.40,.37,292.68,.42,278.25,.54,272.53,.83,266.93
2018.01.09-18:00,.79,218.43,.87,239.01,.83,233.75,.84,244.19,.61,247.93,.48,249.65,.44,263.05,.54,269.99,.54,273.77,.50,277.73,.41,284.37,.37,288.90,.39,290.77,.43,277.79,.53,271.70,.82,266.12
2018.01.09-19:00,.81,219.67,.89,239.44,.88,235.34,.84,245.49,.63,246.12,.53,244.21,.46,256.92,.56,270.55,.56,275.93,.52,279.54,.43,285.10,.39,287.83,.39,288.42,.43,276.46,.53,270.06,.82,264.84
2018.01.09-20:00,.81,222.87,.90,241.92,.92,238.76,.85,245.95,.69,244.88,.62,242.42,.51,252.77,.58,271.11,.57,278.15,.54,281.71,.44,286.19,.40,286.78,.39,285.59,.44,274.24,.54,267.99,.84,263.67
2018.01.09-21:00,.84,225.15,.92,241.96,.95,240.96,.89,243.11,.77,241.63,.71,241.80,.57,250.10,.60,271.66,.56,280.07,.53,284.14,.44,287.60,.39,285.87,.39,282.91,.44,272.10,.56,266.76,.86,263.41
2018.01.09-22:00,.89,223.14,.96,237.94,.99,238.68,.95,237.36,.87,237.77,.79,242.59,.62,249.39,.59,273.06,.53,281.26,.50,286.44,.42,288.65,.38,284.82,.39,280.71,.45,270.58,.58,266.81,.89,264.11
2018.01.09-23:00,.95,220.82,1.00,234.20,1.03,235.84,1.02,234.31,.95,238.28,.83,246.81,.65,252.22,.59,275.85,.50,281.73,.47,288.13,.39,288.55,.37,282.90,.38,278.34,.46,269.21,.60,266.90,.90,264.75
2018.01.09-24:00,.98,219.04,1.02,231.35,1.05,234.06,1.06,234.72,.99,242.10,.84,252.63,.67,256.65,.57,278.88,.47,281.32,.44,288.85,.37,287.33,.35,280.47,.38,275.96,.45,268.28,.59,266.91,.88,265.23
2018.01.10-01:00,.99,215.62,1.02,227.34,1.03,231.99,1.05,236.49,.97,246.72,.83,258.08,.68,260.79,.56,281.16,.45,279.86,.41,288.02,.35,284.94,.34,278.12,.37,273.97,.45,268.12,.57,267.39,.85,265.92
2018.01.10-02:00,1.00,211.22,1.01,222.39,.99,229.67,1.00,238.20,.94,250.08,.81,262.19,.68,263.62,.54,282.37,.43,277.74,.39,285.65,.34,282.03,.34,276.53,.36,272.49,.44,268.46,.56,268.21,.82,266.73
2018.01.10-03:00,1.03,209.85,1.03,220.61,.98,229.24,.98,240.46,.89,251.64,.79,265.15,.66,265.03,.51,282.78,.42,275.62,.38,282.62,.34,279.69,.34,276.03,.36,271.31,.43,268.71,.54,268.88,.80,267.33
2018.01.10-04:00,1.10,213.69,1.11,223.42,1.01,231.38,.98,243.84,.87,252.00,.75,267.13,.64,265.01,.49,282.17,.42,273.58,.38,279.50,.35,278.25,.35,276.20,.35,269.90,.42,268.30,.52,268.95,.78,267.51
2018.01.10-05:00,1.17,219.06,1.19,227.64,1.07,233.48,.95,247.39,.83,252.51,.70,269.33,.62,264.91,.47,281.65,.43,272.90,.39,277.72,.37,278.16,.36,276.43,.36,267.70,.41,266.63,.51,267.83,.77,266.95
2018.01.10-06:00,1.23,225.94,1.26,232.84,1.14,236.06,.91,250.65,.78,254.41,.64,272.77,.60,266.77,.46,282.79,.44,274.58,.41,278.34,.39,279.55,.38,276.03,.37,264.35,.42,263.35,.52,265.30,.77,265.42
2018.01.10-07:00,1.26,232.81,1.31,238.62,1.21,239.47,.86,252.58,.74,256.86,.59,276.17,.59,269.99,.45,284.67,.45,277.49,.43,280.17,.42,281.34,.39,274.48,.40,260.17,.44,259.27,.53,262.28,.79,263.53
2018.01.10-08:00,1.25,239.15,1.31,244.68,1.24,243.99,.83,252.98,.73,259.05,.56,277.42,.60,272.87,.46,285.52,.47,279.75,.46,281.45,.44,282.19,.40,271.98,.43,256.22,.47,255.67,.56,259.66,.81,261.90
2018.01.10-09:00,1.21,244.34,1.29,249.86,1.25,248.38,.83,251.02,.73,258.97,.54,274.49,.61,274.34,.47,285.01,.49,280.82,.48,282.09,.46,282.38,.42,269.65,.46,253.71,.51,253.58,.58,258.01,.82,260.85
2018.01.10-10:00,1.04,245.05,1.27,252.88,1.23,250.40,.87,247.49,.76,256.37,.53,267.21,.61,273.71,.45,281.77,.48,279.76,.48,281.45,.46,281.86,.43,267.82,.49,252.84,.53,253.29,.60,258.21,.84,261.06
2018.01.10-11:00,.97,246.52,1.23,255.20,1.20,251.08,.92,245.80,.78,254.59,.54,260.13,.60,272.72,.43,276.47,.47,277.81,.48,280.27,.45,280.94,.43,266.13,.51,252.44,.55,253.61,.62,259.11,.85,261.88
2018.01.10-12:00,.87,247.74,1.16,256.97,1.16,251.49,.94,245.92,.77,254.48,.55,255.87,.58,272.36,.42,270.70,.47,276.55,.47,279.44,.43,280.03,.43,264.69,.52,252.12,.56,254.10,.62,259.97,.84,262.73
2018.01.10-13:00,.75,247.15,1.06,257.19,1.11,252.00,.94,246.59,.75,255.40,.58,254.60,.56,272.46,.44,266.59,.47,276.37,.48,279.24,.42,279.17,.42,263.51,.52,252.12,.55,254.86,.60,260.65,.82,263.27
2018.01.10-14:00,.61,244.86,.92,256.28,1.01,253.20,.93,246.94,.72,255.59,.60,254.75,.55,272.48,.46,264.93,.47,276.81,.48,279.70,.41,278.61,.40,262.58,.51,252.70,.54,256.01,.58,261.48,.79,263.63
2018.01.10-15:00,.44,237.04,.76,253.53,.87,253.93,.91,247.26,.69,254.03,.62,255.66,.54,272.61,.47,265.10,.47,277.45,.48,280.77,.40,278.80,.40,262.13,.51,253.98,.53,257.56,.56,262.45,.76,263.87
2018.01.10-16:00,.33,219.17,.63,246.96,.73,251.90,.86,247.65,.66,250.46,.63,256.41,.52,271.94,.48,265.22,.47,277.57,.47,281.53,.39,279.29,.40,262.38,.50,256.01,.52,259.62,.54,263.69,.73,264.19
2018.01.10-17:00,.35,194.25,.57,234.49,.64,243.51,.82,247.03,.63,245.35,.61,257.02,.50,271.00,.48,265.83,.47,278.22,.47,282.67,.38,280.53,.40,263.53,.50,258.46,.52,261.74,.53,264.65,.72,264.28
2018.01.10-18:00,.48,183.97,.62,221.46,.64,230.34,.79,245.75,.64,241.29,.58,258.33,.48,271.30,.49,268.32,.48,280.74,.47,284.93,.37,282.54,.41,265.10,.51,260.68,.52,263.10,.53,264.54,.71,263.66
2018.01.10-19:00,.64,187.86,.78,218.35,.77,224.42,.80,246.19,.68,241.56,.57,260.82,.48,272.96,.50,272.23,.49,284.44,.47,287.73,.37,283.79,.42,265.98,.51,262.02,.52,263.29,.53,263.36,.71,262.44
2018.01.10-20:00,.79,193.18,.94,221.65,.94,225.81,.85,247.60,.74,243.83,.57,262.03,.49,273.78,.52,275.08,.50,287.07,.47,289.48,.36,282.76,.43,265.93,.50,262.73,.52,262.79,.53,262.01,.71,261.36
2018.01.10-21:00,.91,197.82,1.07,225.84,1.08,229.50,.90,247.64,.81,244.90,.58,260.28,.50,272.68,.53,275.70,.50,287.81,.46,289.49,.36,279.15,.44,265.10,.50,262.87,.53,262.57,.54,261.72,.72,261.41
2018.01.10-22:00,1.02,201.46,1.20,228.88,1.21,233.22,.96,246.38,.89,244.82,.61,257.82,.51,270.78,.54,275.46,.50,287.64,.44,288.52,.35,274.59,.45,264.47,.50,263.01,.53,262.65,.56,262.08,.72,262.11
2018.01.10-23:00,1.08,205.24,1.30,231.42,1.29,237.18,1.01,246.82,.96,247.41,.65,258.44,.53,270.68,.55,276.28,.50,287.64,.42,287.12,.36,269.92,.45,263.65,.49,262.84,.53,262.45,.57,262.18,.73,262.59
2018.01.10-24:00,1.11,208.08,1.35,232.88,1.32,240.76,1.02,248.63,.99,252.28,.68,261.63,.56,272.46,.58,278.42,.50,288.07,.41,285.32,.37,265.90,.45,262.41,.48,262.09,.52,261.97,.57,262.11,.72,262.80
2018.01.11-01:00,1.12,210.06,1.36,233.47,1.29,244.12,1.01,250.89,.99,257.78,.70,265.47,.59,274.81,.60,281.00,.51,288.33,.41,282.66,.39,263.06,.45,261.21,.46,261.00,.50,261.49,.56,262.15,.71,263.02
2018.01.11-02:00,1.09,212.08,1.34,234.09,1.23,247.57,.98,252.67,.96,262.37,.69,268.12,.59,276.72,.61,283.21,.51,288.01,.41,278.98,.41,261.05,.46,260.41,.45,260.14,.49,261.36,.54,262.51,.68,263.46
2018.01.11-03:00,1.06,215.95,1.31,236.09,1.16,251.25,.95,254.14,.89,265.15,.67,269.66,.57,278.47,.59,285.65,.49,288.13,.39,275.56,.43,260.06,.46,260.39,.44,259.86,.48,261.61,.53,262.87,.66,263.74
2018.01.11-04:00,1.08,221.67,1.27,238.72,1.09,253.91,.91,257.23,.81,267.07,.63,271.66,.52,279.74,.55,287.98,.46,287.99,.38,271.81,.44,259.51,.47,261.17,.45,260.24,.47,262.13,.52,262.86,.65,263.62
2018.01.11-05:00,1.11,227.73,1.23,241.52,1.01,255.75,.85,262.15,.76,269.26,.61,274.25,.48,279.17,.51,288.82,.43,286.29,.38,267.37,.46,259.08,.48,262.57,.45,261.23,.47,262.76,.51,262.46,.63,263.13
2018.01.11-06:00,1.12,232.70,1.20,245.02,.95,256.90,.78,267.14,.73,271.39,.58,276.43,.45,276.28,.47,287.68,.40,282.88,.39,262.77,.48,259.04,.49,264.28,.45,262.47,.48,263.20,.51,261.76,.62,262.38
2018.01.11-07:00,1.11,236.97,1.17,248.63,.91,256.38,.70,271.04,.70,273.80,.54,278.25,.42,272.64,.43,285.60,.38,278.79,.40,259.01,.50,259.94,.49,266.05,.46,263.46,.49,263.17,.53,260.71,.63,261.28
2018.01.11-08:00,1.07,240.69,1.17,252.14,.93,255.70,.62,271.93,.66,276.07,.49,278.50,.41,268.71,.39,282.28,.36,274.05,.42,256.72,.51,261.90,.50,267.54,.48,263.88,.51,262.53,.55,259.37,.65,260.01
2018.01.11-09:00,1.02,244.30,1.19,255.65,.99,256.11,.56,266.53,.62,276.56,.46,275.92,.41,265.11,.38,277.60,.36,268.95,.45,256.07,.53,264.27,.50,268.18,.49,263.65,.52,261.57,.57,258.16,.68,258.98
2018.01.11-10:00,.99,246.41,1.20,257.67,1.03,255.83,.54,252.32,.57,270.93,.45,268.15,.44,260.84,.38,271.29,.39,263.58,.49,256.48,.55,266.61,.50,268.07,.50,263.29,.54,261.04,.59,257.97,.70,258.93
2018.01.11-11:00,.96,247.57,1.18,258.85,1.04,254.66,.61,237.91,.56,260.74,.47,259.12,.48,257.20,.41,265.12,.43,259.40,.53,257.91,.55,268.99,.49,267.57,.50,262.70,.55,260.75,.60,258.54,.71,259.54
2018.01.11-12:00,.91,248.30,1.12,259.59,1.01,252.57,.73,230.30,.59,252.39,.53,254.07,.53,255.58,.44,260.53,.47,256.78,.57,259.60,.55,270.57,.48,266.20,.50,261.65,.54,260.71,.60,259.91,.70,260.79
2018.01.11-13:00,.83,246.81,1.05,258.45,1.00,249.20,.85,227.91,.65,247.79,.58,252.89,.58,255.76,.49,258.03,.53,255.92,.60,261.56,.55,271.54,.47,264.18,.50,260.30,.53,261.23,.58,261.98,.68,262.42
2018.01.11-14:00,.74,243.57,.96,256.38,.98,247.28,.95,229.30,.69,246.81,.63,254.01,.61,257.01,.54,257.19,.57,256.35,.61,263.59,.53,272.14,.46,261.91,.49,258.92,.50,262.16,.54,264.20,.65,263.82
2018.01.11-15:00,.65,238.72,.85,253.73,.94,246.95,1.02,232.24,.71,246.58,.64,255.04,.63,258.37,.57,257.33,.61,257.64,.61,265.60,.51,272.64,.45,260.03,.48,258.35,.47,263.45,.51,266.03,.61,264.46
2018.01.11-16:00,.57,231.02,.73,249.06,.88,246.25,1.07,235.65,.72,245.14,.64,254.48,.63,259.15,.58,258.01,.62,259.53,.60,267.69,.48,273.23,.44,258.93,.47,259.21,.45,265.15,.48,267.09,.58,264.11
2018.01.11-17:00,.57,221.55,.67,240.86,.83,243.92,1.10,239.75,.72,243.30,.62,252.78,.60,259.62,.57,259.19,.61,261.88,.57,269.77,.45,273.97,.44,258.78,.47,261.09,.43,266.72,.45,267.23,.56,263.13
2018.01.11-18:00,.65,215.42,.69,231.98,.83,241.19,1.11,244.76,.72,242.26,.60,251.11,.57,260.26,.55,260.95,.58,264.61,.53,271.83,.42,274.49,.43,259.14,.46,263.31,.42,267.57,.44,266.27,.55,261.69
2018.01.11-19:00,.78,212.92,.77,224.88,.85,237.44,1.09,250.19,.73,242.69,.58,250.79,.54,261.88,.53,263.80,.54,267.97,.49,274.03,.38,274.66,.43,259.86,.45,265.61,.42,267.47,.43,264.26,.56,259.86
2018.01.11-20:00,.93,214.63,.90,222.49,.90,234.16,1.06,256.07,.75,245.35,.59,252.13,.53,263.68,.51,266.62,.52,270.83,.46,275.24,.36,273.27,.44,260.36,.45,267.44,.42,266.54,.44,262.16,.58,258.42
2018.01.11-21:00,1.09,219.98,1.05,224.91,1.00,233.66,1.02,261.38,.78,249.33,.63,254.80,.55,265.52,.52,269.18,.51,273.01,.44,275.53,.35,270.56,.45,260.64,.44,268.65,.42,264.68,.45,260.00,.59,257.23
2018.01.11-22:00,1.23,227.23,1.20,229.64,1.13,235.36,.98,264.00,.83,252.47,.68,257.35,.59,266.97,.54,271.19,.51,274.30,.44,275.13,.36,267.27,.46,260.60,.44,269.16,.42,262.04,.46,258.07,.61,256.50
2018.01.11-23:00,1.35,233.65,1.34,235.12,1.25,238.63,.94,263.91,.87,254.73,.73,260.21,.63,268.57,.56,272.71,.51,274.54,.44,273.87,.38,263.32,.47,259.90,.43,268.55,.43,258.98,.48,256.85,.62,256.61
2018.01.11-24:00,1.41,239.32,1.40,240.87,1.30,243.41,.91,263.07,.90,256.75,.77,263.57,.65,270.34,.57,273.36,.50,273.15,.44,271.04,.39,258.65,.48,258.67,.42,266.98,.44,256.33,.50,256.59,.64,257.52
2018.01.12-01:00,1.41,243.78,1.40,245.48,1.29,247.77,.88,261.17,.92,258.56,.78,266.88,.66,271.90,.56,272.85,.49,269.94,.43,266.49,.42,253.80,.49,257.36,.41,264.94,.45,254.97,.51,257.69,.65,259.35
2018.01.12-02:00,1.36,246.37,1.35,248.34,1.24,250.78,.86,258.13,.91,260.56,.75,270.01,.63,273.20,.52,271.33,.47,265.63,.43,261.17,.45,250.06,.50,256.63,.41,262.94,.46,254.70,.52,259.58,.65,261.50
2018.01.12-03:00,1.28,247.99,1.28,250.40,1.17,253.65,.85,255.92,.88,262.93,.71,272.84,.59,273.96,.48,268.70,.45,260.96,.43,256.33,.47,248.31,.51,256.83,.41,261.20,.47,254.82,.51,261.22,.64,263.12
2018.01.12-04:00,1.18,248.60,1.19,251.49,1.08,256.15,.84,255.42,.81,265.21,.66,275.44,.54,274.42,.45,265.82,.45,257.49,.44,253.71,.50,248.99,.51,258.10,.41,259.79,.47,254.79,.50,261.71,.62,263.59
2018.01.12-05:00,1.09,249.33,1.11,253.00,.98,258.88,.81,257.02,.73,266.59,.59,276.55,.49,273.18,.41,261.13,.45,254.28,.45,252.45,.52,251.29,.52,260.57,.41,259.44,.46,254.93,.49,261.08,.60,262.93
2018.01.12-06:00,.99,250.67,1.04,255.54,.88,261.29,.75,259.39,.64,265.89,.50,274.65,.43,268.29,.39,252.86,.45,249.93,.47,250.86,.54,253.63,.52,263.53,.42,260.15,.47,255.98,.48,260.25,.58,261.86
2018.01.12-07:00,.90,251.94,.97,257.83,.78,260.99,.66,259.40,.54,260.91,.41,267.61,.38,258.85,.39,242.72,.46,245.43,.49,249.26,.56,255.65,.53,266.08,.43,261.03,.47,257.74,.48,260.13,.58,261.42
2018.01.12-08:00,.85,251.52,.92,258.24,.72,256.57,.59,254.86,.50,251.58,.37,255.39,.38,247.48,.43,235.13,.50,242.55,.52,248.51,.58,257.63,.52,267.96,.44,261.55,.48,259.33,.48,260.45,.59,261.53
2018.01.12-09:00,.81,247.07,.87,255.14,.72,248.32,.56,245.93,.52,242.28,.39,245.66,.41,241.35,.49,233.40,.54,242.82,.55,249.52,.59,259.94,.51,269.11,.45,261.47,.49,260.02,.49,260.28,.60,261.44
2018.01.12-10:00,.82,241.53,.87,249.42,.79,240.19,.60,235.11,.61,237.24,.45,241.89,.47,241.05,.55,236.57,.59,246.32,.59,252.53,.60,262.97,.50,269.72,.46,261.03,.50,259.87,.50,259.35,.61,260.69
2018.01.12-11:00,.86,236.64,.89,244.10,.89,235.53,.72,228.58,.72,236.73,.54,241.87,.55,243.14,.63,241.67,.64,251.26,.61,256.33,.60,266.15,.49,269.81,.47,260.67,.50,259.63,.50,257.92,.61,259.24
2018.01.12-12:00,.91,230.73,.94,240.19,.99,233.47,.85,226.78,.82,238.07,.64,242.58,.63,244.87,.70,246.30,.67,255.63,.63,259.38,.58,268.34,.46,268.74,.47,260.35,.50,260.14,.50,257.34,.62,258.37
2018.01.12-13:00,.97,227.60,.99,237.73,1.09,233.23,.97,227.86,.90,239.85,.71,243.38,.70,246.31,.75,250.36,.69,259.10,.63,261.38,.56,269.11,.44,266.09,.47,259.80,.49,261.19,.50,258.04,.62,258.75
2018.01.12-14:00,1.01,226.25,1.03,236.35,1.15,234.77,1.05,229.92,.93,241.62,.75,244.35,.74,248.24,.77,254.38,.68,262.08,.61,262.83,.52,268.72,.41,262.19,.46,259.15,.48,262.38,.49,259.35,.62,259.78
2018.01.12-15:00,1.04,225.53,1.05,235.50,1.19,237.38,1.12,232.43,.95,243.36,.76,245.68,.75,251.22,.77,259.16,.66,265.71,.59,264.87,.48,268.22,.39,258.04,.45,258.47,.46,263.31,.48,260.44,.61,260.52
2018.01.12-16:00,1.05,224.74,1.06,234.72,1.18,240.25,1.16,235.61,.94,245.43,.75,247.64,.74,255.24,.75,264.99,.62,270.55,.55,268.03,.44,268.20,.38,254.49,.44,257.97,.43,263.66,.45,260.80,.59,260.51
2018.01.12-17:00,1.06,224.84,1.07,234.80,1.14,243.30,1.18,239.74,.91,247.87,.73,249.63,.70,259.19,.71,271.16,.57,275.82,.50,271.52,.40,268.14,.37,251.78,.43,257.96,.40,263.67,.43,260.79,.57,260.19
2018.01.12-18:00,1.06,226.70,1.07,236.36,1.08,245.93,1.18,244.95,.87,250.43,.69,251.06,.65,262.08,.65,276.90,.51,280.42,.45,274.09,.37,267.24,.38,250.14,.41,258.66,.38,263.53,.41,260.40,.55,259.66
2018.01.12-19:00,1.05,230.55,1.06,238.57,1.01,247.47,1.12,250.67,.82,253.05,.66,252.18,.61,263.91,.58,281.67,.44,283.25,.40,274.37,.34,264.87,.39,249.51,.41,259.81,.36,263.48,.39,259.83,.53,259.15
2018.01.12-20:00,1.04,233.89,1.05,240.30,.95,247.09,1.04,255.74,.76,255.61,.63,253.60,.57,265.18,.51,285.12,.37,283.49,.35,271.61,.34,261.25,.41,249.59,.40,260.74,.36,263.32,.40,259.33,.54,258.92
2018.01.12-21:00,1.03,234.71,1.04,240.89,.92,244.74,.95,259.52,.72,257.91,.62,255.83,.55,266.52,.45,286.53,.32,280.00,.33,265.81,.35,257.20,.43,250.20,.41,261.17,.36,262.92,.41,258.98,.55,259.01
2018.01.12-22:00,1.03,234.22,1.04,240.16,.92,241.02,.89,261.25,.70,258.54,.64,258.02,.57,267.94,.41,285.14,.30,272.79,.35,258.99,.39,254.09,.46,251.48,.41,261.28,.37,262.27,.42,258.57,.56,259.16
2018.01.12-23:00,1.06,234.59,1.06,239.80,.96,238.55,.84,261.04,.70,257.38,.67,259.66,.59,269.47,.40,281.43,.32,263.94,.38,253.43,.43,252.49,.49,253.30,.42,261.29,.39,261.30,.44,257.83,.58,258.98
2018.01.12-24:00,1.10,237.69,1.11,241.81,1.04,239.91,.83,259.89,.72,255.54,.71,260.58,.61,270.64,.40,275.97,.36,255.24,.43,249.51,.48,251.79,.51,255.06,.42,261.06,.40,260.38,.45,257.19,.59,258.70
2018.01.13-01:00,1.14,241.93,1.15,245.32,1.10,243.73,.83,258.68,.75,253.92,.73,261.38,.60,271.57,.39,269.20,.40,248.24,.48,247.66,.51,252.17,.52,256.70,.42,260.28,.42,259.43,.47,256.65,.61,258.32
2018.01.13-02:00,1.15,245.48,1.16,248.45,1.12,247.52,.82,257.19,.76,252.48,.72,262.38,.56,271.75,.37,260.87,.45,243.70,.52,247.52,.52,253.25,.53,258.12,.42,258.77,.43,258.60,.49,256.55,.62,258.23
2018.01.13-03:00,1.13,246.98,1.14,249.72,1.09,249.45,.80,254.47,.76,250.91,.70,263.59,.50,270.84,.37,252.82,.49,242.24,.54,249.04,.53,254.95,.52,259.27,.42,256.80,.44,257.99,.51,256.83,.63,258.44
2018.01.13-04:00,1.09,247.17,1.09,249.83,1.03,249.85,.76,251.12,.75,249.63,.66,264.51,.45,267.94,.38,246.27,.53,242.76,.55,251.35,.52,256.89,.51,260.22,.42,254.78,.45,257.58,.51,257.34,.63,258.85
2018.01.13-05:00,1.03,246.42,1.01,249.39,.94,249.05,.72,247.61,.73,249.02,.61,264.53,.41,262.77,.41,241.36,.55,243.92,.56,253.58,.51,258.83,.49,261.20,.42,253.19,.44,257.41,.49,258.07,.61,259.45
2018.01.13-06:00,.95,245.18,.92,248.82,.84,247.26,.67,243.65,.69,248.74,.56,262.68,.38,254.65,.44,236.88,.57,244.70,.56,255.14,.51,260.44,.48,262.33,.42,252.47,.44,257.76,.48,259.07,.59,260.19
2018.01.13-07:00,.90,242.49,.84,247.08,.77,243.67,.64,238.23,.66,247.64,.52,257.86,.38,243.75,.48,232.75,.59,244.94,.56,255.96,.50,261.53,.47,263.68,.42,252.92,.44,258.90,.46,260.34,.57,261.01
2018.01.13-08:00,.88,238.14,.80,243.45,.76,238.48,.65,231.95,.64,245.21,.49,250.72,.41,233.78,.53,230.53,.62,245.67,.56,256.87,.49,262.46,.46,265.12,.43,254.05,.44,260.13,.45,261.14,.55,261.38
2018.01.13-09:00,.91,233.64,.82,238.79,.80,233.42,.71,227.17,.64,242.25,.50,244.49,.46,228.89,.58,232.02,.64,248.60,.55,259.30,.49,264.10,.46,266.58,.45,255.28,.44,260.27,.44,260.05,.54,260.20
2018.01.13-10:00,1.02,228.98,.89,234.87,.91,230.44,.82,225.16,.67,239.37,.53,240.79,.52,228.83,.63,236.53,.65,253.44,.55,262.94,.49,266.18,.45,267.87,.46,256.64,.44,259.55,.43,257.26,.55,257.70
2018.01.13-11:00,1.14,226.80,.99,232.94,1.03,230.25,.95,226.12,.72,237.40,.58,239.56,.59,231.42,.69,242.19,.67,258.57,.55,266.06,.48,267.32,.44,268.31,.46,258.01,.45,258.80,.44,254.29,.56,255.18
2018.01.13-12:00,1.23,226.42,1.07,232.70,1.13,232.29,1.06,229.30,.79,236.76,.65,239.89,.68,234.96,.75,247.57,.69,262.73,.54,267.39,.47,266.72,.42,267.31,.46,259.21,.46,258.53,.46,252.39,.58,253.67
2018.01.13-13:00,1.28,226.81,1.13,233.15,1.19,235.44,1.14,233.60,.86,237.22,.72,241.18,.77,239.14,.80,252.74,.70,266.22,.53,267.34,.46,265.02,.41,265.17,.45,260.00,.46,258.40,.47,251.33,.60,252.91
2018.01.13-14:00,1.30,227.50,1.16,233.66,1.20,238.71,1.17,238.23,.91,238.75,.78,243.61,.85,244.55,.83,258.66,.69,270.19,.52,267.23,.45,263.28,.39,262.39,.43,260.06,.45,257.92,.47,250.48,.61,252.38
2018.01.13-15:00,1.30,228.68,1.18,234.47,1.18,241.73,1.17,242.53,.94,240.85,.81,246.71,.89,250.95,.84,265.37,.66,275.02,.49,267.56,.43,261.75,.36,258.95,.41,259.20,.43,257.10,.47,249.95,.61,252.18
2018.01.13-16:00,1.29,230.74,1.20,235.96,1.14,244.02,1.13,246.18,.94,243.35,.80,250.24,.90,257.86,.81,272.52,.60,280.60,.44,268.04,.40,260.09,.34,254.45,.38,257.28,.41,256.14,.46,250.28,.61,252.76
2018.01.13-17:00,1.28,234.07,1.20,238.72,1.09,245.84,1.06,249.70,.91,246.78,.77,254.12,.87,264.88,.74,279.86,.52,286.55,.38,267.62,.36,257.67,.33,249.03,.36,254.57,.39,255.32,.45,251.59,.60,254.23
2018.01.13-18:00,1.25,238.01,1.17,242.56,1.03,247.97,.97,253.51,.86,251.48,.72,258.52,.82,272.16,.65,287.57,.41,292.48,.31,265.00,.33,254.47,.33,243.95,.34,251.54,.38,254.58,.44,253.35,.59,256.10
2018.01.13-19:00,1.18,241.64,1.11,246.33,.97,250.12,.87,256.98,.80,256.63,.65,262.88,.73,279.34,.55,295.52,.31,297.48,.27,259.34,.31,251.57,.34,241.26,.34,249.26,.37,254.03,.42,255.11,.57,257.97
2018.01.13-20:00,1.11,241.98,1.04,248.68,.90,250.64,.79,258.84,.73,260.61,.59,265.88,.64,285.46,.44,302.68,.21,297.95,.24,250.64,.31,249.91,.36,241.69,.35,248.70,.36,254.03,.40,256.66,.55,259.62
2018.01.13-21:00,1.05,239.14,.95,248.10,.83,248.13,.72,257.78,.67,262.06,.53,266.30,.55,289.24,.33,306.83,.12,280.28,.25,241.40,.33,249.54,.39,244.45,.37,249.98,.37,254.93,.39,258.07,.53,261.03
2018.01.13-22:00,1.01,234.90,.90,244.75,.81,243.18,.67,253.42,.62,260.29,.49,263.86,.46,289.70,.23,304.03,.12,234.37,.30,235.73,.36,250.15,.43,248.28,.39,252.31,.38,256.42,.39,258.98,.52,261.87
2018.01.13-23:00,1.00,230.78,.89,241.15,.82,238.79,.65,247.00,.59,255.27,.48,258.64,.39,285.13,.16,282.46,.21,214.92,.36,234.38,.40,251.19,.46,252.19,.42,254.94,.40,258.01,.40,259.12,.52,261.88
2018.01.13-24:00,1.02,228.89,.91,239.65,.86,237.28,.67,241.29,.58,248.93,.49,253.14,.35,275.98,.18,245.59,.33,214.97,.44,236.58,.45,252.64,.49,255.62,.44,257.20,.42,259.03,.41,258.03,.53,260.63
2018.01.14-01:00,1.05,229.07,.94,239.59,.89,237.35,.70,237.09,.61,243.11,.52,249.69,.35,265.99,.27,229.68,.45,220.43,.52,240.92,.48,254.54,.51,258.44,.46,258.84,.43,259.24,.42,255.68,.54,258.14
2018.01.14-02:00,1.09,229.60,.98,238.91,.92,236.51,.74,233.17,.65,238.31,.56,248.03,.36,257.32,.37,226.25,.55,226.83,.57,245.83,.51,256.51,.51,260.73,.46,260.11,.44,259.10,.43,253.20,.55,255.46
2018.01.14-03:00,1.14,229.69,1.02,237.82,.96,234.97,.79,230.34,.71,235.63,.58,247.27,.38,249.20,.47,226.33,.62,232.79,.60,250.36,.51,258.01,.49,262.39,.45,261.09,.44,258.96,.44,251.48,.56,253.49
2018.01.14-04:00,1.17,229.51,1.05,237.23,.99,233.96,.84,229.66,.77,235.71,.59,246.70,.40,240.88,.55,227.67,.67,238.03,.60,254.09,.50,258.62,.47,263.18,.43,261.59,.43,258.87,.45,250.88,.57,252.67
2018.01.14-05:00,1.17,229.55,1.06,237.53,1.00,234.04,.88,230.62,.81,237.60,.58,245.23,.43,232.72,.61,229.60,.69,242.53,.59,256.91,.47,258.31,.43,263.05,.41,261.42,.42,258.85,.44,251.31,.58,253.01
2018.01.14-06:00,1.15,229.73,1.06,238.18,1.00,234.61,.90,232.20,.82,240.38,.57,242.94,.47,226.88,.65,232.52,.68,246.92,.56,259.45,.44,257.84,.40,262.33,.38,260.44,.40,258.52,.44,251.83,.57,253.72
