2018.02.20-18:00,.23,162.69,.28,208.00,.50,212.06,.57,208.76,.63,218.72,.57,228.56,.53,235.13,.49,241.28,.48,244.79,.54,251.40,.61,260.00,.72,255.34,.72,257.20,.74,252.27,.74,261.14,.98,257.23
2018.02.20-19:00,.37,156.81,.31,196.27,.51,211.77,.58,211.97,.61,222.01,.55,228.89,.51,235.02,.48,239.90,.49,242.35,.56,250.19,.65,258.70,.77,255.17,.76,258.79,.75,252.71,.74,261.22,.98,257.01
2018.02.20-20:00,.53,157.95,.38,186.43,.52,210.03,.58,214.74,.58,225.41,.51,228.45,.47,233.40,.46,237.86,.50,240.27,.57,249.74,.67,258.70,.81,256.23,.78,260.97,.74,252.68,.73,260.97,.97,256.73
2018.02.20-21:00,.65,160.98,.46,179.86,.52,207.61,.55,217.22,.53,228.87,.47,227.26,.43,230.44,.44,235.33,.50,238.87,.57,250.03,.69,259.77,.82,258.20,.77,263.43,.71,252.39,.70,260.42,.93,256.29
2018.02.20-22:00,.71,166.16,.53,177.34,.51,206.51,.51,219.65,.46,231.43,.43,224.44,.41,225.93,.42,232.18,.50,238.08,.56,250.94,.69,261.70,.82,260.87,.75,265.98,.68,251.93,.66,259.67,.89,255.88
2018.02.20-23:00,.72,175.17,.59,181.23,.51,208.81,.48,222.27,.41,231.88,.41,220.03,.40,220.99,.41,229.21,.49,238.33,.54,252.79,.68,264.55,.79,263.87,.71,268.19,.66,251.14,.62,258.80,.86,255.72
2018.02.20-24:00,.71,186.51,.62,189.83,.51,214.31,.46,224.88,.38,229.30,.43,215.33,.41,217.32,.41,227.10,.48,239.47,.51,255.16,.65,267.77,.74,266.70,.66,269.72,.64,250.21,.60,258.11,.85,256.00
2018.02.21-01:00,.68,198.80,.61,201.01,.48,222.74,.43,228.67,.36,226.46,.46,214.43,.44,218.25,.44,228.03,.48,241.84,.49,257.23,.62,270.25,.70,268.57,.62,270.06,.63,249.39,.60,257.64,.85,256.57
2018.02.21-02:00,.63,210.33,.56,211.97,.43,231.38,.39,232.32,.35,224.42,.50,217.34,.49,223.20,.47,231.95,.50,245.15,.49,258.30,.60,271.02,.67,268.82,.60,268.79,.64,248.95,.60,257.38,.86,257.19
2018.02.21-03:00,.57,218.63,.51,219.76,.36,235.78,.34,232.24,.34,220.90,.54,221.35,.52,229.34,.51,236.93,.52,248.53,.50,258.16,.59,269.81,.66,267.36,.61,266.32,.66,249.17,.63,257.57,.89,257.87
2018.02.21-04:00,.54,223.03,.47,223.76,.31,232.41,.31,226.74,.35,216.39,.57,225.47,.55,235.08,.55,241.63,.55,251.36,.52,257.33,.61,267.43,.68,265.10,.64,263.87,.69,249.95,.67,257.80,.92,258.30
2018.02.21-05:00,.54,223.95,.48,224.68,.31,221.71,.32,218.17,.38,212.68,.59,229.09,.57,239.42,.57,245.17,.57,253.17,.54,256.23,.62,264.92,.70,262.98,.67,262.36,.72,251.05,.71,258.06,.95,258.39
2018.02.21-06:00,.58,224.09,.51,225.16,.37,213.09,.38,211.75,.43,210.65,.61,231.63,.57,241.42,.58,246.57,.58,253.17,.56,254.39,.65,262.30,.73,261.12,.71,261.75,.75,252.21,.75,258.72,.98,258.49
2018.02.21-07:00,.61,224.63,.53,225.88,.43,208.91,.43,208.75,.46,210.54,.61,233.50,.56,241.39,.58,246.12,.59,251.64,.58,252.18,.67,259.82,.75,259.44,.74,261.60,.77,253.22,.78,259.71,1.00,258.78
2018.02.21-08:00,.61,224.42,.52,225.73,.47,206.28,.45,207.30,.48,211.28,.59,234.87,.55,240.05,.57,244.92,.59,249.98,.60,250.95,.70,258.36,.77,258.28,.75,261.69,.77,254.01,.77,260.68,.99,259.01
2018.02.21-09:00,.58,222.86,.48,224.23,.48,203.34,.45,205.56,.46,211.09,.55,235.39,.52,238.37,.56,244.33,.59,249.84,.62,251.93,.73,258.67,.79,257.87,.75,261.91,.75,254.43,.74,261.22,.96,258.84
2018.02.21-10:00,.53,221.07,.42,222.61,.48,200.76,.43,203.36,.43,208.95,.50,234.45,.48,236.72,.53,244.61,.58,251.45,.61,255.00,.74,260.61,.78,258.15,.74,262.20,.72,254.46,.70,261.30,.91,258.39
2018.02.21-11:00,.49,220.58,.37,222.65,.48,200.78,.42,202.18,.43,206.14,.45,231.32,.45,234.60,.49,244.86,.55,253.59,.59,259.00,.74,263.53,.77,259.09,.72,262.83,.69,254.32,.65,261.20,.86,258.03
2018.02.21-12:00,.47,220.74,.32,223.35,.48,203.11,.42,202.02,.45,204.24,.43,225.82,.44,231.39,.46,243.92,.52,254.44,.56,262.20,.71,266.51,.74,260.52,.69,264.03,.66,254.30,.61,261.36,.82,258.17
2018.02.21-13:00,.47,223.44,.29,227.59,.48,208.59,.45,204.37,.49,205.24,.44,221.41,.44,229.37,.45,242.87,.49,253.78,.52,263.74,.67,268.84,.71,261.80,.66,265.33,.64,254.08,.59,261.62,.80,258.70
2018.02.21-14:00,.45,227.95,.26,235.60,.48,215.56,.47,208.13,.53,208.47,.46,220.64,.45,230.86,.45,243.98,.46,252.95,.48,263.89,.63,270.08,.68,262.29,.65,265.97,.64,253.26,.59,261.38,.81,259.20
2018.02.21-15:00,.44,230.26,.23,242.08,.47,220.98,.52,211.88,.57,212.93,.48,223.11,.46,235.15,.45,246.67,.46,251.52,.46,261.94,.60,269.36,.67,261.85,.64,265.90,.65,252.46,.60,260.88,.83,259.77
2018.02.21-16:00,.42,228.86,.20,241.47,.47,223.39,.56,215.29,.61,217.81,.50,226.86,.49,240.06,.48,248.99,.48,249.03,.46,258.09,.59,266.62,.69,261.00,.66,265.46,.68,252.09,.62,260.18,.85,260.22
2018.02.21-17:00,.40,224.63,.17,231.22,.46,223.88,.58,218.87,.63,222.82,.54,229.98,.52,243.79,.51,250.23,.52,246.67,.49,254.07,.61,263.19,.71,260.25,.68,264.80,.71,251.90,.64,259.14,.87,260.19
2018.02.21-18:00,.41,215.33,.18,206.06,.47,221.50,.60,222.19,.64,227.49,.56,231.81,.54,245.83,.54,250.80,.57,245.30,.53,251.20,.64,260.42,.74,259.86,.71,264.15,.73,251.79,.67,257.93,.90,259.81
2018.02.21-19:00,.47,202.99,.29,186.91,.50,216.64,.62,224.88,.65,231.36,.58,232.44,.55,246.21,.55,250.85,.61,244.83,.57,249.63,.67,258.67,.77,259.65,.73,263.64,.75,251.82,.69,257.01,.91,259.55
2018.02.21-20:00,.58,195.03,.43,182.25,.54,213.35,.63,227.85,.63,234.78,.58,232.28,.55,245.12,.56,250.50,.64,245.11,.60,249.41,.70,258.10,.78,259.43,.73,263.31,.75,251.94,.70,256.39,.90,259.42
2018.02.21-21:00,.68,192.86,.55,184.28,.56,212.93,.61,231.54,.59,238.75,.57,232.07,.53,243.25,.55,250.32,.66,246.26,.62,250.57,.73,258.71,.79,259.09,.73,262.91,.73,252.04,.69,255.79,.88,259.12
2018.02.21-22:00,.75,195.27,.63,190.13,.55,214.75,.55,236.32,.52,244.19,.52,231.96,.49,240.22,.53,249.93,.65,247.59,.62,252.11,.73,260.20,.78,258.76,.72,262.51,.71,252.32,.67,255.26,.85,258.60
2018.02.21-23:00,.77,200.53,.66,198.21,.51,217.98,.48,241.90,.43,250.29,.47,231.23,.45,235.49,.49,248.71,.62,248.61,.60,253.24,.72,262.27,.77,258.62,.70,262.27,.68,252.85,.64,255.25,.82,258.25
2018.02.21-24:00,.76,207.31,.66,207.06,.46,221.49,.40,246.15,.34,253.26,.43,228.17,.43,229.46,.45,246.44,.60,249.52,.58,254.32,.69,264.73,.75,258.75,.68,262.37,.66,253.40,.61,255.68,.80,258.18
2018.02.22-01:00,.73,214.32,.64,215.63,.41,224.49,.34,247.13,.28,249.41,.43,224.87,.45,225.58,.44,244.15,.58,250.36,.56,255.21,.66,267.00,.72,259.04,.67,262.98,.63,253.78,.59,256.24,.78,258.25
2018.02.22-02:00,.68,221.88,.59,224.75,.37,227.91,.28,244.85,.25,240.13,.46,225.07,.47,226.40,.46,243.83,.58,251.31,.54,255.60,.62,268.13,.71,258.87,.66,263.40,.62,253.62,.59,256.73,.78,258.45
2018.02.22-03:00,.62,230.33,.54,235.18,.33,230.76,.25,236.85,.25,228.34,.48,227.64,.49,229.78,.47,244.93,.58,251.99,.53,255.01,.60,267.45,.70,258.12,.66,263.20,.62,253.01,.60,257.22,.79,258.87
2018.02.22-04:00,.56,237.32,.49,244.11,.31,228.84,.25,222.09,.29,217.95,.51,230.91,.51,234.15,.50,247.01,.59,252.89,.53,254.24,.59,265.40,.71,257.38,.68,262.74,.64,252.23,.63,257.33,.82,258.98
2018.02.22-05:00,.52,238.53,.45,246.24,.33,218.65,.31,206.97,.36,211.34,.54,233.43,.53,237.83,.53,249.02,.61,253.85,.55,253.82,.61,262.79,.73,257.06,.70,262.50,.67,251.81,.65,257.15,.85,258.81
2018.02.22-06:00,.51,234.23,.42,241.28,.39,208.35,.40,200.22,.44,209.66,.59,235.00,.56,240.01,.56,250.28,.63,254.58,.58,253.87,.64,260.41,.76,256.93,.72,262.33,.70,251.72,.68,256.99,.87,258.58
2018.02.22-07:00,.50,227.90,.41,233.08,.47,203.31,.49,199.54,.51,210.80,.62,235.89,.59,240.77,.59,250.59,.64,254.96,.60,254.23,.67,258.67,.78,256.71,.74,262.02,.71,251.71,.70,256.90,.89,258.36
2018.02.22-08:00,.52,221.05,.42,224.22,.54,202.32,.55,201.46,.55,212.93,.63,236.76,.60,241.13,.60,250.57,.64,255.14,.61,254.63,.70,257.62,.79,256.45,.75,261.70,.72,251.89,.70,256.80,.89,258.08
2018.02.22-09:00,.58,215.89,.45,218.11,.58,203.72,.59,204.05,.57,215.02,.61,237.75,.60,241.76,.59,250.90,.63,255.74,.62,255.50,.73,257.56,.80,256.40,.75,261.55,.71,252.10,.69,256.43,.87,257.54
2018.02.22-10:00,.63,216.89,.44,218.53,.57,207.96,.59,207.32,.55,217.22,.57,238.86,.58,242.54,.57,251.27,.60,256.62,.60,256.83,.74,258.38,.81,256.76,.74,261.63,.69,252.08,.66,255.78,.84,256.74
2018.02.22-11:00,.64,222.09,.40,223.62,.52,213.70,.57,210.20,.52,218.55,.50,238.94,.53,242.11,.52,250.25,.56,256.18,.57,257.32,.73,259.37,.81,257.56,.72,261.98,.66,252.08,.63,255.67,.81,256.44
2018.02.22-12:00,.63,227.16,.35,227.30,.47,216.79,.55,210.60,.50,217.60,.44,236.47,.48,239.31,.47,247.19,.50,253.53,.52,256.12,.70,260.24,.79,258.63,.69,262.54,.64,252.30,.61,256.75,.78,257.28
2018.02.22-13:00,.59,231.37,.27,227.29,.44,217.24,.56,210.66,.49,217.66,.42,234.28,.45,236.41,.45,243.66,.47,249.31,.48,253.30,.66,260.82,.76,259.55,.66,262.97,.62,252.60,.59,258.47,.76,258.89
2018.02.22-14:00,.52,233.86,.21,219.54,.42,216.57,.58,212.48,.50,221.21,.41,236.10,.46,236.77,.46,242.61,.48,245.85,.46,249.94,.63,260.93,.73,259.77,.63,262.71,.59,252.59,.58,260.02,.76,260.64
2018.02.22-15:00,.44,234.37,.18,205.78,.44,217.32,.62,216.39,.51,227.09,.42,240.83,.47,240.30,.48,245.16,.50,245.44,.46,248.67,.61,261.21,.71,259.16,.61,261.40,.59,251.77,.57,260.34,.75,261.57
2018.02.22-16:00,.35,229.24,.21,199.34,.51,220.26,.66,221.50,.51,233.01,.41,244.74,.46,244.20,.49,249.19,.51,247.06,.47,249.65,.61,261.96,.71,258.15,.61,259.67,.59,250.73,.58,259.44,.76,261.39
2018.02.22-17:00,.34,219.05,.27,197.72,.58,223.41,.70,226.29,.50,236.84,.40,245.15,.45,246.37,.49,252.39,.53,248.94,.49,251.42,.62,262.67,.72,257.16,.64,258.33,.62,250.11,.59,258.12,.77,260.36
2018.02.22-18:00,.37,209.48,.33,195.29,.62,226.05,.72,230.33,.49,237.69,.40,240.84,.46,245.19,.50,252.79,.56,249.39,.51,251.86,.64,262.39,.75,256.05,.67,257.61,.64,250.26,.62,257.50,.79,259.44
2018.02.22-19:00,.43,202.00,.40,193.01,.62,228.01,.72,234.21,.49,237.07,.42,235.09,.48,242.28,.52,251.47,.59,248.98,.54,250.93,.66,261.27,.78,254.80,.70,257.37,.67,250.89,.64,257.49,.81,258.93
2018.02.22-20:00,.52,198.93,.49,193.54,.60,229.18,.70,238.38,.48,236.26,.46,230.61,.51,239.61,.54,250.05,.62,248.72,.56,249.75,.68,260.20,.81,253.78,.73,257.54,.69,251.48,.66,257.36,.83,258.59
2018.02.22-21:00,.62,201.05,.59,198.43,.57,230.96,.67,243.55,.46,236.25,.48,228.55,.53,238.64,.56,249.76,.64,249.18,.58,248.93,.68,259.61,.83,253.26,.74,257.91,.70,251.89,.66,256.81,.82,258.20
2018.02.22-22:00,.68,206.96,.65,206.57,.54,235.00,.62,250.30,.43,237.24,.49,228.17,.53,238.75,.56,250.36,.64,250.33,.60,248.74,.68,259.56,.85,253.47,.75,258.51,.69,252.15,.65,255.87,.81,257.54
2018.02.22-23:00,.69,214.75,.66,216.02,.48,240.62,.54,258.79,.38,238.72,.47,228.01,.51,238.38,.53,250.71,.63,251.61,.60,249.20,.67,259.83,.86,254.30,.75,259.31,.68,252.27,.63,254.89,.78,256.66
2018.02.22-24:00,.66,220.30,.63,222.75,.39,242.27,.43,265.47,.32,235.09,.44,226.25,.49,236.82,.50,249.74,.60,252.26,.59,250.07,.65,260.24,.87,255.50,.74,260.27,.66,252.43,.61,254.47,.76,256.15
2018.02.23-01:00,.60,223.34,.57,226.69,.31,235.47,.30,266.28,.27,224.29,.42,224.70,.47,235.57,.47,248.04,.57,252.46,.57,251.24,.63,260.81,.86,256.77,.72,261.06,.65,252.45,.60,254.46,.75,256.24
2018.02.23-02:00,.53,226.24,.49,230.52,.28,222.27,.19,253.85,.29,213.01,.43,225.49,.47,235.68,.46,246.19,.56,252.05,.55,251.80,.61,260.80,.84,257.66,.70,261.22,.63,252.25,.59,255.10,.76,257.12
2018.02.23-03:00,.45,230.74,.42,236.34,.29,211.22,.17,223.89,.33,208.29,.45,228.80,.48,237.07,.47,245.01,.55,251.36,.54,251.30,.59,259.61,.82,257.98,.68,260.55,.63,251.81,.60,256.27,.77,258.33
2018.02.23-04:00,.41,232.97,.38,240.11,.34,205.07,.24,201.78,.41,208.30,.47,232.54,.49,238.94,.48,245.30,.55,251.57,.53,250.70,.59,257.79,.80,257.83,.67,259.44,.63,251.44,.61,257.42,.79,259.18
2018.02.23-05:00,.40,229.59,.37,239.35,.42,203.78,.36,197.56,.49,211.14,.50,235.32,.50,240.56,.50,246.61,.56,252.82,.54,250.77,.60,256.27,.80,257.37,.68,258.25,.64,251.10,.63,257.92,.81,259.26
2018.02.23-06:00,.42,222.29,.38,235.56,.52,206.52,.47,199.99,.56,215.52,.53,237.91,.51,242.56,.52,248.51,.56,254.57,.56,251.43,.63,255.30,.81,256.57,.70,257.11,.66,250.70,.65,257.57,.83,258.62
2018.02.23-07:00,.45,215.88,.38,230.19,.58,211.19,.55,203.95,.61,220.05,.55,240.03,.53,244.35,.54,250.06,.57,255.85,.58,251.84,.66,254.48,.82,255.41,.72,256.09,.68,250.36,.67,256.87,.85,257.71
2018.02.23-08:00,.48,208.82,.40,221.39,.62,215.16,.60,207.27,.64,223.56,.56,240.92,.54,245.10,.55,250.80,.57,256.29,.59,251.79,.70,253.86,.84,254.22,.74,255.40,.69,250.23,.69,256.35,.86,256.97
2018.02.23-09:00,.55,200.75,.43,214.44,.64,219.21,.65,210.84,.66,226.92,.57,241.67,.55,245.55,.56,251.24,.57,256.17,.60,251.47,.72,253.49,.86,253.26,.75,255.00,.70,250.28,.69,255.90,.86,256.34
2018.02.23-10:00,.62,198.96,.47,214.70,.64,225.05,.67,215.33,.67,230.79,.55,243.20,.53,246.35,.55,251.57,.56,255.85,.60,251.21,.73,253.48,.87,252.82,.75,254.84,.69,250.39,.67,255.33,.84,255.68
2018.02.23-11:00,.66,199.35,.49,218.19,.62,230.48,.67,218.80,.63,234.16,.49,244.58,.49,246.30,.51,251.05,.53,254.90,.58,250.80,.73,253.83,.88,252.91,.75,254.93,.67,250.62,.65,255.13,.82,255.43
2018.02.23-12:00,.66,198.29,.48,219.15,.56,232.31,.63,219.32,.55,235.46,.40,243.08,.42,242.88,.45,248.03,.48,252.14,.55,249.79,.71,254.62,.87,253.62,.74,255.40,.66,251.06,.63,255.81,.80,256.04
2018.02.23-13:00,.63,195.71,.45,217.54,.49,231.66,.59,218.41,.48,234.93,.32,237.73,.38,236.24,.42,242.61,.45,247.58,.52,248.01,.69,255.50,.86,254.64,.72,256.16,.64,251.48,.61,257.34,.78,257.48
2018.02.23-14:00,.57,193.24,.41,216.04,.41,231.00,.58,218.90,.44,234.51,.31,231.88,.38,230.60,.41,237.86,.44,243.51,.50,246.47,.66,256.48,.83,255.60,.70,256.76,.62,251.38,.58,259.05,.76,259.12
2018.02.23-15:00,.49,193.04,.35,218.04,.35,233.07,.57,222.73,.44,236.81,.33,230.14,.41,228.97,.43,235.99,.45,241.33,.49,245.48,.64,257.17,.81,256.06,.67,256.71,.60,250.55,.56,260.21,.75,260.37
2018.02.23-16:00,.41,197.46,.31,220.95,.33,233.17,.57,227.46,.43,239.40,.36,229.45,.45,229.69,.45,236.78,.46,241.45,.49,245.61,.62,257.76,.79,256.09,.66,256.31,.59,249.45,.56,260.51,.74,260.89
2018.02.23-17:00,.38,199.50,.30,221.48,.35,230.36,.58,231.32,.42,240.08,.40,228.90,.48,231.93,.47,239.37,.47,243.34,.49,246.71,.60,258.15,.78,255.68,.65,255.84,.60,248.57,.57,260.17,.75,260.84
2018.02.23-18:00,.40,198.55,.33,219.90,.39,228.49,.59,234.86,.41,239.76,.43,230.37,.51,235.77,.48,242.96,.49,246.03,.50,248.16,.60,258.02,.78,254.93,.66,255.33,.62,247.93,.58,259.25,.76,260.25
2018.02.23-19:00,.48,194.99,.39,217.08,.42,227.11,.59,237.94,.40,238.63,.45,232.80,.53,240.02,.50,246.53,.51,248.55,.52,249.31,.61,257.22,.80,253.92,.68,254.78,.64,247.56,.60,258.03,.78,259.42
2018.02.23-20:00,.59,192.26,.45,214.27,.44,225.27,.57,240.11,.39,235.87,.46,234.79,.55,243.77,.52,249.47,.54,250.52,.55,249.90,.63,255.76,.83,252.67,.70,254.18,.66,247.66,.62,257.00,.78,258.74
2018.02.23-21:00,.71,193.39,.51,214.19,.45,224.92,.55,242.36,.39,232.40,.47,235.93,.56,246.37,.54,251.30,.57,252.02,.57,250.34,.65,254.47,.86,251.57,.72,253.75,.68,248.11,.62,255.93,.79,257.96
2018.02.23-22:00,.79,199.74,.58,217.96,.46,227.61,.52,246.72,.39,231.86,.48,238.10,.56,248.90,.54,253.17,.58,254.06,.59,251.56,.66,254.13,.88,250.87,.74,253.32,.69,248.42,.63,254.24,.79,256.59
2018.02.23-23:00,.81,208.14,.63,222.60,.45,229.81,.47,251.01,.38,231.79,.48,240.23,.54,250.97,.53,254.67,.57,256.18,.58,253.12,.66,254.34,.90,250.80,.75,252.91,.69,248.81,.63,252.80,.78,255.36
2018.02.23-24:00,.80,214.06,.64,225.50,.43,226.59,.40,249.16,.37,225.81,.45,238.83,.50,250.07,.49,253.32,.54,256.37,.55,253.13,.64,253.77,.90,251.27,.75,252.90,.69,249.86,.63,253.20,.79,255.53
2018.02.24-01:00,.75,217.60,.61,228.69,.42,219.48,.33,240.18,.38,217.78,.43,235.27,.45,246.67,.44,249.34,.49,254.77,.52,251.64,.63,252.48,.89,252.05,.75,253.24,.69,251.05,.64,254.63,.80,256.49
2018.02.24-02:00,.66,220.23,.55,233.95,.44,213.57,.29,226.39,.40,212.57,.42,232.90,.42,243.07,.42,244.67,.47,252.26,.51,249.55,.62,251.09,.87,253.00,.73,253.62,.68,251.84,.63,255.84,.81,257.39
2018.02.24-03:00,.56,222.93,.50,241.79,.48,213.23,.31,215.14,.43,211.93,.43,233.59,.42,241.19,.42,241.53,.46,250.15,.51,247.73,.62,250.02,.85,253.88,.72,253.74,.66,252.13,.63,256.48,.80,257.95
2018.02.24-04:00,.48,225.27,.47,250.06,.51,217.50,.36,211.76,.48,215.15,.44,236.47,.43,240.70,.44,240.25,.46,249.03,.51,246.63,.63,249.38,.83,254.21,.71,253.31,.65,251.86,.62,256.69,.81,258.15
2018.02.24-05:00,.43,224.11,.46,255.82,.56,223.18,.43,213.53,.53,220.17,.46,238.94,.45,239.81,.45,239.55,.47,248.30,.52,246.11,.64,249.17,.82,253.79,.71,252.47,.65,251.20,.62,257.02,.81,258.30
2018.02.24-06:00,.41,217.96,.45,257.34,.60,228.45,.50,217.06,.58,225.61,.48,241.60,.47,240.01,.48,240.36,.48,248.69,.54,246.68,.66,249.67,.81,252.72,.72,251.31,.65,249.94,.63,257.01,.82,258.06
2018.02.24-07:00,.41,206.41,.41,252.37,.62,232.13,.56,220.09,.61,230.35,.49,244.42,.49,241.62,.50,242.57,.50,250.11,.56,248.11,.68,250.62,.82,251.34,.74,250.24,.67,248.40,.65,256.52,.84,257.33
2018.02.24-08:00,.44,194.05,.38,242.54,.62,235.34,.59,223.33,.62,234.90,.49,247.01,.51,243.89,.52,245.16,.52,251.68,.59,249.63,.70,251.45,.84,249.93,.76,249.53,.69,247.01,.66,255.60,.85,256.20
2018.02.24-09:00,.49,186.22,.37,233.96,.60,239.72,.60,227.73,.61,239.69,.48,249.17,.52,245.94,.53,247.17,.54,252.56,.61,250.49,.72,251.58,.87,248.57,.79,249.24,.71,246.03,.67,254.65,.85,255.10
2018.02.24-10:00,.54,181.98,.38,229.94,.57,245.48,.60,232.52,.60,244.02,.47,250.74,.53,247.50,.54,248.67,.54,252.83,.61,250.66,.72,251.06,.90,247.45,.81,249.33,.72,245.43,.67,253.96,.85,254.29
2018.02.24-11:00,.59,180.09,.39,225.58,.52,249.00,.59,234.39,.58,245.22,.44,248.97,.51,247.11,.53,248.86,.53,252.14,.61,250.04,.72,250.21,.92,246.92,.81,250.05,.73,245.55,.67,254.17,.84,254.24
2018.02.24-12:00,.65,178.87,.41,217.67,.44,248.05,.56,232.39,.53,242.51,.39,242.80,.48,244.63,.49,247.75,.51,250.81,.59,249.31,.71,249.74,.92,247.36,.80,251.22,.73,246.29,.66,255.11,.83,254.73
2018.02.24-13:00,.71,179.72,.45,211.49,.35,243.82,.53,229.64,.49,238.67,.36,234.45,.45,241.05,.46,245.75,.48,249.22,.56,248.93,.69,249.95,.91,248.65,.78,252.50,.72,247.30,.64,256.09,.82,255.26
2018.02.24-14:00,.74,183.52,.48,210.04,.28,236.62,.50,228.43,.46,236.57,.36,227.40,.44,237.50,.43,243.26,.46,247.46,.53,248.76,.66,250.51,.89,250.37,.75,253.60,.69,248.40,.62,256.79,.80,255.73
2018.02.24-15:00,.73,191.02,.49,212.34,.25,225.45,.49,228.75,.44,236.65,.37,223.95,.44,235.62,.43,241.69,.45,246.37,.52,249.05,.64,251.24,.85,252.11,.71,254.25,.66,249.42,.59,257.08,.78,256.14
2018.02.24-16:00,.67,204.70,.47,218.74,.26,217.70,.48,231.34,.43,238.95,.38,224.21,.45,235.91,.43,241.67,.45,246.28,.50,249.68,.62,251.71,.81,253.30,.68,254.17,.63,250.18,.57,257.07,.76,256.56
2018.02.24-17:00,.63,218.72,.45,227.50,.29,216.17,.47,235.81,.41,242.69,.40,227.00,.45,237.95,.43,243.11,.45,247.19,.49,250.58,.60,251.75,.78,253.56,.66,253.25,.61,250.43,.56,257.02,.75,257.04
2018.02.24-18:00,.63,228.60,.44,234.78,.32,216.22,.47,239.81,.39,245.70,.41,230.67,.45,240.79,.43,245.35,.45,248.67,.48,251.66,.59,251.55,.75,252.89,.65,251.75,.61,250.02,.56,257.14,.76,257.57
2018.02.24-19:00,.65,232.60,.44,236.86,.38,215.39,.46,241.34,.38,245.77,.43,234.37,.46,244.04,.43,248.13,.45,250.58,.48,252.84,.58,251.32,.74,251.51,.66,250.15,.61,249.11,.58,257.33,.77,258.01
2018.02.24-20:00,.68,233.86,.46,237.11,.44,217.21,.45,242.49,.37,244.41,.45,238.17,.46,247.22,.44,250.70,.46,252.23,.49,253.54,.59,250.81,.76,249.73,.68,248.84,.63,248.04,.59,257.33,.78,258.20
2018.02.24-21:00,.70,236.13,.49,240.49,.49,222.76,.45,245.26,.37,243.87,.47,241.57,.48,249.11,.45,251.63,.48,252.37,.50,252.78,.61,249.51,.78,247.93,.71,248.13,.65,247.25,.60,257.23,.79,258.31
2018.02.24-22:00,.71,239.81,.53,246.71,.52,230.13,.44,248.79,.38,243.91,.49,244.81,.49,250.05,.47,251.47,.50,251.75,.53,251.27,.64,248.00,.82,246.64,.74,248.07,.66,246.74,.61,256.82,.80,258.16
2018.02.24-23:00,.69,242.51,.54,252.24,.53,235.22,.42,249.06,.38,241.21,.50,246.73,.49,250.14,.49,251.12,.52,251.63,.55,250.37,.66,247.32,.85,246.32,.77,248.62,.68,246.57,.62,256.09,.79,257.65
2018.02.24-24:00,.63,243.37,.51,255.90,.53,235.73,.39,243.33,.38,234.25,.49,246.39,.48,249.34,.49,250.98,.53,252.29,.57,250.37,.68,247.50,.87,246.76,.79,249.47,.69,246.84,.62,255.55,.80,257.10
2018.02.25-01:00,.54,243.84,.47,256.34,.53,233.57,.38,233.08,.40,224.82,.47,243.87,.46,247.34,.48,250.55,.52,253.02,.56,250.50,.68,247.89,.88,247.53,.80,250.35,.70,247.39,.63,255.67,.81,256.89
2018.02.25-02:00,.45,243.77,.41,255.19,.53,232.30,.40,223.94,.44,217.57,.46,241.25,.44,245.05,.46,250.14,.49,253.84,.55,250.78,.67,248.55,.87,248.50,.80,250.98,.70,247.84,.64,255.92,.81,256.79
2018.02.25-03:00,.39,242.71,.35,255.03,.53,233.16,.44,218.65,.50,214.59,.45,240.22,.42,243.25,.44,249.94,.47,254.72,.53,251.22,.66,249.57,.86,249.62,.79,251.25,.69,247.94,.64,255.87,.82,256.50
2018.02.25-04:00,.34,243.93,.31,257.38,.52,236.34,.48,217.62,.55,215.89,.45,240.65,.41,241.35,.42,248.84,.45,254.24,.52,250.77,.65,250.30,.84,250.60,.78,251.24,.69,247.84,.63,255.81,.82,256.28
2018.02.25-05:00,.31,247.96,.29,262.07,.52,241.98,.53,221.16,.60,221.08,.45,242.58,.42,239.59,.42,246.58,.45,251.81,.52,248.88,.64,250.07,.83,250.98,.76,250.89,.68,247.64,.63,256.12,.82,256.45
2018.02.25-06:00,.30,250.33,.28,265.85,.52,248.72,.56,227.17,.62,228.37,.45,245.51,.44,238.73,.43,244.30,.45,248.69,.53,246.72,.64,249.27,.81,250.66,.75,250.22,.68,247.29,.63,256.46,.82,256.69
2018.02.25-07:00,.28,243.28,.26,262.78,.50,253.85,.57,233.03,.63,235.87,.45,248.78,.46,239.32,.45,243.48,.46,246.99,.54,246.07,.65,249.06,.80,250.15,.76,249.45,.69,246.70,.65,256.14,.83,256.38
2018.02.25-08:00,.31,225.54,.24,247.46,.47,255.00,.59,237.13,.62,242.33,.45,250.68,.48,240.69,.47,243.93,.48,246.86,.56,246.92,.66,249.53,.81,249.68,.77,248.89,.71,246.18,.67,255.45,.85,255.69
2018.02.25-09:00,.41,210.59,.26,226.78,.45,252.45,.60,239.66,.62,246.89,.46,250.08,.52,242.09,.51,244.87,.52,247.45,.59,248.16,.67,249.88,.82,249.11,.79,248.67,.72,246.08,.68,255.09,.86,255.19
2018.02.25-10:00,.54,205.22,.34,216.87,.45,249.81,.62,242.49,.61,250.29,.48,248.50,.56,243.81,.54,246.08,.55,248.16,.61,248.86,.69,249.37,.83,248.23,.80,248.60,.73,246.32,.69,255.35,.87,255.13
