2018.01.18-17:00,1.28,234.27,1.33,245.88,1.15,256.95,.95,260.28,.88,253.58,.73,257.26,.59,269.91,.52,267.29,.49,272.29,.38,273.66,.32,250.50,.37,252.77,.36,250.63,.38,261.66,.40,259.91,.49,258.19
2018.01.18-18:00,1.22,242.84,1.29,255.12,1.12,265.54,.94,267.11,.87,258.02,.75,258.05,.59,268.30,.53,264.77,.48,269.20,.38,268.51,.36,246.88,.37,251.43,.36,249.93,.36,261.94,.36,259.96,.45,255.94
2018.01.18-19:00,1.12,247.53,1.20,261.97,1.03,272.97,.87,274.68,.83,263.67,.75,261.37,.57,269.98,.52,265.91,.46,269.20,.37,266.11,.39,247.17,.37,251.33,.34,249.89,.32,261.33,.31,257.91,.40,251.84
2018.01.18-20:00,1.01,248.56,1.08,264.74,.91,277.31,.76,280.79,.76,269.07,.73,266.53,.55,274.56,.50,270.36,.44,272.52,.35,267.33,.41,251.05,.35,253.24,.32,251.11,.27,259.48,.26,252.17,.35,245.22
2018.01.18-21:00,.92,247.55,.97,264.71,.77,278.26,.62,283.79,.67,272.73,.69,272.64,.52,280.30,.48,276.26,.41,277.48,.33,270.63,.41,257.01,.33,257.30,.28,253.90,.22,255.90,.22,242.67,.32,237.52
2018.01.18-22:00,.87,245.35,.91,259.29,.64,271.43,.48,276.80,.59,270.16,.63,277.37,.47,282.98,.44,279.57,.37,280.01,.30,271.63,.39,263.07,.30,263.29,.24,259.19,.17,252.27,.20,235.11,.30,233.87
2018.01.18-23:00,.88,241.18,.91,252.17,.58,256.41,.43,257.62,.56,262.69,.56,279.17,.42,281.31,.39,278.72,.33,278.01,.28,268.71,.37,267.91,.26,270.04,.20,266.40,.15,249.53,.20,232.98,.30,236.11
2018.01.18-24:00,.93,238.65,.95,247.75,.63,242.33,.48,239.22,.57,255.66,.49,277.91,.39,276.95,.36,275.00,.31,272.98,.27,264.04,.35,271.54,.24,275.94,.17,273.48,.14,247.41,.22,234.56,.31,241.67
2018.01.19-01:00,1.02,237.23,1.03,244.72,.76,233.88,.61,228.84,.61,249.57,.45,272.41,.37,269.62,.34,268.82,.30,266.65,.28,259.63,.34,274.47,.22,279.46,.16,278.07,.14,246.74,.25,237.99,.35,247.88
2018.01.19-02:00,1.11,237.45,1.12,243.38,.91,231.75,.78,225.83,.68,244.77,.45,262.91,.39,259.39,.36,260.25,.33,259.79,.31,255.96,.34,276.04,.22,278.57,.16,276.79,.16,246.24,.30,241.65,.40,252.98
2018.01.19-03:00,1.19,239.56,1.19,244.47,1.04,234.35,.95,228.61,.78,242.75,.51,254.42,.45,250.36,.42,252.20,.39,254.10,.36,253.45,.35,276.01,.22,273.44,.16,269.20,.19,244.63,.33,244.88,.43,256.29
2018.01.19-04:00,1.24,244.52,1.24,248.52,1.13,239.80,1.10,235.40,.90,244.33,.60,250.77,.55,246.06,.51,247.65,.46,251.04,.42,252.50,.36,275.23,.23,266.35,.18,257.74,.22,241.51,.35,247.35,.45,257.46
2018.01.19-05:00,1.26,251.46,1.26,254.73,1.18,246.31,1.19,243.88,.99,248.43,.67,251.38,.63,246.06,.58,246.83,.52,250.76,.46,253.18,.36,274.38,.24,259.02,.20,245.58,.26,237.43,.37,248.98,.45,256.51
2018.01.19-06:00,1.22,259.69,1.23,262.06,1.18,253.05,1.21,252.42,1.02,253.61,.71,254.14,.67,248.40,.62,248.39,.56,252.25,.49,254.82,.35,273.09,.25,251.95,.24,235.15,.29,233.57,.38,250.17,.45,254.38
2018.01.19-07:00,1.15,268.07,1.15,269.62,1.14,259.86,1.16,260.13,1.01,258.99,.73,257.68,.70,251.76,.65,251.38,.57,254.81,.49,256.89,.33,270.65,.26,245.09,.27,227.06,.32,230.33,.38,251.10,.44,251.92
2018.01.19-08:00,1.04,276.16,1.04,276.99,1.04,266.64,1.06,266.64,.95,264.00,.72,261.67,.71,255.95,.66,255.74,.58,258.67,.49,259.81,.31,267.73,.26,239.10,.31,221.58,.33,227.67,.36,251.36,.41,248.89
2018.01.19-09:00,.88,281.14,.88,281.90,.91,271.12,.93,270.68,.85,267.42,.69,265.05,.71,260.29,.66,260.77,.58,263.44,.49,263.62,.29,265.20,.27,234.72,.33,218.85,.34,226.08,.33,251.41,.38,245.67
2018.01.19-10:00,.69,273.72,.69,276.75,.78,266.05,.81,267.91,.76,265.82,.66,265.52,.70,263.47,.65,265.21,.57,268.04,.47,267.66,.27,262.80,.26,232.25,.34,219.08,.33,226.56,.31,252.90,.35,244.12
2018.01.19-11:00,.60,252.20,.59,257.15,.75,252.62,.74,258.63,.70,259.46,.64,263.56,.69,265.39,.63,268.52,.55,271.71,.44,270.89,.25,259.17,.26,231.02,.34,221.89,.32,229.06,.29,255.54,.33,244.81
2018.01.19-12:00,.67,230.33,.65,236.10,.82,240.96,.74,248.61,.68,252.10,.61,260.89,.66,266.87,.60,271.07,.52,274.60,.42,273.11,.23,253.90,.27,230.80,.34,226.70,.32,232.94,.29,256.96,.33,246.22
2018.01.19-13:00,.85,217.99,.83,223.94,.95,234.14,.79,240.49,.69,245.22,.59,257.18,.63,267.55,.57,272.54,.50,276.42,.40,274.06,.23,247.81,.29,231.72,.35,232.92,.33,237.80,.30,256.72,.35,247.46
2018.01.19-14:00,1.06,213.10,1.05,219.24,1.09,231.36,.87,235.33,.75,240.35,.60,252.96,.61,267.05,.55,272.67,.48,276.83,.38,273.51,.25,242.45,.31,233.07,.37,239.17,.34,242.68,.32,255.32,.37,247.98
2018.01.19-15:00,1.25,213.91,1.25,219.52,1.21,231.91,.98,233.51,.85,238.34,.65,249.42,.61,265.15,.54,271.04,.46,275.30,.38,271.01,.29,238.49,.34,234.12,.38,244.25,.36,246.57,.34,253.50,.40,247.71
2018.01.19-16:00,1.37,219.06,1.39,223.24,1.30,235.19,1.08,234.69,.95,239.21,.71,248.04,.63,263.01,.55,268.32,.46,272.01,.38,266.35,.33,235.65,.37,234.50,.39,247.50,.36,248.76,.36,251.62,.42,246.93
2018.01.19-17:00,1.43,226.27,1.46,229.41,1.33,240.24,1.16,237.72,1.02,241.80,.74,248.46,.64,261.48,.54,265.34,.45,267.62,.38,260.08,.38,233.71,.40,234.35,.39,248.86,.36,249.02,.36,249.88,.43,246.12
2018.01.19-18:00,1.43,234.50,1.47,237.06,1.31,246.17,1.19,241.78,1.05,245.37,.74,249.99,.63,260.94,.54,263.07,.44,263.47,.38,254.12,.41,233.16,.41,234.25,.38,248.50,.34,247.15,.36,247.74,.43,244.88
2018.01.19-19:00,1.37,242.45,1.41,244.74,1.25,252.26,1.16,246.53,1.04,249.86,.70,252.25,.62,261.57,.52,262.21,.44,260.85,.39,250.22,.44,234.27,.41,234.72,.34,246.50,.31,242.84,.34,244.48,.41,242.58
2018.01.19-20:00,1.27,248.96,1.31,250.88,1.15,257.35,1.09,251.06,1.01,255.18,.66,254.71,.60,263.13,.51,262.85,.44,260.38,.39,249.06,.45,236.97,.40,236.09,.30,242.87,.28,235.81,.31,239.65,.37,238.93
2018.01.19-21:00,1.15,253.31,1.19,254.97,1.03,260.58,1.00,254.26,.94,260.37,.61,255.99,.57,264.47,.50,263.87,.43,261.15,.39,249.83,.43,240.83,.36,238.60,.26,237.47,.25,226.88,.28,233.73,.34,234.68
2018.01.19-22:00,1.01,253.57,1.05,255.55,.90,259.60,.92,254.74,.83,263.33,.56,253.95,.54,263.81,.48,263.25,.41,260.80,.38,250.25,.40,244.79,.32,241.90,.22,229.94,.24,218.75,.27,229.93,.31,233.20
2018.01.19-23:00,.91,246.78,.96,249.67,.81,251.42,.87,251.49,.72,260.50,.55,246.79,.50,258.92,.45,258.99,.40,257.15,.36,248.50,.37,247.76,.27,245.24,.19,220.45,.23,214.10,.26,231.34,.29,237.62
2018.01.19-24:00,.89,237.46,.93,241.39,.83,241.99,.86,247.54,.64,252.61,.56,238.67,.49,251.79,.45,253.19,.40,252.27,.36,245.85,.33,249.37,.22,247.09,.18,210.42,.23,212.80,.26,235.91,.29,245.38
2018.01.20-01:00,.95,229.25,.98,233.72,.90,235.83,.88,243.81,.62,242.13,.61,232.66,.49,245.38,.46,248.66,.41,249.05,.37,244.45,.31,250.41,.19,247.21,.19,204.63,.24,214.86,.27,240.68,.30,252.12
2018.01.20-02:00,1.05,224.01,1.07,228.57,1.00,233.29,.92,240.57,.66,232.37,.68,229.60,.52,240.78,.49,245.90,.45,247.76,.40,244.59,.31,250.92,.18,245.24,.21,204.20,.26,219.26,.30,244.49,.32,255.99
2018.01.20-03:00,1.19,222.92,1.20,226.98,1.12,233.32,.98,238.75,.75,226.38,.77,229.50,.58,238.25,.54,244.59,.49,247.60,.44,245.55,.32,250.50,.19,240.47,.25,206.59,.29,224.40,.32,247.66,.34,257.38
2018.01.20-04:00,1.32,224.92,1.32,227.97,1.22,234.27,1.05,239.04,.85,224.30,.85,231.50,.64,237.66,.59,244.41,.54,248.06,.48,246.82,.35,249.15,.21,233.10,.30,209.30,.32,228.82,.35,250.45,.36,257.05
2018.01.20-05:00,1.39,228.86,1.39,230.93,1.28,236.41,1.08,241.90,.94,225.54,.90,234.72,.71,238.44,.64,244.73,.59,248.41,.53,247.70,.37,246.91,.24,224.85,.35,211.16,.35,231.61,.36,252.56,.36,255.37
2018.01.20-06:00,1.38,234.45,1.38,235.89,1.26,240.64,1.05,246.76,.99,229.18,.93,238.14,.77,239.92,.69,245.14,.63,248.23,.56,247.85,.41,244.26,.28,217.58,.40,212.27,.38,232.91,.36,253.67,.35,252.21
2018.01.20-07:00,1.30,241.33,1.29,242.38,1.18,246.52,.95,252.09,1.00,233.47,.94,241.17,.81,242.14,.72,246.27,.65,248.40,.58,247.99,.42,241.68,.32,211.60,.44,212.92,.38,232.92,.34,252.75,.33,247.07
2018.01.20-08:00,1.18,247.58,1.18,248.49,1.06,251.84,.82,256.15,.97,237.27,.93,243.69,.81,245.24,.71,248.66,.64,249.81,.55,249.01,.41,239.52,.37,207.44,.46,213.36,.38,231.10,.32,248.17,.32,239.73
2018.01.20-09:00,1.08,250.15,1.06,251.47,.95,253.82,.68,254.35,.92,238.58,.91,245.08,.79,247.76,.67,250.75,.60,251.16,.51,249.87,.38,237.02,.40,205.16,.47,213.69,.37,227.84,.30,241.39,.31,233.14
2018.01.20-10:00,1.03,245.12,1.00,248.25,.87,248.71,.63,241.51,.93,236.08,.90,244.88,.77,248.24,.64,250.61,.56,250.61,.46,248.78,.35,232.74,.41,204.15,.45,213.80,.35,224.13,.28,235.35,.29,230.44
2018.01.20-11:00,1.04,237.22,.98,241.15,.84,237.96,.70,226.60,.98,233.29,.88,244.18,.74,247.07,.60,248.07,.52,247.68,.42,244.71,.33,225.95,.42,203.74,.42,213.24,.32,220.53,.26,231.60,.28,232.66
2018.01.20-12:00,1.08,229.82,1.00,233.35,.88,225.82,.85,217.91,1.02,231.91,.86,244.03,.71,245.32,.56,244.39,.49,243.57,.39,238.84,.32,218.50,.43,204.08,.40,212.27,.32,217.81,.26,230.11,.27,238.22
2018.01.20-13:00,1.15,223.94,1.06,226.47,1.00,216.53,1.02,214.65,1.05,230.92,.82,243.59,.67,242.38,.54,239.39,.47,238.36,.39,232.32,.33,212.72,.44,205.99,.38,212.05,.32,217.30,.27,230.60,.29,244.33
2018.01.20-14:00,1.24,220.08,1.15,221.60,1.18,212.69,1.18,214.85,1.06,229.29,.77,241.61,.64,237.17,.53,232.52,.47,231.64,.41,225.83,.37,209.80,.47,210.03,.38,213.54,.33,219.18,.29,232.19,.31,248.64
2018.01.20-15:00,1.35,219.26,1.29,219.52,1.34,213.63,1.31,217.85,1.08,227.89,.74,238.45,.64,230.64,.55,225.20,.50,224.56,.45,220.15,.42,209.16,.49,215.32,.39,215.98,.34,222.05,.32,233.86,.33,250.45
2018.01.20-16:00,1.45,220.08,1.43,219.79,1.46,216.84,1.39,222.63,1.12,227.97,.74,235.64,.67,225.35,.60,220.11,.55,219.44,.50,216.48,.48,210.15,.51,220.48,.40,217.64,.35,223.86,.33,234.31,.35,249.67
2018.01.20-17:00,1.53,222.52,1.53,222.50,1.53,221.11,1.42,228.08,1.17,229.76,.74,234.01,.72,222.31,.67,217.70,.61,216.50,.55,214.51,.54,211.66,.53,224.44,.42,217.55,.36,223.58,.35,233.06,.36,247.01
2018.01.20-18:00,1.55,227.49,1.57,227.91,1.55,226.64,1.41,233.66,1.20,233.07,.75,233.44,.78,221.12,.73,217.09,.66,215.08,.60,213.41,.58,212.91,.52,226.66,.43,215.59,.36,220.95,.35,229.72,.35,242.71
2018.01.20-19:00,1.51,234.40,1.53,235.12,1.52,233.24,1.37,238.99,1.19,237.49,.74,233.52,.80,221.27,.77,217.67,.71,214.98,.63,213.05,.60,213.98,.49,227.04,.43,212.13,.37,216.11,.36,223.96,.35,236.46
2018.01.20-20:00,1.41,241.81,1.43,242.38,1.44,239.90,1.29,243.46,1.12,241.96,.72,232.93,.80,221.84,.78,218.73,.73,215.83,.65,213.49,.60,215.18,.44,225.43,.44,207.76,.38,209.99,.36,216.77,.33,229.43
2018.01.20-21:00,1.27,247.41,1.28,247.83,1.30,244.77,1.18,246.02,1.00,244.28,.68,229.93,.78,221.37,.77,219.24,.73,216.64,.65,214.26,.59,216.38,.39,221.28,.43,203.08,.39,204.18,.36,210.49,.32,224.40
2018.01.20-22:00,1.10,248.54,1.11,249.03,1.15,245.58,1.05,245.28,.86,241.72,.66,223.43,.77,219.02,.76,218.51,.72,216.46,.65,214.60,.57,216.94,.35,213.58,.43,198.48,.38,200.01,.35,207.35,.30,224.27
2018.01.20-23:00,1.00,242.05,1.00,242.94,1.07,239.93,.96,238.60,.80,232.04,.69,214.08,.79,215.39,.77,216.64,.72,215.02,.64,214.14,.53,216.37,.32,202.32,.42,194.35,.36,198.08,.33,208.54,.28,231.10
2018.01.20-24:00,.97,234.17,.96,235.42,1.07,234.16,.92,230.37,.79,221.91,.75,206.84,.81,212.26,.78,214.59,.72,213.10,.63,213.07,.51,214.65,.33,191.38,.41,191.38,.35,198.25,.31,212.94,.27,241.95
2018.01.21-01:00,1.00,227.27,.98,228.58,1.09,230.01,.93,223.05,.84,214.00,.81,202.23,.84,209.70,.80,212.58,.73,211.09,.63,211.78,.50,213.05,.36,185.99,.41,190.89,.34,200.95,.31,219.06,.28,251.61
2018.01.21-02:00,1.08,221.24,1.05,222.39,1.14,226.95,.99,217.86,.92,209.11,.89,200.64,.88,208.36,.82,211.38,.76,209.90,.63,211.15,.49,212.79,.39,186.27,.41,193.03,.34,205.38,.32,224.14,.30,255.43
2018.01.21-03:00,1.20,216.47,1.17,217.47,1.21,224.90,1.08,215.84,1.02,207.70,.99,202.58,.93,209.00,.86,211.87,.79,210.45,.65,211.97,.49,213.92,.43,190.18,.42,196.91,.35,209.97,.35,226.53,.33,253.36
2018.01.21-04:00,1.34,214.63,1.32,215.56,1.29,224.56,1.18,216.69,1.14,208.90,1.09,206.73,.99,211.12,.89,213.53,.82,212.20,.67,213.75,.50,215.18,.46,195.42,.44,201.32,.37,213.75,.38,227.09,.37,248.19
2018.01.21-05:00,1.46,216.00,1.45,216.97,1.36,225.74,1.25,219.39,1.26,211.20,1.18,211.21,1.04,213.59,.93,215.26,.84,213.96,.69,215.39,.51,215.24,.49,200.26,.46,205.24,.39,216.59,.41,227.14,.41,242.65
2018.01.21-06:00,1.51,220.16,1.49,221.17,1.36,228.43,1.25,223.20,1.33,214.54,1.23,215.52,1.09,216.52,.95,216.89,.85,215.26,.71,216.50,.54,213.94,.53,203.71,.50,207.71,.42,218.23,.44,226.74,.45,237.69
2018.01.21-07:00,1.46,226.31,1.45,227.36,1.29,232.89,1.16,227.94,1.34,219.36,1.24,219.80,1.10,220.04,.97,218.52,.86,215.95,.73,216.84,.58,211.73,.58,205.42,.53,208.41,.45,218.59,.46,225.53,.49,233.36
2018.01.21-08:00,1.35,232.95,1.34,234.00,1.18,237.77,1.03,232.03,1.29,224.68,1.22,223.88,1.07,223.55,.96,219.81,.86,215.88,.73,216.23,.62,209.14,.61,205.78,.57,207.87,.46,218.07,.47,223.72,.53,230.04
2018.01.21-09:00,1.26,235.76,1.25,236.71,1.08,238.22,.95,229.32,1.25,227.19,1.18,226.25,1.02,225.06,.93,219.32,.84,214.36,.72,214.25,.64,206.29,.63,205.53,.58,207.09,.46,217.86,.48,222.73,.55,229.07
2018.01.21-10:00,1.20,234.92,1.19,235.36,1.00,233.28,.97,221.66,1.24,227.13,1.14,226.55,.96,223.83,.90,216.78,.83,211.57,.70,211.09,.66,203.64,.63,205.03,.58,206.54,.45,217.83,.49,222.80,.57,230.04
2018.01.21-11:00,1.17,231.76,1.15,232.44,.97,225.05,1.07,215.24,1.23,226.09,1.08,224.94,.91,219.94,.87,212.60,.82,207.91,.69,207.04,.66,201.36,.62,204.57,.58,206.50,.44,218.04,.49,224.16,.58,232.38
2018.01.21-12:00,1.17,229.14,1.15,229.83,1.01,216.94,1.20,212.66,1.21,224.74,1.02,221.45,.87,213.67,.87,207.33,.83,203.84,.70,202.67,.67,199.58,.62,204.69,.57,207.31,.43,218.94,.50,226.79,.60,235.70
2018.01.21-13:00,1.19,226.65,1.17,227.23,1.12,210.87,1.32,212.96,1.17,223.12,.98,216.68,.88,206.76,.88,202.33,.85,200.41,.72,199.30,.69,198.90,.62,206.03,.56,209.15,.42,220.69,.51,230.06,.61,239.50
2018.01.21-14:00,1.23,223.09,1.21,223.58,1.27,207.61,1.41,214.87,1.14,221.83,.97,212.60,.91,201.97,.92,199.36,.88,198.92,.76,198.36,.71,200.11,.64,209.03,.56,211.98,.43,222.73,.54,232.48,.63,242.30
2018.01.21-15:00,1.29,219.45,1.27,219.82,1.42,207.52,1.48,218.07,1.14,221.96,1.00,210.99,.97,200.46,.96,198.93,.91,199.38,.79,199.52,.73,202.62,.65,212.81,.57,214.95,.45,224.28,.57,233.36,.65,243.45
2018.01.21-16:00,1.37,217.16,1.36,217.29,1.55,210.03,1.55,221.94,1.16,223.49,1.05,211.74,1.04,201.62,1.02,200.44,.96,201.07,.83,201.65,.75,205.44,.67,216.33,.58,217.39,.47,225.36,.61,233.01,.67,243.31
2018.01.21-17:00,1.44,217.33,1.43,216.97,1.62,214.35,1.59,225.93,1.18,226.04,1.11,213.85,1.10,204.34,1.07,203.15,.99,203.45,.86,203.98,.77,207.99,.68,218.86,.60,218.84,.49,225.96,.66,231.61,.69,242.18
2018.01.21-18:00,1.46,218.78,1.45,218.53,1.60,219.33,1.59,229.62,1.17,228.96,1.16,216.21,1.14,207.47,1.11,206.26,1.02,205.97,.89,205.98,.80,209.88,.69,219.99,.61,219.15,.50,226.56,.70,229.74,.71,240.88
2018.01.21-19:00,1.41,221.80,1.40,222.02,1.49,224.73,1.56,233.66,1.11,232.51,1.17,218.41,1.15,210.30,1.12,209.11,1.03,208.18,.92,207.30,.82,210.82,.70,219.48,.62,218.21,.51,227.25,.74,227.60,.72,239.86
2018.01.21-20:00,1.31,226.58,1.30,227.16,1.32,230.64,1.48,238.98,1.01,236.54,1.16,220.19,1.13,212.30,1.12,211.35,1.03,209.84,.94,207.88,.84,210.91,.70,217.56,.62,216.22,.52,227.68,.77,225.34,.73,239.29
2018.01.21-21:00,1.22,228.99,1.22,229.60,1.19,233.53,1.36,242.75,.90,235.48,1.12,219.89,1.11,212.32,1.10,212.30,1.01,210.34,.93,207.59,.84,210.41,.69,214.83,.61,214.01,.51,228.64,.79,224.08,.73,240.50
2018.01.21-22:00,1.18,227.72,1.18,228.34,1.14,232.33,1.20,242.84,.80,226.33,1.08,217.65,1.08,210.84,1.05,212.18,.97,209.81,.91,206.69,.82,209.44,.67,211.61,.60,211.88,.49,229.93,.80,224.08,.73,243.46
2018.01.21-23:00,1.15,225.37,1.16,226.22,1.11,230.65,1.03,239.28,.78,212.68,1.04,214.61,1.05,208.88,1.00,211.44,.94,208.81,.89,205.69,.79,208.12,.65,208.38,.59,210.00,.47,230.88,.79,224.99,.74,246.83
2018.01.21-24:00,1.13,222.90,1.15,224.34,1.08,229.87,.88,230.18,.87,201.02,1.02,210.98,1.03,206.42,.96,209.92,.91,207.45,.87,204.84,.76,206.84,.63,205.92,.58,209.06,.46,231.97,.79,226.74,.75,249.89
2018.01.22-01:00,1.13,220.32,1.15,222.46,1.05,228.77,.83,215.41,1.02,195.95,1.02,207.19,1.03,203.57,.94,207.67,.90,205.95,.87,204.46,.75,206.20,.63,205.00,.58,209.84,.45,233.81,.78,229.19,.76,252.40
2018.01.22-02:00,1.14,217.41,1.16,219.93,1.03,226.07,.89,204.52,1.15,196.23,1.04,204.75,1.06,201.44,.94,205.79,.91,205.37,.88,205.27,.75,207.10,.64,206.10,.59,212.36,.46,235.86,.78,231.61,.77,253.42
2018.01.22-03:00,1.18,213.67,1.19,216.10,1.04,221.65,1.01,200.95,1.26,199.42,1.09,204.76,1.10,201.38,.95,205.36,.92,206.30,.89,207.50,.77,209.76,.67,208.95,.61,215.96,.48,237.59,.78,233.39,.78,252.51
2018.01.22-04:00,1.28,211.35,1.28,213.42,1.11,218.49,1.13,202.63,1.37,204.61,1.15,207.36,1.15,203.83,.98,206.68,.93,208.45,.89,210.39,.78,213.11,.70,212.46,.63,219.54,.50,238.67,.79,234.35,.79,250.17
2018.01.22-05:00,1.39,212.08,1.40,213.64,1.21,218.40,1.24,207.30,1.46,210.57,1.22,211.57,1.21,207.71,1.03,208.99,.95,210.85,.90,212.90,.78,215.95,.73,215.65,.65,222.34,.54,239.02,.80,234.75,.82,247.56
2018.01.22-06:00,1.47,215.47,1.47,216.61,1.27,221.02,1.28,213.32,1.52,216.57,1.27,216.52,1.25,211.80,1.07,211.32,.96,212.47,.91,214.22,.79,217.39,.77,217.99,.66,224.05,.59,238.94,.82,234.97,.85,245.62
2018.01.22-07:00,1.47,220.67,1.46,221.61,1.27,225.33,1.23,219.88,1.51,222.38,1.27,222.15,1.26,215.75,1.11,213.52,.98,213.19,.93,214.43,.80,217.32,.81,219.39,.67,224.62,.63,238.70,.84,235.11,.88,244.41
2018.01.22-08:00,1.43,224.74,1.43,225.51,1.24,228.23,1.16,223.88,1.46,227.26,1.23,227.26,1.24,219.17,1.11,215.54,.99,213.42,.94,214.28,.81,216.39,.84,220.24,.67,224.53,.67,238.91,.84,235.38,.90,244.07
2018.01.22-09:00,1.38,226.92,1.37,228.13,1.17,229.62,1.09,225.21,1.38,231.47,1.14,231.87,1.18,222.21,1.09,217.46,.98,213.68,.94,214.22,.81,215.28,.85,220.62,.66,224.02,.68,238.92,.84,235.36,.92,243.99
2018.01.22-10:00,1.35,227.61,1.32,229.16,1.11,228.95,1.05,224.54,1.28,234.80,1.03,235.33,1.11,224.52,1.04,218.77,.95,213.73,.92,213.92,.80,214.11,.84,220.66,.65,223.53,.68,238.45,.84,235.25,.94,244.16
2018.01.22-11:00,1.37,226.91,1.29,228.06,1.07,224.96,1.06,222.35,1.18,236.17,.91,235.77,1.04,225.18,.98,218.70,.92,213.17,.88,213.21,.78,212.94,.82,220.73,.64,223.49,.68,238.20,.83,235.66,.95,244.80
2018.01.22-12:00,1.44,226.83,1.28,226.65,1.06,219.59,1.09,220.06,1.06,234.66,.81,231.69,.97,223.67,.93,216.92,.89,211.84,.85,212.18,.76,212.05,.79,221.21,.63,224.24,.66,238.68,.83,236.70,.96,245.76
2018.01.22-13:00,1.49,227.33,1.28,226.84,1.09,215.88,1.13,218.89,.96,231.02,.74,224.79,.91,220.95,.89,214.38,.87,210.27,.83,211.34,.74,211.99,.77,222.25,.63,225.62,.66,239.57,.83,238.10,.97,246.67
2018.01.22-14:00,1.56,228.97,1.26,228.14,1.12,214.25,1.16,217.99,.91,225.53,.73,216.73,.87,217.20,.88,211.51,.87,208.79,.82,211.08,.73,213.28,.76,224.20,.64,227.72,.65,240.70,.83,239.74,.99,247.48
2018.01.22-15:00,1.60,229.71,1.22,228.35,1.16,213.68,1.21,216.77,.93,220.58,.77,210.81,.88,213.68,.90,209.08,.89,207.80,.82,211.55,.73,215.87,.76,227.00,.65,230.36,.66,241.91,.85,241.38,1.01,248.08
2018.01.22-16:00,1.67,230.78,1.19,227.49,1.20,214.66,1.29,217.10,1.01,219.25,.85,209.33,.93,212.22,.94,208.05,.92,207.70,.83,212.69,.74,218.94,.76,229.70,.67,232.70,.68,243.04,.86,242.78,1.04,248.66
2018.01.22-17:00,1.78,233.46,1.18,227.30,1.25,217.56,1.37,220.23,1.09,221.41,.95,211.32,1.00,213.07,1.00,208.74,.97,208.63,.85,214.27,.76,221.89,.76,231.80,.68,234.12,.70,243.86,.88,243.60,1.06,249.07
2018.01.22-18:00,1.86,235.90,1.18,228.04,1.28,221.34,1.42,225.34,1.14,226.00,1.04,215.28,1.07,215.82,1.07,211.00,1.02,210.43,.87,215.81,.78,224.05,.77,233.03,.68,234.66,.71,244.63,.89,244.02,1.08,249.34
2018.01.22-19:00,1.80,235.62,1.16,229.83,1.26,224.40,1.39,231.05,1.14,231.01,1.10,219.78,1.13,219.63,1.12,214.27,1.07,213.13,.90,217.66,.79,225.82,.78,233.80,.69,234.73,.71,245.20,.89,244.16,1.08,249.32
2018.01.22-20:00,1.68,231.47,1.15,230.29,1.23,225.30,1.31,235.46,1.08,234.10,1.12,223.49,1.15,223.42,1.15,217.85,1.10,216.61,.91,220.14,.81,227.74,.78,234.63,.69,234.68,.70,245.37,.88,244.39,1.08,249.24
2018.01.22-21:00,1.60,225.37,1.17,229.84,1.21,225.35,1.19,238.01,.99,234.82,1.09,226.30,1.12,226.85,1.13,221.51,1.08,220.65,.90,223.21,.80,229.91,.77,235.72,.68,234.59,.68,244.80,.86,244.51,1.08,249.02
2018.01.22-22:00,1.60,220.44,1.22,227.54,1.22,224.52,1.07,237.70,.90,232.34,1.04,228.29,1.05,229.67,1.08,225.01,1.03,224.62,.87,226.14,.78,231.71,.74,236.69,.66,234.40,.66,244.18,.84,244.76,1.06,249.26
2018.01.22-23:00,1.62,218.82,1.27,225.42,1.25,223.80,.95,233.79,.85,226.44,.98,229.02,.96,231.35,1.00,228.08,.96,227.93,.82,228.48,.75,232.93,.72,237.49,.65,234.37,.64,243.90,.82,245.30,1.05,250.18
2018.01.22-24:00,1.59,220.50,1.31,226.29,1.26,224.97,.87,227.97,.83,220.13,.91,228.97,.88,232.12,.92,230.79,.87,230.38,.77,230.15,.71,233.63,.68,238.11,.63,234.78,.62,243.58,.79,245.86,1.03,251.28
2018.01.23-01:00,1.48,224.80,1.31,230.52,1.24,228.39,.83,221.67,.84,214.57,.85,227.26,.80,230.94,.84,232.23,.80,231.39,.72,230.97,.67,234.07,.66,238.92,.63,236.23,.62,243.27,.78,246.50,1.02,252.13
2018.01.23-02:00,1.33,230.69,1.26,236.45,1.20,232.77,.83,215.54,.88,210.17,.82,223.31,.75,226.85,.77,231.26,.73,230.35,.68,230.68,.65,234.41,.64,240.28,.63,239.01,.63,243.49,.79,247.65,1.03,252.79
2018.01.23-03:00,1.18,233.49,1.19,240.76,1.15,235.59,.90,211.13,.97,208.44,.84,219.72,.76,222.15,.73,228.97,.70,228.45,.65,230.19,.63,235.21,.63,242.47,.64,242.68,.65,244.31,.80,249.10,1.05,253.15
2018.01.23-04:00,1.05,230.36,1.09,240.75,1.11,235.74,1.01,210.30,1.09,210.29,.91,219.78,.81,220.67,.74,228.00,.70,227.87,.65,230.91,.64,237.04,.64,245.43,.65,246.24,.67,245.34,.82,250.06,1.08,253.02
2018.01.23-05:00,.97,223.83,1.01,237.91,1.08,235.54,1.13,213.71,1.22,215.23,1.00,223.80,.90,223.38,.79,229.63,.73,229.42,.68,233.08,.65,239.56,.65,248.45,.67,248.64,.69,246.11,.84,250.27,1.10,252.47
