2018.01.22-16:00,1.12,241.20,.96,222.07,1.07,205.50,1.07,213.65,.93,207.50,.80,209.00,.68,207.52,.70,200.58,.74,201.45,.69,202.33,.69,203.04,.61,212.50,.56,212.80,.49,226.45,.63,231.84,.79,241.17
2018.01.22-17:00,1.28,239.72,1.05,221.56,1.23,208.41,1.18,216.06,1.07,208.90,.91,208.59,.77,205.05,.77,199.61,.80,201.36,.74,202.38,.73,204.94,.63,214.25,.57,214.04,.50,230.15,.68,234.47,.83,244.77
2018.01.22-18:00,1.43,237.86,1.11,222.76,1.35,212.95,1.26,221.58,1.19,213.81,1.01,212.82,.85,206.50,.85,201.36,.86,202.77,.79,203.32,.76,207.08,.64,215.39,.58,213.86,.51,232.39,.72,235.09,.85,246.98
2018.01.22-19:00,1.47,235.03,1.11,225.15,1.39,218.40,1.25,228.41,1.26,219.78,1.08,218.52,.92,209.60,.92,204.29,.92,204.80,.85,204.67,.80,209.19,.66,215.83,.60,212.45,.51,233.56,.75,234.27,.86,248.00
2018.01.22-20:00,1.42,229.86,1.05,228.80,1.34,224.82,1.18,235.11,1.25,226.39,1.10,224.56,.96,213.51,.97,207.69,.96,207.16,.90,206.31,.84,211.19,.68,215.52,.64,210.21,.50,233.77,.77,232.45,.84,247.88
2018.01.22-21:00,1.27,224.42,.95,235.28,1.20,232.53,1.08,241.72,1.15,233.50,1.06,230.76,.96,217.92,.98,211.15,.99,209.76,.93,208.17,.86,213.06,.70,214.74,.68,207.66,.50,232.55,.78,229.86,.82,246.37
2018.01.22-22:00,1.13,220.13,.93,235.47,1.07,236.13,.96,244.08,1.04,236.87,.96,234.47,.92,220.91,.97,213.85,.98,212.35,.92,210.29,.84,215.44,.70,214.40,.70,205.83,.49,230.93,.78,227.32,.80,244.24
2018.01.22-23:00,1.04,218.37,.93,228.89,.99,233.04,.82,239.42,.94,235.26,.84,234.83,.86,222.12,.93,215.83,.94,214.68,.88,212.44,.80,218.27,.68,214.61,.71,204.91,.49,229.50,.79,225.28,.80,242.25
2018.01.22-24:00,.99,217.29,.96,223.02,.96,227.58,.71,228.30,.86,231.01,.72,231.45,.80,221.42,.87,216.37,.89,215.72,.82,213.36,.73,220.22,.65,214.86,.71,204.69,.50,228.66,.80,224.51,.81,241.34
2018.01.23-01:00,1.00,213.57,1.01,221.77,.97,224.86,.68,215.36,.80,225.85,.63,223.36,.75,218.70,.83,215.01,.83,214.78,.77,212.21,.66,220.08,.62,214.84,.72,205.06,.52,228.65,.81,225.53,.84,241.93
2018.01.23-02:00,1.01,210.04,1.04,223.93,1.00,225.24,.74,206.41,.80,221.29,.62,213.81,.74,215.88,.81,213.45,.80,213.23,.74,210.16,.62,218.11,.60,214.83,.73,205.97,.54,228.98,.81,228.02,.87,243.23
2018.01.23-03:00,1.01,206.81,1.06,226.10,1.02,226.26,.86,202.20,.84,217.93,.69,207.32,.77,214.12,.83,213.06,.80,212.41,.74,208.63,.59,215.38,.58,214.93,.75,207.59,.57,229.71,.82,231.58,.90,244.75
2018.01.23-04:00,1.01,206.27,1.05,226.66,1.03,226.62,1.01,201.61,.93,216.27,.81,205.00,.83,213.32,.87,213.65,.82,212.33,.75,207.81,.59,212.44,.57,214.99,.76,209.97,.60,230.99,.84,235.81,.94,246.51
2018.01.23-05:00,1.01,208.18,1.04,225.71,1.05,226.56,1.17,203.96,1.04,216.76,.95,206.14,.91,213.80,.92,214.96,.85,212.78,.78,207.42,.61,209.69,.57,214.97,.77,212.82,.63,232.79,.86,240.08,.98,248.63
2018.01.23-06:00,1.05,210.15,1.06,223.72,1.08,226.34,1.33,208.40,1.14,219.26,1.07,210.19,.99,216.55,.96,217.64,.88,214.28,.82,207.84,.63,208.03,.60,215.46,.78,215.52,.65,234.78,.87,243.43,1.00,250.51
2018.01.23-07:00,1.08,212.22,1.11,223.16,1.12,227.55,1.46,214.80,1.22,224.00,1.14,216.53,1.04,221.69,.98,222.01,.90,217.09,.85,209.35,.67,207.68,.64,216.77,.79,217.40,.67,236.46,.86,245.13,1.00,251.30
2018.01.23-08:00,1.06,214.72,1.12,224.98,1.11,230.47,1.50,222.46,1.24,230.19,1.15,223.59,1.05,227.76,.97,227.25,.89,220.69,.87,211.66,.70,208.49,.68,218.70,.79,218.53,.68,237.51,.84,245.03,.99,250.55
2018.01.23-09:00,.97,216.82,1.09,228.74,1.04,234.57,1.45,230.93,1.18,237.33,1.09,230.23,1.01,233.62,.92,232.37,.86,224.21,.87,214.09,.72,209.92,.72,220.70,.79,219.25,.68,237.59,.82,243.57,.97,248.49
2018.01.23-10:00,.85,214.16,1.05,232.05,.98,237.10,1.34,238.70,1.06,243.75,.98,235.17,.92,238.15,.85,236.24,.81,226.55,.86,215.99,.73,211.49,.74,222.59,.78,220.16,.68,237.11,.81,242.06,.95,246.18
2018.01.23-11:00,.79,208.28,1.04,233.73,.94,237.26,1.20,244.55,.92,247.87,.86,237.60,.81,240.61,.74,238.08,.74,227.00,.83,217.08,.72,212.83,.74,224.39,.76,221.55,.67,236.50,.79,241.45,.95,244.36
2018.01.23-12:00,.76,202.33,1.02,234.15,.92,236.42,1.06,247.98,.78,248.37,.73,236.74,.69,240.03,.64,236.87,.67,224.94,.79,217.01,.70,213.40,.72,226.00,.75,223.47,.66,235.92,.78,242.16,.95,243.56
2018.01.23-13:00,.73,199.10,.98,233.49,.90,235.29,.92,249.33,.64,244.77,.63,232.64,.58,236.18,.54,232.54,.60,220.91,.74,216.07,.68,213.08,.70,227.64,.73,226.03,.67,235.45,.78,243.57,.96,243.56
2018.01.23-14:00,.72,194.59,.93,231.45,.88,233.74,.79,248.05,.54,235.62,.56,224.56,.49,227.50,.47,224.06,.56,214.96,.71,214.53,.65,212.20,.67,229.45,.72,229.66,.68,235.82,.79,245.36,.99,244.40
2018.01.23-15:00,.74,188.69,.90,227.05,.86,230.54,.69,241.77,.53,220.79,.58,213.33,.49,213.46,.47,211.35,.56,207.68,.69,212.65,.64,211.59,.64,231.48,.69,234.64,.69,237.98,.82,247.97,1.01,246.61
2018.01.23-16:00,.80,185.93,.89,222.45,.87,227.66,.68,234.12,.62,211.03,.69,206.63,.59,203.19,.55,202.19,.63,202.96,.71,211.76,.64,212.34,.62,233.71,.67,240.31,.70,241.29,.84,250.81,1.04,249.51
2018.01.23-17:00,.88,187.48,.92,219.24,.90,226.11,.74,229.53,.77,209.34,.84,206.98,.74,201.46,.68,200.82,.73,203.16,.75,213.34,.66,215.35,.61,236.41,.65,245.72,.69,244.52,.85,252.88,1.04,251.93
2018.01.23-18:00,.96,192.19,.98,218.63,.95,226.66,.81,228.55,.92,211.87,.99,211.48,.88,205.23,.81,204.59,.81,206.94,.77,217.18,.66,220.10,.60,239.24,.63,249.99,.68,246.74,.85,253.88,1.04,252.98
2018.01.23-19:00,1.04,198.43,1.06,220.63,1.00,229.49,.88,230.26,1.05,216.40,1.09,218.00,.98,211.53,.88,210.58,.86,212.23,.78,221.92,.66,225.04,.59,241.21,.61,252.39,.67,247.62,.85,254.16,1.03,252.60
2018.01.23-20:00,1.08,204.82,1.10,224.69,1.02,233.88,.90,235.06,1.10,222.78,1.11,225.96,1.02,219.34,.92,217.64,.87,218.05,.77,226.66,.66,229.06,.57,241.57,.59,252.53,.65,247.21,.84,254.19,1.02,251.32
2018.01.23-21:00,1.05,210.63,1.07,229.67,.99,238.45,.84,242.28,1.07,230.81,1.07,235.33,1.02,228.61,.92,225.78,.87,224.47,.75,231.51,.65,232.21,.56,240.45,.57,250.69,.64,245.76,.82,254.05,1.01,249.61
2018.01.23-22:00,1.03,212.57,1.05,229.92,.95,236.47,.76,242.32,1.03,235.81,1.01,243.19,.98,236.98,.90,233.36,.85,230.99,.73,236.58,.63,235.44,.54,239.89,.56,248.87,.61,244.88,.79,254.49,.99,248.38
2018.01.23-23:00,1.06,211.25,1.06,226.18,.95,230.96,.70,234.86,.98,237.79,.91,249.07,.91,243.72,.84,239.59,.80,237.08,.68,241.62,.62,238.89,.53,240.79,.55,247.91,.59,244.80,.75,255.22,.97,247.59
2018.01.23-24:00,1.08,212.04,1.08,225.32,.97,228.76,.67,228.41,.90,240.22,.78,254.57,.79,249.52,.74,244.67,.72,242.17,.62,245.97,.59,241.90,.52,242.45,.54,247.90,.58,244.30,.73,255.30,.96,246.81
2018.01.24-01:00,1.09,216.05,1.10,228.33,1.00,230.94,.67,225.32,.81,243.26,.64,259.29,.65,253.95,.63,248.00,.62,245.39,.54,248.75,.55,243.95,.50,244.27,.54,249.40,.59,243.42,.71,255.00,.96,246.35
2018.01.24-02:00,1.11,221.94,1.14,233.48,1.04,235.60,.71,224.67,.74,245.53,.50,261.45,.51,255.65,.51,248.38,.53,245.87,.46,248.86,.51,244.65,.49,246.00,.53,252.45,.61,243.22,.72,254.97,.98,246.52
2018.01.24-03:00,1.13,228.32,1.19,239.20,1.09,240.99,.77,225.02,.68,245.11,.38,255.34,.39,249.47,.41,242.32,.45,241.74,.40,244.56,.48,243.64,.47,247.43,.52,256.50,.63,244.80,.74,255.97,1.01,247.65
2018.01.24-04:00,1.11,234.49,1.19,245.05,1.10,246.56,.83,225.87,.66,241.76,.34,235.36,.35,230.40,.39,228.15,.42,232.75,.37,236.29,.46,241.75,.47,248.63,.52,260.84,.66,248.01,.77,257.99,1.05,249.62
2018.01.24-05:00,1.04,239.39,1.14,250.29,1.06,251.76,.88,227.63,.69,238.31,.43,219.48,.44,215.29,.46,217.09,.46,225.19,.39,229.73,.47,240.94,.47,250.10,.53,264.82,.68,251.57,.80,260.07,1.09,251.64
2018.01.24-06:00,.92,241.29,1.03,253.21,.97,254.95,.93,229.65,.75,237.36,.57,218.96,.60,215.10,.58,217.03,.55,224.96,.45,229.50,.50,242.50,.49,251.93,.53,267.70,.68,254.34,.81,261.49,1.11,253.10
2018.01.24-07:00,.80,240.35,.92,253.20,.87,255.21,.98,231.63,.82,238.82,.70,225.07,.73,221.92,.70,223.28,.62,230.31,.51,234.16,.55,246.18,.50,253.93,.53,268.75,.68,255.65,.81,262.21,1.11,253.80
2018.01.24-08:00,.70,238.40,.83,252.13,.79,254.43,1.01,235.01,.87,242.56,.78,233.31,.81,230.73,.76,231.38,.67,237.48,.56,240.08,.59,250.29,.52,255.26,.54,267.71,.67,255.35,.81,262.60,1.10,253.85
2018.01.24-09:00,.61,238.15,.76,253.56,.73,256.27,1.00,241.34,.88,249.29,.79,243.11,.83,240.27,.78,239.76,.69,244.59,.58,245.46,.62,253.65,.53,255.23,.54,265.01,.65,253.80,.80,262.83,1.08,253.41
2018.01.24-10:00,.52,229.97,.70,252.32,.66,255.13,.95,247.55,.84,256.59,.76,252.34,.80,249.06,.77,247.30,.67,250.79,.59,249.77,.64,256.56,.54,255.08,.55,262.41,.64,252.41,.79,263.52,1.06,253.00
2018.01.24-11:00,.55,214.51,.68,243.68,.64,246.37,.90,250.36,.76,260.65,.71,257.61,.75,255.18,.72,252.88,.63,255.75,.58,253.67,.63,259.81,.54,256.14,.55,261.23,.62,252.17,.77,264.91,1.03,252.97
2018.01.24-12:00,.63,204.06,.69,236.76,.64,239.54,.82,253.08,.66,263.34,.62,260.69,.66,259.30,.63,256.95,.56,259.51,.55,257.46,.61,263.20,.53,257.82,.56,261.03,.61,252.17,.75,265.86,1.01,252.92
2018.01.24-13:00,.70,198.71,.71,232.85,.67,235.45,.73,254.78,.55,263.03,.52,260.05,.56,260.08,.54,258.17,.47,260.34,.50,260.20,.57,266.53,.53,260.08,.56,262.17,.61,252.50,.73,266.33,1.00,252.98
2018.01.24-14:00,.78,196.53,.76,230.22,.72,232.83,.66,253.49,.46,255.53,.44,252.69,.47,255.71,.45,255.04,.38,256.38,.44,260.93,.52,269.44,.51,262.97,.57,264.86,.61,253.88,.71,267.05,1.00,253.53
2018.01.24-15:00,.84,195.80,.81,228.31,.77,231.61,.61,250.03,.43,242.27,.41,241.02,.43,248.13,.40,248.88,.33,248.11,.38,259.15,.47,271.59,.50,266.14,.58,268.32,.62,256.28,.70,267.78,.99,254.28
2018.01.24-16:00,.91,196.18,.86,226.78,.82,230.95,.60,245.20,.46,230.18,.45,231.48,.44,241.66,.40,243.53,.33,239.94,.35,255.17,.43,272.63,.50,269.20,.58,271.81,.62,259.73,.69,268.33,.99,255.00
2018.01.24-17:00,.98,198.59,.93,226.32,.88,231.25,.63,241.38,.56,225.89,.54,229.18,.51,239.97,.45,242.57,.37,237.23,.35,251.35,.41,272.55,.49,271.67,.59,274.78,.63,263.74,.67,268.36,.99,255.46
2018.01.24-18:00,1.03,202.67,1.00,227.80,.95,233.50,.69,241.17,.69,228.51,.64,232.55,.59,242.09,.52,244.74,.43,238.70,.38,248.95,.39,271.10,.49,272.88,.60,276.90,.62,267.33,.66,267.71,.99,255.54
2018.01.24-19:00,1.07,207.03,1.06,230.54,1.00,237.12,.76,244.15,.79,234.78,.71,239.40,.65,247.12,.57,248.99,.48,242.26,.41,248.57,.39,268.70,.49,272.63,.61,277.94,.61,269.31,.65,266.23,.99,255.21
2018.01.24-20:00,1.08,210.37,1.09,232.69,1.02,240.01,.80,247.84,.86,242.08,.74,248.03,.68,254.35,.60,255.10,.52,247.28,.44,250.13,.40,266.46,.49,271.46,.62,278.09,.59,269.26,.65,264.00,1.00,254.57
2018.01.24-21:00,1.08,212.11,1.10,233.41,1.02,241.02,.81,250.34,.89,248.42,.75,256.24,.68,261.85,.61,261.60,.54,252.51,.46,252.47,.42,264.99,.50,270.33,.62,278.00,.56,267.73,.65,261.81,1.01,254.09
2018.01.24-22:00,1.07,213.04,1.10,233.42,1.01,240.77,.81,251.15,.89,252.85,.72,262.29,.66,267.94,.59,267.11,.55,257.02,.48,254.91,.44,264.57,.50,270.00,.61,278.19,.52,265.20,.64,260.27,1.01,253.93
2018.01.24-23:00,1.07,215.29,1.11,234.84,1.02,241.57,.80,252.18,.88,256.69,.67,266.67,.60,272.84,.56,271.80,.55,260.99,.49,257.24,.45,264.71,.50,270.07,.59,278.56,.49,261.67,.63,259.25,1.00,253.91
2018.01.24-24:00,1.04,220.89,1.11,240.07,1.03,245.57,.79,256.50,.84,262.59,.61,271.68,.53,278.26,.50,277.22,.52,265.54,.48,259.53,.45,264.63,.49,269.37,.56,278.72,.47,257.02,.62,258.18,.99,253.72
2018.01.25-01:00,.97,228.35,1.08,247.47,1.03,251.80,.77,262.99,.77,269.82,.53,277.30,.44,284.11,.43,283.30,.48,270.36,.46,261.42,.44,263.83,.47,267.40,.52,278.54,.46,252.24,.61,257.61,.98,253.83
2018.01.25-02:00,.89,235.08,1.04,254.78,1.02,258.49,.74,269.11,.68,275.74,.43,280.53,.33,287.36,.34,287.89,.41,274.21,.43,262.66,.43,262.47,.45,264.74,.49,278.17,.46,249.13,.61,258.38,.98,254.85
2018.01.25-03:00,.80,239.76,.98,260.50,.98,264.10,.70,273.06,.59,278.01,.33,276.08,.22,280.24,.24,286.59,.34,276.08,.40,263.92,.40,261.69,.44,262.75,.47,277.76,.48,248.75,.62,260.22,.99,256.56
2018.01.25-04:00,.70,240.40,.89,263.14,.89,267.09,.62,273.68,.49,275.47,.28,260.50,.18,251.81,.17,270.03,.28,274.84,.36,266.26,.39,262.54,.43,262.30,.46,277.30,.49,250.71,.64,262.04,1.01,258.24
2018.01.25-05:00,.62,236.72,.79,262.45,.79,267.09,.54,270.46,.43,268.17,.33,244.84,.26,229.50,.20,242.86,.26,267.64,.35,267.95,.38,263.83,.43,262.53,.46,276.41,.51,253.78,.66,263.62,1.04,259.80
2018.01.25-06:00,.56,229.84,.70,259.12,.70,264.70,.48,263.43,.42,258.01,.42,239.08,.38,226.20,.30,232.48,.29,258.42,.36,268.04,.39,264.75,.43,262.70,.46,274.79,.52,256.58,.67,264.73,1.05,260.97
2018.01.25-07:00,.54,227.32,.67,257.57,.66,264.01,.49,257.55,.47,252.27,.52,241.42,.51,230.58,.41,233.88,.35,254.23,.38,267.12,.41,264.60,.45,261.81,.47,271.93,.54,257.57,.68,265.03,1.05,261.53
2018.01.25-08:00,.51,229.06,.66,259.90,.66,267.03,.52,257.03,.52,252.62,.59,248.29,.59,238.17,.50,239.88,.41,255.45,.41,267.14,.43,264.29,.46,260.16,.48,267.98,.55,256.26,.68,264.14,1.04,261.19
2018.01.25-09:00,.45,231.52,.63,264.89,.63,272.86,.53,260.63,.56,256.33,.63,257.20,.63,247.68,.54,248.22,.44,259.97,.42,268.24,.46,264.31,.48,258.58,.50,263.84,.56,253.49,.68,262.63,1.02,260.21
2018.01.25-10:00,.39,219.84,.55,261.11,.54,271.21,.53,256.79,.58,256.05,.64,263.09,.64,255.93,.55,256.58,.45,265.87,.42,269.71,.47,265.06,.50,258.42,.51,261.31,.57,251.41,.67,262.34,1.00,259.62
2018.01.25-11:00,.43,197.09,.48,245.08,.44,258.11,.53,247.52,.60,253.15,.64,266.25,.62,262.18,.54,263.73,.44,271.00,.41,270.48,.47,266.13,.50,259.34,.52,260.36,.58,250.62,.67,263.33,.98,259.61
2018.01.25-12:00,.55,183.80,.49,226.30,.41,239.01,.53,240.29,.60,252.14,.61,269.57,.59,268.02,.51,270.24,.42,274.90,.39,270.22,.47,266.92,.50,260.28,.52,260.12,.57,250.50,.65,264.58,.96,259.83
2018.01.25-13:00,.67,180.79,.58,214.90,.46,223.33,.53,234.43,.57,252.09,.55,272.52,.54,273.32,.47,276.21,.39,278.27,.37,269.81,.45,267.97,.48,261.39,.51,260.79,.55,250.52,.62,265.42,.92,260.03
2018.01.25-14:00,.78,182.60,.67,210.88,.54,215.32,.52,229.40,.52,251.71,.47,274.33,.48,278.54,.43,282.61,.36,282.93,.34,270.44,.43,269.70,.47,262.90,.50,262.61,.53,250.36,.59,265.63,.88,260.21
2018.01.25-15:00,.87,186.39,.77,210.73,.64,212.98,.55,226.45,.48,250.48,.39,273.31,.41,283.69,.38,290.30,.33,290.61,.31,273.68,.40,272.61,.46,265.09,.48,265.57,.52,250.43,.56,265.18,.85,260.25
2018.01.25-16:00,.95,192.06,.87,214.08,.75,216.20,.60,229.40,.49,252.51,.37,270.65,.38,287.88,.35,297.95,.31,299.85,.28,279.56,.36,276.32,.43,267.42,.46,268.70,.50,251.05,.54,264.18,.83,260.04
2018.01.25-17:00,1.02,200.23,.98,220.75,.87,223.58,.68,237.29,.55,259.55,.40,271.62,.38,291.85,.34,304.50,.31,308.23,.26,286.94,.32,280.07,.41,268.93,.43,270.59,.49,251.97,.53,262.55,.82,259.35
2018.01.25-18:00,1.05,209.36,1.06,229.38,.97,232.84,.76,246.51,.60,268.23,.43,275.00,.37,295.29,.33,308.86,.30,313.33,.25,291.72,.28,281.46,.39,268.73,.41,270.37,.48,253.20,.53,261.20,.83,258.69
2018.01.25-19:00,1.03,217.34,1.09,237.70,1.01,242.02,.78,255.46,.60,275.85,.43,276.57,.34,295.38,.29,308.19,.27,312.38,.25,290.72,.26,279.20,.39,267.51,.40,268.70,.49,255.05,.55,260.89,.85,258.53
2018.01.25-20:00,.96,223.27,1.07,244.97,.99,250.69,.77,264.11,.57,282.08,.42,276.49,.32,291.99,.26,301.37,.25,305.16,.26,286.84,.27,276.04,.41,266.57,.41,266.54,.50,256.43,.57,260.64,.86,258.12
2018.01.25-21:00,.87,225.62,1.00,249.62,.94,257.33,.74,270.98,.54,287.55,.43,278.34,.33,290.68,.28,295.01,.27,298.14,.29,285.05,.29,274.20,.42,265.58,.42,263.74,.51,256.01,.58,259.78,.87,257.17
2018.01.25-22:00,.79,225.33,.93,251.53,.87,261.40,.71,275.52,.51,290.80,.46,280.83,.36,292.44,.31,293.54,.30,295.96,.32,286.55,.31,274.20,.43,264.58,.42,260.82,.51,254.47,.59,258.62,.88,256.21
2018.01.25-23:00,.72,226.35,.87,253.45,.82,264.84,.67,280.04,.47,291.80,.48,282.43,.38,294.37,.34,294.01,.33,296.11,.35,289.18,.33,274.88,.43,263.65,.43,258.39,.51,252.90,.59,257.72,.87,255.73
2018.01.25-24:00,.64,232.18,.83,259.31,.78,270.47,.62,287.50,.41,295.29,.48,285.31,.38,297.46,.34,296.17,.34,297.86,.36,292.38,.34,275.75,.44,262.74,.44,256.55,.51,251.60,.59,257.02,.85,255.45
2018.01.26-01:00,.55,240.84,.77,267.30,.72,275.84,.55,297.28,.32,301.79,.44,289.76,.34,302.27,.33,300.16,.33,301.19,.35,296.17,.34,276.79,.43,262.07,.44,255.49,.52,251.08,.59,256.85,.84,255.56
2018.01.26-02:00,.44,242.60,.67,272.44,.64,279.35,.44,307.04,.20,308.67,.36,295.21,.29,308.80,.30,305.60,.31,305.65,.33,300.05,.33,277.67,.43,262.03,.44,255.50,.52,252.17,.59,257.62,.84,256.54
2018.01.26-03:00,.35,231.33,.56,271.85,.54,278.37,.28,313.88,.06,295.42,.27,298.23,.22,314.32,.25,310.61,.28,310.04,.31,303.95,.32,278.96,.42,263.52,.44,257.10,.52,255.33,.58,259.01,.84,258.15
2018.01.26-04:00,.33,213.36,.44,264.89,.43,271.92,.13,306.76,.11,189.04,.22,290.25,.17,307.84,.23,309.12,.26,310.37,.29,305.91,.32,280.09,.42,266.02,.44,259.94,.51,259.75,.57,260.64,.83,260.02
2018.01.26-05:00,.37,204.79,.40,254.96,.38,262.33,.10,234.02,.27,195.66,.24,274.24,.18,288.21,.23,300.87,.26,306.56,.29,305.62,.32,281.05,.42,268.66,.43,263.13,.50,264.29,.55,261.66,.81,261.40
2018.01.26-06:00,.42,208.80,.43,251.06,.41,257.83,.22,220.26,.42,207.79,.31,267.60,.24,278.13,.26,294.23,.28,302.68,.30,304.41,.33,281.87,.42,270.57,.42,265.69,.48,267.87,.53,261.44,.80,261.73
2018.01.26-07:00,.46,219.88,.49,253.46,.47,259.52,.35,226.85,.55,220.45,.40,270.27,.31,279.46,.31,293.41,.32,301.75,.31,303.53,.35,282.59,.42,271.13,.42,266.67,.47,269.63,.51,260.03,.79,261.04
2018.01.26-08:00,.48,227.15,.52,255.93,.49,261.86,.46,231.13,.66,231.48,.46,276.05,.38,283.96,.37,295.56,.36,302.94,.34,303.03,.37,283.24,.43,270.67,.42,266.26,.46,269.80,.51,258.35,.80,260.08
2018.01.26-09:00,.46,226.78,.50,254.61,.46,260.58,.56,233.11,.75,241.42,.51,281.42,.44,287.53,.41,297.72,.39,304.45,.35,302.06,.38,283.34,.43,269.55,.42,265.13,.47,269.29,.52,257.68,.81,259.73
2018.01.26-10:00,.45,217.79,.46,245.71,.41,250.66,.67,234.94,.81,249.58,.54,284.22,.48,289.71,.44,299.89,.41,306.69,.37,301.72,.39,283.95,.44,268.82,.43,264.35,.47,268.69,.54,257.96,.82,259.89
2018.01.26-11:00,.50,207.95,.46,233.65,.42,237.79,.76,238.62,.85,256.43,.55,286.24,.51,292.47,.46,303.40,.42,310.64,.37,303.32,.39,285.71,.43,268.75,.43,264.08,.47,267.80,.54,258.21,.81,259.87
2018.01.26-12:00,.57,203.17,.52,225.44,.46,229.18,.80,242.99,.86,262.46,.56,289.38,.52,296.64,.47,308.29,.43,316.07,.38,306.89,.38,288.40,.43,269.41,.42,264.44,.47,266.62,.54,258.11,.80,259.48
2018.01.26-13:00,.66,204.56,.62,224.18,.53,226.58,.80,247.72,.84,268.70,.53,295.17,.53,302.79,.48,314.66,.44,322.95,.38,312.61,.37,292.10,.42,270.77,.41,265.48,.45,265.23,.53,257.56,.78,258.77
2018.01.26-14:00,.74,210.28,.71,228.69,.61,229.65,.79,253.95,.79,276.30,.49,303.99,.52,310.42,.48,321.73,.43,330.45,.38,319.78,.34,296.56,.40,272.36,.39,266.90,.43,263.78,.52,256.84,.75,258.30
2018.01.26-15:00,.78,217.61,.78,235.55,.68,235.66,.77,261.64,.75,284.58,.44,314.30,.49,318.47,.46,328.80,.42,337.98,.36,327.65,.31,301.70,.37,274.02,.36,268.56,.41,262.48,.51,256.40,.74,258.65
2018.01.26-16:00,.79,224.19,.82,241.85,.72,241.82,.75,270.03,.69,292.84,.36,325.18,.44,326.85,.43,336.26,.39,345.68,.35,335.65,.28,306.89,.34,275.40,.33,270.23,.39,261.87,.50,256.63,.73,260.08
2018.01.26-17:00,.79,230.20,.84,247.55,.75,248.43,.75,279.35,.64,300.82,.28,332.96,.39,333.42,.39,342.65,.36,352.04,.32,341.71,.26,310.25,.33,276.24,.32,271.70,.38,262.50,.49,257.42,.71,262.24
2018.01.26-18:00,.78,236.26,.86,253.21,.76,256.36,.74,289.69,.59,307.86,.21,329.66,.34,334.47,.34,344.90,.31,353.96,.29,343.16,.25,310.20,.32,276.48,.31,272.60,.38,263.81,.47,258.20,.69,264.46
2018.01.26-19:00,.76,242.54,.87,258.99,.75,265.56,.73,300.44,.55,313.48,.18,310.78,.32,329.47,.31,341.28,.26,348.66,.27,338.72,.25,307.28,.33,276.03,.31,272.20,.37,264.68,.46,258.16,.67,265.84
2018.01.26-20:00,.74,249.15,.87,264.68,.74,274.42,.71,310.91,.53,318.30,.22,293.97,.33,322.80,.29,333.31,.24,336.50,.27,330.60,.26,303.52,.34,274.81,.31,270.05,.38,264.43,.45,256.81,.65,265.79
2018.01.26-21:00,.71,256.01,.86,270.44,.74,281.56,.68,320.81,.53,323.65,.29,287.93,.37,317.89,.31,325.25,.26,323.55,.29,322.58,.28,299.81,.35,272.85,.32,266.64,.39,263.52,.45,254.92,.64,264.62
2018.01.26-22:00,.66,260.68,.83,274.68,.71,285.94,.59,329.31,.48,327.66,.36,283.06,.40,313.86,.34,318.49,.29,313.55,.31,316.01,.29,296.07,.37,271.39,.35,264.04,.41,263.40,.45,254.58,.64,263.71
2018.01.26-23:00,.58,261.06,.76,276.21,.64,287.09,.44,337.61,.35,329.21,.40,277.79,.41,310.70,.35,312.99,.32,306.49,.32,310.82,.31,292.03,.39,270.93,.37,263.18,.43,264.34,.46,256.33,.64,263.80
2018.01.26-24:00,.48,259.92,.67,277.60,.55,287.57,.27,351.25,.21,332.20,.43,274.47,.41,309.01,.35,309.50,.33,302.26,.32,306.63,.31,288.28,.40,271.06,.39,263.41,.44,265.49,.47,258.71,.66,264.15
2018.01.27-01:00,.37,255.84,.56,278.68,.46,287.10,.11,31.83,.05,343.57,.43,272.39,.39,308.39,.34,307.88,.35,300.54,.32,303.81,.32,285.98,.40,272.02,.39,264.63,.45,266.61,.48,260.74,.68,264.36
2018.01.27-02:00,.27,244.93,.45,278.34,.37,283.45,.14,127.30,.11,157.23,.43,270.31,.37,307.69,.33,307.14,.36,300.77,.33,303.05,.32,285.97,.39,273.97,.39,266.79,.44,267.77,.49,262.11,.70,264.34
2018.01.27-03:00,.24,224.41,.37,271.16,.31,273.03,.29,162.27,.28,172.49,.43,268.35,.34,306.49,.32,306.89,.36,302.90,.34,305.14,.31,288.48,.37,276.63,.37,269.60,.42,268.99,.48,262.80,.71,264.19
2018.01.27-04:00,.30,208.54,.37,258.15,.33,258.38,.46,183.28,.45,187.90,.47,268.80,.33,305.89,.32,307.85,.38,307.05,.35,309.96,.31,293.04,.34,279.04,.35,272.15,.39,269.90,.46,262.67,.69,263.96
2018.01.27-05:00,.39,206.72,.44,248.81,.41,249.47,.64,199.61,.60,202.66,.51,272.85,.34,307.34,.33,310.56,.39,312.59,.36,316.27,.31,298.40,.32,279.92,.33,273.32,.36,270.32,.44,261.91,.67,263.71
2018.01.27-06:00,.46,210.82,.52,246.18,.50,247.72,.80,213.71,.73,216.91,.57,279.42,.36,309.80,.33,313.12,.39,317.68,.36,322.33,.30,303.23,.31,278.78,.32,272.74,.34,270.03,.42,260.87,.64,263.49
2018.01.27-07:00,.53,217.92,.60,247.84,.60,250.19,.94,227.17,.82,231.44,.63,287.32,.36,311.34,.33,313.22,.38,320.56,.35,326.52,.30,306.39,.31,276.28,.32,271.00,.33,268.93,.42,259.86,.62,263.34
