2018.01.04-14:00,1.28,216.95,1.24,220.48,1.16,220.33,1.11,222.39,.99,219.29,.77,212.40,.69,211.82,.63,214.50,.56,218.74,.55,219.25,.62,209.90,.54,221.14,.66,216.62,.57,235.66,.74,236.60,.81,238.63
2018.01.04-15:00,1.34,221.67,1.31,224.71,1.22,224.29,1.14,225.78,1.03,222.29,.83,214.66,.74,213.39,.67,215.02,.59,216.57,.58,218.74,.67,211.56,.57,222.79,.68,218.84,.60,235.99,.77,237.57,.84,239.65
2018.01.04-16:00,1.38,227.27,1.35,229.76,1.25,228.80,1.16,229.12,1.07,225.48,.88,217.71,.80,216.37,.72,216.85,.64,216.16,.61,218.99,.72,213.85,.59,224.60,.70,220.99,.64,235.52,.79,237.70,.88,240.00
2018.01.04-17:00,1.35,231.87,1.32,234.08,1.24,232.55,1.14,231.46,1.08,228.06,.92,220.77,.85,220.13,.76,219.55,.69,217.40,.66,219.86,.75,216.37,.61,226.43,.71,222.93,.66,234.70,.80,237.29,.90,239.97
2018.01.04-18:00,1.27,234.56,1.23,236.53,1.18,234.83,1.10,232.13,1.07,229.01,.95,222.37,.88,222.93,.80,221.41,.74,218.80,.70,220.35,.77,218.37,.61,227.70,.70,224.43,.67,234.58,.80,237.13,.91,240.49
2018.01.04-19:00,1.14,235.24,1.11,237.20,1.07,235.69,1.05,231.72,1.05,228.65,.95,222.52,.88,224.36,.81,222.10,.78,220.09,.73,220.65,.77,219.97,.60,228.22,.68,225.21,.66,235.02,.77,237.13,.89,241.46
2018.01.04-20:00,1.02,232.53,.99,234.57,.96,233.62,1.00,230.67,1.03,228.22,.94,222.19,.85,224.98,.80,222.28,.78,221.60,.73,221.15,.74,221.51,.58,228.15,.65,225.14,.62,235.41,.73,237.19,.85,242.30
2018.01.04-21:00,.97,227.62,.93,229.70,.90,229.34,.95,229.88,.99,228.69,.90,221.81,.79,224.84,.75,222.03,.74,222.96,.70,221.54,.69,222.87,.54,227.66,.61,224.38,.58,235.33,.69,237.31,.81,242.62
2018.01.04-22:00,.98,222.86,.95,224.86,.91,224.98,.91,229.49,.93,230.07,.84,221.67,.71,224.04,.69,221.35,.69,223.79,.66,221.35,.63,223.49,.50,226.51,.57,223.14,.55,234.87,.64,237.78,.76,242.72
2018.01.04-23:00,1.04,220.62,1.01,222.55,.95,223.05,.88,230.21,.87,232.47,.78,222.07,.64,222.89,.64,220.46,.63,223.99,.62,220.77,.58,223.16,.47,224.60,.54,221.88,.52,234.00,.60,238.56,.73,242.88
2018.01.04-24:00,1.12,221.66,1.09,223.56,1.01,224.33,.85,232.08,.81,235.38,.74,222.78,.59,221.51,.61,219.58,.60,223.83,.59,220.54,.54,222.77,.46,222.73,.52,221.34,.52,232.86,.58,239.28,.70,243.08
2018.01.05-01:00,1.20,224.26,1.17,226.08,1.07,226.92,.83,232.63,.75,235.98,.72,222.30,.57,218.92,.60,218.44,.58,223.33,.58,220.79,.53,223.11,.47,222.32,.52,222.46,.53,232.40,.58,240.23,.70,243.53
2018.01.05-02:00,1.26,226.15,1.23,227.85,1.11,228.34,.82,229.36,.74,231.50,.75,220.20,.61,215.64,.64,217.58,.61,222.84,.59,221.36,.54,224.21,.49,223.89,.54,225.41,.56,233.16,.60,241.71,.72,244.30
2018.01.05-03:00,1.28,228.25,1.26,229.84,1.13,229.82,.87,225.90,.79,227.07,.85,220.54,.69,216.12,.71,219.69,.66,224.56,.62,223.10,.55,225.92,.52,226.31,.55,228.88,.60,233.84,.62,242.67,.75,244.28
2018.01.05-04:00,1.30,230.83,1.28,232.35,1.16,232.08,.95,224.74,.89,225.65,.95,223.41,.78,219.71,.78,224.27,.72,228.32,.66,225.60,.57,227.39,.56,228.63,.57,231.87,.63,234.20,.66,243.07,.79,243.47
2018.01.05-05:00,1.33,232.85,1.31,234.26,1.20,233.86,1.05,225.03,.99,225.82,1.02,226.63,.85,223.74,.83,229.28,.76,232.03,.69,227.42,.59,227.66,.59,230.45,.60,233.98,.67,234.82,.69,243.72,.84,242.80
2018.01.05-06:00,1.36,234.91,1.33,236.11,1.24,235.67,1.14,226.91,1.07,227.57,1.06,229.70,.89,227.23,.85,233.46,.77,234.11,.72,227.79,.62,226.54,.61,231.46,.61,235.00,.68,235.81,.71,244.75,.88,242.67
2018.01.05-07:00,1.35,237.24,1.33,238.32,1.25,237.73,1.20,230.00,1.14,230.58,1.07,232.45,.91,229.82,.86,236.24,.77,234.49,.74,227.44,.64,225.10,.63,231.81,.62,235.15,.68,236.81,.71,245.71,.90,242.87
2018.01.05-08:00,1.31,238.85,1.29,239.84,1.23,239.22,1.23,233.10,1.18,234.14,1.06,234.97,.91,231.58,.84,237.89,.76,234.08,.76,227.25,.66,224.23,.63,231.97,.61,234.88,.67,237.50,.71,246.34,.90,243.23
2018.01.05-09:00,1.23,238.50,1.21,239.50,1.16,238.93,1.21,235.43,1.16,237.62,1.02,237.29,.87,232.52,.80,238.81,.74,233.16,.75,227.25,.67,223.98,.61,232.25,.60,234.67,.65,237.78,.69,246.72,.89,243.76
2018.01.05-10:00,1.18,235.13,1.14,236.83,1.09,236.38,1.16,236.90,1.08,240.27,.93,238.69,.80,232.34,.73,238.76,.69,231.53,.73,227.34,.66,224.20,.59,232.73,.58,234.64,.63,237.73,.68,247.11,.89,244.52
2018.01.05-11:00,1.19,231.69,1.13,233.45,1.06,233.30,1.11,238.04,1.01,241.77,.86,238.97,.76,231.27,.68,237.70,.66,229.80,.72,227.72,.66,224.88,.57,233.22,.57,234.60,.61,237.34,.67,247.67,.87,245.51
2018.01.05-12:00,1.25,230.31,1.17,231.65,1.09,231.84,1.08,239.47,.95,242.85,.81,239.24,.73,230.48,.65,236.45,.66,228.67,.72,228.50,.67,225.88,.55,233.42,.56,234.41,.60,236.93,.65,248.08,.85,246.46
2018.01.05-13:00,1.33,231.49,1.25,232.30,1.15,232.55,1.07,240.45,.90,242.21,.78,238.07,.74,229.19,.64,234.34,.67,227.59,.74,229.43,.69,227.33,.55,233.84,.57,234.77,.60,237.11,.65,248.18,.85,247.27
2018.01.05-14:00,1.38,233.51,1.32,233.97,1.21,234.10,1.07,239.93,.89,238.77,.79,235.10,.77,227.97,.66,232.13,.70,227.14,.76,230.91,.71,229.62,.56,235.08,.58,236.12,.61,237.80,.67,247.85,.86,247.70
2018.01.05-15:00,1.43,236.73,1.36,236.78,1.25,236.96,1.09,239.26,.93,235.26,.85,233.07,.83,228.22,.71,231.30,.74,227.86,.79,232.84,.73,232.28,.58,236.67,.60,237.99,.64,238.47,.69,247.13,.89,247.60
2018.01.05-16:00,1.42,240.28,1.36,239.95,1.27,240.28,1.12,238.82,1.00,233.29,.91,233.02,.89,230.06,.76,231.99,.79,229.58,.82,235.06,.75,234.95,.60,238.27,.63,240.05,.68,239.07,.72,246.34,.92,247.07
2018.01.05-17:00,1.37,241.88,1.35,241.36,1.26,241.89,1.17,238.01,1.08,232.24,.97,233.45,.94,232.10,.81,232.60,.83,231.17,.85,236.84,.77,237.05,.61,239.54,.64,242.17,.71,240.34,.75,246.51,.95,246.96
2018.01.05-18:00,1.30,240.26,1.31,240.06,1.23,240.69,1.21,236.48,1.17,231.66,1.02,233.77,.99,234.02,.86,233.04,.88,232.83,.87,238.39,.79,238.75,.62,240.26,.65,244.09,.72,242.11,.76,247.78,.96,247.58
2018.01.05-19:00,1.20,237.32,1.23,237.99,1.17,239.07,1.24,236.58,1.23,233.12,1.06,235.18,1.02,236.78,.90,234.38,.92,235.31,.88,240.25,.79,240.34,.62,240.20,.64,245.38,.70,243.47,.74,249.33,.95,248.31
2018.01.05-20:00,1.11,233.04,1.15,235.18,1.10,237.30,1.22,238.65,1.25,236.63,1.06,237.54,1.03,240.23,.93,236.38,.94,238.40,.88,242.40,.78,241.90,.60,239.59,.61,246.15,.67,244.36,.70,250.81,.92,248.89
2018.01.05-21:00,1.07,227.54,1.12,231.64,1.06,234.91,1.17,241.20,1.20,240.62,1.02,239.68,.99,243.39,.90,238.22,.92,241.58,.83,244.42,.74,243.17,.57,238.48,.57,246.52,.64,245.17,.67,252.33,.89,249.55
2018.01.05-22:00,1.09,223.28,1.14,228.79,1.06,232.77,1.10,243.26,1.12,243.96,.95,241.25,.91,245.91,.84,239.73,.87,244.52,.76,245.84,.68,243.74,.54,236.70,.53,246.35,.60,246.01,.63,253.88,.86,250.58
2018.01.05-23:00,1.11,220.90,1.17,227.15,1.08,231.22,1.02,244.43,1.03,246.18,.89,242.63,.84,248.03,.79,241.36,.81,247.25,.69,246.86,.62,243.97,.51,234.91,.50,245.78,.56,246.40,.59,254.97,.82,251.68
2018.01.05-24:00,1.14,220.74,1.20,227.16,1.10,230.69,.95,244.70,.95,247.36,.85,244.13,.79,250.01,.76,243.16,.77,249.65,.65,247.63,.58,244.14,.50,233.81,.48,245.15,.53,245.77,.55,255.37,.78,252.55
2018.01.06-01:00,1.20,222.31,1.25,228.19,1.14,230.76,.90,242.62,.89,245.62,.82,243.97,.74,250.46,.73,243.95,.72,251.12,.61,248.13,.55,244.79,.50,234.39,.47,245.49,.52,244.43,.54,255.05,.77,253.00
2018.01.06-02:00,1.27,224.41,1.29,229.47,1.17,231.09,.89,238.40,.88,240.98,.81,241.66,.72,248.25,.73,242.72,.70,250.48,.59,247.54,.54,245.61,.51,236.59,.47,247.27,.54,243.19,.54,254.51,.77,253.15
2018.01.06-03:00,1.32,227.29,1.32,232.32,1.20,232.83,.93,234.92,.93,236.98,.85,239.24,.72,245.73,.75,241.01,.70,248.37,.59,245.93,.55,245.99,.53,239.15,.49,249.71,.57,242.27,.57,253.67,.79,252.76
2018.01.06-04:00,1.34,230.94,1.34,236.37,1.23,235.74,.99,233.33,1.00,235.16,.89,237.85,.74,244.61,.78,240.25,.72,246.29,.62,243.93,.57,245.65,.57,241.38,.52,251.91,.61,241.85,.61,252.67,.82,251.99
2018.01.06-05:00,1.31,233.86,1.33,239.65,1.24,238.14,1.05,232.39,1.06,234.20,.93,236.73,.76,243.58,.82,240.09,.76,244.59,.66,241.89,.61,244.63,.60,243.14,.55,253.38,.65,242.33,.66,252.36,.87,251.54
2018.01.06-06:00,1.28,234.70,1.32,240.73,1.24,239.06,1.14,231.85,1.12,233.68,.98,236.00,.80,241.86,.87,240.25,.80,243.40,.72,240.53,.65,243.57,.63,244.44,.57,254.04,.68,243.55,.70,252.91,.90,251.61
2018.01.06-07:00,1.26,234.78,1.31,240.81,1.25,239.73,1.21,233.30,1.18,235.08,1.02,237.03,.84,240.95,.92,241.31,.85,243.09,.78,240.29,.69,242.67,.64,244.96,.57,253.74,.68,244.71,.72,253.83,.92,251.86
2018.01.06-08:00,1.24,234.80,1.29,241.05,1.25,240.70,1.27,236.50,1.24,238.17,1.06,239.67,.89,241.59,.97,243.46,.90,243.95,.84,241.38,.72,242.35,.63,244.79,.55,252.61,.67,245.19,.72,254.71,.92,251.86
2018.01.06-09:00,1.20,233.90,1.25,241.14,1.21,241.18,1.27,240.16,1.24,241.97,1.07,243.16,.92,243.39,1.00,246.37,.92,245.78,.87,243.54,.73,242.71,.61,244.19,.53,250.75,.64,245.01,.69,255.42,.91,251.53
2018.01.06-10:00,1.11,231.31,1.15,240.11,1.13,240.38,1.20,242.93,1.19,245.18,1.04,246.44,.91,245.49,.99,249.36,.92,247.87,.87,246.10,.72,243.35,.59,243.27,.51,248.33,.61,244.53,.67,256.09,.89,251.24
2018.01.06-11:00,1.03,226.60,1.07,237.33,1.06,237.97,1.12,244.06,1.11,247.17,.98,249.17,.89,247.88,.96,252.33,.89,250.08,.85,248.74,.71,244.29,.57,242.20,.50,245.89,.59,243.78,.65,256.59,.87,251.18
2018.01.06-12:00,1.01,222.70,1.05,234.93,1.03,235.90,1.07,244.08,1.05,247.87,.93,250.96,.86,249.96,.91,254.89,.85,252.08,.82,251.28,.70,245.95,.56,241.68,.49,244.26,.58,242.63,.63,256.41,.85,251.04
2018.01.06-13:00,1.03,221.19,1.06,233.51,1.05,234.81,1.05,243.03,1.01,246.78,.89,250.79,.82,250.34,.86,255.84,.81,252.57,.79,252.78,.69,247.78,.56,242.13,.50,244.08,.58,241.77,.62,255.97,.85,251.12
2018.01.06-14:00,1.07,222.10,1.10,233.62,1.09,235.08,1.07,241.22,1.01,243.79,.86,248.00,.80,248.12,.81,254.05,.78,250.75,.77,252.69,.68,249.22,.57,243.39,.52,245.28,.59,241.67,.62,255.68,.85,251.55
2018.01.06-15:00,1.08,225.36,1.12,235.33,1.12,237.00,1.10,240.44,1.03,241.09,.87,244.71,.81,244.84,.79,250.38,.78,247.49,.77,251.46,.69,250.19,.59,244.93,.55,247.13,.62,241.98,.64,255.23,.87,251.89
2018.01.06-16:00,1.07,228.59,1.09,236.41,1.10,238.61,1.12,240.55,1.07,239.72,.91,242.99,.84,242.83,.81,247.27,.81,244.87,.79,250.36,.72,251.14,.61,246.53,.58,249.06,.65,242.32,.67,254.35,.90,251.76
2018.01.06-17:00,1.05,228.97,1.06,234.56,1.07,237.55,1.14,240.37,1.11,238.98,.94,242.61,.89,242.35,.85,245.86,.86,243.86,.82,250.14,.74,252.24,.64,248.13,.62,250.84,.68,242.82,.70,253.39,.93,251.31
2018.01.06-18:00,1.10,225.65,1.09,229.25,1.09,232.72,1.19,239.10,1.16,237.85,.98,241.86,.94,242.27,.89,245.38,.91,243.97,.85,250.57,.76,253.30,.65,249.71,.64,252.64,.70,243.81,.72,253.20,.96,251.16
2018.01.06-19:00,1.19,223.81,1.18,225.88,1.15,228.90,1.23,239.64,1.20,238.46,1.02,241.83,.98,243.02,.94,245.86,.96,245.02,.87,251.24,.76,253.63,.64,250.22,.64,253.78,.71,244.69,.73,253.64,.96,251.36
2018.01.06-20:00,1.25,225.55,1.25,226.94,1.22,229.23,1.23,243.49,1.21,241.82,1.03,243.32,1.01,244.67,.98,247.04,1.00,246.66,.89,251.92,.76,253.16,.63,249.22,.63,254.02,.69,245.07,.72,254.35,.95,251.73
2018.01.06-21:00,1.30,228.29,1.30,229.46,1.27,231.20,1.18,248.17,1.16,246.08,1.01,245.58,1.01,246.75,.99,248.48,1.01,248.56,.88,252.71,.73,252.33,.61,247.18,.60,253.69,.66,245.24,.69,255.47,.92,252.51
2018.01.06-22:00,1.32,230.42,1.32,231.58,1.30,232.84,1.08,251.18,1.07,249.27,.96,247.55,.97,248.86,.96,250.28,.98,251.00,.85,254.08,.70,251.90,.58,245.03,.57,253.02,.63,245.17,.65,256.68,.88,253.60
2018.01.06-23:00,1.31,231.75,1.31,233.15,1.29,234.10,.98,251.82,.99,251.19,.91,249.29,.93,250.97,.92,252.52,.95,253.98,.81,256.08,.67,252.31,.56,243.45,.53,252.15,.59,244.53,.61,257.48,.84,254.63
2018.01.06-24:00,1.28,233.56,1.27,235.36,1.27,236.04,.89,250.35,.92,251.84,.88,250.40,.89,252.40,.89,254.41,.91,256.79,.77,258.19,.64,253.43,.55,242.82,.50,251.42,.55,243.21,.57,257.67,.80,255.43
2018.01.07-01:00,1.25,236.03,1.24,238.11,1.25,238.53,.83,246.71,.87,250.83,.84,250.06,.85,252.13,.84,254.65,.86,258.21,.72,259.31,.61,254.45,.54,243.09,.48,251.18,.54,241.97,.55,257.69,.78,256.26
2018.01.07-02:00,1.22,238.24,1.21,240.48,1.22,240.79,.82,241.39,.84,248.02,.82,247.77,.82,249.82,.80,252.65,.81,257.62,.69,258.89,.59,255.14,.54,244.25,.48,251.78,.54,241.42,.55,257.59,.77,257.01
2018.01.07-03:00,1.20,240.76,1.19,243.04,1.20,243.33,.86,237.12,.85,245.03,.82,244.97,.81,246.84,.79,249.46,.78,255.51,.67,257.27,.58,255.61,.56,246.02,.49,252.94,.56,241.25,.57,256.68,.79,257.03
2018.01.07-04:00,1.16,243.46,1.14,245.80,1.17,246.20,.92,234.97,.87,242.46,.84,242.66,.83,244.55,.80,246.51,.78,252.78,.67,254.85,.59,255.50,.58,248.19,.51,254.59,.60,241.61,.60,255.03,.82,256.18
2018.01.07-05:00,1.10,244.40,1.08,246.82,1.10,247.59,.98,233.36,.90,239.08,.88,240.36,.88,242.99,.85,244.57,.81,250.39,.71,252.18,.61,254.34,.61,250.20,.54,256.47,.63,242.87,.63,253.88,.86,255.29
2018.01.07-06:00,1.05,242.20,1.03,244.46,1.06,245.94,1.06,232.23,.97,235.45,.93,238.20,.94,242.08,.91,243.87,.86,249.01,.76,250.12,.64,252.56,.63,251.56,.56,258.15,.66,244.75,.66,253.80,.89,254.89
2018.01.07-07:00,1.07,239.33,1.06,240.96,1.07,242.91,1.16,233.35,1.05,234.41,.99,237.61,1.00,242.33,.97,244.42,.92,248.77,.81,248.94,.67,250.46,.65,251.88,.58,259.05,.67,246.47,.68,254.48,.91,254.91
2018.01.07-08:00,1.14,238.26,1.13,239.60,1.13,241.22,1.22,236.83,1.12,236.72,1.04,239.11,1.05,243.95,1.02,246.21,.96,249.77,.86,248.90,.70,248.56,.65,251.29,.58,258.98,.66,247.40,.68,255.21,.91,254.90
2018.01.07-09:00,1.20,238.48,1.19,239.69,1.19,240.70,1.24,240.77,1.14,240.66,1.08,242.05,1.08,246.75,1.06,249.14,.99,252.07,.89,250.17,.72,247.40,.64,250.11,.56,258.01,.64,247.33,.66,255.64,.90,254.85
2018.01.07-10:00,1.22,238.41,1.21,239.40,1.21,240.14,1.20,243.77,1.13,244.45,1.09,245.81,1.08,250.60,1.06,253.08,1.00,255.50,.89,252.51,.73,247.06,.63,248.46,.54,256.08,.62,246.24,.64,255.66,.87,254.92
2018.01.07-11:00,1.23,236.16,1.18,238.09,1.19,238.87,1.12,245.26,1.07,247.36,1.06,249.84,1.05,254.99,1.03,257.44,.97,259.29,.88,255.19,.74,247.34,.62,246.64,.52,253.41,.59,244.45,.61,255.37,.85,255.29
2018.01.07-12:00,1.22,234.24,1.15,236.58,1.15,237.48,1.03,245.13,1.00,249.08,.99,252.90,.98,258.59,.96,260.90,.92,262.11,.85,257.17,.73,247.96,.62,245.37,.51,251.04,.57,242.78,.59,255.55,.82,256.32
2018.01.07-13:00,1.21,233.09,1.13,235.11,1.12,236.03,.98,242.65,.94,248.58,.92,253.20,.90,259.45,.88,261.63,.84,262.29,.80,257.34,.73,248.53,.63,245.12,.51,249.85,.57,241.93,.57,256.55,.81,257.85
2018.01.07-14:00,1.22,233.58,1.13,235.01,1.13,235.88,.98,239.93,.92,246.89,.88,251.04,.82,257.12,.79,259.01,.76,259.48,.75,256.07,.71,249.45,.63,246.00,.52,249.89,.58,241.62,.58,257.37,.82,258.95
2018.01.07-15:00,1.18,235.02,1.13,236.15,1.13,236.99,1.02,238.97,.93,245.92,.88,248.63,.79,253.03,.75,253.98,.72,254.54,.72,254.19,.69,251.25,.63,247.93,.53,250.77,.59,241.30,.60,256.65,.83,258.75
2018.01.07-16:00,1.12,235.37,1.09,236.45,1.10,237.52,1.06,238.96,.95,245.60,.90,247.53,.80,249.55,.76,249.00,.72,249.44,.71,252.36,.69,253.75,.63,250.51,.54,252.13,.62,241.00,.62,254.60,.86,257.42
2018.01.07-17:00,1.06,233.96,1.04,234.52,1.05,236.26,1.09,238.68,.95,244.26,.93,247.05,.83,247.32,.80,245.48,.77,245.53,.73,250.69,.69,255.90,.65,252.90,.56,253.66,.65,241.24,.65,252.91,.88,256.14
2018.01.07-18:00,1.07,230.50,1.06,230.41,1.06,232.74,1.15,237.61,.96,240.32,.95,245.64,.87,245.46,.86,243.12,.83,242.81,.77,248.93,.70,256.84,.66,254.46,.58,255.27,.67,242.25,.68,252.90,.91,255.85
2018.01.07-19:00,1.16,228.21,1.17,228.15,1.15,230.18,1.22,237.75,1.00,236.11,.97,243.82,.91,244.04,.91,241.84,.89,241.27,.80,247.10,.71,256.24,.66,254.80,.59,256.56,.68,243.67,.69,254.45,.92,256.51
2018.01.07-20:00,1.26,229.14,1.28,229.14,1.26,230.80,1.25,240.45,1.04,234.96,.98,243.70,.94,244.32,.96,242.45,.95,241.61,.84,246.16,.71,254.73,.65,253.95,.58,257.02,.68,244.61,.69,256.06,.91,257.08
2018.01.07-21:00,1.32,231.32,1.34,231.31,1.32,232.64,1.22,243.90,1.05,236.24,.99,245.74,.96,246.54,1.00,245.00,.99,244.00,.87,246.96,.71,253.44,.63,252.33,.55,256.71,.65,244.89,.66,257.10,.89,257.17
2018.01.07-22:00,1.35,233.33,1.37,233.15,1.35,234.21,1.14,246.02,1.03,237.95,.96,248.52,.95,249.46,1.00,248.40,1.00,247.50,.88,249.11,.71,252.93,.61,250.41,.52,255.95,.61,244.77,.62,257.77,.86,257.05
2018.01.07-23:00,1.33,235.12,1.35,234.80,1.34,235.67,1.04,246.60,.98,239.40,.90,251.20,.92,252.25,.98,251.91,.98,251.34,.86,251.94,.69,253.11,.60,248.64,.49,254.80,.58,244.21,.58,257.93,.82,256.86
2018.01.07-24:00,1.28,237.71,1.30,237.25,1.29,237.95,.93,246.13,.91,240.27,.83,252.90,.86,254.04,.93,254.84,.94,254.93,.83,254.95,.67,253.81,.59,247.37,.47,253.32,.55,243.18,.55,257.48,.79,256.76
2018.01.08-01:00,1.20,240.30,1.23,239.65,1.22,240.14,.85,243.65,.86,239.65,.75,252.12,.79,253.42,.86,256.00,.87,257.26,.78,257.33,.63,254.66,.58,246.97,.45,252.12,.53,242.24,.53,257.05,.77,257.26
2018.01.08-02:00,1.12,240.80,1.15,239.98,1.16,240.48,.82,238.26,.85,237.32,.71,248.10,.74,249.75,.79,254.54,.80,257.44,.72,258.20,.59,255.05,.57,247.47,.44,251.68,.53,242.03,.53,257.24,.77,258.58
2018.01.08-03:00,1.03,239.74,1.07,238.74,1.10,239.76,.84,233.22,.90,235.59,.71,243.81,.74,245.50,.76,251.79,.75,256.21,.67,257.92,.56,255.09,.56,248.58,.44,251.54,.54,242.17,.54,256.98,.78,259.64
2018.01.08-04:00,.95,238.11,.99,236.87,1.03,238.94,.90,230.86,.97,235.27,.76,241.68,.78,243.09,.76,249.49,.73,254.61,.65,256.99,.54,254.89,.56,250.11,.45,251.47,.55,242.53,.57,255.76,.81,259.77
2018.01.08-05:00,.91,235.60,.95,234.01,.98,236.99,.96,229.90,1.03,235.06,.81,240.33,.83,242.09,.79,247.87,.74,252.70,.65,254.96,.54,253.57,.57,251.73,.47,251.69,.57,243.73,.59,254.83,.84,259.67
2018.01.08-06:00,.91,232.55,.95,230.65,.95,233.40,1.00,229.03,1.07,234.34,.84,238.06,.88,241.19,.82,246.19,.76,250.08,.67,251.49,.57,250.68,.60,252.99,.50,252.30,.60,245.90,.63,255.24,.87,260.06
2018.01.08-07:00,.99,230.93,1.02,228.92,1.01,230.27,1.05,228.53,1.10,234.06,.87,235.53,.93,240.53,.86,244.68,.79,247.31,.70,247.51,.60,247.14,.62,253.78,.52,253.04,.61,248.36,.65,256.64,.89,260.88
2018.01.08-08:00,1.07,233.77,1.12,229.31,1.11,229.41,1.12,228.80,1.13,235.14,.92,234.79,.98,241.70,.90,245.02,.83,246.30,.74,245.18,.65,244.65,.64,254.35,.54,253.52,.62,250.21,.65,257.72,.89,261.41
2018.01.08-09:00,1.11,239.69,1.20,230.72,1.20,230.23,1.17,230.13,1.15,238.07,.97,237.23,1.04,245.30,.95,247.74,.88,247.69,.79,245.23,.69,243.81,.65,254.65,.53,253.31,.60,250.82,.63,257.81,.87,261.31
2018.01.08-10:00,1.12,244.24,1.24,232.02,1.26,231.07,1.19,231.66,1.15,242.04,1.01,241.45,1.06,250.15,.97,251.80,.90,250.54,.82,246.90,.72,244.32,.64,254.68,.52,252.31,.57,250.08,.60,257.06,.84,260.69
2018.01.08-11:00,1.07,248.15,1.22,232.76,1.25,231.26,1.18,232.62,1.11,245.79,1.00,245.42,1.04,254.82,.95,255.84,.89,253.66,.83,249.30,.73,245.76,.62,254.55,.51,250.74,.55,248.23,.57,255.88,.81,259.84
2018.01.08-12:00,.99,252.46,1.17,233.97,1.22,231.83,1.14,233.18,1.03,248.61,.96,247.94,.96,258.29,.88,258.50,.85,255.74,.80,251.28,.73,247.40,.60,254.25,.50,249.05,.54,246.07,.55,254.97,.79,259.36
2018.01.08-13:00,.89,256.00,1.10,234.71,1.19,232.45,1.11,232.28,.92,248.98,.88,247.82,.85,259.14,.79,258.26,.78,255.44,.76,251.81,.70,248.75,.58,254.15,.50,248.17,.54,244.72,.54,255.06,.78,259.80
2018.01.08-14:00,.79,257.58,1.04,234.32,1.17,233.07,1.12,231.23,.84,246.78,.83,245.88,.75,257.23,.71,255.33,.72,253.28,.71,251.48,.67,250.20,.55,254.62,.49,248.31,.54,244.07,.55,255.22,.78,260.39
2018.01.08-15:00,.67,256.43,.99,231.94,1.15,232.92,1.15,231.18,.79,242.69,.82,243.94,.69,253.99,.67,251.63,.68,250.96,.68,251.44,.64,252.15,.53,255.60,.49,249.11,.55,243.85,.56,254.35,.79,260.26
2018.01.08-16:00,.56,254.03,.97,228.03,1.12,231.77,1.18,231.78,.79,237.19,.84,242.59,.66,250.38,.65,248.08,.66,248.89,.65,251.49,.61,253.98,.51,256.51,.49,250.36,.57,244.53,.58,253.00,.81,259.66
2018.01.08-17:00,.46,254.20,.95,225.09,1.08,230.61,1.19,233.55,.81,231.76,.86,242.17,.67,246.98,.66,244.60,.67,246.54,.65,250.54,.60,254.46,.50,256.32,.50,251.66,.58,246.28,.60,252.29,.83,259.21
2018.01.08-18:00,.40,252.24,.95,223.19,1.07,228.80,1.18,235.94,.86,226.66,.88,241.49,.69,242.90,.70,240.55,.70,243.34,.66,248.02,.60,253.20,.50,254.92,.51,253.07,.60,249.01,.63,253.31,.86,259.55
2018.01.08-19:00,.42,241.25,1.04,222.32,1.11,226.22,1.18,237.75,.95,222.99,.90,239.81,.73,238.17,.75,236.63,.75,240.00,.69,244.84,.61,251.12,.51,253.25,.52,254.71,.61,252.19,.65,255.76,.88,260.57
2018.01.08-20:00,.50,230.65,1.12,221.88,1.20,224.73,1.18,238.67,1.07,222.16,.92,238.76,.78,235.32,.82,235.04,.80,238.46,.73,242.84,.63,249.43,.52,251.84,.52,256.11,.60,255.10,.64,258.16,.88,261.40
2018.01.08-21:00,.57,222.71,1.17,222.34,1.26,225.33,1.15,239.72,1.16,224.69,.96,240.33,.85,236.31,.89,237.14,.85,240.03,.77,243.33,.65,248.98,.53,250.55,.50,256.59,.57,257.05,.62,259.35,.86,261.29
2018.01.08-22:00,.66,215.08,1.18,223.16,1.28,226.93,1.10,240.64,1.20,229.18,.96,243.88,.88,239.95,.93,241.79,.88,243.84,.79,245.81,.66,249.68,.53,249.14,.48,255.86,.54,257.73,.58,259.36,.83,260.25
2018.01.08-23:00,.75,209.21,1.16,224.14,1.25,228.97,1.03,241.18,1.18,233.78,.92,247.76,.88,244.41,.93,247.37,.87,248.54,.79,249.18,.66,250.83,.53,247.48,.46,253.78,.50,257.16,.55,258.66,.80,258.95
2018.01.08-24:00,.83,204.84,1.11,224.93,1.17,230.85,.93,240.98,1.12,237.28,.84,250.37,.84,248.16,.89,252.59,.84,253.04,.76,252.60,.64,252.11,.53,246.15,.44,251.01,.47,255.97,.52,257.98,.77,258.21
2018.01.09-01:00,.90,202.59,1.04,223.79,1.07,230.83,.83,237.72,1.05,238.45,.75,249.48,.77,249.22,.82,255.88,.77,255.76,.72,254.75,.61,253.08,.52,245.95,.43,249.21,.45,255.21,.51,258.52,.76,258.76
2018.01.09-02:00,.99,204.24,1.02,220.50,1.01,228.39,.79,230.41,1.00,237.21,.68,243.68,.71,246.41,.73,255.94,.70,255.59,.66,254.87,.58,253.43,.51,247.08,.42,249.14,.44,255.45,.50,260.36,.76,260.53
