2018.01.13-16:00,.94,229.49,.98,237.90,.93,236.28,.80,232.25,.84,228.50,.78,236.44,.78,236.18,.64,237.56,.61,238.48,.59,241.37,.53,242.15,.47,240.71,.42,237.82,.48,237.42,.54,251.05,.74,253.25
2018.01.13-17:00,.85,226.20,.89,236.49,.84,234.51,.73,229.96,.79,230.79,.72,240.66,.72,241.57,.59,239.77,.55,239.67,.53,242.84,.49,242.93,.43,240.63,.40,236.82,.47,236.19,.53,249.87,.73,252.51
2018.01.13-18:00,.81,219.87,.83,232.30,.80,230.36,.69,225.55,.73,231.26,.63,241.98,.63,244.41,.53,239.08,.49,238.28,.46,242.57,.43,243.13,.40,241.39,.38,237.18,.46,236.36,.52,249.74,.73,252.66
2018.01.13-19:00,.81,213.59,.81,227.30,.79,226.07,.69,220.83,.67,229.80,.54,239.10,.53,243.22,.47,234.65,.44,234.02,.41,240.28,.39,242.63,.37,243.12,.35,239.01,.44,237.95,.52,250.33,.72,253.42
2018.01.13-20:00,.85,208.93,.82,223.00,.80,222.98,.71,217.48,.64,227.12,.48,232.15,.46,237.72,.44,227.97,.42,228.60,.38,236.61,.36,241.37,.34,245.26,.34,241.90,.42,240.74,.51,251.45,.72,254.61
2018.01.13-21:00,.90,206.05,.85,219.91,.83,220.97,.76,216.03,.64,224.13,.46,223.48,.43,229.65,.44,222.23,.43,224.88,.38,233.50,.35,239.84,.33,246.91,.33,244.78,.41,244.03,.50,253.10,.71,256.12
2018.01.13-22:00,.98,205.05,.92,218.67,.90,220.18,.83,216.08,.66,221.11,.49,215.12,.43,220.93,.47,218.42,.45,223.38,.40,231.86,.36,238.59,.34,247.38,.33,246.77,.41,247.08,.50,255.36,.71,258.04
2018.01.13-23:00,1.05,206.31,1.00,220.26,.96,221.97,.90,217.99,.71,219.54,.56,210.20,.47,214.87,.52,217.17,.49,224.06,.43,232.07,.39,238.28,.35,246.87,.35,247.59,.42,248.88,.50,257.21,.71,259.66
2018.01.13-24:00,1.07,208.32,1.04,223.09,.99,225.12,.95,221.47,.77,220.75,.65,211.15,.54,214.54,.57,219.56,.54,227.44,.47,234.52,.42,239.45,.38,246.13,.37,247.43,.44,248.76,.51,257.57,.72,260.13
2018.01.14-01:00,1.02,209.05,1.02,225.70,.97,228.05,.97,225.87,.83,224.36,.74,216.54,.62,218.92,.63,224.72,.58,232.62,.50,238.29,.45,241.52,.40,245.43,.39,246.66,.46,246.92,.52,256.24,.72,259.10
2018.01.14-02:00,.95,208.52,.99,227.40,.94,229.90,.96,230.08,.88,228.74,.81,223.46,.69,224.96,.67,230.56,.61,237.92,.53,241.98,.47,243.58,.42,244.89,.40,245.92,.47,244.50,.52,254.34,.72,257.15
2018.01.14-03:00,.95,208.87,1.00,227.09,.95,229.76,.97,232.69,.92,232.49,.87,230.13,.74,230.80,.70,235.75,.61,242.22,.54,244.63,.47,244.85,.43,244.40,.41,245.56,.48,242.57,.53,253.19,.73,255.28
2018.01.14-04:00,1.00,212.57,1.01,227.12,.96,229.61,.95,235.02,.92,236.50,.88,236.75,.76,236.41,.69,240.04,.60,245.13,.52,245.84,.46,244.78,.43,243.40,.41,245.13,.49,241.33,.53,252.54,.73,253.59
2018.01.14-05:00,1.08,214.89,1.00,227.25,.94,229.46,.88,236.63,.87,240.20,.83,242.79,.74,241.25,.66,243.03,.56,246.28,.50,245.33,.44,243.26,.42,242.17,.40,244.91,.49,241.46,.54,252.47,.74,252.53
2018.01.14-06:00,1.14,214.84,.94,227.57,.88,229.54,.78,237.73,.77,243.59,.75,248.34,.67,245.52,.61,244.91,.52,245.94,.46,243.55,.42,240.92,.42,241.21,.40,245.07,.48,243.00,.55,252.29,.75,251.89
2018.01.14-07:00,1.17,215.09,.91,226.84,.84,228.55,.70,236.27,.66,244.29,.63,251.73,.59,248.04,.54,245.24,.47,244.21,.43,241.11,.40,238.88,.41,241.61,.39,246.43,.47,246.36,.57,252.16,.76,251.86
2018.01.14-08:00,1.20,216.17,.96,225.84,.86,227.13,.67,232.30,.58,240.74,.52,250.95,.50,247.13,.48,243.25,.43,241.00,.41,238.31,.39,237.57,.41,243.43,.39,249.03,.46,251.08,.57,252.40,.76,252.51
2018.01.14-09:00,1.25,217.98,1.05,225.99,.92,226.62,.69,228.44,.54,234.42,.44,244.94,.43,241.83,.44,238.79,.41,236.65,.41,235.49,.39,236.80,.41,245.89,.39,252.04,.45,255.77,.57,253.36,.77,253.81
2018.01.14-10:00,1.33,219.83,1.15,226.99,.99,226.89,.73,225.60,.55,227.17,.41,233.87,.42,232.76,.44,232.81,.43,232.37,.43,233.43,.42,236.60,.42,248.31,.39,254.73,.44,259.24,.57,255.08,.77,255.61
2018.01.14-11:00,1.39,222.79,1.22,229.74,1.05,228.91,.78,224.55,.60,221.81,.45,223.24,.45,224.74,.48,228.26,.47,230.08,.47,233.05,.45,237.19,.44,250.20,.40,256.36,.44,260.83,.57,256.67,.78,257.29
2018.01.14-12:00,1.39,226.75,1.23,233.84,1.07,232.32,.83,224.91,.68,219.72,.53,218.54,.53,221.72,.54,227.38,.53,230.82,.52,234.67,.49,238.73,.47,251.50,.41,256.68,.44,260.47,.57,257.36,.79,258.18
2018.01.14-13:00,1.33,231.91,1.21,239.23,1.06,237.25,.86,226.72,.77,220.73,.64,219.33,.61,223.03,.60,229.63,.58,233.83,.57,237.68,.53,240.90,.48,252.30,.41,255.89,.44,258.53,.56,256.99,.79,257.92
2018.01.14-14:00,1.24,238.09,1.14,245.43,1.02,242.91,.88,229.16,.85,223.42,.73,222.89,.68,226.54,.65,233.27,.61,237.61,.59,241.00,.55,243.06,.48,252.55,.41,254.29,.43,255.71,.56,256.12,.79,256.83
2018.01.14-15:00,1.11,244.85,1.05,250.88,.95,247.71,.88,231.07,.91,226.74,.80,227.68,.74,231.06,.67,237.25,.62,241.23,.59,243.92,.54,244.78,.47,252.15,.40,252.20,.42,253.03,.56,255.50,.80,255.59
2018.01.14-16:00,.95,251.48,.92,255.82,.85,252.10,.85,232.60,.92,230.65,.84,233.31,.77,236.24,.68,241.37,.61,244.48,.56,246.25,.53,246.08,.45,251.19,.38,249.70,.40,250.85,.55,255.11,.79,254.43
2018.01.14-17:00,.77,256.50,.76,259.75,.71,255.65,.79,233.37,.89,234.75,.83,239.30,.76,241.66,.66,245.37,.58,247.18,.53,247.85,.50,247.13,.42,250.05,.36,247.33,.39,249.56,.53,254.99,.77,253.60
2018.01.14-18:00,.59,256.13,.58,259.23,.55,254.42,.73,232.13,.83,238.23,.77,244.96,.71,246.81,.61,248.92,.54,249.12,.49,248.65,.46,248.12,.39,249.43,.34,245.70,.37,249.56,.51,255.24,.75,253.39
2018.01.14-19:00,.46,242.53,.45,245.45,.45,239.14,.71,228.84,.75,240.48,.67,249.58,.62,251.38,.54,252.01,.48,250.51,.44,248.98,.42,249.51,.36,250.24,.33,245.73,.35,251.36,.49,255.76,.73,253.89
2018.01.14-20:00,.48,219.91,.46,221.46,.50,217.96,.72,227.02,.68,242.34,.56,253.16,.52,255.37,.46,254.76,.41,251.65,.39,249.05,.39,251.19,.34,252.63,.32,247.57,.34,254.72,.48,255.98,.71,254.76
2018.01.14-21:00,.62,206.61,.59,207.02,.64,208.16,.75,227.79,.62,243.37,.47,253.76,.43,256.81,.39,255.34,.36,251.10,.36,248.05,.37,252.24,.33,255.62,.32,250.93,.33,259.15,.46,256.54,.69,256.22
2018.01.14-22:00,.78,203.48,.76,203.52,.79,207.07,.79,229.91,.60,242.45,.41,248.37,.37,252.40,.34,251.02,.33,247.17,.35,245.53,.36,252.23,.33,257.85,.32,254.81,.33,263.41,.46,258.00,.69,258.36
2018.01.14-23:00,.94,205.70,.91,205.65,.91,209.72,.82,232.46,.60,239.72,.40,237.43,.35,241.65,.34,242.16,.34,241.10,.36,242.69,.37,251.70,.33,258.67,.33,258.20,.35,266.35,.46,259.81,.70,260.64
2018.01.14-24:00,1.05,211.06,1.03,211.00,1.01,214.51,.85,235.66,.63,237.02,.46,227.73,.39,231.38,.38,234.53,.38,237.02,.40,241.57,.39,251.78,.35,258.45,.35,260.53,.36,267.32,.47,260.64,.71,262.06
2018.01.15-01:00,1.12,217.64,1.10,217.60,1.07,220.22,.87,239.25,.67,235.74,.55,224.25,.48,227.48,.45,232.02,.44,236.63,.45,242.54,.42,252.65,.37,257.57,.37,261.65,.38,266.53,.49,260.23,.73,262.30
2018.01.15-02:00,1.15,224.81,1.14,224.79,1.10,226.49,.87,243.30,.72,236.70,.66,226.32,.57,229.32,.52,233.81,.50,238.97,.49,244.86,.45,253.91,.39,256.26,.38,261.55,.39,264.34,.50,258.74,.74,261.30
2018.01.15-03:00,1.16,232.04,1.15,232.04,1.12,232.97,.86,247.22,.76,239.14,.75,231.27,.65,233.97,.58,237.53,.55,242.39,.52,247.61,.46,255.24,.40,254.92,.38,260.74,.40,261.64,.51,256.66,.75,259.37
2018.01.15-04:00,1.16,238.27,1.15,238.28,1.12,238.70,.82,249.98,.78,241.85,.80,237.41,.70,239.69,.61,241.84,.57,245.94,.53,250.23,.46,256.39,.41,253.73,.38,259.69,.40,259.36,.52,254.60,.76,257.11
2018.01.15-05:00,1.10,243.64,1.10,243.69,1.06,243.76,.75,251.64,.75,244.48,.81,243.81,.71,245.46,.62,245.80,.57,248.87,.52,252.14,.45,256.93,.40,252.64,.37,258.66,.39,258.15,.53,252.93,.76,255.07
2018.01.15-06:00,.98,248.30,.98,248.39,.95,248.23,.64,251.97,.68,246.74,.76,249.98,.68,250.76,.61,248.91,.56,250.77,.51,253.02,.42,256.59,.40,251.60,.37,257.84,.39,258.22,.54,251.98,.77,253.75
2018.01.15-07:00,.84,249.45,.84,249.55,.82,249.43,.52,246.27,.59,245.82,.68,254.61,.63,254.61,.58,250.74,.54,251.65,.48,253.12,.40,255.77,.39,251.22,.36,258.09,.39,259.95,.54,252.32,.77,253.64
2018.01.15-08:00,.76,245.10,.76,245.17,.73,245.17,.48,232.78,.53,240.65,.60,256.80,.56,256.33,.54,251.42,.52,252.11,.47,253.26,.39,255.25,.38,251.91,.35,259.72,.38,263.07,.54,253.68,.76,254.47
2018.01.15-09:00,.73,237.81,.74,237.95,.70,237.96,.53,220.96,.52,234.07,.53,255.95,.50,255.40,.52,251.14,.50,252.57,.46,253.95,.38,255.35,.38,253.42,.35,262.22,.38,266.68,.53,255.48,.76,255.72
2018.01.15-10:00,.73,231.78,.77,232.38,.73,232.65,.63,216.98,.56,229.68,.49,251.96,.48,251.76,.51,250.18,.51,253.17,.47,255.21,.39,255.99,.38,255.15,.35,264.69,.37,269.66,.53,257.21,.76,256.88
2018.01.15-11:00,.74,227.54,.82,229.96,.77,230.97,.73,218.20,.63,227.91,.50,246.02,.49,247.00,.53,249.25,.52,254.07,.48,256.91,.41,256.91,.40,256.60,.36,266.36,.38,271.29,.53,258.56,.77,257.78
2018.01.15-12:00,.78,225.89,.87,230.47,.82,232.12,.83,221.71,.71,227.96,.55,240.74,.53,243.31,.56,249.15,.54,255.46,.50,258.97,.43,257.98,.41,257.45,.36,266.72,.38,271.09,.54,259.12,.79,258.23
2018.01.15-13:00,.82,226.26,.92,232.55,.86,234.40,.91,225.70,.80,228.97,.61,237.94,.57,241.58,.58,250.03,.55,257.29,.51,261.20,.45,259.03,.43,257.75,.37,265.92,.39,269.45,.55,259.03,.82,258.37
2018.01.15-14:00,.86,229.23,.95,236.19,.88,237.56,.97,230.09,.87,231.05,.69,238.17,.62,242.00,.60,251.73,.55,259.27,.51,263.23,.46,259.82,.44,257.63,.38,264.42,.40,267.21,.56,258.52,.83,258.21
2018.01.15-15:00,.89,235.82,.95,241.37,.88,241.88,1.00,234.80,.93,234.15,.75,241.07,.66,244.55,.62,254.28,.56,261.39,.51,264.93,.47,260.34,.45,257.45,.38,262.85,.39,265.11,.56,257.79,.83,257.74
2018.01.15-16:00,.87,242.27,.89,245.69,.83,245.39,1.00,238.79,.96,237.53,.78,245.68,.68,248.81,.62,257.76,.54,263.81,.50,266.55,.47,260.95,.45,257.74,.38,261.80,.38,263.58,.54,257.03,.82,256.94
2018.01.15-17:00,.75,246.56,.77,248.23,.72,246.65,.95,241.87,.93,240.98,.77,251.30,.67,254.18,.60,261.92,.52,266.42,.47,268.15,.46,261.82,.44,258.74,.36,261.69,.37,263.02,.52,256.44,.79,256.05
2018.01.15-18:00,.61,245.97,.62,247.22,.60,244.19,.87,244.24,.88,244.71,.71,257.52,.63,259.98,.56,266.16,.48,268.72,.44,269.42,.43,262.87,.42,260.40,.34,262.61,.34,263.85,.50,256.39,.77,255.65
2018.01.15-19:00,.51,236.53,.53,237.85,.53,234.55,.80,245.10,.81,248.28,.65,263.37,.58,265.21,.50,269.74,.43,270.24,.39,270.21,.40,264.22,.39,262.98,.31,265.01,.32,266.51,.47,257.25,.74,256.30
2018.01.15-20:00,.52,221.36,.53,222.85,.56,222.48,.75,244.79,.75,251.26,.57,267.65,.52,268.83,.45,271.87,.38,270.51,.35,270.18,.37,265.69,.36,266.33,.29,268.66,.29,270.78,.44,258.98,.71,258.09
2018.01.15-21:00,.62,212.29,.63,213.71,.65,216.49,.71,244.74,.68,253.71,.49,269.21,.46,269.90,.40,271.79,.35,269.07,.32,269.14,.34,267.02,.34,269.91,.26,272.64,.27,275.40,.42,261.21,.69,260.54
2018.01.15-22:00,.75,210.44,.76,211.64,.76,216.15,.68,245.11,.63,255.25,.43,266.58,.42,267.48,.37,268.87,.33,265.84,.31,267.39,.33,268.25,.32,273.28,.26,275.89,.26,278.80,.41,263.24,.68,262.80
2018.01.15-23:00,.87,212.09,.89,213.09,.85,218.39,.67,245.13,.60,255.21,.40,259.25,.40,261.72,.36,263.55,.33,261.61,.32,265.66,.34,269.51,.33,275.87,.26,277.40,.26,279.82,.41,264.33,.68,264.25
2018.01.15-24:00,.98,215.74,1.00,216.59,.94,221.93,.67,244.52,.59,253.53,.41,250.07,.41,254.84,.38,257.84,.36,257.98,.35,264.51,.36,270.75,.34,277.30,.27,276.79,.28,278.29,.43,264.06,.70,264.64
2018.01.16-01:00,1.05,221.01,1.08,221.73,1.01,226.59,.70,243.90,.61,251.28,.47,243.58,.46,249.68,.43,253.82,.41,255.86,.39,263.91,.39,271.61,.35,277.41,.29,274.59,.30,275.19,.45,262.79,.72,264.20
2018.01.16-02:00,1.09,227.90,1.12,228.52,1.05,232.67,.74,244.76,.67,250.49,.56,241.82,.53,247.96,.49,252.57,.46,255.51,.44,263.82,.42,272.01,.36,276.36,.31,271.52,.32,271.42,.47,260.71,.74,263.03
2018.01.16-03:00,1.12,235.89,1.15,236.39,1.08,239.66,.78,246.83,.72,251.26,.64,243.31,.60,249.17,.55,253.66,.52,256.70,.48,264.38,.44,272.25,.37,274.62,.32,268.16,.33,267.60,.49,258.36,.76,261.42
2018.01.16-04:00,1.13,243.96,1.17,244.35,1.10,246.62,.81,249.48,.75,253.29,.69,247.00,.65,252.74,.60,256.75,.56,259.39,.51,265.86,.46,272.81,.37,272.75,.33,264.91,.34,263.99,.50,255.96,.76,259.52
2018.01.16-05:00,1.09,251.29,1.12,251.57,1.06,252.87,.80,252.18,.74,256.26,.71,252.09,.68,257.88,.62,260.96,.58,262.87,.52,267.73,.46,273.35,.37,270.75,.34,261.94,.35,260.95,.51,254.14,.76,257.85
2018.01.16-06:00,.96,257.07,.99,257.29,.93,257.61,.73,253.79,.68,259.33,.69,257.77,.67,263.68,.63,265.47,.59,266.58,.53,269.62,.45,273.67,.36,268.71,.34,259.59,.35,258.89,.51,253.43,.75,256.94
2018.01.16-07:00,.78,259.92,.81,260.03,.75,259.08,.63,252.79,.60,261.20,.66,263.21,.65,269.20,.61,269.70,.58,270.16,.52,271.46,.43,273.83,.34,266.85,.33,258.25,.35,258.20,.50,254.03,.75,257.11
2018.01.16-08:00,.63,256.42,.67,256.58,.62,253.70,.56,247.43,.52,259.35,.61,266.91,.61,273.16,.59,272.84,.57,273.23,.50,273.28,.40,274.14,.33,265.74,.32,258.44,.34,259.20,.50,255.92,.74,258.41
2018.01.16-09:00,.56,247.46,.60,247.84,.58,243.45,.55,239.95,.47,253.10,.57,268.03,.57,274.92,.56,274.68,.54,275.66,.48,275.06,.38,274.69,.32,265.38,.32,259.91,.34,261.33,.49,258.36,.73,260.26
2018.01.16-10:00,.54,237.28,.60,238.54,.61,234.34,.58,233.27,.47,243.44,.52,265.63,.52,273.75,.53,274.85,.52,277.13,.47,276.51,.37,275.25,.32,265.57,.32,262.19,.34,263.83,.49,260.51,.73,261.96
2018.01.16-11:00,.56,227.27,.66,231.55,.68,228.90,.65,229.34,.52,234.89,.51,260.25,.50,269.79,.51,273.50,.50,277.60,.46,277.51,.37,275.60,.33,265.99,.33,264.44,.35,265.79,.49,261.62,.74,263.01
2018.01.16-12:00,.64,221.29,.74,227.97,.77,227.18,.74,228.79,.61,231.07,.55,254.56,.51,264.67,.52,271.28,.51,277.22,.47,277.98,.39,275.60,.35,266.26,.35,265.94,.36,266.80,.50,261.52,.75,263.32
2018.01.16-13:00,.74,220.00,.84,228.17,.86,228.48,.84,230.81,.72,231.21,.60,250.76,.54,260.27,.54,268.95,.52,276.25,.48,277.88,.40,275.08,.37,266.19,.37,266.58,.38,267.06,.51,260.67,.76,263.10
2018.01.16-14:00,.84,223.55,.94,231.88,.95,232.27,.92,234.52,.82,233.59,.66,249.23,.58,257.32,.55,266.93,.52,274.88,.49,277.11,.41,273.82,.40,265.69,.38,266.47,.39,266.93,.52,259.70,.77,262.68
2018.01.16-15:00,.92,231.69,1.01,238.47,1.01,238.43,.98,239.59,.90,237.62,.72,249.99,.62,256.37,.57,265.77,.52,273.46,.49,275.85,.42,271.97,.41,264.87,.39,265.82,.39,266.54,.52,258.71,.77,262.06
2018.01.16-16:00,.98,244.39,1.01,246.25,1.01,245.84,.99,245.53,.95,243.06,.77,253.33,.66,258.22,.60,266.56,.53,273.11,.48,274.97,.42,270.35,.42,264.18,.39,264.91,.38,265.81,.51,257.44,.75,260.98
2018.01.16-17:00,.92,252.68,.94,253.04,.95,251.96,.96,250.74,.96,248.91,.78,258.68,.68,262.69,.61,269.79,.53,274.68,.48,275.37,.42,269.82,.41,264.29,.37,264.24,.36,264.92,.49,255.96,.72,259.48
2018.01.16-18:00,.79,257.04,.80,256.97,.83,255.34,.88,254.80,.91,255.05,.77,265.58,.68,269.24,.61,275.13,.53,278.26,.47,277.25,.42,270.64,.40,265.39,.35,264.07,.34,263.96,.46,254.43,.69,257.88
2018.01.16-19:00,.63,255.02,.64,254.59,.69,253.71,.78,256.99,.84,260.97,.73,272.82,.66,276.41,.59,281.29,.51,282.82,.45,279.96,.40,272.42,.38,267.63,.32,264.98,.30,263.76,.43,253.69,.66,257.06
2018.01.16-20:00,.54,243.03,.55,242.10,.61,245.19,.69,256.05,.76,265.32,.67,278.53,.62,282.40,.56,286.65,.49,286.80,.42,282.39,.38,274.44,.35,271.09,.28,267.62,.27,265.39,.40,254.81,.63,257.91
2018.01.16-21:00,.55,227.50,.56,225.96,.61,234.21,.63,252.76,.67,267.74,.60,282.20,.57,286.89,.52,290.68,.45,289.52,.39,283.77,.35,276.05,.32,275.13,.25,271.34,.24,268.47,.38,257.53,.61,260.29
2018.01.16-22:00,.64,219.24,.66,217.15,.67,227.35,.61,248.95,.61,267.94,.53,283.21,.51,289.44,.47,292.75,.41,290.33,.36,283.59,.33,276.93,.30,278.78,.23,274.67,.22,271.51,.37,260.57,.60,263.27
2018.01.16-23:00,.75,219.06,.79,216.50,.75,226.41,.62,246.47,.57,265.80,.48,280.58,.47,288.90,.43,291.72,.39,288.45,.36,281.52,.33,276.82,.29,280.93,.22,275.98,.22,272.88,.37,262.68,.60,265.85
2018.01.16-24:00,.88,223.64,.92,220.83,.84,229.80,.67,246.35,.56,262.33,.45,274.48,.44,284.53,.41,287.18,.39,284.08,.37,278.31,.35,276.08,.30,281.19,.23,274.80,.22,271.91,.38,263.17,.61,267.19
2018.01.17-01:00,1.00,230.74,1.03,227.95,.93,235.61,.72,248.66,.59,259.69,.47,267.67,.44,277.64,.42,280.61,.41,278.81,.41,275.24,.39,275.31,.31,279.94,.24,271.60,.24,268.83,.40,262.06,.62,266.98
2018.01.17-02:00,1.10,238.98,1.13,236.51,1.00,242.46,.78,252.66,.64,259.22,.51,262.74,.47,270.72,.45,273.95,.45,273.95,.46,272.81,.43,274.77,.33,277.87,.27,267.45,.26,264.73,.42,260.08,.63,265.52
2018.01.17-03:00,1.17,246.62,1.19,244.73,1.06,248.85,.81,256.52,.68,260.08,.55,260.03,.52,265.66,.49,268.61,.50,270.22,.51,271.18,.47,274.62,.35,275.64,.29,263.37,.29,260.80,.44,258.13,.64,263.65
2018.01.17-04:00,1.21,253.32,1.22,252.09,1.09,254.57,.82,259.26,.71,261.38,.60,259.41,.57,263.43,.54,265.63,.56,268.29,.56,270.68,.49,275.12,.36,273.78,.31,259.86,.31,257.44,.45,256.45,.64,261.84
2018.01.17-05:00,1.18,259.88,1.18,259.26,1.05,260.23,.79,261.26,.70,263.11,.62,260.94,.61,264.23,.59,265.50,.60,268.59,.60,271.64,.51,276.46,.37,272.40,.33,256.90,.32,254.41,.46,254.56,.64,259.96
2018.01.17-06:00,1.03,267.02,1.03,266.10,.91,265.26,.71,262.00,.65,264.47,.62,263.93,.62,267.21,.62,267.76,.63,270.91,.62,274.05,.52,278.61,.37,271.52,.34,254.64,.33,251.84,.46,252.43,.63,258.08
2018.01.17-07:00,.85,274.22,.82,271.20,.71,267.15,.62,259.60,.58,263.88,.60,266.93,.62,270.83,.63,271.27,.65,274.47,.63,277.55,.51,281.42,.36,271.30,.34,253.35,.34,250.32,.46,250.79,.62,256.80
2018.01.17-08:00,.69,278.47,.63,270.16,.57,260.65,.57,252.87,.54,260.01,.57,268.58,.60,273.82,.62,274.98,.65,278.58,.62,281.75,.48,284.73,.34,271.72,.34,253.04,.34,250.07,.45,250.12,.61,256.53
2018.01.17-09:00,.60,277.21,.51,259.06,.53,246.55,.60,245.76,.55,254.61,.56,268.58,.59,275.66,.61,278.28,.63,282.72,.59,286.24,.44,288.22,.32,272.42,.32,253.55,.34,250.63,.45,250.20,.60,257.16
2018.01.17-10:00,.57,273.13,.50,242.48,.59,235.08,.65,241.70,.58,249.83,.56,266.79,.57,275.85,.59,280.25,.61,286.02,.56,290.16,.40,291.04,.29,272.76,.31,254.88,.33,251.92,.45,250.76,.60,258.52
2018.01.17-11:00,.58,267.66,.60,230.22,.70,229.81,.71,240.04,.63,246.08,.56,263.61,.56,274.10,.57,280.20,.58,287.61,.53,292.55,.37,291.67,.28,271.87,.31,256.83,.34,254.31,.45,252.02,.60,260.50
2018.01.17-12:00,.62,262.94,.74,224.96,.82,228.51,.77,239.53,.68,243.64,.59,260.41,.57,271.22,.57,278.41,.56,287.19,.50,292.72,.34,288.76,.29,269.12,.32,258.60,.35,257.49,.46,253.78,.60,262.66
2018.01.17-13:00,.68,260.93,.90,224.67,.93,229.46,.84,239.83,.75,242.68,.63,258.16,.60,268.24,.58,275.42,.56,284.74,.49,290.43,.34,282.59,.31,265.29,.35,259.79,.36,260.56,.47,255.45,.61,264.41
2018.01.17-14:00,.74,263.09,1.03,228.38,1.03,232.85,.90,241.71,.83,243.50,.69,257.33,.65,266.08,.62,272.16,.57,280.98,.48,286.29,.35,275.39,.33,261.77,.37,260.58,.37,262.85,.47,256.39,.61,265.17
2018.01.17-15:00,.80,269.48,1.09,235.31,1.10,238.89,.96,245.85,.90,246.32,.74,258.35,.69,265.51,.65,269.94,.59,277.23,.49,281.36,.37,268.84,.36,258.96,.39,260.95,.38,263.83,.47,256.15,.61,264.63
2018.01.17-16:00,.84,280.70,1.09,244.88,1.12,247.42,.99,252.63,.94,251.35,.78,261.49,.72,267.08,.69,269.82,.61,275.00,.50,277.01,.40,263.77,.38,256.74,.40,260.77,.37,263.29,.47,254.46,.60,262.66
2018.01.17-17:00,.85,292.83,1.02,254.56,1.10,255.90,.99,260.26,.96,257.49,.80,266.39,.73,270.85,.71,272.43,.63,275.64,.51,275.16,.42,261.42,.40,255.77,.39,260.70,.35,261.58,.45,251.35,.58,259.34
2018.01.17-18:00,.76,303.38,.90,260.52,1.02,261.57,.93,266.26,.93,263.14,.79,272.11,.72,276.16,.70,277.40,.63,279.28,.51,276.37,.44,261.99,.40,256.74,.37,261.67,.32,259.42,.42,247.54,.55,255.43
2018.01.17-19:00,.52,317.44,.74,260.74,.88,263.73,.81,270.16,.86,268.01,.74,278.22,.68,282.30,.67,283.90,.60,285.03,.49,279.75,.44,264.43,.39,259.37,.34,263.88,.29,257.28,.40,244.19,.52,252.17
2018.01.17-20:00,.22,354.96,.61,251.21,.76,260.57,.69,269.95,.78,271.21,.67,283.40,.61,287.89,.61,290.45,.55,291.23,.45,283.42,.43,267.36,.37,263.33,.31,267.63,.26,256.10,.37,243.00,.50,251.29
2018.01.17-21:00,.28,103.26,.58,234.85,.68,252.77,.59,265.19,.70,272.58,.58,286.81,.53,292.11,.54,296.19,.48,296.72,.41,285.90,.41,269.88,.35,268.30,.27,272.94,.22,256.16,.35,244.37,.48,253.23
2018.01.17-22:00,.57,132.81,.65,221.47,.67,244.03,.54,257.21,.63,272.02,.50,287.37,.46,293.93,.46,300.16,.41,300.35,.36,286.31,.40,271.90,.32,273.83,.24,279.30,.20,257.10,.33,247.30,.47,256.96
2018.01.17-23:00,.77,151.86,.77,215.25,.70,238.36,.54,248.83,.58,269.33,.44,283.34,.40,291.28,.40,300.25,.36,299.89,.34,283.72,.39,273.29,.31,278.67,.22,285.07,.19,258.19,.33,250.55,.47,261.19
2018.01.17-24:00,.88,174.09,.89,213.49,.77,236.89,.59,243.20,.58,265.46,.41,275.03,.37,283.28,.36,294.70,.32,293.67,.34,278.61,.40,274.08,.30,281.43,.20,287.78,.18,258.54,.34,253.18,.48,264.64
2018.01.18-01:00,.99,194.95,1.03,216.72,.87,238.02,.67,241.08,.61,262.26,.44,265.91,.39,272.49,.35,284.12,.32,282.74,.37,272.85,.42,274.62,.30,281.81,.20,285.94,.20,257.73,.35,254.83,.49,266.44
2018.01.18-02:00,1.14,210.66,1.16,222.99,.96,240.93,.77,241.49,.66,260.82,.49,259.51,.44,263.43,.38,272.59,.36,271.49,.42,268.16,.45,275.22,.30,280.32,.20,279.74,.22,256.10,.37,255.68,.51,266.44
2018.01.18-03:00,1.27,222.55,1.28,230.08,1.04,245.44,.88,243.65,.72,260.98,.56,256.15,.51,257.61,.44,263.72,.42,263.16,.48,264.89,.48,275.88,.31,277.79,.20,270.94,.25,254.15,.39,256.06,.52,265.02
2018.01.18-04:00,1.38,231.64,1.38,237.43,1.11,250.91,.98,247.21,.77,262.33,.64,255.27,.59,254.90,.51,258.71,.49,258.56,.53,263.17,.50,276.85,.31,275.15,.22,261.89,.27,252.22,.40,256.00,.53,262.57
2018.01.18-05:00,1.44,239.60,1.46,244.39,1.14,256.76,1.05,252.22,.81,265.21,.70,257.24,.66,255.69,.58,258.22,.56,258.17,.58,263.89,.51,278.84,.31,272.62,.23,253.19,.29,249.77,.40,254.74,.52,258.86
2018.01.18-06:00,1.40,246.74,1.44,250.72,1.09,262.54,1.04,258.19,.78,269.29,.73,261.14,.70,259.23,.62,261.27,.59,261.16,.60,267.24,.49,282.04,.30,269.50,.26,245.45,.31,247.09,.40,252.20,.51,254.34
2018.01.18-07:00,1.28,252.59,1.35,255.57,.96,266.46,.96,263.04,.70,272.11,.70,265.08,.70,264.05,.62,266.20,.59,266.07,.59,272.52,.45,286.10,.28,265.96,.29,240.46,.33,245.25,.41,249.36,.51,250.26
