2018.02.23-17:00,.69,190.14,.56,201.13,.59,233.23,.53,226.39,.58,218.21,.54,217.95,.50,217.72,.46,224.61,.39,230.97,.31,231.60,.27,235.15,.27,253.62,.26,260.54,.32,259.41,.47,251.01,.76,259.50
2018.02.23-18:00,.82,192.42,.71,204.59,.63,231.43,.59,223.94,.64,220.53,.57,219.82,.52,222.33,.47,228.81,.39,235.11,.32,236.26,.29,241.15,.27,256.56,.26,260.04,.32,257.38,.47,248.91,.74,258.93
2018.02.23-19:00,.95,195.49,.83,209.36,.68,230.42,.66,223.96,.69,223.45,.60,222.33,.53,226.99,.48,232.99,.39,238.81,.33,239.94,.30,245.21,.28,257.22,.26,257.43,.33,254.62,.48,247.68,.75,258.52
2018.02.23-20:00,1.05,197.89,.91,212.83,.69,230.10,.69,225.08,.72,226.23,.61,225.17,.54,230.78,.47,235.91,.39,240.54,.34,241.00,.32,246.13,.28,255.34,.27,253.30,.34,251.85,.51,248.03,.76,258.68
2018.02.23-21:00,1.12,200.03,.94,214.39,.66,229.57,.67,225.44,.70,227.95,.61,227.69,.53,233.38,.47,237.24,.39,240.07,.35,239.55,.32,244.31,.28,251.96,.28,249.14,.36,249.79,.53,249.59,.78,259.30
2018.02.23-22:00,1.14,203.50,.96,215.31,.60,227.88,.63,223.79,.66,227.60,.61,228.85,.53,234.32,.47,236.82,.40,237.75,.36,236.48,.33,240.72,.28,248.17,.29,245.86,.38,248.65,.55,251.66,.81,260.12
2018.02.23-23:00,1.10,208.87,.96,217.12,.52,225.04,.56,220.95,.60,225.92,.58,229.55,.52,234.62,.46,235.57,.39,234.68,.35,232.81,.33,236.26,.28,244.51,.30,243.60,.39,248.14,.56,253.20,.82,260.73
2018.02.23-24:00,1.02,216.01,.92,221.84,.45,223.42,.49,219.19,.52,224.42,.53,230.65,.47,234.74,.43,233.50,.38,230.72,.34,228.35,.32,231.24,.28,241.01,.30,242.31,.41,248.07,.57,253.72,.84,260.75
2018.02.24-01:00,.92,225.03,.85,230.34,.39,224.44,.44,219.66,.46,223.58,.45,231.16,.41,233.59,.39,229.68,.35,225.53,.32,223.39,.31,227.16,.28,238.43,.31,242.17,.42,248.62,.58,253.67,.84,260.33
2018.02.24-02:00,.84,234.50,.79,239.87,.37,223.97,.43,219.20,.44,221.32,.40,227.99,.36,228.41,.37,223.11,.35,219.68,.32,219.39,.30,225.85,.28,238.13,.31,243.68,.42,250.36,.57,254.03,.84,259.98
2018.02.24-03:00,.75,240.36,.72,245.67,.39,216.66,.45,214.64,.46,217.00,.41,222.24,.38,222.77,.40,218.97,.39,218.05,.34,219.99,.31,228.75,.28,240.44,.30,246.33,.41,252.85,.55,254.74,.82,259.75
2018.02.24-04:00,.65,240.66,.64,246.37,.45,206.77,.51,209.44,.51,214.16,.45,218.95,.43,221.90,.45,220.29,.44,221.62,.38,224.89,.32,234.64,.28,244.27,.30,248.92,.40,254.72,.53,254.70,.79,259.19
2018.02.24-05:00,.56,234.81,.57,242.23,.54,201.03,.58,207.86,.56,214.91,.50,219.41,.48,224.64,.50,224.43,.47,227.19,.40,231.03,.33,241.03,.28,248.19,.30,250.65,.39,254.90,.51,253.01,.78,257.86
2018.02.24-06:00,.53,226.10,.56,236.43,.66,201.66,.64,210.29,.59,217.90,.53,221.59,.50,227.97,.51,228.80,.49,232.44,.41,236.56,.33,246.36,.28,250.90,.30,251.21,.39,253.64,.51,250.35,.78,256.12
2018.02.24-07:00,.56,220.33,.59,231.78,.78,205.63,.70,214.04,.62,220.55,.55,223.35,.51,230.35,.51,232.30,.49,236.67,.41,240.76,.33,249.89,.29,251.83,.31,250.83,.40,252.15,.53,248.29,.79,254.77
2018.02.24-08:00,.59,214.38,.61,227.28,.86,209.52,.73,216.73,.63,221.64,.57,224.36,.51,231.93,.51,235.11,.49,240.15,.41,243.68,.33,251.68,.30,251.25,.33,249.87,.41,251.04,.54,247.40,.80,254.09
2018.02.24-09:00,.60,205.01,.59,222.86,.88,212.74,.74,217.93,.64,220.99,.58,223.95,.50,232.07,.51,236.55,.48,242.23,.40,244.80,.32,251.46,.30,249.46,.33,248.63,.42,250.46,.55,247.75,.81,254.21
2018.02.24-10:00,.63,195.24,.57,217.34,.86,215.44,.74,218.57,.64,219.61,.58,222.87,.49,231.32,.49,237.02,.46,243.21,.38,244.31,.30,249.28,.30,246.82,.33,247.37,.42,250.29,.56,248.91,.84,254.87
2018.02.24-11:00,.67,188.25,.56,212.51,.83,218.45,.73,220.51,.64,219.54,.58,222.61,.47,230.60,.46,237.12,.43,243.62,.35,242.54,.27,245.33,.28,243.88,.32,246.36,.42,250.26,.58,249.93,.86,255.41
2018.02.24-12:00,.69,185.65,.54,211.70,.77,223.34,.69,224.91,.61,221.57,.56,222.84,.43,228.60,.42,235.31,.38,242.08,.31,238.45,.23,238.33,.25,240.73,.30,245.92,.41,250.46,.58,250.62,.87,255.76
2018.02.24-13:00,.66,185.55,.50,215.16,.69,231.03,.62,232.31,.56,225.89,.52,223.13,.40,224.20,.37,229.79,.32,236.38,.27,230.93,.20,227.70,.23,238.00,.28,246.61,.40,251.14,.58,251.38,.88,256.00
2018.02.24-14:00,.61,182.43,.44,215.33,.58,237.32,.53,239.54,.50,230.14,.50,223.34,.39,219.40,.36,223.10,.30,228.78,.26,224.14,.19,220.04,.21,238.54,.26,249.33,.37,252.24,.56,252.11,.86,255.97
2018.02.24-15:00,.60,175.09,.39,204.75,.47,235.84,.43,241.13,.43,230.44,.48,223.19,.40,216.19,.37,218.90,.31,223.44,.27,221.54,.19,219.38,.20,243.13,.24,253.91,.35,253.82,.54,253.19,.82,256.04
2018.02.24-16:00,.64,174.04,.45,194.30,.42,226.13,.38,233.45,.42,226.30,.49,223.76,.43,214.89,.39,218.19,.33,221.64,.28,222.47,.19,223.43,.19,250.21,.23,258.88,.33,255.25,.51,254.28,.79,256.27
2018.02.24-17:00,.71,179.13,.57,195.29,.45,220.06,.39,226.06,.45,225.18,.49,226.71,.45,216.36,.40,221.09,.33,223.56,.27,226.60,.19,230.50,.18,257.11,.21,261.39,.30,254.63,.48,253.95,.75,255.96
2018.02.24-18:00,.80,185.98,.69,201.11,.50,219.08,.43,223.87,.47,227.40,.48,230.05,.44,219.82,.38,226.21,.33,228.01,.27,233.12,.20,239.51,.18,262.26,.20,260.75,.30,251.91,.47,252.37,.73,255.06
2018.02.24-19:00,.87,192.02,.77,206.44,.53,219.20,.45,223.62,.47,229.49,.46,231.60,.44,223.68,.38,231.15,.33,232.64,.28,239.30,.21,246.54,.19,263.70,.20,257.50,.30,248.90,.47,251.11,.72,254.39
2018.02.24-20:00,.89,197.37,.80,210.79,.52,219.16,.45,223.23,.46,230.12,.45,231.49,.46,227.09,.39,234.71,.35,236.11,.30,243.29,.24,249.63,.20,261.23,.21,252.57,.32,246.72,.47,250.74,.73,254.30
2018.02.24-21:00,.87,204.10,.81,215.42,.51,219.52,.43,221.98,.43,228.82,.45,230.18,.48,229.58,.42,236.75,.38,238.28,.32,245.25,.25,250.24,.21,257.21,.23,247.77,.34,245.49,.49,250.73,.75,254.47
2018.02.24-22:00,.86,211.65,.81,219.76,.50,218.60,.42,217.95,.41,224.18,.44,227.53,.48,231.22,.42,237.60,.38,239.04,.32,245.31,.26,249.23,.22,253.40,.25,244.67,.37,245.36,.52,250.96,.78,254.79
2018.02.24-23:00,.86,218.76,.80,224.15,.50,216.37,.43,212.27,.41,216.99,.43,224.22,.47,232.67,.42,238.02,.38,238.90,.31,243.77,.25,247.04,.22,250.52,.27,243.58,.40,246.06,.55,251.27,.81,255.08
2018.02.24-24:00,.85,227.05,.77,231.48,.51,217.33,.46,210.08,.41,211.96,.42,222.12,.44,234.18,.39,238.10,.35,237.67,.28,239.84,.22,242.19,.22,247.07,.28,243.25,.43,247.12,.58,251.71,.85,255.36
2018.02.25-01:00,.84,237.90,.73,242.74,.51,222.63,.48,212.15,.43,210.54,.41,221.11,.40,234.84,.36,236.93,.32,234.55,.26,233.18,.21,234.66,.21,243.04,.29,243.41,.44,248.55,.60,252.48,.87,255.70
2018.02.25-02:00,.75,248.20,.65,254.45,.49,225.95,.50,213.62,.46,209.75,.40,219.97,.37,233.72,.34,233.83,.31,229.92,.26,226.51,.21,228.92,.22,241.09,.30,244.83,.45,250.45,.60,253.55,.87,256.02
2018.02.25-03:00,.59,253.84,.50,263.09,.44,221.60,.52,212.27,.49,209.09,.42,219.95,.37,232.80,.34,231.23,.33,227.38,.29,224.74,.23,229.57,.23,242.93,.30,247.53,.44,252.24,.58,254.33,.86,255.98
2018.02.25-04:00,.43,249.60,.33,263.06,.44,211.70,.56,211.43,.54,210.99,.45,221.84,.39,233.09,.37,230.16,.36,227.98,.32,227.90,.25,235.61,.25,248.12,.31,251.27,.43,253.41,.55,254.10,.83,255.13
2018.02.25-05:00,.35,231.51,.22,241.13,.50,205.56,.60,213.42,.59,215.28,.48,224.18,.40,233.56,.39,230.15,.39,230.81,.33,233.97,.27,244.32,.26,254.87,.31,255.14,.41,253.56,.52,252.34,.80,253.30
2018.02.25-06:00,.39,213.85,.26,212.71,.58,206.60,.65,218.05,.62,220.54,.49,225.44,.40,233.03,.41,231.01,.40,234.92,.34,240.93,.28,252.61,.26,260.58,.31,257.89,.41,252.84,.51,249.82,.79,251.20
2018.02.25-07:00,.48,207.39,.36,203.98,.66,211.25,.68,223.59,.64,225.35,.49,225.37,.40,231.82,.42,232.95,.41,239.59,.34,247.35,.29,258.90,.27,263.91,.31,259.04,.40,251.66,.52,247.64,.80,249.64
2018.02.25-08:00,.57,207.30,.46,204.42,.71,216.84,.69,228.96,.63,229.01,.50,223.91,.41,229.83,.43,234.76,.42,243.25,.35,251.65,.30,262.63,.28,264.80,.32,258.87,.41,250.52,.53,246.42,.81,249.00
2018.02.25-09:00,.65,208.76,.53,206.91,.73,221.84,.66,233.18,.61,230.84,.51,221.27,.43,227.16,.44,235.65,.43,245.27,.35,253.58,.30,263.96,.29,263.96,.33,258.08,.42,249.90,.56,246.37,.84,249.35
2018.02.25-10:00,.71,210.08,.59,209.20,.71,225.78,.61,235.68,.57,230.75,.52,219.04,.44,225.34,.44,236.34,.42,246.41,.34,254.13,.29,263.73,.29,262.24,.35,257.08,.44,249.70,.59,247.09,.86,250.30
2018.02.25-11:00,.75,212.14,.61,212.59,.66,229.29,.55,236.41,.53,229.73,.54,218.90,.46,225.16,.43,237.06,.39,246.93,.32,253.64,.26,262.48,.29,260.45,.35,256.15,.45,249.70,.62,248.18,.89,251.56
2018.02.25-12:00,.75,216.07,.61,218.26,.61,233.33,.50,236.04,.52,229.43,.55,221.43,.47,226.77,.41,237.73,.36,246.34,.29,251.31,.23,258.93,.27,257.90,.35,254.85,.46,249.66,.64,249.63,.92,253.14
2018.02.25-13:00,.71,220.77,.58,223.80,.56,235.90,.47,233.41,.51,229.47,.56,225.49,.46,229.28,.39,237.74,.33,243.80,.26,246.65,.20,252.63,.25,255.19,.33,253.61,.46,249.81,.66,251.47,.94,254.99
2018.02.25-14:00,.63,225.40,.53,227.73,.50,236.13,.45,229.89,.50,230.52,.55,230.64,.45,232.09,.37,236.65,.30,238.70,.24,239.81,.18,244.85,.23,253.49,.32,252.97,.44,250.29,.65,253.45,.93,256.79
2018.02.25-15:00,.53,227.28,.46,227.52,.43,232.91,.41,225.77,.46,232.11,.51,236.44,.43,234.91,.36,234.95,.30,232.92,.24,234.19,.18,240.50,.22,254.36,.30,253.42,.43,251.03,.62,255.20,.89,258.08
2018.02.25-16:00,.47,223.77,.42,221.54,.38,224.98,.38,219.99,.41,232.30,.46,241.08,.41,236.13,.35,232.80,.31,228.86,.25,232.69,.19,242.08,.21,258.27,.28,255.20,.40,252.21,.59,256.96,.84,258.95
2018.02.25-17:00,.47,218.78,.42,214.98,.38,217.02,.38,215.78,.37,231.46,.41,243.60,.39,235.60,.36,231.67,.32,228.47,.26,235.98,.20,248.09,.21,263.25,.27,257.13,.38,253.25,.54,258.58,.78,259.41
2018.02.25-18:00,.51,215.27,.46,211.32,.41,212.40,.40,214.04,.35,229.42,.37,243.85,.38,235.31,.36,233.29,.33,232.12,.27,243.12,.21,256.10,.22,267.40,.26,258.18,.36,253.48,.50,259.38,.73,259.23
2018.02.25-19:00,.58,214.01,.52,211.13,.45,211.58,.42,214.27,.34,226.04,.33,241.89,.37,236.06,.36,236.84,.34,237.67,.28,251.18,.23,263.24,.23,270.27,.27,258.81,.36,253.18,.48,258.99,.70,258.36
2018.02.25-20:00,.66,215.28,.57,214.27,.50,214.20,.44,216.28,.34,222.46,.31,238.30,.37,237.47,.36,240.81,.34,243.02,.29,257.87,.24,267.97,.24,271.72,.28,259.35,.37,252.91,.47,257.58,.69,257.02
2018.02.25-21:00,.72,218.72,.60,219.77,.53,218.84,.47,218.98,.35,219.31,.30,233.42,.37,238.45,.37,243.79,.35,246.65,.29,261.47,.25,269.16,.25,270.98,.30,259.25,.39,253.11,.48,256.21,.70,256.02
2018.02.25-22:00,.74,223.51,.61,226.48,.54,223.84,.49,221.42,.39,217.26,.31,229.24,.38,239.29,.38,246.06,.35,248.90,.29,262.26,.25,267.29,.26,268.07,.32,258.05,.42,253.46,.50,255.35,.73,255.69
2018.02.25-23:00,.72,228.72,.59,233.43,.53,228.01,.52,223.54,.44,217.14,.34,228.19,.39,241.10,.38,248.52,.35,250.85,.29,261.63,.26,264.02,.28,264.20,.34,256.19,.45,253.56,.54,254.52,.77,255.59
2018.02.25-24:00,.68,233.57,.56,239.84,.51,230.41,.54,225.05,.48,218.22,.36,229.23,.38,243.31,.37,250.75,.35,252.35,.28,260.26,.26,260.64,.29,260.49,.37,254.42,.48,253.54,.57,253.62,.82,255.52
2018.02.26-01:00,.64,237.43,.53,245.13,.49,230.82,.56,226.10,.53,219.85,.38,229.94,.37,243.79,.35,250.91,.32,251.96,.26,257.59,.26,257.60,.30,257.91,.39,253.62,.50,254.01,.60,253.00,.85,255.53
2018.02.26-02:00,.60,240.44,.49,249.33,.49,230.56,.58,227.90,.57,222.65,.39,230.04,.35,241.58,.32,247.87,.30,248.78,.25,253.13,.26,255.23,.31,256.98,.41,254.08,.52,255.10,.62,252.62,.87,255.35
2018.02.26-03:00,.55,242.45,.44,252.55,.47,230.46,.58,230.94,.58,226.57,.40,229.23,.34,236.36,.31,241.27,.30,242.76,.25,247.06,.26,253.32,.32,257.27,.42,255.42,.52,256.54,.62,252.62,.87,255.14
2018.02.26-04:00,.46,241.71,.37,251.87,.44,229.11,.55,234.39,.56,230.92,.41,227.73,.35,230.25,.33,234.20,.32,236.99,.28,242.02,.28,252.20,.33,257.83,.42,256.82,.50,257.63,.61,253.04,.85,255.27
2018.02.26-05:00,.42,232.35,.30,241.04,.42,224.56,.51,236.66,.53,234.52,.42,225.86,.38,225.96,.36,230.19,.35,234.48,.31,240.44,.30,253.01,.34,258.77,.41,258.00,.48,257.87,.58,253.42,.83,255.59
2018.02.26-06:00,.46,218.91,.31,221.63,.44,219.10,.47,237.11,.49,236.66,.43,224.49,.42,224.75,.40,230.18,.39,235.78,.34,242.56,.32,256.39,.35,260.76,.41,259.11,.46,257.15,.56,252.91,.80,255.46
2018.02.26-07:00,.54,212.44,.40,210.42,.49,216.95,.46,236.47,.47,237.66,.45,224.72,.44,226.61,.42,233.56,.40,240.23,.36,247.59,.34,261.61,.36,263.43,.40,259.86,.44,255.47,.55,251.05,.78,254.46
2018.02.26-08:00,.65,213.74,.50,210.70,.55,219.43,.46,236.71,.46,238.82,.46,226.67,.45,230.18,.43,238.40,.41,245.87,.36,253.48,.35,266.64,.36,265.53,.41,259.87,.44,253.33,.56,248.55,.78,252.93
2018.02.26-09:00,.76,218.91,.58,214.90,.59,223.53,.45,236.76,.44,239.36,.47,229.00,.46,233.60,.43,242.53,.40,250.55,.36,258.01,.35,269.66,.37,266.05,.41,259.16,.45,251.56,.59,246.95,.79,251.80
2018.02.26-10:00,.84,225.45,.63,219.77,.61,227.36,.44,235.24,.43,238.31,.48,231.04,.46,236.02,.42,244.78,.39,252.85,.35,259.72,.34,269.61,.38,264.67,.43,257.87,.47,250.49,.62,247.04,.82,251.76
2018.02.26-11:00,.90,232.32,.64,224.51,.60,230.26,.44,232.46,.43,236.64,.50,233.56,.46,238.06,.42,245.45,.38,252.66,.34,258.45,.33,266.44,.38,261.67,.44,256.11,.50,249.86,.66,248.37,.86,252.72
2018.02.26-12:00,.91,239.69,.62,229.37,.58,232.69,.44,230.46,.44,236.30,.52,237.17,.47,240.39,.42,245.30,.37,250.67,.33,255.16,.32,261.16,.39,257.88,.45,254.15,.52,249.40,.68,250.06,.89,254.10
2018.02.26-13:00,.90,247.86,.58,234.74,.55,235.53,.45,230.42,.45,237.55,.53,241.38,.47,242.94,.41,244.78,.36,247.67,.31,251.05,.30,255.12,.39,254.02,.46,252.25,.54,249.04,.69,251.74,.90,255.56
2018.02.26-14:00,.87,256.61,.54,240.97,.52,239.65,.46,232.32,.45,239.40,.52,244.88,.46,244.36,.40,242.80,.34,242.84,.30,245.59,.29,248.55,.39,250.63,.46,250.88,.55,249.20,.69,253.57,.89,257.09
2018.02.26-15:00,.80,264.32,.50,246.16,.48,243.85,.45,234.52,.43,240.57,.49,247.22,.43,244.36,.38,239.38,.33,236.68,.28,239.34,.28,242.36,.38,248.36,.45,250.31,.55,250.08,.67,255.58,.87,258.53
2018.02.26-16:00,.70,269.47,.44,247.90,.43,246.01,.41,234.85,.39,239.18,.42,247.46,.38,242.81,.36,235.57,.32,231.60,.28,235.27,.28,239.44,.37,248.45,.44,250.80,.53,251.53,.63,257.42,.83,259.53
2018.02.26-17:00,.58,269.77,.37,243.41,.37,243.90,.37,232.47,.34,234.92,.36,245.40,.35,240.53,.35,233.24,.33,229.96,.29,235.46,.29,241.09,.37,251.24,.42,252.26,.50,253.19,.58,258.72,.77,259.88
2018.02.26-18:00,.48,264.70,.33,232.59,.32,237.14,.34,228.42,.31,229.02,.32,242.21,.33,239.14,.36,233.49,.34,231.81,.30,239.04,.29,245.82,.36,255.67,.40,254.12,.46,254.65,.52,259.03,.71,259.54
2018.02.26-19:00,.41,256.91,.32,221.42,.30,229.34,.32,225.06,.29,223.59,.29,240.29,.32,240.62,.36,236.76,.35,236.40,.30,244.62,.30,251.65,.35,260.06,.39,255.47,.44,255.36,.48,257.83,.67,258.50
2018.02.26-20:00,.39,249.93,.34,215.29,.30,223.88,.32,223.31,.28,219.80,.26,240.51,.30,245.05,.35,242.10,.36,242.19,.31,250.37,.30,256.50,.34,262.80,.38,255.84,.42,255.27,.45,255.53,.65,257.27
2018.02.26-21:00,.38,245.84,.38,215.54,.33,222.06,.34,222.95,.30,217.86,.25,240.43,.29,249.63,.35,247.55,.36,247.81,.32,255.62,.31,260.52,.34,264.42,.39,256.08,.42,254.68,.45,252.45,.66,255.69
2018.02.26-22:00,.37,244.34,.42,219.71,.37,222.56,.37,223.32,.34,217.94,.25,238.37,.27,251.74,.34,251.51,.36,252.26,.32,259.72,.32,263.55,.35,265.15,.41,256.54,.44,254.00,.48,249.49,.68,254.04
2018.02.26-23:00,.36,248.40,.45,226.89,.41,225.39,.43,225.33,.40,220.62,.27,234.65,.27,249.39,.33,252.59,.36,254.58,.32,261.62,.33,264.59,.36,264.29,.44,256.69,.47,253.46,.52,247.69,.73,253.01
2018.02.26-24:00,.34,255.70,.46,235.79,.44,229.85,.47,229.03,.46,225.40,.32,231.56,.27,242.80,.32,249.98,.35,254.00,.31,260.41,.33,262.75,.38,261.39,.47,256.11,.51,252.99,.57,247.45,.78,252.96
2018.02.27-01:00,.28,260.70,.45,244.49,.45,234.45,.50,233.19,.51,230.80,.37,230.06,.29,234.58,.32,244.48,.35,250.93,.31,256.80,.33,259.04,.40,257.76,.50,255.29,.54,252.50,.61,248.11,.84,253.32
2018.02.27-02:00,.23,258.63,.44,251.46,.46,238.68,.52,237.90,.54,236.90,.41,230.47,.33,227.91,.33,238.03,.34,246.32,.30,251.58,.33,254.34,.41,254.46,.52,254.69,.56,252.14,.65,249.10,.88,253.59
2018.02.27-03:00,.21,242.53,.42,253.19,.46,240.68,.52,242.46,.54,243.65,.44,232.86,.36,224.39,.34,232.87,.34,241.52,.30,245.59,.33,249.27,.42,251.84,.53,254.50,.57,252.12,.67,250.22,.91,253.60
2018.02.27-04:00,.26,219.63,.38,247.00,.45,238.96,.49,245.28,.51,249.88,.44,236.51,.39,223.94,.36,230.35,.34,238.27,.30,241.08,.34,245.68,.43,250.50,.52,254.72,.56,252.24,.68,251.22,.91,253.29
2018.02.27-05:00,.37,204.67,.37,234.90,.44,234.92,.46,245.85,.47,254.52,.44,240.27,.41,225.63,.37,230.42,.34,237.16,.31,239.21,.35,244.44,.43,250.38,.50,254.99,.55,252.18,.66,252.02,.90,252.81
2018.02.27-06:00,.53,202.33,.38,224.36,.45,231.76,.42,244.69,.41,256.36,.42,242.29,.42,228.03,.38,232.09,.34,237.86,.32,239.99,.36,245.62,.43,251.42,.48,255.21,.52,251.74,.63,252.48,.87,252.18
2018.02.27-07:00,.67,206.60,.43,220.03,.46,231.47,.40,242.96,.36,254.97,.40,242.50,.43,230.97,.38,235.35,.35,240.55,.33,243.26,.37,248.82,.42,253.33,.46,255.05,.50,250.59,.61,252.21,.84,251.31
2018.02.27-08:00,.81,213.62,.48,222.09,.47,234.77,.39,242.43,.32,251.36,.39,242.39,.43,234.26,.38,238.99,.35,243.46,.34,246.68,.38,252.04,.42,255.06,.45,254.17,.49,248.86,.59,251.52,.83,250.55
2018.02.27-09:00,.92,222.56,.53,229.29,.48,241.61,.38,244.76,.30,248.05,.38,243.19,.43,237.80,.38,241.54,.35,244.64,.34,248.17,.38,253.58,.42,255.60,.45,252.60,.50,247.07,.59,250.84,.83,250.18
2018.02.27-10:00,1.02,232.23,.58,238.71,.49,249.97,.38,248.86,.30,245.59,.37,244.02,.43,240.79,.39,242.37,.35,243.80,.35,247.81,.38,253.65,.43,255.14,.47,251.03,.52,245.76,.60,250.28,.85,249.97
2018.02.27-11:00,1.08,241.55,.62,247.76,.50,257.93,.39,253.29,.32,244.71,.38,245.00,.44,243.22,.40,242.06,.36,241.66,.35,246.19,.39,252.63,.44,253.98,.49,250.00,.56,245.20,.63,249.84,.88,249.65
2018.02.27-12:00,1.06,250.13,.61,255.41,.47,264.43,.37,256.15,.33,243.91,.39,245.70,.45,244.90,.42,241.07,.37,238.80,.36,243.51,.39,250.47,.45,252.15,.52,249.41,.60,245.42,.66,249.81,.92,249.45
2018.02.27-13:00,.97,258.48,.56,261.04,.41,267.77,.35,255.30,.34,241.90,.40,246.69,.45,247.28,.43,241.36,.39,236.93,.37,241.07,.39,247.66,.46,249.77,.55,248.72,.63,245.98,.69,250.19,.96,249.54
2018.02.27-14:00,.84,266.93,.49,265.29,.34,267.48,.32,250.70,.36,238.95,.41,247.53,.45,250.24,.44,243.11,.40,236.56,.37,239.58,.38,244.69,.47,247.18,.56,247.87,.65,246.68,.70,250.88,.99,249.87
2018.02.27-15:00,.67,275.78,.42,267.53,.28,261.98,.31,243.05,.37,235.35,.40,247.37,.42,252.77,.42,245.33,.39,237.14,.37,238.97,.37,242.04,.46,245.06,.56,247.42,.66,247.73,.70,251.71,.99,250.24
2018.02.27-16:00,.48,290.04,.35,267.33,.24,250.88,.30,234.39,.38,231.60,.37,245.72,.38,253.99,.39,247.05,.38,237.67,.35,238.61,.36,239.86,.45,243.81,.55,247.83,.64,249.38,.68,252.66,.98,250.51
2018.02.27-17:00,.35,314.09,.28,263.04,.22,235.40,.31,226.83,.37,228.65,.33,243.24,.32,253.69,.34,248.12,.35,238.28,.33,238.96,.35,239.03,.43,243.76,.52,249.01,.60,251.46,.64,253.66,.94,250.60
2018.02.27-18:00,.24,350.89,.23,253.93,.23,221.22,.31,222.03,.35,227.11,.29,239.74,.26,250.61,.30,247.98,.33,239.02,.32,240.35,.34,240.04,.41,244.82,.49,250.47,.56,253.54,.59,254.57,.89,250.54
2018.02.27-19:00,.21,38.26,.21,243.02,.26,215.11,.31,221.37,.34,227.34,.27,234.88,.21,243.20,.26,246.11,.32,239.68,.30,242.43,.32,242.40,.39,246.62,.46,251.93,.51,255.25,.53,255.18,.83,250.37
2018.02.27-20:00,.21,77.26,.22,238.81,.30,218.66,.33,226.18,.33,230.87,.26,231.46,.19,233.76,.23,243.71,.29,240.78,.28,244.82,.31,245.01,.36,248.45,.43,253.07,.47,256.15,.50,255.08,.80,249.99
2018.02.27-21:00,.25,114.04,.26,240.35,.35,226.86,.36,234.80,.34,238.20,.26,233.60,.18,229.47,.20,243.60,.27,243.52,.26,247.45,.30,246.99,.35,249.46,.41,253.34,.44,255.79,.48,254.12,.79,249.53
2018.02.27-22:00,.29,146.72,.30,242.16,.40,234.79,.39,243.37,.37,246.53,.29,239.99,.20,232.28,.20,246.40,.26,247.70,.25,249.85,.29,247.94,.34,249.32,.41,252.65,.44,254.30,.49,252.78,.81,249.24
2018.02.27-23:00,.35,173.41,.34,244.84,.43,242.11,.41,250.38,.39,253.10,.32,245.64,.23,235.88,.21,247.94,.27,250.40,.26,250.19,.30,247.38,.35,248.22,.43,251.53,.46,252.49,.51,251.80,.84,249.26
2018.02.27-24:00,.42,194.03,.37,249.36,.45,249.66,.43,256.40,.40,257.80,.35,249.14,.27,237.79,.23,246.85,.29,250.51,.28,248.43,.33,245.99,.38,246.84,.46,250.52,.49,250.82,.55,251.19,.88,249.41
2018.02.28-01:00,.48,209.68,.40,255.58,.47,257.70,.43,262.44,.41,261.49,.37,250.73,.31,237.99,.27,243.94,.31,248.73,.31,245.77,.36,244.67,.42,245.75,.50,249.87,.53,249.43,.59,250.66,.92,249.45
2018.02.28-02:00,.54,221.98,.42,260.44,.48,264.40,.43,267.75,.40,264.24,.39,250.96,.35,237.56,.30,241.27,.34,247.07,.34,243.95,.40,244.15,.45,245.26,.54,249.65,.57,248.34,.62,249.90,.96,249.18
2018.02.28-03:00,.58,231.29,.43,262.47,.47,268.82,.40,271.55,.38,266.01,.39,250.71,.37,237.46,.32,239.80,.35,246.46,.36,243.48,.41,244.60,.48,245.45,.57,249.90,.60,247.57,.65,248.79,1.00,248.53
2018.02.28-04:00,.61,237.72,.43,262.46,.44,271.34,.36,273.14,.35,266.17,.38,250.18,.39,237.57,.34,238.83,.34,246.17,.36,243.72,.41,245.74,.48,246.30,.57,250.59,.61,247.11,.67,247.63,1.01,247.69
2018.02.28-05:00,.61,244.50,.41,263.46,.41,274.18,.32,273.57,.31,265.35,.38,249.71,.40,237.49,.35,237.05,.33,244.22,.35,242.85,.39,246.20,.46,247.04,.56,251.27,.61,246.93,.67,247.25,1.02,247.25
2018.02.28-06:00,.60,252.75,.38,266.05,.36,277.96,.27,273.29,.29,264.35,.37,250.49,.41,238.28,.36,235.67,.32,240.94,.33,240.74,.37,245.37,.43,246.95,.53,251.31,.60,246.87,.67,247.89,1.02,247.43
2018.02.28-07:00,.57,261.03,.35,268.55,.31,280.77,.23,269.96,.26,262.09,.36,253.21,.42,241.56,.36,237.41,.31,239.32,.32,239.34,.34,243.95,.40,245.94,.49,250.47,.58,246.78,.66,249.10,1.00,247.93
2018.02.28-08:00,.55,266.35,.33,268.96,.25,279.06,.20,260.47,.24,257.68,.35,257.78,.42,247.94,.37,243.29,.31,241.11,.31,239.77,.33,242.37,.38,244.03,.47,248.88,.57,246.67,.65,250.38,.99,248.40
2018.02.28-09:00,.57,270.03,.34,268.01,.24,271.17,.20,248.80,.24,252.90,.34,262.97,.42,256.07,.38,251.97,.31,245.58,.31,241.84,.33,241.00,.37,241.76,.45,247.01,.56,246.57,.64,251.32,.97,248.63
