2018.01.19-17:00,1.47,233.18,1.47,229.44,1.33,240.50,1.16,237.37,1.02,241.23,.74,247.88,.64,260.61,.55,264.18,.46,266.34,.38,259.32,.38,233.80,.40,234.70,.39,248.79,.36,249.01,.36,250.08,.43,245.84
2018.01.19-18:00,1.46,240.08,1.46,236.97,1.31,246.32,1.19,241.43,1.05,244.82,.74,249.47,.64,260.17,.54,262.11,.45,262.51,.39,253.75,.42,233.38,.41,234.52,.38,248.38,.34,247.01,.36,247.82,.42,244.47
2018.01.19-19:00,1.39,247.32,1.40,244.78,1.25,252.28,1.16,246.24,1.05,249.36,.71,251.72,.62,260.83,.53,261.44,.45,260.26,.40,250.25,.44,234.57,.41,234.91,.34,246.32,.31,242.56,.34,244.39,.40,242.06
2018.01.19-20:00,1.28,253.11,1.30,251.36,1.15,257.11,1.08,250.78,1.02,254.67,.66,254.10,.61,262.37,.52,262.20,.45,260.05,.40,249.32,.45,237.27,.40,236.21,.30,242.64,.28,235.48,.31,239.42,.37,238.40
2018.01.19-21:00,1.15,256.43,1.17,255.53,1.03,259.74,1.00,253.63,.95,259.69,.62,255.31,.58,263.74,.51,263.36,.44,261.02,.40,250.24,.44,241.15,.36,238.69,.26,237.26,.25,226.55,.28,233.47,.34,234.27
2018.01.19-22:00,1.00,255.48,1.03,255.04,.90,258.06,.92,253.53,.84,262.38,.57,253.32,.55,263.23,.49,262.95,.42,260.91,.38,250.83,.40,245.20,.31,241.99,.21,229.75,.24,218.44,.26,229.63,.31,232.93
2018.01.19-23:00,.90,248.07,.94,248.67,.82,249.70,.87,249.96,.73,259.54,.56,246.47,.51,258.69,.46,259.08,.41,257.64,.37,249.29,.36,248.19,.26,245.21,.18,220.13,.23,213.72,.25,230.94,.29,237.39
2018.01.19-24:00,.87,237.64,.93,240.29,.83,240.38,.88,246.12,.65,251.94,.57,238.54,.49,251.84,.45,253.57,.40,253.02,.36,246.69,.33,249.73,.22,246.86,.18,210.08,.23,212.42,.26,235.41,.29,245.18
2018.01.20-01:00,.91,227.82,.98,232.81,.91,234.03,.90,242.80,.63,241.85,.62,232.50,.50,245.44,.46,249.00,.41,249.73,.37,245.10,.31,250.60,.19,246.77,.19,204.47,.24,214.58,.27,240.15,.30,251.96
2018.01.20-02:00,1.02,221.72,1.08,227.87,1.01,231.20,.95,240.12,.67,232.44,.69,229.45,.53,240.78,.49,246.10,.45,248.26,.39,245.01,.30,250.99,.18,244.66,.21,204.19,.26,219.10,.30,243.99,.32,255.83
2018.01.20-03:00,1.17,220.61,1.21,226.43,1.13,231.22,1.01,238.82,.76,226.74,.77,229.51,.58,238.31,.54,244.77,.49,248.02,.43,245.89,.32,250.60,.19,239.82,.25,206.55,.29,224.26,.32,247.13,.34,257.10
2018.01.20-04:00,1.30,222.94,1.33,227.48,1.23,232.56,1.07,239.36,.86,224.77,.85,231.56,.64,237.68,.59,244.49,.54,248.35,.48,247.04,.34,249.23,.21,232.48,.30,209.24,.32,228.69,.35,249.94,.36,256.70
2018.01.20-05:00,1.37,227.49,1.39,230.37,1.29,235.21,1.10,242.19,.94,226.05,.90,234.74,.70,238.40,.64,244.71,.58,248.54,.52,247.77,.37,246.83,.24,224.32,.35,211.08,.36,231.49,.36,252.14,.36,255.14
2018.01.20-06:00,1.36,233.69,1.36,235.43,1.26,239.81,1.05,246.87,.99,229.63,.93,238.07,.76,239.82,.69,245.03,.63,248.19,.56,247.72,.40,243.94,.28,217.21,.40,212.18,.38,232.80,.36,253.43,.35,252.33
2018.01.20-07:00,1.27,240.55,1.27,241.73,1.17,245.57,.95,251.79,1.00,233.67,.94,240.92,.81,241.92,.72,246.03,.65,248.17,.57,247.62,.42,241.12,.33,211.49,.44,212.89,.39,232.91,.34,252.91,.34,247.67
2018.01.20-08:00,1.16,246.51,1.15,247.45,1.05,250.37,.82,255.14,.97,237.15,.93,243.26,.81,244.92,.71,248.33,.64,249.49,.55,248.53,.41,238.87,.37,207.57,.47,213.40,.38,231.24,.32,248.72,.32,240.56
2018.01.20-09:00,1.08,247.69,1.04,249.97,.94,251.69,.69,252.84,.92,238.37,.92,244.62,.80,247.48,.68,250.50,.60,250.96,.51,249.48,.39,236.52,.40,205.43,.47,213.74,.37,227.99,.30,242.00,.31,233.74
2018.01.20-10:00,1.08,243.26,.98,246.22,.87,246.02,.65,240.09,.93,235.81,.91,244.47,.77,247.99,.64,250.47,.56,250.58,.46,248.55,.36,232.51,.42,204.46,.45,213.81,.35,224.23,.27,235.81,.29,230.71
2018.01.20-11:00,1.13,237.44,.97,238.83,.86,235.56,.72,225.77,.98,232.87,.89,243.83,.75,246.79,.60,247.97,.52,247.73,.42,244.58,.33,225.95,.42,204.03,.42,213.22,.32,220.61,.26,231.89,.27,232.71
2018.01.20-12:00,1.19,232.45,1.01,230.97,.92,224.67,.87,217.58,1.03,231.39,.86,243.79,.71,245.03,.56,244.35,.49,243.70,.39,238.79,.32,218.61,.43,204.31,.40,212.23,.32,217.89,.26,230.16,.27,238.02
2018.01.20-13:00,1.23,228.32,1.07,224.27,1.05,216.78,1.04,214.66,1.05,230.39,.82,243.43,.67,242.06,.54,239.38,.47,238.47,.39,232.29,.33,212.88,.45,206.20,.39,212.01,.32,217.35,.27,230.39,.29,243.89
2018.01.20-14:00,1.26,224.38,1.18,219.65,1.22,213.66,1.21,215.15,1.07,228.81,.77,241.38,.64,236.75,.53,232.46,.47,231.64,.40,225.80,.37,210.03,.47,210.26,.38,213.55,.32,219.20,.29,231.75,.31,248.03
2018.01.20-15:00,1.35,221.61,1.32,217.93,1.38,214.86,1.33,218.38,1.10,227.53,.75,238.10,.64,230.17,.56,225.14,.50,224.48,.45,220.11,.42,209.43,.49,215.59,.39,216.04,.33,222.02,.31,233.23,.33,249.67
2018.01.20-16:00,1.47,221.16,1.47,218.69,1.49,218.04,1.41,223.28,1.13,227.82,.74,235.27,.68,225.02,.61,220.14,.55,219.34,.50,216.41,.48,210.40,.51,220.71,.40,217.64,.34,223.72,.33,233.57,.35,248.85
2018.01.20-17:00,1.56,223.72,1.57,222.07,1.55,222.15,1.42,228.78,1.18,229.95,.75,233.81,.73,222.29,.67,217.89,.61,216.47,.56,214.43,.54,211.89,.52,224.53,.41,217.34,.35,223.23,.35,232.15,.36,246.14
2018.01.20-18:00,1.58,228.97,1.59,228.15,1.56,227.47,1.41,234.32,1.20,233.51,.76,233.43,.78,221.38,.73,217.40,.66,215.09,.60,213.33,.58,213.09,.51,226.57,.42,215.16,.36,220.45,.35,228.76,.35,241.92
2018.01.20-19:00,1.53,236.17,1.54,235.72,1.53,233.93,1.36,239.57,1.18,238.03,.74,233.54,.81,221.65,.77,217.98,.71,214.96,.63,212.92,.60,214.07,.49,226.70,.43,211.55,.37,215.60,.36,223.19,.35,236.00
2018.01.20-20:00,1.43,243.86,1.43,243.29,1.45,240.52,1.28,243.93,1.11,242.38,.72,232.72,.80,222.16,.78,218.93,.73,215.69,.65,213.26,.60,215.11,.44,224.79,.44,207.09,.38,209.62,.36,216.42,.34,229.54
2018.01.20-21:00,1.26,249.55,1.27,249.03,1.30,245.28,1.16,246.27,.98,244.37,.68,229.47,.78,221.61,.77,219.30,.74,216.38,.66,213.98,.59,216.15,.39,220.34,.43,202.41,.39,204.01,.36,210.63,.32,225.10
2018.01.20-22:00,1.08,250.73,1.08,250.34,1.14,245.90,1.03,245.12,.84,241.28,.67,222.95,.77,219.21,.77,218.45,.73,216.14,.66,214.35,.57,216.64,.35,212.50,.43,197.93,.38,199.99,.36,207.80,.31,225.33
2018.01.20-23:00,.97,243.54,.97,243.42,1.06,239.53,.94,237.70,.79,230.82,.70,213.76,.79,215.46,.77,216.46,.73,214.68,.65,213.98,.54,216.08,.32,201.45,.42,194.04,.36,198.20,.33,209.18,.28,232.43
2018.01.20-24:00,.92,234.70,.92,234.77,1.05,233.22,.91,229.02,.79,220.40,.75,206.75,.81,212.16,.78,214.31,.73,212.80,.64,213.04,.51,214.44,.33,191.01,.41,191.35,.35,198.44,.31,213.66,.26,243.29
2018.01.21-01:00,.95,226.64,.94,226.99,1.08,228.84,.93,221.65,.84,212.67,.82,202.33,.84,209.44,.80,212.25,.74,210.85,.64,211.86,.50,212.98,.37,186.11,.41,191.13,.33,201.15,.30,219.72,.27,252.73
2018.01.21-02:00,1.04,219.63,1.01,220.15,1.14,225.77,1.00,216.68,.93,208.21,.90,200.93,.88,208.04,.83,211.11,.77,209.80,.64,211.38,.49,212.91,.40,186.73,.41,193.45,.33,205.50,.32,224.59,.30,256.25
2018.01.21-03:00,1.19,214.58,1.14,215.04,1.21,223.88,1.09,214.94,1.04,207.21,1.00,203.02,.93,208.77,.87,211.75,.80,210.55,.66,212.40,.49,214.32,.43,190.83,.42,197.39,.34,209.88,.34,226.63,.33,253.59
2018.01.21-04:00,1.35,212.88,1.30,213.33,1.29,223.76,1.19,215.93,1.16,208.57,1.10,207.17,.99,210.94,.90,213.51,.83,212.43,.68,214.31,.50,215.80,.46,196.13,.44,201.78,.36,213.46,.37,226.87,.36,247.83
2018.01.21-05:00,1.47,214.33,1.44,214.88,1.35,224.98,1.26,218.60,1.27,210.83,1.19,211.58,1.05,213.44,.94,215.30,.85,214.26,.70,216.01,.51,215.99,.49,200.94,.46,205.62,.39,216.19,.40,226.77,.40,241.98
2018.01.21-06:00,1.53,218.53,1.50,219.24,1.36,227.62,1.26,222.41,1.35,214.17,1.24,215.84,1.09,216.41,.96,216.99,.86,215.60,.71,217.12,.54,214.68,.53,204.26,.49,207.95,.42,217.74,.43,226.25,.45,236.90
2018.01.21-07:00,1.49,224.64,1.47,225.47,1.29,231.86,1.18,226.97,1.36,218.95,1.25,220.05,1.10,219.96,.98,218.68,.86,216.33,.72,217.43,.57,212.35,.57,205.82,.53,208.51,.44,218.07,.45,225.00,.49,232.59
2018.01.21-08:00,1.39,231.34,1.37,232.08,1.19,236.51,1.05,230.82,1.32,224.25,1.23,224.08,1.08,223.49,.97,220.05,.86,216.31,.72,216.76,.61,209.55,.60,205.95,.56,207.80,.46,217.55,.47,223.23,.52,229.37
2018.01.21-09:00,1.31,234.90,1.29,235.54,1.09,237.34,.97,228.73,1.28,227.15,1.19,226.62,1.03,225.17,.93,219.72,.84,214.85,.71,214.63,.63,206.33,.62,205.30,.58,206.71,.46,217.27,.48,222.30,.55,228.51
2018.01.21-10:00,1.25,234.78,1.23,235.38,1.01,233.23,.98,221.81,1.25,227.53,1.13,227.16,.96,224.17,.90,217.31,.83,212.04,.70,211.17,.65,203.19,.62,204.30,.58,205.80,.45,217.24,.48,222.57,.56,229.72
2018.01.21-11:00,1.20,232.91,1.19,233.50,.97,225.66,1.07,215.62,1.23,226.69,1.07,225.61,.91,220.28,.87,213.05,.82,208.22,.68,206.75,.66,200.47,.62,203.44,.58,205.51,.44,217.50,.49,224.20,.58,232.36
2018.01.21-12:00,1.20,230.42,1.17,231.51,1.00,217.50,1.19,212.92,1.20,225.31,1.01,221.97,.87,213.83,.86,207.59,.82,203.94,.69,202.11,.67,198.50,.62,203.44,.57,206.30,.43,218.62,.49,227.15,.59,236.01
2018.01.21-13:00,1.23,227.46,1.18,228.95,1.10,210.84,1.31,213.00,1.16,223.44,.97,216.88,.87,206.69,.88,202.44,.84,200.41,.72,198.75,.69,198.01,.62,205.07,.56,208.42,.42,220.64,.51,230.56,.60,239.88
2018.01.21-14:00,1.27,223.88,1.21,225.04,1.25,207.01,1.40,214.62,1.13,221.74,.96,212.42,.90,201.69,.91,199.32,.87,198.81,.75,197.82,.71,199.40,.64,208.37,.56,211.53,.43,222.81,.53,232.95,.62,242.65
2018.01.21-15:00,1.34,220.69,1.26,220.99,1.41,206.67,1.47,217.65,1.12,221.59,.99,210.66,.96,200.18,.96,198.85,.91,199.21,.79,199.00,.73,202.07,.65,212.41,.57,214.75,.44,224.41,.56,233.76,.64,243.73
2018.01.21-16:00,1.37,218.72,1.34,218.28,1.54,209.17,1.54,221.49,1.15,222.99,1.05,211.43,1.04,201.43,1.01,200.40,.95,200.88,.83,201.14,.75,204.96,.67,216.08,.59,217.36,.46,225.52,.60,233.38,.66,243.54
2018.01.21-17:00,1.42,218.43,1.40,217.79,1.62,213.60,1.58,225.34,1.17,225.43,1.11,213.58,1.10,204.22,1.06,203.16,.98,203.26,.86,203.53,.78,207.62,.69,218.78,.60,219.00,.48,226.16,.65,231.98,.68,242.39
2018.01.21-18:00,1.42,219.77,1.41,219.23,1.59,218.75,1.59,228.80,1.15,228.31,1.15,215.92,1.14,207.32,1.10,206.23,1.01,205.76,.89,205.57,.80,209.63,.70,220.10,.61,219.46,.50,226.71,.69,230.06,.70,240.99
2018.01.21-19:00,1.36,222.89,1.36,222.57,1.47,224.29,1.56,232.70,1.10,231.82,1.17,218.07,1.15,210.12,1.12,209.03,1.03,207.96,.92,206.92,.83,210.69,.70,219.78,.62,218.65,.51,227.24,.73,227.83,.71,239.82
2018.01.21-20:00,1.26,227.62,1.25,227.47,1.29,230.23,1.49,237.95,1.01,235.56,1.16,219.72,1.13,212.06,1.12,211.16,1.02,209.58,.94,207.51,.85,210.89,.70,218.00,.62,216.74,.51,227.57,.76,225.54,.72,239.16
2018.01.21-21:00,1.18,229.57,1.17,229.45,1.17,233.15,1.37,241.84,.90,234.26,1.13,219.37,1.11,212.11,1.09,212.04,1.01,210.05,.93,207.25,.84,210.51,.69,215.34,.61,214.51,.50,228.44,.78,224.20,.72,240.22
2018.01.21-22:00,1.15,227.91,1.14,227.89,1.12,232.19,1.22,242.33,.81,225.42,1.09,217.36,1.09,210.81,1.05,211.94,.97,209.57,.92,206.46,.82,209.68,.67,212.14,.59,212.24,.48,229.61,.78,224.06,.73,242.95
2018.01.21-23:00,1.13,225.62,1.13,225.55,1.09,230.71,1.05,239.29,.80,212.48,1.06,214.63,1.06,209.02,1.00,211.25,.94,208.65,.89,205.61,.79,208.54,.64,208.92,.58,210.22,.46,230.45,.78,224.84,.73,246.09
2018.01.21-24:00,1.12,223.78,1.12,223.48,1.07,230.10,.90,230.77,.89,201.35,1.04,211.26,1.04,206.63,.96,209.75,.91,207.36,.88,204.90,.76,207.42,.62,206.47,.57,209.17,.45,231.44,.78,226.50,.74,249.02
2018.01.22-01:00,1.13,221.91,1.13,221.50,1.05,229.14,.84,216.64,1.03,196.58,1.03,207.69,1.03,203.80,.94,207.50,.90,205.91,.87,204.63,.75,206.88,.62,205.52,.57,209.83,.44,233.13,.77,228.90,.75,251.48
2018.01.22-02:00,1.14,219.30,1.14,218.93,1.02,226.50,.89,206.04,1.15,197.02,1.05,205.39,1.06,201.68,.94,205.64,.91,205.34,.88,205.50,.75,207.79,.63,206.51,.59,212.18,.45,235.03,.77,231.32,.76,252.56
2018.01.22-03:00,1.18,215.28,1.18,214.98,1.03,221.82,1.00,202.35,1.26,200.32,1.09,205.45,1.09,201.66,.95,205.25,.92,206.28,.88,207.71,.76,210.37,.65,209.18,.61,215.60,.47,236.70,.78,233.16,.78,251.77
2018.01.22-04:00,1.28,212.55,1.28,212.31,1.11,218.34,1.12,203.80,1.36,205.58,1.14,207.99,1.14,204.09,.98,206.59,.93,208.43,.89,210.55,.77,213.62,.68,212.51,.63,219.06,.50,237.85,.79,234.27,.79,249.54
2018.01.22-05:00,1.40,212.99,1.40,212.75,1.20,218.08,1.22,208.23,1.45,211.60,1.21,212.11,1.20,207.91,1.02,208.87,.95,210.79,.89,212.97,.77,216.30,.72,215.53,.64,221.81,.54,238.43,.81,234.87,.82,247.01
2018.01.22-06:00,1.48,216.34,1.48,216.03,1.27,220.66,1.26,214.12,1.50,217.68,1.26,217.08,1.24,211.99,1.07,211.23,.96,212.40,.91,214.19,.78,217.52,.76,217.68,.66,223.46,.58,238.58,.83,235.27,.85,245.16
2018.01.22-07:00,1.49,221.93,1.48,221.51,1.28,225.08,1.21,220.57,1.49,223.47,1.26,222.71,1.25,215.87,1.10,213.40,.98,213.07,.92,214.32,.79,217.20,.79,218.92,.67,224.01,.62,238.53,.84,235.48,.88,244.11
2018.01.22-08:00,1.47,226.37,1.45,225.71,1.26,227.98,1.15,224.12,1.44,228.10,1.21,227.59,1.23,219.07,1.11,215.29,.99,213.25,.94,214.12,.80,216.02,.82,219.71,.67,223.99,.66,238.98,.84,235.76,.90,244.00
2018.01.22-09:00,1.43,230.31,1.38,228.63,1.20,229.59,1.08,225.22,1.35,232.09,1.12,231.95,1.18,221.90,1.09,217.10,.98,213.53,.94,214.05,.80,214.70,.84,220.06,.67,223.55,.67,239.17,.84,235.71,.92,244.09
2018.01.22-10:00,1.42,232.20,1.33,230.10,1.13,229.46,1.04,224.55,1.25,235.17,1.01,235.16,1.11,224.05,1.05,218.39,.96,213.72,.92,213.84,.79,213.44,.83,220.15,.66,223.16,.68,238.81,.84,235.54,.93,244.35
2018.01.22-11:00,1.43,233.12,1.29,229.36,1.09,226.05,1.04,222.21,1.14,236.16,.89,235.30,1.04,224.55,.99,218.35,.93,213.32,.89,213.18,.78,212.15,.81,220.19,.65,223.14,.67,238.63,.83,235.95,.94,245.15
2018.01.22-12:00,1.46,233.48,1.28,228.10,1.08,220.98,1.07,219.52,1.03,233.93,.79,230.71,.97,222.98,.95,216.83,.91,212.33,.86,212.37,.76,211.35,.79,220.71,.64,223.86,.66,238.97,.83,236.89,.95,246.13
2018.01.22-13:00,1.47,234.46,1.27,228.28,1.09,217.23,1.10,217.93,.94,229.38,.73,223.33,.92,220.26,.91,214.57,.89,211.03,.84,211.72,.74,211.39,.77,221.81,.63,225.20,.65,239.73,.82,238.22,.96,247.07
2018.01.22-14:00,1.42,235.41,1.24,229.50,1.12,215.40,1.14,216.79,.90,223.30,.73,215.32,.89,216.75,.90,212.04,.88,209.76,.82,211.58,.74,212.78,.76,223.85,.64,227.28,.65,240.72,.83,239.84,.98,247.86
2018.01.22-15:00,1.38,236.32,1.20,229.97,1.16,214.99,1.21,215.68,.93,218.29,.78,209.75,.89,213.47,.91,209.77,.89,208.79,.82,212.03,.73,215.41,.76,226.71,.66,229.85,.66,241.74,.84,241.50,1.00,248.39
2018.01.22-16:00,1.38,236.97,1.17,229.33,1.20,216.11,1.30,216.20,1.02,217.28,.86,208.78,.93,212.23,.94,208.81,.92,208.57,.83,213.04,.74,218.51,.76,229.55,.67,232.22,.68,242.69,.86,242.89,1.03,248.80
2018.01.22-17:00,1.45,238.28,1.15,229.24,1.24,218.84,1.39,219.44,1.11,219.79,.97,211.23,1.00,213.37,1.00,209.62,.96,209.37,.84,214.46,.76,221.50,.77,231.80,.68,233.78,.69,243.40,.87,243.68,1.05,248.99
2018.01.22-18:00,1.52,239.86,1.13,229.99,1.25,222.30,1.43,224.60,1.17,224.50,1.06,215.40,1.07,216.31,1.06,211.97,1.01,211.07,.86,215.88,.78,223.82,.78,233.25,.69,234.56,.70,244.10,.88,244.00,1.07,249.01
2018.01.22-19:00,1.54,241.26,1.08,230.60,1.23,225.12,1.41,230.43,1.17,229.69,1.12,219.96,1.13,220.14,1.11,215.14,1.06,213.53,.88,217.51,.79,225.71,.78,234.18,.69,234.84,.70,244.68,.88,244.06,1.08,248.84
2018.01.22-20:00,1.54,240.95,1.04,229.61,1.19,226.04,1.33,235.13,1.12,233.22,1.14,223.73,1.15,223.82,1.14,218.45,1.08,216.67,.90,219.68,.81,227.68,.78,235.08,.69,234.90,.70,244.86,.87,244.13,1.08,248.65
2018.01.22-21:00,1.50,238.11,1.04,228.19,1.17,226.16,1.22,238.09,1.03,234.56,1.11,226.65,1.11,227.12,1.12,221.78,1.07,220.33,.89,222.44,.80,229.82,.77,236.14,.68,234.81,.68,244.31,.86,244.15,1.07,248.43
2018.01.22-22:00,1.43,230.91,1.09,226.07,1.18,225.42,1.10,238.35,.94,232.97,1.06,228.81,1.04,229.81,1.07,224.97,1.02,223.94,.86,225.11,.78,231.57,.75,237.07,.66,234.53,.66,243.70,.84,244.34,1.06,248.72
2018.01.22-23:00,1.48,220.86,1.16,224.50,1.20,224.73,.98,235.52,.88,228.54,1.00,229.99,.97,231.56,1.00,227.87,.95,226.99,.82,227.26,.75,232.71,.72,237.79,.65,234.35,.64,243.42,.82,244.79,1.05,249.69
2018.01.22-24:00,1.57,212.12,1.21,224.83,1.21,225.91,.89,230.99,.85,223.38,.93,230.48,.88,232.54,.92,230.55,.87,229.32,.77,228.89,.71,233.44,.68,238.46,.63,234.70,.62,243.14,.80,245.31,1.03,250.84
2018.01.23-01:00,1.52,211.36,1.23,227.13,1.19,228.95,.83,225.30,.84,218.01,.86,229.30,.80,231.67,.84,232.08,.80,230.33,.72,229.73,.68,233.94,.66,239.37,.63,236.23,.62,242.99,.78,246.08,1.02,251.83
2018.01.23-02:00,1.35,217.82,1.21,230.85,1.14,232.54,.81,218.34,.86,212.61,.81,225.48,.75,227.81,.77,231.28,.74,229.38,.69,229.58,.65,234.38,.64,240.88,.63,239.21,.63,243.44,.79,247.43,1.03,252.63
2018.01.23-03:00,1.22,224.19,1.18,233.26,1.10,234.23,.86,212.01,.94,209.57,.82,221.56,.75,223.15,.74,229.15,.71,227.64,.66,229.28,.64,235.26,.63,243.13,.64,243.08,.65,244.49,.81,249.15,1.05,253.18
2018.01.23-04:00,1.14,223.11,1.14,232.59,1.07,233.22,.98,209.90,1.06,210.85,.88,221.27,.81,221.60,.75,228.30,.71,227.24,.66,230.21,.64,237.16,.63,246.03,.65,246.72,.67,245.64,.83,250.31,1.08,253.19
2018.01.23-05:00,1.11,219.10,1.12,231.08,1.07,232.45,1.10,212.95,1.19,215.79,.97,224.96,.89,223.97,.79,229.71,.74,228.74,.68,232.44,.66,239.62,.64,248.83,.66,249.08,.69,246.45,.85,250.67,1.10,252.72
2018.01.23-06:00,1.10,214.34,1.10,229.09,1.06,231.41,1.20,217.46,1.30,221.40,1.04,229.38,.97,227.65,.84,231.71,.78,230.94,.72,235.12,.68,242.05,.65,251.26,.67,250.06,.70,247.47,.86,251.11,1.11,252.36
2018.01.23-07:00,1.10,211.10,1.10,226.23,1.06,229.53,1.26,222.28,1.38,227.11,1.08,233.45,1.02,231.76,.88,234.04,.81,233.84,.76,238.40,.71,244.65,.67,253.49,.68,249.92,.71,248.55,.87,251.73,1.12,251.84
2018.01.23-08:00,1.10,208.54,1.12,224.59,1.07,228.06,1.28,227.66,1.39,233.11,1.07,237.71,1.03,236.59,.88,237.42,.82,237.99,.78,242.69,.73,247.70,.68,255.60,.69,248.99,.72,248.90,.87,251.98,1.13,250.68
2018.01.23-09:00,1.14,206.04,1.16,223.63,1.10,227.07,1.29,232.36,1.35,238.79,1.01,241.76,.98,242.06,.85,241.81,.80,243.14,.78,247.69,.73,251.08,.68,257.50,.69,247.77,.73,248.73,.86,251.70,1.13,249.17
2018.01.23-10:00,1.18,205.42,1.21,223.27,1.13,226.83,1.27,236.28,1.27,243.81,.93,244.82,.89,247.38,.78,246.17,.76,248.28,.75,252.43,.71,254.19,.67,258.83,.69,246.58,.73,248.80,.86,251.37,1.14,248.07
2018.01.23-11:00,1.19,207.32,1.24,225.03,1.14,228.37,1.22,240.11,1.16,248.34,.83,246.53,.77,251.18,.69,248.98,.69,252.04,.71,255.75,.68,256.16,.65,259.07,.69,245.62,.72,249.41,.85,251.72,1.14,248.02
2018.01.23-12:00,1.15,210.71,1.22,228.67,1.13,231.29,1.14,243.26,1.03,251.46,.73,245.26,.66,250.99,.59,247.86,.62,252.83,.65,256.84,.63,256.46,.63,258.24,.69,245.10,.72,250.74,.85,253.32,1.15,249.26
2018.01.23-13:00,1.08,213.79,1.17,232.00,1.09,233.84,1.05,244.72,.90,251.78,.65,239.56,.56,244.94,.52,241.58,.55,250.35,.59,256.17,.59,255.86,.61,257.33,.69,245.57,.71,252.54,.85,255.86,1.16,251.23
2018.01.23-14:00,1.00,216.92,1.11,234.99,1.04,236.34,.96,244.95,.78,248.64,.62,230.64,.52,234.16,.49,231.83,.51,245.40,.55,254.71,.56,255.45,.61,257.23,.70,247.28,.71,254.44,.85,258.45,1.17,253.06
2018.01.23-15:00,.93,219.29,1.06,237.28,1.00,238.40,.90,244.01,.70,242.18,.66,222.92,.55,224.63,.53,223.79,.50,240.08,.54,253.41,.55,255.95,.61,258.14,.71,249.97,.70,256.40,.86,260.31,1.18,254.21
2018.01.23-16:00,.87,219.34,1.00,237.34,.96,238.74,.86,241.99,.70,235.26,.75,220.62,.65,221.87,.61,221.84,.54,237.70,.55,253.45,.56,257.27,.62,259.68,.72,252.86,.70,258.24,.85,261.21,1.18,254.61
2018.01.23-17:00,.83,216.80,.97,234.79,.95,237.68,.86,240.67,.75,232.19,.86,224.20,.77,225.43,.71,225.74,.60,240.23,.58,255.79,.58,259.23,.64,261.41,.74,255.24,.70,259.57,.84,261.00,1.17,254.20
2018.01.23-18:00,.83,211.74,.97,230.55,.95,235.95,.88,240.81,.82,232.78,.96,230.24,.87,231.39,.80,232.01,.65,245.57,.61,259.68,.59,261.54,.65,263.18,.75,256.89,.68,259.87,.84,259.78,1.18,253.17
2018.01.23-19:00,.85,207.43,.99,227.64,.97,235.04,.89,242.57,.88,235.20,1.01,236.55,.93,237.50,.85,238.50,.68,251.27,.63,263.31,.61,263.16,.67,264.36,.76,257.81,.67,259.17,.84,258.39,1.18,252.23
2018.01.23-20:00,.89,203.99,1.02,226.30,.98,234.14,.88,244.73,.90,237.98,1.03,242.21,.96,243.25,.88,244.63,.70,256.29,.65,266.11,.61,263.96,.67,264.81,.76,258.29,.66,257.89,.83,257.42,1.18,251.73
2018.01.23-21:00,.93,200.80,1.06,225.18,1.02,232.01,.85,245.24,.91,239.58,1.02,246.38,.96,247.85,.87,249.71,.71,260.21,.65,268.02,.61,264.13,.68,264.89,.75,258.71,.64,256.85,.82,257.17,1.17,251.77
2018.01.23-22:00,.98,198.14,1.11,224.70,1.07,229.68,.82,243.23,.89,239.49,.96,249.36,.92,251.29,.84,253.86,.68,263.36,.63,269.29,.60,263.98,.68,264.97,.74,259.30,.63,256.17,.80,257.35,1.15,252.03
2018.01.23-23:00,1.00,195.54,1.15,225.66,1.12,229.56,.78,240.80,.85,239.24,.87,252.01,.83,254.21,.76,257.51,.63,266.08,.60,270.30,.57,263.92,.67,265.40,.71,260.17,.61,255.28,.79,257.52,1.13,252.10
2018.01.23-24:00,.98,194.45,1.15,227.19,1.13,231.30,.74,238.62,.82,239.39,.78,254.35,.73,256.65,.67,260.49,.56,268.04,.55,270.87,.54,263.75,.66,266.18,.70,261.72,.61,254.37,.77,257.88,1.12,252.13
2018.01.24-01:00,.93,195.50,1.10,228.20,1.09,233.26,.70,235.73,.78,239.68,.68,256.29,.63,258.55,.59,262.73,.48,268.90,.49,270.48,.51,263.08,.65,267.05,.69,264.10,.60,253.81,.76,258.51,1.11,252.23
2018.01.24-02:00,.87,198.95,1.05,229.15,1.03,235.09,.67,231.38,.75,239.29,.60,256.60,.54,258.44,.51,263.07,.41,267.40,.43,268.11,.48,261.23,.64,267.55,.69,267.06,.60,254.08,.76,259.57,1.11,252.55
2018.01.24-03:00,.83,204.17,1.00,230.59,.98,236.96,.68,225.71,.74,237.14,.56,252.66,.49,253.60,.46,259.69,.37,262.39,.39,263.70,.46,258.51,.63,267.72,.69,270.16,.60,255.36,.77,261.02,1.12,253.21
2018.01.24-04:00,.86,208.94,1.01,232.60,.97,238.95,.76,222.57,.79,236.26,.57,247.68,.50,247.03,.45,254.79,.36,256.60,.38,259.18,.45,255.91,.63,267.84,.70,272.83,.60,256.79,.78,262.06,1.13,253.89
2018.01.24-05:00,.94,211.75,1.04,234.54,.99,240.76,.88,223.54,.87,238.37,.62,246.20,.55,243.97,.48,252.32,.39,253.96,.39,256.67,.45,254.06,.62,267.87,.70,274.79,.61,257.45,.80,262.04,1.15,254.26
