2018.01.27-17:00,.97,247.72,1.02,253.63,.97,252.90,.57,255.65,.58,262.23,.36,272.95,.44,286.78,.41,294.44,.39,298.70,.33,300.20,.29,290.47,.35,293.94,.32,287.41,.31,276.88,.40,261.64,.60,262.01
2018.01.27-18:00,.96,250.56,1.03,257.25,.95,256.32,.60,251.55,.59,260.73,.36,261.52,.41,282.78,.38,292.95,.37,298.78,.31,301.38,.27,292.32,.33,298.11,.30,292.41,.30,282.48,.37,265.25,.57,262.58
2018.01.27-19:00,.95,254.13,1.03,260.94,.94,259.45,.65,251.66,.63,262.75,.43,256.64,.43,279.36,.38,290.81,.36,298.09,.29,301.58,.26,293.75,.31,301.44,.28,296.28,.28,286.86,.35,268.06,.55,262.42
2018.01.27-20:00,.94,258.64,1.03,265.06,.94,263.37,.71,255.00,.69,267.28,.52,258.39,.47,278.49,.40,289.45,.36,297.57,.29,301.01,.25,294.01,.29,302.62,.26,297.18,.27,288.25,.34,269.27,.54,261.35
2018.01.27-21:00,.91,263.34,1.00,269.22,.94,268.06,.75,258.59,.73,272.25,.60,262.70,.50,279.64,.42,289.17,.37,297.55,.28,299.67,.25,292.45,.28,300.56,.25,293.90,.26,285.95,.34,268.86,.55,259.93
2018.01.27-22:00,.84,265.33,.93,271.29,.89,271.19,.76,259.35,.73,274.93,.64,266.04,.52,280.27,.42,287.95,.36,296.20,.28,296.12,.27,289.10,.28,296.05,.26,288.22,.28,281.94,.35,268.08,.56,259.23
2018.01.27-23:00,.75,263.20,.84,269.62,.82,271.49,.77,256.88,.72,274.35,.68,267.61,.53,278.61,.43,284.12,.36,291.33,.29,289.52,.30,285.31,.30,291.36,.29,283.40,.30,278.68,.36,267.36,.58,259.16
2018.01.27-24:00,.68,257.78,.74,264.02,.74,268.27,.79,252.97,.71,271.34,.72,268.30,.56,275.77,.45,279.25,.37,284.24,.32,282.39,.33,282.69,.32,288.14,.31,280.86,.32,276.84,.36,266.21,.59,259.06
2018.01.28-01:00,.67,250.82,.70,255.10,.68,260.89,.83,249.23,.71,266.87,.74,268.85,.59,273.76,.49,275.96,.40,278.35,.36,277.57,.36,281.78,.33,286.80,.33,280.46,.33,276.08,.35,264.05,.59,258.62
2018.01.28-02:00,.71,243.86,.74,247.33,.70,252.04,.91,246.97,.73,262.28,.76,269.45,.62,273.27,.52,274.84,.43,274.92,.40,275.21,.38,282.14,.34,287.12,.33,281.73,.33,276.15,.33,260.83,.59,258.01
2018.01.28-03:00,.80,240.51,.82,243.57,.77,247.04,1.01,247.03,.76,259.08,.74,270.04,.62,273.99,.53,275.23,.44,273.51,.41,274.48,.38,283.20,.33,288.79,.32,284.24,.32,276.85,.31,256.79,.58,257.36
2018.01.28-04:00,.88,240.76,.92,243.90,.86,246.60,1.08,249.67,.78,258.25,.72,270.60,.60,275.46,.52,276.49,.44,273.51,.41,274.65,.36,284.26,.32,291.22,.31,287.41,.30,277.88,.30,252.46,.57,256.81
2018.01.28-05:00,.97,242.01,1.00,245.65,.94,248.13,1.11,253.76,.77,258.74,.68,270.61,.57,276.86,.50,278.18,.44,274.70,.41,275.86,.34,285.31,.30,294.11,.29,291.08,.27,279.32,.29,249.02,.56,256.72
2018.01.28-06:00,1.03,243.95,1.08,248.40,1.01,251.32,1.11,258.68,.76,259.30,.66,269.85,.55,277.35,.48,279.84,.43,276.86,.39,278.42,.31,286.54,.27,296.84,.27,294.69,.25,280.72,.28,246.76,.56,257.08
2018.01.28-07:00,1.07,247.84,1.13,252.92,1.06,256.78,1.07,264.35,.76,260.26,.67,269.78,.54,277.68,.48,281.73,.43,279.89,.39,282.08,.29,287.31,.24,297.52,.25,296.46,.23,280.55,.28,245.26,.55,257.74
2018.01.28-08:00,1.07,252.92,1.15,258.58,1.06,263.30,1.03,270.24,.78,262.40,.69,271.27,.55,278.38,.50,283.64,.44,282.90,.38,285.57,.27,286.53,.22,294.03,.23,294.46,.21,277.36,.28,244.53,.55,258.67
2018.01.28-09:00,1.01,256.84,1.12,263.24,1.02,268.48,.97,275.75,.78,265.66,.70,274.14,.55,279.42,.50,285.28,.45,285.21,.39,287.80,.27,283.96,.21,286.34,.22,288.31,.21,271.60,.30,244.80,.56,259.76
2018.01.28-10:00,.96,262.93,1.03,263.78,.91,268.75,.86,278.87,.76,268.00,.69,276.70,.55,279.70,.51,285.92,.47,286.47,.39,288.31,.28,280.72,.23,278.52,.23,281.13,.23,266.38,.32,245.99,.57,260.84
2018.01.28-11:00,.81,256.46,.93,258.91,.81,261.95,.73,277.14,.72,268.09,.68,277.91,.57,279.10,.52,285.69,.48,287.23,.40,287.87,.30,278.69,.25,274.42,.25,276.63,.25,263.55,.35,247.13,.58,261.48
2018.01.28-12:00,.75,243.90,.89,250.87,.80,251.28,.64,268.91,.68,265.52,.67,277.50,.58,277.83,.52,284.75,.48,287.54,.40,286.92,.33,278.00,.28,273.36,.27,274.86,.27,262.54,.36,248.04,.58,261.53
2018.01.28-13:00,.79,235.11,.92,245.10,.86,244.20,.63,256.71,.66,260.43,.64,275.77,.57,275.87,.49,283.01,.45,287.08,.39,285.80,.34,278.51,.30,274.46,.28,275.55,.28,263.21,.37,249.38,.57,261.54
2018.01.28-14:00,.86,233.08,.98,243.12,.95,242.23,.70,246.89,.67,253.90,.60,272.68,.53,272.82,.43,279.58,.39,284.80,.35,283.76,.33,279.55,.31,277.02,.29,278.21,.28,265.43,.38,251.59,.55,262.14
2018.01.28-15:00,.93,234.71,1.04,243.83,1.03,243.44,.79,243.12,.70,249.12,.54,268.65,.47,268.97,.36,273.72,.31,279.44,.29,279.78,.30,280.57,.30,280.66,.28,282.41,.28,269.14,.36,254.89,.53,263.63
2018.01.28-16:00,.98,236.83,1.09,246.03,1.08,246.38,.87,243.68,.72,246.76,.48,262.33,.41,263.30,.30,263.87,.24,268.89,.24,272.76,.25,281.77,.27,285.89,.26,288.46,.26,274.59,.34,259.14,.50,265.79
2018.01.28-17:00,.99,239.18,1.11,249.24,1.10,250.47,.90,246.51,.74,246.29,.46,253.66,.39,256.20,.28,252.01,.22,254.68,.20,263.06,.20,283.48,.24,293.36,.24,296.83,.23,282.04,.30,264.14,.45,268.16
2018.01.28-18:00,.96,241.85,1.11,253.08,1.09,255.20,.89,250.23,.76,247.14,.48,246.31,.40,251.18,.31,245.17,.23,245.80,.19,255.07,.16,285.35,.21,303.13,.21,307.38,.20,291.34,.26,269.72,.41,270.28
2018.01.28-19:00,.93,244.54,1.08,256.72,1.06,259.83,.88,254.44,.78,249.63,.54,243.97,.45,251.22,.36,246.06,.27,246.36,.21,253.89,.13,286.49,.17,314.18,.18,318.81,.16,301.45,.22,275.60,.36,271.60
2018.01.28-20:00,.90,246.93,1.04,259.59,1.02,263.96,.87,259.35,.81,254.13,.60,246.38,.49,255.60,.41,251.77,.32,252.40,.24,258.48,.12,285.18,.14,323.47,.16,328.11,.14,309.14,.19,280.49,.33,271.28
2018.01.28-21:00,.86,248.17,.98,261.36,.97,267.21,.86,264.42,.84,259.89,.65,251.33,.53,261.78,.46,258.97,.37,259.68,.28,264.85,.12,280.35,.12,326.54,.13,331.67,.12,309.83,.17,282.48,.31,269.00
2018.01.28-22:00,.79,245.36,.90,260.43,.88,267.77,.82,267.20,.83,264.20,.69,255.72,.56,266.53,.50,264.63,.42,265.15,.31,269.61,.14,273.19,.10,318.44,.11,325.97,.11,301.50,.16,281.73,.32,266.57
2018.01.28-23:00,.72,237.65,.80,255.39,.78,263.61,.76,265.97,.81,265.68,.73,258.64,.59,269.10,.54,268.43,.46,268.90,.35,272.29,.18,266.95,.10,299.99,.11,311.20,.12,288.61,.18,278.12,.34,264.69
2018.01.28-24:00,.73,228.18,.77,246.19,.72,253.80,.72,260.16,.79,264.34,.76,260.67,.61,270.69,.57,271.64,.50,272.62,.38,274.75,.22,265.13,.12,284.26,.12,295.34,.13,277.37,.19,271.14,.37,262.40
2018.01.29-01:00,.82,223.19,.82,237.76,.76,242.74,.73,252.10,.77,260.84,.78,262.13,.63,271.89,.59,274.74,.53,276.85,.40,278.01,.26,267.03,.15,276.66,.14,284.59,.16,268.85,.20,261.55,.39,259.10
2018.01.29-02:00,.94,224.13,.93,233.97,.87,236.81,.78,245.74,.75,256.27,.76,262.71,.61,272.29,.58,277.32,.52,281.03,.40,282.10,.29,270.61,.18,274.18,.16,279.08,.18,262.83,.22,252.89,.41,255.51
2018.01.29-03:00,1.06,227.27,1.05,234.79,.99,236.49,.83,242.90,.73,251.74,.70,262.02,.56,271.25,.52,278.68,.47,284.24,.37,286.40,.31,274.05,.20,273.54,.18,276.54,.19,259.23,.24,248.22,.42,253.04
2018.01.29-04:00,1.16,232.70,1.16,238.64,1.10,239.71,.87,243.12,.71,248.16,.63,260.15,.48,268.54,.44,278.41,.40,285.85,.31,290.23,.30,276.59,.20,273.00,.18,275.10,.20,257.56,.25,247.54,.42,252.54
2018.01.29-05:00,1.22,239.45,1.23,244.14,1.18,244.68,.91,245.06,.73,245.91,.58,257.14,.42,264.01,.37,275.73,.32,284.62,.24,291.92,.27,277.92,.19,271.67,.17,273.63,.19,256.87,.25,249.54,.41,253.98
2018.01.29-06:00,1.24,246.38,1.26,250.08,1.20,249.97,.92,247.32,.77,244.94,.59,253.89,.41,259.31,.33,270.96,.27,279.85,.18,288.83,.23,278.20,.16,268.80,.15,271.06,.17,255.87,.23,252.73,.39,256.39
2018.01.29-07:00,1.21,252.83,1.24,255.92,1.18,255.07,.92,249.69,.82,245.56,.62,252.04,.43,257.06,.33,266.75,.25,273.67,.14,279.01,.20,277.76,.13,263.48,.12,266.02,.14,253.70,.21,255.85,.37,258.43
2018.01.29-08:00,1.15,258.30,1.18,261.23,1.13,259.72,.90,252.35,.84,247.88,.67,252.66,.45,257.95,.34,265.05,.26,269.11,.14,264.94,.17,276.63,.11,255.14,.10,257.42,.13,250.19,.20,257.37,.36,258.61
2018.01.29-09:00,1.06,261.80,1.09,265.15,1.06,263.08,.88,254.32,.85,250.91,.71,255.39,.48,260.39,.36,264.56,.27,265.50,.16,252.22,.15,273.41,.10,245.77,.10,247.97,.13,247.22,.20,257.49,.36,257.11
2018.01.29-10:00,.93,261.08,.96,265.41,.96,262.64,.86,252.90,.86,252.13,.73,258.57,.50,262.00,.38,263.14,.30,261.13,.21,244.85,.15,267.69,.11,240.37,.11,243.65,.14,247.30,.22,258.19,.37,255.64
2018.01.29-11:00,.79,254.39,.85,261.24,.87,257.90,.88,249.06,.89,251.71,.74,261.52,.52,262.54,.41,261.17,.34,257.13,.27,243.00,.17,261.41,.13,238.88,.13,243.24,.16,248.57,.25,259.04,.38,254.39
2018.01.29-12:00,.73,243.66,.78,253.46,.85,250.93,.93,245.78,.92,251.12,.73,263.91,.54,262.60,.43,259.54,.38,254.82,.33,244.08,.19,256.33,.16,239.21,.17,244.13,.19,249.58,.27,259.43,.38,253.00
2018.01.29-13:00,.74,233.02,.79,244.43,.87,244.34,.98,244.34,.94,250.95,.70,265.07,.54,261.95,.45,258.03,.40,253.85,.37,246.08,.21,252.62,.19,240.03,.20,245.41,.22,250.31,.29,259.39,.38,251.37
2018.01.29-14:00,.82,226.30,.86,237.50,.92,239.40,1.03,244.39,.95,251.13,.66,264.15,.52,259.54,.44,255.38,.40,252.72,.39,247.61,.23,249.18,.21,240.82,.21,247.16,.24,251.44,.30,259.73,.38,250.15
2018.01.29-15:00,.92,224.05,.95,234.35,.98,236.73,1.04,245.48,.93,251.56,.60,260.48,.49,254.35,.42,250.42,.39,250.09,.38,247.92,.23,244.86,.20,241.02,.21,249.36,.23,253.24,.29,261.02,.37,249.88
2018.01.29-16:00,.99,225.63,1.02,234.32,1.03,236.71,1.02,247.59,.88,252.16,.55,254.01,.46,246.53,.41,243.36,.36,245.50,.36,247.00,.22,239.51,.19,240.11,.19,251.92,.21,255.66,.27,263.34,.35,250.49
2018.01.29-17:00,1.02,230.02,1.06,236.91,1.06,239.52,.99,250.99,.82,252.86,.53,246.18,.46,238.46,.41,236.65,.34,240.28,.32,245.84,.20,234.42,.15,237.53,.15,254.99,.17,258.72,.23,266.58,.31,251.10
2018.01.29-18:00,1.03,234.35,1.06,240.32,1.05,243.55,.93,254.85,.76,253.34,.53,240.00,.47,233.38,.43,233.67,.34,237.49,.30,246.36,.19,232.06,.11,231.71,.09,259.09,.11,262.68,.18,270.52,.27,250.29
2018.01.29-19:00,1.00,236.85,1.04,242.91,1.01,246.92,.86,258.05,.72,253.82,.56,237.66,.50,232.88,.47,235.83,.36,239.66,.28,250.79,.17,234.96,.06,217.03,.03,267.19,.05,268.52,.12,274.68,.22,246.37
2018.01.29-20:00,.97,238.51,1.02,245.09,.98,249.58,.79,260.58,.69,255.12,.59,239.18,.52,236.37,.50,241.98,.38,246.30,.28,259.27,.15,243.55,.04,174.99,.03,86.99,.00,100.41,.07,275.95,.19,238.93
2018.01.29-21:00,.95,240.17,1.00,247.40,.95,251.72,.73,262.23,.66,257.12,.63,243.10,.54,241.98,.52,250.08,.41,255.22,.28,269.92,.13,256.57,.06,142.66,.07,101.62,.04,110.71,.04,263.66,.18,232.39
2018.01.29-22:00,.91,240.64,.98,248.70,.91,252.42,.67,260.99,.64,257.46,.66,247.26,.56,247.51,.54,258.19,.42,264.31,.28,280.31,.12,270.42,.08,143.31,.09,118.36,.07,129.62,.05,242.30,.20,231.93
2018.01.29-23:00,.87,238.73,.94,247.91,.88,250.71,.63,254.89,.62,254.36,.70,250.41,.58,251.69,.55,265.11,.43,272.13,.28,288.52,.12,279.94,.10,157.99,.10,140.51,.08,155.75,.08,238.50,.22,236.07
2018.01.29-24:00,.87,235.15,.93,244.95,.86,246.65,.64,245.11,.64,248.33,.73,252.18,.61,254.10,.56,270.05,.42,277.68,.27,293.45,.12,282.82,.12,177.23,.12,165.29,.11,182.06,.12,241.85,.26,241.26
2018.01.30-01:00,.92,231.78,.96,240.76,.91,241.63,.72,236.30,.70,241.86,.75,252.42,.62,254.87,.54,272.90,.40,280.84,.24,295.16,.12,279.96,.14,193.61,.15,185.98,.14,201.11,.17,245.66,.30,245.88
2018.01.30-02:00,1.02,230.59,1.06,237.66,1.00,238.16,.84,231.86,.78,237.96,.76,251.85,.62,254.77,.50,274.16,.35,281.57,.19,292.40,.12,270.36,.16,204.39,.17,199.79,.18,212.80,.22,248.50,.35,249.81
2018.01.30-03:00,1.12,232.24,1.15,237.47,1.11,237.72,.94,231.40,.85,237.20,.75,251.25,.59,254.39,.44,273.81,.28,278.20,.13,276.94,.11,250.05,.18,209.71,.20,207.61,.20,219.24,.25,250.38,.39,253.42
2018.01.30-04:00,1.19,235.91,1.21,239.98,1.17,239.82,1.01,233.00,.88,238.18,.74,250.51,.56,253.25,.38,270.51,.23,266.70,.11,236.62,.13,225.53,.19,210.60,.20,211.22,.21,222.60,.27,252.06,.40,257.34
2018.01.30-05:00,1.20,241.06,1.23,244.27,1.19,243.73,1.05,235.55,.89,239.48,.72,249.22,.53,250.57,.32,262.51,.20,245.40,.17,206.48,.18,209.03,.19,207.46,.20,211.43,.20,223.97,.26,254.11,.40,261.78
2018.01.30-06:00,1.18,247.04,1.21,249.58,1.17,248.51,1.06,238.69,.89,240.61,.71,248.05,.52,247.27,.30,251.42,.22,226.88,.24,198.72,.22,201.15,.18,200.11,.18,207.65,.18,222.71,.23,256.30,.38,266.38
2018.01.30-07:00,1.13,252.61,1.15,254.72,1.12,253.12,1.07,242.06,.90,241.81,.71,248.13,.52,245.36,.31,243.12,.27,220.64,.30,201.03,.24,199.14,.18,189.97,.16,199.54,.15,217.35,.18,258.03,.34,270.65
2018.01.30-08:00,1.04,256.18,1.07,258.10,1.05,256.21,1.05,245.24,.90,243.50,.70,249.71,.54,245.58,.34,239.79,.32,222.19,.34,208.09,.25,201.02,.19,180.77,.16,189.51,.12,207.60,.13,257.95,.30,273.86
2018.01.30-09:00,.93,256.24,.97,258.37,.96,256.60,1.02,247.84,.88,245.72,.68,252.41,.56,247.60,.38,239.86,.37,227.06,.37,217.32,.25,205.63,.20,175.78,.16,182.31,.12,197.43,.10,253.06,.27,275.04
2018.01.30-10:00,.82,251.50,.88,255.62,.89,254.28,1.00,249.50,.88,247.58,.65,254.48,.57,249.66,.41,240.68,.42,232.34,.40,226.50,.25,211.91,.22,175.70,.17,180.66,.12,193.11,.09,242.94,.26,273.95
2018.01.30-11:00,.76,242.05,.83,250.29,.84,249.54,.99,249.64,.88,247.99,.63,254.12,.57,250.35,.44,240.87,.45,236.66,.42,234.26,.25,218.71,.23,179.66,.18,184.10,.13,195.84,.10,234.15,.27,271.00
2018.01.30-12:00,.77,232.29,.83,243.37,.85,243.34,.99,248.43,.91,247.28,.62,251.36,.58,249.83,.47,240.84,.47,240.11,.43,240.42,.26,225.07,.24,185.93,.19,190.27,.16,201.77,.14,229.37,.29,267.02
2018.01.30-13:00,.87,225.24,.91,236.85,.92,237.39,1.02,246.58,.95,246.35,.64,247.24,.60,248.24,.49,240.45,.49,242.22,.43,244.71,.27,230.22,.25,192.27,.20,196.23,.18,206.83,.18,226.29,.31,262.93
2018.01.30-14:00,1.00,223.00,1.03,232.81,1.02,233.74,1.05,245.02,.97,245.61,.67,242.37,.61,245.04,.51,238.34,.49,241.69,.42,246.10,.27,233.23,.25,197.09,.21,200.32,.21,209.96,.23,224.50,.33,259.92
2018.01.30-15:00,1.12,224.53,1.15,231.33,1.12,232.87,1.05,244.21,.97,244.83,.70,237.36,.62,240.72,.53,234.44,.49,238.53,.39,243.82,.27,232.89,.25,199.35,.21,201.49,.23,211.13,.26,223.69,.33,258.45
2018.01.30-16:00,1.19,226.71,1.24,232.19,1.18,233.95,1.03,243.85,.94,243.85,.73,233.46,.63,236.98,.54,230.82,.49,235.09,.37,239.00,.25,229.05,.24,197.71,.20,197.95,.23,209.41,.28,222.60,.32,257.65
2018.01.30-17:00,1.22,229.12,1.27,234.39,1.21,235.94,.99,243.61,.90,243.01,.75,231.88,.63,235.11,.55,229.31,.49,233.45,.35,233.98,.22,222.40,.22,190.65,.19,187.43,.21,202.92,.27,219.76,.28,256.59
2018.01.30-18:00,1.21,231.81,1.27,237.38,1.21,238.48,.95,243.22,.87,242.22,.77,232.37,.63,235.07,.56,229.89,.49,233.98,.33,230.68,.20,213.84,.21,177.71,.19,170.14,.19,189.41,.24,213.98,.22,254.72
2018.01.30-19:00,1.17,235.75,1.22,241.26,1.17,242.00,.90,242.99,.84,241.42,.78,234.01,.63,236.11,.55,231.55,.48,236.13,.32,229.66,.18,204.08,.21,161.94,.21,152.44,.18,169.41,.21,204.61,.16,250.84
2018.01.30-20:00,1.12,240.81,1.16,246.04,1.12,246.48,.86,243.20,.80,240.91,.78,236.32,.62,237.66,.55,233.48,.47,239.20,.31,230.53,.16,193.36,.24,148.48,.25,140.43,.20,150.59,.18,192.56,.11,241.80
2018.01.30-21:00,1.06,244.74,1.09,249.85,1.05,250.06,.82,242.81,.78,240.56,.76,239.38,.61,240.14,.54,236.30,.44,243.58,.29,233.90,.15,182.62,.27,140.11,.29,134.88,.22,139.97,.17,182.18,.09,224.90
2018.01.30-22:00,1.00,245.19,1.02,250.40,.99,250.46,.80,240.30,.76,239.58,.72,242.68,.59,243.42,.52,240.35,.41,249.36,.26,239.93,.13,172.43,.29,137.00,.31,134.63,.24,137.66,.17,179.13,.09,212.41
2018.01.30-23:00,.96,242.26,.98,247.44,.94,247.43,.84,236.71,.78,238.37,.69,245.40,.56,246.54,.49,244.80,.37,255.18,.23,246.89,.13,164.97,.31,138.45,.32,138.56,.25,141.54,.18,184.09,.12,213.29
2018.01.30-24:00,.98,237.92,.99,242.82,.95,242.88,.92,234.63,.84,237.97,.67,246.68,.55,248.13,.48,248.00,.34,258.49,.22,251.19,.14,164.07,.32,143.69,.32,145.85,.25,149.88,.19,193.16,.16,219.47
2018.01.31-01:00,1.05,234.63,1.06,238.93,1.02,239.21,1.02,234.91,.90,238.59,.67,246.05,.55,247.39,.48,248.64,.32,256.93,.21,249.27,.16,168.79,.32,151.78,.31,155.59,.25,160.87,.21,202.65,.20,226.23
2018.01.31-02:00,1.17,233.74,1.17,237.36,1.11,237.75,1.12,236.97,.95,239.88,.68,243.82,.56,244.68,.47,246.29,.31,249.31,.21,239.24,.21,174.14,.34,161.12,.32,166.15,.26,172.06,.22,211.17,.24,232.96
2018.01.31-03:00,1.29,235.20,1.29,238.37,1.20,238.51,1.19,240.00,.98,241.47,.69,240.94,.57,241.34,.46,241.76,.31,237.35,.23,224.63,.27,178.08,.36,169.53,.32,175.08,.26,180.73,.23,217.56,.26,238.35
2018.01.31-04:00,1.34,237.63,1.34,240.68,1.26,240.21,1.22,242.93,.98,242.86,.70,238.39,.58,238.73,.46,236.95,.34,226.83,.27,213.43,.34,181.81,.38,175.90,.33,180.79,.27,185.33,.22,220.39,.27,240.63
2018.01.31-05:00,1.31,239.50,1.32,242.75,1.24,241.47,1.20,244.80,.96,243.37,.71,236.14,.58,236.65,.47,232.58,.37,220.42,.32,207.68,.38,186.04,.39,180.07,.33,182.85,.26,185.57,.20,218.66,.26,239.34
2018.01.31-06:00,1.22,240.37,1.24,244.03,1.18,242.08,1.13,245.49,.91,242.76,.71,233.78,.58,234.20,.48,228.30,.41,216.82,.36,204.98,.41,190.19,.38,181.65,.32,181.13,.26,181.78,.17,211.79,.24,235.00
2018.01.31-07:00,1.12,240.92,1.14,244.81,1.11,242.58,1.06,245.41,.86,241.13,.72,231.52,.58,231.32,.49,224.35,.44,215.07,.39,204.06,.42,194.02,.36,180.03,.31,175.73,.26,174.73,.15,198.33,.21,227.09
2018.01.31-08:00,1.03,240.37,1.06,244.83,1.05,242.54,1.00,244.61,.83,238.39,.74,229.98,.58,228.72,.51,221.63,.47,215.02,.41,204.66,.41,197.75,.32,174.66,.30,167.63,.26,166.43,.15,180.61,.20,215.69
2018.01.31-09:00,.97,239.20,1.00,244.42,1.01,242.38,.96,243.66,.82,235.11,.77,229.63,.60,226.90,.54,220.44,.49,216.15,.42,206.21,.39,201.26,.29,166.02,.30,159.40,.27,160.26,.16,167.90,.19,204.91
2018.01.31-10:00,.92,236.94,.95,243.78,.98,242.17,.94,242.93,.85,232.42,.80,230.56,.61,225.74,.57,220.29,.51,217.56,.42,207.80,.36,204.07,.28,157.01,.31,153.83,.29,158.45,.19,164.92,.21,200.15
2018.01.31-11:00,.90,233.26,.93,241.89,.97,241.19,.93,242.05,.90,231.32,.82,233.00,.63,225.50,.59,221.07,.52,218.84,.43,208.98,.34,205.90,.29,151.47,.32,152.18,.31,160.83,.22,169.19,.23,202.20
2018.01.31-12:00,.94,228.46,.96,238.31,1.01,239.09,.94,240.25,.96,231.56,.83,236.01,.65,225.78,.61,222.40,.52,219.68,.44,209.63,.33,206.91,.30,150.88,.33,154.15,.32,165.86,.25,176.88,.26,208.17
2018.01.31-13:00,1.03,225.11,1.05,234.23,1.09,236.66,.99,237.79,1.04,232.49,.83,238.18,.68,225.81,.63,223.43,.53,219.39,.46,209.50,.33,207.26,.32,154.03,.34,158.44,.33,171.73,.27,185.01,.30,215.02
2018.01.31-14:00,1.17,224.47,1.20,231.19,1.21,234.78,1.07,235.74,1.11,233.63,.83,239.08,.72,225.95,.66,224.23,.53,218.17,.48,208.75,.34,206.83,.34,158.61,.35,163.24,.34,176.70,.30,191.65,.34,221.05
2018.01.31-15:00,1.31,225.19,1.36,229.92,1.34,233.81,1.15,235.02,1.15,234.97,.81,239.41,.76,227.06,.68,225.56,.54,216.87,.49,207.94,.34,205.24,.36,162.53,.37,166.70,.35,179.34,.31,195.90,.37,225.60
2018.01.31-16:00,1.42,226.98,1.47,230.61,1.42,234.16,1.19,235.56,1.16,236.38,.77,239.08,.77,228.50,.67,227.02,.55,215.35,.50,207.03,.33,201.91,.39,164.76,.38,167.82,.35,179.21,.32,197.91,.39,228.91
2018.01.31-17:00,1.45,229.77,1.50,232.84,1.44,235.70,1.17,236.38,1.12,237.03,.72,236.60,.75,228.91,.64,227.12,.55,212.95,.50,205.31,.33,196.24,.41,164.91,.40,166.14,.36,176.25,.32,197.76,.40,231.50
2018.01.31-18:00,1.42,233.74,1.47,236.61,1.40,238.63,1.12,237.26,1.07,236.70,.68,231.23,.71,227.39,.60,224.78,.55,209.68,.50,202.22,.33,188.34,.43,162.93,.41,161.69,.35,170.61,.30,195.25,.39,233.85
2018.01.31-19:00,1.33,238.49,1.37,241.25,1.31,242.45,1.04,237.96,1.02,235.77,.66,224.67,.68,224.64,.57,221.09,.56,207.01,.50,199.11,.33,180.16,.44,159.25,.42,155.06,.35,162.71,.27,189.50,.35,235.63
2018.01.31-20:00,1.20,242.48,1.23,245.43,1.19,245.86,.94,237.53,.96,234.39,.67,219.28,.65,221.86,.55,217.87,.55,205.90,.48,197.19,.34,173.11,.45,154.66,.43,147.63,.35,153.96,.24,180.36,.30,236.39
2018.01.31-21:00,1.07,245.01,1.09,248.13,1.06,247.93,.87,234.86,.93,232.71,.69,215.82,.63,219.70,.53,215.91,.52,206.09,.46,196.45,.34,167.19,.46,150.13,.45,141.24,.36,146.41,.23,170.26,.25,236.14
2018.01.31-22:00,.95,244.80,.96,248.42,.93,247.42,.86,230.16,.92,231.35,.74,214.39,.62,218.83,.51,215.20,.49,206.98,.42,196.28,.33,162.30,.46,146.92,.47,137.40,.37,141.61,.22,163.27,.21,235.48
2018.01.31-23:00,.87,241.90,.88,245.73,.86,243.45,.92,226.73,.94,231.44,.79,215.52,.62,219.78,.49,215.50,.45,207.76,.38,195.57,.33,158.89,.46,146.16,.49,136.80,.37,140.04,.21,161.76,.20,235.08
2018.01.31-24:00,.89,237.91,.89,241.33,.88,238.19,1.03,227.17,.98,233.43,.84,219.12,.62,222.08,.47,216.10,.42,207.30,.36,193.31,.35,157.87,.45,148.36,.49,139.19,.37,141.25,.21,165.23,.21,234.99
2018.02.01-01:00,.98,234.07,.98,237.01,.99,234.46,1.17,230.06,1.03,236.34,.89,224.02,.62,225.02,.47,216.71,.41,205.86,.36,190.51,.37,160.20,.44,153.28,.49,143.77,.35,144.47,.20,171.90,.24,234.30
2018.02.01-02:00,1.10,231.60,1.10,234.18,1.12,232.90,1.28,233.71,1.08,239.01,.94,228.68,.64,227.51,.48,216.76,.43,204.11,.38,188.54,.41,165.44,.42,160.08,.47,149.63,.34,149.00,.21,179.94,.28,233.05
2018.02.01-03:00,1.20,230.70,1.21,233.03,1.23,232.79,1.36,237.26,1.10,240.80,.97,232.17,.66,228.53,.51,215.77,.46,202.24,.42,187.77,.45,171.79,.41,167.12,.46,155.48,.32,153.86,.22,187.34,.33,231.57
2018.02.01-04:00,1.28,230.67,1.30,232.81,1.31,233.09,1.40,240.22,1.10,241.62,.97,234.32,.67,227.98,.53,213.97,.50,200.70,.46,188.19,.48,177.79,.39,172.56,.44,159.76,.32,157.36,.25,192.53,.38,230.57
2018.02.01-05:00,1.32,230.78,1.33,232.82,1.34,233.17,1.36,242.47,1.06,241.90,.94,235.28,.66,226.26,.56,211.76,.55,200.01,.50,189.65,.50,182.97,.37,174.97,.43,161.38,.32,158.43,.28,195.44,.43,230.06
2018.02.01-06:00,1.31,230.97,1.32,232.86,1.31,233.01,1.27,243.66,.98,241.36,.89,234.40,.65,222.96,.58,208.91,.59,199.84,.54,191.40,.50,186.88,.35,173.30,.42,159.97,.33,156.96,.30,197.05,.46,230.29
2018.02.01-07:00,1.26,231.78,1.27,233.34,1.27,233.16,1.17,243.37,.90,239.46,.83,231.22,.65,218.13,.61,205.38,.63,199.54,.56,192.37,.49,188.76,.33,166.90,.42,155.90,.35,153.80,.31,198.31,.48,231.31
