Depth (m),Velocity (m/s)
184.0651,1733.62048
184.2175,1728.54138
184.3699,1700.14636
184.5223,1689.71472
184.6747,1695.97778
184.8271,1707.54309
184.9795,1713.42004
185.1319,1719.82788
185.2843,1689.52014
185.4367,1692.74438
185.5891,1713.87329
185.7415,1729.17358
185.8939,1717.19055
186.0463,1725.90588
186.1987,1730.26538
186.3511,1729.53052
186.5035,1723.84387
186.6559,1724.74622
186.8083,1725.97046
186.9607,1710.44531
187.1131,1712.81201
187.2655,1717.91089
187.4179,1722.21997
187.5703,1725.07117
187.7227,1721.38049
187.8751,1727.38477
188.0275,1727.74524
188.1799,1716.65393
188.3323,1720.70032
188.4847,1731.09802
188.6371,1714.24622
188.7895,1712.08398
188.9419,1711.60693
189.0943,1700.05603
189.2467,1707.62891
189.3991,1711.64575
189.5515,1711.35266
189.7039,1694.17651
189.8563,1695.18823
190.0087,1719.84753
190.1611,1729.87976
190.3135,1726.85828
190.4659,1718.60144
190.6183,1695.87744
190.7707,1708.5199
190.9231,1711.53772
191.0755,1729.94495
191.2279,1720.01953
191.3803,1708.75415
191.5327,1711.79358
191.6851,1724.82422
191.8375,1732.17395
191.9899,1734.25427
192.1423,1726.20959
192.2947,1717.78687
192.4471,1700.02795
192.5995,1690.30823
192.7519,1696.30786
192.9043,1690.56628
193.0567,1669.9574
193.2091,1689.45361
193.3615,1698.98169
193.5139,1693.00745
193.6663,1708.05347
193.8187,1709.71973
193.9711,1711.4519
194.1235,1707.55322
194.2759,1688.68567
194.4283,1703.54407
194.5807,1688.36633
194.7331,1669.19727
194.8855,1690.00574
195.0379,1710.18628
195.1903,1714.49622
195.3427,1737.47412
195.4951,1708.74402
195.6475,1708.13464
195.7999,1720.75073
195.9523,1732.99854
196.1047,1736.77954
196.2571,1744.70447
196.4095,1767.89941
196.5619,1763.97717
196.7143,1736.9281
196.8667,1713.20129
197.0191,1702.83655
197.1715,1708.76099
197.3239,1718.70105
197.4763,1700.31824
197.6287,1693.77698
197.7811,1685.66589
197.9335,1690.65283
198.0859,1682.42041
198.2383,1681.21423
198.3907,1701.5304
198.5431,1687.17944
198.6955,1693.38586
198.8479,1682.59717
199.0003,1675.2572
199.1527,1670.76709
199.3051,1685.62695
199.4575,1714.17041
199.6099,1735.97852
199.7623,1745.54761
199.9147,1728.474
200.0671,1700.58887
200.2195,1717.00073
200.3719,1723.63098
200.5243,1729.17407
200.6767,1737.8335
200.8291,1724.38623
200.9815,1709.37854
201.1339,1716.06482
201.2863,1740.2738
201.4387,1731.61633
201.5911,1712.42419
201.7435,1677.04895
201.8959,1704.91699
202.0483,1730.36816
202.2007,1717.1333
202.3531,1699.82703
202.5055,1696.43054
202.6579,1721.25964
202.8103,1724.54309
202.9627,1705.15503
203.1151,1719.07642
203.2675,1716.51074
203.4199,1725.52905
203.5723,1717.01062
203.7247,1696.09204
203.8771,1708.62939
204.0295,1721.78174
204.1819,1718.91016
204.3343,1726.01233
204.4867,1723.62659
204.6391,1722.00513
204.7915,1721.7478
204.9439,1712.19775
205.0963,1722.93884
205.2487,1711.42041
205.4011,1710.35657
205.5535,1716.26709
205.7059,1719.22815
205.8583,1714.21094
206.0107,1692.57239
206.1631,1685.4845
206.3155,1684.06799
206.4679,1693.74023
206.6203,1694.79565
206.7727,1697.24609
206.9251,1692.2511
207.0775,1698.07288
207.2299,1686.03748
207.3823,1708.18591
207.5347,1713.61951
207.6871,1716.44421
207.8395,1713.82861
207.9919,1697.61035
208.1443,1706.33484
208.2967,1707.62927
208.4491,1712.61475
208.6015,1710.1123
208.7539,1711.90857
208.9063,1693.29309
209.0587,1667.64075
209.2111,1655.77783
209.3635,1668.76392
209.5159,1679.83032
209.6683,1692.95215
209.8207,1724.99512
209.9731,1720.93884
210.1255,1719.28271
210.2779,1726.42883
210.4303,1726.59387
210.5827,1722.22449
210.7351,1724.21533
210.8875,1725.48169
211.0399,1731.88245
211.1923,1720.18262
211.3447,1715.26526
211.4971,1705.7157
211.6495,1694.89392
211.8019,1685.1947
211.9543,1679.68005
212.1067,1678.60632
212.2591,1681.84485
212.4115,1689.86902
212.5639,1668.67383
212.7163,1678.43091
212.8687,1710.66272
213.0211,1719.63831
213.1735,1715.87329
213.3259,1711.39807
213.4783,1714.94971
213.6307,1712.30212
213.7831,1719.62402
213.9355,1730.44739
214.0879,1738.45251
214.2403,1736.87573
214.3927,1727.78015
214.5451,1711.26453
214.6975,1692.89722
214.8499,1684.70789
215.0023,1700.1073
215.1547,1695.44556
215.3071,1687.40466
215.4595,1687.42883
215.6119,1697.1189
215.7643,1683.55627
215.9167,1681.78137
216.0691,1688.93359
216.2215,1685.77783
216.3739,1687.85962
216.5263,1697.20422
216.6787,1698.50098
216.8311,1689.71472
216.9835,1705.0907
217.1359,1684.72522
217.2883,1692.74792
217.4407,1714.13306
217.5931,1700.09094
217.7455,1708.76355
217.8979,1707.74084
218.0503,1721.82861
218.2027,1729.98987
218.3551,1727.09863
218.5075,1735.50903
218.6599,1746.89075
218.8123,1728.75305
218.9647,1707.82764
219.1171,1706.6814
219.2695,1689.30371
219.4219,1718.2019
219.5743,1734.41431
219.7267,1722.53516
219.8791,1713.83337
220.0315,1707.10718
220.1839,1710.54297
220.3363,1706.81775
220.4887,1712.00439
220.6411,1710.76477
220.7935,1713.36829
220.9459,1708.49768
221.0983,1712.25806
221.2507,1718.79749
221.4031,1718.75476
221.5555,1715.41248
221.7079,1707.91003
221.8603,1700.45569
222.0127,1682.89575
222.1651,1688.63843
222.3175,1696.91638
222.4699,1712.60718
222.6223,1722.05835
222.7747,1724.44226
222.9271,1727.05884
223.0795,1719.5459
223.2319,1720.45337
223.3843,1713.30017
223.5367,1714.24377
223.6891,1714.55823
223.8415,1711.12866
223.9939,1701.48718
224.1463,1697.3219
224.2987,1697.29895
224.4511,1705.91504
224.6035,1713.66309
224.7559,1714.54211
224.9083,1716.96033
225.0607,1709.40332
225.2131,1711.78564
225.3655,1711.13525
225.5179,1709.32117
225.6703,1709.75305
225.8227,1716.08179
225.9751,1714.83496
226.1275,1718.854
226.2799,1719.4082
226.4323,1715.23096
226.5847,1714.26135
226.7371,1714.55957
226.8895,1719.38611
227.0419,1729.57654
227.1943,1730.93909
227.3467,1729.69531
227.4991,1732.79651
227.6515,1733.11157
227.8039,1727.19702
227.9563,1732.401
228.1087,1738.34973
228.2611,1738.36841
228.4135,1720.19653
228.5659,1719.09753
228.7183,1717.63525
228.8707,1723.97559
229.0231,1733.10205
229.1755,1741.08765
229.3279,1730.5481
229.4803,1728.35645
229.6327,1727.16675
229.7851,1726.94189
229.9375,1727.49158
230.0899,1724.90527
230.2423,1730.53516
230.3947,1729.3689
230.5471,1730.66553
230.6995,1723.64185
230.8519,1728.5011
231.0043,1728.47681
231.1567,1728.06812
231.3091,1732.96082
231.4615,1729.6875
231.6139,1718.44861
231.7663,1706.6239
231.9187,1712.4281
232.0711,1724.77539
232.2235,1725.11414
232.3759,1725.49976
232.5283,1719.06335
232.6807,1719.94861
232.8331,1720.48462
232.9855,1723.79114
233.1379,1728.44702
233.2903,1730.5365
233.4427,1729.54419
233.5951,1735.72168
233.7475,1739.78833
233.8999,1751.36133
234.0523,1746.4436
234.2047,1731.53918
234.3571,1719.54749
234.5095,1718.25208
234.6619,1717.2124
234.8143,1716.36829
234.9667,1717.70203
235.1191,1713.61267
235.2715,1710.04639
235.4239,1713.15942
235.5763,1713.14392
235.7287,1716.22375
235.8811,1725.31653
236.0335,1728.68677
236.1859,1713.34485
236.3383,1701.28223
236.4907,1706.17175
236.6431,1716.9679
236.7955,1716.51355
236.9479,1716.41382
237.1003,1699.56006
237.2527,1704.07947
237.4051,1707.13953
237.5575,1718.40173
237.7099,1722.24536
237.8623,1718.94592
238.0147,1703.60449
238.1671,1694.42334
238.3195,1696.74048
238.4719,1701.65161
238.6243,1714.27551
238.7767,1697.92773
238.9291,1706.44019
239.0815,1706.15833
239.2339,1712.13623
239.3863,1697.72266
239.5387,1702.06018
239.6911,1712.20105
239.8435,1707.39954
239.9959,1692.5155
240.1483,1693.36572
240.3007,1696.95569
240.4531,1697.66699
240.6055,1705.66882
240.7579,1704.57861
240.9103,1694.16443
241.0627,1678.19531
241.2151,1676.68555
241.3675,1678.21155
241.5199,1683.52405
241.6723,1689.93457
241.8247,1696.35693
241.9771,1682.82385
242.1295,1671.08252
242.2819,1668.49231
242.4343,1669.00488
242.5867,1679.04138
242.7391,1713.16406
242.8915,1715.51501
243.0439,1684.11328
243.1963,1673.81921
243.3487,1672.83313
243.5011,1665.76917
243.6535,1679.11951
243.8059,1679.80334
243.9583,1682.69983
244.1107,1684.02454
244.2631,1681.84058
244.4155,1676.85522
244.5679,1681.552
244.7203,1689.94861
244.8727,1669.65588
245.0251,1687.03406
245.1775,1688.97681
245.3299,1692.34558
245.4823,1663.82031
245.6347,1652.12
245.7871,1666.26099
245.9395,1669.65369
246.0919,1671.49658
246.2443,1681.66528
246.3967,1687.40161
246.5491,1696.16162
246.7015,1688.84595
246.8539,1686.53101
247.0063,1697.36609
247.1587,1714.89624
247.3111,1707.07434
247.4635,1696.91077
247.6159,1695.04187
247.7683,1681.448
247.9207,1678.71338
248.0731,1708.38562
248.2255,1697.79968
248.3779,1672.1051
248.5303,1682.3949
248.6827,1694.67859
248.8351,1700.65869
248.9875,1677.32935
249.1399,1670.27283
249.2923,1696.28394
249.4447,1697.80212
249.5971,1706.70117
249.7495,1719.46106
249.9019,1723.36792
250.0543,1740.72473
250.2067,1752.60425
250.3591,1732.63049
250.5115,1710.95288
250.6639,1717.70081
250.8163,1712.07275
250.9687,1710.14954
251.1211,1700.45728
251.2735,1710.255
251.4259,1695.6543
251.5783,1692.75598
251.7307,1686.36633
251.8831,1696.82861
252.0355,1718.00195
252.1879,1712.55811
252.3403,1727.23315
252.4927,1728.82886
252.6451,1723.95312
252.7975,1715.55383
252.9499,1725.26953
253.1023,1736.34595
253.2547,1731.66711
253.4071,1722.55444
253.5595,1722.57166
253.7119,1726.64771
253.8643,1730.3938
254.0167,1724.3457
254.1691,1727.76453
254.3215,1724.20825
254.4739,1714.2937
254.6263,1698.91626
254.7787,1695.87512
254.9311,1721.38855
255.0835,1720.40149
255.2359,1734.51196
255.3883,1723.95618
255.5407,1746.36328
255.6931,1734.67627
255.8455,1717.15308
255.9979,1714.29407
256.1503,1728.255
256.3027,1723.40442
256.4551,1696.63586
256.6075,1691.34192
256.7599,1710.12573
256.9123,1702.36841
257.0647,1702.38269
257.2171,1706.16162
257.3695,1712.98865
257.5219,1734.65991
257.6743,1749.49524
257.8267,1746.64197
257.9791,1740.4408
258.1315,1739.06177
258.2839,1731.48181
258.4363,1719.88452
258.5887,1703.19885
258.7411,1694.93787
258.8935,1724.41296
259.0459,1721.44458
259.1983,1724.57166
259.3507,1714.57227
259.5031,1711.5896
259.6555,1712.38257
259.8079,1713.02295
259.9603,1718.73352
260.1127,1716.88416
260.2651,1721.05115
260.4175,1726.8833
260.5699,1721.33826
260.7223,1724.10669
260.8747,1726.08398
261.0271,1726.91382
261.1795,1714.68262
261.3319,1720.37292
261.4843,1725.37683
261.6367,1711.38928
261.7891,1706.64783
261.9415,1700.31921
262.0939,1700.92676
262.2463,1700.91272
262.3987,1713.88403
262.5511,1716.1687
262.7035,1708.6322
262.8559,1710.896
263.0083,1711.43567
263.1607,1709.44849
263.3131,1698.05615
263.4655,1695.62085
263.6179,1688.49634
263.7703,1706.59106
263.9227,1702.00537
264.0751,1708.354
264.2275,1698.45471
264.3799,1702.83655
264.5323,1703.37134
264.6847,1707.55347
264.8371,1698.9458
264.9895,1696.81714
265.1419,1704.88379
265.2943,1708.2616
265.4467,1699.36084
265.5991,1700.79028
265.7515,1699.70178
265.9039,1705.01001
266.0563,1718.24365
266.2087,1719.9884
266.3611,1728.7832
266.5135,1709.72498
266.6659,1703.60669
266.8183,1693.52124
266.9707,1691.98279
267.1231,1700.76721
267.2755,1700.39355
267.4279,1695.04675
267.5803,1705.55359
267.7327,1696.03796
267.8851,1699.66528
268.0375,1711.28381
268.1899,1707.99158
268.3423,1709.72034
268.4947,1709.3429
268.6471,1700.89038
268.7995,1708.12048
268.9519,1705.4967
269.1043,1700.49475
269.2567,1713.69946
269.4091,1726.81104
269.5615,1727.07642
269.7139,1717.7793
269.8663,1707.93079
270.0187,1716.13452
270.1711,1720.3031
270.3235,1722.6521
270.4759,1720.7854
270.6283,1703.69958
270.7807,1710.74792
270.9331,1721.61169
271.0855,1753.69519
271.2379,1760.26868
271.3903,1711.91882
271.5427,1702.31409
271.6951,1715.92493
271.8475,1715.48096
271.9999,1710.86902
272.1523,1708.69177
272.3047,1722.15784
272.4571,1731.20825
272.6095,1741.18689
272.7619,1753.40735
272.9143,1732.16333
273.0667,1731.54846
273.2191,1749.85645
273.3715,1748.11011
273.5239,1764.50146
273.6763,1745.53625
273.8287,1729.52222
273.9811,1748.49255
274.1335,1752.58606
274.2859,1742.48743
274.4383,1739.76477
274.5907,1722.30688
274.7431,1709.06812
274.8955,1721.20459
275.0479,1725.85925
275.2003,1726.04565
275.3527,1712.36108
275.5051,1715.67883
275.6575,1719.29175
275.8099,1739.2467
275.9623,1731.29456
276.1147,1742.35913
276.2671,1754.6167
276.4195,1748.89575
276.5719,1743.73242
276.7243,1716.28149
276.8767,1734.01538
277.0291,1716.61975
277.1815,1735.276
277.3339,1731.90588
277.4863,1717.94275
277.6387,1733.80688
277.7911,1736.07471
277.9435,1706.63086
278.0959,1735.54187
278.2483,1733.27893
278.4007,1729.09717
278.5531,1725.61853
278.7055,1712.16565
278.8579,1732.3053
279.0103,1720.40625
279.1627,1709.41321
279.3151,1711.51147
279.4675,1694.80139
279.6199,1697.67212
279.7723,1727.40039
279.9247,1728.0708
280.0771,1729.56982
280.2295,1739.80408
280.3819,1731.14856
280.5343,1714.62756
280.6867,1722.29565
280.8391,1709.41357
280.9915,1727.34778
281.1439,1772.02356
281.2963,1753.20276
281.4487,1753.5885
281.6011,1759.11731
281.7535,1755.57324
281.9059,1761.77124
282.0583,1754.72546
282.2107,1758.26807
282.3631,1737.15869
282.5155,1744.81775
282.6679,1729.23267
282.8203,1703.6593
282.9727,1735.99695
283.1251,1736.97693
283.2775,1757.51636
283.4299,1765.28589
283.5823,1756.37488
283.7347,1755.73462
283.8871,1735.14282
284.0395,1750.6012
284.1919,1764.07898
284.3443,1776.40381
284.4967,1760.88208
284.6491,1758.04614
284.8015,1759.22644
284.9539,1756.09717
285.1063,1758.01794
285.2587,1763.66968
285.4111,1765.32178
285.5635,1770.90723
285.7159,1774.82336
285.8683,1772.40869
286.0207,1762.74133
286.1731,1761.72058
286.3255,1760.13123
286.4779,1762.21423
286.6303,1770.30835
286.7827,1768.80835
286.9351,1763.8291
287.0875,1754.47583
287.2399,1754.39783
287.3923,1749.67322
287.5447,1735.43042
287.6971,1727.62524
287.8495,1730.75696
288.0019,1729.92493
288.1543,1732.03821
288.3067,1737.60864
288.4591,1739.01453
288.6115,1738.2876
288.7639,1748.79724
288.9163,1764.55652
289.0687,1750.45947
289.2211,1745.48901
289.3735,1732.35974
289.5259,1719.87952
289.6783,1719.12866
289.8307,1719.18335
289.9831,1753.5282
290.1355,1749.06555
290.2879,1739.53992
290.4403,1740.55847
290.5927,1746.41541
290.7451,1726.26221
290.8975,1714.84607
291.0499,1709.84192
291.2023,1709.23425
291.3547,1717.45129
291.5071,1717.14526
291.6595,1728.43933
291.8119,1755.21765
291.9643,1763.03601
292.1167,1764.22107
292.2691,1763.07874
292.4215,1753.84937
292.5739,1757.91504
292.7263,1752.60962
292.8787,1751.00305
293.0311,1746.92078
293.1835,1757.78699
293.3359,1759.47949
293.4883,1758.40198
293.6407,1753.11243
293.7931,1739.34351
293.9455,1755.79785
294.0979,1749.44763
294.2503,1751.26074
294.4027,1763.35718
294.5551,1756.92676
294.7075,1762.50781
294.8599,1772.68481
295.0123,1761.95825
295.1647,1759.48755
295.3171,1767.87634
295.4695,1770.82654
295.6219,1773.94653
295.7743,1781.35779
295.9267,1775.00598
296.0791,1773.15186
296.2315,1776.35535
296.3839,1789.19556
296.5363,1796.1947
296.6887,1784.00562
296.8411,1776.13574
296.9935,1783.66223
297.1459,1783.77112
297.2983,1785.73572
297.4507,1785.49268
297.6031,1782.92004
297.7555,1779.3197
297.9079,1790.74207
298.0603,1792.71997
298.2127,1790.88843
298.3651,1783.27795
298.5175,1777.33093
298.6699,1772.22009
298.8223,1783.28149
298.9747,1788.15674
299.1271,1774.37671
299.2795,1772.54944
299.4319,1773.82434
299.5843,1771.1582
299.7367,1761.99951
299.8891,1753.57629
300.0415,1758.95068
300.1939,1747.85547
300.3463,1745.8092
300.4987,1741.14941
300.6511,1742.87854
300.8035,1740.16199
300.9559,1738.75476
301.1083,1730.62585
301.2607,1715.4939
301.4131,1717.04163
301.5655,1726.12573
301.7179,1739.62512
301.8703,1729.06543
302.0227,1735.72266
302.1751,1738.0658
302.3275,1724.58838
302.4799,1735.24414
302.6323,1741.95398
302.7847,1751.54883
302.9371,1753.0033
303.0895,1742.81091
303.2419,1743.03027
303.3943,1740.93677
303.5467,1746.70117
303.6991,1757.75781
303.8515,1749.61292
304.0039,1733.3136
304.1563,1736.60815
304.3087,1740.64209
304.4611,1746.79602
304.6135,1744.55334
304.7659,1744.96558
304.9183,1751.28076
305.0707,1737.44263
305.2231,1724.76746
305.3755,1711.25952
305.5279,1734.71741
305.6803,1741.8208
305.8327,1731.87891
305.9851,1727.28101
306.1375,1729.44666
306.2899,1739.18652
306.4423,1732.67883
306.5947,1720.38623
306.7471,1711.20276
306.8995,1717.96619
307.0519,1727.93604
307.2043,1727.30237
307.3567,1720.00342
307.5091,1707.7262
307.6615,1716.3512
307.8139,1724.03845
307.9663,1754.37085
308.1187,1753.00195
308.2711,1750.59509
308.4235,1746.83887
308.5759,1715.17798
308.7283,1696.10291
308.8807,1696.72339
309.0331,1709.88562
309.1855,1708.85474
309.3379,1701.90881
309.4903,1722.41675
309.6427,1711.42468
309.7951,1728.89478
309.9475,1719.8689
310.0999,1724.09644
310.2523,1726.33191
310.4047,1709.13416
310.5571,1701.78088
310.7095,1730.82629
310.8619,1721.65967
311.0143,1713.9646
311.1667,1740.55322
311.3191,1729.63794
311.4715,1718.24292
311.6239,1735.87866
311.7763,1735.65466
311.9287,1727.07178
312.0811,1707.08887
312.2335,1706.7782
312.3859,1730.7655
312.5383,1717.32056
312.6907,1697.97803
312.8431,1710.30115
312.9955,1718.90942
313.1479,1712.40393
313.3003,1700.49976
313.4527,1701.95801
313.6051,1700.13818
313.7575,1703.49121
313.9099,1685.8363
314.0623,1699.44653
314.2147,1706.11267
314.3671,1707.28674
314.5195,1706.51575
314.6719,1708.97961
314.8243,1719.98181
314.9767,1731.45654
315.1291,1728.41321
315.2815,1744.43286
315.4339,1752.11816
315.5863,1757.09473
315.7387,1738.33008
315.8911,1728.58069
316.0435,1737.63184
316.1959,1745.41467
316.3483,1748.19958
316.5007,1740.52454
316.6531,1742.40393
316.8055,1750.16443
316.9579,1765.28308
317.1103,1746.6123
317.2627,1743.89368
317.4151,1746.70593
317.5675,1742.3855
317.7199,1738.81836
317.8723,1736.69238
318.0247,1742.79614
318.1771,1741.74902
318.3295,1736.78796
318.4819,1739.51611
318.6343,1733.56189
318.7867,1730.77612
318.9391,1725.37598
319.0915,1735.42114
319.2439,1746.57471
319.3963,1741.03162
319.5487,1739.37402
319.7011,1715.99902
319.8535,1721.15967
320.0059,1732.49902
320.1583,1723.70239
320.3107,1718.44495
320.4631,1713.55164
320.6155,1709.60046
320.7679,1723.30542
320.9203,1731.06067
321.0727,1736.63782
321.2251,1752.32666
321.3775,1764.36987
321.5299,1791.94836
321.6823,1806.90625
321.8347,1776.91418
321.9871,1771.15405
322.1395,1780.79041
322.2919,1789.37781
322.4443,1781.90344
322.5967,1787.92236
322.7491,1774.70056
322.9015,1757.86365
323.0539,1744.51404
323.2063,1732.61609
323.3587,1733.97827
323.5111,1772.17786
323.6635,1788.54834
323.8159,1780.79089
323.9683,1766.10449
324.1207,1738.29114
324.2731,1747.90198
324.4255,1776.15747
324.5779,1748.99402
324.7303,1728.35327
324.8827,1740.2666
325.0351,1743.77808
325.1875,1733.28821
325.3399,1724.35535
325.4923,1740.61072
325.6447,1716.84924
325.7971,1735.92358
325.9495,1762.3175
326.1019,1783.40808
326.2543,1788.93127
326.4067,1772.32971
326.5591,1773.96448
326.7115,1808.33801
326.8639,1761.54236
327.0163,1737.37939
327.1687,1733.63635
327.3211,1730.43115
327.4735,1731.36914
327.6259,1736.49683
327.7783,1751.52844
327.9307,1745.13367
328.0831,1750.36157
328.2355,1738.08521
328.3879,1723.03625
328.5403,1746.09253
328.6927,1741.32983
328.8451,1713.83691
328.9975,1731.1814
329.1499,1727.12903
329.3023,1730.57397
329.4547,1758.51562
329.6071,1744.5658
329.7595,1749.03589
329.9119,1722.85693
330.0643,1733.61328
330.2167,1725.75171
330.3691,1731.66968
330.5215,1733.71875
330.6739,1754.39771
330.8263,1763.19421
330.9787,1740.58142
331.1311,1737.4574
331.2835,1722.25757
331.4359,1729.51074
331.5883,1755.40515
331.7407,1757.50537
331.8931,1727.19666
332.0455,1732.76648
332.1979,1759.49023
332.3503,1757.77637
332.5027,1766.18958
332.6551,1761.53601
332.8075,1753.0127
332.9599,1746.62402
333.1123,1723.49866
333.2647,1734.48059
333.4171,1729.22754
333.5695,1720.41589
333.7219,1733.23438
333.8743,1750.09131
334.0267,1750.00024
334.1791,1733.39844
334.3315,1720.80066
334.4839,1729.73132
334.6363,1733.60901
334.7887,1740.23413
334.9411,1766.73987
335.0935,1764.77563
335.2459,1753.85095
335.3983,1758.02576
335.5507,1762.28381
335.7031,1769.45056
335.8555,1767.59192
336.0079,1765.42615
336.1603,1751.81433
336.3127,1751.39099
336.4651,1746.49365
336.6175,1739.44678
336.7699,1741.64636
336.9223,1732.26392
337.0747,1726.46326
337.2271,1721.88452
337.3795,1705.98694
337.5319,1702.79675
337.6843,1709.09351
337.8367,1714.89331
337.9891,1731.70996
338.1415,1714.87061
338.2939,1720.83777
338.4463,1727.23193
338.5987,1730.52856
338.7511,1721.46521
338.9035,1718.54919
339.0559,1721.92126
339.2083,1700.41846
339.3607,1701.70471
339.5131,1690.34106
339.6655,1692.83997
339.8179,1704.09155
339.9703,1719.1239
340.1227,1750.51721
340.2751,1750.03577
340.4275,1755.00452
340.5799,1748.17712
340.7323,1732.96057
340.8847,1717.04614
341.0371,1701.30225
341.1895,1699.57861
341.3419,1699.42615
341.4943,1703.52881
341.6467,1705.00732
341.7991,1696.90002
341.9515,1701.26831
342.1039,1701.08374
342.2563,1706.60498
342.4087,1723.61414
342.5611,1728.24915
342.7135,1712.75903
342.8659,1716.97241
343.0183,1719.73462
343.1707,1742.63879
343.3231,1740.4165
343.4755,1735.26807
343.6279,1721.33618
343.7803,1722.0553
343.9327,1719.68604
344.0851,1717.01257
344.2375,1722.76233
344.3899,1721.20044
344.5423,1718.91235
344.6947,1721.45679
344.8471,1722.42603
344.9995,1722.12061
345.1519,1709.46973
345.3043,1715.44434
345.4567,1715.80188
345.6091,1717.5437
345.7615,1726.23584
345.9139,1730.54895
346.0663,1717.84119
346.2187,1709.49524
346.3711,1709.00476
346.5235,1710.23547
346.6759,1708.06042
346.8283,1718.91919
346.9807,1716.97253
347.1331,1732.72424
347.2855,1743.59912
347.4379,1721.88916
347.5903,1739.46362
347.7427,1734.39319
347.8951,1734.91382
348.0475,1732.19214
348.1999,1712.61621
348.3523,1731.44556
348.5047,1724.99011
348.6571,1719.42957
348.8095,1685.83215
348.9619,1696.3938
349.1143,1698.96033
349.2667,1711.34119
349.4191,1740.8457
349.5715,1745.79871
349.7239,1753.74963
349.8763,1750.88635
350.0287,1738.17786
350.1811,1721.43518
350.3335,1730.61206
350.4859,1751.55005
350.6383,1733.64551
350.7907,1740.93274
350.9431,1739.85535
351.0955,1730.65015
351.2479,1713.646
351.4003,1710.21777
351.5527,1705.06348
351.7051,1719.12939
351.8575,1727.31592
352.0099,1705.89978
352.1623,1698.58179
352.3147,1712.43945
352.4671,1717.00305
352.6195,1728.24988
352.7719,1727.12573
352.9243,1718.0752
353.0767,1734.81274
353.2291,1794.65576
353.3815,1788.91675
353.5339,1770.21033
353.6863,1739.42566
353.8387,1722.05823
353.9911,1748.21472
354.1435,1747.89087
354.2959,1736.2179
354.4483,1751.0896
354.6007,1728.52185
354.7531,1726.73267
354.9055,1727.53162
355.0579,1731.27734
355.2103,1724.1626
355.3627,1737.16895
355.5151,1734.77209
355.6675,1720.80701
355.8199,1724.64868
355.9723,1717.9364
356.1247,1710.4541
356.2771,1710.12488
356.4295,1711.28845
356.5819,1706.0448
356.7343,1716.60474
356.8867,1729.02258
357.0391,1748.20911
357.1915,1755.31702
357.3439,1759.83545
357.4963,1761.59937
357.6487,1760.33447
357.8011,1757.02002
357.9535,1774.68982
358.1059,1774.8689
358.2583,1766.84619
358.4107,1763.302
358.5631,1751.61511
358.7155,1752.6615
358.8679,1743.72119
359.0203,1750.81982
359.1727,1744.81873
359.3251,1746.79822
359.4775,1760.51794
359.6299,1753.19702
359.7823,1746.78503
359.9347,1746.82251
360.0871,1733.4895
360.2395,1713.21265
360.3919,1714.22986
360.5443,1721.0188
360.6967,1728.80188
360.8491,1728.54517
361.0015,1721.62585
361.1539,1722.68335
361.3063,1730.97815
361.4587,1745.68518
361.6111,1769.91443
361.7635,1753.51526
361.9159,1741.78113
362.0683,1744.42834
362.2207,1737.29089
362.3731,1739.62976
362.5255,1760.04858
362.6779,1785.23755
362.8303,1763.0835
362.9827,1781.85498
363.1351,1790.32886
363.2875,1800.04395
363.4399,1787.28125
363.5923,1766.45947
363.7447,1734.95215
363.8971,1736.06824
364.0495,1750.55054
364.2019,1753.20483
364.3543,1756.72131
364.5067,1762.74707
364.6591,1769.828
364.8115,1762.10938
364.9639,1768.60547
365.1163,1739.07983
365.2687,1746.74512
365.4211,1752.83215
365.5735,1738.40027
365.7259,1745.17554
365.8783,1746.7085
366.0307,1736.26147
366.1831,1727.3418
366.3355,1741.87585
366.4879,1740.59058
366.6403,1730.37695
366.7927,1737.34302
366.9451,1743.29028
367.0975,1735.92932
367.2499,1744.0498
367.4023,1767.82141
367.5547,1783.27698
367.7071,1768.23267
367.8595,1780.43994
368.0119,1790.97632
368.1643,1789.78931
368.3167,1810.49756
368.4691,1828.78381
368.6215,1830.96167
368.7739,1817.74353
368.9263,1788.08569
369.0787,1769.95776
369.2311,1773.51465
369.3835,1766.13745
369.5359,1722.49829
369.6883,1719.34229
369.8407,1754.28101
369.9931,1797.32471
370.1455,1792.84778
370.2979,1807.81177
370.4503,1804.64001
370.6027,1793.43274
370.7551,1769.65771
370.9075,1771.18433
371.0599,1783.55798
371.2123,1772.25061
371.3647,1779.32666
371.5171,1791.49939
371.6695,1802.62231
371.8219,1761.97168
371.9743,1762.55615
372.1267,1789.82251
372.2791,1790.21741
372.4315,1783.11194
372.5839,1782.83838
372.7363,1786.3728
372.8887,1767.37061
373.0411,1749.27258
373.1935,1741.22314
373.3459,1750.07507
373.4983,1766.36877
373.6507,1750.50696
373.8031,1744.97388
373.9555,1763.05237
374.1079,1785.48962
374.2603,1816.93445
374.4127,1823.46423
374.5651,1834.00305
374.7175,1832.86951
374.8699,1817.96448
375.0223,1803.25562
375.1747,1741.90796
375.3271,1706.98218
375.4795,1713.71265
375.6319,1720.66101
375.7843,1739.26233
375.9367,1744.08154
376.0891,1745.50854
376.2415,1749.64502
376.3939,1761.42017
376.5463,1753.08569
376.6987,1801.78845
376.8511,1796.01099
377.0035,1762.50073
377.1559,1754.72583
377.3083,1726.26721
377.4607,1736.62183
377.6131,1737.24011
377.7655,1740.48743
