"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011B-21R-7, 0.0 cm",,,507.900,507.900,507.900,507.900,"C0011B-21R-7, 140.5 cm",,,509.305,509.305,509.305,509.305,C0011B-21R-7,000000000000012010,1.405,KCC,KCC,,
"C0011B-21R-8, 0.0 cm",,,509.305,509.305,509.305,509.305,"C0011B-21R-8, 95.5 cm",,,510.260,510.260,510.260,510.260,C0011B-21R-8,000000000000012110,0.955,KCC,KCC,,
"C0011B-21R-CC, 0.0 cm",,,510.260,510.260,510.260,510.260,"C0011B-21R-CC, 16.0 cm",,,510.420,510.420,510.420,510.420,C0011B-21R-CC,000000000000012210,0.160,KCC,KCC,,
"C0011B-22R-CC, 0.0 cm",,,510.900,510.900,510.900,510.900,"C0011B-22R-CC, 20.0 cm",,,511.100,511.100,511.100,511.100,C0011B-22R-CC,000000000000012310,0.200,KCC,KCC,,
"C0011B-23R-1, 0.0 cm",,,520.400,520.400,520.400,520.400,"C0011B-23R-1, 74.5 cm",,,521.145,521.145,521.145,521.145,C0011B-23R-1,000000000000012410,0.745,KCC,KCC,,
"C0011B-23R-2, 0.0 cm",,,521.145,521.145,521.145,521.145,"C0011B-23R-2, 45.0 cm",,,521.595,521.595,521.595,521.595,C0011B-23R-2,000000000000012510,0.450,KCC,KCC,"2009-09-24T18:25:47Z 2009-09-24T18:30:33Z--2009-09-24T18:30:33Z Fujiki, T. Other Original CL 45cm",
"C0011B-23R-3, 0.0 cm",,,521.595,521.595,521.595,521.595,"C0011B-23R-3, 140.5 cm",,,523.000,523.000,523.000,523.000,C0011B-23R-3,000000000000012610,1.405,KCC,KCC,,
"C0011B-23R-4, 0.0 cm",,,523.000,523.000,523.000,523.000,"C0011B-23R-4, 142.5 cm",,,524.425,524.425,524.425,524.425,C0011B-23R-4,000000000000012710,1.425,KCC,KCC,,
"C0011B-23R-5, 0.0 cm",,,524.425,524.425,524.425,524.425,"C0011B-23R-5, 144.0 cm",,,525.865,525.865,525.865,525.865,C0011B-23R-5,000000000000012810,1.440,KCC,KCC,,
"C0011B-23R-6, 0.0 cm",,,525.865,525.865,525.865,525.865,"C0011B-23R-6, 46.5 cm",,,526.330,526.330,526.330,526.330,C0011B-23R-6,000000000000012910,0.465,KCC,KCC,,
"C0011B-23R-7, 0.0 cm",,,526.330,526.330,526.330,526.330,"C0011B-23R-7, 140.5 cm",,,527.735,527.735,527.735,527.735,C0011B-23R-7,000000000000013010,1.405,KCC,KCC,,
"C0011B-23R-8, 0.0 cm",,,527.735,527.735,527.735,527.735,"C0011B-23R-8, 141.5 cm",,,529.150,529.150,529.150,529.150,C0011B-23R-8,000000000000013110,1.415,KCC,KCC,,
"C0011B-23R-9, 0.0 cm",,,529.150,529.150,529.150,529.150,"C0011B-23R-9, 18.0 cm",,,529.330,529.330,529.330,529.330,C0011B-23R-9,000000000000013210,0.180,KCC,KCC,,
"C0011B-23R-CC, 0.0 cm",,,529.330,529.330,529.330,529.330,"C0011B-23R-CC, 23.5 cm",,,529.565,529.565,529.565,529.565,C0011B-23R-CC,000000000000013310,0.235,KCC,KCC,,
"C0011B-24R-1, 0.0 cm",,,529.900,529.900,529.900,529.900,"C0011B-24R-1, 57.0 cm",,,530.470,530.470,530.470,530.470,C0011B-24R-1,000000000000013410,0.570,KCC,KCC,,
"C0011B-24R-2, 0.0 cm",,,530.470,530.470,530.470,530.470,"C0011B-24R-2, 141.0 cm",,,531.880,531.880,531.880,531.880,C0011B-24R-2,000000000000013510,1.410,KCC,KCC,"2009-09-28T11:52:59Z 2009-09-28T11:53:23Z--2009-09-28T11:53:23Z A Hirano, S. Other XRFCL","2009-09-28T11:52:59Z 2009-09-28T11:53:27Z--2009-09-28T11:53:27Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-24R-3, 0.0 cm",,,531.880,531.880,531.880,531.880,"C0011B-24R-3, 141.5 cm",,,533.295,533.295,533.295,533.295,C0011B-24R-3,000000000000013610,1.415,KCC,KCC,"2009-09-28T11:52:59Z 2009-09-28T11:53:46Z--2009-09-28T11:53:46Z A Hirano, S. Other XRFCL","2009-09-28T11:52:59Z 2009-09-28T11:53:47Z--2009-09-28T11:53:47Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-24R-4, 0.0 cm",,,533.295,533.295,533.295,533.295,"C0011B-24R-4, 140.5 cm",,,534.700,534.700,534.700,534.700,C0011B-24R-4,000000000000013710,1.405,KCC,KCC,"2009-09-28T11:52:59Z 2009-09-28T11:54:08Z--2009-09-28T11:54:08Z A Hirano, S. Other XRFCL","2009-09-28T11:52:59Z 2009-09-28T11:54:08Z--2009-09-28T11:54:08Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-24R-5, 0.0 cm",,,534.700,534.700,534.700,534.700,"C0011B-24R-5, 25.0 cm",,,534.950,534.950,534.950,534.950,C0011B-24R-5,000000000000013810,0.250,KCC,KCC,"2009-09-28T11:52:59Z 2009-09-28T11:54:34Z--2009-09-28T11:54:34Z A Hirano, S. Other XRFCL","2009-09-28T11:52:59Z 2009-09-28T11:54:34Z--2009-09-28T11:54:34Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-24R-CC, 0.0 cm",,,534.950,534.950,534.950,534.950,"C0011B-24R-CC, 28.0 cm",,,535.230,535.230,535.230,535.230,C0011B-24R-CC,000000000000013910,0.280,KCC,KCC,,
"C0011B-25R-1, 0.0 cm",,,539.400,539.400,539.400,539.400,"C0011B-25R-1, 46.0 cm",,,539.860,539.860,539.860,539.860,C0011B-25R-1,000000000000014010,0.460,KCC,KCC,,
"C0011B-25R-2, 0.0 cm",,,539.860,539.860,539.860,539.860,"C0011B-25R-2, 63.0 cm",,,540.490,540.490,540.490,540.490,C0011B-25R-2,000000000000014110,0.630,KCC,KCC,,
"C0011B-25R-3, 0.0 cm",,,540.490,540.490,540.490,540.490,"C0011B-25R-3, 140.0 cm",,,541.890,541.890,541.890,541.890,C0011B-25R-3,000000000000014210,1.400,KCC,KCC,,
"C0011B-25R-4, 0.0 cm",,,541.890,541.890,541.890,541.890,"C0011B-25R-4, 141.0 cm",,,543.300,543.300,543.300,543.300,C0011B-25R-4,000000000000014310,1.410,KCC,KCC,,
"C0011B-25R-5, 0.0 cm",,,543.300,543.300,543.300,543.300,"C0011B-25R-5, 16.5 cm",,,543.465,543.465,543.465,543.465,C0011B-25R-5,000000000000014410,0.165,KCC,KCC,,
"C0011B-26R-1, 0.0 cm",,,549.000,549.000,549.000,549.000,"C0011B-26R-1, 122.0 cm",,,550.220,550.220,550.220,550.220,C0011B-26R-1,000000000000014510,1.220,KCC,KCC,,
"C0011B-26R-2, 0.0 cm",,,550.220,550.220,550.220,550.220,"C0011B-26R-2, 80.0 cm",,,551.020,551.020,551.020,551.020,C0011B-26R-2,000000000000014610,0.800,KCC,KCC,,
"C0011B-26R-3, 0.0 cm",,,551.020,551.020,551.020,551.020,"C0011B-26R-3, 125.5 cm",,,552.275,552.275,552.275,552.275,C0011B-26R-3,000000000000014710,1.255,KCC,KCC,,
"C0011B-26R-4, 0.0 cm",,,552.275,552.275,552.275,552.275,"C0011B-26R-4, 140.0 cm",,,553.675,553.675,553.675,553.675,C0011B-26R-4,000000000000014810,1.400,KCC,KCC,,
"C0011B-26R-5, 0.0 cm",,,553.675,553.675,553.675,553.675,"C0011B-26R-5, 141.0 cm",,,555.085,555.085,555.085,555.085,C0011B-26R-5,000000000000014910,1.410,KCC,KCC,,
"C0011B-26R-6, 0.0 cm",,,555.085,555.085,555.085,555.085,"C0011B-26R-6, 143.0 cm",,,556.515,556.515,556.515,556.515,C0011B-26R-6,000000000000015010,1.430,KCC,KCC,,
"C0011B-26R-7, 0.0 cm",,,556.515,556.515,556.515,556.515,"C0011B-26R-7, 130.0 cm",,,557.815,557.815,557.815,557.815,C0011B-26R-7,000000000000015110,1.300,KCC,KCC,,
"C0011B-26R-CC, 0.0 cm",,,557.815,557.815,557.815,557.815,"C0011B-26R-CC, 18.0 cm",,,557.995,557.995,557.995,557.995,C0011B-26R-CC,000000000000015210,0.180,KCC,KCC,,
"C0011B-27R-1, 0.0 cm",,,558.500,558.500,558.500,558.500,"C0011B-27R-1, 86.0 cm",,,559.360,559.360,559.360,559.360,C0011B-27R-1,000000000000015310,0.860,KCC,KCC,,
"C0011B-27R-2, 0.0 cm",,,559.360,559.360,559.360,559.360,"C0011B-27R-2, 56.0 cm",,,559.920,559.920,559.920,559.920,C0011B-27R-2,000000000000015410,0.560,KCC,KCC,,
"C0011B-27R-3, 0.0 cm",,,559.920,559.920,559.920,559.920,"C0011B-27R-3, 137.5 cm",,,561.295,561.295,561.295,561.295,C0011B-27R-3,000000000000015510,1.375,KCC,KCC,,
"C0011B-27R-4, 0.0 cm",,,561.295,561.295,561.295,561.295,"C0011B-27R-4, 141.0 cm",,,562.705,562.705,562.705,562.705,C0011B-27R-4,000000000000015610,1.410,KCC,KCC,,
"C0011B-27R-5, 0.0 cm",,,562.705,562.705,562.705,562.705,"C0011B-27R-5, 142.0 cm",,,564.125,564.125,564.125,564.125,C0011B-27R-5,000000000000015710,1.420,KCC,KCC,,
"C0011B-27R-6, 0.0 cm",,,564.125,564.125,564.125,564.125,"C0011B-27R-6, 111.0 cm",,,565.235,565.235,565.235,565.235,C0011B-27R-6,000000000000015810,1.110,KCC,KCC,"2009-09-14T12:10:13Z 2009-09-14T12:10:59Z--2009-09-14T12:10:59Z A Hirano, S. Other Metal fragments contaminated around 70 cm btm.","2009-09-14T12:10:13Z 2009-09-14T12:11:03Z--2009-09-14T12:11:03Z W Hirano, S. Other Metal fragments contaminated around 70 cm btm."
"C0011B-27R-CC, 0.0 cm",,,565.235,565.235,565.235,565.235,"C0011B-27R-CC, 9.0 cm",,,565.325,565.325,565.325,565.325,C0011B-27R-CC,000000000000015910,0.090,KCC,KCC,,
"C0011B-28R-1, 0.0 cm",,,568.000,568.000,568.000,568.000,"C0011B-28R-1, 146.0 cm",,,569.460,569.460,569.460,569.460,C0011B-28R-1,000000000000016010,1.460,KCC,KCC,,
"C0011B-28R-2, 0.0 cm",,,569.460,569.460,569.460,569.460,"C0011B-28R-2, 53.0 cm",,,569.990,569.990,569.990,569.990,C0011B-28R-2,000000000000016110,0.530,KCC,KCC,,
"C0011B-28R-3, 0.0 cm",,,569.990,569.990,569.990,569.990,"C0011B-28R-3, 141.5 cm",,,571.405,571.405,571.405,571.405,C0011B-28R-3,000000000000016210,1.415,KCC,KCC,,
"C0011B-28R-4, 0.0 cm",,,571.405,571.405,571.405,571.405,"C0011B-28R-4, 34.5 cm",,,571.750,571.750,571.750,571.750,C0011B-28R-4,000000000000016310,0.345,KCC,KCC,"2009-09-14T06:21:52Z 2009-09-14T06:23:01Z--2009-09-14T06:23:01Z Hirano, S. Other Corrected from 43cm @X-CT.",
"C0011B-28R-CC, 0.0 cm",,,571.750,571.750,571.750,571.750,"C0011B-28R-CC, 30.0 cm",,,572.050,572.050,572.050,572.050,C0011B-28R-CC,000000000000016410,0.300,KCC,KCC,,
"C0011B-29R-CC, 0.0 cm",,,573.600,573.600,573.600,573.600,"C0011B-29R-CC, 31.0 cm",,,573.910,573.910,573.910,573.910,C0011B-29R-CC,000000000000016510,0.310,KCC,KCC,,
"C0011B-30R-1, 0.0 cm",,,580.400,580.400,580.400,580.400,"C0011B-30R-1, 138.0 cm",,,581.780,581.780,581.780,581.780,C0011B-30R-1,000000000000016610,1.380,KCC,KCC,,
"C0011B-30R-2, 0.0 cm",,,581.780,581.780,581.780,581.780,"C0011B-30R-2, 53.0 cm",,,582.310,582.310,582.310,582.310,C0011B-30R-2,000000000000016710,0.530,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:44:25Z--2009-10-10T00:44:25Z Arakawa, Y. Other All to CL and WR samples",
"C0011B-30R-3, 0.0 cm",,,582.310,582.310,582.310,582.310,"C0011B-30R-3, 140.5 cm",,,583.715,583.715,583.715,583.715,C0011B-30R-3,000000000000016810,1.405,KCC,KCC,,
"C0011B-30R-4, 0.0 cm",,,583.715,583.715,583.715,583.715,"C0011B-30R-4, 69.0 cm",,,584.405,584.405,584.405,584.405,C0011B-30R-4,000000000000016910,0.690,KCC,KCC,,
"C0011B-31R-1, 0.0 cm",,,586.500,586.500,586.500,586.500,"C0011B-31R-1, 133.0 cm",,,587.830,587.830,587.830,587.830,C0011B-31R-1,000000000000017010,1.330,KCC,KCC,"2009-09-15T08:25:40Z 2009-09-15T08:26:49Z--2009-09-15T08:26:49Z Hirano, S. Other Corrected from 133 cm","2009-09-24T18:27:20Z 2009-09-24T18:31:49Z--2009-09-24T18:31:49Z Fujiki, T. Other Revised original CL 133cm"
"C0011B-31R-2, 0.0 cm",,,587.830,587.830,587.830,587.830,"C0011B-31R-2, 54.0 cm",,,588.370,588.370,588.370,588.370,C0011B-31R-2,000000000000017110,0.540,KCC,KCC,,
"C0011B-31R-3, 0.0 cm",,,588.370,588.370,588.370,588.370,"C0011B-31R-3, 142.5 cm",,,589.795,589.795,589.795,589.795,C0011B-31R-3,000000000000017210,1.425,KCC,KCC,"2009-09-15T00:02:32Z 2009-09-15T00:03:19Z--2009-09-15T00:03:19Z Suzuki, T. Split Liner",
"C0011B-31R-4, 0.0 cm",,,589.795,589.795,589.795,589.795,"C0011B-31R-4, 34.5 cm",,,590.140,590.140,590.140,590.140,C0011B-31R-4,000000000000017310,0.345,KCC,KCC,"2009-09-15T00:02:32Z 2009-09-15T00:03:33Z--2009-09-15T00:03:33Z Suzuki, T. Split Liner","2009-09-15T00:02:32Z 2009-09-15T00:03:34Z--2009-09-15T00:03:34Z Suzuki, T. Replaced Liner"
"C0011B-31R-5, 0.0 cm",,,590.140,590.140,590.140,590.140,"C0011B-31R-5, 85.5 cm",,,590.995,590.995,590.995,590.995,C0011B-31R-5,000000000000017410,0.855,KCC,KCC,,
"C0011B-31R-CC, 0.0 cm",,,590.995,590.995,590.995,590.995,"C0011B-31R-CC, 5.0 cm",,,591.045,591.045,591.045,591.045,C0011B-31R-CC,000000000000017510,0.050,KCC,KCC,"2009-09-15T00:02:02Z 2009-09-15T00:03:09Z--2009-09-15T00:03:09Z Suzuki, T. All to PAL",
"C0011B-32R-1, 0.0 cm",,,596.000,596.000,596.000,596.000,"C0011B-32R-1, 143.0 cm",,,597.430,597.430,597.430,597.430,C0011B-32R-1,000000000000017610,1.430,KCC,KCC,"2009-09-20T00:47:28Z 2009-09-20T00:47:31Z--2009-09-20T00:47:31Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:33:02Z 2009-09-20T21:33:11Z--2009-09-20T21:33:11Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-32R-2, 0.0 cm",,,597.430,597.430,597.430,597.430,"C0011B-32R-2, 141.0 cm",,,598.840,598.840,598.840,598.840,C0011B-32R-2,000000000000017710,1.410,KCC,KCC,"2009-09-20T00:47:28Z 2009-09-20T00:48:21Z--2009-09-20T00:48:21Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:33:02Z 2009-09-20T21:34:17Z--2009-09-20T21:34:17Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-32R-3, 0.0 cm",,,598.840,598.840,598.840,598.840,"C0011B-32R-3, 140.5 cm",,,600.245,600.245,600.245,600.245,C0011B-32R-3,000000000000017810,1.405,KCC,KCC,"2009-09-20T00:47:28Z 2009-09-20T00:48:42Z--2009-09-20T00:48:42Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:33:02Z 2009-09-20T21:34:30Z--2009-09-20T21:34:30Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-32R-4, 0.0 cm",,,600.245,600.245,600.245,600.245,"C0011B-32R-4, 114.5 cm",,,601.390,601.390,601.390,601.390,C0011B-32R-4,000000000000017910,1.145,KCC,KCC,"2009-09-20T00:47:28Z 2009-09-20T00:49:05Z--2009-09-20T00:49:05Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:33:02Z 2009-09-20T21:34:43Z--2009-09-20T21:34:43Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-32R-5, 0.0 cm",,,601.390,601.390,601.390,601.390,"C0011B-32R-5, 67.0 cm",,,602.060,602.060,602.060,602.060,C0011B-32R-5,000000000000018010,0.670,KCC,KCC,,
"C0011B-33R-1, 0.0 cm",,,605.500,605.500,605.500,605.500,"C0011B-33R-1, 44.0 cm",,,605.940,605.940,605.940,605.940,C0011B-33R-1,000000000000018110,0.440,KCC,KCC,,
"C0011B-33R-2, 0.0 cm",,,605.940,605.940,605.940,605.940,"C0011B-33R-2, 54.0 cm",,,606.480,606.480,606.480,606.480,C0011B-33R-2,000000000000018210,0.540,KCC,KCC,,
"C0011B-33R-3, 0.0 cm",,,606.480,606.480,606.480,606.480,"C0011B-33R-3, 140.5 cm",,,607.885,607.885,607.885,607.885,C0011B-33R-3,000000000000018310,1.405,KCC,KCC,"2009-09-20T21:34:39Z 2009-09-20T21:36:02Z--2009-09-20T21:36:02Z A Hirano, S. Other XRFCL","2009-09-20T21:34:39Z 2009-09-20T21:36:02Z--2009-09-20T21:36:02Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-33R-4, 0.0 cm",,,607.885,607.885,607.885,607.885,"C0011B-33R-4, 141.5 cm",,,609.300,609.300,609.300,609.300,C0011B-33R-4,000000000000018410,1.415,KCC,KCC,"2009-09-20T21:36:18Z 2009-09-20T21:36:47Z--2009-09-20T21:36:47Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:36:18Z 2009-09-20T21:36:47Z--2009-09-20T21:36:47Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-33R-5, 0.0 cm",,,609.300,609.300,609.300,609.300,"C0011B-33R-5, 141.0 cm",,,610.710,610.710,610.710,610.710,C0011B-33R-5,000000000000018510,1.410,KCC,KCC,"2009-09-20T21:36:18Z 2009-09-20T21:37:46Z--2009-09-20T21:37:46Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:36:18Z 2009-09-20T21:37:46Z--2009-09-20T21:37:46Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-33R-6, 0.0 cm",,,610.710,610.710,610.710,610.710,"C0011B-33R-6, 143.5 cm",,,612.145,612.145,612.145,612.145,C0011B-33R-6,000000000000018610,1.435,KCC,KCC,"2009-09-20T21:36:18Z 2009-09-20T21:37:20Z--2009-09-20T21:37:20Z A Hirano, S. Other XRFCL measurement","2009-09-20T21:36:18Z 2009-09-20T21:37:20Z--2009-09-20T21:37:20Z A Hirano, S. Other Elongated CL due to movement pieces for XRFCL."
"C0011B-33R-7, 0.0 cm",,,612.145,612.145,612.145,612.145,"C0011B-33R-7, 58.0 cm",,,612.725,612.725,612.725,612.725,C0011B-33R-7,000000000000018710,0.580,KCC,KCC,,
"C0011B-33R-CC, 0.0 cm",,,612.725,612.725,612.725,612.725,"C0011B-33R-CC, 7.0 cm",,,612.795,612.795,612.795,612.795,C0011B-33R-CC,000000000000018810,0.070,KCC,KCC,"2009-10-10T00:44:35Z 2009-10-10T00:39:05Z--2009-10-10T00:39:05Z Arakawa, Y. All to PAL",
"C0011B-34R-1, 0.0 cm",,,615.000,615.000,615.000,615.000,"C0011B-34R-1, 14.5 cm",,,615.145,615.145,615.145,615.145,C0011B-34R-1,000000000000018910,0.145,KCC,KCC,,
"C0011B-34R-CC, 0.0 cm",,,615.145,615.145,615.145,615.145,"C0011B-34R-CC, 15.5 cm",,,615.300,615.300,615.300,615.300,C0011B-34R-CC,000000000000019010,0.155,KCC,KCC,,
"C0011B-35R-1, 0.0 cm",,,624.500,624.500,624.500,624.500,"C0011B-35R-1, 141.5 cm",,,625.834,625.915,625.834,625.915,C0011B-35R-1,000000000000019110,1.415,KCC,KCC,"2009-09-15T21:13:47Z 2009-09-15T21:14:35Z--2009-09-15T21:14:35Z Hirano, S. Other MBio WRCs were taken in the middle after X-CT. ",
"C0011B-35R-2, 0.0 cm",,,625.834,625.915,625.834,625.915,"C0011B-35R-2, 142.0 cm",,,627.173,627.335,627.173,627.335,C0011B-35R-2,000000000000019210,1.420,KCC,KCC,,
"C0011B-35R-3, 0.0 cm",,,627.173,627.335,627.173,627.335,"C0011B-35R-3, 103.0 cm",,,628.144,628.365,628.144,628.365,C0011B-35R-3,000000000000019310,1.030,KCC,KCC,,
"C0011B-35R-4, 0.0 cm",,,628.144,628.365,628.144,628.365,"C0011B-35R-4, 54.0 cm",,,628.654,628.905,628.654,628.905,C0011B-35R-4,000000000000019410,0.540,KCC,KCC,,
"C0011B-35R-5, 0.0 cm",,,628.654,628.905,628.654,628.905,"C0011B-35R-5, 140.5 cm",,,629.978,630.310,629.978,630.310,C0011B-35R-5,000000000000019510,1.405,KCC,KCC,,
"C0011B-35R-6, 0.0 cm",,,629.978,630.310,629.978,630.310,"C0011B-35R-6, 143.0 cm",,,631.327,631.740,631.327,631.740,C0011B-35R-6,000000000000019610,1.430,KCC,KCC,"2009-09-16T06:09:10Z 2009-09-16T06:10:25Z--2009-09-16T06:10:25Z Hirano, S. Other Corrected CL from 141 cm @MSCLI.",
"C0011B-35R-7, 0.0 cm",,,631.327,631.740,631.327,631.740,"C0011B-35R-7, 142.0 cm",,,632.666,633.160,632.666,633.160,C0011B-35R-7,000000000000019710,1.420,KCC,KCC,,
"C0011B-35R-8, 0.0 cm",,,632.666,633.160,632.666,633.160,"C0011B-35R-8, 127.0 cm",,,633.863,634.430,633.863,634.430,C0011B-35R-8,000000000000019810,1.270,KCC,KCC,,
"C0011B-35R-CC, 0.0 cm",,,633.863,634.430,633.863,634.430,"C0011B-35R-CC, 14.5 cm",,,634.000,634.575,634.000,634.575,C0011B-35R-CC,000000000000019910,0.145,KCC,KCC,,
"C0011B-36R-1, 0.0 cm",,,634.000,634.000,634.000,634.000,"C0011B-36R-1, 66.5 cm",,,634.665,634.665,634.665,634.665,C0011B-36R-1,000000000000020010,0.665,KCC,KCC,,
"C0011B-36R-2, 0.0 cm",,,634.665,634.665,634.665,634.665,"C0011B-36R-2, 54.0 cm",,,635.205,635.205,635.205,635.205,C0011B-36R-2,000000000000020110,0.540,KCC,KCC,,
"C0011B-36R-3, 0.0 cm",,,635.205,635.205,635.205,635.205,"C0011B-36R-3, 141.0 cm",,,636.615,636.615,636.615,636.615,C0011B-36R-3,000000000000020210,1.410,KCC,KCC,,
"C0011B-36R-4, 0.0 cm",,,636.615,636.615,636.615,636.615,"C0011B-36R-4, 141.0 cm",,,638.025,638.025,638.025,638.025,C0011B-36R-4,000000000000020310,1.410,KCC,KCC,,
"C0011B-36R-5, 0.0 cm",,,638.025,638.025,638.025,638.025,"C0011B-36R-5, 141.0 cm",,,639.435,639.435,639.435,639.435,C0011B-36R-5,000000000000020410,1.410,KCC,KCC,,
"C0011B-36R-6, 0.0 cm",,,639.435,639.435,639.435,639.435,"C0011B-36R-6, 142.0 cm",,,640.855,640.855,640.855,640.855,C0011B-36R-6,000000000000020510,1.420,KCC,KCC,,
"C0011B-36R-7, 0.0 cm",,,640.855,640.855,640.855,640.855,"C0011B-36R-7, 43.5 cm",,,641.290,641.290,641.290,641.290,C0011B-36R-7,000000000000020610,0.435,KCC,KCC,,
"C0011B-37R-1, 0.0 cm",,,643.500,643.500,643.500,643.500,"C0011B-37R-1, 129.0 cm",,,644.708,644.790,644.708,644.790,C0011B-37R-1,000000000000020710,1.290,KCC,KCC,,
"C0011B-37R-2, 0.0 cm",,,644.708,644.790,644.708,644.790,"C0011B-37R-2, 53.0 cm",,,645.204,645.320,645.204,645.320,C0011B-37R-2,000000000000020810,0.530,KCC,KCC,,
"C0011B-37R-3, 0.0 cm",,,645.204,645.320,645.204,645.320,"C0011B-37R-3, 141.0 cm",,,646.525,646.730,646.525,646.730,C0011B-37R-3,000000000000020910,1.410,KCC,KCC,,
"C0011B-37R-4, 0.0 cm",,,646.525,646.730,646.525,646.730,"C0011B-37R-4, 141.5 cm",,,647.850,648.145,647.850,648.145,C0011B-37R-4,000000000000021010,1.415,KCC,KCC,,
"C0011B-37R-5, 0.0 cm",,,647.850,648.145,647.850,648.145,"C0011B-37R-5, 141.0 cm",,,649.170,649.555,649.170,649.555,C0011B-37R-5,000000000000021110,1.410,KCC,KCC,,
"C0011B-37R-6, 0.0 cm",,,649.170,649.555,649.170,649.555,"C0011B-37R-6, 141.5 cm",,,650.495,650.970,650.495,650.970,C0011B-37R-6,000000000000021210,1.415,KCC,KCC,,
"C0011B-37R-7, 0.0 cm",,,650.495,650.970,650.495,650.970,"C0011B-37R-7, 141.0 cm",,,651.816,652.380,651.816,652.380,C0011B-37R-7,000000000000021310,1.410,KCC,KCC,"2009-09-15T19:15:26Z 2009-09-15T19:15:40Z--2009-09-15T19:15:40Z Fujiki, T. Other for ASR sampling",
"C0011B-37R-8, 0.0 cm",,,651.816,652.380,651.816,652.380,"C0011B-37R-8, 111.0 cm",,,652.855,653.490,652.855,653.490,C0011B-37R-8,000000000000021410,1.110,KCC,KCC,,
"C0011B-37R-CC, 0.0 cm",,,652.855,653.490,652.855,653.490,"C0011B-37R-CC, 15.5 cm",,,653.000,653.645,653.000,653.645,C0011B-37R-CC,000000000000021510,0.155,KCC,KCC,"2009-09-16T08:40:17Z 2009-09-16T08:41:35Z--2009-09-16T08:41:35Z Hirano, S. Other Suspected upside down",
"C0011B-38R-1, 0.0 cm",,,653.000,653.000,653.000,653.000,"C0011B-38R-1, 139.0 cm",,,654.390,654.390,654.390,654.390,C0011B-38R-1,000000000000021610,1.390,KCC,KCC,,
"C0011B-38R-2, 0.0 cm",,,654.390,654.390,654.390,654.390,"C0011B-38R-2, 54.0 cm",,,654.930,654.930,654.930,654.930,C0011B-38R-2,000000000000021710,0.540,KCC,KCC,,
"C0011B-38R-3, 0.0 cm",,,654.930,654.930,654.930,654.930,"C0011B-38R-3, 141.0 cm",,,656.340,656.340,656.340,656.340,C0011B-38R-3,000000000000021810,1.410,KCC,KCC,,
"C0011B-38R-4, 0.0 cm",,,656.340,656.340,656.340,656.340,"C0011B-38R-4, 142.0 cm",,,657.760,657.760,657.760,657.760,C0011B-38R-4,000000000000021910,1.420,KCC,KCC,,
"C0011B-38R-5, 0.0 cm",,,657.760,657.760,657.760,657.760,"C0011B-38R-5, 140.5 cm",,,659.165,659.165,659.165,659.165,C0011B-38R-5,000000000000022010,1.405,KCC,KCC,,
"C0011B-38R-6, 0.0 cm",,,659.165,659.165,659.165,659.165,"C0011B-38R-6, 140.0 cm",,,660.565,660.565,660.565,660.565,C0011B-38R-6,000000000000022110,1.400,KCC,KCC,,
"C0011B-38R-7, 0.0 cm",,,660.565,660.565,660.565,660.565,"C0011B-38R-7, 101.5 cm",,,661.580,661.580,661.580,661.580,C0011B-38R-7,000000000000022210,1.015,KCC,KCC,,
"C0011B-38R-8, 0.0 cm",,,661.580,661.580,661.580,661.580,"C0011B-38R-8, 52.0 cm",,,662.100,662.100,662.100,662.100,C0011B-38R-8,000000000000022310,0.520,KCC,KCC,,
