"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp","spinner magnetometer; sample::isothermal remanent magnetization X [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Y [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Z [T]::number","spinner magnetometer; sample::thermal demagnetization level [degree C]::number","spinner magnetometer; sample::magnetic intensity [A/m]::number","spinner magnetometer; sample::magnetic inclination [degree]::number","spinner magnetometer; sample::magnetic declination [degree]::number","spinner magnetometer; sample::registerer","spinner magnetometer; sample::registration time-stamp"
"C0011B-9R-4, 119.0 cm",,,416.640,416.640,416.640,416.640,"C0011B-9R-4, 121.0 cm",,,416.660,416.660,416.660,416.660,"C0011B-9R-4 W, 119.0--121.0 cm",CKY000000000000099510,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,25.000,,0.00011140,-50.40,-25.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-4, 119.0 cm",,,416.640,416.640,416.640,416.640,"C0011B-9R-4, 121.0 cm",,,416.660,416.660,416.660,416.660,"C0011B-9R-4 W, 119.0--121.0 cm",CKY000000000000099510,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,30.000,,0.000086180,-61.80,-37.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-4, 119.0 cm",,,416.640,416.640,416.640,416.640,"C0011B-9R-4, 121.0 cm",,,416.660,416.660,416.660,416.660,"C0011B-9R-4 W, 119.0--121.0 cm",CKY000000000000099510,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,40.000,,0.000066170,-48.00,-26.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-4, 119.0 cm",,,416.640,416.640,416.640,416.640,"C0011B-9R-4, 121.0 cm",,,416.660,416.660,416.660,416.660,"C0011B-9R-4 W, 119.0--121.0 cm",CKY000000000000099510,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,60.000,,0.000081140,-28.40,-36.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-4, 119.0 cm",,,416.640,416.640,416.640,416.640,"C0011B-9R-4, 121.0 cm",,,416.660,416.660,416.660,416.660,"C0011B-9R-4 W, 119.0--121.0 cm",CKY000000000000099510,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,80.000,,0.000058450,-56.40,-38.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,,,0.0014870,82.00,82.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,2.500,,0.00073430,81.80,129.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,5.000,,0.00020950,42.30,127.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,10.000,,0.00016800,4.10,135.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,15.000,,0.00016190,-12.80,131.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,20.000,,0.00017430,-18.60,129.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,25.000,,0.00015340,-21.20,134.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,30.000,,0.00015660,-20.10,138.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,40.000,,0.00013680,-23.60,135.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,60.000,,0.00010630,-25.50,148.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 3.0 cm",,,416.890,416.890,416.890,416.890,"C0011B-9R-5, 5.0 cm",,,416.910,416.910,416.910,416.910,"C0011B-9R-5 W, 3.0--5.0 cm",CKY000000000000099610,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,80.000,,0.000088920,-13.60,129.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,,,0.0032910,88.10,-116.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,2.500,,0.0016410,86.90,-85.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,5.000,,0.00047570,77.70,-80.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,10.000,,0.00021300,68.30,-76.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,15.000,,0.00012060,71.40,-75.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,20.000,,0.000077620,76.50,-46.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,25.000,,0.000036730,71.50,-170.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,30.000,,0.000046370,53.00,73.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,40.000,,0.000044160,19.30,95.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-9R-5, 27.0 cm",,,417.130,417.130,417.130,417.130,"C0011B-9R-5, 29.0 cm",,,417.150,417.150,417.150,417.150,"C0011B-9R-5 W, 27.0--29.0 cm",CKY000000000000099710,PMAG,,12.0,glenn322,,CKY,2009-09-11T05:50:48Z,,60.000,,0.000044330,21.30,120.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,,,0.0052670,86.90,-121.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,2.500,,0.0028810,86.20,-98.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,5.000,,0.00099260,78.20,-62.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,10.000,,0.00044580,71.50,-51.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,15.000,,0.00031790,73.40,-45.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,20.000,,0.00024870,75.70,-68.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,25.000,,0.00015720,56.40,-73.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,30.000,,0.00017300,69.40,-99.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,40.000,,0.000084350,76.30,-150.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 26.0 cm",,,422.260,422.260,422.260,422.260,"C0011B-10R-1, 28.0 cm",,,422.280,422.280,422.280,422.280,"C0011B-10R-1 W, 26.0--28.0 cm",CKY000000000000103410,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:06:25Z,,60.000,,0.000033470,73.70,22.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,,,0.016180,79.50,-113.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,2.500,,0.0083240,77.80,-105.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,5.000,,0.0025290,73.80,-87.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,10.000,,0.00093270,66.00,-83.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,15.000,,0.00067450,59.40,-73.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,20.000,,0.00057340,50.30,-83.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,25.000,,0.00045330,55.90,-101.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,30.000,,0.00031890,59.40,-77.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,40.000,,0.00025950,45.50,-118.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 104.0 cm",,,423.040,423.040,423.040,423.040,"C0011B-10R-1, 106.0 cm",,,423.060,423.060,423.060,423.060,"C0011B-10R-1 W, 104.0--106.0 cm",CKY000000000000103310,PMAG,,12.0,hiranos,"residue to 391IODP",CKY,2009-09-11T08:06:25Z,,60.000,,0.00030590,57.20,-120.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,,,0.0055100,84.50,-146.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,10.000,,0.00022620,57.20,-171.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,15.000,,0.00011000,32.70,-169.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,20.000,,0.00016770,40.00,156.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,30.000,,0.00012680,21.20,135.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,40.000,,0.000089120,14.90,164.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-1, 124.0 cm",,,423.240,423.240,423.240,423.240,"C0011B-10R-1, 126.0 cm",,,423.260,423.260,423.260,423.260,"C0011B-10R-1 W, 124.0--126.0 cm",CKY000000000000348710,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,60.000,,0.000039600,-9.20,-151.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,,,0.0049400,80.60,144.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,10.000,,0.00028390,22.60,-19.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,15.000,,0.00027600,1.10,-36.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,20.000,,0.00025850,-18.40,-33.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,30.000,,0.00015910,-21.10,-48.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,40.000,,0.000099930,-14.50,-55.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 16.0 cm",,,423.565,423.565,423.565,423.565,"C0011B-10R-2, 18.0 cm",,,423.585,423.585,423.585,423.585,"C0011B-10R-2 W, 16.0--18.0 cm",CKY000000000000348810,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T20:13:43Z,,60.000,,0.00013800,-7.30,-39.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,,,0.0039390,85.90,163.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,2.500,,0.0019130,89.40,21.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,5.000,,0.00051710,61.80,-54.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,10.000,,0.00027980,16.50,-49.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,15.000,,0.00024830,1.20,-50.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,20.000,,0.00022040,-3.70,-56.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,25.000,,0.00019670,-12.70,-51.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-10R-2, 25.0 cm",,,423.655,423.655,423.655,423.655,"C0011B-10R-2, 27.0 cm",,,423.675,423.675,423.675,423.675,"C0011B-10R-2 W, 25.0--27.0 cm",CKY000000000000103910,PMAG,,12.0,glenn322,,CKY,2009-09-11T08:27:32Z,,30.000,,0.00018100,-18.60,-47.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
