1969,3,23.5,244.5,0.032024
1969,3,23.5,245.5,0.03654
1969,3,23.5,246.5,0.033644
1969,3,23.5,247.5,0.044651
1969,3,23.5,248.5,0.033535
1969,3,24.5,241.5,0.047487
1969,3,24.5,242.5,0.034577
1969,3,24.5,243.5,0.026649
1969,3,24.5,244.5,0.021567
1969,3,24.5,245.5,0.018948
1969,3,24.5,246.5,0.028194
1969,3,24.5,247.5,0.01431
1969,3,25.5,240.5,0.043312
1969,3,25.5,241.5,0.033291
1969,3,25.5,242.5,0.02452
1969,3,25.5,243.5,0.020036
1969,3,25.5,244.5,0.023229
1969,3,25.5,245.5,0.029114
1969,3,25.5,246.5,0.027435
1969,3,26.5,239.5,0.047754
1969,3,26.5,240.5,0.038036
1969,3,26.5,241.5,0.026582
1969,3,26.5,242.5,0.014818
1969,3,26.5,243.5,0.01832
1969,3,26.5,244.5,0.038372
1969,3,26.5,245.5,0.11261
1969,3,27.5,237.5,0.052834
1969,3,27.5,238.5,0.05032
1969,3,27.5,239.5,0.04366
1969,3,27.5,240.5,0.033567
1969,3,27.5,241.5,0.021926
1969,3,27.5,242.5,0.011725
1969,3,27.5,243.5,0.022927
1969,3,27.5,244.5,0.087349
1969,3,28.5,236.5,0.042571
1969,3,28.5,237.5,0.04525
1969,3,28.5,238.5,0.044307
1969,3,28.5,239.5,0.038269
1969,3,28.5,240.5,0.028126
1969,3,28.5,241.5,0.016122
1969,3,28.5,242.5,0.0037055
1969,3,28.5,243.5,-0.0040617
1969,3,28.5,244.5,0.082243
1969,3,29.5,234.5,0.0133
1969,3,29.5,235.5,0.018081
1969,3,29.5,236.5,0.028065
1969,3,29.5,237.5,0.036913
1969,3,29.5,238.5,0.033956
1969,3,29.5,239.5,0.028473
1969,3,29.5,240.5,0.01885
1969,3,29.5,241.5,0.0070058
1969,3,29.5,242.5,-0.005374
1969,3,29.5,243.5,0.010197
1969,3,30.5,234.5,-0.021458
1969,3,30.5,235.5,-0.011261
1969,3,30.5,236.5,0.0011888
1969,3,30.5,237.5,0.009799
1969,3,30.5,238.5,0.012792
1969,3,30.5,239.5,0.009794
1969,3,30.5,240.5,0.012498
1969,3,30.5,241.5,-0.0059798
1969,3,30.5,242.5,-0.012411
1969,3,30.5,243.5,0.14982
1969,3,31.5,234.5,-0.067501
1969,3,31.5,235.5,-0.05144
1969,3,31.5,236.5,-0.038211
1969,3,31.5,237.5,0.046544
1969,3,31.5,238.5,0.063276
1969,3,31.5,239.5,0.041611
1969,3,31.5,240.5,0.038692
1969,3,31.5,241.5,0.021772
1969,3,31.5,242.5,0.032369
1969,3,32.5,234.5,-0.12448
1969,3,32.5,235.5,-0.1072
1969,3,32.5,236.5,-0.084195
1969,3,32.5,237.5,0.010693
1969,3,32.5,238.5,0.080314
1969,3,32.5,239.5,0.1933
1969,3,32.5,240.5,0.13227
1969,3,32.5,241.5,0.088222
1969,3,33.5,235.5,-0.057021
1969,3,33.5,236.5,-0.039599
1969,3,33.5,237.5,-0.048805
1969,3,33.5,238.5,0.20327
1969,3,33.5,239.5,0.51891
1969,3,33.5,240.5,0.21032
1969,3,34.5,235.5,0.035367
1969,3,34.5,236.5,0.36647
1969,3,34.5,237.5,0.22137
1969,3,34.5,238.5,0.39928
1969,3,35.5,236.5,0.025027
1969,3,35.5,237.5,0.26417
1969,3,40.5,143.5,6.0684
1969,3,40.5,144.5,6.4813
1969,3,40.5,145.5,7.4195
1969,3,40.5,146.5,8.2065
1969,3,41.5,143.5,9.1553
1969,3,41.5,144.5,11.433
1969,3,41.5,145.5,8.5766
1969,3,41.5,146.5,7.6978
1969,3,41.5,156.5,10.14
1969,3,41.5,157.5,10.065
1969,3,41.5,158.5,10.187
1969,3,41.5,233.5,0.4402
1969,3,41.5,234.5,0.51869
1969,3,42.5,155.5,11.65
1969,3,42.5,156.5,11.048
1969,3,42.5,157.5,10.898
1969,3,42.5,158.5,11.219
1969,3,42.5,159.5,12.589
1969,3,42.5,231.5,0.78682
1969,3,42.5,232.5,0.68419
1969,3,42.5,233.5,0.3449
1969,3,42.5,234.5,0.46392
1969,3,43.5,155.5,15.882
1969,3,43.5,156.5,14.7
1969,3,43.5,157.5,14.597
1969,3,43.5,158.5,14.591
1969,3,43.5,159.5,10.252
1969,3,43.5,160.5,11.665
1969,3,43.5,163.5,14.159
1969,3,43.5,164.5,14.951
1969,3,43.5,230.5,1.1361
1969,3,43.5,231.5,-0.21713
1969,3,43.5,232.5,-0.41721
1969,3,43.5,233.5,-0.13409
1969,3,43.5,234.5,-0.16074
1969,3,44.5,155.5,18.178
1969,3,44.5,156.5,17.649
1969,3,44.5,157.5,16.004
1969,3,44.5,158.5,15.488
1969,3,44.5,159.5,15.5
1969,3,44.5,160.5,13.927
1969,3,44.5,161.5,16.752
1969,3,44.5,162.5,15.647
1969,3,44.5,163.5,14.742
1969,3,44.5,164.5,15.899
1969,3,44.5,165.5,16.585
1969,3,44.5,166.5,17.061
1969,3,44.5,230.5,2.1994
1969,3,44.5,231.5,-0.34487
1969,3,44.5,232.5,-0.58189
1969,3,44.5,233.5,0.78064
1969,3,44.5,234.5,1.4041
1969,3,45.5,156.5,19.489
1969,3,45.5,157.5,20.295
1969,3,45.5,158.5,18.918
1969,3,45.5,159.5,19.158
1969,3,45.5,160.5,18.766
1969,3,45.5,161.5,16.371
1969,3,45.5,162.5,16.696
1969,3,45.5,163.5,16.267
1969,3,45.5,164.5,17.688
1969,3,45.5,165.5,18.42
1969,3,45.5,166.5,19.358
1969,3,45.5,229.5,4.0682
1969,3,45.5,230.5,3.9049
1969,3,45.5,231.5,3.1633
1969,3,45.5,232.5,2.5715
1969,3,45.5,233.5,2.4289
1969,3,45.5,234.5,3.1283
1969,3,45.5,235.5,1.7394
1969,3,46.5,162.5,18.187
1969,3,46.5,163.5,17.89
1969,3,46.5,164.5,18.693
1969,3,46.5,165.5,20.071
1969,3,46.5,166.5,20.69
1969,3,46.5,180.5,18.396
1969,3,46.5,181.5,18.224
1969,3,46.5,182.5,17.577
1969,3,46.5,183.5,17.03
1969,3,46.5,184.5,16.635
1969,3,46.5,185.5,14.937
1969,3,46.5,186.5,14.671
1969,3,46.5,187.5,14.1
1969,3,46.5,188.5,13.941
1969,3,46.5,189.5,13.572
1969,3,46.5,190.5,12.939
1969,3,46.5,191.5,13.191
1969,3,46.5,192.5,12.632
1969,3,46.5,193.5,12.149
1969,3,46.5,194.5,11.599
1969,3,46.5,215.5,9.5035
1969,3,46.5,216.5,9.1995
1969,3,46.5,217.5,8.8955
1969,3,46.5,218.5,8.2957
1969,3,46.5,219.5,7.6869
1969,3,46.5,220.5,6.8599
1969,3,46.5,221.5,6.6468
1969,3,46.5,222.5,6.5205
1969,3,46.5,223.5,5.8198
1969,3,46.5,224.5,5.7316
1969,3,46.5,225.5,5.8908
1969,3,46.5,226.5,5.5595
1969,3,46.5,227.5,4.9085
1969,3,46.5,228.5,5.038
1969,3,46.5,229.5,5.5504
1969,3,46.5,230.5,5.6765
1969,3,46.5,231.5,3.0171
1969,3,46.5,232.5,2.8665
1969,3,46.5,233.5,3.4077
1969,3,46.5,234.5,3.9014
1969,3,46.5,235.5,1.8439
1969,3,47.5,164.5,19.992
1969,3,47.5,178.5,19.316
1969,3,47.5,179.5,18.415
1969,3,47.5,180.5,18.197
1969,3,47.5,181.5,18.225
1969,3,47.5,182.5,17.679
1969,3,47.5,183.5,17.099
1969,3,47.5,184.5,16.873
1969,3,47.5,185.5,17.057
1969,3,47.5,186.5,16.831
1969,3,47.5,187.5,16.881
1969,3,47.5,188.5,16.414
1969,3,47.5,189.5,15.848
1969,3,47.5,190.5,15.439
1969,3,47.5,191.5,13.06
1969,3,47.5,192.5,12.285
1969,3,47.5,193.5,11.967
1969,3,47.5,194.5,11.79
1969,3,47.5,195.5,12.112
1969,3,47.5,196.5,12.196
1969,3,47.5,197.5,11.741
1969,3,47.5,198.5,11.851
1969,3,47.5,199.5,12.165
1969,3,47.5,200.5,12.243
1969,3,47.5,201.5,11.039
1969,3,47.5,202.5,11.153
1969,3,47.5,203.5,10.145
1969,3,47.5,204.5,10.098
1969,3,47.5,205.5,10.979
1969,3,47.5,206.5,11.171
1969,3,47.5,207.5,11.672
1969,3,47.5,208.5,12.008
1969,3,47.5,209.5,12.32
1969,3,47.5,210.5,12.602
1969,3,47.5,211.5,12.295
1969,3,47.5,212.5,11.673
1969,3,47.5,213.5,11.096
1969,3,47.5,214.5,10.615
1969,3,47.5,215.5,10.604
1969,3,47.5,216.5,9.8805
1969,3,47.5,217.5,9.3234
1969,3,47.5,218.5,8.9627
1969,3,47.5,219.5,8.4342
1969,3,47.5,220.5,7.6512
1969,3,47.5,221.5,7.8268
1969,3,47.5,222.5,8.0373
1969,3,47.5,223.5,8.0124
1969,3,47.5,224.5,7.8258
1969,3,47.5,225.5,6.7847
1969,3,47.5,226.5,6.6646
1969,3,47.5,227.5,6.1221
1969,3,47.5,228.5,6.1145
1969,3,47.5,229.5,6.0599
1969,3,47.5,230.5,5.6594
1969,3,47.5,231.5,3.9397
1969,3,47.5,232.5,4.2266
1969,3,47.5,233.5,4.0459
1969,3,47.5,234.5,4.4634
1969,3,48.5,177.5,19.868
1969,3,48.5,178.5,19.187
1969,3,48.5,179.5,18.087
1969,3,48.5,180.5,17.908
1969,3,48.5,181.5,18.479
1969,3,48.5,182.5,17.692
1969,3,48.5,183.5,17.838
1969,3,48.5,184.5,17.322
1969,3,48.5,185.5,16.893
1969,3,48.5,186.5,16.663
1969,3,48.5,187.5,17.288
1969,3,48.5,188.5,17.157
1969,3,48.5,189.5,15.943
1969,3,48.5,190.5,15.936
1969,3,48.5,191.5,14.374
1969,3,48.5,192.5,13.784
1969,3,48.5,193.5,13.504
1969,3,48.5,194.5,13.767
1969,3,48.5,195.5,11.88
1969,3,48.5,196.5,12.184
1969,3,48.5,197.5,12.401
1969,3,48.5,198.5,12.583
1969,3,48.5,199.5,12.675
1969,3,48.5,200.5,13.436
1969,3,48.5,201.5,14.105
1969,3,48.5,202.5,12.915
1969,3,48.5,203.5,11.674
1969,3,48.5,204.5,11.256
1969,3,48.5,205.5,12.754
1969,3,48.5,206.5,12.379
1969,3,48.5,207.5,12.639
1969,3,48.5,208.5,12.582
1969,3,48.5,209.5,12.223
1969,3,48.5,210.5,12.152
1969,3,48.5,211.5,12.602
1969,3,48.5,212.5,12.609
1969,3,48.5,213.5,11.912
1969,3,48.5,214.5,11.746
1969,3,48.5,215.5,11.529
1969,3,48.5,216.5,10.937
1969,3,48.5,217.5,10.25
1969,3,48.5,218.5,9.6959
1969,3,48.5,219.5,9.2385
1969,3,48.5,220.5,8.9222
1969,3,48.5,221.5,9.0011
1969,3,48.5,222.5,9.1384
1969,3,48.5,223.5,9.1764
1969,3,48.5,224.5,9.1288
1969,3,48.5,225.5,8.9897
1969,3,48.5,226.5,8.6538
1969,3,48.5,227.5,7.0965
1969,3,48.5,228.5,7.0521
1969,3,48.5,229.5,7.1575
1969,3,48.5,230.5,7.1958
1969,3,48.5,231.5,6.2294
1969,3,48.5,232.5,5.6513
1969,3,48.5,233.5,4.3239
1969,3,49.5,177.5,18.871
1969,3,49.5,178.5,18.202
1969,3,49.5,179.5,21.848
1969,3,49.5,180.5,21.084
1969,3,49.5,181.5,18.875
1969,3,49.5,182.5,19.324
1969,3,49.5,183.5,19.097
1969,3,49.5,184.5,18.584
1969,3,49.5,185.5,18.543
1969,3,49.5,186.5,18.377
1969,3,49.5,187.5,17.66
1969,3,49.5,188.5,17.196
1969,3,49.5,189.5,16.722
1969,3,49.5,190.5,16.235
1969,3,49.5,191.5,16.22
1969,3,49.5,192.5,15.195
1969,3,49.5,193.5,15.814
1969,3,49.5,194.5,15.816
1969,3,49.5,195.5,15.507
1969,3,49.5,196.5,15.772
1969,3,49.5,197.5,14.196
1969,3,49.5,198.5,14.606
1969,3,49.5,199.5,16.284
1969,3,49.5,200.5,15.645
1969,3,49.5,201.5,14.244
1969,3,49.5,202.5,13.772
1969,3,49.5,203.5,15.03
1969,3,49.5,204.5,14.484
1969,3,49.5,205.5,14.017
1969,3,49.5,206.5,14.181
1969,3,49.5,207.5,13.525
1969,3,49.5,208.5,13.662
1969,3,49.5,209.5,13.224
1969,3,49.5,210.5,12.145
1969,3,49.5,211.5,12.147
1969,3,49.5,212.5,12.035
1969,3,49.5,213.5,12.35
1969,3,49.5,214.5,12.909
1969,3,49.5,215.5,13.117
1969,3,49.5,216.5,12.224
1969,3,49.5,217.5,11.595
1969,3,49.5,218.5,11.08
1969,3,49.5,219.5,10.186
1969,3,49.5,220.5,9.4673
1969,3,49.5,221.5,9.4392
1969,3,49.5,222.5,9.4282
1969,3,49.5,223.5,9.7935
1969,3,49.5,224.5,9.5572
1969,3,49.5,225.5,9.1884
1969,3,49.5,226.5,8.5395
1969,3,49.5,227.5,7.9122
1969,3,49.5,228.5,7.932
1969,3,49.5,229.5,7.5386
1969,3,49.5,230.5,7.7805
1969,3,49.5,231.5,6.9466
1969,3,49.5,232.5,6.3251
1969,3,50.5,177.5,17.758
1969,3,50.5,178.5,16.946
1969,3,50.5,179.5,22.767
1969,3,50.5,180.5,21.726
1969,3,50.5,181.5,20.14
1969,3,50.5,182.5,20.221
1969,3,50.5,183.5,18.613
1969,3,50.5,184.5,18.286
1969,3,50.5,185.5,20.151
1969,3,50.5,186.5,19.532
1969,3,50.5,187.5,20.229
1969,3,50.5,188.5,19.661
1969,3,50.5,189.5,16.422
1969,3,50.5,190.5,16.286
1969,3,50.5,191.5,16.21
1969,3,50.5,192.5,14.81
1969,3,50.5,193.5,15.839
1969,3,50.5,194.5,15.655
1969,3,50.5,195.5,15.363
1969,3,50.5,196.5,15.451
1969,3,50.5,197.5,16.092
1969,3,50.5,198.5,16.006
1969,3,50.5,199.5,15.091
1969,3,50.5,200.5,14.738
1969,3,50.5,201.5,15.799
1969,3,50.5,202.5,15.364
1969,3,50.5,203.5,14.842
1969,3,50.5,204.5,14.559
1969,3,50.5,205.5,13.52
1969,3,50.5,206.5,13.95
1969,3,50.5,207.5,14.032
1969,3,50.5,208.5,13.672
1969,3,50.5,209.5,12.982
1969,3,50.5,210.5,11.946
1969,3,50.5,211.5,12.989
1969,3,50.5,212.5,13.092
1969,3,50.5,213.5,13.169
1969,3,50.5,214.5,13.915
1969,3,50.5,215.5,16.155
1969,3,50.5,216.5,14.435
1969,3,50.5,217.5,13.656
1969,3,50.5,218.5,12.467
1969,3,50.5,219.5,11.66
1969,3,50.5,220.5,11.199
1969,3,50.5,221.5,9.9112
1969,3,50.5,222.5,9.7422
1969,3,50.5,223.5,10.11
1969,3,50.5,224.5,9.8134
1969,3,50.5,225.5,8.8589
1969,3,50.5,226.5,8.495
1969,3,50.5,227.5,7.8415
1969,3,50.5,228.5,7.588
1969,3,50.5,229.5,7.8536
1969,3,50.5,230.5,7.2487
1969,3,50.5,231.5,6.5225
1969,3,51.5,178.5,17.359
1969,3,51.5,179.5,20.503
1969,3,51.5,180.5,21.932
1969,3,51.5,181.5,16.816
1969,3,51.5,182.5,16.485
1969,3,51.5,183.5,16.438
1969,3,51.5,184.5,16.322
1969,3,51.5,185.5,17.832
1969,3,51.5,186.5,17.621
1969,3,51.5,187.5,17.189
1969,3,51.5,188.5,16.677
1969,3,51.5,189.5,17.554
1969,3,51.5,190.5,17.306
1969,3,51.5,191.5,18.356
1969,3,51.5,192.5,15.679
1969,3,51.5,193.5,15.295
1969,3,51.5,194.5,14.966
1969,3,51.5,195.5,15.761
1969,3,51.5,196.5,16.349
1969,3,51.5,197.5,16.085
1969,3,51.5,198.5,16.838
1969,3,51.5,199.5,17.17
1969,3,51.5,200.5,16.394
1969,3,51.5,201.5,15.869
1969,3,51.5,202.5,15.807
1969,3,51.5,203.5,14.599
1969,3,51.5,204.5,14.62
1969,3,51.5,205.5,15.038
1969,3,51.5,206.5,16.099
1969,3,51.5,207.5,15.995
1969,3,51.5,208.5,16.593
1969,3,51.5,209.5,16.99
1969,3,51.5,210.5,17.204
1969,3,51.5,211.5,16.476
1969,3,51.5,212.5,16.238
1969,3,51.5,213.5,16.381
1969,3,51.5,214.5,16.188
1969,3,51.5,215.5,16.918
1969,3,51.5,216.5,15.754
1969,3,51.5,217.5,14.993
1969,3,51.5,218.5,13.693
1969,3,51.5,219.5,12.27
1969,3,51.5,220.5,11.696
1969,3,51.5,221.5,10.771
1969,3,51.5,222.5,10.611
1969,3,51.5,223.5,9.813
1969,3,51.5,224.5,9.6415
1969,3,51.5,225.5,9.4269
1969,3,51.5,226.5,9.4365
1969,3,51.5,227.5,8.879
1969,3,51.5,228.5,8.4815
1969,3,51.5,229.5,7.6867
1969,3,51.5,230.5,7.1112
1969,3,52.5,179.5,25.087
1969,3,52.5,180.5,24.466
1969,3,52.5,181.5,16.883
1969,3,52.5,182.5,16.7
1969,3,52.5,183.5,16.589
1969,3,52.5,184.5,16.565
1969,3,52.5,185.5,20.324
1969,3,52.5,186.5,20.015
1969,3,52.5,187.5,17.287
1969,3,52.5,188.5,16.639
1969,3,52.5,189.5,16.097
1969,3,52.5,190.5,16.897
1969,3,52.5,191.5,21.349
1969,3,52.5,192.5,17.186
1969,3,52.5,193.5,14.288
1969,3,52.5,194.5,14.329
1969,3,52.5,195.5,15.546
1969,3,52.5,196.5,16.041
1969,3,52.5,197.5,14.382
1969,3,52.5,198.5,14.812
1969,3,52.5,199.5,16.106
1969,3,52.5,200.5,16.43
1969,3,52.5,201.5,17.012
1969,3,52.5,202.5,16.513
1969,3,52.5,203.5,15.537
1969,3,52.5,204.5,15.814
1969,3,52.5,205.5,16.866
1969,3,52.5,206.5,16.666
1969,3,52.5,207.5,16.869
1969,3,52.5,208.5,17.199
1969,3,52.5,209.5,18.727
1969,3,52.5,210.5,18.52
1969,3,52.5,211.5,17.492
1969,3,52.5,212.5,17.921
1969,3,52.5,213.5,17.708
1969,3,52.5,214.5,17.522
1969,3,52.5,215.5,17.032
1969,3,52.5,216.5,16.06
1969,3,52.5,217.5,15.536
1969,3,52.5,218.5,14.838
1969,3,52.5,219.5,14.443
1969,3,52.5,220.5,13.47
1969,3,52.5,221.5,12.454
1969,3,52.5,222.5,11.932
1969,3,52.5,223.5,11.238
1969,3,52.5,224.5,10.51
1969,3,52.5,225.5,10.428
1969,3,52.5,226.5,10.028
1969,3,52.5,227.5,9.7337
1969,3,52.5,228.5,7.8152
1969,3,53.5,187.5,23.827
1969,3,53.5,188.5,23.74
1969,3,53.5,189.5,22.861
1969,3,53.5,190.5,22.754
1969,3,53.5,192.5,18.981
1969,3,53.5,197.5,13.381
1969,3,53.5,198.5,13.985
1969,3,53.5,199.5,14.943
1969,3,53.5,200.5,16.534
1969,3,53.5,201.5,15.452
1969,3,53.5,202.5,16.421
1969,3,53.5,203.5,16.895
1969,3,53.5,204.5,16.788
1969,3,53.5,205.5,17.06
1969,3,53.5,206.5,16.605
1969,3,53.5,207.5,17.058
1969,3,53.5,208.5,17.195
1969,3,53.5,209.5,17.179
1969,3,53.5,210.5,17.331
1969,3,53.5,211.5,18.87
1969,3,53.5,212.5,18.813
1969,3,53.5,213.5,18.644
1969,3,53.5,214.5,17.997
1969,3,53.5,215.5,16.732
1969,3,53.5,216.5,15.752
1969,3,53.5,217.5,15.962
1969,3,53.5,218.5,15.353
1969,3,53.5,219.5,15.166
1969,3,53.5,220.5,14.473
1969,3,53.5,221.5,13.106
1969,3,53.5,222.5,12.59
1969,3,53.5,223.5,12.049
1969,3,53.5,224.5,11.771
1969,3,53.5,225.5,11.529
1969,3,53.5,226.5,11.272
1969,3,54.5,211.5,18.434
1969,3,54.5,212.5,18.937
1969,3,54.5,213.5,18.534
1969,3,54.5,214.5,17.854
1969,3,54.5,215.5,17.176
1969,3,54.5,216.5,15.955
1969,3,54.5,217.5,15.976
1969,3,54.5,218.5,16.001
1969,3,54.5,219.5,15.212
1969,3,54.5,220.5,14.26
1969,3,54.5,221.5,13.412
1969,3,54.5,222.5,12.684
1969,3,54.5,223.5,12.74
1969,3,55.5,213.5,18.453
1969,3,55.5,214.5,17.891
1969,3,55.5,215.5,16.636
1969,3,55.5,216.5,15.904
1969,3,55.5,217.5,15.052
1969,3,55.5,218.5,14.998
1969,3,55.5,219.5,13.743
1969,4,14.5,126.5,0.11986
1969,4,14.5,127.5,0.13464
1969,4,14.5,257.5,0.075256
1969,4,15.5,125.5,0.1424
1969,4,15.5,126.5,0.13393
1969,4,15.5,127.5,0.12648
1969,4,15.5,128.5,0.12283
1969,4,16.5,125.5,0.16869
1969,4,16.5,126.5,0.15359
1969,4,16.5,127.5,0.13948
1969,4,16.5,128.5,0.12746
1969,4,17.5,125.5,0.19842
1969,4,17.5,126.5,0.17776
1969,4,17.5,127.5,0.16047
1969,4,17.5,128.5,0.14936
1969,4,18.5,126.5,0.20327
1969,4,18.5,127.5,0.17979
1969,4,19.5,126.5,0.23664
1969,4,19.5,127.5,0.20133
1969,4,19.5,153.5,0.1515
1969,4,19.5,154.5,0.142
1969,4,19.5,155.5,0.16265
1969,4,20.5,152.5,0.11084
1969,4,20.5,153.5,0.13461
1969,4,20.5,154.5,0.14739
1969,4,20.5,155.5,0.16961
1969,4,20.5,156.5,0.14778
1969,4,20.5,251.5,0.031015
1969,4,21.5,121.5,0.56235
1969,4,21.5,122.5,0.54759
1969,4,21.5,123.5,0.50883
1969,4,21.5,152.5,0.15257
1969,4,21.5,153.5,0.10033
1969,4,21.5,154.5,0.10209
1969,4,21.5,155.5,0.097431
1969,4,21.5,156.5,0.078443
1969,4,21.5,248.5,0.030878
1969,4,21.5,249.5,0.031249
1969,4,21.5,250.5,0.028734
1969,4,22.5,121.5,0.64746
1969,4,22.5,122.5,0.60549
1969,4,22.5,123.5,0.59287
1969,4,22.5,124.5,0.51862
1969,4,22.5,153.5,0.10598
1969,4,22.5,154.5,0.095054
1969,4,22.5,155.5,0.087503
1969,4,22.5,156.5,0.086998
1969,4,22.5,244.5,0.05412
1969,4,22.5,245.5,0.054244
1969,4,22.5,246.5,0.036872
1969,4,22.5,247.5,0.030542
1969,4,22.5,248.5,0.031381
1969,4,22.5,249.5,0.032394
1969,4,23.5,122.5,0.70371
1969,4,23.5,123.5,0.65126
1969,4,23.5,124.5,0.57691
1969,4,23.5,153.5,0.13499
1969,4,23.5,154.5,0.13217
1969,4,23.5,155.5,0.090193
1969,4,23.5,156.5,0.080337
1969,4,23.5,242.5,0.071052
1969,4,23.5,243.5,0.058431
1969,4,23.5,244.5,0.052876
1969,4,23.5,245.5,0.041133
1969,4,23.5,246.5,0.025864
1969,4,23.5,247.5,0.026594
1969,4,23.5,248.5,0.028543
1969,4,24.5,122.5,0.78661
1969,4,24.5,123.5,0.7198
1969,4,24.5,124.5,0.63752
1969,4,24.5,153.5,0.13136
1969,4,24.5,154.5,0.13914
1969,4,24.5,155.5,0.11779
1969,4,24.5,156.5,0.10317
1969,4,24.5,241.5,0.057564
1969,4,24.5,242.5,0.044392
1969,4,24.5,243.5,0.031413
1969,4,24.5,244.5,0.036816
1969,4,24.5,245.5,0.035256
1969,4,24.5,246.5,0.014375
1969,4,24.5,247.5,-0.00082163
1969,4,25.5,122.5,0.88109
1969,4,25.5,123.5,0.74704
1969,4,25.5,124.5,0.63233
1969,4,25.5,153.5,0.14969
1969,4,25.5,154.5,0.142
1969,4,25.5,155.5,0.16947
1969,4,25.5,240.5,0.071409
1969,4,25.5,241.5,0.038846
1969,4,25.5,242.5,0.027242
1969,4,25.5,243.5,0.024386
1969,4,25.5,244.5,0.015367
1969,4,25.5,245.5,0.0075955
1969,4,25.5,246.5,-0.0014051
1969,4,26.5,153.5,0.14901
1969,4,26.5,154.5,0.14821
1969,4,26.5,155.5,0.18175
1969,4,26.5,238.5,0.066655
1969,4,26.5,239.5,0.064887
1969,4,26.5,240.5,0.054591
1969,4,26.5,241.5,0.026943
1969,4,26.5,242.5,0.010101
1969,4,26.5,243.5,0.004951
1969,4,26.5,244.5,-0.0061184
1969,4,26.5,245.5,0.025026
1969,4,27.5,153.5,0.15125
1969,4,27.5,154.5,0.17026
1969,4,27.5,155.5,0.1868
1969,4,27.5,156.5,0.1791
1969,4,27.5,235.5,0.050508
1969,4,27.5,236.5,0.048717
1969,4,27.5,237.5,0.056346
1969,4,27.5,238.5,0.051144
1969,4,27.5,239.5,0.044169
1969,4,27.5,240.5,0.032588
1969,4,27.5,241.5,0.016129
1969,4,27.5,242.5,-0.002962
1969,4,27.5,243.5,0.007929
1969,4,27.5,244.5,0.061374
1969,4,28.5,153.5,0.10737
1969,4,28.5,154.5,0.12559
1969,4,28.5,155.5,0.12188
1969,4,28.5,156.5,0.14267
1969,4,28.5,233.5,0.017897
1969,4,28.5,234.5,0.025605
1969,4,28.5,235.5,0.038899
1969,4,28.5,236.5,0.039806
1969,4,28.5,237.5,0.043946
1969,4,28.5,238.5,0.04174
1969,4,28.5,239.5,0.03603
1969,4,28.5,240.5,0.023806
1969,4,28.5,241.5,0.006294
1969,4,28.5,242.5,-0.012812
1969,4,28.5,243.5,-0.029605
1969,4,28.5,244.5,0.10132
1969,4,29.5,153.5,0.45964
1969,4,29.5,154.5,0.36278
1969,4,29.5,155.5,0.2943
1969,4,29.5,156.5,0.25872
1969,4,29.5,232.5,-0.013464
1969,4,29.5,233.5,0.0050944
1969,4,29.5,234.5,0.0071482
1969,4,29.5,235.5,0.052109
1969,4,29.5,236.5,0.041086
1969,4,29.5,237.5,0.037963
1969,4,29.5,238.5,0.036252
1969,4,29.5,239.5,0.025587
1969,4,29.5,240.5,0.011958
1969,4,29.5,241.5,-0.00044037
1969,4,29.5,242.5,-0.01668
1969,4,29.5,243.5,0.027154
1969,4,30.5,154.5,0.63604
1969,4,30.5,155.5,0.85709
1969,4,30.5,233.5,-0.013773
1969,4,30.5,234.5,-0.002991
1969,4,30.5,235.5,0.0092311
1969,4,30.5,236.5,0.066845
1969,4,30.5,237.5,0.013858
1969,4,30.5,238.5,0.012275
1969,4,30.5,239.5,0.0036804
1969,4,30.5,240.5,-0.0028161
1969,4,30.5,241.5,-0.013968
1969,4,30.5,242.5,-0.0017087
1969,4,30.5,243.5,0.20256
1969,4,31.5,154.5,1.8952
1969,4,31.5,155.5,0.83239
1969,4,31.5,233.5,-0.065033
1969,4,31.5,234.5,-0.052465
1969,4,31.5,235.5,0.080906
1969,4,31.5,236.5,0.017531
1969,4,31.5,237.5,-0.026111
1969,4,31.5,238.5,-0.024061
1969,4,31.5,239.5,0.0098306
1969,4,31.5,240.5,0.010328
1969,4,31.5,241.5,-0.024925
1969,4,31.5,242.5,0.073936
1969,4,32.5,154.5,2.2508
1969,4,32.5,155.5,0.97411
1969,4,32.5,233.5,-0.11831
1969,4,32.5,234.5,-0.096858
1969,4,32.5,235.5,-0.0341
1969,4,32.5,236.5,-0.046249
1969,4,32.5,237.5,-0.10872
1969,4,32.5,238.5,-0.16533
1969,4,32.5,239.5,0.099174
1969,4,32.5,240.5,0.072945
1969,4,32.5,241.5,0.089497
1969,4,33.5,143.5,0.30362
1969,4,33.5,144.5,0.27831
1969,4,33.5,154.5,1.4478
1969,4,33.5,155.5,1.1079
1969,4,33.5,233.5,-0.1857
1969,4,33.5,234.5,-0.15782
1969,4,33.5,235.5,-0.11473
1969,4,33.5,236.5,-0.069571
1969,4,33.5,237.5,-0.071294
1969,4,33.5,238.5,0.21241
1969,4,33.5,239.5,0.31785
1969,4,33.5,240.5,0.069005
1969,4,34.5,143.5,0.050298
1969,4,34.5,144.5,0.197
1969,4,34.5,145.5,-0.11559
1969,4,34.5,154.5,1.438
1969,4,34.5,155.5,1.6224
1969,4,34.5,233.5,-0.27557
1969,4,34.5,234.5,-0.20613
1969,4,34.5,235.5,-0.14061
1969,4,34.5,236.5,-0.06274
