2012,2,26.5,170.5,0.017848
2012,2,26.5,171.5,0.021332
2012,2,26.5,172.5,0.010821
2012,2,26.5,173.5,0.063879
2012,2,26.5,174.5,0.086143
2012,2,26.5,175.5,0.055802
2012,2,26.5,176.5,0.023509
2012,2,26.5,177.5,-0.0057067
2012,2,26.5,178.5,0.035106
2012,2,26.5,179.5,-0.013117
2012,2,26.5,180.5,0.017758
2012,2,26.5,181.5,-0.072426
2012,2,26.5,182.5,-0.085534
2012,2,26.5,183.5,-0.038726
2012,2,26.5,218.5,0.086289
2012,2,26.5,219.5,0.097939
2012,2,26.5,220.5,0.097089
2012,2,26.5,221.5,0.092318
2012,2,26.5,222.5,0.091199
2012,2,27.5,135.5,-0.039383
2012,2,27.5,136.5,-0.02574
2012,2,27.5,137.5,0.027738
2012,2,27.5,138.5,0.075976
2012,2,27.5,139.5,0.23579
2012,2,27.5,140.5,0.29621
2012,2,27.5,141.5,0.084491
2012,2,27.5,142.5,0.068454
2012,2,27.5,143.5,0.023344
2012,2,27.5,144.5,0.072568
2012,2,27.5,145.5,0.053876
2012,2,27.5,146.5,0.077228
2012,2,27.5,147.5,0.1113
2012,2,27.5,148.5,0.11865
2012,2,27.5,149.5,0.098142
2012,2,27.5,150.5,0.091804
2012,2,27.5,151.5,0.17015
2012,2,27.5,152.5,0.14593
2012,2,27.5,153.5,0.04329
2012,2,27.5,154.5,0.071533
2012,2,27.5,155.5,0.13356
2012,2,27.5,156.5,0.062722
2012,2,27.5,157.5,0.044215
2012,2,27.5,158.5,0.0047374
2012,2,27.5,159.5,-0.014506
2012,2,27.5,160.5,-0.043064
2012,2,27.5,161.5,-0.05089
2012,2,27.5,162.5,-0.083876
2012,2,27.5,163.5,-0.068447
2012,2,27.5,164.5,-0.084691
2012,2,27.5,165.5,-0.11241
2012,2,27.5,166.5,-0.098258
2012,2,27.5,167.5,-0.1013
2012,2,27.5,168.5,-0.068074
2012,2,27.5,169.5,-0.031728
2012,2,27.5,170.5,-0.021543
2012,2,27.5,171.5,-0.020319
2012,2,27.5,172.5,-0.044713
2012,2,27.5,173.5,-0.05818
2012,2,27.5,174.5,-0.087221
2012,2,27.5,175.5,-0.10899
2012,2,27.5,176.5,-0.12611
2012,2,27.5,177.5,-0.1325
2012,2,27.5,178.5,-0.13877
2012,2,27.5,179.5,-0.076161
2012,2,27.5,180.5,-0.08899
2012,2,27.5,181.5,-0.10699
2012,2,27.5,182.5,-0.1286
2012,2,27.5,183.5,-0.19511
2012,2,27.5,184.5,-0.2119
2012,2,27.5,185.5,-0.18416
2012,2,27.5,218.5,0.086916
2012,2,27.5,219.5,0.086601
2012,2,27.5,220.5,0.081956
2012,2,27.5,221.5,0.081235
2012,2,27.5,222.5,0.082511
2012,2,27.5,223.5,0.079955
2012,2,27.5,224.5,0.081015
2012,2,27.5,225.5,0.082335
2012,2,27.5,226.5,0.094179
2012,2,27.5,227.5,0.10339
2012,2,27.5,228.5,0.11316
2012,2,27.5,229.5,0.11087
2012,2,27.5,235.5,0.059766
2012,2,27.5,236.5,0.051408
2012,2,27.5,237.5,0.053446
2012,2,28.5,134.5,-0.036481
2012,2,28.5,135.5,-0.036302
2012,2,28.5,136.5,-0.0068556
2012,2,28.5,137.5,0.05426
2012,2,28.5,138.5,0.11021
2012,2,28.5,139.5,0.53617
2012,2,28.5,140.5,0.54157
2012,2,28.5,141.5,0.097733
2012,2,28.5,142.5,0.071812
2012,2,28.5,143.5,0.012531
2012,2,28.5,144.5,7.1228e-06
2012,2,28.5,145.5,0.10644
2012,2,28.5,146.5,0.12588
2012,2,28.5,147.5,0.16724
2012,2,28.5,148.5,0.16589
2012,2,28.5,149.5,0.16029
2012,2,28.5,150.5,0.15123
2012,2,28.5,151.5,0.21474
2012,2,28.5,152.5,0.18269
2012,2,28.5,153.5,0.12051
2012,2,28.5,154.5,0.17263
2012,2,28.5,155.5,0.17919
2012,2,28.5,156.5,0.27793
2012,2,28.5,157.5,0.31703
2012,2,28.5,158.5,0.28426
2012,2,28.5,159.5,0.25742
2012,2,28.5,160.5,0.19424
2012,2,28.5,161.5,0.11729
2012,2,28.5,162.5,0.037035
2012,2,28.5,163.5,-0.059392
2012,2,28.5,164.5,-0.084333
2012,2,28.5,165.5,-0.11113
2012,2,28.5,166.5,-0.090027
2012,2,28.5,167.5,-0.10413
2012,2,28.5,168.5,-0.082569
2012,2,28.5,169.5,-0.038544
2012,2,28.5,170.5,-0.025462
2012,2,28.5,171.5,-0.023209
2012,2,28.5,172.5,0.022858
2012,2,28.5,173.5,0.27871
2012,2,28.5,174.5,0.23322
2012,2,28.5,175.5,-0.20412
2012,2,28.5,176.5,-0.21427
2012,2,28.5,177.5,-0.22297
2012,2,28.5,178.5,-0.22501
2012,2,28.5,179.5,-0.20668
2012,2,28.5,180.5,-0.20105
2012,2,28.5,181.5,-0.10891
2012,2,28.5,182.5,-0.17602
2012,2,28.5,183.5,-0.30901
2012,2,28.5,184.5,-0.327
2012,2,28.5,185.5,-0.26832
2012,2,28.5,186.5,-0.25443
2012,2,28.5,187.5,-0.25751
2012,2,28.5,217.5,0.076553
2012,2,28.5,218.5,0.074009
2012,2,28.5,219.5,0.068574
2012,2,28.5,220.5,0.066918
2012,2,28.5,221.5,0.065766
2012,2,28.5,222.5,0.065214
2012,2,28.5,223.5,0.067968
2012,2,28.5,224.5,0.07101
2012,2,28.5,225.5,0.087092
2012,2,28.5,226.5,0.095473
2012,2,28.5,227.5,0.098767
2012,2,28.5,228.5,0.10261
2012,2,28.5,229.5,0.091672
2012,2,28.5,230.5,0.078409
2012,2,28.5,231.5,0.063655
2012,2,28.5,232.5,0.058212
2012,2,28.5,233.5,0.049571
2012,2,28.5,234.5,0.044764
2012,2,28.5,235.5,0.039851
2012,2,28.5,236.5,0.038793
2012,2,28.5,237.5,0.04331
2012,2,28.5,238.5,0.054932
2012,2,28.5,239.5,0.071495
2012,2,28.5,240.5,0.087823
2012,2,29.5,134.5,1.033
2012,2,29.5,135.5,0.90485
2012,2,29.5,136.5,0.72925
2012,2,29.5,137.5,0.93559
2012,2,29.5,138.5,0.81577
2012,2,29.5,139.5,1.1926
2012,2,29.5,140.5,1.1993
2012,2,29.5,141.5,1.0503
2012,2,29.5,142.5,0.67862
2012,2,29.5,143.5,0.85571
2012,2,29.5,144.5,1.0759
2012,2,29.5,145.5,0.54331
2012,2,29.5,146.5,0.70122
2012,2,29.5,147.5,0.90319
2012,2,29.5,148.5,0.94108
2012,2,29.5,149.5,0.93857
2012,2,29.5,150.5,0.92589
2012,2,29.5,151.5,1.1233
2012,2,29.5,152.5,1.1264
2012,2,29.5,153.5,1.0632
2012,2,29.5,154.5,1.1264
2012,2,29.5,155.5,0.68678
2012,2,29.5,156.5,0.71892
2012,2,29.5,157.5,0.6873
2012,2,29.5,158.5,0.66454
2012,2,29.5,159.5,0.54306
2012,2,29.5,160.5,0.55156
2012,2,29.5,161.5,0.38506
2012,2,29.5,162.5,0.39342
2012,2,29.5,163.5,0.41958
2012,2,29.5,164.5,0.47437
2012,2,29.5,165.5,0.41633
2012,2,29.5,166.5,0.47081
2012,2,29.5,167.5,0.68394
2012,2,29.5,168.5,0.75553
2012,2,29.5,169.5,0.020555
2012,2,29.5,170.5,0.048987
2012,2,29.5,171.5,1.1809
2012,2,29.5,172.5,1.1244
2012,2,29.5,173.5,1.0362
2012,2,29.5,174.5,0.84688
2012,2,29.5,175.5,0.57577
2012,2,29.5,176.5,0.57267
2012,2,29.5,177.5,0.52682
2012,2,29.5,178.5,0.28911
2012,2,29.5,179.5,-0.057258
2012,2,29.5,180.5,-0.0043028
2012,2,29.5,181.5,-0.0090804
2012,2,29.5,182.5,-0.073489
2012,2,29.5,183.5,-0.24592
2012,2,29.5,184.5,-0.32309
2012,2,29.5,185.5,-0.098451
2012,2,29.5,186.5,-0.13543
2012,2,29.5,187.5,-0.096096
2012,2,29.5,188.5,-0.09609
2012,2,29.5,189.5,-0.28239
2012,2,29.5,190.5,-0.25169
2012,2,29.5,191.5,-0.15343
2012,2,29.5,192.5,-0.16382
2012,2,29.5,193.5,-0.16036
2012,2,29.5,194.5,-0.16542
2012,2,29.5,203.5,-0.21828
2012,2,29.5,208.5,-0.028505
2012,2,29.5,209.5,0.0078981
2012,2,29.5,210.5,0.031581
2012,2,29.5,211.5,0.056774
2012,2,29.5,212.5,0.069271
2012,2,29.5,213.5,0.065321
2012,2,29.5,214.5,0.064065
2012,2,29.5,215.5,0.063166
2012,2,29.5,216.5,0.059548
2012,2,29.5,217.5,0.055755
2012,2,29.5,218.5,0.053309
2012,2,29.5,219.5,0.05105
2012,2,29.5,220.5,0.049121
2012,2,29.5,221.5,0.05001
2012,2,29.5,222.5,0.055759
2012,2,29.5,223.5,0.053586
2012,2,29.5,224.5,0.05418
2012,2,29.5,225.5,0.066973
2012,2,29.5,226.5,0.068719
2012,2,29.5,227.5,0.084355
2012,2,29.5,228.5,0.06722
2012,2,29.5,229.5,0.044703
2012,2,29.5,230.5,0.040372
2012,2,29.5,231.5,0.0346
2012,2,29.5,232.5,0.028926
2012,2,29.5,233.5,0.026072
2012,2,29.5,234.5,0.024315
2012,2,29.5,235.5,0.033894
2012,2,29.5,236.5,0.032538
2012,2,29.5,237.5,0.036823
2012,2,29.5,238.5,0.056677
2012,2,29.5,239.5,0.082299
2012,2,29.5,240.5,0.1025
2012,2,29.5,241.5,0.11215
2012,2,30.5,134.5,0.9556
2012,2,30.5,135.5,0.77416
2012,2,30.5,136.5,0.77537
2012,2,30.5,137.5,0.8514
2012,2,30.5,138.5,0.79699
2012,2,30.5,139.5,1.1209
2012,2,30.5,140.5,1.1777
2012,2,30.5,141.5,1.1858
2012,2,30.5,142.5,0.87005
2012,2,30.5,143.5,1.1142
2012,2,30.5,144.5,1.2664
2012,2,30.5,145.5,1.5635
2012,2,30.5,146.5,1.3523
2012,2,30.5,147.5,0.99981
2012,2,30.5,148.5,1.0252
2012,2,30.5,149.5,1.0302
2012,2,30.5,150.5,1.1366
2012,2,30.5,151.5,1.2426
2012,2,30.5,152.5,1.4138
2012,2,30.5,153.5,1.4264
2012,2,30.5,154.5,1.5209
2012,2,30.5,155.5,1.3984
2012,2,30.5,156.5,1.3768
2012,2,30.5,157.5,1.5737
2012,2,30.5,158.5,1.4568
2012,2,30.5,159.5,1.5422
2012,2,30.5,160.5,1.3835
2012,2,30.5,161.5,1.1987
2012,2,30.5,162.5,0.90427
2012,2,30.5,163.5,0.59058
2012,2,30.5,164.5,0.56443
2012,2,30.5,165.5,1.0786
2012,2,30.5,166.5,1.1507
2012,2,30.5,167.5,0.92951
2012,2,30.5,168.5,1.0484
2012,2,30.5,169.5,0.21387
2012,2,30.5,170.5,0.40611
2012,2,30.5,171.5,1.2929
2012,2,30.5,172.5,1.2432
2012,2,30.5,173.5,1.1343
2012,2,30.5,174.5,1.1237
2012,2,30.5,175.5,0.82529
2012,2,30.5,176.5,0.7935
2012,2,30.5,177.5,0.74974
2012,2,30.5,178.5,0.70735
2012,2,30.5,179.5,0.15456
2012,2,30.5,180.5,0.18717
2012,2,30.5,181.5,0.21011
2012,2,30.5,182.5,0.069468
2012,2,30.5,183.5,0.61088
2012,2,30.5,184.5,0.44856
2012,2,30.5,185.5,0.025137
2012,2,30.5,186.5,0.10918
2012,2,30.5,187.5,0.052446
2012,2,30.5,188.5,0.0056208
2012,2,30.5,189.5,-0.21226
2012,2,30.5,190.5,-0.13996
2012,2,30.5,191.5,-0.077819
2012,2,30.5,192.5,-0.11848
2012,2,30.5,193.5,-0.063913
2012,2,30.5,194.5,-0.046843
2012,2,30.5,195.5,-0.12136
2012,2,30.5,196.5,-0.17817
2012,2,30.5,197.5,-0.25749
2012,2,30.5,198.5,-0.31693
2012,2,30.5,199.5,-0.40204
2012,2,30.5,200.5,-0.4038
2012,2,30.5,201.5,-0.39192
2012,2,30.5,202.5,-0.37547
2012,2,30.5,203.5,-0.35911
2012,2,30.5,204.5,-0.31085
2012,2,30.5,205.5,-0.2611
2012,2,30.5,207.5,-0.15581
2012,2,30.5,208.5,-0.094016
2012,2,30.5,209.5,-0.059744
2012,2,30.5,210.5,-0.024739
2012,2,30.5,211.5,0.0062631
2012,2,30.5,212.5,0.021239
2012,2,30.5,213.5,0.03143
2012,2,30.5,214.5,0.034394
2012,2,30.5,215.5,0.035467
2012,2,30.5,216.5,0.034552
2012,2,30.5,217.5,0.032742
2012,2,30.5,218.5,0.030667
2012,2,30.5,219.5,0.028699
2012,2,30.5,220.5,0.026935
2012,2,30.5,221.5,0.029765
2012,2,30.5,222.5,0.026709
2012,2,30.5,223.5,0.025422
2012,2,30.5,224.5,0.049138
2012,2,30.5,225.5,0.048874
2012,2,30.5,226.5,0.064385
2012,2,30.5,227.5,0.029939
2012,2,30.5,228.5,0.038268
2012,2,30.5,229.5,0.025162
2012,2,30.5,230.5,0.01027
2012,2,30.5,231.5,-0.00019687
2012,2,30.5,232.5,-0.0043496
2012,2,30.5,233.5,-0.0032137
2012,2,30.5,234.5,0.004252
2012,2,30.5,235.5,0.0039985
2012,2,30.5,236.5,0.027476
2012,2,30.5,237.5,0.039857
2012,2,30.5,238.5,0.072378
2012,2,30.5,239.5,0.12559
2012,2,30.5,240.5,0.14382
2012,2,30.5,241.5,0.14737
2012,2,30.5,242.5,0.15644
2012,2,31.5,134.5,-0.06126
2012,2,31.5,135.5,0.78052
2012,2,31.5,136.5,0.65149
2012,2,31.5,137.5,1.0078
2012,2,31.5,138.5,0.83566
2012,2,31.5,139.5,1.0853
2012,2,31.5,140.5,1.0093
2012,2,31.5,141.5,1.2899
2012,2,31.5,142.5,1.4915
2012,2,31.5,143.5,1.6193
2012,2,31.5,144.5,1.6837
2012,2,31.5,145.5,2.0013
2012,2,31.5,146.5,2.0832
2012,2,31.5,147.5,1.5334
2012,2,31.5,148.5,1.5595
2012,2,31.5,149.5,1.9109
2012,2,31.5,150.5,1.9465
2012,2,31.5,151.5,2.372
2012,2,31.5,152.5,2.4263
2012,2,31.5,153.5,2.5167
2012,2,31.5,154.5,2.5842
2012,2,31.5,155.5,2.5056
2012,2,31.5,156.5,2.4941
2012,2,31.5,157.5,1.9877
2012,2,31.5,158.5,1.8857
2012,2,31.5,159.5,2.3309
2012,2,31.5,160.5,2.1133
2012,2,31.5,161.5,1.7672
2012,2,31.5,162.5,1.6788
2012,2,31.5,163.5,1.3731
2012,2,31.5,164.5,1.303
2012,2,31.5,165.5,1.4853
2012,2,31.5,166.5,1.4844
2012,2,31.5,167.5,1.3048
2012,2,31.5,168.5,1.3614
2012,2,31.5,169.5,2.3063
2012,2,31.5,170.5,2.0853
2012,2,31.5,171.5,1.8196
2012,2,31.5,172.5,1.5639
2012,2,31.5,173.5,0.43686
2012,2,31.5,174.5,0.18516
2012,2,31.5,175.5,0.88973
2012,2,31.5,176.5,0.87112
2012,2,31.5,177.5,0.65139
2012,2,31.5,178.5,0.33943
2012,2,31.5,179.5,-0.017174
2012,2,31.5,180.5,-0.064035
2012,2,31.5,181.5,0.085476
2012,2,31.5,182.5,0.034422
2012,2,31.5,183.5,0.287
2012,2,31.5,184.5,0.16114
2012,2,31.5,185.5,0.79015
2012,2,31.5,186.5,0.74217
2012,2,31.5,187.5,1.1968
2012,2,31.5,188.5,0.95656
2012,2,31.5,189.5,0.47513
2012,2,31.5,190.5,0.2535
2012,2,31.5,191.5,0.38648
2012,2,31.5,192.5,0.32565
2012,2,31.5,193.5,0.14935
2012,2,31.5,194.5,0.098115
2012,2,31.5,195.5,0.065524
2012,2,31.5,196.5,0.10532
2012,2,31.5,197.5,-0.14297
2012,2,31.5,198.5,-0.42956
2012,2,31.5,199.5,-0.4626
2012,2,31.5,200.5,-0.47935
2012,2,31.5,201.5,-0.52582
2012,2,31.5,202.5,-0.51586
2012,2,31.5,203.5,-0.52303
2012,2,31.5,204.5,-0.47471
2012,2,31.5,205.5,-0.43401
2012,2,31.5,206.5,-0.35613
2012,2,31.5,207.5,-0.27804
2012,2,31.5,208.5,-0.2071
2012,2,31.5,209.5,-0.14235
2012,2,31.5,210.5,-0.10009
2012,2,31.5,211.5,-0.058635
2012,2,31.5,212.5,-0.034168
2012,2,31.5,213.5,-0.0092094
2012,2,31.5,214.5,-0.011625
2012,2,31.5,215.5,-0.0056181
2012,2,31.5,216.5,-0.00049765
2012,2,31.5,217.5,-0.0014055
2012,2,31.5,218.5,-0.0071965
2012,2,31.5,219.5,0.0020491
2012,2,31.5,220.5,0.0012773
2012,2,31.5,221.5,0.036287
2012,2,31.5,222.5,0.056828
2012,2,31.5,223.5,0.093735
2012,2,31.5,224.5,0.066306
2012,2,31.5,225.5,0.042256
2012,2,31.5,226.5,-0.015075
2012,2,31.5,227.5,0.0049545
2012,2,31.5,228.5,-0.026949
2012,2,31.5,229.5,-0.032766
2012,2,31.5,230.5,-0.039653
2012,2,31.5,231.5,-0.040597
2012,2,31.5,232.5,-0.048891
2012,2,31.5,233.5,-0.051365
2012,2,31.5,234.5,0.033704
2012,2,31.5,235.5,-0.011585
2012,2,31.5,236.5,0.025405
2012,2,31.5,237.5,0.12448
2012,2,31.5,238.5,0.18106
2012,2,31.5,239.5,0.26095
2012,2,31.5,240.5,0.2988
2012,2,31.5,241.5,0.19363
2012,2,31.5,242.5,0.19892
2012,2,32.5,135.5,0.84463
2012,2,32.5,136.5,0.84471
2012,2,32.5,137.5,0.94788
2012,2,32.5,138.5,0.84857
2012,2,32.5,139.5,0.95968
2012,2,32.5,140.5,0.88992
2012,2,32.5,141.5,1.2985
2012,2,32.5,142.5,1.5194
2012,2,32.5,143.5,1.6817
2012,2,32.5,144.5,1.9153
2012,2,32.5,145.5,2.2351
2012,2,32.5,146.5,2.2454
2012,2,32.5,147.5,1.6968
2012,2,32.5,148.5,1.764
2012,2,32.5,149.5,2.0856
2012,2,32.5,150.5,2.1236
2012,2,32.5,151.5,2.4998
2012,2,32.5,152.5,2.6212
2012,2,32.5,153.5,2.7885
2012,2,32.5,154.5,2.866
2012,2,32.5,155.5,2.7296
2012,2,32.5,156.5,2.6581
2012,2,32.5,157.5,2.9068
2012,2,32.5,158.5,2.8126
2012,2,32.5,159.5,2.3125
2012,2,32.5,160.5,2.128
2012,2,32.5,161.5,1.8959
2012,2,32.5,162.5,1.7766
2012,2,32.5,163.5,1.6916
2012,2,32.5,164.5,1.6352
2012,2,32.5,165.5,1.5516
2012,2,32.5,166.5,1.5873
2012,2,32.5,167.5,1.8007
2012,2,32.5,168.5,1.9117
2012,2,32.5,169.5,2.3757
2012,2,32.5,170.5,2.2785
2012,2,32.5,171.5,1.8043
2012,2,32.5,172.5,1.5372
2012,2,32.5,173.5,0.43913
2012,2,32.5,174.5,0.33677
2012,2,32.5,175.5,1.0829
2012,2,32.5,176.5,1.283
2012,2,32.5,177.5,0.7899
2012,2,32.5,178.5,0.57855
2012,2,32.5,179.5,-0.011783
2012,2,32.5,180.5,-0.15771
2012,2,32.5,181.5,0.073731
2012,2,32.5,182.5,-0.099904
2012,2,32.5,183.5,0.66296
2012,2,32.5,184.5,0.71502
2012,2,32.5,185.5,0.93329
2012,2,32.5,186.5,0.77303
2012,2,32.5,187.5,1.045
2012,2,32.5,188.5,1.0246
2012,2,32.5,189.5,0.37238
2012,2,32.5,190.5,0.41935
2012,2,32.5,191.5,1.5187
2012,2,32.5,192.5,1.2022
2012,2,32.5,193.5,0.59576
2012,2,32.5,194.5,0.46611
2012,2,32.5,195.5,0.75741
2012,2,32.5,196.5,0.58451
2012,2,32.5,197.5,0.067244
2012,2,32.5,198.5,-0.3391
2012,2,32.5,199.5,-0.41431
2012,2,32.5,200.5,-0.36074
2012,2,32.5,201.5,-0.49459
2012,2,32.5,202.5,-0.59907
2012,2,32.5,203.5,-0.77099
2012,2,32.5,204.5,-0.64839
2012,2,32.5,205.5,-0.65016
2012,2,32.5,206.5,-0.54891
2012,2,32.5,207.5,-0.43554
2012,2,32.5,208.5,-0.33453
2012,2,32.5,209.5,-0.24759
2012,2,32.5,210.5,-0.17089
2012,2,32.5,211.5,-0.12392
2012,2,32.5,212.5,-0.075588
2012,2,32.5,213.5,-0.040927
2012,2,32.5,214.5,-0.047818
2012,2,32.5,215.5,-0.051927
2012,2,32.5,216.5,-0.029507
2012,2,32.5,217.5,-0.024251
2012,2,32.5,218.5,-0.03623
2012,2,32.5,219.5,-0.030585
2012,2,32.5,220.5,-0.025001
2012,2,32.5,221.5,0.078882
2012,2,32.5,222.5,0.091619
2012,2,32.5,226.5,-0.054878
2012,2,32.5,227.5,-0.067693
2012,2,32.5,228.5,-0.076772
2012,2,32.5,229.5,-0.0863
2012,2,32.5,230.5,-0.096547
2012,2,32.5,231.5,-0.10615
2012,2,32.5,232.5,-0.11173
2012,2,32.5,233.5,-0.10563
2012,2,32.5,234.5,-0.025688
2012,2,32.5,235.5,-0.051074
2012,2,32.5,236.5,0.020495
2012,2,32.5,237.5,0.16829
2012,2,32.5,238.5,0.35122
2012,2,32.5,239.5,0.47993
2012,2,32.5,240.5,0.36861
2012,2,32.5,241.5,0.20907
2012,2,33.5,136.5,0.94344
2012,2,33.5,137.5,0.94617
2012,2,33.5,138.5,1.2382
2012,2,33.5,139.5,1.6889
2012,2,33.5,140.5,1.7589
2012,2,33.5,141.5,1.035
2012,2,33.5,142.5,1.169
2012,2,33.5,143.5,1.6962
2012,2,33.5,144.5,1.7364
2012,2,33.5,145.5,1.9086
2012,2,33.5,146.5,1.9596
2012,2,33.5,147.5,2.5028
2012,2,33.5,148.5,2.5196
2012,2,33.5,149.5,2.5042
2012,2,33.5,150.5,2.4903
2012,2,33.5,151.5,2.4075
2012,2,33.5,152.5,2.943
2012,2,33.5,153.5,3.0862
2012,2,33.5,154.5,3.1553
2012,2,33.5,155.5,4.0549
2012,2,33.5,156.5,4.3316
2012,2,33.5,157.5,4.4296
2012,2,33.5,158.5,3.8917
2012,2,33.5,159.5,2.5483
2012,2,33.5,160.5,2.4518
2012,2,33.5,161.5,2.1927
2012,2,33.5,162.5,1.9662
2012,2,33.5,163.5,2.1235
2012,2,33.5,164.5,2.0339
2012,2,33.5,165.5,2.2523
2012,2,33.5,166.5,2.3888
2012,2,33.5,167.5,1.8043
2012,2,33.5,168.5,1.8278
2012,2,33.5,169.5,1.2785
2012,2,33.5,170.5,1.3771
2012,2,33.5,171.5,2.3165
2012,2,33.5,172.5,2.2055
2012,2,33.5,173.5,1.7918
2012,2,33.5,174.5,1.4771
2012,2,33.5,175.5,1.435
2012,2,33.5,176.5,1.2042
2012,2,33.5,177.5,1.3118
2012,2,33.5,178.5,1.2713
2012,2,33.5,179.5,1.1585
2012,2,33.5,180.5,1.1264
2012,2,33.5,181.5,-0.38914
2012,2,33.5,182.5,-0.40462
2012,2,33.5,183.5,0.52657
2012,2,33.5,184.5,0.80092
2012,2,33.5,185.5,0.75566
2012,2,33.5,186.5,0.78385
2012,2,33.5,187.5,0.85671
2012,2,33.5,188.5,0.92965
2012,2,33.5,189.5,0.6577
2012,2,33.5,190.5,0.96136
2012,2,33.5,191.5,1.298
2012,2,33.5,192.5,1.1731
2012,2,33.5,193.5,1.1963
2012,2,33.5,194.5,1.2436
2012,2,33.5,195.5,1.615
2012,2,33.5,196.5,1.4709
2012,2,33.5,197.5,0.74975
2012,2,33.5,198.5,0.30146
2012,2,33.5,199.5,-0.37331
2012,2,33.5,200.5,-0.50167
2012,2,33.5,201.5,-0.5511
2012,2,33.5,202.5,-0.69367
2012,2,33.5,203.5,-0.52864
2012,2,33.5,204.5,-0.44328
2012,2,33.5,205.5,-0.1036
2012,2,33.5,206.5,-0.025708
2012,2,33.5,207.5,-0.44969
2012,2,33.5,208.5,-0.42175
2012,2,33.5,209.5,-0.17667
2012,2,33.5,210.5,0.076045
2012,2,33.5,211.5,0.1261
2012,2,33.5,212.5,0.18368
2012,2,33.5,213.5,0.20204
2012,2,33.5,214.5,0.20686
2012,2,33.5,215.5,0.12809
2012,2,33.5,216.5,0.093954
2012,2,33.5,217.5,0.13167
2012,2,33.5,218.5,0.068437
2012,2,33.5,219.5,0.012957
2012,2,33.5,220.5,0.022315
2012,2,33.5,221.5,0.050178
2012,2,33.5,222.5,0.060627
2012,2,33.5,230.5,-0.16001
2012,2,33.5,231.5,-0.17899
2012,2,33.5,232.5,-0.18404
2012,2,33.5,233.5,-0.18344
2012,2,33.5,234.5,-0.17019
2012,2,33.5,235.5,-0.045368
2012,2,33.5,236.5,0.064826
2012,2,33.5,237.5,0.36606
2012,2,33.5,238.5,0.88084
2012,2,33.5,239.5,0.77671
2012,2,33.5,240.5,0.43814
2012,2,34.5,139.5,1.9508
2012,2,34.5,140.5,1.8747
2012,2,34.5,141.5,1.5322
2012,2,34.5,142.5,1.8873
2012,2,34.5,143.5,2.0087
2012,2,34.5,144.5,3.0768
2012,2,34.5,145.5,2.4949
2012,2,34.5,146.5,2.426
2012,2,34.5,147.5,2.5171
2012,2,34.5,148.5,2.5326
2012,2,34.5,149.5,2.5079
2012,2,34.5,150.5,2.4765
2012,2,34.5,151.5,3.0766
2012,2,34.5,152.5,3.8562
2012,2,34.5,153.5,3.4085
2012,2,34.5,154.5,3.276
2012,2,34.5,155.5,5.7983
2012,2,34.5,156.5,6.2607
2012,2,34.5,157.5,4.9566
2012,2,34.5,158.5,4.9735
2012,2,34.5,159.5,3.3951
2012,2,34.5,160.5,3.0083
2012,2,34.5,161.5,2.2434
2012,2,34.5,162.5,2.0882
2012,2,34.5,163.5,2.4116
2012,2,34.5,164.5,2.3164
2012,2,34.5,165.5,2.631
2012,2,34.5,166.5,2.6348
2012,2,34.5,167.5,2.201
2012,2,34.5,168.5,2.3042
2012,2,34.5,169.5,1.2394
2012,2,34.5,170.5,1.2722
2012,2,34.5,171.5,2.6241
2012,2,34.5,172.5,2.5497
2012,2,34.5,173.5,1.8546
2012,2,34.5,174.5,1.5959
2012,2,34.5,175.5,1.3978
2012,2,34.5,176.5,1.2898
2012,2,34.5,177.5,1.3071
2012,2,34.5,178.5,1.1699
2012,2,34.5,179.5,1.0063
2012,2,34.5,180.5,1.0514
2012,2,34.5,181.5,0.85075
2012,2,34.5,182.5,0.347
2012,2,34.5,183.5,1.3191
2012,2,34.5,184.5,1.6381
2012,2,34.5,185.5,1.2244
2012,2,34.5,186.5,1.0573
2012,2,34.5,187.5,1.6403
2012,2,34.5,188.5,1.5486
2012,2,34.5,189.5,1.7242
2012,2,34.5,190.5,1.8565
2012,2,34.5,191.5,1.8254
2012,2,34.5,192.5,1.8734
2012,2,34.5,193.5,1.8222
2012,2,34.5,194.5,1.754
2012,2,34.5,195.5,1.8819
2012,2,34.5,196.5,1.9299
2012,2,34.5,197.5,1.4908
2012,2,34.5,198.5,1.051
2012,2,34.5,199.5,1.0451
2012,2,34.5,200.5,0.88149
2012,2,34.5,201.5,0.75026
2012,2,34.5,202.5,-0.10306
2012,2,34.5,203.5,1.1651
2012,2,34.5,204.5,1.6441
2012,2,34.5,205.5,1.5755
2012,2,34.5,206.5,1.1289
2012,2,34.5,207.5,-0.18886
2012,2,34.5,208.5,-0.36501
2012,2,34.5,209.5,-0.16987
2012,2,34.5,210.5,0.037721
2012,2,34.5,211.5,0.15656
2012,2,34.5,212.5,0.30722
2012,2,34.5,213.5,0.072728
2012,2,34.5,214.5,0.051978
2012,2,34.5,215.5,0.31
2012,2,34.5,216.5,0.18531
2012,2,34.5,217.5,0.12665
2012,2,34.5,218.5,0.19911
2012,2,34.5,219.5,0.095523
2012,2,34.5,220.5,0.16223
2012,2,34.5,221.5,0.0367
2012,2,34.5,222.5,0.0342
2012,2,34.5,223.5,-0.026781
2012,2,34.5,224.5,-0.052921
2012,2,34.5,225.5,-0.083139
2012,2,34.5,226.5,-0.11744
